createdAt,value
2023-08-21T00:00:00.608Z,84.67
2023-08-21T00:00:11.618Z,84.57
2023-08-21T00:00:22.627Z,84.77
2023-08-21T00:00:34.649Z,84.77
2023-08-21T00:00:46.691Z,84.67
2023-08-21T00:00:58.594Z,84.23
2023-08-21T00:01:10.645Z,84.03
2023-08-21T00:01:21.585Z,83.83
2023-08-21T00:01:32.613Z,83.83
2023-08-21T00:01:43.599Z,83.93
2023-08-21T00:01:54.599Z,83.73
2023-08-21T00:02:05.618Z,83.73
2023-08-21T00:03:34.644Z,83.97
2023-08-21T00:03:45.704Z,83.97
2023-08-21T00:03:57.662Z,84.27
2023-08-21T00:04:09.724Z,84.17
2023-08-21T00:04:21.615Z,84.17
2023-08-21T00:05:44.605Z,84.97
2023-08-21T00:05:56.616Z,84.57
2023-08-21T00:06:08.613Z,84.37
2023-08-21T00:06:20.585Z,84.47
2023-08-21T00:06:31.601Z,84.47
2023-08-21T00:06:42.617Z,84.17
2023-08-21T00:06:53.600Z,83.97
2023-08-21T00:07:05.645Z,83.97
2023-08-21T00:07:17.603Z,83.87
2023-08-21T00:07:28.608Z,83.77
2023-08-21T00:07:40.608Z,83.87
2023-08-21T00:07:52.577Z,83.87
2023-08-21T00:08:03.584Z,83.77
2023-08-21T00:08:14.581Z,83.87
2023-08-21T00:09:35.673Z,84.91
2023-08-21T00:09:47.549Z,85.02
2023-08-21T00:12:45.649Z,85.66
2023-08-21T00:12:57.634Z,85.66
2023-08-21T00:13:08.618Z,85.75
2023-08-21T00:14:34.643Z,86.20
2023-08-21T00:14:46.632Z,86.30
2023-08-21T00:14:58.620Z,86.20
2023-08-21T00:15:10.592Z,86.10
2023-08-21T00:15:21.588Z,86.10
2023-08-21T00:16:42.671Z,86.00
2023-08-21T00:16:54.600Z,86.00
2023-08-21T00:17:05.548Z,86.10
2023-08-21T00:17:16.545Z,86.00
2023-08-21T00:17:27.652Z,86.00
2023-08-21T00:17:38.574Z,85.90
2023-08-21T00:17:49.668Z,85.80
2023-08-21T00:18:01.682Z,85.70
2023-08-21T00:18:13.601Z,85.70
2023-08-21T00:18:24.604Z,85.60
2023-08-21T00:18:36.594Z,85.70
2023-08-21T00:21:20.654Z,86.00
2023-08-21T00:21:32.623Z,86.10
2023-08-21T00:21:44.607Z,86.00
2023-08-21T00:21:55.656Z,85.90
2023-08-21T00:22:07.658Z,85.80
2023-08-21T00:22:19.620Z,85.90
2023-08-21T00:22:31.586Z,86.00
2023-08-21T00:22:42.585Z,85.90
2023-08-21T00:22:53.596Z,85.80
2023-08-21T00:23:04.636Z,85.80
2023-08-21T00:23:16.595Z,85.90
2023-08-21T00:23:28.585Z,86.00
2023-08-21T00:23:51.326Z,86.00
2023-08-21T00:23:52.604Z,86.20
2023-08-21T00:24:03.624Z,86.50
2023-08-21T00:24:15.615Z,86.60
2023-08-21T00:24:26.613Z,86.50
2023-08-21T00:24:38.616Z,86.40
2023-08-21T00:25:00.601Z,85.96
2023-08-21T00:25:11.593Z,85.75
2023-08-21T00:25:22.617Z,85.75
2023-08-21T00:25:34.596Z,85.75
2023-08-21T00:25:46.586Z,85.86
2023-08-21T00:25:57.602Z,85.75
2023-08-21T00:26:08.600Z,85.66
2023-08-21T00:26:19.619Z,85.56
2023-08-21T00:26:30.604Z,85.66
2023-08-21T00:26:42.587Z,85.56
2023-08-21T00:26:53.574Z,85.56
2023-08-21T00:27:04.570Z,85.46
2023-08-21T00:27:15.580Z,85.56
2023-08-21T00:27:26.570Z,85.66
2023-08-21T00:27:37.574Z,85.75
2023-08-21T00:27:48.579Z,85.75
2023-08-21T00:27:59.596Z,85.75
2023-08-21T00:28:10.574Z,85.86
2023-08-21T00:30:09.658Z,84.61
2023-08-21T00:30:21.567Z,84.51
2023-08-21T00:30:32.605Z,84.51
2023-08-21T00:30:43.629Z,84.41
2023-08-21T00:30:54.587Z,84.41
2023-08-21T00:32:16.639Z,83.61
2023-08-21T00:32:28.702Z,83.61
2023-08-21T00:32:41.024Z,83.61
2023-08-21T00:32:51.627Z,83.91
2023-08-21T00:33:03.701Z,84.11
2023-08-21T00:35:36.603Z,83.47
2023-08-21T00:35:48.612Z,83.37
2023-08-21T00:36:00.596Z,83.37
2023-08-21T00:36:11.579Z,83.47
2023-08-21T00:36:22.583Z,83.67
2023-08-21T00:38:52.645Z,84.51
2023-08-21T00:39:04.620Z,84.31
2023-08-21T00:39:16.598Z,84.31
2023-08-21T00:39:27.599Z,84.21
2023-08-21T00:39:38.623Z,84.11
2023-08-21T00:39:58.334Z,84.11
2023-08-21T00:40:02.646Z,84.01
2023-08-21T00:40:14.607Z,83.91
2023-08-21T00:42:10.583Z,84.71
2023-08-21T00:42:21.621Z,84.91
2023-08-21T00:42:33.636Z,85.16
2023-08-21T00:42:45.635Z,85.16
2023-08-21T00:42:57.635Z,85.25
2023-08-21T00:45:23.611Z,85.86
2023-08-21T00:45:35.628Z,86.06
2023-08-21T00:47:01.597Z,86.36
2023-08-21T00:47:13.618Z,86.26
2023-08-21T00:47:25.611Z,86.26
2023-08-21T00:47:36.640Z,86.26
2023-08-21T00:47:48.654Z,86.36
2023-08-21T00:48:00.715Z,86.36
2023-08-21T00:48:12.614Z,86.46
2023-08-21T00:48:23.586Z,86.70
2023-08-21T00:48:34.598Z,86.70
2023-08-21T00:48:45.591Z,86.70
2023-08-21T00:48:56.606Z,86.80
2023-08-21T00:49:08.578Z,86.80
2023-08-21T00:49:19.582Z,86.80
2023-08-21T00:49:30.590Z,86.80
2023-08-21T00:49:41.594Z,86.80
2023-08-21T00:53:28.642Z,86.86
2023-08-21T00:53:40.567Z,86.76
2023-08-21T00:53:51.581Z,86.86
2023-08-21T00:54:02.611Z,86.66
2023-08-21T00:54:13.619Z,86.66
2023-08-21T00:54:25.610Z,86.56
2023-08-21T00:54:37.572Z,86.56
2023-08-21T00:55:55.583Z,86.90
2023-08-21T00:56:06.605Z,86.90
2023-08-21T00:58:55.658Z,87.06
2023-08-21T00:59:07.629Z,86.66
2023-08-21T00:59:19.593Z,86.56
2023-08-21T00:59:30.601Z,86.66
2023-08-21T00:59:41.614Z,86.66
2023-08-21T00:59:53.594Z,86.46
2023-08-21T01:00:04.585Z,86.36
2023-08-21T01:01:30.739Z,86.16
2023-08-21T01:01:42.691Z,86.36
2023-08-21T01:01:54.625Z,86.46
2023-08-21T01:03:33.600Z,87.01
2023-08-21T01:03:45.626Z,87.10
2023-08-21T01:03:57.617Z,87.10
2023-08-21T01:04:08.597Z,87.10
2023-08-21T01:05:33.638Z,87.45
2023-08-21T01:05:44.684Z,87.55
2023-08-21T01:05:56.559Z,87.55
2023-08-21T01:06:07.557Z,87.65
2023-08-21T01:06:18.555Z,87.75
2023-08-21T01:06:29.657Z,87.75
2023-08-21T01:06:41.641Z,87.75
2023-08-21T01:06:53.627Z,87.85
2023-08-21T01:07:05.578Z,87.95
2023-08-21T01:07:16.589Z,87.65
2023-08-21T01:07:27.585Z,87.65
2023-08-21T01:08:48.584Z,87.75
2023-08-21T01:08:59.590Z,87.85
2023-08-21T01:09:10.594Z,87.85
2023-08-21T01:09:21.605Z,87.85
2023-08-21T01:09:32.628Z,87.85
2023-08-21T01:11:15.597Z,87.95
2023-08-21T01:11:26.628Z,87.95
2023-08-21T01:19:44.612Z,87.55
2023-08-21T01:19:56.636Z,87.55
2023-08-21T01:22:45.583Z,88.39
2023-08-21T01:22:56.584Z,88.29
2023-08-21T01:24:14.654Z,88.49
2023-08-21T01:24:26.638Z,88.49
2023-08-21T01:24:38.643Z,88.49
2023-08-21T01:24:50.617Z,88.59
2023-08-21T01:25:01.608Z,88.39
2023-08-21T01:25:12.618Z,88.29
2023-08-21T01:27:28.620Z,88.74
2023-08-21T01:27:40.606Z,88.74
2023-08-21T01:27:52.585Z,88.74
2023-08-21T01:28:03.584Z,88.64
2023-08-21T01:28:15.583Z,88.84
2023-08-21T01:31:05.557Z,89.24
2023-08-21T01:31:16.649Z,89.24
2023-08-21T01:31:27.632Z,89.34
2023-08-21T01:31:38.573Z,89.34
2023-08-21T01:31:49.723Z,89.54
2023-08-21T01:33:07.617Z,89.54
2023-08-21T01:36:27.628Z,88.94
2023-08-21T01:36:39.646Z,88.94
2023-08-21T01:36:51.638Z,88.94
2023-08-21T01:37:03.619Z,88.94
2023-08-21T01:37:15.601Z,88.94
2023-08-21T01:40:49.607Z,88.79
2023-08-21T01:41:01.615Z,88.79
2023-08-21T01:41:13.594Z,88.79
2023-08-21T01:41:24.596Z,89.10
2023-08-21T01:41:35.599Z,89.30
2023-08-21T01:41:47.578Z,89.30
2023-08-21T01:46:24.558Z,87.89
2023-08-21T01:46:35.602Z,87.69
2023-08-21T01:48:03.624Z,87.89
2023-08-21T01:48:15.649Z,88.19
2023-08-21T01:48:26.565Z,88.19
2023-08-21T01:48:37.558Z,88.09
2023-08-21T01:48:48.646Z,87.99
2023-08-21T01:49:00.635Z,87.99
2023-08-21T01:49:12.596Z,88.19
2023-08-21T01:49:23.580Z,88.39
2023-08-21T01:50:50.568Z,87.89
2023-08-21T01:51:01.618Z,88.19
2023-08-21T01:51:13.728Z,87.99
2023-08-21T01:51:25.678Z,87.99
2023-08-21T01:51:36.645Z,88.09
2023-08-21T01:51:48.689Z,88.13
2023-08-21T01:52:00.660Z,88.54
2023-08-21T01:52:11.575Z,88.64
2023-08-21T01:52:22.649Z,88.70
2023-08-21T01:52:34.628Z,88.54
2023-08-21T01:52:46.604Z,88.64
2023-08-21T01:52:57.604Z,88.64
2023-08-21T01:53:08.627Z,88.64
2023-08-21T01:56:26.563Z,89.44
2023-08-21T01:56:37.613Z,89.44
2023-08-21T01:56:49.658Z,89.44
2023-08-21T01:57:00.599Z,89.54
2023-08-21T01:57:12.603Z,89.64
2023-08-21T01:57:23.613Z,89.95
2023-08-21T01:57:35.624Z,89.64
2023-08-21T01:57:47.594Z,89.44
2023-08-21T01:57:59.601Z,89.54
2023-08-21T01:58:11.601Z,89.44
2023-08-21T02:00:44.577Z,89.28
2023-08-21T02:00:55.632Z,89.59
2023-08-21T02:01:07.683Z,89.89
2023-08-21T02:01:18.609Z,89.69
2023-08-21T02:01:30.650Z,89.59
2023-08-21T02:01:41.649Z,89.69
2023-08-21T02:01:52.611Z,89.79
2023-08-21T02:02:04.694Z,90.09
2023-08-21T02:03:23.656Z,89.69
2023-08-21T02:03:34.666Z,89.79
2023-08-21T02:03:45.621Z,89.79
2023-08-21T02:03:57.596Z,89.79
2023-08-21T02:04:09.600Z,89.79
2023-08-21T02:04:20.613Z,89.99
2023-08-21T02:04:32.577Z,90.19
2023-08-21T02:04:43.560Z,90.19
2023-08-21T02:04:54.579Z,90.39
2023-08-21T02:07:32.629Z,90.79
2023-08-21T02:07:44.613Z,90.79
2023-08-21T02:07:56.586Z,90.49
2023-08-21T02:08:08.588Z,89.99
2023-08-21T02:08:19.606Z,89.69
2023-08-21T02:13:06.621Z,88.54
2023-08-21T02:13:18.606Z,88.74
2023-08-21T02:13:30.604Z,88.54
2023-08-21T02:13:42.580Z,88.43
2023-08-21T02:15:08.653Z,88.43
2023-08-21T02:15:20.622Z,88.64
2023-08-21T02:15:32.592Z,88.64
2023-08-21T02:15:43.678Z,88.34
2023-08-21T02:15:54.629Z,88.03
2023-08-21T02:16:05.583Z,88.23
2023-08-21T02:16:16.605Z,88.13
2023-08-21T02:16:27.598Z,87.93
2023-08-21T02:16:38.607Z,87.93
2023-08-21T02:16:50.598Z,88.03
2023-08-21T02:17:02.579Z,87.93
2023-08-21T02:17:13.554Z,87.93
2023-08-21T02:17:24.641Z,87.93
2023-08-21T02:17:36.669Z,87.83
2023-08-21T02:17:47.702Z,87.83
2023-08-21T02:17:59.682Z,88.03
2023-08-21T02:18:10.678Z,88.13
2023-08-21T02:23:33.551Z,90.13
2023-08-21T02:23:44.602Z,90.13
2023-08-21T02:25:06.654Z,90.13
2023-08-21T02:25:18.648Z,90.33
2023-08-21T02:25:30.610Z,90.44
2023-08-21T02:25:42.585Z,90.49
2023-08-21T02:25:53.592Z,90.59
2023-08-21T02:26:04.598Z,90.49
2023-08-21T02:26:15.611Z,89.89
2023-08-21T02:26:30.693Z,89.59
2023-08-21T02:26:38.603Z,89.89
2023-08-21T02:26:49.583Z,89.69
2023-08-21T02:27:00.612Z,89.28
2023-08-21T02:28:27.647Z,88.88
2023-08-21T02:28:39.573Z,88.98
2023-08-21T02:28:50.601Z,88.98
2023-08-21T02:29:01.594Z,88.98
2023-08-21T02:29:12.599Z,89.08
2023-08-21T02:29:24.593Z,89.28
2023-08-21T02:29:35.575Z,89.59
2023-08-21T02:29:46.572Z,89.59
2023-08-21T02:29:58.573Z,89.59
2023-08-21T02:30:09.578Z,89.48
2023-08-21T02:30:20.576Z,89.39
2023-08-21T02:30:32.576Z,89.28
2023-08-21T02:30:43.602Z,89.39
2023-08-21T02:30:54.611Z,89.39
2023-08-21T02:32:17.619Z,89.53
2023-08-21T02:32:28.588Z,89.53
2023-08-21T02:32:39.983Z,89.63
2023-08-21T02:34:00.630Z,90.03
2023-08-21T02:34:12.620Z,90.13
2023-08-21T02:34:24.592Z,90.23
2023-08-21T02:34:35.593Z,90.23
2023-08-21T02:34:46.592Z,90.53
2023-08-21T02:34:57.605Z,90.53
2023-08-21T02:35:09.606Z,90.44
2023-08-21T02:35:21.577Z,90.33
2023-08-21T02:35:32.553Z,90.53
2023-08-21T02:35:43.573Z,90.64
2023-08-21T02:35:55.581Z,90.64
2023-08-21T02:36:07.589Z,90.44
2023-08-21T02:36:18.595Z,90.33
2023-08-21T02:36:30.604Z,90.44
2023-08-21T02:36:41.601Z,90.73
2023-08-21T02:36:52.590Z,90.44
2023-08-21T02:37:03.599Z,89.93
2023-08-21T02:41:24.635Z,89.93
2023-08-21T02:42:50.604Z,89.79
2023-08-21T02:43:02.586Z,89.79
2023-08-21T02:43:14.590Z,89.79
2023-08-21T02:44:39.637Z,89.39
2023-08-21T02:44:51.606Z,88.88
2023-08-21T02:45:03.596Z,88.78
2023-08-21T02:45:14.587Z,88.74
2023-08-21T02:45:25.597Z,89.04
2023-08-21T02:45:36.608Z,88.94
2023-08-21T02:45:47.593Z,88.74
2023-08-21T02:45:58.588Z,88.74
2023-08-21T02:47:42.659Z,88.03
2023-08-21T02:47:53.676Z,88.03
2023-08-21T02:48:05.734Z,88.03
2023-08-21T02:55:34.652Z,90.23
2023-08-21T02:55:46.704Z,90.33
2023-08-21T03:00:46.625Z,90.73
2023-08-21T03:00:57.709Z,90.64
2023-08-21T03:01:09.686Z,90.64
2023-08-21T03:01:20.622Z,90.64
2023-08-21T03:01:31.646Z,90.73
2023-08-21T03:01:43.674Z,90.84
2023-08-21T03:03:12.904Z,91.34
2023-08-21T03:04:31.622Z,91.28
2023-08-21T03:04:43.618Z,91.18
2023-08-21T03:04:55.594Z,91.18
2023-08-21T03:05:06.592Z,91.28
2023-08-21T03:05:17.602Z,91.28
2023-08-21T03:07:32.568Z,91.58
2023-08-21T03:07:44.595Z,91.58
2023-08-21T03:07:55.603Z,91.58
2023-08-21T03:08:06.599Z,91.58
2023-08-21T03:10:32.631Z,91.28
2023-08-21T03:10:44.629Z,91.58
2023-08-21T03:10:56.596Z,91.78
2023-08-21T03:11:07.579Z,92.09
2023-08-21T03:11:18.573Z,92.09
2023-08-21T03:11:29.598Z,91.69
2023-08-21T03:11:40.593Z,91.28
2023-08-21T03:11:51.596Z,91.08
2023-08-21T03:12:02.594Z,90.98
2023-08-21T03:12:13.609Z,90.98
2023-08-21T03:12:24.614Z,90.98
2023-08-21T03:12:35.598Z,90.98
2023-08-21T03:12:46.585Z,91.08
2023-08-21T03:12:57.573Z,91.28
2023-08-21T03:13:08.618Z,91.58
2023-08-21T03:13:20.642Z,91.89
2023-08-21T03:13:31.630Z,91.99
2023-08-21T03:13:43.590Z,91.99
2023-08-21T03:13:54.590Z,91.99
2023-08-21T03:14:05.610Z,91.99
2023-08-21T03:14:16.605Z,92.29
2023-08-21T03:14:27.630Z,92.39
2023-08-21T03:14:39.619Z,91.85
2023-08-21T03:17:05.556Z,90.03
2023-08-21T03:17:16.587Z,89.83
2023-08-21T03:17:27.605Z,89.93
2023-08-21T03:17:38.623Z,89.93
2023-08-21T03:17:50.656Z,89.73
2023-08-21T03:18:01.629Z,89.63
2023-08-21T03:19:26.617Z,89.63
2023-08-21T03:19:38.606Z,89.63
2023-08-21T03:19:49.604Z,89.83
2023-08-21T03:20:00.607Z,89.93
2023-08-21T03:20:11.609Z,89.53
2023-08-21T03:20:23.603Z,89.32
2023-08-21T03:20:34.612Z,89.23
2023-08-21T03:20:45.606Z,89.18
2023-08-21T03:20:56.606Z,88.98
2023-08-21T03:25:56.588Z,89.93
2023-08-21T03:26:08.685Z,89.93
2023-08-21T03:26:19.577Z,90.03
2023-08-21T03:26:30.570Z,90.03
2023-08-21T03:26:41.588Z,90.03
2023-08-21T03:26:53.577Z,90.03
2023-08-21T03:27:04.567Z,90.03
2023-08-21T03:27:15.570Z,90.13
2023-08-21T03:27:26.589Z,90.23
2023-08-21T03:27:37.614Z,90.33
2023-08-21T03:27:49.595Z,90.33
2023-08-21T03:28:00.605Z,89.93
2023-08-21T03:28:11.592Z,89.83
2023-08-21T03:28:22.581Z,89.93
2023-08-21T03:28:33.570Z,90.23
2023-08-21T03:28:44.577Z,90.44
2023-08-21T03:28:55.592Z,90.44
2023-08-21T03:29:06.593Z,90.33
2023-08-21T03:31:32.633Z,90.28
2023-08-21T03:31:44.629Z,90.28
2023-08-21T03:31:56.622Z,90.48
2023-08-21T03:32:08.616Z,90.78
2023-08-21T03:32:19.630Z,90.98
2023-08-21T03:32:31.608Z,91.08
2023-08-21T03:32:43.599Z,91.18
2023-08-21T03:32:54.697Z,91.08
2023-08-21T03:33:06.649Z,90.98
2023-08-21T03:33:18.682Z,90.98
2023-08-21T03:33:29.603Z,91.08
2023-08-21T03:37:46.670Z,89.97
2023-08-21T03:37:58.606Z,90.44
2023-08-21T03:38:09.612Z,90.13
2023-08-21T03:39:33.822Z,89.93
2023-08-21T03:39:44.601Z,89.73
2023-08-21T03:39:56.602Z,89.67
2023-08-21T03:40:08.592Z,89.77
2023-08-21T03:41:39.587Z,90.03
2023-08-21T03:41:51.544Z,90.23
2023-08-21T03:42:03.513Z,90.53
2023-08-21T03:42:15.484Z,90.64
2023-08-21T03:42:26.612Z,90.33
2023-08-21T03:42:38.707Z,89.93
2023-08-21T03:42:49.594Z,89.63
2023-08-21T03:45:25.496Z,89.18
2023-08-21T03:45:37.514Z,89.08
2023-08-21T03:48:24.514Z,89.03
2023-08-21T03:48:36.525Z,89.03
2023-08-21T03:48:48.501Z,89.23
2023-08-21T03:49:00.479Z,89.32
2023-08-21T03:50:20.516Z,90.03
2023-08-21T03:50:32.504Z,90.13
2023-08-21T03:50:44.509Z,90.13
2023-08-21T03:50:55.453Z,90.13
2023-08-21T03:51:06.507Z,90.13
2023-08-21T03:51:18.501Z,90.13
2023-08-21T03:51:29.465Z,90.03
2023-08-21T03:51:40.515Z,90.13
2023-08-21T03:51:52.490Z,90.33
2023-08-21T03:52:03.533Z,90.33
2023-08-21T03:52:15.533Z,90.03
2023-08-21T03:54:21.502Z,89.59
2023-08-21T03:54:33.577Z,89.18
2023-08-21T03:55:54.483Z,88.48
2023-08-21T03:56:06.502Z,88.34
2023-08-21T03:56:18.494Z,88.03
2023-08-21T03:56:29.449Z,87.93
2023-08-21T03:56:40.564Z,88.23
2023-08-21T03:57:58.485Z,87.23
2023-08-21T03:58:10.483Z,87.23
2023-08-21T03:58:21.450Z,87.43
2023-08-21T03:58:32.517Z,87.53
2023-08-21T03:58:44.469Z,87.73
2023-08-21T03:58:55.540Z,87.93
2023-08-21T03:59:07.530Z,88.03
2023-08-21T03:59:19.475Z,88.13
2023-08-21T03:59:30.443Z,88.13
2023-08-21T03:59:41.497Z,88.03
2023-08-21T03:59:53.516Z,87.93
2023-08-21T04:00:05.538Z,87.73
2023-08-21T04:01:30.546Z,87.33
2023-08-21T04:01:42.601Z,87.08
2023-08-21T04:01:54.556Z,86.99
2023-08-21T04:02:06.490Z,86.88
2023-08-21T04:02:17.461Z,86.88
2023-08-21T04:02:28.482Z,86.88
2023-08-21T04:02:39.650Z,86.68
2023-08-21T04:02:50.470Z,86.58
2023-08-21T04:03:01.499Z,86.48
2023-08-21T04:03:12.512Z,86.58
2023-08-21T04:03:32.143Z,86.58
2023-08-21T04:03:35.574Z,86.68
2023-08-21T04:03:46.563Z,86.72
2023-08-21T04:03:57.459Z,86.72
2023-08-21T04:04:08.499Z,86.83
2023-08-21T04:04:19.450Z,86.93
2023-08-21T04:04:42.490Z,87.33
2023-08-21T04:04:54.479Z,87.47
2023-08-21T04:05:06.475Z,87.67
2023-08-21T04:05:18.472Z,87.87
2023-08-21T04:05:29.440Z,88.07
2023-08-21T04:07:45.555Z,90.07
2023-08-21T04:07:57.533Z,90.07
2023-08-21T04:08:09.523Z,90.17
2023-08-21T04:10:12.489Z,91.17
2023-08-21T04:10:24.486Z,91.37
2023-08-21T04:10:35.455Z,91.47
2023-08-21T04:10:46.526Z,91.67
2023-08-21T04:10:58.518Z,91.97
2023-08-21T04:11:10.502Z,91.87
2023-08-21T04:13:45.539Z,92.93
2023-08-21T04:13:57.536Z,93.02
2023-08-21T04:14:09.512Z,93.13
2023-08-21T04:14:21.512Z,93.23
2023-08-21T04:14:33.484Z,93.23
2023-08-21T04:14:44.443Z,93.33
2023-08-21T04:14:55.510Z,93.33
2023-08-21T04:15:07.484Z,93.43
2023-08-21T04:15:19.471Z,93.43
2023-08-21T04:15:31.485Z,93.43
2023-08-21T04:15:43.459Z,93.43
2023-08-21T04:15:55.901Z,93.43
2023-08-21T04:16:06.515Z,93.53
2023-08-21T04:16:18.589Z,93.43
2023-08-21T04:16:30.488Z,93.53
2023-08-21T04:16:41.565Z,93.53
2023-08-21T04:16:53.481Z,93.63
2023-08-21T04:17:04.536Z,93.63
2023-08-21T04:17:16.543Z,93.53
2023-08-21T04:17:28.601Z,93.68
2023-08-21T04:17:40.484Z,93.68
2023-08-21T04:17:51.496Z,93.77
2023-08-21T04:18:02.545Z,93.77
2023-08-21T04:18:38.820Z,93.77
2023-08-21T04:18:41.804Z,93.88
2023-08-21T04:18:48.488Z,93.98
2023-08-21T04:18:59.457Z,93.98
2023-08-21T04:19:10.449Z,94.08
2023-08-21T04:19:21.518Z,94.18
2023-08-21T04:19:33.490Z,94.28
2023-08-21T04:19:44.489Z,94.38
2023-08-21T04:19:56.468Z,94.38
2023-08-21T04:20:07.537Z,94.48
2023-08-21T04:20:19.521Z,94.48
2023-08-21T04:20:31.489Z,94.59
2023-08-21T04:20:42.443Z,94.68
2023-08-21T04:20:53.504Z,94.68
2023-08-21T04:21:05.491Z,94.79
2023-08-21T04:21:17.472Z,94.68
2023-08-21T04:21:28.448Z,94.79
2023-08-21T04:21:39.495Z,94.68
2023-08-21T04:21:51.491Z,94.48
2023-08-21T04:22:03.495Z,94.48
2023-08-21T04:22:14.515Z,94.38
2023-08-21T04:22:26.490Z,94.38
2023-08-21T04:22:38.857Z,94.38
2023-08-21T04:22:49.511Z,94.38
2023-08-21T04:23:01.523Z,94.38
2023-08-21T04:23:13.481Z,94.48
2023-08-21T04:26:46.478Z,94.38
2023-08-21T04:26:58.491Z,94.48
2023-08-21T04:27:10.489Z,94.38
2023-08-21T04:27:21.481Z,94.28
2023-08-21T04:27:33.487Z,94.18
2023-08-21T04:27:45.479Z,94.08
2023-08-21T04:27:57.469Z,93.98
2023-08-21T04:28:08.540Z,93.98
2023-08-21T04:29:27.507Z,93.98
2023-08-21T04:29:39.505Z,93.88
2023-08-21T04:29:51.478Z,93.77
2023-08-21T04:30:02.442Z,93.68
2023-08-21T04:30:13.529Z,93.77
2023-08-21T04:30:25.508Z,93.77
2023-08-21T04:30:37.509Z,93.88
2023-08-21T04:30:49.476Z,93.98
2023-08-21T04:31:00.550Z,94.08
2023-08-21T04:31:12.535Z,94.08
2023-08-21T04:31:24.538Z,93.98
2023-08-21T04:31:36.544Z,93.98
2023-08-21T04:31:48.551Z,93.98
2023-08-21T04:31:59.473Z,94.08
2023-08-21T04:32:10.459Z,93.98
2023-08-21T04:32:21.539Z,94.08
2023-08-21T04:32:33.566Z,94.18
2023-08-21T04:32:44.599Z,94.38
2023-08-21T04:32:56.572Z,94.38
2023-08-21T04:33:07.573Z,94.48
2023-08-21T04:33:18.440Z,94.59
2023-08-21T04:33:29.520Z,94.73
2023-08-21T04:33:41.506Z,94.83
2023-08-21T04:33:53.474Z,94.93
2023-08-21T04:34:04.526Z,95.03
2023-08-21T04:34:16.522Z,95.14
2023-08-21T04:40:29.548Z,94.89
2023-08-21T04:40:41.551Z,94.79
2023-08-21T04:40:53.521Z,94.59
2023-08-21T04:41:05.481Z,94.48
2023-08-21T04:41:16.488Z,94.38
2023-08-21T04:41:27.447Z,94.28
2023-08-21T04:41:38.461Z,94.28
2023-08-21T04:41:49.509Z,94.28
2023-08-21T04:42:01.488Z,94.28
2023-08-21T04:42:12.457Z,94.28
2023-08-21T04:42:23.522Z,94.18
2023-08-21T04:42:35.655Z,94.08
2023-08-21T04:42:47.482Z,94.08
2023-08-21T04:42:59.460Z,94.08
2023-08-21T04:43:10.534Z,94.18
2023-08-21T04:43:22.532Z,94.08
2023-08-21T04:43:34.526Z,94.18
2023-08-21T04:43:46.539Z,94.18
2023-08-21T04:43:58.511Z,94.08
2023-08-21T04:44:10.558Z,94.08
2023-08-21T04:44:22.524Z,94.18
2023-08-21T04:44:34.503Z,94.28
2023-08-21T04:44:46.486Z,94.28
2023-08-21T04:44:58.475Z,94.18
2023-08-21T04:45:09.449Z,94.18
2023-08-21T04:45:20.505Z,94.18
2023-08-21T04:46:39.478Z,94.18
2023-08-21T04:46:50.500Z,94.08
2023-08-21T04:47:02.492Z,94.08
2023-08-21T04:47:13.439Z,94.08
2023-08-21T04:47:24.656Z,94.08
2023-08-21T04:47:36.487Z,93.98
2023-08-21T04:50:02.557Z,94.28
2023-08-21T04:50:14.555Z,94.28
2023-08-21T04:50:25.461Z,94.18
2023-08-21T04:50:36.521Z,94.18
2023-08-21T04:50:48.568Z,94.28
2023-08-21T04:51:00.532Z,94.28
2023-08-21T04:51:12.516Z,94.28
2023-08-21T04:51:24.482Z,94.28
2023-08-21T04:51:36.474Z,94.28
2023-08-21T04:51:48.480Z,94.38
2023-08-21T04:52:00.470Z,94.38
2023-08-21T04:52:11.528Z,94.38
2023-08-21T04:52:23.494Z,94.48
2023-08-21T04:54:26.504Z,93.77
2023-08-21T04:54:37.525Z,93.68
2023-08-21T04:55:59.518Z,92.93
2023-08-21T04:56:11.519Z,92.93
2023-08-21T04:56:23.515Z,93.02
2023-08-21T04:56:35.499Z,92.93
2023-08-21T04:56:46.457Z,93.02
2023-08-21T04:56:57.536Z,93.02
2023-08-21T04:57:09.526Z,92.93
2023-08-21T04:57:21.499Z,92.82
2023-08-21T04:57:33.473Z,92.72
2023-08-21T04:57:44.445Z,92.62
2023-08-21T04:57:55.457Z,92.62
2023-08-21T04:59:21.501Z,92.97
2023-08-21T04:59:33.519Z,92.97
2023-08-21T04:59:45.524Z,92.97
2023-08-21T05:01:08.546Z,92.86
2023-08-21T05:01:19.614Z,92.82
2023-08-21T05:01:31.571Z,92.62
2023-08-21T05:01:45.498Z,92.42
2023-08-21T05:01:54.571Z,92.07
2023-08-21T05:05:32.535Z,84.88
2023-08-21T05:05:44.546Z,84.88
2023-08-21T05:05:56.530Z,84.88
2023-08-21T05:06:08.503Z,84.97
2023-08-21T05:06:20.488Z,85.38
2023-08-21T05:06:31.489Z,85.48
2023-08-21T05:06:43.486Z,85.14
2023-08-21T05:06:54.445Z,84.83
2023-08-21T05:07:05.500Z,84.39
2023-08-21T05:07:17.508Z,83.79
2023-08-21T05:07:30.688Z,83.25
2023-08-21T05:07:41.470Z,82.54
2023-08-21T05:07:52.534Z,82.10
2023-08-21T05:09:14.580Z,80.86
2023-08-21T05:09:26.471Z,80.32
2023-08-21T05:09:37.534Z,79.92
2023-08-21T05:09:49.521Z,79.38
2023-08-21T05:10:01.522Z,78.88
2023-08-21T05:10:13.496Z,78.24
2023-08-21T05:10:25.482Z,77.74
2023-08-21T05:10:36.456Z,77.54
2023-08-21T05:10:47.521Z,77.10
2023-08-21T05:12:08.536Z,74.53
2023-08-21T05:12:19.528Z,74.09
2023-08-21T05:12:40.794Z,73.89
2023-08-21T05:12:43.524Z,73.79
2023-08-21T05:12:55.514Z,73.46
2023-08-21T05:13:07.511Z,72.86
2023-08-21T05:13:19.485Z,72.32
2023-08-21T05:13:30.562Z,72.13
2023-08-21T05:13:42.463Z,71.72
2023-08-21T05:13:53.544Z,71.49
2023-08-21T05:14:05.518Z,70.99
2023-08-21T05:14:17.518Z,70.39
2023-08-21T05:14:29.508Z,70.36
2023-08-21T05:14:41.506Z,70.26
2023-08-21T05:14:53.482Z,69.76
2023-08-21T05:15:05.502Z,69.53
2023-08-21T05:15:17.481Z,69.32
2023-08-21T05:17:43.603Z,67.24
2023-08-21T05:17:54.501Z,67.03
2023-08-21T05:18:05.507Z,66.83
2023-08-21T05:18:16.496Z,66.53
2023-08-21T05:20:57.526Z,64.32
2023-08-21T05:21:09.644Z,64.22
2023-08-21T05:21:20.538Z,64.03
2023-08-21T05:21:32.530Z,63.60
2023-08-21T05:21:44.516Z,63.20
2023-08-21T05:21:56.503Z,63.20
2023-08-21T05:23:58.601Z,60.30
2023-08-21T05:27:36.564Z,59.25
2023-08-21T05:27:47.565Z,59.05
2023-08-21T05:27:59.459Z,59.15
2023-08-21T05:28:10.517Z,59.25
2023-08-21T05:30:55.513Z,58.01
2023-08-21T05:31:07.548Z,57.71
2023-08-21T05:31:18.555Z,57.58
2023-08-21T05:34:15.509Z,55.55
2023-08-21T05:34:27.512Z,55.43
2023-08-21T05:34:39.528Z,55.33
2023-08-21T05:34:51.514Z,55.33
2023-08-21T05:35:03.492Z,55.33
2023-08-21T05:35:15.496Z,55.13
2023-08-21T05:35:27.489Z,55.13
2023-08-21T05:35:38.448Z,54.83
2023-08-21T05:35:49.517Z,54.71
2023-08-21T05:36:01.514Z,54.61
2023-08-21T05:36:13.503Z,54.51
2023-08-21T05:42:06.552Z,52.98
2023-08-21T05:42:18.498Z,52.87
2023-08-21T05:42:30.492Z,52.87
2023-08-21T05:42:41.469Z,52.75
2023-08-21T05:42:52.546Z,52.66
2023-08-21T05:44:11.501Z,52.66
2023-08-21T05:44:23.494Z,52.56
2023-08-21T05:44:35.495Z,52.56
2023-08-21T05:44:46.538Z,52.66
2023-08-21T05:44:58.555Z,52.75
2023-08-21T05:45:10.532Z,52.85
2023-08-21T05:46:29.573Z,52.85
2023-08-21T05:46:41.501Z,52.66
2023-08-21T05:46:53.577Z,52.46
2023-08-21T05:47:04.583Z,52.36
2023-08-21T05:47:16.492Z,52.23
2023-08-21T05:47:28.529Z,52.14
2023-08-21T05:47:39.571Z,52.04
2023-08-21T05:47:51.489Z,52.04
2023-08-21T05:48:03.565Z,51.72
2023-08-21T05:48:15.481Z,51.72
2023-08-21T05:48:26.544Z,51.62
2023-08-21T06:03:27.616Z,47.61
2023-08-21T06:03:38.602Z,47.61
2023-08-21T06:03:49.617Z,47.81
2023-08-21T06:04:01.561Z,47.81
2023-08-21T06:04:11.597Z,47.91
2023-08-21T06:04:23.553Z,47.71
2023-08-21T06:04:35.533Z,47.54
2023-08-21T06:04:46.531Z,47.93
2023-08-21T06:04:58.536Z,48.33
2023-08-21T06:05:09.537Z,48.33
2023-08-21T06:05:21.517Z,48.52
2023-08-21T06:05:33.521Z,48.82
2023-08-21T06:05:45.529Z,48.62
2023-08-21T06:05:57.547Z,48.23
2023-08-21T06:06:08.537Z,48.25
2023-08-21T06:06:20.526Z,48.99
2023-08-21T06:06:32.563Z,49.68
2023-08-21T06:06:44.479Z,49.87
2023-08-21T06:06:55.564Z,49.87
2023-08-21T06:07:07.460Z,49.87
2023-08-21T06:07:18.522Z,49.97
2023-08-21T06:07:30.503Z,49.77
2023-08-21T06:07:42.483Z,49.68
2023-08-21T06:07:54.465Z,49.75
2023-08-21T06:08:05.442Z,49.75