createdAt,value
2019-03-27T00:01:31.369Z,9.70
2019-03-27T00:04:00.368Z,9.70
2019-03-27T00:06:29.608Z,9.60
2019-03-27T00:08:58.523Z,9.60
2019-03-27T00:11:27.777Z,9.70
2019-03-27T00:13:56.857Z,9.70
2019-03-27T00:16:25.873Z,9.70
2019-03-27T00:18:55.101Z,9.70
2019-03-27T00:21:24.330Z,9.70
2019-03-27T00:23:53.994Z,9.70
2019-03-27T00:26:23.427Z,9.70
2019-03-27T00:28:52.374Z,9.70
2019-03-27T00:31:22.145Z,9.70
2019-03-27T00:33:51.516Z,9.70
2019-03-27T00:36:20.587Z,9.70
2019-03-27T00:38:50.408Z,9.70
2019-03-27T00:41:19.426Z,9.70
2019-03-27T00:43:48.392Z,9.60
2019-03-27T00:46:17.409Z,9.60
2019-03-27T00:48:46.553Z,9.60
2019-03-27T00:51:16.554Z,9.60
2019-03-27T00:53:45.840Z,9.60
2019-03-27T00:56:15.169Z,9.60
2019-03-27T00:58:44.449Z,9.60
2019-03-27T01:01:14.801Z,9.60
2019-03-27T01:03:44.027Z,9.60
2019-03-27T01:06:13.349Z,9.60
2019-03-27T01:08:42.884Z,9.60
2019-03-27T01:11:12.136Z,9.60
2019-03-27T01:13:41.689Z,9.60
2019-03-27T01:16:10.937Z,9.60
2019-03-27T01:18:40.531Z,9.60
2019-03-27T01:21:09.714Z,9.60
2019-03-27T01:23:38.722Z,9.60
2019-03-27T01:26:07.992Z,9.60
2019-03-27T01:28:37.320Z,9.60
2019-03-27T01:31:06.520Z,9.60
2019-03-27T01:33:38.226Z,9.60
2019-03-27T01:36:07.784Z,9.60
2019-03-27T01:38:39.201Z,9.60
2019-03-27T01:41:08.282Z,9.50
2019-03-27T01:43:37.216Z,9.50
2019-03-27T01:46:06.874Z,9.40
2019-03-27T01:48:35.761Z,9.40
2019-03-27T01:51:04.864Z,9.40
2019-03-27T01:53:33.809Z,9.40
2019-03-27T01:56:02.912Z,9.40
2019-03-27T01:58:32.008Z,9.30
2019-03-27T02:01:01.034Z,9.30
2019-03-27T02:03:30.110Z,9.30
2019-03-27T02:05:59.017Z,9.30
2019-03-27T02:08:28.017Z,9.30
2019-03-27T02:10:57.033Z,9.20
2019-03-27T02:13:25.985Z,9.20
2019-03-27T02:16:06.361Z,9.20
2019-03-27T02:18:25.601Z,9.20
2019-03-27T02:20:54.784Z,9.10
2019-03-27T02:23:23.866Z,9.10
2019-03-27T02:25:52.889Z,9.00
2019-03-27T02:28:21.991Z,9.00
2019-03-27T02:30:51.402Z,9.00
2019-03-27T02:33:20.433Z,9.00
2019-03-27T02:35:49.442Z,8.90
2019-03-27T02:38:18.436Z,8.90
2019-03-27T02:40:47.651Z,8.80
2019-03-27T02:43:18.569Z,8.80
2019-03-27T02:45:48.320Z,8.80
2019-03-27T02:48:17.658Z,8.90
2019-03-27T02:50:46.706Z,8.80
2019-03-27T02:53:15.666Z,8.80
2019-03-27T02:55:44.563Z,8.80
2019-03-27T02:58:13.409Z,8.80
2019-03-27T03:00:42.482Z,8.80
2019-03-27T03:03:11.602Z,8.80
2019-03-27T03:05:40.642Z,8.80
2019-03-27T03:08:09.626Z,8.70
2019-03-27T03:10:38.853Z,8.70
2019-03-27T03:13:08.082Z,8.80
2019-03-27T03:15:37.208Z,8.90
2019-03-27T03:18:06.362Z,8.90
2019-03-27T03:20:35.435Z,8.90
2019-03-27T03:23:04.619Z,8.90
2019-03-27T03:25:34.220Z,8.90
2019-03-27T03:28:03.426Z,8.90
2019-03-27T03:30:32.722Z,8.90
2019-03-27T03:33:01.724Z,8.90
2019-03-27T03:35:30.866Z,8.90
2019-03-27T03:38:00.138Z,8.90
2019-03-27T03:40:29.072Z,8.90
2019-03-27T03:42:58.074Z,9.00
2019-03-27T03:45:29.353Z,9.00
2019-03-27T03:47:58.360Z,9.10
2019-03-27T03:50:36.009Z,9.10
2019-03-27T03:53:06.883Z,9.10
2019-03-27T03:55:37.867Z,9.10
2019-03-27T03:58:10.591Z,9.10
2019-03-27T04:00:40.325Z,9.10
2019-03-27T04:03:10.400Z,9.10
2019-03-27T04:05:39.633Z,9.10
2019-03-27T04:08:08.889Z,9.10
2019-03-27T04:10:37.953Z,9.10
2019-03-27T04:13:07.068Z,9.10
2019-03-27T04:15:36.064Z,9.10
2019-03-27T04:18:05.785Z,9.10
2019-03-27T04:20:35.097Z,9.10
2019-03-27T04:23:04.009Z,9.00
2019-03-27T04:26:06.446Z,9.00
2019-03-27T04:28:03.602Z,9.00
2019-03-27T04:30:32.529Z,9.00
2019-03-27T04:33:03.065Z,8.90
2019-03-27T04:35:32.266Z,8.90
2019-03-27T04:38:01.273Z,8.90
2019-03-27T04:40:30.288Z,8.90
2019-03-27T04:42:59.313Z,8.80
2019-03-27T04:45:28.367Z,8.80
2019-03-27T04:47:57.353Z,8.80
2019-03-27T04:50:26.273Z,8.80
2019-03-27T04:52:55.208Z,8.80
2019-03-27T04:55:24.368Z,8.80
2019-03-27T04:57:53.376Z,8.80
2019-03-27T05:00:22.497Z,8.80
2019-03-27T05:02:52.194Z,8.80
2019-03-27T05:05:21.514Z,8.80
2019-03-27T05:07:50.948Z,8.80
2019-03-27T05:10:20.138Z,8.90
2019-03-27T05:12:49.064Z,8.90
2019-03-27T05:15:18.008Z,9.00
2019-03-27T05:17:46.984Z,9.00
2019-03-27T05:20:16.152Z,9.00
2019-03-27T05:22:45.217Z,9.00
2019-03-27T05:25:14.128Z,9.10
2019-03-27T05:27:43.297Z,9.10
2019-03-27T05:30:12.288Z,9.10
2019-03-27T05:32:41.201Z,9.10
2019-03-27T05:35:10.490Z,9.20
2019-03-27T05:37:39.482Z,9.20
2019-03-27T05:40:08.496Z,9.20
2019-03-27T05:42:37.506Z,9.20
2019-03-27T05:45:06.616Z,9.20
2019-03-27T05:47:35.496Z,9.20
2019-03-27T05:50:05.493Z,9.20
2019-03-27T05:52:34.417Z,9.20
2019-03-27T05:55:03.440Z,9.20
2019-03-27T05:57:32.481Z,9.30
2019-03-27T06:00:01.536Z,9.30
2019-03-27T06:02:30.473Z,9.30
2019-03-27T06:04:59.416Z,9.40
2019-03-27T06:07:28.339Z,9.40
2019-03-27T06:09:57.296Z,9.40
2019-03-27T06:12:26.305Z,9.40
2019-03-27T06:14:55.762Z,9.40
2019-03-27T06:17:25.474Z,9.40
2019-03-27T06:19:54.708Z,9.50
2019-03-27T06:22:23.577Z,9.40
2019-03-27T06:24:52.760Z,9.40
2019-03-27T06:27:21.649Z,9.50
2019-03-27T06:29:50.531Z,9.50
2019-03-27T06:32:19.640Z,9.50
2019-03-27T06:34:48.726Z,9.60
2019-03-27T06:37:17.657Z,9.60
2019-03-27T06:39:46.713Z,9.60
2019-03-27T06:42:16.272Z,9.60
2019-03-27T06:44:45.144Z,9.60
2019-03-27T06:47:14.224Z,9.60
2019-03-27T06:49:43.361Z,9.60
2019-03-27T06:52:12.304Z,9.60
2019-03-27T06:54:41.417Z,9.60
2019-03-27T06:57:10.410Z,9.70
2019-03-27T06:59:39.504Z,9.70
2019-03-27T07:02:08.874Z,9.70
2019-03-27T07:04:38.369Z,9.70
2019-03-27T07:07:07.338Z,9.70
2019-03-27T07:09:36.456Z,9.70
2019-03-27T07:12:05.681Z,9.70
2019-03-27T07:14:35.017Z,9.70
2019-03-27T07:17:04.249Z,9.80
2019-03-27T07:19:33.362Z,9.80
2019-03-27T07:22:02.521Z,9.80
2019-03-27T07:24:32.481Z,9.80
2019-03-27T07:27:01.656Z,9.90
2019-03-27T07:29:32.729Z,9.90
2019-03-27T07:32:02.025Z,9.90
2019-03-27T07:34:31.737Z,10.00
2019-03-27T07:37:00.744Z,10.00
2019-03-27T07:39:29.970Z,10.10
2019-03-27T07:41:59.427Z,10.10
2019-03-27T07:44:28.592Z,10.20
2019-03-27T07:46:57.665Z,10.20
2019-03-27T07:49:26.704Z,10.30
2019-03-27T07:51:55.649Z,10.30
2019-03-27T07:54:24.827Z,10.30
2019-03-27T07:56:54.945Z,10.30
2019-03-27T07:59:24.368Z,10.40
2019-03-27T08:01:53.432Z,10.40
2019-03-27T08:04:23.861Z,10.50
2019-03-27T08:06:53.201Z,10.50
2019-03-27T08:09:23.154Z,10.50
2019-03-27T08:11:52.561Z,10.50
2019-03-27T08:14:21.569Z,10.60
2019-03-27T08:16:52.969Z,10.60
2019-03-27T08:19:21.928Z,10.70
2019-03-27T08:21:50.922Z,10.80
2019-03-27T08:24:19.825Z,10.90
2019-03-27T08:26:48.824Z,11.00
2019-03-27T08:29:17.973Z,11.10
2019-03-27T08:31:46.969Z,11.20
2019-03-27T08:34:16.026Z,11.30
2019-03-27T08:36:45.043Z,11.40
2019-03-27T08:39:14.108Z,11.50
2019-03-27T08:41:43.048Z,11.60
2019-03-27T08:44:12.082Z,11.70
2019-03-27T08:46:41.246Z,11.80
2019-03-27T08:49:21.255Z,11.80
2019-03-27T08:51:41.418Z,12.00
2019-03-27T08:54:10.642Z,12.00
2019-03-27T08:56:39.872Z,12.10
2019-03-27T08:59:08.769Z,12.20
2019-03-27T09:01:38.313Z,12.30
2019-03-27T09:04:07.490Z,12.40
2019-03-27T09:06:36.421Z,12.40
2019-03-27T09:09:07.713Z,12.40
2019-03-27T09:11:37.145Z,12.40
2019-03-27T09:14:06.136Z,12.30
2019-03-27T09:16:35.384Z,12.20
2019-03-27T09:19:04.664Z,12.20
2019-03-27T09:21:33.674Z,12.30
2019-03-27T09:24:02.865Z,12.30
2019-03-27T09:26:31.995Z,12.30
2019-03-27T09:29:01.193Z,12.40
2019-03-27T09:31:43.607Z,12.50
2019-03-27T09:34:01.625Z,12.60
2019-03-27T09:36:30.744Z,12.70
2019-03-27T09:38:59.756Z,12.90
2019-03-27T09:41:28.792Z,13.00
2019-03-27T09:43:57.874Z,13.00
2019-03-27T09:46:28.296Z,13.00
2019-03-27T09:48:59.219Z,13.00
2019-03-27T09:51:28.360Z,13.00
2019-03-27T09:54:00.953Z,13.00
2019-03-27T09:56:30.480Z,13.00
2019-03-27T09:58:59.496Z,13.10
2019-03-27T10:01:28.768Z,13.20
2019-03-27T10:03:57.985Z,13.40
2019-03-27T10:06:27.132Z,13.70
2019-03-27T10:08:57.609Z,13.90
2019-03-27T10:11:27.097Z,14.20
2019-03-27T10:13:56.256Z,14.40
2019-03-27T10:16:26.531Z,14.50
2019-03-27T10:18:55.771Z,14.50
2019-03-27T10:21:24.808Z,14.60
2019-03-27T10:23:53.737Z,14.50
2019-03-27T10:26:22.536Z,14.50
2019-03-27T10:28:51.861Z,14.40
2019-03-27T10:31:20.934Z,14.30
2019-03-27T10:33:50.017Z,14.20
2019-03-27T10:36:18.945Z,14.10
2019-03-27T10:38:48.033Z,13.90
2019-03-27T10:41:17.024Z,13.80
2019-03-27T10:43:46.046Z,13.70
2019-03-27T10:46:15.161Z,13.60
2019-03-27T10:48:52.391Z,13.50
2019-03-27T10:51:14.952Z,13.40
2019-03-27T10:53:44.105Z,13.30
2019-03-27T10:56:13.097Z,13.20
2019-03-27T10:58:42.051Z,13.10
2019-03-27T11:01:11.113Z,13.10
2019-03-27T11:03:40.148Z,13.00
2019-03-27T11:06:09.248Z,13.00
2019-03-27T11:08:38.233Z,13.00
2019-03-27T11:11:07.281Z,12.90
2019-03-27T11:13:36.337Z,12.90
2019-03-27T11:16:05.384Z,12.90
2019-03-27T11:18:34.320Z,13.00
2019-03-27T11:21:03.380Z,13.00
2019-03-27T11:23:32.992Z,13.00
2019-03-27T11:26:02.193Z,13.10
2019-03-27T11:28:31.121Z,13.10
2019-03-27T11:31:00.176Z,13.10
2019-03-27T11:33:29.408Z,13.20
2019-03-27T11:35:58.644Z,13.20
2019-03-27T11:38:27.850Z,13.20
2019-03-27T11:40:56.937Z,13.30
2019-03-27T11:43:26.259Z,13.30
2019-03-27T11:45:55.321Z,13.30
2019-03-27T11:48:24.528Z,13.30
2019-03-27T11:50:53.616Z,13.20
2019-03-27T11:53:22.657Z,13.20
2019-03-27T11:55:51.792Z,13.30
2019-03-27T11:58:20.830Z,13.30
2019-03-27T12:00:54.865Z,13.30
2019-03-27T12:03:20.825Z,13.30
2019-03-27T12:05:50.042Z,13.40
2019-03-27T12:08:19.044Z,13.40
2019-03-27T12:10:48.098Z,13.50
2019-03-27T12:13:17.195Z,13.50
2019-03-27T12:15:46.249Z,13.40
2019-03-27T12:18:16.193Z,13.30
2019-03-27T12:20:58.174Z,13.20
2019-03-27T12:23:16.065Z,13.00
2019-03-27T12:25:45.097Z,12.80
2019-03-27T12:28:14.713Z,12.60
2019-03-27T12:30:43.811Z,12.50
2019-03-27T12:33:12.900Z,12.50
2019-03-27T12:35:42.074Z,12.50
2019-03-27T12:38:11.490Z,12.50
2019-03-27T12:40:40.553Z,12.50
2019-03-27T12:43:09.577Z,12.70
2019-03-27T12:45:39.043Z,12.80
2019-03-27T12:48:11.316Z,12.90
2019-03-27T12:50:40.410Z,13.00
2019-03-27T12:53:09.624Z,13.10
2019-03-27T12:55:38.841Z,13.20
2019-03-27T12:58:11.722Z,13.40
2019-03-27T13:00:41.113Z,13.50
2019-03-27T13:03:10.329Z,13.60
2019-03-27T13:05:39.514Z,13.70
2019-03-27T13:08:08.882Z,13.90
2019-03-27T13:10:38.041Z,13.90
2019-03-27T13:13:07.377Z,14.10
2019-03-27T13:15:36.353Z,14.20
2019-03-27T13:18:05.577Z,14.30
2019-03-27T13:20:34.714Z,14.30
2019-03-27T13:23:03.713Z,14.40
2019-03-27T13:25:33.337Z,14.30
2019-03-27T13:28:02.266Z,14.20
2019-03-27T13:30:31.377Z,14.00
2019-03-27T13:33:00.513Z,13.90
2019-03-27T13:35:29.585Z,14.00
2019-03-27T13:37:59.091Z,14.10
2019-03-27T13:40:28.384Z,14.20
2019-03-27T13:42:57.634Z,14.10
2019-03-27T13:45:26.737Z,14.00
2019-03-27T13:47:55.993Z,14.10
2019-03-27T13:50:25.453Z,14.20
2019-03-27T13:52:54.705Z,14.30
2019-03-27T13:55:24.090Z,14.40
2019-03-27T13:57:53.441Z,14.50
2019-03-27T14:00:22.706Z,14.40
2019-03-27T14:02:53.297Z,14.40
2019-03-27T14:05:23.233Z,14.30
2019-03-27T14:07:52.219Z,14.20
2019-03-27T14:10:21.457Z,14.10
2019-03-27T14:12:50.610Z,14.00
2019-03-27T14:15:20.514Z,13.80
2019-03-27T14:17:50.002Z,13.70
2019-03-27T14:20:19.657Z,13.60
2019-03-27T14:22:48.625Z,13.60
2019-03-27T14:25:18.282Z,13.60
2019-03-27T14:27:47.501Z,13.70
2019-03-27T14:30:19.617Z,13.80
2019-03-27T14:32:48.809Z,13.90
2019-03-27T14:35:17.929Z,14.00
2019-03-27T14:37:47.010Z,14.00
2019-03-27T14:40:16.610Z,13.90
2019-03-27T14:42:45.561Z,13.90
2019-03-27T14:45:14.689Z,13.90
2019-03-27T14:47:43.939Z,13.90
2019-03-27T14:50:13.281Z,13.90
2019-03-27T14:52:42.224Z,13.90
2019-03-27T14:55:11.713Z,13.80
2019-03-27T14:57:40.737Z,13.60
2019-03-27T15:00:11.444Z,13.50
2019-03-27T15:02:40.617Z,13.50
2019-03-27T15:05:10.377Z,13.40
2019-03-27T15:07:39.441Z,13.30
2019-03-27T15:10:09.761Z,13.30
2019-03-27T15:12:39.089Z,13.30
2019-03-27T15:15:09.878Z,13.20
2019-03-27T15:17:39.553Z,13.20
2019-03-27T15:20:10.442Z,13.10
2019-03-27T15:22:39.521Z,13.10
2019-03-27T15:25:09.532Z,13.10
2019-03-27T15:27:40.208Z,13.00
2019-03-27T15:30:12.930Z,13.00
2019-03-27T15:32:42.139Z,13.00
2019-03-27T15:35:11.401Z,13.00
2019-03-27T15:37:40.656Z,12.90
2019-03-27T15:40:10.681Z,12.90
2019-03-27T15:42:39.931Z,12.90
2019-03-27T15:45:10.195Z,12.80
2019-03-27T15:47:39.203Z,12.80
2019-03-27T15:50:08.592Z,12.70
2019-03-27T15:52:37.843Z,12.70
2019-03-27T15:55:07.260Z,12.60
2019-03-27T15:57:37.818Z,12.50
2019-03-27T16:00:07.832Z,12.50
2019-03-27T16:02:37.217Z,12.40
2019-03-27T16:05:07.819Z,12.40
2019-03-27T16:07:37.618Z,12.30
2019-03-27T16:10:08.033Z,12.30
2019-03-27T16:12:37.531Z,12.30
2019-03-27T16:15:09.385Z,12.20
2019-03-27T16:17:38.921Z,12.20
2019-03-27T16:20:11.249Z,12.20
2019-03-27T16:22:50.707Z,12.10
2019-03-27T16:25:11.364Z,12.10
2019-03-27T16:27:41.817Z,12.10
2019-03-27T16:30:11.568Z,12.00
2019-03-27T16:32:46.820Z,12.00
2019-03-27T16:35:15.849Z,12.00
2019-03-27T16:37:44.843Z,11.90
2019-03-27T16:40:14.722Z,12.00
2019-03-27T16:42:43.652Z,11.90
2019-03-27T16:45:12.946Z,11.90
2019-03-27T16:47:42.129Z,11.80
2019-03-27T16:50:12.213Z,11.80
2019-03-27T16:52:41.442Z,11.70
2019-03-27T16:55:10.890Z,11.70
2019-03-27T16:57:40.010Z,11.70
2019-03-27T17:00:12.873Z,11.70
2019-03-27T17:02:42.177Z,11.70
2019-03-27T17:05:11.393Z,11.70
2019-03-27T17:07:40.633Z,11.60
2019-03-27T17:10:09.992Z,11.60
2019-03-27T17:12:39.352Z,11.60
2019-03-27T17:15:09.049Z,11.60
2019-03-27T17:17:38.969Z,11.60
2019-03-27T17:20:12.861Z,11.50
2019-03-27T17:22:42.411Z,11.50
2019-03-27T17:25:11.985Z,11.50
2019-03-27T17:27:41.069Z,11.50
2019-03-27T17:30:12.121Z,11.50
2019-03-27T17:32:41.651Z,11.50
2019-03-27T17:35:14.001Z,11.50
2019-03-27T17:37:43.402Z,11.50
2019-03-27T17:40:12.723Z,11.50
2019-03-27T17:42:42.547Z,11.50
2019-03-27T17:45:12.185Z,11.60
2019-03-27T17:47:41.321Z,11.60
2019-03-27T17:50:10.714Z,11.60
2019-03-27T17:52:40.114Z,11.60
2019-03-27T17:55:09.633Z,11.70
2019-03-27T17:57:39.604Z,11.60
2019-03-27T18:00:16.530Z,11.60
2019-03-27T18:02:45.746Z,11.60
2019-03-27T18:05:15.307Z,11.50
2019-03-27T18:07:44.472Z,11.50
2019-03-27T18:10:14.081Z,11.40
2019-03-27T18:12:43.474Z,11.30
2019-03-27T18:15:12.994Z,11.30
2019-03-27T18:17:42.082Z,11.20
2019-03-27T18:20:12.442Z,11.10
2019-03-27T18:22:42.074Z,11.10
2019-03-27T18:25:11.545Z,11.10
2019-03-27T18:27:40.449Z,11.00
2019-03-27T18:30:09.721Z,11.00
2019-03-27T18:32:39.265Z,10.90
2019-03-27T18:35:08.785Z,10.90
2019-03-27T18:37:38.281Z,10.80
2019-03-27T18:40:08.756Z,10.80
2019-03-27T18:42:37.795Z,10.80
2019-03-27T18:45:08.698Z,10.70
2019-03-27T18:47:38.387Z,10.70
2019-03-27T18:50:11.497Z,10.70
2019-03-27T18:52:40.514Z,10.70
2019-03-27T18:55:09.956Z,10.70
2019-03-27T18:57:39.105Z,10.70
2019-03-27T19:00:09.841Z,10.70
2019-03-27T19:02:39.836Z,10.70
2019-03-27T19:05:10.113Z,10.70
2019-03-27T19:07:39.363Z,10.70
2019-03-27T19:10:08.629Z,10.70
2019-03-27T19:12:37.819Z,10.80
2019-03-27T19:15:08.449Z,10.80
2019-03-27T19:17:37.881Z,10.80
2019-03-27T19:20:07.994Z,10.80
2019-03-27T19:22:37.409Z,10.80
2019-03-27T19:25:09.410Z,10.80
2019-03-27T19:27:38.513Z,10.80
2019-03-27T19:30:09.551Z,10.80
2019-03-27T19:32:38.673Z,10.80
2019-03-27T19:35:09.177Z,10.80
2019-03-27T19:37:38.130Z,10.80
2019-03-27T19:40:07.578Z,10.80
2019-03-27T19:42:36.672Z,10.70
2019-03-27T19:45:06.584Z,10.60
2019-03-27T19:47:35.585Z,10.50
2019-03-27T19:50:07.269Z,10.30
2019-03-27T19:52:36.268Z,10.20
2019-03-27T19:55:05.865Z,10.00
2019-03-27T19:57:35.080Z,9.90
2019-03-27T20:00:06.484Z,9.80
2019-03-27T20:02:35.625Z,9.70
2019-03-27T20:05:08.329Z,9.60
2019-03-27T20:07:37.224Z,9.50
2019-03-27T20:10:09.937Z,9.40
2019-03-27T20:12:39.818Z,9.40
2019-03-27T20:15:12.217Z,9.30
2019-03-27T20:17:43.113Z,9.20
2019-03-27T20:20:14.632Z,9.00
2019-03-27T20:22:43.842Z,8.80
2019-03-27T20:25:14.954Z,8.60
2019-03-27T20:27:44.136Z,8.50
2019-03-27T20:30:19.001Z,8.40
2019-03-27T20:32:48.313Z,8.20
2019-03-27T20:35:17.177Z,8.10
2019-03-27T20:37:46.698Z,8.10
2019-03-27T20:40:16.104Z,8.00
2019-03-27T20:42:45.633Z,8.00
2019-03-27T20:45:15.128Z,8.00
2019-03-27T20:47:52.465Z,8.10
2019-03-27T20:50:26.910Z,8.20
2019-03-27T20:52:59.497Z,8.20
2019-03-27T20:55:30.424Z,8.10
2019-03-27T20:58:00.961Z,8.00
2019-03-27T21:00:30.658Z,7.90
2019-03-27T21:03:03.313Z,7.80
2019-03-27T21:05:35.087Z,7.70
2019-03-27T21:08:04.609Z,7.60
2019-03-27T21:10:35.763Z,7.50
2019-03-27T21:13:05.943Z,7.50
2019-03-27T21:15:38.628Z,7.40
2019-03-27T21:18:08.329Z,7.40
2019-03-27T21:20:39.868Z,7.40
2019-03-27T21:23:11.867Z,7.40
2019-03-27T21:25:45.169Z,7.40
2019-03-27T21:28:14.472Z,7.30
2019-03-27T21:30:44.712Z,7.20
2019-03-27T21:33:15.793Z,7.20
2019-03-27T21:35:48.088Z,7.10
2019-03-27T21:38:20.236Z,7.10
2019-03-27T21:40:50.561Z,7.10
2019-03-27T21:43:22.888Z,7.10
2019-03-27T21:45:52.545Z,7.10
2019-03-27T21:48:23.497Z,7.00
2019-03-27T21:50:58.585Z,7.10
2019-03-27T21:53:29.736Z,7.10
2019-03-27T21:55:59.544Z,7.20
2019-03-27T21:58:28.923Z,7.10
2019-03-27T22:01:00.731Z,7.10
2019-03-27T22:03:32.328Z,7.20
2019-03-27T22:06:02.128Z,7.20
2019-03-27T22:08:34.841Z,7.20
2019-03-27T22:11:04.216Z,7.10
2019-03-27T22:13:34.377Z,7.20
2019-03-27T22:16:04.299Z,7.10
2019-03-27T22:18:33.817Z,7.00
2019-03-27T22:21:04.025Z,7.00
2019-03-27T22:23:37.056Z,6.90
2019-03-27T22:26:08.642Z,6.90
2019-03-27T22:28:38.225Z,6.80
2019-03-27T22:31:08.049Z,6.60
2019-03-27T22:33:39.057Z,6.50
2019-03-27T22:36:08.866Z,6.40
2019-03-27T22:38:38.833Z,6.40
2019-03-27T22:41:09.075Z,6.30
2019-03-27T22:43:38.884Z,6.40
2019-03-27T22:46:08.401Z,6.50
2019-03-27T22:48:37.945Z,6.60
2019-03-27T22:51:07.700Z,6.60
2019-03-27T22:53:38.642Z,6.60
2019-03-27T22:56:08.065Z,6.60
2019-03-27T22:58:39.324Z,6.60
2019-03-27T23:01:08.601Z,6.60
2019-03-27T23:03:38.679Z,6.60
2019-03-27T23:06:09.154Z,6.60
2019-03-27T23:08:40.849Z,6.60
2019-03-27T23:11:10.864Z,6.60
2019-03-27T23:13:40.578Z,6.50
2019-03-27T23:16:10.340Z,6.50
2019-03-27T23:18:40.611Z,6.40
2019-03-27T23:21:10.379Z,6.40
2019-03-27T23:23:40.009Z,6.40
2019-03-27T23:26:09.465Z,6.40
2019-03-27T23:28:39.640Z,6.40
2019-03-27T23:31:09.177Z,6.30
2019-03-27T23:33:38.657Z,6.20
2019-03-27T23:36:10.034Z,6.20
2019-03-27T23:38:42.785Z,6.10
2019-03-27T23:41:12.296Z,6.00
2019-03-27T23:43:41.394Z,6.00
2019-03-27T23:46:10.619Z,6.00
2019-03-27T23:48:42.842Z,5.90
2019-03-27T23:51:13.088Z,5.90
2019-03-27T23:53:42.536Z,5.90
2019-03-27T23:56:16.787Z,5.80
2019-03-27T23:58:42.616Z,5.80
