createdAt,value
2023-01-03T00:03:04.184Z,99008.41
2023-01-03T00:08:05.952Z,99021.56
2023-01-03T00:13:07.889Z,99031.28
2023-01-03T00:18:09.684Z,99016.13
2023-01-03T00:23:11.560Z,99023.94
2023-01-03T00:28:13.314Z,99020.00
2023-01-03T00:33:15.270Z,99032.94
2023-01-03T00:38:17.027Z,99031.22
2023-01-03T00:43:30.690Z,99045.13
2023-01-03T00:48:33.163Z,99048.59
2023-01-03T00:53:36.333Z,99059.56
2023-01-03T00:58:38.871Z,99061.66
2023-01-03T01:03:44.968Z,99068.25
2023-01-03T01:08:48.277Z,99077.31
2023-01-03T01:13:50.978Z,99086.34
2023-01-03T01:18:53.924Z,99086.63
2023-01-03T01:23:56.524Z,99096.63
2023-01-03T01:28:58.720Z,99108.94
2023-01-03T01:34:00.628Z,99119.63
2023-01-03T01:39:05.677Z,99121.41
2023-01-03T01:44:45.731Z,99131.78
2023-01-03T01:49:52.425Z,99134.97
2023-01-03T01:54:55.732Z,99143.03
2023-01-03T01:59:58.349Z,99144.00
2023-01-03T02:05:02.266Z,99149.63
2023-01-03T02:10:04.744Z,99150.72
2023-01-03T02:15:22.421Z,99155.38
2023-01-03T02:20:51.019Z,99153.88
2023-01-03T02:26:11.451Z,99152.25
2023-01-03T02:31:26.577Z,99156.22
2023-01-03T02:36:47.532Z,99163.47
2023-01-03T02:42:18.961Z,99159.78
2023-01-03T02:47:25.417Z,99161.56
2023-01-03T02:52:30.776Z,99159.78
2023-01-03T02:57:41.138Z,99163.06
2023-01-03T03:02:52.093Z,99170.69
2023-01-03T03:07:54.110Z,99165.66
2023-01-03T03:13:13.409Z,99171.78
2023-01-03T03:18:29.606Z,99165.94
2023-01-03T03:23:53.839Z,99170.31
2023-01-03T03:29:01.922Z,99170.44
2023-01-03T03:34:11.585Z,99169.75
2023-01-03T03:39:34.109Z,99176.19
2023-01-03T03:45:02.020Z,99174.97
2023-01-03T03:50:32.827Z,99190.00
2023-01-03T03:55:49.821Z,99188.63
2023-01-03T04:00:53.282Z,99194.81
2023-01-03T04:06:25.958Z,99204.38
2023-01-03T04:11:27.822Z,99198.66
2023-01-03T04:16:29.617Z,99213.53
2023-01-03T04:21:31.515Z,99212.56
2023-01-03T04:26:33.330Z,99218.31
2023-01-03T04:31:35.420Z,99228.38
2023-01-03T04:36:37.252Z,99229.19
2023-01-03T04:41:39.085Z,99234.38
2023-01-03T04:46:41.033Z,99242.34
2023-01-03T04:51:42.907Z,99246.03
2023-01-03T04:56:44.987Z,99255.72
2023-01-03T05:01:52.633Z,99261.88
2023-01-03T05:06:55.610Z,99250.81
2023-01-03T05:11:57.597Z,99257.63
2023-01-03T05:16:59.526Z,99266.38
2023-01-03T05:22:20.352Z,99259.53
2023-01-03T05:27:22.791Z,99275.25
2023-01-03T05:32:25.256Z,99274.41
2023-01-03T05:37:27.289Z,99287.53
2023-01-03T05:42:29.181Z,99293.66
2023-01-03T05:47:31.097Z,99294.63
2023-01-03T05:52:33.394Z,99292.03
2023-01-03T05:57:35.802Z,99295.72
2023-01-03T06:02:37.991Z,99293.25
2023-01-03T06:07:42.937Z,99298.56
2023-01-03T06:12:44.896Z,99303.88
2023-01-03T06:17:57.778Z,99309.19
2023-01-03T06:22:59.929Z,99307.28
2023-01-03T06:28:01.734Z,99304.00
2023-01-03T06:33:04.160Z,99305.91
2023-01-03T06:38:06.417Z,99314.50
2023-01-03T06:43:08.197Z,99316.28
2023-01-03T06:48:29.258Z,99309.47
2023-01-03T06:53:37.112Z,99322.56
2023-01-03T06:58:38.942Z,99331.44
2023-01-03T07:03:40.746Z,99332.66
2023-01-03T07:08:47.811Z,99339.06
2023-01-03T07:13:59.777Z,99339.59
2023-01-03T07:19:02.663Z,99344.22
2023-01-03T07:24:06.073Z,99347.19
2023-01-03T07:29:09.886Z,99351.94
2023-01-03T07:34:11.671Z,99357.66
2023-01-03T07:39:13.562Z,99367.47
2023-01-03T07:44:15.620Z,99366.91
2023-01-03T07:49:17.471Z,99383.53
2023-01-03T07:54:19.388Z,99384.63
2023-01-03T07:59:21.288Z,99400.16
2023-01-03T08:04:23.189Z,99395.25
2023-01-03T08:09:43.753Z,99402.06
2023-01-03T08:14:45.600Z,99415.28
2023-01-03T08:19:47.476Z,99422.09
2023-01-03T08:24:49.308Z,99429.63
2023-01-03T08:29:51.372Z,99417.22
2023-01-03T08:34:54.530Z,99424.50
2023-01-03T08:40:02.420Z,99422.06
2023-01-03T08:45:09.234Z,99423.31
2023-01-03T08:50:12.189Z,99420.47
2023-01-03T08:55:14.135Z,99423.75
2023-01-03T09:00:16.284Z,99428.69
2023-01-03T09:05:18.383Z,99441.38
2023-01-03T09:10:20.408Z,99440.44
2023-01-03T09:15:22.361Z,99447.97
2023-01-03T09:20:24.093Z,99455.47
2023-01-03T09:25:25.914Z,99452.75
2023-01-03T09:30:27.807Z,99456.59
2023-01-03T09:35:29.681Z,99454.31
2023-01-03T09:40:36.283Z,99453.69
2023-01-03T09:45:39.879Z,99464.22
2023-01-03T09:51:15.786Z,99467.63
2023-01-03T09:56:29.911Z,99468.03
2023-01-03T10:02:17.879Z,99465.16
2023-01-03T10:07:28.826Z,99463.75
2023-01-03T10:12:33.305Z,99468.94
2023-01-03T10:18:08.440Z,99460.09
2023-01-03T10:23:11.594Z,99464.88
2023-01-03T10:28:20.289Z,99466.66
2023-01-03T10:33:31.149Z,99462.41
2023-01-03T10:38:38.422Z,99456.28
2023-01-03T10:43:55.994Z,99458.88
2023-01-03T10:49:28.365Z,99451.78
2023-01-03T10:54:54.900Z,99451.38
2023-01-03T10:59:56.880Z,99442.78
2023-01-03T11:05:16.625Z,99441.41
2023-01-03T11:10:19.042Z,99445.22
2023-01-03T11:15:38.291Z,99439.34
2023-01-03T11:20:59.578Z,99437.44
2023-01-03T11:26:14.612Z,99436.22
2023-01-03T11:31:43.971Z,99420.91
2023-01-03T11:37:10.024Z,99412.19
2023-01-03T11:42:32.774Z,99417.09
2023-01-03T11:47:56.210Z,99428.84
2023-01-03T11:53:29.787Z,99419.56
2023-01-03T11:58:51.868Z,99416.97
2023-01-03T12:03:56.317Z,99414.09
2023-01-03T12:09:17.166Z,99415.59
2023-01-03T12:14:27.676Z,99420.34
2023-01-03T12:19:33.805Z,99420.16
2023-01-03T12:24:49.024Z,99422.47
2023-01-03T12:29:59.450Z,99424.09
2023-01-03T12:35:41.293Z,99420.28
2023-01-03T12:40:59.588Z,99415.53
2023-01-03T12:46:30.688Z,99411.50
2023-01-03T12:51:32.928Z,99408.06
2023-01-03T12:56:34.724Z,99403.16
2023-01-03T13:02:07.599Z,99399.03
2023-01-03T13:07:26.417Z,99389.72
2023-01-03T13:12:31.689Z,99400.63
2023-01-03T13:17:45.783Z,99390.78
2023-01-03T13:22:53.559Z,99404.97
2023-01-03T13:28:30.676Z,99395.09
2023-01-03T13:34:02.882Z,99393.47
2023-01-03T13:39:34.681Z,99398.53
2023-01-03T13:44:36.662Z,99398.66
2023-01-03T13:49:39.048Z,99400.44
2023-01-03T13:54:58.467Z,99397.97
2023-01-03T14:00:05.144Z,99392.09
2023-01-03T14:06:05.568Z,99401.78
2023-01-03T14:11:33.065Z,99410.88
2023-01-03T14:16:54.016Z,99418.22
2023-01-03T14:22:20.934Z,99411.66
2023-01-03T14:27:41.573Z,99427.47
2023-01-03T14:32:43.579Z,99432.22
2023-01-03T14:37:46.682Z,99432.59
2023-01-03T14:42:48.648Z,99427.66
2023-01-03T14:47:54.791Z,99421.91
2023-01-03T14:53:02.999Z,99428.31
2023-01-03T14:58:30.980Z,99433.03
2023-01-03T15:03:43.317Z,99443.66
2023-01-03T15:08:48.995Z,99448.41
2023-01-03T15:13:55.795Z,99445.34
2023-01-03T15:19:24.874Z,99452.69
2023-01-03T15:24:26.871Z,99451.97
2023-01-03T15:29:44.555Z,99454.69
2023-01-03T15:34:49.905Z,99456.84
2023-01-03T15:39:56.972Z,99456.50
2023-01-03T15:44:59.481Z,99464.78
2023-01-03T15:50:03.948Z,99473.72
2023-01-03T15:55:06.277Z,99482.00
2023-01-03T16:00:15.545Z,99477.06
2023-01-03T16:05:21.988Z,99481.41
2023-01-03T16:10:25.167Z,99487.41
2023-01-03T16:15:27.395Z,99486.59
2023-01-03T16:20:29.897Z,99486.59
2023-01-03T16:25:31.756Z,99488.47
2023-01-03T16:30:33.874Z,99491.44
2023-01-03T16:35:36.074Z,99494.38
2023-01-03T16:40:37.910Z,99493.09
2023-01-03T16:45:47.034Z,99489.09
2023-01-03T16:50:54.027Z,99485.69
2023-01-03T16:55:56.450Z,99481.81
2023-01-03T17:00:58.648Z,99489.00
2023-01-03T17:06:01.052Z,99488.66
2023-01-03T17:11:04.773Z,99492.53
2023-01-03T17:16:14.942Z,99489.59
2023-01-03T17:21:34.274Z,99487.50
2023-01-03T17:26:36.301Z,99500.03
2023-01-03T17:31:38.062Z,99507.31
2023-01-03T17:36:40.598Z,99518.72
2023-01-03T17:42:00.783Z,99514.63
2023-01-03T17:47:39.453Z,99515.78
2023-01-03T17:52:41.811Z,99515.44
2023-01-03T17:57:44.030Z,99509.66
2023-01-03T18:02:46.490Z,99510.00
2023-01-03T18:07:48.933Z,99522.22
2023-01-03T18:12:50.913Z,99522.22
2023-01-03T18:17:53.012Z,99524.00
2023-01-03T18:22:54.983Z,99521.75
2023-01-03T18:28:02.197Z,99522.69
2023-01-03T18:33:04.316Z,99518.44
2023-01-03T18:38:06.343Z,99529.03
2023-01-03T18:43:13.786Z,99530.78
2023-01-03T18:48:21.561Z,99525.84
2023-01-03T18:53:25.760Z,99527.00
2023-01-03T18:58:35.387Z,99526.41
2023-01-03T19:03:39.873Z,99535.09
2023-01-03T19:08:42.039Z,99528.41
2023-01-03T19:13:55.148Z,99533.69
2023-01-03T19:18:57.681Z,99526.88
2023-01-03T19:24:01.801Z,99526.97
2023-01-03T19:29:06.991Z,99529.66
2023-01-03T19:34:20.248Z,99526.16
2023-01-03T19:39:25.901Z,99516.97
2023-01-03T19:44:28.788Z,99522.38
2023-01-03T19:49:30.673Z,99524.25
2023-01-03T19:54:32.528Z,99513.19
2023-01-03T19:59:37.709Z,99513.19
2023-01-03T20:04:39.666Z,99504.75
2023-01-03T20:09:41.654Z,99502.28
2023-01-03T20:14:47.512Z,99504.25
2023-01-03T20:19:49.819Z,99510.38
2023-01-03T20:24:51.655Z,99510.13
2023-01-03T20:29:54.500Z,99504.03
2023-01-03T20:34:56.545Z,99509.91
2023-01-03T20:39:58.365Z,99509.69
2023-01-03T20:45:00.406Z,99495.59
2023-01-03T20:50:02.184Z,99497.03
2023-01-03T20:55:04.121Z,99490.69
2023-01-03T21:00:06.561Z,99493.88
2023-01-03T21:05:09.639Z,99490.25
2023-01-03T21:10:25.278Z,99481.44
2023-01-03T21:15:27.210Z,99484.03
2023-01-03T21:20:30.588Z,99488.13
2023-01-03T21:25:35.152Z,99488.03
2023-01-03T21:30:38.455Z,99481.91
2023-01-03T21:35:41.215Z,99470.03
2023-01-03T21:40:43.285Z,99470.28
2023-01-03T21:45:47.802Z,99470.72
2023-01-03T21:50:52.335Z,99471.91
2023-01-03T21:55:54.122Z,99467.06
2023-01-03T22:00:56.347Z,99458.84
2023-01-03T22:06:11.060Z,99455.78
2023-01-03T22:11:13.310Z,99464.59
2023-01-03T22:16:16.827Z,99464.59
2023-01-03T22:21:19.081Z,99456.00
2023-01-03T22:26:21.020Z,99467.16
2023-01-03T22:31:23.117Z,99456.00
2023-01-03T22:36:25.022Z,99458.38
2023-01-03T22:41:26.886Z,99449.56
2023-01-03T22:46:28.861Z,99447.91
2023-01-03T22:51:30.645Z,99449.09
2023-01-03T22:56:32.396Z,99448.38
2023-01-03T23:01:34.343Z,99448.59
2023-01-03T23:06:36.414Z,99438.72
2023-01-03T23:11:56.981Z,99440.00
2023-01-03T23:17:19.711Z,99439.41
2023-01-03T23:22:21.599Z,99432.72
2023-01-03T23:27:27.544Z,99431.19
2023-01-03T23:32:29.393Z,99421.06
2023-01-03T23:37:31.176Z,99431.50
2023-01-03T23:42:33.110Z,99429.75
2023-01-03T23:47:35.143Z,99428.81
2023-01-03T23:52:37.011Z,99422.13
2023-01-03T23:57:39.819Z,99410.03
