createdAt,value
2023-01-06T00:02:07.240Z,100033.00
2023-01-06T00:04:33.612Z,100028.53
2023-01-06T00:06:59.939Z,100035.50
2023-01-06T00:09:26.255Z,100026.13
2023-01-06T00:11:52.535Z,100032.66
2023-01-06T00:14:18.873Z,100023.50
2023-01-06T00:16:45.233Z,100030.47
2023-01-06T00:19:11.777Z,100021.56
2023-01-06T00:21:38.081Z,100019.59
2023-01-06T00:24:04.494Z,100025.25
2023-01-06T00:26:30.781Z,100014.44
2023-01-06T00:28:57.764Z,100008.41
2023-01-06T00:31:25.823Z,100000.03
2023-01-06T00:33:52.286Z,100008.66
2023-01-06T00:36:18.661Z,100004.47
2023-01-06T00:38:45.023Z,100012.28
2023-01-06T00:41:31.641Z,100008.06
2023-01-06T00:43:59.223Z,100002.78
2023-01-06T00:46:28.880Z,100004.47
2023-01-06T00:49:07.870Z,100000.03
2023-01-06T00:51:37.564Z,100005.06
2023-01-06T00:54:05.054Z,99994.84
2023-01-06T00:56:31.536Z,100001.00
2023-01-06T00:58:57.967Z,100008.94
2023-01-06T01:01:24.402Z,100013.97
2023-01-06T01:03:50.805Z,100006.16
2023-01-06T01:06:17.630Z,100013.47
2023-01-06T01:08:44.089Z,100004.59
2023-01-06T01:11:32.431Z,100023.25
2023-01-06T01:13:58.876Z,100022.28
2023-01-06T01:16:25.199Z,100023.03
2023-01-06T01:18:51.545Z,100023.63
2023-01-06T01:21:17.909Z,100013.03
2023-01-06T01:23:44.235Z,100010.88
2023-01-06T01:26:12.200Z,100010.97
2023-01-06T01:28:39.920Z,100022.19
2023-01-06T01:31:06.515Z,100025.66
2023-01-06T01:33:32.991Z,100016.25
2023-01-06T01:36:06.540Z,100023.56
2023-01-06T01:38:32.872Z,100026.38
2023-01-06T01:40:59.196Z,100033.13
2023-01-06T01:43:26.800Z,100028.22
2023-01-06T01:45:55.623Z,100032.66
2023-01-06T01:48:31.263Z,100018.44
2023-01-06T01:51:01.579Z,100026.72
2023-01-06T01:53:32.801Z,100032.38
2023-01-06T01:56:01.143Z,100029.47
2023-01-06T01:58:34.260Z,100035.50
2023-01-06T02:01:01.108Z,100029.84
2023-01-06T02:03:27.656Z,100027.94
2023-01-06T02:05:57.676Z,100027.66
2023-01-06T02:08:36.452Z,100019.13
2023-01-06T02:11:03.855Z,100025.97
2023-01-06T02:13:32.580Z,100015.75
2023-01-06T02:16:39.441Z,100013.56
2023-01-06T02:19:29.836Z,100006.50
2023-01-06T02:22:21.264Z,100011.44
2023-01-06T02:25:38.171Z,100005.78
2023-01-06T02:28:25.947Z,99999.41
2023-01-06T02:31:21.378Z,99993.06
2023-01-06T02:33:54.895Z,99998.44
2023-01-06T02:36:27.464Z,100000.25
2023-01-06T02:39:20.784Z,99998.34
2023-01-06T02:42:20.093Z,99994.09
2023-01-06T02:45:07.984Z,99985.00
2023-01-06T02:48:01.149Z,99977.19
2023-01-06T02:50:46.664Z,99983.78
2023-01-06T02:53:31.666Z,99982.41
2023-01-06T02:55:59.081Z,99980.84
2023-01-06T02:58:44.798Z,99981.13
2023-01-06T03:01:17.785Z,99978.72
2023-01-06T03:03:47.808Z,99980.63
2023-01-06T03:06:18.734Z,99977.25
2023-01-06T03:08:48.631Z,99980.41
2023-01-06T03:11:17.008Z,99971.97
2023-01-06T03:14:18.804Z,99966.16
2023-01-06T03:16:45.259Z,99957.28
2023-01-06T03:19:11.770Z,99958.59
2023-01-06T03:21:42.919Z,99965.59
2023-01-06T03:24:11.937Z,99950.81
2023-01-06T03:26:40.499Z,99949.56
2023-01-06T03:29:11.776Z,99940.75
2023-01-06T03:31:57.556Z,99943.00
2023-01-06T03:34:54.247Z,99938.34
2023-01-06T03:37:31.405Z,99948.31
2023-01-06T03:40:08.793Z,99954.00
2023-01-06T03:43:09.230Z,99955.06
2023-01-06T03:45:50.948Z,99950.47
2023-01-06T03:48:49.953Z,99952.03
2023-01-06T03:51:42.725Z,99952.88
2023-01-06T03:54:24.745Z,99960.34
2023-01-06T03:57:08.255Z,99959.63
2023-01-06T03:59:41.166Z,99961.19
2023-01-06T04:02:08.409Z,99961.06
2023-01-06T04:04:36.269Z,99952.03
2023-01-06T04:07:03.635Z,99946.25
2023-01-06T04:09:31.056Z,99960.81
2023-01-06T04:12:16.203Z,99959.38
2023-01-06T04:14:43.595Z,99952.13
2023-01-06T04:17:12.329Z,99946.84
2023-01-06T04:19:39.887Z,99959.00
2023-01-06T04:22:06.891Z,99962.28
2023-01-06T04:24:33.909Z,99965.69
2023-01-06T04:27:00.557Z,99973.03
2023-01-06T04:29:27.524Z,99963.06
2023-01-06T04:31:55.774Z,99964.53
2023-01-06T04:34:22.453Z,99966.78
2023-01-06T04:36:48.832Z,99961.16
2023-01-06T04:39:15.137Z,99951.91
2023-01-06T04:41:41.488Z,99947.72
2023-01-06T04:44:07.838Z,99950.47
2023-01-06T04:46:34.139Z,99949.84
2023-01-06T04:49:00.526Z,99943.81
2023-01-06T04:51:26.864Z,99954.78
2023-01-06T04:53:53.315Z,99949.50
2023-01-06T04:56:19.844Z,99952.78
2023-01-06T04:58:46.183Z,99949.63
2023-01-06T05:01:13.753Z,99952.13
2023-01-06T05:03:41.195Z,99949.28
2023-01-06T05:06:10.384Z,99946.84
2023-01-06T05:08:37.952Z,99950.69
2023-01-06T05:11:07.218Z,99942.25
2023-01-06T05:13:34.400Z,99947.31
2023-01-06T05:16:01.600Z,99946.94
2023-01-06T05:18:27.995Z,99942.59
2023-01-06T05:20:54.857Z,99942.97
2023-01-06T05:23:21.994Z,99943.72
2023-01-06T05:25:51.425Z,99936.22
2023-01-06T05:28:18.316Z,99923.25
2023-01-06T05:30:44.731Z,99936.00
2023-01-06T05:33:11.236Z,99931.91
2023-01-06T05:35:37.568Z,99953.78
2023-01-06T05:38:03.873Z,99952.09
2023-01-06T05:40:30.328Z,99948.44
2023-01-06T05:42:57.241Z,99940.66
2023-01-06T05:45:25.846Z,99941.03
2023-01-06T05:47:52.820Z,99929.25
2023-01-06T05:50:19.198Z,99939.34
2023-01-06T05:52:45.498Z,99935.50
2023-01-06T05:55:11.828Z,99944.41
2023-01-06T05:57:38.164Z,99942.25
2023-01-06T06:00:06.054Z,99942.97
2023-01-06T06:02:38.516Z,99924.47
2023-01-06T06:05:05.240Z,99932.84
2023-01-06T06:07:31.548Z,99944.16
2023-01-06T06:09:58.066Z,99938.13
2023-01-06T06:12:24.427Z,99947.06
2023-01-06T06:14:50.718Z,99946.53
2023-01-06T06:17:17.123Z,99945.13
2023-01-06T06:19:43.427Z,99939.81
2023-01-06T06:22:10.771Z,99932.59
2023-01-06T06:24:37.328Z,99937.66
2023-01-06T06:27:03.831Z,99948.97
2023-01-06T06:29:30.237Z,99952.09
2023-01-06T06:31:56.537Z,99949.09
2023-01-06T06:34:22.849Z,99945.75
2023-01-06T06:36:49.215Z,99940.16
2023-01-06T06:39:15.527Z,99945.84
2023-01-06T06:41:41.830Z,99948.72
2023-01-06T06:44:08.133Z,99945.13
2023-01-06T06:46:34.419Z,99934.44
2023-01-06T06:49:01.022Z,99935.06
2023-01-06T06:51:29.800Z,99934.31
2023-01-06T06:53:56.096Z,99932.97
2023-01-06T06:56:22.567Z,99933.09
2023-01-06T06:58:49.489Z,99933.59
2023-01-06T07:01:18.597Z,99933.72
2023-01-06T07:03:45.532Z,99921.56
2023-01-06T07:06:14.584Z,99926.63
2023-01-06T07:08:47.638Z,99930.69
2023-01-06T07:11:14.566Z,99931.75
2023-01-06T07:13:41.337Z,99939.78
2023-01-06T07:16:08.148Z,99945.47
2023-01-06T07:18:34.529Z,99949.69
2023-01-06T07:21:00.904Z,99946.31
2023-01-06T07:23:27.404Z,99943.69
2023-01-06T07:25:55.265Z,99942.00
2023-01-06T07:28:21.652Z,99933.94
2023-01-06T07:30:48.172Z,99946.94
2023-01-06T07:33:14.849Z,99954.13
2023-01-06T07:35:41.170Z,99952.22
2023-01-06T07:38:08.462Z,99950.34
2023-01-06T07:40:35.779Z,99952.44
2023-01-06T07:43:09.682Z,99967.22
2023-01-06T07:45:36.386Z,99965.44
2023-01-06T07:48:03.142Z,99969.59
2023-01-06T07:50:31.509Z,99976.00
2023-01-06T07:52:59.632Z,99979.94
2023-01-06T07:55:26.192Z,99975.41
2023-01-06T07:57:53.547Z,99968.19
2023-01-06T08:00:20.203Z,99969.75
2023-01-06T08:02:46.620Z,99959.41
2023-01-06T08:05:12.964Z,99962.19
2023-01-06T08:07:39.284Z,99951.13
2023-01-06T08:10:06.144Z,99947.06
2023-01-06T08:12:32.475Z,99943.44
2023-01-06T08:14:58.783Z,99943.34
2023-01-06T08:17:25.132Z,99950.66
2023-01-06T08:19:51.490Z,99944.63
2023-01-06T08:22:17.807Z,99950.75
2023-01-06T08:24:44.140Z,99951.13
2023-01-06T08:27:10.657Z,99952.81
2023-01-06T08:29:36.944Z,99961.94
2023-01-06T08:32:10.307Z,99958.97
2023-01-06T08:34:37.582Z,99953.69
2023-01-06T08:37:03.964Z,99960.66
2023-01-06T08:39:30.277Z,99960.16
2023-01-06T08:41:56.633Z,99968.25
2023-01-06T08:44:23.082Z,99963.19
2023-01-06T08:46:49.435Z,99967.13
2023-01-06T08:49:15.727Z,99965.31
2023-01-06T08:51:42.242Z,99970.16
2023-01-06T08:54:08.652Z,99970.72
2023-01-06T08:56:35.430Z,99971.53
2023-01-06T08:59:03.049Z,99965.09
2023-01-06T09:01:32.950Z,99967.22
2023-01-06T09:04:01.214Z,99980.69
2023-01-06T09:06:28.865Z,99980.69
2023-01-06T09:08:56.488Z,99977.69
2023-01-06T09:11:23.478Z,99982.19
2023-01-06T09:13:50.876Z,99976.78
2023-01-06T09:16:18.261Z,99975.84
2023-01-06T09:18:49.516Z,99978.13
2023-01-06T09:21:18.033Z,99981.94
2023-01-06T09:23:44.978Z,99985.09
2023-01-06T09:26:11.849Z,99988.94
2023-01-06T09:28:38.219Z,99996.03
2023-01-06T09:31:04.773Z,99983.25
2023-01-06T09:33:31.118Z,99990.56
2023-01-06T09:35:57.448Z,99995.28
2023-01-06T09:38:23.817Z,99992.72
2023-01-06T09:41:45.073Z,100000.22
2023-01-06T09:44:17.515Z,99994.06
2023-01-06T09:46:47.759Z,99989.28
2023-01-06T09:49:25.149Z,99993.84
2023-01-06T09:51:58.992Z,99983.41
2023-01-06T09:54:41.005Z,99990.13
2023-01-06T09:57:15.826Z,99999.88
2023-01-06T09:59:52.750Z,100003.38
2023-01-06T10:02:35.895Z,99994.13
2023-01-06T10:05:03.467Z,99989.34
2023-01-06T10:07:46.482Z,99979.22
2023-01-06T10:10:22.397Z,99989.59
2023-01-06T10:13:03.190Z,99992.84
2023-01-06T10:15:57.355Z,99992.72
2023-01-06T10:18:40.753Z,99990.25
2023-01-06T10:21:15.477Z,99991.19
2023-01-06T10:24:07.967Z,99988.19
2023-01-06T10:26:43.771Z,99998.19
2023-01-06T10:29:16.816Z,99992.69
2023-01-06T10:31:45.833Z,99977.13
2023-01-06T10:34:21.399Z,99973.53
2023-01-06T10:37:03.303Z,99973.41
2023-01-06T10:39:31.784Z,99970.88
2023-01-06T10:42:31.737Z,99970.50
2023-01-06T10:44:58.050Z,99975.19
2023-01-06T10:47:30.066Z,99966.44
2023-01-06T10:49:57.512Z,99960.50
2023-01-06T10:52:24.531Z,99970.03
2023-01-06T10:54:55.616Z,99965.19
2023-01-06T10:57:24.151Z,99978.69
2023-01-06T11:00:13.019Z,99974.09
2023-01-06T11:02:49.520Z,99971.81
2023-01-06T11:05:22.724Z,99954.50
2023-01-06T11:07:54.829Z,99964.22
2023-01-06T11:10:27.636Z,99964.34
2023-01-06T11:12:56.778Z,99955.34
2023-01-06T11:15:28.331Z,99953.66
2023-01-06T11:17:54.760Z,99956.91
2023-01-06T11:20:21.086Z,99963.03
2023-01-06T11:22:48.306Z,99953.28
2023-01-06T11:25:20.792Z,99966.28
2023-01-06T11:27:48.317Z,99958.22
2023-01-06T11:30:26.343Z,99959.16
2023-01-06T11:32:53.631Z,99948.00
2023-01-06T11:35:21.906Z,99962.19
2023-01-06T11:37:48.225Z,99944.03
2023-01-06T11:40:25.682Z,99956.91
2023-01-06T11:42:55.418Z,99942.94
2023-01-06T11:45:38.282Z,99958.59
2023-01-06T11:48:17.576Z,99946.81
2023-01-06T11:50:59.724Z,99947.84
2023-01-06T11:53:27.052Z,99949.16
2023-01-06T11:56:24.686Z,99948.50
2023-01-06T11:59:12.363Z,99952.69
2023-01-06T12:01:52.317Z,99948.34
2023-01-06T12:04:34.708Z,99949.22
2023-01-06T12:07:18.493Z,99951.38
2023-01-06T12:09:46.914Z,99951.88
2023-01-06T12:12:20.390Z,99949.44
2023-01-06T12:14:46.987Z,99939.31
2023-01-06T12:17:40.318Z,99950.03
2023-01-06T12:20:28.669Z,99962.53
2023-01-06T12:23:00.266Z,99966.50
2023-01-06T12:25:34.694Z,99952.91
2023-01-06T12:28:09.534Z,99961.94
2023-01-06T12:30:48.083Z,99947.28
2023-01-06T12:33:25.887Z,99948.72
2023-01-06T12:35:56.244Z,99950.88
2023-01-06T12:38:46.345Z,99931.66
2023-01-06T12:41:18.991Z,99946.56
2023-01-06T12:43:54.050Z,99941.03
2023-01-06T12:46:29.281Z,99935.72
2023-01-06T12:49:06.093Z,99927.56
2023-01-06T12:51:39.002Z,99930.22
2023-01-06T12:54:13.808Z,99934.53
2023-01-06T12:56:58.740Z,99932.13
2023-01-06T13:00:06.565Z,99938.28
2023-01-06T13:03:03.892Z,99932.63
2023-01-06T13:06:00.617Z,99939.84
2023-01-06T13:08:57.344Z,99942.84
2023-01-06T13:11:42.492Z,99935.28
2023-01-06T13:14:16.517Z,99942.50
2023-01-06T13:17:08.050Z,99942.41
2023-01-06T13:19:52.217Z,99942.50
2023-01-06T13:22:43.312Z,99939.63
2023-01-06T13:25:44.561Z,99938.75
2023-01-06T13:28:45.046Z,99936.59
2023-01-06T13:31:27.319Z,99939.25
2023-01-06T13:34:08.999Z,99927.09
2023-01-06T13:37:06.418Z,99924.91
2023-01-06T13:39:39.144Z,99926.16
2023-01-06T13:42:07.502Z,99923.97
2023-01-06T13:44:38.739Z,99923.59
2023-01-06T13:47:08.018Z,99926.59
2023-01-06T13:49:37.052Z,99928.53
2023-01-06T13:52:05.427Z,99920.00
2023-01-06T13:54:40.778Z,99934.44
2023-01-06T13:57:29.917Z,99925.41
2023-01-06T14:00:05.407Z,99931.16
2023-01-06T14:02:42.556Z,99927.53
2023-01-06T14:05:21.494Z,99924.41
2023-01-06T14:07:56.039Z,99929.38
2023-01-06T14:10:43.570Z,99939.69
2023-01-06T14:13:24.227Z,99942.72
2023-01-06T14:16:00.739Z,99947.03
2023-01-06T14:18:32.096Z,99942.59
2023-01-06T14:21:05.145Z,99942.13
2023-01-06T14:23:32.490Z,99938.38
2023-01-06T14:25:58.923Z,99931.66
2023-01-06T14:28:31.295Z,99939.34
2023-01-06T14:31:25.754Z,99947.78
2023-01-06T14:33:58.410Z,99948.84
2023-01-06T14:36:26.002Z,99945.59
2023-01-06T14:39:00.800Z,99949.59
2023-01-06T14:41:32.551Z,99945.47
2023-01-06T14:44:15.534Z,99954.00
2023-01-06T14:46:49.061Z,99953.88
2023-01-06T14:49:24.864Z,99955.09
2023-01-06T14:51:54.459Z,99957.16
2023-01-06T14:54:25.162Z,99967.47
2023-01-06T14:56:56.890Z,99955.34
2023-01-06T14:59:23.968Z,99965.19
2023-01-06T15:02:32.656Z,99964.59
2023-01-06T15:04:59.469Z,99964.81
2023-01-06T15:07:25.956Z,99952.78
2023-01-06T15:09:55.234Z,99955.69
2023-01-06T15:12:24.395Z,99966.75
2023-01-06T15:14:50.832Z,99967.38
2023-01-06T15:17:17.438Z,99977.09
2023-01-06T15:19:45.589Z,99979.75
2023-01-06T15:22:22.749Z,99980.84
2023-01-06T15:24:49.271Z,99983.72
2023-01-06T15:27:17.956Z,99977.81
2023-01-06T15:29:56.289Z,99972.66
2023-01-06T15:32:26.904Z,99981.94
2023-01-06T15:34:56.740Z,99981.53
2023-01-06T15:37:31.154Z,99998.25
2023-01-06T15:39:57.857Z,99990.44
2023-01-06T15:42:26.270Z,99996.84
2023-01-06T15:45:05.608Z,99996.47
2023-01-06T15:47:37.173Z,99986.47
2023-01-06T15:50:07.665Z,99997.06
2023-01-06T15:52:38.589Z,99981.78
2023-01-06T15:55:07.821Z,99987.16
2023-01-06T15:57:38.501Z,99966.47
2023-01-06T16:00:22.023Z,99982.84
2023-01-06T16:02:51.927Z,99977.66
2023-01-06T16:05:51.098Z,99987.44
2023-01-06T16:08:25.718Z,99980.69
2023-01-06T16:11:10.984Z,99989.47
2023-01-06T16:13:37.530Z,99976.25
2023-01-06T16:16:16.011Z,99997.41
2023-01-06T16:18:44.044Z,99976.13
2023-01-06T16:21:17.233Z,99977.47
2023-01-06T16:23:53.331Z,99975.41
2023-01-06T16:26:22.443Z,99977.22
2023-01-06T16:28:52.379Z,99963.84
2023-01-06T16:31:29.636Z,99961.91
2023-01-06T16:33:56.579Z,99960.84
2023-01-06T16:36:25.065Z,99950.81
2023-01-06T16:38:51.392Z,99949.50
2023-01-06T16:41:19.490Z,99949.00
2023-01-06T16:43:46.792Z,99967.31
2023-01-06T16:46:27.132Z,99965.53
2023-01-06T16:49:05.367Z,99957.56
2023-01-06T16:51:31.783Z,99950.06
2023-01-06T16:53:58.342Z,99943.72
2023-01-06T16:56:24.900Z,99944.91
2023-01-06T16:58:53.535Z,99957.03
2023-01-06T17:01:22.254Z,99970.28
2023-01-06T17:03:58.381Z,99959.50
2023-01-06T17:06:27.949Z,99978.66
2023-01-06T17:09:01.672Z,99969.03
2023-01-06T17:11:37.517Z,99975.13
2023-01-06T17:14:13.442Z,99958.66
2023-01-06T17:16:41.517Z,99963.28
2023-01-06T17:19:22.234Z,99971.50
2023-01-06T17:21:50.511Z,99962.25
2023-01-06T17:24:23.494Z,99960.44
2023-01-06T17:26:57.654Z,99969.03
2023-01-06T17:29:28.109Z,99967.28
2023-01-06T17:32:02.294Z,99969.47
2023-01-06T17:34:35.741Z,99966.94
2023-01-06T17:37:23.286Z,99981.00
2023-01-06T17:39:49.811Z,99985.53
2023-01-06T17:42:16.180Z,99991.22
2023-01-06T17:44:45.476Z,99990.94
2023-01-06T17:47:15.052Z,99992.72
2023-01-06T17:49:47.486Z,99987.22
2023-01-06T17:52:22.463Z,100006.69
2023-01-06T17:55:13.145Z,100006.47
2023-01-06T17:57:41.467Z,100013.75
2023-01-06T18:00:38.427Z,100016.78
2023-01-06T18:03:07.032Z,100003.91
2023-01-06T18:05:33.412Z,100010.81
2023-01-06T18:08:05.858Z,100006.94
2023-01-06T18:10:34.420Z,99990.19
2023-01-06T18:13:15.534Z,99989.72
2023-01-06T18:15:43.346Z,99995.88
2023-01-06T18:18:21.861Z,99996.50
2023-01-06T18:20:52.593Z,99998.00
2023-01-06T18:23:22.144Z,100004.66
2023-01-06T18:25:58.727Z,100002.97
2023-01-06T18:28:25.439Z,100002.44
2023-01-06T18:31:02.258Z,100004.44
2023-01-06T18:33:29.677Z,100009.44
2023-01-06T18:35:59.053Z,100010.91
2023-01-06T18:38:26.815Z,100015.66
2023-01-06T18:40:54.635Z,100015.22
2023-01-06T18:43:27.584Z,100008.97
2023-01-06T18:45:59.743Z,100012.81
2023-01-06T18:48:30.665Z,100007.09
2023-01-06T18:50:59.225Z,100002.06
2023-01-06T18:53:31.428Z,100020.03
2023-01-06T18:56:01.029Z,100018.31
2023-01-06T18:58:47.047Z,100017.66
2023-01-06T19:01:21.076Z,100018.22
2023-01-06T19:04:04.483Z,100009.44
2023-01-06T19:06:35.796Z,100016.31
2023-01-06T19:09:10.662Z,100009.44
2023-01-06T19:11:37.022Z,100015.66
2023-01-06T19:14:06.150Z,100010.69
2023-01-06T19:16:37.072Z,100002.44
2023-01-06T19:19:09.533Z,100007.72
2023-01-06T19:21:37.796Z,99994.44
2023-01-06T19:24:27.403Z,100004.56
2023-01-06T19:26:54.983Z,99998.88
2023-01-06T19:29:32.279Z,99997.06
2023-01-06T19:32:02.162Z,99999.31
2023-01-06T19:34:31.076Z,99995.41
2023-01-06T19:36:58.151Z,99982.19
2023-01-06T19:39:30.582Z,99979.31
2023-01-06T19:42:18.852Z,99968.25
2023-01-06T19:44:49.325Z,99966.78
2023-01-06T19:47:24.641Z,99969.06
2023-01-06T19:49:55.636Z,99977.97
2023-01-06T19:52:37.817Z,99975.06
2023-01-06T19:55:23.963Z,99979.47
2023-01-06T19:58:02.389Z,99979.94
2023-01-06T20:00:31.595Z,99982.97
2023-01-06T20:03:01.834Z,99977.47
2023-01-06T20:05:29.999Z,99977.56
2023-01-06T20:07:56.293Z,99978.78
2023-01-06T20:10:23.268Z,99982.97
2023-01-06T20:12:49.708Z,99982.75
2023-01-06T20:15:16.411Z,99987.94
2023-01-06T20:17:42.826Z,99982.63
2023-01-06T20:20:09.550Z,99982.63
2023-01-06T20:22:35.871Z,99990.13
2023-01-06T20:25:02.249Z,99994.00
2023-01-06T20:27:28.808Z,99977.31
2023-01-06T20:29:55.221Z,99984.09
2023-01-06T20:32:21.543Z,99970.53
2023-01-06T20:34:48.027Z,99973.66
2023-01-06T20:37:14.436Z,99978.81
2023-01-06T20:39:40.774Z,99975.50
2023-01-06T20:42:07.174Z,99970.63
2023-01-06T20:44:33.556Z,99980.25
2023-01-06T20:46:59.860Z,99991.91
2023-01-06T20:49:26.228Z,99991.22
2023-01-06T20:51:52.719Z,99994.22
2023-01-06T20:54:19.183Z,99994.00
2023-01-06T20:56:45.599Z,99984.88
2023-01-06T20:59:12.325Z,99985.22
2023-01-06T21:01:38.747Z,99990.00
2023-01-06T21:04:05.169Z,99990.22
2023-01-06T21:06:31.500Z,99980.59
2023-01-06T21:08:57.803Z,99989.16
2023-01-06T21:11:24.146Z,99991.56
2023-01-06T21:13:50.494Z,99997.59
2023-01-06T21:16:18.167Z,99989.22
2023-01-06T21:18:44.561Z,99987.25
2023-01-06T21:21:11.009Z,99997.38
2023-01-06T21:23:37.457Z,99990.00
2023-01-06T21:26:03.804Z,99989.41
2023-01-06T21:28:30.205Z,99994.44
2023-01-06T21:30:56.542Z,99995.72
2023-01-06T21:33:23.721Z,99998.06
2023-01-06T21:35:50.439Z,99996.75
2023-01-06T21:38:16.915Z,99987.97
2023-01-06T21:40:43.279Z,99995.16
2023-01-06T21:43:09.672Z,99993.88
2023-01-06T21:45:41.160Z,99990.00
2023-01-06T21:48:09.011Z,99999.97
2023-01-06T21:50:39.831Z,99979.88
2023-01-06T21:53:08.048Z,99984.53
2023-01-06T21:55:34.777Z,99990.56
2023-01-06T21:58:01.601Z,99991.88
2023-01-06T22:00:28.032Z,99993.22
2023-01-06T22:02:54.627Z,99994.28
2023-01-06T22:05:21.994Z,99982.03
2023-01-06T22:07:51.845Z,99999.72
2023-01-06T22:10:21.929Z,99995.06
2023-01-06T22:12:51.863Z,100000.47
2023-01-06T22:15:18.492Z,100000.72
2023-01-06T22:17:44.838Z,99985.28
2023-01-06T22:20:12.499Z,99996.13
2023-01-06T22:22:39.891Z,99990.63
2023-01-06T22:25:06.923Z,99993.81
2023-01-06T22:27:33.359Z,99996.38
2023-01-06T22:29:59.690Z,99989.41
2023-01-06T22:32:27.561Z,100004.53
2023-01-06T22:34:54.036Z,99997.53
2023-01-06T22:37:20.354Z,99996.97
2023-01-06T22:39:46.789Z,99997.81
2023-01-06T22:42:13.084Z,99986.97
2023-01-06T22:44:39.377Z,99987.50
2023-01-06T22:47:05.690Z,99990.00
2023-01-06T22:49:31.987Z,99996.13
2023-01-06T22:51:58.452Z,100000.47
2023-01-06T22:54:24.776Z,100007.09
2023-01-06T22:56:51.083Z,100005.41
2023-01-06T22:59:17.533Z,100010.69
2023-01-06T23:01:44.069Z,100006.81
2023-01-06T23:04:10.461Z,99998.53
2023-01-06T23:06:36.792Z,100002.06
2023-01-06T23:09:03.359Z,99997.38
2023-01-06T23:11:31.221Z,100001.19
2023-01-06T23:13:58.530Z,100004.19
2023-01-06T23:16:26.384Z,99998.28
2023-01-06T23:18:53.453Z,100006.81
2023-01-06T23:21:22.204Z,99997.47
2023-01-06T23:23:50.050Z,99991.78
2023-01-06T23:26:20.069Z,99997.19
2023-01-06T23:28:46.969Z,99989.09
2023-01-06T23:31:19.894Z,99987.09
2023-01-06T23:33:49.113Z,99981.56
2023-01-06T23:36:17.885Z,99988.88
2023-01-06T23:38:44.844Z,99973.91
2023-01-06T23:41:14.105Z,99983.81
2023-01-06T23:43:40.735Z,99979.00
2023-01-06T23:46:10.951Z,99973.16
2023-01-06T23:48:37.581Z,99979.03
2023-01-06T23:51:05.222Z,99966.25
2023-01-06T23:53:32.530Z,99976.34
2023-01-06T23:56:01.147Z,99969.75
2023-01-06T23:58:29.933Z,99974.84
