createdAt,value
2022-09-10T00:01:23.807Z,7.90
2022-09-10T00:03:54.756Z,1.00
2022-09-10T00:06:27.824Z,1.00
2022-09-10T00:08:57.311Z,1.00
2022-09-10T00:11:26.445Z,11.10
2022-09-10T00:13:57.367Z,8.30
2022-09-10T00:16:25.964Z,80.10
2022-09-10T00:18:54.188Z,44.20
2022-09-10T00:21:23.955Z,64.90
2022-09-10T00:23:52.278Z,1.00
2022-09-10T00:26:23.118Z,13.70
2022-09-10T00:28:52.406Z,80.10
2022-09-10T00:31:21.819Z,81.30
2022-09-10T00:33:50.899Z,99.90
2022-09-10T00:36:21.667Z,99.90
2022-09-10T00:38:51.614Z,99.90
2022-09-10T00:41:20.876Z,99.90
2022-09-10T00:43:54.973Z,55.30
2022-09-10T00:46:35.680Z,1.00
2022-09-10T00:49:07.854Z,1.00
2022-09-10T00:51:37.872Z,1.00
2022-09-10T00:54:08.415Z,1.00
2022-09-10T00:56:36.521Z,1.00
2022-09-10T00:59:08.166Z,1.00
2022-09-10T01:01:38.040Z,1.00
2022-09-10T01:04:10.599Z,1.00
2022-09-10T01:06:40.279Z,1.00
2022-09-10T01:09:10.973Z,1.00
2022-09-10T01:12:04.473Z,1.00
2022-09-10T01:14:48.731Z,1.00
2022-09-10T01:17:26.803Z,1.00
2022-09-10T01:20:14.110Z,1.00
2022-09-10T01:23:17.024Z,1.00
2022-09-10T01:25:54.697Z,1.00
2022-09-10T01:28:31.322Z,1.00
2022-09-10T01:31:11.388Z,1.00
2022-09-10T01:33:48.432Z,1.00
2022-09-10T01:36:22.324Z,1.00
2022-09-10T01:38:51.683Z,1.00
2022-09-10T01:41:24.996Z,1.00
2022-09-10T01:43:54.693Z,1.00
2022-09-10T01:46:33.514Z,1.00
2022-09-10T01:49:24.037Z,1.00
2022-09-10T01:52:04.615Z,1.00
2022-09-10T01:54:46.128Z,1.00
2022-09-10T01:57:27.811Z,1.00
2022-09-10T02:00:07.185Z,1.00
2022-09-10T02:02:46.978Z,1.00
2022-09-10T02:05:17.785Z,1.00
2022-09-10T02:07:52.865Z,1.00
2022-09-10T02:10:21.118Z,1.00
2022-09-10T02:12:50.063Z,1.00
2022-09-10T02:15:45.752Z,1.00
2022-09-10T02:18:27.150Z,1.00
2022-09-10T02:20:58.099Z,1.00
2022-09-10T02:23:31.591Z,1.00
2022-09-10T02:25:59.871Z,1.00
2022-09-10T02:28:30.239Z,1.00
2022-09-10T02:31:00.013Z,1.00
2022-09-10T02:33:28.488Z,1.00
2022-09-10T02:35:56.889Z,1.00
2022-09-10T02:38:25.188Z,1.00
2022-09-10T02:40:59.238Z,1.00
2022-09-10T02:43:27.357Z,1.00
2022-09-10T02:45:59.850Z,1.00
2022-09-10T02:48:30.845Z,1.00
2022-09-10T02:50:59.333Z,1.00
2022-09-10T02:53:30.912Z,1.00
2022-09-10T02:56:03.084Z,1.00
2022-09-10T02:58:31.920Z,83.00
2022-09-10T03:01:08.742Z,99.90
2022-09-10T03:03:36.958Z,96.50
2022-09-10T03:06:06.365Z,87.70
2022-09-10T03:08:35.147Z,93.40
2022-09-10T03:11:04.998Z,94.40
2022-09-10T03:13:34.859Z,99.90
2022-09-10T03:16:04.100Z,99.90
2022-09-10T03:18:35.294Z,99.90
2022-09-10T03:21:11.468Z,99.90
2022-09-10T03:23:40.394Z,4.30
2022-09-10T03:26:10.133Z,1.00
2022-09-10T03:28:38.988Z,1.00
2022-09-10T03:31:08.799Z,1.00
2022-09-10T03:33:43.848Z,1.00
2022-09-10T03:36:13.590Z,1.00
2022-09-10T03:38:43.900Z,1.00
2022-09-10T03:41:12.369Z,1.00
2022-09-10T03:43:40.600Z,1.00
2022-09-10T03:46:11.925Z,68.00
2022-09-10T03:48:44.523Z,99.90
2022-09-10T03:51:12.593Z,99.90
2022-09-10T03:53:41.116Z,99.90
2022-09-10T03:56:10.767Z,55.10
2022-09-10T03:58:39.272Z,1.00
2022-09-10T04:01:09.440Z,1.00
2022-09-10T04:03:42.110Z,1.00
2022-09-10T04:06:12.311Z,1.00
2022-09-10T04:08:43.338Z,1.00
2022-09-10T04:11:13.759Z,1.00
2022-09-10T04:13:42.030Z,1.00
2022-09-10T04:16:12.115Z,1.00
2022-09-10T04:18:41.194Z,1.00
2022-09-10T04:21:11.007Z,1.00
2022-09-10T04:23:41.196Z,1.00
2022-09-10T04:26:14.690Z,1.00
2022-09-10T04:28:44.200Z,1.00
2022-09-10T04:31:13.566Z,1.00
2022-09-10T04:33:42.433Z,1.00
2022-09-10T04:36:12.816Z,1.00
2022-09-10T04:38:43.380Z,1.00
2022-09-10T04:41:15.465Z,1.00
2022-09-10T04:43:44.259Z,1.00
2022-09-10T04:46:12.578Z,1.00
2022-09-10T04:48:43.407Z,1.00
2022-09-10T04:51:16.625Z,1.00
2022-09-10T04:53:47.953Z,1.00
2022-09-10T04:56:16.852Z,1.00
2022-09-10T04:58:45.474Z,1.00
2022-09-10T05:01:14.561Z,1.00
2022-09-10T05:03:45.193Z,1.00
2022-09-10T05:06:15.366Z,1.00
2022-09-10T05:08:46.447Z,99.90
2022-09-10T05:11:14.534Z,99.90
2022-09-10T05:13:43.464Z,99.90
2022-09-10T05:16:12.855Z,99.90
2022-09-10T05:18:41.599Z,99.90
2022-09-10T05:21:11.091Z,99.90
2022-09-10T05:23:42.784Z,99.90
2022-09-10T05:26:12.080Z,99.90
2022-09-10T05:28:40.305Z,99.90
2022-09-10T05:31:10.598Z,99.90
2022-09-10T05:33:40.775Z,99.90
2022-09-10T05:36:11.650Z,99.90
2022-09-10T05:38:42.812Z,99.90
2022-09-10T05:41:11.525Z,99.90
2022-09-10T05:43:44.292Z,99.90
2022-09-10T05:46:13.260Z,99.90
2022-09-10T05:48:44.774Z,99.90
2022-09-10T05:51:13.843Z,99.90
2022-09-10T05:53:44.635Z,86.90
2022-09-10T05:56:12.788Z,74.20
2022-09-10T05:58:45.086Z,99.90
2022-09-10T06:01:15.407Z,64.40
2022-09-10T06:03:44.806Z,35.40
2022-09-10T06:06:13.150Z,56.00
2022-09-10T06:08:51.974Z,99.90
2022-09-10T06:11:28.300Z,99.90
2022-09-10T06:13:57.898Z,99.90
2022-09-10T06:16:26.257Z,99.90
2022-09-10T06:18:57.464Z,99.90
2022-09-10T06:21:28.406Z,99.90
2022-09-10T06:23:59.688Z,99.90
2022-09-10T06:26:31.799Z,99.90
2022-09-10T06:29:05.186Z,99.90
2022-09-10T06:31:35.104Z,99.90
2022-09-10T06:34:03.758Z,99.90
2022-09-10T06:36:33.974Z,99.90
2022-09-10T06:39:04.315Z,99.90
2022-09-10T06:41:45.827Z,99.90
2022-09-10T06:44:32.887Z,99.90
2022-09-10T06:50:10.760Z,1.00
2022-09-10T06:52:41.058Z,1.00
2022-09-10T06:55:13.146Z,1.00
2022-09-10T06:57:44.493Z,1.00
2022-09-10T07:00:15.566Z,1.00
2022-09-10T07:02:46.593Z,41.80
2022-09-10T07:05:14.905Z,1.00
2022-09-10T07:07:43.974Z,1.00
2022-09-10T07:10:13.802Z,1.00
2022-09-10T07:12:42.736Z,1.00
2022-09-10T07:15:11.990Z,69.30
2022-09-10T07:17:40.218Z,99.90
2022-09-10T07:20:09.757Z,1.00
2022-09-10T07:22:47.644Z,1.00
2022-09-10T07:25:20.323Z,1.00
2022-09-10T07:28:13.138Z,1.50
2022-09-10T07:30:45.108Z,22.20
2022-09-10T07:33:14.806Z,99.90
2022-09-10T07:35:44.861Z,99.90
2022-09-10T07:38:16.931Z,99.90
2022-09-10T07:40:48.073Z,99.90
2022-09-10T07:43:17.471Z,99.90
2022-09-10T07:45:45.794Z,99.90
2022-09-10T07:48:13.829Z,99.90
2022-09-10T07:50:42.085Z,99.90
2022-09-10T07:53:11.211Z,1.00
2022-09-10T07:55:40.076Z,1.00
2022-09-10T07:58:10.112Z,1.00
2022-09-10T08:00:43.477Z,1.00
2022-09-10T08:03:12.534Z,1.00
2022-09-10T08:05:41.023Z,1.00
2022-09-10T08:08:10.484Z,1.00
2022-09-10T08:10:38.636Z,1.00
2022-09-10T08:13:07.042Z,1.00
2022-09-10T08:15:36.508Z,99.90
2022-09-10T08:18:05.323Z,99.90
2022-09-10T08:20:33.603Z,99.90
2022-09-10T08:23:03.422Z,1.00
2022-09-10T08:25:33.310Z,1.00
2022-09-10T08:28:01.868Z,1.00
2022-09-10T08:30:32.121Z,1.00
2022-09-10T08:33:02.531Z,1.00
2022-09-10T08:35:30.930Z,1.00
2022-09-10T08:37:59.437Z,1.00
2022-09-10T08:40:28.856Z,1.00
2022-09-10T08:43:01.424Z,1.00
2022-09-10T08:45:33.119Z,1.00
2022-09-10T08:48:08.956Z,1.00
2022-09-10T08:50:46.005Z,1.00
2022-09-10T08:53:25.863Z,1.00
2022-09-10T08:55:58.351Z,1.00
2022-09-10T08:58:30.109Z,1.00
2022-09-10T09:01:03.116Z,1.00
2022-09-10T09:03:38.358Z,1.00
2022-09-10T09:06:10.090Z,1.00
2022-09-10T09:08:49.987Z,1.00
2022-09-10T09:11:34.294Z,1.00
2022-09-10T09:14:22.278Z,1.00
2022-09-10T09:17:06.792Z,1.00
2022-09-10T09:19:46.306Z,1.00
2022-09-10T09:22:19.644Z,1.00
2022-09-10T09:24:56.587Z,1.00
2022-09-10T09:27:31.277Z,1.00
2022-09-10T09:30:03.801Z,1.00
2022-09-10T09:32:38.275Z,1.00
2022-09-10T09:35:19.909Z,1.00
2022-09-10T09:37:48.615Z,99.90
2022-09-10T09:40:26.488Z,99.90
2022-09-10T09:42:58.541Z,99.90
2022-09-10T09:45:36.382Z,1.00
2022-09-10T09:48:06.826Z,1.00
2022-09-10T09:50:40.019Z,99.90
2022-09-10T09:53:08.440Z,1.00
2022-09-10T09:55:41.007Z,99.90
2022-09-10T09:58:29.429Z,99.90
2022-09-10T10:01:16.428Z,99.90
2022-09-10T10:03:54.379Z,99.90
2022-09-10T10:06:26.386Z,99.90
2022-09-10T10:08:57.798Z,99.90
2022-09-10T10:11:46.172Z,99.90
2022-09-10T10:14:26.663Z,99.90
2022-09-10T10:16:59.947Z,99.90
2022-09-10T10:19:32.677Z,99.90
2022-09-10T10:22:21.398Z,99.90
2022-09-10T10:24:53.967Z,99.90
2022-09-10T10:27:29.970Z,99.90
2022-09-10T10:30:02.141Z,99.90
2022-09-10T10:32:41.325Z,99.90
2022-09-10T10:35:27.362Z,99.90
2022-09-10T10:38:26.481Z,99.90
2022-09-10T10:41:05.477Z,99.90
2022-09-10T10:43:45.127Z,99.90
2022-09-10T10:46:18.874Z,99.90
2022-09-10T10:49:03.511Z,99.90
2022-09-10T10:51:44.102Z,1.00
2022-09-10T10:54:29.080Z,1.00
2022-09-10T10:57:08.867Z,99.90
2022-09-10T10:59:54.461Z,99.90
2022-09-10T11:02:34.376Z,99.90
2022-09-10T11:05:17.066Z,99.90
2022-09-10T11:07:46.723Z,99.90
2022-09-10T11:10:22.798Z,99.90
2022-09-10T11:12:55.523Z,99.90
2022-09-10T11:15:30.323Z,51.10
2022-09-10T11:18:05.671Z,2.90
2022-09-10T11:20:39.834Z,1.00
2022-09-10T11:23:18.347Z,1.00
2022-09-10T11:25:55.667Z,1.00
2022-09-10T11:28:31.116Z,1.00
2022-09-10T11:31:06.002Z,99.90
2022-09-10T11:33:39.935Z,99.90
2022-09-10T11:36:13.306Z,99.90
2022-09-10T11:38:53.092Z,99.90
2022-09-10T11:41:24.797Z,99.90
2022-09-10T11:43:58.285Z,1.00
2022-09-10T11:46:32.152Z,1.00
2022-09-10T11:49:06.801Z,1.00
2022-09-10T11:51:37.626Z,1.00
2022-09-10T11:54:11.855Z,1.00
2022-09-10T11:56:52.867Z,1.00
2022-09-10T11:59:38.854Z,1.00
2022-09-10T12:02:47.308Z,1.00
2022-09-10T12:05:23.637Z,1.00
2022-09-10T12:08:00.897Z,1.00
2022-09-10T12:10:33.594Z,1.00
2022-09-10T12:13:09.120Z,1.00
2022-09-10T12:15:39.119Z,1.00
2022-09-10T12:18:14.387Z,1.00
2022-09-10T12:20:49.697Z,1.00
2022-09-10T12:23:20.876Z,1.00
2022-09-10T12:25:58.877Z,1.00
2022-09-10T12:29:01.089Z,1.00
2022-09-10T12:31:49.437Z,1.00
2022-09-10T12:34:20.472Z,1.00
2022-09-10T12:37:20.906Z,1.00
2022-09-10T12:39:50.111Z,1.00
2022-09-10T12:42:31.180Z,1.00
2022-09-10T12:45:01.295Z,1.00
2022-09-10T12:47:43.094Z,1.00
2022-09-10T12:50:46.047Z,1.00
2022-09-10T12:53:55.795Z,1.00
2022-09-10T12:56:49.923Z,1.00
2022-09-10T12:59:53.319Z,1.00
2022-09-10T13:02:29.888Z,1.00
2022-09-10T13:05:01.954Z,1.00
2022-09-10T13:07:40.228Z,1.00
2022-09-10T13:10:21.846Z,1.00
2022-09-10T13:12:55.163Z,1.00
2022-09-10T13:15:26.356Z,1.00
2022-09-10T13:18:23.947Z,1.00
2022-09-10T13:20:52.261Z,1.00
2022-09-10T13:23:25.042Z,1.00
2022-09-10T13:25:53.223Z,1.00
2022-09-10T13:29:01.787Z,1.00
2022-09-10T13:31:33.032Z,1.00
2022-09-10T13:34:41.086Z,1.00
2022-09-10T13:37:49.188Z,1.00
2022-09-10T13:40:37.389Z,1.00
2022-09-10T13:43:41.452Z,1.00
2022-09-10T13:46:14.786Z,1.00
2022-09-10T13:48:49.296Z,1.00
2022-09-10T13:51:24.267Z,1.00
2022-09-10T13:53:54.431Z,1.00
2022-09-10T13:56:24.895Z,1.00
2022-09-10T13:58:56.549Z,1.00
2022-09-10T14:01:49.491Z,1.00
2022-09-10T14:04:26.500Z,1.00
2022-09-10T14:06:58.710Z,1.00
2022-09-10T14:09:29.171Z,1.00
2022-09-10T14:11:59.759Z,1.00
2022-09-10T14:14:31.139Z,1.00
2022-09-10T14:17:03.727Z,1.00
2022-09-10T14:19:40.431Z,1.00
2022-09-10T14:22:10.142Z,1.00
2022-09-10T14:24:54.125Z,1.00
2022-09-10T14:27:26.943Z,1.00
2022-09-10T14:29:56.689Z,1.00
2022-09-10T14:32:29.551Z,1.00
2022-09-10T14:34:57.772Z,1.00
2022-09-10T14:37:38.046Z,1.00
2022-09-10T14:40:19.645Z,1.00
2022-09-10T14:42:48.941Z,1.00
2022-09-10T14:45:40.188Z,1.00
2022-09-10T14:48:30.072Z,1.00
2022-09-10T14:51:14.431Z,1.00
2022-09-10T14:53:43.383Z,1.00
2022-09-10T14:56:25.752Z,1.00
2022-09-10T14:59:00.185Z,1.00
2022-09-10T15:01:28.659Z,1.00
2022-09-10T15:03:57.029Z,1.00
2022-09-10T15:06:26.718Z,1.00
2022-09-10T15:08:57.021Z,1.00
2022-09-10T15:11:29.019Z,1.00
2022-09-10T15:13:59.341Z,1.00
2022-09-10T15:16:28.053Z,1.00
2022-09-10T15:18:58.168Z,1.00
2022-09-10T15:21:26.584Z,1.00
2022-09-10T15:23:55.094Z,1.00
2022-09-10T15:26:23.154Z,1.00
2022-09-10T15:28:52.994Z,1.00
2022-09-10T15:31:21.120Z,1.00
2022-09-10T15:33:49.414Z,1.00
2022-09-10T15:36:17.553Z,1.00
2022-09-10T15:38:45.538Z,1.00
2022-09-10T15:41:14.977Z,1.00
2022-09-10T15:43:44.245Z,1.00
2022-09-10T15:46:17.197Z,1.00
2022-09-10T15:48:47.393Z,1.00
2022-09-10T15:51:17.840Z,1.00
2022-09-10T15:53:46.261Z,1.00
2022-09-10T15:56:15.557Z,1.00
2022-09-10T15:58:49.557Z,1.00
2022-09-10T16:01:19.745Z,1.00
2022-09-10T16:03:50.105Z,1.00
2022-09-10T16:06:19.392Z,99.90
2022-09-10T16:08:50.696Z,99.90
2022-09-10T16:11:19.201Z,1.00
2022-09-10T16:13:47.786Z,1.00
2022-09-10T16:16:20.608Z,1.00
2022-09-10T16:18:51.263Z,1.00
2022-09-10T16:21:22.408Z,99.90
2022-09-10T16:23:52.475Z,99.90
2022-09-10T16:26:23.023Z,1.00
2022-09-10T16:28:51.216Z,1.00
2022-09-10T16:31:22.529Z,1.00
2022-09-10T16:33:54.709Z,1.00
2022-09-10T16:36:23.476Z,1.00
2022-09-10T16:38:54.919Z,99.90
2022-09-10T16:41:24.368Z,1.00
2022-09-10T16:43:53.150Z,1.00
2022-09-10T16:46:23.309Z,1.00
2022-09-10T16:48:53.729Z,99.90
2022-09-10T16:51:24.344Z,1.00
2022-09-10T16:53:58.045Z,1.00
2022-09-10T16:56:27.024Z,1.00
2022-09-10T16:58:55.221Z,1.00
2022-09-10T17:01:24.866Z,1.00
2022-09-10T17:03:53.206Z,99.90
2022-09-10T17:06:24.215Z,99.90
2022-09-10T17:08:52.957Z,99.90
2022-09-10T17:11:22.705Z,99.90
2022-09-10T17:13:51.516Z,99.90
2022-09-10T17:16:26.635Z,1.00
2022-09-10T17:18:59.507Z,1.00
2022-09-10T17:21:29.049Z,99.90
2022-09-10T17:23:58.398Z,99.90
2022-09-10T17:26:27.289Z,99.90
2022-09-10T17:28:57.196Z,99.90
2022-09-10T17:31:29.529Z,99.90
2022-09-10T17:33:59.146Z,1.00
2022-09-10T17:36:28.215Z,1.00
2022-09-10T17:38:57.948Z,1.00
2022-09-10T17:41:27.303Z,1.00
2022-09-10T17:43:55.574Z,1.00
2022-09-10T17:46:24.097Z,1.00
2022-09-10T17:48:54.900Z,1.00
2022-09-10T17:51:25.357Z,1.00
2022-09-10T17:53:55.229Z,1.00
2022-09-10T17:56:24.799Z,1.00
2022-09-10T17:58:58.569Z,1.00
2022-09-10T18:01:28.860Z,1.00
2022-09-10T18:03:58.417Z,1.00
2022-09-10T18:06:29.004Z,1.00
2022-09-10T18:09:00.227Z,1.00
2022-09-10T18:11:30.846Z,1.00
2022-09-10T18:14:00.566Z,1.00
2022-09-10T18:16:31.169Z,1.00
2022-09-10T18:19:03.260Z,1.00
2022-09-10T18:21:33.659Z,1.00
2022-09-10T18:24:04.174Z,1.00
2022-09-10T18:26:33.878Z,35.80
2022-09-10T18:29:04.032Z,72.10
2022-09-10T18:31:34.748Z,99.90
2022-09-10T18:34:05.204Z,99.90
2022-09-10T18:36:34.117Z,99.90
2022-09-10T18:39:04.187Z,87.70
2022-09-10T18:41:33.978Z,76.40
2022-09-10T18:44:04.087Z,91.90
2022-09-10T18:46:33.012Z,99.90
2022-09-10T18:49:02.825Z,99.90
2022-09-10T18:51:32.015Z,99.90
2022-09-10T18:54:01.978Z,99.90
2022-09-10T18:56:32.161Z,99.90
2022-09-10T18:59:04.629Z,99.90
2022-09-10T19:01:33.249Z,99.90
2022-09-10T19:04:03.332Z,99.90
2022-09-10T19:06:33.015Z,99.90
2022-09-10T19:09:04.518Z,99.90
2022-09-10T19:11:35.531Z,99.90
2022-09-10T19:14:06.641Z,1.00
2022-09-10T19:16:36.768Z,1.00
2022-09-10T19:19:07.384Z,1.00
2022-09-10T19:21:36.716Z,1.00
2022-09-10T19:24:05.134Z,1.00
2022-09-10T19:26:35.028Z,1.00
2022-09-10T19:29:04.689Z,1.00
2022-09-10T19:31:34.962Z,1.00
2022-09-10T19:34:05.755Z,1.00
2022-09-10T19:36:35.843Z,1.00
2022-09-10T19:39:05.271Z,1.00
2022-09-10T19:41:35.242Z,1.00
2022-09-10T19:44:04.352Z,1.00
2022-09-10T19:46:33.377Z,1.00
2022-09-10T19:49:01.621Z,1.00
2022-09-10T19:51:31.383Z,1.00
2022-09-10T19:54:01.952Z,1.00
2022-09-10T19:56:32.281Z,1.00
2022-09-10T19:59:02.570Z,1.00
2022-09-10T20:01:32.982Z,1.00
2022-09-10T20:04:02.133Z,1.00
2022-09-10T20:06:30.869Z,1.00
2022-09-10T20:09:00.823Z,1.00
2022-09-10T20:11:31.331Z,1.00
2022-09-10T20:14:00.984Z,1.00
2022-09-10T20:16:29.874Z,1.00
2022-09-10T20:18:58.481Z,1.00
2022-09-10T20:21:28.850Z,1.00
2022-09-10T20:23:57.508Z,1.00
2022-09-10T20:26:28.794Z,1.00
2022-09-10T20:28:59.089Z,1.00
2022-09-10T20:31:29.144Z,1.00
2022-09-10T20:33:59.091Z,1.00
2022-09-10T20:36:28.884Z,1.00
2022-09-10T20:38:57.340Z,1.00
2022-09-10T20:41:30.509Z,1.00
2022-09-10T20:44:00.550Z,1.00
2022-09-10T20:46:30.431Z,1.00
2022-09-10T20:49:02.939Z,1.00
2022-09-10T20:51:32.835Z,1.00
2022-09-10T20:54:01.185Z,1.00
2022-09-10T20:56:30.781Z,1.00
2022-09-10T20:58:59.491Z,1.00
2022-09-10T21:01:31.000Z,1.00
2022-09-10T21:04:01.283Z,1.00
2022-09-10T21:06:31.926Z,1.00
2022-09-10T21:09:01.055Z,1.00
2022-09-10T21:11:32.481Z,1.00
2022-09-10T21:14:02.874Z,1.00
2022-09-10T21:16:32.976Z,1.00
2022-09-10T21:19:02.737Z,1.00
2022-09-10T21:21:32.754Z,1.00
2022-09-10T21:24:02.701Z,1.00
2022-09-10T21:26:33.802Z,1.00
2022-09-10T21:29:03.282Z,1.00
2022-09-10T21:31:32.313Z,1.00
2022-09-10T21:34:03.500Z,1.00
2022-09-10T21:36:32.806Z,1.00
2022-09-10T21:39:02.702Z,1.00
2022-09-10T21:41:35.241Z,1.00
2022-09-10T21:44:06.092Z,17.90
2022-09-10T21:46:36.033Z,24.30
2022-09-10T21:49:05.023Z,85.50
2022-09-10T21:51:33.392Z,74.80
2022-09-10T21:54:01.929Z,17.00
2022-09-10T21:56:31.528Z,1.00
2022-09-10T21:59:00.816Z,1.00
2022-09-10T22:01:30.764Z,1.00
2022-09-10T22:04:01.621Z,1.00
2022-09-10T22:06:32.226Z,1.00
2022-09-10T22:09:02.369Z,1.00
2022-09-10T22:11:34.250Z,1.00
2022-09-10T22:14:04.879Z,1.00
2022-09-10T22:16:34.682Z,1.00
2022-09-10T22:19:07.983Z,1.00
2022-09-10T22:21:38.092Z,1.00
2022-09-10T22:24:06.733Z,1.00
2022-09-10T22:26:36.621Z,99.90
2022-09-10T22:29:05.830Z,99.90
2022-09-10T22:31:35.602Z,99.90
2022-09-10T22:34:05.899Z,99.90
2022-09-10T22:36:35.662Z,99.90
2022-09-10T22:39:06.330Z,99.90
2022-09-10T22:41:37.313Z,99.90
2022-09-10T22:44:05.855Z,99.90
2022-09-10T22:46:35.421Z,99.90
2022-09-10T22:49:03.694Z,99.90
2022-09-10T22:51:34.213Z,99.90
2022-09-10T22:54:02.926Z,99.90
2022-09-10T22:56:31.024Z,99.90
2022-09-10T22:59:00.909Z,99.90
2022-09-10T23:01:31.011Z,99.90
2022-09-10T23:04:00.212Z,99.90
2022-09-10T23:06:30.496Z,99.90
2022-09-10T23:09:03.210Z,99.90
2022-09-10T23:11:32.656Z,99.90
2022-09-10T23:14:03.700Z,99.90
2022-09-10T23:16:34.294Z,63.40
2022-09-10T23:19:03.875Z,22.20
2022-09-10T23:21:33.441Z,1.00
2022-09-10T23:24:03.872Z,1.00
2022-09-10T23:26:31.952Z,1.00
2022-09-10T23:29:04.099Z,1.00
2022-09-10T23:31:34.068Z,1.00
2022-09-10T23:34:04.075Z,1.00
2022-09-10T23:36:33.850Z,1.00
2022-09-10T23:39:03.533Z,1.00
2022-09-10T23:41:31.663Z,1.00
2022-09-10T23:44:01.635Z,1.00
2022-09-10T23:46:30.344Z,1.00
2022-09-10T23:48:58.632Z,1.00
2022-09-10T23:51:27.063Z,1.00
2022-09-10T23:53:56.073Z,1.00
2022-09-10T23:56:26.849Z,1.00
2022-09-10T23:58:55.280Z,1.00
