createdAt,value
2023-03-06T00:03:57.571Z,504.00
2023-03-06T00:07:57.653Z,504.00
2023-03-06T00:11:57.838Z,504.00
2023-03-06T00:15:58.005Z,507.00
2023-03-06T00:19:58.157Z,504.00
2023-03-06T00:23:58.367Z,506.00
2023-03-06T00:27:58.528Z,503.00
2023-03-06T00:31:58.933Z,501.00
2023-03-06T00:35:58.951Z,500.00
2023-03-06T00:39:59.112Z,506.00
2023-03-06T00:43:59.275Z,505.00
2023-03-06T00:47:59.451Z,504.00
2023-03-06T00:51:59.644Z,502.00
2023-03-06T00:55:59.872Z,502.00
2023-03-06T01:00:00.017Z,505.00
2023-03-06T01:04:00.184Z,503.00
2023-03-06T01:08:00.371Z,504.00
2023-03-06T01:12:00.584Z,507.00
2023-03-06T01:16:00.737Z,508.00
2023-03-06T01:20:00.915Z,506.00
2023-03-06T01:24:01.142Z,507.00
2023-03-06T01:28:01.267Z,505.00
2023-03-06T01:32:01.597Z,508.00
2023-03-06T01:36:01.672Z,508.00
2023-03-06T01:40:01.883Z,507.00
2023-03-06T01:44:02.059Z,508.00
2023-03-06T01:48:02.244Z,508.00
2023-03-06T01:52:02.447Z,509.00
2023-03-06T01:56:02.637Z,504.00
2023-03-06T02:00:02.846Z,508.00
2023-03-06T02:04:03.018Z,504.00
2023-03-06T02:08:03.254Z,503.00
2023-03-06T02:12:03.437Z,506.00
2023-03-06T02:16:03.669Z,502.00
2023-03-06T02:20:03.954Z,503.00
2023-03-06T02:24:04.093Z,505.00
2023-03-06T02:28:04.254Z,505.00
2023-03-06T02:32:04.531Z,506.00
2023-03-06T02:36:04.687Z,505.00
2023-03-06T02:40:04.854Z,505.00
2023-03-06T02:44:05.069Z,505.00
2023-03-06T02:48:05.239Z,510.00
2023-03-06T02:52:05.470Z,505.00
2023-03-06T02:56:05.665Z,501.00
2023-03-06T03:00:05.872Z,509.00
2023-03-06T03:04:06.142Z,510.00
2023-03-06T03:08:06.256Z,505.00
2023-03-06T03:12:06.519Z,505.00
2023-03-06T03:16:06.711Z,504.00
2023-03-06T03:20:06.909Z,507.00
2023-03-06T03:24:07.124Z,507.00
2023-03-06T03:28:07.309Z,509.00
2023-03-06T03:32:07.545Z,505.00
2023-03-06T03:36:07.467Z,506.00
2023-03-06T03:40:07.428Z,505.00
2023-03-06T03:44:07.400Z,503.00
2023-03-06T03:48:07.389Z,506.00
2023-03-06T03:52:07.355Z,511.00
2023-03-06T03:56:07.259Z,502.00
2023-03-06T04:00:07.251Z,503.00
2023-03-06T04:04:07.226Z,504.00
2023-03-06T04:08:07.196Z,506.00
2023-03-06T04:12:07.123Z,503.00
2023-03-06T04:16:07.214Z,504.00
2023-03-06T04:20:07.439Z,505.00
2023-03-06T04:24:07.642Z,501.00
2023-03-06T04:28:07.890Z,504.00
2023-03-06T04:32:08.128Z,504.00
2023-03-06T04:36:08.281Z,505.00
2023-03-06T04:40:08.476Z,505.00
2023-03-06T04:44:08.680Z,508.00
2023-03-06T04:48:08.896Z,511.00
2023-03-06T04:52:09.066Z,505.00
2023-03-06T04:56:09.305Z,507.00
2023-03-06T05:00:09.457Z,506.00
2023-03-06T05:04:09.645Z,512.00
2023-03-06T05:08:09.818Z,510.00
2023-03-06T05:12:09.989Z,511.00
2023-03-06T05:16:10.253Z,508.00
2023-03-06T05:20:10.304Z,513.00
2023-03-06T05:24:10.486Z,514.00
2023-03-06T05:28:10.649Z,508.00
2023-03-06T05:32:10.926Z,509.00
2023-03-06T05:36:11.004Z,508.00
2023-03-06T05:40:11.169Z,512.00
2023-03-06T05:44:11.324Z,508.00
2023-03-06T05:48:11.476Z,514.00
2023-03-06T05:52:11.663Z,507.00
2023-03-06T05:56:11.784Z,507.00
2023-03-06T06:00:11.940Z,507.00
2023-03-06T06:04:12.050Z,511.00
2023-03-06T06:08:12.211Z,505.00
2023-03-06T06:12:12.348Z,505.00
2023-03-06T06:16:12.560Z,503.00
2023-03-06T06:20:12.598Z,509.00
2023-03-06T06:24:12.723Z,507.00
2023-03-06T06:28:12.851Z,504.00
2023-03-06T06:32:13.076Z,506.00
2023-03-06T06:36:13.086Z,507.00
2023-03-06T06:40:13.230Z,522.00
2023-03-06T06:44:13.782Z,536.00
2023-03-06T06:48:16.038Z,555.00
2023-03-06T06:52:13.797Z,587.00
2023-03-06T06:56:13.340Z,623.00
2023-03-06T07:00:13.769Z,641.00
2023-03-06T07:04:13.338Z,702.00
2023-03-06T07:08:13.288Z,760.00
2023-03-06T07:12:13.170Z,835.00
2023-03-06T07:16:13.356Z,916.00
2023-03-06T07:20:13.102Z,972.00
2023-03-06T07:24:13.047Z,1028.00
2023-03-06T07:28:13.105Z,1071.00
2023-03-06T07:32:13.071Z,1121.00
2023-03-06T07:36:14.057Z,1182.00
2023-03-06T07:40:13.020Z,1210.00
2023-03-06T07:44:13.357Z,1233.00
2023-03-06T07:48:13.842Z,1278.00
2023-03-06T07:52:13.790Z,1275.00
2023-03-06T07:56:13.795Z,859.00
2023-03-06T08:00:13.352Z,696.00
2023-03-06T08:04:13.549Z,779.00
2023-03-06T08:08:13.252Z,749.00
2023-03-06T08:12:15.174Z,803.00
2023-03-06T08:16:13.240Z,836.00
2023-03-06T08:20:13.166Z,910.00
2023-03-06T08:24:13.311Z,1005.00
2023-03-06T08:28:13.056Z,1060.00
2023-03-06T08:32:13.079Z,1117.00
2023-03-06T08:36:12.997Z,1170.00
2023-03-06T08:40:12.973Z,1185.00
2023-03-06T08:44:13.327Z,1307.00
2023-03-06T08:48:12.876Z,1384.00
2023-03-06T08:52:13.320Z,1273.00
2023-03-06T08:56:12.795Z,1258.00
2023-03-06T09:00:12.816Z,1242.00
2023-03-06T09:04:12.907Z,1245.00
2023-03-06T09:08:13.311Z,1252.00
2023-03-06T09:12:13.232Z,1240.00
2023-03-06T09:16:13.472Z,1230.00
2023-03-06T09:20:13.517Z,1238.00
2023-03-06T09:24:13.711Z,1223.00
2023-03-06T09:28:13.865Z,1262.00
2023-03-06T09:32:14.062Z,1356.00
2023-03-06T09:36:14.213Z,1365.00
2023-03-06T09:40:14.878Z,1359.00
2023-03-06T09:44:14.878Z,1324.00
2023-03-06T09:48:14.927Z,1378.00
2023-03-06T09:52:14.854Z,1282.00
2023-03-06T09:56:14.939Z,752.00
2023-03-06T10:00:15.370Z,912.00
2023-03-06T10:04:14.938Z,801.00
2023-03-06T10:08:15.352Z,716.00
2023-03-06T10:12:14.936Z,742.00
2023-03-06T10:16:14.949Z,748.00
2023-03-06T10:20:15.371Z,760.00
2023-03-06T10:24:14.859Z,783.00
2023-03-06T10:28:14.898Z,781.00
2023-03-06T10:32:14.807Z,798.00
2023-03-06T10:36:14.936Z,802.00
2023-03-06T10:40:14.868Z,809.00
2023-03-06T10:44:14.902Z,813.00
2023-03-06T10:48:14.652Z,807.00
2023-03-06T10:52:14.871Z,723.00
2023-03-06T10:56:14.885Z,500.00
2023-03-06T11:00:14.671Z,527.00
2023-03-06T11:04:14.808Z,595.00
2023-03-06T11:08:14.899Z,651.00
2023-03-06T11:12:15.369Z,668.00
2023-03-06T11:16:15.325Z,763.00
2023-03-06T11:20:15.433Z,805.00
2023-03-06T11:24:15.886Z,857.00
2023-03-06T11:28:15.674Z,931.00
2023-03-06T11:32:15.782Z,1003.00
2023-03-06T11:36:15.903Z,1029.00
2023-03-06T11:40:16.402Z,1064.00
2023-03-06T11:44:16.401Z,1057.00
2023-03-06T11:48:16.233Z,1006.00
2023-03-06T11:52:16.398Z,974.00
2023-03-06T11:56:16.577Z,954.00
2023-03-06T12:00:16.852Z,946.00
2023-03-06T12:04:16.790Z,924.00
2023-03-06T12:08:16.702Z,920.00
2023-03-06T12:16:16.661Z,947.00
2023-03-06T12:20:16.619Z,954.00
2023-03-06T12:24:16.550Z,976.00
2023-03-06T12:28:16.551Z,940.00
2023-03-06T12:32:17.289Z,939.00
2023-03-06T12:36:16.937Z,924.00
2023-03-06T12:40:16.640Z,928.00
2023-03-06T12:44:16.578Z,913.00
2023-03-06T12:48:16.539Z,898.00
2023-03-06T12:52:18.696Z,895.00
2023-03-06T12:56:16.451Z,883.00
2023-03-06T13:00:16.451Z,851.00
2023-03-06T13:04:16.397Z,858.00
2023-03-06T13:08:16.387Z,849.00
2023-03-06T13:12:16.310Z,849.00
2023-03-06T13:16:16.379Z,837.00
2023-03-06T13:20:16.272Z,825.00
2023-03-06T13:24:16.449Z,826.00
2023-03-06T13:28:16.167Z,831.00
2023-03-06T13:32:16.484Z,817.00
2023-03-06T13:36:16.101Z,812.00
2023-03-06T13:40:16.246Z,789.00
2023-03-06T13:44:16.203Z,787.00
2023-03-06T13:48:37.397Z,762.00
2023-03-06T13:52:17.099Z,768.00
2023-03-06T13:56:16.138Z,764.00
2023-03-06T14:00:16.187Z,745.00
2023-03-06T14:04:16.110Z,734.00
2023-03-06T14:08:16.091Z,698.00
2023-03-06T14:12:16.022Z,692.00
2023-03-06T14:16:16.073Z,681.00
2023-03-06T14:20:15.934Z,677.00
2023-03-06T14:24:15.893Z,674.00
2023-03-06T14:28:15.850Z,658.00
2023-03-06T14:32:15.914Z,653.00
2023-03-06T14:36:15.833Z,653.00
2023-03-06T14:40:15.771Z,651.00
2023-03-06T14:44:15.732Z,647.00
2023-03-06T14:48:15.701Z,639.00
2023-03-06T14:52:15.696Z,635.00
2023-03-06T14:56:15.633Z,638.00
2023-03-06T15:00:15.627Z,633.00
2023-03-06T15:04:16.001Z,632.00
2023-03-06T15:08:15.601Z,625.00
2023-03-06T15:12:15.524Z,630.00
2023-03-06T15:16:15.647Z,621.00
2023-03-06T15:20:15.765Z,626.00
2023-03-06T15:24:16.583Z,618.00
2023-03-06T15:28:16.150Z,619.00
2023-03-06T15:32:16.168Z,620.00
2023-03-06T15:36:16.093Z,609.00
2023-03-06T15:40:16.083Z,603.00
2023-03-06T15:44:16.058Z,607.00
2023-03-06T15:48:16.031Z,592.00
2023-03-06T15:52:15.970Z,595.00
2023-03-06T15:56:15.914Z,593.00
2023-03-06T16:00:26.942Z,584.00
2023-03-06T16:04:16.951Z,584.00
2023-03-06T16:08:15.871Z,584.00
2023-03-06T16:12:15.978Z,579.00
2023-03-06T16:16:15.856Z,573.00
2023-03-06T16:20:15.718Z,567.00
2023-03-06T16:24:15.695Z,567.00
2023-03-06T16:28:15.715Z,564.00
2023-03-06T16:32:15.803Z,558.00
2023-03-06T16:36:15.591Z,553.00
2023-03-06T16:40:15.581Z,556.00
2023-03-06T16:44:15.519Z,548.00
2023-03-06T16:48:15.488Z,547.00
2023-03-06T16:52:15.464Z,547.00
2023-03-06T16:56:15.425Z,544.00
2023-03-06T17:00:15.362Z,543.00
2023-03-06T17:04:15.326Z,542.00
2023-03-06T17:08:15.294Z,543.00
2023-03-06T17:12:15.262Z,549.00
2023-03-06T17:16:15.229Z,550.00
2023-03-06T17:20:15.207Z,551.00
2023-03-06T17:24:15.129Z,545.00
2023-03-06T17:28:15.122Z,544.00
2023-03-06T17:32:15.166Z,544.00
2023-03-06T17:36:15.030Z,540.00
2023-03-06T17:40:15.012Z,540.00
2023-03-06T17:44:15.037Z,539.00
2023-03-06T17:48:15.091Z,532.00
2023-03-06T17:52:15.124Z,533.00
2023-03-06T17:56:15.155Z,524.00
2023-03-06T18:00:15.238Z,531.00
2023-03-06T18:04:15.261Z,527.00
2023-03-06T18:08:15.334Z,530.00
2023-03-06T18:12:15.428Z,526.00
2023-03-06T18:16:15.575Z,529.00
2023-03-06T18:20:15.624Z,525.00
2023-03-06T18:24:15.738Z,524.00
2023-03-06T18:28:15.822Z,518.00
2023-03-06T18:32:16.015Z,510.00
2023-03-06T18:36:16.038Z,514.00
2023-03-06T18:40:16.114Z,516.00
2023-03-06T18:44:16.248Z,512.00
2023-03-06T18:48:16.375Z,511.00
2023-03-06T18:52:16.491Z,505.00
2023-03-06T18:56:16.608Z,512.00
2023-03-06T19:00:16.722Z,505.00
2023-03-06T19:04:16.857Z,501.00
2023-03-06T19:08:16.967Z,504.00
2023-03-06T19:12:17.088Z,503.00
2023-03-06T19:16:17.260Z,503.00
2023-03-06T19:20:17.354Z,504.00
2023-03-06T19:24:17.529Z,507.00
2023-03-06T19:28:17.694Z,508.00
2023-03-06T19:32:17.900Z,502.00
2023-03-06T19:36:17.994Z,511.00
2023-03-06T19:40:18.222Z,509.00
2023-03-06T19:44:18.351Z,503.00
2023-03-06T19:48:18.489Z,504.00
2023-03-06T19:52:18.695Z,505.00
2023-03-06T19:56:18.915Z,506.00
2023-03-06T20:00:19.089Z,515.00
2023-03-06T20:04:19.278Z,511.00
2023-03-06T20:08:19.468Z,505.00
2023-03-06T20:12:19.650Z,507.00
2023-03-06T20:16:19.860Z,508.00
2023-03-06T20:20:20.014Z,513.00
2023-03-06T20:24:20.203Z,514.00
2023-03-06T20:28:20.397Z,513.00
2023-03-06T20:32:20.666Z,503.00
2023-03-06T20:36:20.787Z,505.00
2023-03-06T20:40:20.761Z,509.00
2023-03-06T20:44:20.761Z,513.00
2023-03-06T20:48:20.748Z,500.00
2023-03-06T20:52:20.726Z,514.00
2023-03-06T20:56:20.736Z,519.00
2023-03-06T21:00:20.773Z,518.00
2023-03-06T21:04:20.752Z,510.00
2023-03-06T21:08:20.785Z,508.00
2023-03-06T21:12:20.739Z,523.00
2023-03-06T21:16:20.805Z,515.00
2023-03-06T21:20:20.790Z,523.00
2023-03-06T21:24:21.420Z,512.00
2023-03-06T21:28:20.789Z,521.00
2023-03-06T21:32:20.835Z,504.00
2023-03-06T21:36:20.825Z,509.00
2023-03-06T21:40:20.879Z,519.00
2023-03-06T21:44:20.896Z,517.00
2023-03-06T21:48:20.906Z,521.00
2023-03-06T21:52:20.924Z,527.00
2023-03-06T21:56:21.111Z,509.00
2023-03-06T22:00:21.088Z,510.00
2023-03-06T22:04:21.023Z,511.00
2023-03-06T22:08:20.995Z,522.00
2023-03-06T22:12:20.937Z,508.00
2023-03-06T22:16:21.010Z,506.00
2023-03-06T22:20:20.858Z,522.00
2023-03-06T22:24:20.843Z,518.00
2023-03-06T22:28:20.797Z,510.00
2023-03-06T22:32:20.824Z,508.00
2023-03-06T22:36:20.858Z,523.00
2023-03-06T22:40:20.853Z,521.00
2023-03-06T22:44:20.834Z,514.00
2023-03-06T22:48:20.764Z,510.00
2023-03-06T22:52:20.742Z,512.00
2023-03-06T22:56:20.711Z,526.00
2023-03-06T23:00:20.656Z,503.00
2023-03-06T23:04:20.656Z,522.00
2023-03-06T23:08:20.579Z,523.00
2023-03-06T23:12:20.551Z,519.00
2023-03-06T23:16:20.499Z,501.00
2023-03-06T23:20:20.498Z,524.00
2023-03-06T23:24:20.687Z,512.00
2023-03-06T23:28:20.856Z,507.00
2023-03-06T23:32:21.065Z,509.00
2023-03-06T23:36:21.205Z,520.00
2023-03-06T23:40:21.194Z,519.00
2023-03-06T23:44:21.129Z,506.00
2023-03-06T23:48:21.118Z,516.00
2023-03-06T23:52:21.062Z,517.00
2023-03-06T23:56:21.053Z,524.00
