createdAt,value
2022-08-14T00:00:09.336Z,24.81
2022-08-14T00:05:10.387Z,25.15
2022-08-14T00:10:50.045Z,24.88
2022-08-14T00:15:22.962Z,24.32
2022-08-14T00:20:23.648Z,24.94
2022-08-14T00:25:17.951Z,24.33
2022-08-14T00:30:17.314Z,24.32
2022-08-14T00:35:12.804Z,25.06
2022-08-14T00:40:27.511Z,24.91
2022-08-14T00:45:24.722Z,24.58
2022-08-14T00:50:22.097Z,24.40
2022-08-14T00:55:17.051Z,23.82
2022-08-14T01:00:34.136Z,24.22
2022-08-14T01:05:50.625Z,23.36
2022-08-14T01:10:54.676Z,23.36
2022-08-14T01:15:58.204Z,24.22
2022-08-14T01:21:07.363Z,23.98
2022-08-14T01:26:02.828Z,23.70
2022-08-14T01:31:08.833Z,24.16
2022-08-14T01:36:05.075Z,23.41
2022-08-14T01:41:02.475Z,23.87
2022-08-14T01:46:10.476Z,23.74
2022-08-14T01:51:22.043Z,24.24
2022-08-14T01:56:21.309Z,23.40
2022-08-14T02:01:15.559Z,23.70
2022-08-14T02:06:33.079Z,24.21
2022-08-14T02:11:29.092Z,24.19
2022-08-14T02:16:29.865Z,24.11
2022-08-14T02:21:23.850Z,23.90
2022-08-14T02:26:29.778Z,22.93
2022-08-14T02:31:43.410Z,23.07
2022-08-14T02:37:04.948Z,23.57
2022-08-14T02:41:52.632Z,22.58
2022-08-14T02:47:35.353Z,22.51
2022-08-14T02:53:03.317Z,23.18
2022-08-14T02:58:05.813Z,22.65
2022-08-14T03:03:07.995Z,22.78
2022-08-14T03:08:11.362Z,23.01
2022-08-14T03:13:06.354Z,23.08
2022-08-14T03:18:11.863Z,23.11
2022-08-14T03:23:05.551Z,22.94
2022-08-14T03:28:04.034Z,22.56
2022-08-14T03:33:04.838Z,22.94
2022-08-14T03:39:12.241Z,22.92
2022-08-14T03:43:24.536Z,22.09
2022-08-14T03:48:30.269Z,22.78
2022-08-14T03:53:26.476Z,22.99
2022-08-14T03:58:23.826Z,22.76
2022-08-14T04:03:29.109Z,22.88
2022-08-14T04:08:30.659Z,22.91
2022-08-14T04:13:41.288Z,22.92
2022-08-14T04:18:42.457Z,23.09
2022-08-14T04:24:00.771Z,22.78
2022-08-14T04:29:07.042Z,22.71
2022-08-14T04:34:10.041Z,22.70
2022-08-14T04:39:28.744Z,23.03
2022-08-14T04:44:36.154Z,22.08
2022-08-14T04:49:57.057Z,22.25
2022-08-14T04:54:54.563Z,23.15
2022-08-14T05:00:06.435Z,22.43
2022-08-14T05:05:04.873Z,23.14
2022-08-14T05:10:12.645Z,23.53
2022-08-14T05:15:10.512Z,23.77
2022-08-14T05:21:54.358Z,24.10
2022-08-14T05:25:30.914Z,23.53
2022-08-14T05:30:30.994Z,24.25
2022-08-14T05:35:24.436Z,24.16
2022-08-14T05:40:19.017Z,24.83
2022-08-14T05:45:14.516Z,24.23
2022-08-14T05:50:37.830Z,24.10
2022-08-14T05:55:34.366Z,25.05
2022-08-14T06:00:40.702Z,24.97
2022-08-14T06:05:38.748Z,25.74
2022-08-14T06:10:39.446Z,25.45
2022-08-14T06:15:37.824Z,25.82
2022-08-14T06:20:38.276Z,25.61
2022-08-14T06:25:35.894Z,26.26
2022-08-14T06:30:46.302Z,25.77
2022-08-14T06:35:44.439Z,26.58
2022-08-14T06:40:44.936Z,26.35
2022-08-14T06:45:50.293Z,26.50
2022-08-14T06:50:48.769Z,27.03
2022-08-14T06:55:57.978Z,26.71
2022-08-14T07:01:12.953Z,27.44
2022-08-14T07:06:11.730Z,27.38
2022-08-14T07:11:23.812Z,28.11
2022-08-14T07:16:23.008Z,28.08
2022-08-14T07:21:20.984Z,27.45
2022-08-14T07:26:16.827Z,28.36
2022-08-14T07:31:13.162Z,28.55
2022-08-14T07:36:27.528Z,27.92
2022-08-14T07:41:35.937Z,28.93
2022-08-14T07:46:31.393Z,28.31
2022-08-14T07:51:34.365Z,29.21
2022-08-14T07:56:46.980Z,29.52
2022-08-14T08:01:51.222Z,29.14
2022-08-14T08:06:46.937Z,29.42
2022-08-14T08:11:42.326Z,29.63
2022-08-14T08:16:38.402Z,30.41
2022-08-14T08:21:35.575Z,29.66
2022-08-14T08:26:34.310Z,30.45
2022-08-14T08:31:32.841Z,30.85
2022-08-14T08:36:42.041Z,30.04
2022-08-14T08:41:50.547Z,30.40
2022-08-14T08:46:48.447Z,30.17
2022-08-14T08:51:43.078Z,31.42
2022-08-14T08:56:42.904Z,31.55
2022-08-14T09:01:39.378Z,31.79
2022-08-14T09:07:09.298Z,33.17
2022-08-14T09:12:13.994Z,33.16
2022-08-14T09:17:10.609Z,32.26
2022-08-14T09:22:47.654Z,32.21
2022-08-14T09:27:22.622Z,31.29
2022-08-14T09:32:59.403Z,30.88
2022-08-14T09:37:57.608Z,30.38
2022-08-14T09:42:59.645Z,29.09
2022-08-14T09:47:57.469Z,29.25
2022-08-14T09:52:55.039Z,28.49
2022-08-14T09:57:51.992Z,28.15
2022-08-14T10:03:05.132Z,28.22
2022-08-14T10:08:03.405Z,27.96
2022-08-14T10:13:37.171Z,26.93
2022-08-14T10:18:56.048Z,26.32
2022-08-14T10:23:58.239Z,26.90
2022-08-14T10:29:17.785Z,26.81
2022-08-14T10:34:29.213Z,27.06
2022-08-14T10:40:37.606Z,26.71
2022-08-14T10:45:06.592Z,27.63
2022-08-14T10:50:12.170Z,27.51
2022-08-14T10:55:14.265Z,27.13
2022-08-14T11:00:20.941Z,27.60
2022-08-14T11:05:28.448Z,28.00
2022-08-14T11:10:25.055Z,27.29
2022-08-14T11:15:25.131Z,28.08
2022-08-14T11:20:21.024Z,27.66
2022-08-14T11:25:21.352Z,28.34
2022-08-14T11:30:49.360Z,27.65
2022-08-14T11:35:44.162Z,28.39
2022-08-14T11:40:47.036Z,28.37
2022-08-14T11:46:37.827Z,28.08
2022-08-14T11:51:42.924Z,27.30
2022-08-14T11:56:52.034Z,27.81
2022-08-14T12:01:48.977Z,27.31
2022-08-14T12:06:49.990Z,27.05
2022-08-14T12:11:47.368Z,26.74
2022-08-14T12:16:47.704Z,26.41
2022-08-14T12:21:55.151Z,25.59
2022-08-14T12:26:59.073Z,25.98
2022-08-14T12:32:00.777Z,25.66
2022-08-14T12:37:43.498Z,24.28
2022-08-14T12:42:58.773Z,24.33
2022-08-14T12:48:21.135Z,23.92
2022-08-14T12:53:17.513Z,23.33
2022-08-14T12:58:28.941Z,23.08
2022-08-14T13:03:27.887Z,23.55
2022-08-14T13:08:33.651Z,23.34
2022-08-14T13:13:34.522Z,23.19
2022-08-14T13:18:35.687Z,22.93
2022-08-14T13:23:36.033Z,22.09
2022-08-14T13:28:33.955Z,22.33
2022-08-14T13:33:28.752Z,21.88
2022-08-14T13:38:23.020Z,22.09
2022-08-14T13:43:17.818Z,22.46
2022-08-14T13:48:19.132Z,22.48
2022-08-14T13:54:08.465Z,21.37
2022-08-14T13:59:04.726Z,21.58
2022-08-14T14:04:04.289Z,22.06
2022-08-14T14:09:00.509Z,22.15
2022-08-14T14:13:56.676Z,22.00
2022-08-14T14:18:52.562Z,21.28
2022-08-14T14:23:48.120Z,22.21
2022-08-14T14:28:42.965Z,21.79
2022-08-14T14:33:47.657Z,22.16
2022-08-14T14:38:45.404Z,22.00
2022-08-14T14:43:51.714Z,22.16
2022-08-14T14:48:53.813Z,22.19
2022-08-14T14:53:48.460Z,22.32
2022-08-14T14:58:48.592Z,22.37
2022-08-14T15:03:43.482Z,22.27
2022-08-14T15:08:55.656Z,21.62
2022-08-14T15:13:53.234Z,22.09
2022-08-14T15:18:49.129Z,22.45
2022-08-14T15:23:44.419Z,21.64
2022-08-14T15:28:38.443Z,21.75
2022-08-14T15:34:33.147Z,21.37
2022-08-14T15:39:08.480Z,21.73
2022-08-14T15:44:07.622Z,21.56
2022-08-14T15:49:20.946Z,21.95
2022-08-14T15:54:15.011Z,21.22
2022-08-14T15:59:13.093Z,21.47
2022-08-14T16:04:17.351Z,21.48
2022-08-14T16:09:15.991Z,21.99
2022-08-14T16:14:25.215Z,21.94
2022-08-14T16:19:25.738Z,21.98
2022-08-14T16:24:34.986Z,21.33
2022-08-14T16:29:32.744Z,21.37
2022-08-14T16:34:47.874Z,21.86
2022-08-14T16:39:48.668Z,21.27
2022-08-14T16:44:50.752Z,21.22
2022-08-14T16:50:04.256Z,21.73
2022-08-14T16:55:05.239Z,21.32
2022-08-14T17:00:44.208Z,21.39
2022-08-14T17:05:53.160Z,21.87
2022-08-14T17:11:10.202Z,21.25
2022-08-14T17:17:15.403Z,21.43
2022-08-14T17:22:22.765Z,21.37
2022-08-14T17:27:26.901Z,22.16
2022-08-14T17:32:56.603Z,22.25
2022-08-14T17:37:56.010Z,22.30
2022-08-14T17:43:07.420Z,21.41
2022-08-14T17:48:01.568Z,22.08
2022-08-14T17:53:13.390Z,21.46
2022-08-14T17:58:23.374Z,22.29
2022-08-14T18:03:50.677Z,21.32
2022-08-14T18:08:55.366Z,22.25
2022-08-14T18:19:54.707Z,21.58
2022-08-14T18:25:22.685Z,22.17
2022-08-14T18:30:32.083Z,21.81
2022-08-14T18:35:59.968Z,21.35
2022-08-14T18:41:36.638Z,21.49
2022-08-14T18:47:18.524Z,21.58
2022-08-14T18:52:18.718Z,21.51
2022-08-14T18:57:20.144Z,21.91
2022-08-14T19:02:52.279Z,22.49
2022-08-14T19:08:25.289Z,21.67
2022-08-14T19:13:48.570Z,22.32
2022-08-14T19:19:00.724Z,21.65
2022-08-14T19:24:27.914Z,22.17
2022-08-14T19:34:59.790Z,21.79
2022-08-14T19:39:57.953Z,22.59
2022-08-14T19:45:02.994Z,22.11
2022-08-14T19:50:38.942Z,22.12
2022-08-14T19:55:37.883Z,22.37
2022-08-14T20:01:08.963Z,22.69
2022-08-14T20:06:13.703Z,21.91
2022-08-14T20:12:00.309Z,22.29
2022-08-14T20:17:14.074Z,22.00
2022-08-14T20:22:35.901Z,22.12
2022-08-14T20:27:59.455Z,21.64
2022-08-14T20:33:04.072Z,21.75
2022-08-14T20:38:29.888Z,22.28
2022-08-14T20:49:08.891Z,22.43
2022-08-14T20:54:12.798Z,22.55
2022-08-14T20:59:17.439Z,21.75
2022-08-14T21:04:37.224Z,22.26
2022-08-14T21:10:34.080Z,22.14
2022-08-14T21:15:32.230Z,22.31
2022-08-14T21:20:53.762Z,22.03
2022-08-14T21:25:49.353Z,22.23
2022-08-14T21:30:53.311Z,21.96
2022-08-14T21:35:55.991Z,21.55
2022-08-14T21:41:42.481Z,21.96
2022-08-14T21:46:53.420Z,21.22
2022-08-14T21:52:00.981Z,21.30
2022-08-14T21:57:17.038Z,22.05
2022-08-14T22:02:32.829Z,22.20
2022-08-14T22:07:39.936Z,21.53
2022-08-14T22:12:57.202Z,21.40
2022-08-14T22:18:08.050Z,21.17
2022-08-14T22:23:11.858Z,21.31
2022-08-14T22:28:11.790Z,21.79
2022-08-14T22:33:13.249Z,21.62
2022-08-14T22:38:35.799Z,22.13
2022-08-14T22:43:35.304Z,22.27
2022-08-14T22:48:34.461Z,22.27
2022-08-14T22:53:34.243Z,21.89
2022-08-14T22:58:34.652Z,21.99
2022-08-14T23:03:36.259Z,21.60
2022-08-14T23:09:01.946Z,21.65
2022-08-14T23:13:55.738Z,21.81
2022-08-14T23:18:56.692Z,21.51
2022-08-14T23:23:59.585Z,21.26
2022-08-14T23:29:01.380Z,21.87
2022-08-14T23:34:08.541Z,21.38
2022-08-14T23:39:19.330Z,21.03
2022-08-14T23:44:48.637Z,21.37
2022-08-14T23:56:30.193Z,21.95
