createdAt,value
2022-08-03T00:02:08.685Z,7.35
2022-08-03T00:04:54.106Z,5.18
2022-08-03T00:07:40.152Z,5.43
2022-08-03T00:10:25.261Z,5.60
2022-08-03T00:13:12.930Z,5.10
2022-08-03T00:15:58.420Z,4.72
2022-08-03T00:18:44.167Z,5.90
2022-08-03T00:21:29.660Z,5.15
2022-08-03T00:24:15.024Z,5.25
2022-08-03T00:27:00.306Z,5.53
2022-08-03T00:30:00.188Z,7.10
2022-08-03T00:32:46.229Z,6.07
2022-08-03T00:35:49.217Z,4.95
2022-08-03T00:38:35.818Z,5.57
2022-08-03T00:41:21.268Z,5.30
2022-08-03T00:44:06.735Z,5.32
2022-08-03T00:46:52.111Z,5.32
2022-08-03T00:49:39.036Z,7.20
2022-08-03T00:52:26.240Z,5.32
2022-08-03T00:55:12.186Z,5.75
2022-08-03T00:57:59.475Z,8.68
2022-08-03T01:00:44.527Z,6.63
2022-08-03T01:03:29.960Z,5.70
2022-08-03T01:06:25.610Z,5.78
2022-08-03T01:09:52.530Z,6.45
2022-08-03T01:12:58.033Z,5.75
2022-08-03T01:16:15.460Z,6.22
2022-08-03T01:19:30.607Z,6.35
2022-08-03T01:22:22.286Z,6.53
2022-08-03T01:25:36.361Z,6.80
2022-08-03T01:28:58.440Z,6.10
2022-08-03T01:32:52.496Z,6.75
2022-08-03T01:35:08.946Z,6.60
2022-08-03T01:38:04.029Z,6.30
2022-08-03T01:40:53.883Z,6.97
2022-08-03T01:44:27.547Z,6.95
2022-08-03T01:46:51.243Z,7.72
2022-08-03T01:49:43.195Z,7.47
2022-08-03T01:52:30.533Z,7.20
2022-08-03T01:55:19.178Z,7.80
2022-08-03T01:58:06.950Z,7.35
2022-08-03T02:00:57.992Z,8.77
2022-08-03T02:03:59.709Z,8.07
2022-08-03T02:07:02.889Z,7.82
2022-08-03T02:09:52.525Z,7.68
2022-08-03T02:12:39.767Z,7.60
2022-08-03T02:15:26.387Z,7.50
2022-08-03T02:18:12.140Z,7.63
2022-08-03T02:20:58.673Z,8.05
2022-08-03T02:23:44.296Z,7.90
2022-08-03T02:26:30.539Z,7.70
2022-08-03T02:29:20.757Z,9.25
2022-08-03T02:32:31.238Z,7.78
2022-08-03T02:35:18.488Z,7.38
2022-08-03T02:38:08.087Z,7.25
2022-08-03T02:40:57.027Z,7.57
2022-08-03T02:44:06.359Z,8.00
2022-08-03T02:46:56.996Z,7.57
2022-08-03T02:49:51.483Z,7.28
2022-08-03T02:52:38.505Z,7.80
2022-08-03T02:55:26.131Z,8.18
2022-08-03T02:58:14.495Z,8.35
2022-08-03T03:01:01.823Z,7.90
2022-08-03T03:03:47.891Z,7.85
2022-08-03T03:06:33.765Z,7.63
2022-08-03T03:09:19.883Z,8.15
2022-08-03T03:12:08.006Z,7.35
2022-08-03T03:14:53.624Z,7.03
2022-08-03T03:17:39.527Z,7.68
2022-08-03T03:20:29.861Z,7.05
2022-08-03T03:23:17.394Z,8.05
2022-08-03T03:26:03.649Z,7.70
2022-08-03T03:28:49.913Z,7.80
2022-08-03T03:31:36.586Z,7.40
2022-08-03T03:34:22.169Z,7.15
2022-08-03T03:37:09.228Z,8.38
2022-08-03T03:39:55.073Z,7.80
2022-08-03T03:42:40.493Z,7.53
2022-08-03T03:45:27.315Z,7.65
2022-08-03T03:48:12.874Z,7.97
2022-08-03T03:50:59.230Z,7.75
2022-08-03T03:54:00.725Z,7.28
2022-08-03T03:56:46.281Z,7.57
2022-08-03T03:59:31.749Z,8.10
2022-08-03T04:02:21.361Z,8.13
2022-08-03T04:05:26.327Z,8.02
2022-08-03T04:08:37.066Z,7.80
2022-08-03T04:11:30.118Z,7.43
2022-08-03T04:14:26.709Z,8.50
2022-08-03T04:17:13.581Z,8.55
2022-08-03T04:20:02.979Z,8.50
2022-08-03T04:22:51.249Z,9.27
2022-08-03T04:25:39.913Z,7.72
2022-08-03T04:28:31.406Z,8.23
2022-08-03T04:31:20.373Z,7.75
2022-08-03T04:34:06.223Z,8.75
2022-08-03T04:36:57.941Z,7.82
2022-08-03T04:39:44.800Z,8.00
2022-08-03T04:42:33.104Z,7.93
2022-08-03T04:45:20.642Z,8.10
2022-08-03T04:48:07.060Z,9.60
2022-08-03T04:50:53.518Z,9.77
2022-08-03T04:53:38.893Z,9.18
2022-08-03T04:56:24.167Z,7.68
2022-08-03T04:59:10.788Z,7.55
2022-08-03T05:01:56.381Z,8.55
2022-08-03T05:04:46.430Z,7.82
2022-08-03T05:07:35.606Z,8.30
2022-08-03T05:10:22.337Z,8.07
2022-08-03T05:13:12.034Z,8.02
2022-08-03T05:15:57.398Z,8.57
2022-08-03T05:18:43.692Z,7.88
2022-08-03T05:21:52.113Z,7.90
2022-08-03T05:24:35.011Z,7.97
2022-08-03T05:27:20.154Z,7.45
2022-08-03T05:30:29.652Z,7.90
2022-08-03T05:33:11.561Z,8.68
2022-08-03T05:36:03.518Z,7.88
2022-08-03T05:38:49.829Z,7.78
2022-08-03T05:41:36.489Z,7.55
2022-08-03T05:44:25.437Z,7.70
2022-08-03T05:47:10.766Z,7.13
2022-08-03T05:49:56.271Z,6.93
2022-08-03T05:52:43.056Z,7.20
2022-08-03T05:55:28.665Z,6.10
2022-08-03T05:58:14.037Z,6.50
2022-08-03T06:00:59.529Z,8.48
2022-08-03T06:03:46.047Z,10.35
2022-08-03T06:06:32.419Z,7.70
2022-08-03T06:09:18.319Z,9.82
2022-08-03T06:12:04.262Z,13.40
2022-08-03T06:14:49.683Z,6.97
2022-08-03T06:17:37.053Z,7.13
2022-08-03T06:20:27.284Z,7.22
2022-08-03T06:23:17.835Z,7.00
2022-08-03T06:26:04.542Z,10.65
2022-08-03T06:28:52.179Z,7.28
2022-08-03T06:31:39.025Z,6.45
2022-08-03T06:34:34.262Z,7.55
2022-08-03T06:37:21.160Z,6.05
2022-08-03T06:40:06.849Z,10.23
2022-08-03T06:42:51.991Z,10.20
2022-08-03T06:45:37.624Z,6.38
2022-08-03T06:48:22.929Z,10.80
2022-08-03T06:51:08.544Z,6.18
2022-08-03T06:53:54.055Z,5.90
2022-08-03T06:56:39.528Z,7.35
2022-08-03T07:00:06.177Z,8.82
2022-08-03T07:02:30.533Z,5.82
2022-08-03T07:05:15.901Z,7.22
2022-08-03T07:08:03.076Z,4.65
2022-08-03T07:10:48.511Z,5.95
2022-08-03T07:13:33.941Z,5.32
2022-08-03T07:16:19.452Z,4.60
2022-08-03T07:19:04.874Z,8.70
2022-08-03T07:21:50.290Z,6.53
2022-08-03T07:24:39.318Z,5.28
2022-08-03T07:27:26.937Z,7.13
2022-08-03T07:30:13.492Z,7.65
2022-08-03T07:32:59.113Z,5.03
2022-08-03T07:35:44.500Z,5.10
2022-08-03T07:38:30.027Z,6.20
2022-08-03T07:41:15.266Z,5.53
2022-08-03T07:44:00.612Z,6.25
2022-08-03T07:46:46.952Z,9.82
2022-08-03T07:49:32.479Z,4.30
2022-08-03T07:52:36.423Z,4.00
2022-08-03T07:55:24.999Z,4.55
2022-08-03T07:58:16.510Z,4.40
2022-08-03T08:01:04.651Z,4.30
2022-08-03T08:03:52.741Z,3.60
2022-08-03T08:06:39.016Z,3.88
2022-08-03T08:09:25.515Z,5.43
2022-08-03T08:12:15.163Z,3.92
2022-08-03T08:15:01.279Z,3.88
2022-08-03T08:17:48.364Z,6.63
2022-08-03T08:20:36.553Z,5.03
2022-08-03T08:23:37.904Z,5.15
2022-08-03T08:26:28.939Z,4.57
2022-08-03T08:29:14.288Z,5.40
2022-08-03T08:31:59.750Z,4.05
2022-08-03T08:34:45.164Z,7.05
2022-08-03T08:37:30.766Z,4.50
2022-08-03T08:40:16.261Z,4.65
2022-08-03T08:43:02.239Z,5.72
2022-08-03T08:45:50.230Z,4.68
2022-08-03T08:48:38.924Z,5.20
2022-08-03T08:51:50.570Z,4.25
2022-08-03T08:54:36.944Z,4.00
2022-08-03T08:57:42.353Z,4.38
2022-08-03T09:00:30.756Z,4.32
2022-08-03T09:03:29.235Z,5.50
2022-08-03T09:06:16.263Z,4.70
2022-08-03T09:09:01.499Z,3.85
2022-08-03T09:11:54.542Z,4.50
2022-08-03T09:15:07.238Z,6.22
2022-08-03T09:17:54.719Z,4.82
2022-08-03T09:20:40.278Z,3.17
2022-08-03T09:23:51.408Z,3.88
2022-08-03T09:26:53.586Z,3.03
2022-08-03T09:29:39.185Z,3.78
2022-08-03T09:32:25.188Z,4.70
2022-08-03T09:35:11.845Z,5.78
2022-08-03T09:38:13.470Z,2.78
2022-08-03T09:41:00.779Z,4.50
2022-08-03T09:43:47.071Z,2.95
2022-08-03T09:46:50.177Z,3.28
2022-08-03T09:49:36.629Z,4.57
2022-08-03T09:52:38.954Z,4.15
2022-08-03T09:56:33.042Z,3.15
2022-08-03T09:58:47.241Z,4.18
2022-08-03T10:01:37.338Z,2.53
2022-08-03T10:04:23.975Z,2.75
2022-08-03T10:07:10.949Z,2.88
2022-08-03T10:10:31.691Z,4.35
2022-08-03T10:13:07.344Z,4.68
2022-08-03T10:16:22.592Z,3.58
2022-08-03T10:18:58.036Z,2.65
2022-08-03T10:22:06.296Z,3.47
2022-08-03T10:25:10.841Z,2.45
2022-08-03T10:28:04.306Z,4.18
2022-08-03T10:30:52.714Z,2.42
2022-08-03T10:33:51.012Z,4.82
2022-08-03T10:36:39.892Z,3.47
2022-08-03T10:39:29.587Z,2.92
2022-08-03T10:42:14.983Z,4.47
2022-08-03T10:45:06.858Z,2.97
2022-08-03T10:47:54.926Z,3.15
2022-08-03T10:50:44.163Z,2.95
2022-08-03T10:53:43.245Z,5.18
2022-08-03T10:57:07.202Z,5.07
2022-08-03T11:00:02.771Z,4.45
2022-08-03T11:03:06.112Z,2.88
2022-08-03T11:05:54.355Z,4.85
2022-08-03T11:08:39.764Z,3.80
2022-08-03T11:11:28.334Z,3.72
2022-08-03T11:14:17.807Z,2.75
2022-08-03T11:17:14.093Z,2.70
2022-08-03T11:20:00.244Z,2.47
2022-08-03T11:22:51.413Z,3.30
2022-08-03T11:26:08.574Z,2.78
2022-08-03T11:28:53.595Z,3.35
2022-08-03T11:31:49.681Z,2.78
2022-08-03T11:35:07.910Z,3.03
2022-08-03T11:38:05.112Z,2.70
2022-08-03T11:40:52.826Z,4.28
2022-08-03T11:43:47.133Z,2.58
2022-08-03T11:46:37.746Z,3.08
2022-08-03T11:49:23.995Z,3.13
2022-08-03T11:52:09.690Z,3.05
2022-08-03T11:54:57.181Z,2.85
2022-08-03T11:59:01.235Z,4.70
2022-08-03T12:00:50.474Z,2.30
2022-08-03T12:03:36.292Z,2.58
2022-08-03T12:06:22.143Z,2.10
2022-08-03T12:09:16.014Z,2.65
2022-08-03T12:12:01.699Z,2.47
2022-08-03T12:14:50.980Z,3.33
2022-08-03T12:17:40.890Z,2.63
2022-08-03T12:20:35.268Z,3.08
2022-08-03T12:23:20.906Z,2.45
2022-08-03T12:26:09.696Z,3.50
2022-08-03T12:28:55.118Z,2.40
2022-08-03T12:31:40.388Z,2.28
2022-08-03T12:34:47.383Z,2.40
2022-08-03T12:37:33.436Z,2.40
2022-08-03T12:40:28.316Z,2.30
2022-08-03T12:43:14.633Z,3.60
2022-08-03T12:46:15.056Z,2.78
2022-08-03T12:49:15.381Z,2.45
2022-08-03T12:52:06.937Z,2.60
2022-08-03T12:55:00.190Z,2.72
2022-08-03T12:57:45.804Z,2.90
2022-08-03T13:00:31.343Z,2.95
2022-08-03T13:03:38.876Z,3.58
2022-08-03T13:06:26.447Z,4.65
2022-08-03T13:09:11.899Z,2.30
2022-08-03T13:12:08.400Z,4.30
2022-08-03T13:14:56.936Z,3.55
2022-08-03T13:17:42.951Z,2.88
2022-08-03T13:20:28.708Z,2.35
2022-08-03T13:23:22.090Z,1.92
2022-08-03T13:26:08.152Z,2.40
2022-08-03T13:28:53.300Z,3.33
2022-08-03T13:31:38.801Z,2.60
2022-08-03T13:34:36.918Z,2.30
2022-08-03T13:37:22.527Z,3.05
2022-08-03T13:40:08.582Z,2.15
2022-08-03T13:42:56.991Z,2.60
2022-08-03T13:45:47.542Z,2.97
2022-08-03T13:48:36.953Z,3.72
2022-08-03T13:51:23.483Z,3.03
2022-08-03T13:54:08.877Z,1.90
2022-08-03T13:56:58.963Z,3.47
2022-08-03T13:59:49.664Z,2.67
2022-08-03T14:02:35.191Z,2.63
2022-08-03T14:05:20.626Z,2.33
2022-08-03T14:08:07.307Z,2.10
2022-08-03T14:10:52.749Z,1.90
2022-08-03T14:13:38.219Z,4.03
2022-08-03T14:16:23.611Z,2.20
2022-08-03T14:19:08.952Z,4.10
2022-08-03T14:22:03.711Z,1.95
2022-08-03T14:24:51.983Z,2.63
2022-08-03T14:27:38.499Z,1.70
2022-08-03T14:30:24.020Z,1.98
2022-08-03T14:33:09.467Z,4.82
2022-08-03T14:35:55.348Z,1.70
2022-08-03T14:38:40.711Z,3.45
2022-08-03T14:41:26.223Z,2.53
2022-08-03T14:44:11.599Z,3.75
2022-08-03T14:46:57.108Z,6.43
2022-08-03T14:50:36.015Z,2.50
2022-08-03T14:52:48.585Z,2.83
2022-08-03T14:55:38.906Z,3.25
2022-08-03T14:58:35.131Z,2.17
2022-08-03T15:02:03.368Z,2.60
2022-08-03T15:04:25.524Z,3.50
2022-08-03T15:07:10.995Z,1.75
2022-08-03T15:09:56.376Z,2.45
2022-08-03T15:12:41.739Z,2.22
2022-08-03T15:15:27.157Z,2.67
2022-08-03T15:18:12.689Z,3.13
2022-08-03T15:20:58.164Z,2.22
2022-08-03T15:23:43.524Z,2.88
2022-08-03T15:26:36.453Z,2.58
2022-08-03T15:30:08.168Z,2.92
2022-08-03T15:32:29.817Z,2.03
2022-08-03T15:35:15.225Z,2.75
2022-08-03T15:38:00.753Z,2.22
2022-08-03T15:40:46.172Z,4.28
2022-08-03T15:43:31.490Z,4.65
2022-08-03T15:46:29.152Z,2.65
2022-08-03T15:49:15.218Z,2.42
2022-08-03T15:52:01.172Z,3.80
2022-08-03T15:54:46.586Z,3.58
2022-08-03T15:57:32.011Z,2.35
2022-08-03T16:00:17.502Z,2.50
2022-08-03T16:03:03.965Z,2.22
2022-08-03T16:05:49.357Z,3.33
2022-08-03T16:08:34.998Z,2.20
2022-08-03T16:11:20.435Z,2.35
2022-08-03T16:14:32.020Z,2.28
2022-08-03T16:17:11.503Z,3.97
2022-08-03T16:19:56.907Z,2.78
2022-08-03T16:22:48.106Z,2.28
2022-08-03T16:25:34.101Z,2.65
2022-08-03T16:28:20.054Z,2.65
2022-08-03T16:31:06.159Z,2.88
2022-08-03T16:33:51.676Z,3.47
2022-08-03T16:36:37.617Z,3.15
2022-08-03T16:39:24.139Z,2.97
2022-08-03T16:42:09.495Z,3.33
2022-08-03T16:44:55.015Z,2.95
2022-08-03T16:47:40.520Z,3.80
2022-08-03T16:50:25.818Z,4.32
2022-08-03T16:53:15.503Z,3.42
2022-08-03T16:56:04.603Z,5.07
2022-08-03T16:58:54.870Z,4.97
2022-08-03T17:01:40.813Z,3.70
2022-08-03T17:04:27.151Z,3.15
2022-08-03T17:07:14.326Z,3.67
2022-08-03T17:10:00.925Z,2.53
2022-08-03T17:12:46.324Z,2.92
2022-08-03T17:15:37.962Z,5.85
2022-08-03T17:18:47.331Z,2.13
2022-08-03T17:21:39.074Z,1.95
2022-08-03T17:24:32.573Z,2.63
2022-08-03T17:28:42.190Z,3.00
2022-08-03T17:30:54.959Z,3.20
2022-08-03T17:33:40.730Z,3.90
2022-08-03T17:37:03.149Z,2.30
2022-08-03T17:39:58.882Z,2.70
2022-08-03T17:42:50.441Z,3.72
2022-08-03T17:45:52.396Z,2.03
2022-08-03T17:48:41.503Z,2.30
2022-08-03T17:51:46.424Z,4.20
2022-08-03T17:55:56.879Z,2.65
2022-08-03T17:58:03.327Z,3.50
2022-08-03T18:01:59.995Z,3.20
2022-08-03T18:04:21.559Z,5.65
2022-08-03T18:07:18.133Z,2.10
2022-08-03T18:10:11.530Z,4.90
2022-08-03T18:13:13.979Z,4.10
2022-08-03T18:16:02.235Z,5.10
2022-08-03T18:18:54.664Z,2.33
2022-08-03T18:22:02.966Z,3.58
2022-08-03T18:24:49.671Z,2.10
2022-08-03T18:27:42.795Z,3.25
2022-08-03T18:30:32.319Z,2.72
2022-08-03T18:34:19.728Z,8.23
2022-08-03T18:36:30.534Z,3.55
2022-08-03T18:39:17.909Z,18.33
2022-08-03T18:42:07.801Z,66.75
2022-08-03T18:45:15.031Z,21.63
2022-08-03T18:48:27.115Z,30.70
2022-08-03T18:51:28.678Z,23.13
2022-08-03T18:54:51.002Z,13.63
2022-08-03T18:57:46.464Z,6.03
2022-08-03T19:00:54.399Z,4.15
2022-08-03T19:03:44.633Z,3.70
2022-08-03T19:06:32.185Z,4.47
2022-08-03T19:09:40.481Z,4.40
2022-08-03T19:12:56.031Z,4.60
2022-08-03T19:15:51.481Z,5.05
2022-08-03T19:18:38.947Z,2.50
2022-08-03T19:21:24.962Z,3.20
2022-08-03T19:24:13.707Z,4.57
2022-08-03T19:27:01.393Z,4.95
2022-08-03T19:29:58.051Z,3.33
2022-08-03T19:32:48.258Z,4.80
2022-08-03T19:35:51.806Z,4.15
2022-08-03T19:38:39.820Z,5.93
2022-08-03T19:41:41.702Z,3.53
2022-08-03T19:44:31.099Z,4.30
2022-08-03T19:47:32.171Z,3.40
2022-08-03T19:50:20.712Z,3.65
2022-08-03T19:53:11.924Z,3.40
2022-08-03T19:55:59.518Z,2.58
2022-08-03T19:58:45.434Z,4.40
2022-08-03T20:01:51.014Z,3.45
2022-08-03T20:04:38.079Z,4.18
2022-08-03T20:07:25.928Z,4.25
2022-08-03T20:10:11.543Z,4.05
2022-08-03T20:12:57.841Z,3.45
2022-08-03T20:15:43.450Z,6.25
2022-08-03T20:18:34.695Z,4.10
2022-08-03T20:21:27.732Z,4.32
2022-08-03T20:24:25.477Z,3.58
2022-08-03T20:27:14.765Z,3.22
2022-08-03T20:30:06.445Z,6.50
2022-08-03T20:33:07.702Z,4.70
2022-08-03T20:35:53.178Z,3.35
2022-08-03T20:38:47.154Z,4.97
2022-08-03T20:41:34.110Z,5.32
2022-08-03T20:44:25.592Z,5.10
2022-08-03T20:47:13.686Z,5.82
2022-08-03T20:50:10.414Z,4.00
2022-08-03T20:52:57.147Z,3.67
2022-08-03T20:55:47.483Z,4.13
2022-08-03T20:58:50.781Z,5.65
2022-08-03T21:01:37.212Z,4.65
2022-08-03T21:04:22.612Z,6.25
2022-08-03T21:10:24.710Z,5.63
2022-08-03T21:13:12.959Z,3.95
2022-08-03T21:13:24.590Z,6.47
2022-08-03T21:16:15.080Z,5.00
2022-08-03T21:19:03.518Z,5.53
2022-08-03T21:21:50.541Z,5.40
2022-08-03T21:24:40.385Z,3.17
2022-08-03T21:27:29.581Z,3.10
2022-08-03T21:30:15.730Z,2.83
2022-08-03T21:33:01.544Z,5.50
2022-08-03T21:35:47.619Z,4.60
2022-08-03T21:38:34.873Z,3.80
2022-08-03T21:41:20.406Z,7.57
2022-08-03T21:44:07.909Z,3.92
2022-08-03T21:46:54.946Z,5.70
2022-08-03T21:50:05.078Z,6.35
2022-08-03T21:52:49.763Z,5.47
2022-08-03T21:55:38.836Z,3.90
2022-08-03T21:58:42.945Z,3.58
2022-08-03T22:01:29.438Z,3.75
2022-08-03T22:04:42.651Z,3.85
2022-08-03T22:07:29.387Z,6.22
2022-08-03T22:10:15.151Z,6.10
2022-08-03T22:13:00.960Z,5.28
2022-08-03T22:15:48.592Z,4.53
2022-08-03T22:18:38.775Z,4.88
2022-08-03T22:21:36.207Z,9.68
2022-08-03T22:24:28.128Z,4.47
2022-08-03T22:27:30.360Z,10.95
2022-08-03T22:30:18.045Z,6.95
2022-08-03T22:33:11.063Z,4.07
2022-08-03T22:35:58.985Z,6.22
2022-08-03T22:38:47.330Z,4.47
2022-08-03T22:41:32.821Z,6.18
2022-08-03T22:44:18.598Z,7.18
2022-08-03T22:47:05.372Z,4.05
2022-08-03T22:50:33.548Z,8.77
2022-08-03T22:52:58.508Z,8.98
2022-08-03T22:55:43.969Z,10.68
2022-08-03T22:58:29.118Z,7.97
2022-08-03T23:01:18.389Z,6.72
2022-08-03T23:04:05.875Z,6.28
2022-08-03T23:06:55.409Z,9.02
2022-08-03T23:09:44.545Z,6.20
2022-08-03T23:12:30.643Z,5.32
2022-08-03T23:15:17.368Z,8.05
2022-08-03T23:18:04.012Z,8.07
2022-08-03T23:20:54.434Z,6.60
2022-08-03T23:23:44.500Z,12.02
2022-08-03T23:26:31.068Z,6.53
2022-08-03T23:29:19.235Z,5.82
2022-08-03T23:32:06.040Z,6.45
2022-08-03T23:35:15.118Z,7.85
2022-08-03T23:38:21.495Z,7.05
2022-08-03T23:41:09.093Z,13.85
2022-08-03T23:43:55.863Z,8.38
2022-08-03T23:46:43.923Z,7.05
2022-08-03T23:49:29.474Z,7.68
2022-08-03T23:52:35.743Z,8.30
2022-08-03T23:55:32.675Z,10.70
2022-08-03T23:58:43.373Z,7.55
