createdAt,value
2022-11-25T00:01:24.687Z,9.90
2022-11-25T00:03:53.662Z,9.80
2022-11-25T00:06:35.001Z,9.80
2022-11-25T00:09:07.802Z,9.90
2022-11-25T00:11:36.720Z,9.90
2022-11-25T00:14:04.030Z,9.60
2022-11-25T00:16:30.865Z,9.80
2022-11-25T00:18:58.435Z,9.80
2022-11-25T00:21:28.026Z,9.80
2022-11-25T00:24:00.223Z,9.80
2022-11-25T00:26:28.623Z,9.80
2022-11-25T00:28:57.958Z,9.80
2022-11-25T00:31:30.643Z,9.80
2022-11-25T00:33:58.382Z,9.80
2022-11-25T00:36:36.765Z,9.80
2022-11-25T00:39:10.615Z,10.10
2022-11-25T00:41:55.970Z,9.80
2022-11-25T00:44:40.464Z,9.90
2022-11-25T00:47:13.360Z,9.80
2022-11-25T00:49:44.910Z,9.90
2022-11-25T00:52:20.249Z,9.80
2022-11-25T00:54:48.730Z,9.80
2022-11-25T00:57:17.458Z,9.90
2022-11-25T00:59:45.233Z,9.90
2022-11-25T01:02:13.425Z,9.90
2022-11-25T01:04:40.459Z,9.90
2022-11-25T01:07:07.329Z,9.90
2022-11-25T01:09:35.053Z,9.90
2022-11-25T01:12:04.698Z,9.90
2022-11-25T01:14:33.997Z,9.90
2022-11-25T01:17:01.017Z,9.90
2022-11-25T01:19:28.167Z,9.90
2022-11-25T01:21:55.116Z,9.90
2022-11-25T01:24:23.913Z,9.90
2022-11-25T01:26:55.369Z,10.00
2022-11-25T01:29:22.721Z,9.90
2022-11-25T01:31:50.566Z,9.90
2022-11-25T01:34:23.165Z,9.90
2022-11-25T01:36:50.223Z,9.90
2022-11-25T01:39:19.939Z,9.90
2022-11-25T01:41:47.454Z,9.90
2022-11-25T01:44:27.431Z,9.90
2022-11-25T01:47:16.039Z,9.90
2022-11-25T01:50:01.255Z,9.90
2022-11-25T01:52:41.928Z,12.90
2022-11-25T01:55:17.847Z,10.00
2022-11-25T01:57:48.526Z,9.90
2022-11-25T02:00:16.067Z,9.80
2022-11-25T02:02:49.478Z,9.80
2022-11-25T02:05:20.740Z,9.80
2022-11-25T02:07:51.228Z,9.80
2022-11-25T02:10:24.059Z,9.80
2022-11-25T02:12:51.882Z,9.80
2022-11-25T02:15:19.925Z,9.80
2022-11-25T02:17:46.948Z,9.80
2022-11-25T02:20:16.071Z,9.80
2022-11-25T02:23:09.462Z,9.80
2022-11-25T02:25:40.110Z,9.80
2022-11-25T02:28:22.164Z,9.80
2022-11-25T02:30:50.132Z,9.80
2022-11-25T02:33:17.267Z,9.80
2022-11-25T02:35:47.519Z,9.80
2022-11-25T02:38:42.962Z,9.90
2022-11-25T02:41:16.374Z,9.90
2022-11-25T02:43:46.325Z,9.90
2022-11-25T02:46:21.943Z,9.90
2022-11-25T02:51:38.959Z,9.90
2022-11-25T02:54:06.486Z,9.90
2022-11-25T02:56:35.511Z,9.90
2022-11-25T02:59:03.027Z,9.90
2022-11-25T03:01:35.203Z,9.90
2022-11-25T03:04:05.774Z,9.90
2022-11-25T03:06:33.303Z,9.90
2022-11-25T03:09:00.248Z,9.90
2022-11-25T03:11:46.273Z,9.90
2022-11-25T03:14:14.397Z,9.90
2022-11-25T03:16:42.644Z,9.90
2022-11-25T03:19:09.682Z,9.90
2022-11-25T03:21:36.548Z,9.90
2022-11-25T03:24:03.394Z,9.90
2022-11-25T03:26:30.327Z,9.90
2022-11-25T03:28:57.343Z,9.90
2022-11-25T03:31:24.194Z,10.00
2022-11-25T03:33:51.040Z,10.00
2022-11-25T03:36:17.844Z,10.00
2022-11-25T03:38:44.617Z,9.90
2022-11-25T03:41:11.516Z,10.00
2022-11-25T03:43:38.454Z,9.90
2022-11-25T03:46:05.730Z,10.00
2022-11-25T03:48:32.736Z,9.90
2022-11-25T03:50:59.509Z,9.90
2022-11-25T03:53:27.779Z,9.80
2022-11-25T03:55:55.039Z,9.80
2022-11-25T03:58:24.978Z,9.80
2022-11-25T04:00:52.142Z,9.80
2022-11-25T04:03:19.067Z,9.80
2022-11-25T04:05:45.912Z,9.80
2022-11-25T04:08:13.433Z,9.80
2022-11-25T04:10:40.758Z,9.80
2022-11-25T04:13:09.267Z,9.80
2022-11-25T04:15:47.855Z,9.80
2022-11-25T04:18:17.680Z,9.80
2022-11-25T04:20:44.790Z,9.80
2022-11-25T04:23:13.372Z,9.80
2022-11-25T04:25:45.907Z,9.80
2022-11-25T04:28:20.321Z,9.80
2022-11-25T04:30:47.767Z,9.80
2022-11-25T04:33:14.761Z,9.80
2022-11-25T04:35:43.230Z,9.80
2022-11-25T04:38:11.287Z,9.80
2022-11-25T04:40:38.877Z,9.90
2022-11-25T04:43:18.822Z,10.20
2022-11-25T04:46:12.979Z,9.90
2022-11-25T04:48:38.666Z,8.10
2022-11-25T04:51:05.721Z,10.00
2022-11-25T04:53:33.316Z,7.10
2022-11-25T04:56:00.411Z,9.90
2022-11-25T04:58:48.287Z,10.00
2022-11-25T05:01:16.165Z,9.90
2022-11-25T05:03:54.494Z,10.00
2022-11-25T05:06:25.036Z,10.00
2022-11-25T05:08:53.283Z,10.00
2022-11-25T05:11:21.521Z,9.90
2022-11-25T05:13:48.400Z,10.20
2022-11-25T05:16:15.262Z,10.00
2022-11-25T05:18:42.180Z,10.00
2022-11-25T05:21:09.002Z,10.00
2022-11-25T05:23:40.310Z,9.90
2022-11-25T05:26:07.267Z,9.90
2022-11-25T05:28:46.799Z,10.00
2022-11-25T05:31:14.350Z,10.00
2022-11-25T05:33:41.278Z,9.90
2022-11-25T05:36:10.777Z,9.90
2022-11-25T05:38:44.425Z,9.90
2022-11-25T05:41:14.543Z,9.90
2022-11-25T05:43:43.784Z,9.90
2022-11-25T05:46:11.507Z,9.90
2022-11-25T05:48:44.396Z,9.90
2022-11-25T05:51:11.911Z,9.90
2022-11-25T05:53:39.365Z,9.90
2022-11-25T05:56:07.685Z,9.90
2022-11-25T05:59:07.246Z,9.90
2022-11-25T06:01:44.983Z,9.90
2022-11-25T06:04:11.914Z,9.90
2022-11-25T06:06:39.068Z,9.90
2022-11-25T06:09:05.881Z,9.90
2022-11-25T06:11:32.722Z,9.90
2022-11-25T06:13:59.542Z,9.90
2022-11-25T06:16:26.678Z,9.90
2022-11-25T06:19:06.674Z,9.90
2022-11-25T06:21:33.838Z,10.00
2022-11-25T06:24:00.911Z,9.90
2022-11-25T06:26:28.445Z,9.90
2022-11-25T06:28:56.337Z,9.90
2022-11-25T06:31:25.989Z,9.90
2022-11-25T06:34:08.427Z,9.90
2022-11-25T06:36:37.064Z,9.90
2022-11-25T06:39:04.199Z,9.90
2022-11-25T06:41:31.183Z,9.90
2022-11-25T06:43:57.966Z,9.90
2022-11-25T06:46:25.533Z,9.90
2022-11-25T06:48:55.496Z,9.90
2022-11-25T06:51:24.497Z,10.00
2022-11-25T06:53:51.629Z,9.90
2022-11-25T06:56:25.982Z,10.00
2022-11-25T06:58:53.510Z,10.00
2022-11-25T07:01:28.700Z,10.00
2022-11-25T07:04:01.529Z,10.00
2022-11-25T07:06:29.130Z,10.00
2022-11-25T07:08:56.623Z,10.00
2022-11-25T07:11:26.775Z,10.00
2022-11-25T07:14:02.455Z,10.00
2022-11-25T07:16:30.143Z,10.00
2022-11-25T07:18:59.635Z,10.10
2022-11-25T07:21:26.529Z,10.10
2022-11-25T07:23:53.524Z,10.20
2022-11-25T07:26:23.016Z,10.10
2022-11-25T07:28:51.530Z,10.00
2022-11-25T07:31:31.258Z,10.10
2022-11-25T07:34:05.083Z,10.10
2022-11-25T07:36:33.579Z,10.10
2022-11-25T07:39:03.289Z,10.20
2022-11-25T07:41:31.193Z,10.20
2022-11-25T07:44:01.306Z,10.20
2022-11-25T07:46:34.765Z,10.30
2022-11-25T07:49:07.379Z,10.30
2022-11-25T07:51:35.763Z,10.40
2022-11-25T07:54:06.074Z,10.40
2022-11-25T07:56:35.523Z,10.50
2022-11-25T07:59:02.852Z,10.50
2022-11-25T08:01:29.957Z,10.60
2022-11-25T08:03:57.198Z,10.70
2022-11-25T08:06:26.955Z,10.70
2022-11-25T08:08:55.701Z,10.80
2022-11-25T08:11:28.779Z,11.00
2022-11-25T08:13:56.415Z,11.00
2022-11-25T08:16:27.237Z,11.00
2022-11-25T08:18:55.782Z,11.00
2022-11-25T08:21:22.756Z,11.10
2022-11-25T08:23:50.477Z,11.20
2022-11-25T08:26:23.375Z,11.20
2022-11-25T08:28:50.658Z,11.40
2022-11-25T08:31:27.281Z,11.30
2022-11-25T08:33:55.477Z,11.40
2022-11-25T08:36:23.520Z,11.50
2022-11-25T08:38:52.892Z,11.50
2022-11-25T08:41:24.070Z,11.50
2022-11-25T08:43:51.019Z,11.50
2022-11-25T08:46:22.226Z,11.50
2022-11-25T08:48:49.307Z,11.60
2022-11-25T08:51:20.543Z,11.60
2022-11-25T08:53:48.128Z,11.70
2022-11-25T08:56:15.148Z,11.70
2022-11-25T08:58:41.994Z,11.70
2022-11-25T09:01:09.121Z,11.80
2022-11-25T09:03:38.950Z,11.80
2022-11-25T09:06:07.106Z,12.00
2022-11-25T09:08:34.338Z,11.80
2022-11-25T09:11:01.739Z,11.80
2022-11-25T09:13:28.741Z,11.80
2022-11-25T09:15:56.519Z,11.90
2022-11-25T09:18:26.298Z,11.90
2022-11-25T09:20:54.078Z,11.90
2022-11-25T09:23:21.205Z,11.90
2022-11-25T09:25:56.119Z,12.00
2022-11-25T09:28:24.156Z,12.00
2022-11-25T09:30:52.144Z,12.00
2022-11-25T09:33:19.898Z,12.00
2022-11-25T09:35:48.547Z,12.00
2022-11-25T09:38:15.318Z,12.00
2022-11-25T09:40:48.164Z,11.90
2022-11-25T09:43:56.759Z,12.00
2022-11-25T09:46:41.704Z,11.90
2022-11-25T09:49:42.880Z,11.90
2022-11-25T09:52:17.337Z,11.90
2022-11-25T09:55:02.740Z,11.90
2022-11-25T09:57:47.671Z,11.90
2022-11-25T10:00:19.345Z,11.80
2022-11-25T10:03:19.835Z,11.80
2022-11-25T10:05:52.898Z,11.80
2022-11-25T10:08:25.099Z,11.80
2022-11-25T10:11:12.052Z,11.80
2022-11-25T10:13:52.542Z,11.80
2022-11-25T10:16:37.928Z,11.80
2022-11-25T10:19:13.938Z,11.80
2022-11-25T10:21:40.824Z,11.80
2022-11-25T10:24:14.538Z,11.80
2022-11-25T10:26:45.248Z,11.80
2022-11-25T10:29:14.761Z,11.80
2022-11-25T10:31:43.784Z,11.70
2022-11-25T10:34:25.505Z,11.80
2022-11-25T10:36:54.407Z,11.80
2022-11-25T10:39:24.577Z,11.80
2022-11-25T10:42:01.884Z,11.80
2022-11-25T10:44:33.172Z,11.80
2022-11-25T10:47:18.332Z,14.90
2022-11-25T10:50:24.259Z,11.90
2022-11-25T10:53:10.665Z,11.90
2022-11-25T10:55:37.938Z,11.90
2022-11-25T10:58:42.331Z,12.00
2022-11-25T11:01:15.218Z,12.00
2022-11-25T11:03:45.534Z,12.10
2022-11-25T11:06:35.595Z,12.10
2022-11-25T11:09:03.462Z,12.20
2022-11-25T11:11:30.995Z,12.20
2022-11-25T11:14:08.631Z,12.20
2022-11-25T11:16:38.816Z,12.30
2022-11-25T11:19:06.188Z,12.30
2022-11-25T11:21:45.746Z,12.40
2022-11-25T11:24:28.810Z,12.40
2022-11-25T11:27:15.237Z,12.40
2022-11-25T11:29:42.085Z,12.40
2022-11-25T11:32:28.321Z,12.50
2022-11-25T11:35:17.109Z,12.50
2022-11-25T11:37:46.364Z,12.50
2022-11-25T11:40:46.467Z,12.50
2022-11-25T11:43:57.462Z,12.40
2022-11-25T11:46:33.113Z,12.50
2022-11-25T11:49:20.520Z,12.50
2022-11-25T11:51:51.814Z,12.50
2022-11-25T11:54:27.187Z,12.50
2022-11-25T11:56:59.801Z,12.50
2022-11-25T11:59:55.422Z,12.60
2022-11-25T12:02:41.087Z,12.50
2022-11-25T12:05:10.738Z,12.60
2022-11-25T12:07:49.635Z,12.60
2022-11-25T12:10:31.297Z,12.70
2022-11-25T12:13:18.062Z,12.70
2022-11-25T12:15:56.954Z,12.70
2022-11-25T12:18:30.089Z,12.70
2022-11-25T12:21:05.675Z,12.70
2022-11-25T12:23:52.163Z,12.80
2022-11-25T12:26:27.105Z,12.80
2022-11-25T12:29:00.115Z,12.80
2022-11-25T12:31:31.062Z,12.80
2022-11-25T12:34:16.618Z,12.10
2022-11-25T12:36:47.362Z,12.80
2022-11-25T12:39:41.336Z,12.90
2022-11-25T12:42:16.423Z,12.80
2022-11-25T12:44:46.214Z,12.90
2022-11-25T12:47:13.109Z,12.90
2022-11-25T12:49:45.883Z,12.90
2022-11-25T12:52:40.529Z,12.90
2022-11-25T12:55:32.213Z,12.90
2022-11-25T12:58:38.358Z,12.90
2022-11-25T13:01:45.082Z,12.90
2022-11-25T13:04:21.018Z,12.90
2022-11-25T13:07:16.799Z,12.90
2022-11-25T13:10:08.543Z,12.90
2022-11-25T13:12:57.844Z,12.90
2022-11-25T13:15:39.048Z,13.00
2022-11-25T13:18:13.094Z,13.00
2022-11-25T13:20:46.246Z,13.00
2022-11-25T13:23:13.267Z,13.00
2022-11-25T13:25:42.589Z,13.10
2022-11-25T13:28:30.791Z,13.10
2022-11-25T13:31:17.500Z,13.10
2022-11-25T13:33:44.537Z,13.10
2022-11-25T13:36:17.817Z,13.20
2022-11-25T13:38:50.965Z,13.20
2022-11-25T13:41:21.093Z,13.30
2022-11-25T13:44:02.045Z,13.30
2022-11-25T13:46:42.321Z,13.40
2022-11-25T13:49:24.120Z,13.40
2022-11-25T13:51:54.539Z,13.40
2022-11-25T13:54:26.974Z,13.50
2022-11-25T13:57:14.772Z,13.50
2022-11-25T13:59:41.510Z,13.50
2022-11-25T14:02:23.965Z,13.50
2022-11-25T14:05:13.806Z,13.70
2022-11-25T14:08:08.610Z,13.60
2022-11-25T14:10:57.090Z,13.60
2022-11-25T14:13:48.262Z,13.60
2022-11-25T14:16:23.961Z,13.60
2022-11-25T14:19:43.307Z,13.60
2022-11-25T14:22:17.168Z,13.60
2022-11-25T14:24:49.575Z,13.60
2022-11-25T14:27:26.739Z,13.70
2022-11-25T14:30:01.311Z,13.60
2022-11-25T14:32:43.004Z,13.60
2022-11-25T14:35:53.455Z,13.60
2022-11-25T14:38:25.634Z,13.60
2022-11-25T14:41:16.354Z,13.60
2022-11-25T14:43:52.686Z,13.60
2022-11-25T14:46:22.279Z,13.60
2022-11-25T14:48:57.545Z,13.60
2022-11-25T14:51:36.546Z,13.60
2022-11-25T14:54:09.767Z,13.60
2022-11-25T14:56:37.546Z,13.70
2022-11-25T14:59:07.884Z,13.60
2022-11-25T15:01:36.551Z,13.60
2022-11-25T15:04:14.661Z,13.60
2022-11-25T15:06:48.852Z,13.60
2022-11-25T15:09:45.520Z,13.60
2022-11-25T15:12:17.609Z,13.60
2022-11-25T15:14:51.644Z,13.60
2022-11-25T15:17:35.381Z,13.70
2022-11-25T15:20:15.026Z,13.50
2022-11-25T15:22:50.852Z,13.50
2022-11-25T15:25:19.046Z,13.50
2022-11-25T15:27:49.522Z,13.50
2022-11-25T15:30:27.151Z,13.50
2022-11-25T15:32:55.631Z,13.50
2022-11-25T15:35:25.125Z,13.50
2022-11-25T15:37:54.391Z,13.40
2022-11-25T15:40:40.705Z,13.40
2022-11-25T15:43:22.458Z,13.40
2022-11-25T15:45:52.657Z,13.40
2022-11-25T15:48:46.048Z,13.40
2022-11-25T15:51:31.207Z,13.40
2022-11-25T15:54:04.726Z,13.40
2022-11-25T15:56:34.562Z,13.40
2022-11-25T15:59:02.124Z,13.40
2022-11-25T16:01:30.297Z,13.40
2022-11-25T16:04:20.992Z,13.40
2022-11-25T16:06:56.161Z,13.40
2022-11-25T16:09:25.433Z,13.50
2022-11-25T16:11:52.492Z,13.40
2022-11-25T16:14:34.004Z,13.40
2022-11-25T16:17:11.993Z,13.40
2022-11-25T16:19:42.271Z,13.40
2022-11-25T16:22:13.795Z,13.40
2022-11-25T16:24:48.801Z,13.40
2022-11-25T16:27:27.219Z,13.40
2022-11-25T16:30:06.376Z,13.40
2022-11-25T16:32:33.869Z,13.40
2022-11-25T16:35:23.135Z,13.40
2022-11-25T16:37:50.156Z,13.40
2022-11-25T16:40:18.293Z,13.40
2022-11-25T16:42:50.206Z,13.40
2022-11-25T16:45:23.203Z,13.40
2022-11-25T16:47:50.070Z,13.40
2022-11-25T16:50:18.578Z,13.40
2022-11-25T16:52:45.697Z,13.40
2022-11-25T16:55:12.849Z,13.30
2022-11-25T16:57:42.866Z,13.30
2022-11-25T17:00:16.949Z,13.40
2022-11-25T17:02:45.107Z,13.30
2022-11-25T17:05:22.344Z,13.30
2022-11-25T17:07:52.764Z,13.30
2022-11-25T17:10:21.250Z,13.30
2022-11-25T17:12:48.649Z,13.30
2022-11-25T17:15:22.119Z,13.30
2022-11-25T17:17:49.439Z,13.30
2022-11-25T17:20:21.842Z,13.20
2022-11-25T17:22:48.815Z,13.30
2022-11-25T17:25:16.075Z,13.30
2022-11-25T17:27:46.032Z,13.30
2022-11-25T17:30:24.867Z,13.30
2022-11-25T17:33:11.037Z,13.30
2022-11-25T17:35:38.072Z,13.30
2022-11-25T17:38:14.153Z,13.30
2022-11-25T17:40:41.702Z,13.30
2022-11-25T17:43:17.242Z,13.30
2022-11-25T17:45:45.710Z,13.30
2022-11-25T17:48:14.972Z,13.30
2022-11-25T17:50:42.269Z,13.20
2022-11-25T17:53:09.544Z,13.20
2022-11-25T17:55:37.736Z,13.30
2022-11-25T17:58:08.679Z,13.20
2022-11-25T18:00:36.642Z,13.20
2022-11-25T18:03:10.808Z,13.20
2022-11-25T18:05:37.673Z,13.30
2022-11-25T18:08:04.757Z,13.20
2022-11-25T18:10:31.656Z,13.20
2022-11-25T18:12:59.135Z,13.20
2022-11-25T18:15:29.615Z,13.20
2022-11-25T18:18:06.201Z,13.20
2022-11-25T18:20:34.415Z,13.20
2022-11-25T18:23:01.417Z,13.20
2022-11-25T18:25:31.913Z,13.20
2022-11-25T18:27:59.985Z,13.20
2022-11-25T18:30:29.946Z,13.20
2022-11-25T18:32:57.362Z,13.20
2022-11-25T18:35:35.481Z,13.20
2022-11-25T18:38:02.784Z,13.20
2022-11-25T18:40:30.010Z,13.30
2022-11-25T18:43:00.376Z,13.20
2022-11-25T18:45:38.315Z,13.20
2022-11-25T18:48:17.030Z,13.30
2022-11-25T18:50:45.104Z,13.20
2022-11-25T18:53:13.225Z,13.20
2022-11-25T18:55:40.730Z,13.20
2022-11-25T18:58:19.377Z,13.20
2022-11-25T19:00:51.070Z,13.30
2022-11-25T19:03:20.890Z,13.30
2022-11-25T19:05:48.315Z,13.30
2022-11-25T19:08:15.785Z,13.30
2022-11-25T19:10:45.373Z,13.30
2022-11-25T19:13:19.956Z,13.30
2022-11-25T19:15:47.461Z,13.20
2022-11-25T19:18:20.498Z,13.40
2022-11-25T19:20:47.310Z,13.30
2022-11-25T19:23:22.624Z,13.30
2022-11-25T19:25:49.820Z,13.30
2022-11-25T19:28:17.523Z,13.20
2022-11-25T19:30:46.681Z,13.20
2022-11-25T19:33:40.665Z,13.30
2022-11-25T19:36:16.011Z,13.20
2022-11-25T19:38:42.846Z,13.20
2022-11-25T19:41:09.591Z,13.20
2022-11-25T19:43:36.746Z,13.20
2022-11-25T19:46:03.729Z,13.20
2022-11-25T19:48:39.167Z,13.20
2022-11-25T19:51:06.198Z,13.20
2022-11-25T19:53:34.312Z,13.20
2022-11-25T19:56:04.100Z,13.20
2022-11-25T19:58:32.096Z,13.10
2022-11-25T20:01:03.953Z,13.20
2022-11-25T20:03:32.076Z,13.10
2022-11-25T20:05:59.235Z,13.10
2022-11-25T20:08:29.491Z,13.10
2022-11-25T20:10:57.975Z,13.00
2022-11-25T20:13:26.169Z,13.00
2022-11-25T20:15:55.065Z,13.00
2022-11-25T20:18:25.263Z,13.00
2022-11-25T20:21:00.646Z,13.00
2022-11-25T20:23:44.076Z,13.00
2022-11-25T20:26:39.987Z,13.00
2022-11-25T20:29:18.849Z,13.00
2022-11-25T20:31:45.973Z,13.00
2022-11-25T20:34:12.893Z,13.10
2022-11-25T20:36:42.209Z,13.00
2022-11-25T20:39:16.764Z,13.00
2022-11-25T20:41:46.808Z,13.00
2022-11-25T20:44:14.394Z,13.00
2022-11-25T20:46:41.171Z,13.00
2022-11-25T20:49:22.819Z,12.90
2022-11-25T20:51:49.919Z,13.00
2022-11-25T20:54:17.735Z,12.90
2022-11-25T20:56:44.602Z,12.80
2022-11-25T20:59:23.483Z,12.80
2022-11-25T21:01:51.099Z,12.90
2022-11-25T21:04:18.701Z,12.80
2022-11-25T21:06:45.845Z,12.80
2022-11-25T21:09:19.375Z,12.80
2022-11-25T21:11:47.654Z,12.70
2022-11-25T21:14:18.879Z,12.70
2022-11-25T21:16:46.770Z,12.70
2022-11-25T21:19:13.872Z,12.70
2022-11-25T21:21:43.759Z,12.60
2022-11-25T21:24:18.475Z,12.60
2022-11-25T21:26:45.333Z,12.60
2022-11-25T21:29:16.401Z,10.20
2022-11-25T21:31:43.508Z,12.60
2022-11-25T21:34:14.291Z,12.50
2022-11-25T21:36:42.790Z,12.50
2022-11-25T21:39:30.166Z,12.50
2022-11-25T21:42:02.055Z,12.50
2022-11-25T21:44:32.362Z,12.50
2022-11-25T21:46:59.240Z,12.50
2022-11-25T21:49:26.681Z,12.50
2022-11-25T21:51:53.569Z,12.50
2022-11-25T21:54:20.524Z,12.40
2022-11-25T21:56:47.327Z,12.40
2022-11-25T21:59:19.850Z,12.40
2022-11-25T22:01:47.571Z,12.40
2022-11-25T22:04:16.319Z,12.40
2022-11-25T22:06:43.552Z,12.40
2022-11-25T22:09:11.063Z,12.40
2022-11-25T22:11:41.667Z,12.30
2022-11-25T22:14:17.446Z,14.80
2022-11-25T22:16:44.383Z,12.40
2022-11-25T22:19:19.843Z,12.30
2022-11-25T22:21:46.840Z,12.30
2022-11-25T22:24:15.387Z,12.30
2022-11-25T22:26:44.242Z,12.40
2022-11-25T22:29:16.036Z,12.30
2022-11-25T22:31:43.611Z,12.30
2022-11-25T22:34:28.814Z,12.20
2022-11-25T22:36:56.096Z,12.20
2022-11-25T22:39:25.652Z,12.20
2022-11-25T22:41:55.435Z,12.20
2022-11-25T22:44:34.706Z,12.20
2022-11-25T22:47:02.224Z,12.20
2022-11-25T22:49:49.219Z,12.10
2022-11-25T22:52:20.790Z,12.10
2022-11-25T22:54:49.244Z,12.10
2022-11-25T22:57:16.873Z,12.10
2022-11-25T22:59:43.826Z,12.00
2022-11-25T23:02:22.725Z,12.00
2022-11-25T23:04:55.121Z,12.00
2022-11-25T23:07:23.451Z,12.00
2022-11-25T23:09:50.338Z,11.90
2022-11-25T23:12:18.366Z,11.90
2022-11-25T23:14:45.457Z,11.80
2022-11-25T23:17:23.071Z,11.80
2022-11-25T23:19:51.824Z,11.80
2022-11-25T23:22:19.383Z,11.80
2022-11-25T23:24:48.836Z,11.80
2022-11-25T23:27:16.056Z,11.80
2022-11-25T23:29:43.174Z,11.80
2022-11-25T23:32:20.446Z,11.70
2022-11-25T23:34:50.721Z,11.80
2022-11-25T23:37:18.334Z,11.80
2022-11-25T23:39:51.487Z,11.80
2022-11-25T23:42:20.011Z,11.80
2022-11-25T23:44:47.049Z,11.80
2022-11-25T23:47:21.419Z,11.80
2022-11-25T23:49:52.061Z,8.40
2022-11-25T23:52:24.900Z,11.90
2022-11-25T23:54:53.008Z,11.90
2022-11-25T23:57:23.285Z,11.90
2022-11-25T23:59:51.226Z,11.90
