createdAt,value
2019-03-12T00:02:18.948Z,4.00
2019-03-12T00:05:09.757Z,4.00
2019-03-12T00:08:02.075Z,4.10
2019-03-12T00:10:52.475Z,4.10
2019-03-12T00:13:42.896Z,4.10
2019-03-12T00:16:35.215Z,4.10
2019-03-12T00:19:25.115Z,4.10
2019-03-12T00:22:15.355Z,4.10
2019-03-12T00:25:05.659Z,4.10
2019-03-12T00:27:56.174Z,4.10
2019-03-12T00:30:47.076Z,4.10
2019-03-12T00:33:37.336Z,4.10
2019-03-12T00:36:28.295Z,4.10
2019-03-12T00:39:20.235Z,4.10
2019-03-12T00:42:11.017Z,4.00
2019-03-12T00:45:01.956Z,4.10
2019-03-12T00:47:53.776Z,4.10
2019-03-12T00:50:44.256Z,4.10
2019-03-12T00:53:34.817Z,4.20
2019-03-12T00:56:26.291Z,4.20
2019-03-12T00:59:16.795Z,4.10
2019-03-12T01:02:07.038Z,4.10
2019-03-12T01:04:57.438Z,4.10
2019-03-12T01:07:48.316Z,4.10
2019-03-12T01:10:38.722Z,4.10
2019-03-12T01:13:29.002Z,4.10
2019-03-12T01:16:19.459Z,4.10
2019-03-12T01:19:10.118Z,4.20
2019-03-12T01:22:01.278Z,4.20
2019-03-12T01:24:51.877Z,4.20
2019-03-12T01:27:42.876Z,4.20
2019-03-12T01:30:33.161Z,4.20
2019-03-12T01:33:23.216Z,4.20
2019-03-12T01:36:13.755Z,4.20
2019-03-12T01:39:04.548Z,4.20
2019-03-12T01:41:56.996Z,4.20
2019-03-12T01:44:47.298Z,4.20
2019-03-12T01:47:37.617Z,4.30
2019-03-12T01:50:28.155Z,4.30
2019-03-12T01:53:19.771Z,4.30
2019-03-12T01:56:10.257Z,4.30
2019-03-12T01:59:00.242Z,4.40
2019-03-12T02:01:50.437Z,4.40
2019-03-12T02:04:40.997Z,4.50
2019-03-12T02:07:31.514Z,4.50
2019-03-12T02:10:22.094Z,4.50
2019-03-12T02:13:12.256Z,4.50
2019-03-12T02:16:02.665Z,4.50
2019-03-12T02:18:53.116Z,4.50
2019-03-12T02:21:43.196Z,4.50
2019-03-12T02:24:33.617Z,4.50
2019-03-12T02:27:24.547Z,4.40
2019-03-12T02:30:17.406Z,4.40
2019-03-12T02:33:07.877Z,4.30
2019-03-12T02:35:59.037Z,4.30
2019-03-12T02:38:48.618Z,4.20
2019-03-12T02:41:39.026Z,4.20
2019-03-12T02:44:29.356Z,4.20
2019-03-12T02:47:19.597Z,4.10
2019-03-12T02:50:11.413Z,4.10
2019-03-12T02:53:03.099Z,4.10
2019-03-12T02:55:53.920Z,4.10
2019-03-12T02:58:44.173Z,4.00
2019-03-12T03:01:55.259Z,4.00
2019-03-12T03:04:46.056Z,4.00
2019-03-12T03:07:50.833Z,4.00
2019-03-12T03:10:40.936Z,4.00
2019-03-12T03:13:30.697Z,3.90
2019-03-12T03:16:24.191Z,3.90
2019-03-12T03:19:13.087Z,3.80
2019-03-12T03:22:03.532Z,3.70
2019-03-12T03:24:55.495Z,3.70
2019-03-12T03:27:45.880Z,3.60
2019-03-12T03:30:35.796Z,3.50
2019-03-12T03:33:26.099Z,3.50
2019-03-12T03:36:16.412Z,3.50
2019-03-12T03:39:06.931Z,3.50
2019-03-12T03:41:58.933Z,3.40
2019-03-12T03:44:49.294Z,3.40
2019-03-12T03:47:39.835Z,3.30
2019-03-12T03:50:30.333Z,3.30
2019-03-12T03:53:20.632Z,3.30
2019-03-12T03:56:11.195Z,3.30
2019-03-12T03:59:01.652Z,3.30
2019-03-12T04:01:51.674Z,3.30
2019-03-12T04:04:42.211Z,3.30
2019-03-12T04:07:32.878Z,3.40
2019-03-12T04:10:23.113Z,3.40
2019-03-12T04:13:14.268Z,3.40
2019-03-12T04:16:04.048Z,3.40
2019-03-12T04:22:02.933Z,3.50
2019-03-12T04:24:53.573Z,3.50
2019-03-12T04:27:43.373Z,3.50
2019-03-12T04:30:33.576Z,3.50
2019-03-12T04:34:17.052Z,3.50
2019-03-12T04:37:08.162Z,3.50
2019-03-12T04:39:58.534Z,3.50
2019-03-12T04:42:48.693Z,3.60
2019-03-12T04:45:39.532Z,3.60
2019-03-12T04:48:30.107Z,3.60
2019-03-12T04:51:20.705Z,3.70
2019-03-12T04:54:11.215Z,3.70
2019-03-12T04:57:02.231Z,3.70
2019-03-12T04:59:52.232Z,3.70
2019-03-12T05:02:43.255Z,3.70
2019-03-12T05:05:33.896Z,3.70
2019-03-12T05:08:24.812Z,3.70
2019-03-12T05:11:15.411Z,3.70
2019-03-12T05:14:31.664Z,3.80
2019-03-12T05:18:23.782Z,3.70
2019-03-12T05:21:14.373Z,3.70
2019-03-12T05:24:04.792Z,3.80
2019-03-12T05:26:55.213Z,3.80
2019-03-12T05:29:45.276Z,3.80
2019-03-12T05:32:35.206Z,3.90
2019-03-12T05:35:26.092Z,3.90
2019-03-12T05:38:16.593Z,3.90
2019-03-12T05:41:06.682Z,3.90
2019-03-12T05:43:57.453Z,3.90
2019-03-12T05:46:47.353Z,4.00
2019-03-12T05:49:37.592Z,4.10
2019-03-12T05:52:28.056Z,4.20
2019-03-12T05:55:18.711Z,4.20
2019-03-12T05:58:08.973Z,4.30
2019-03-12T06:00:59.432Z,4.30
2019-03-12T06:03:50.113Z,4.40
2019-03-12T06:06:40.193Z,4.40
2019-03-12T06:09:30.826Z,4.50
2019-03-12T06:12:22.204Z,4.50
2019-03-12T06:15:12.831Z,4.50
2019-03-12T06:18:03.355Z,4.50
2019-03-12T06:20:54.172Z,4.60
2019-03-12T06:23:44.952Z,4.60
2019-03-12T06:26:35.164Z,4.70
2019-03-12T06:29:25.432Z,4.70
2019-03-12T06:32:23.292Z,4.80
2019-03-12T06:35:18.073Z,4.90
2019-03-12T06:38:36.493Z,4.90
2019-03-12T06:41:37.111Z,5.00
2019-03-12T06:44:33.331Z,5.10
2019-03-12T06:47:51.992Z,5.20
2019-03-12T06:51:19.262Z,5.30
2019-03-12T06:54:28.313Z,5.40
2019-03-12T06:57:40.032Z,5.50
2019-03-12T07:00:45.757Z,5.50
2019-03-12T07:03:54.554Z,5.60
2019-03-12T07:07:18.857Z,5.60
2019-03-12T07:10:30.630Z,5.70
2019-03-12T07:13:45.993Z,5.70
2019-03-12T07:16:49.920Z,5.80
2019-03-12T07:20:01.732Z,5.80
2019-03-12T07:23:09.315Z,5.80
2019-03-12T07:26:24.073Z,5.80
2019-03-12T07:29:20.252Z,5.90
2019-03-12T07:32:19.892Z,6.00
2019-03-12T07:35:26.626Z,6.10
2019-03-12T07:38:24.016Z,6.20
2019-03-12T07:41:39.204Z,6.10
2019-03-12T07:44:51.526Z,6.20
2019-03-12T07:47:52.044Z,6.20
2019-03-12T07:51:02.357Z,6.30
2019-03-12T07:54:09.753Z,6.40
2019-03-12T07:57:17.633Z,6.50
2019-03-12T08:00:14.033Z,6.50
2019-03-12T08:03:19.472Z,6.50
2019-03-12T08:06:27.859Z,6.50
2019-03-12T08:09:26.640Z,6.70
2019-03-12T08:12:26.653Z,6.70
2019-03-12T08:15:42.513Z,6.90
2019-03-12T08:18:51.314Z,7.10
2019-03-12T08:22:08.470Z,7.50
2019-03-12T08:25:12.801Z,7.80
2019-03-12T08:28:13.952Z,7.80
2019-03-12T08:31:33.212Z,7.80
2019-03-12T08:34:33.034Z,7.70
2019-03-12T08:37:42.293Z,7.90
2019-03-12T08:40:52.856Z,8.20
2019-03-12T08:44:06.488Z,8.10
2019-03-12T08:47:18.519Z,8.10
2019-03-12T08:50:20.255Z,8.00
2019-03-12T08:53:40.573Z,8.20
2019-03-12T08:56:48.757Z,9.90
2019-03-12T08:59:52.733Z,10.90
2019-03-12T09:02:53.846Z,12.00
2019-03-12T09:05:54.273Z,12.70
2019-03-12T09:09:14.673Z,13.20
2019-03-12T09:12:36.855Z,13.90
2019-03-12T09:15:43.412Z,14.40
2019-03-12T09:18:52.712Z,14.80
2019-03-12T09:22:01.900Z,14.40
2019-03-12T09:25:11.625Z,13.50
2019-03-12T09:28:35.512Z,12.70
2019-03-12T09:31:44.421Z,12.80
2019-03-12T09:35:11.952Z,12.90
2019-03-12T09:38:12.572Z,12.30
2019-03-12T09:41:20.431Z,12.20
2019-03-12T09:44:25.574Z,12.00
2019-03-12T09:47:35.133Z,11.90
2019-03-12T09:50:30.186Z,12.10
2019-03-12T09:53:26.833Z,12.20
2019-03-12T09:56:35.185Z,13.10
2019-03-12T09:59:53.214Z,14.30
2019-03-12T10:03:08.673Z,15.30
2019-03-12T10:06:16.853Z,15.30
2019-03-12T10:09:42.926Z,15.50
2019-03-12T10:13:01.273Z,16.20
2019-03-12T10:16:10.013Z,17.50
2019-03-12T10:19:12.852Z,18.40
2019-03-12T10:22:23.492Z,18.00
2019-03-12T10:25:31.947Z,18.30
2019-03-12T10:28:50.316Z,17.90
2019-03-12T10:32:01.712Z,18.00
2019-03-12T10:35:03.434Z,18.20
2019-03-12T10:38:18.557Z,18.30
2019-03-12T10:41:21.653Z,17.50
2019-03-12T10:44:49.059Z,15.60
2019-03-12T10:47:39.416Z,15.10
2019-03-12T10:50:29.735Z,14.00
2019-03-12T10:53:20.407Z,12.80
2019-03-12T10:56:10.809Z,11.60
2019-03-12T10:59:01.536Z,11.20
2019-03-12T11:01:52.053Z,11.10
2019-03-12T11:04:42.653Z,11.70
2019-03-12T11:07:32.549Z,11.90
2019-03-12T11:10:22.953Z,12.10
2019-03-12T11:13:14.793Z,12.20
2019-03-12T11:16:06.836Z,12.20
2019-03-12T11:18:57.374Z,12.40
2019-03-12T11:21:47.888Z,13.20
2019-03-12T11:24:38.318Z,13.90
2019-03-12T11:27:29.053Z,14.30
2019-03-12T11:30:19.602Z,14.70
2019-03-12T11:33:09.855Z,15.90
2019-03-12T11:36:00.733Z,15.80
2019-03-12T11:38:50.817Z,14.30
2019-03-12T11:41:41.645Z,14.00
2019-03-12T11:44:31.590Z,13.90
2019-03-12T11:47:22.714Z,14.40
2019-03-12T11:50:16.032Z,14.80
2019-03-12T11:53:07.757Z,15.40
2019-03-12T11:55:58.072Z,16.50
2019-03-12T11:58:49.053Z,15.80
2019-03-12T12:01:39.633Z,16.50
2019-03-12T12:04:30.353Z,17.00
2019-03-12T12:07:20.485Z,16.10
2019-03-12T12:10:13.213Z,15.30
2019-03-12T12:13:04.486Z,15.50
2019-03-12T12:15:54.854Z,15.50
2019-03-12T12:18:45.147Z,14.50
2019-03-12T12:21:36.436Z,13.20
2019-03-12T12:24:26.973Z,12.20
2019-03-12T12:27:16.714Z,11.60
2019-03-12T12:30:08.253Z,11.40
2019-03-12T12:32:58.655Z,12.40
2019-03-12T12:35:49.611Z,14.00
2019-03-12T12:38:41.133Z,14.60
2019-03-12T12:41:32.113Z,14.20
2019-03-12T12:44:23.605Z,15.00
2019-03-12T12:47:14.092Z,16.50
2019-03-12T12:50:04.593Z,17.20
2019-03-12T12:52:55.956Z,17.00
2019-03-12T12:55:46.016Z,16.60
2019-03-12T12:58:36.698Z,15.40
2019-03-12T13:01:27.758Z,14.70
2019-03-12T13:04:18.013Z,14.50
2019-03-12T13:07:07.978Z,13.60
2019-03-12T13:09:58.192Z,12.50
2019-03-12T13:12:48.733Z,12.10
2019-03-12T13:15:39.402Z,12.50
2019-03-12T13:18:29.476Z,14.10
2019-03-12T13:21:20.432Z,15.80
2019-03-12T13:24:11.293Z,15.70
2019-03-12T13:27:02.003Z,15.20
2019-03-12T13:29:52.088Z,13.80
2019-03-12T13:32:42.673Z,12.90
2019-03-12T13:35:33.857Z,12.20
2019-03-12T13:38:24.107Z,12.30
2019-03-12T13:41:14.333Z,13.00
2019-03-12T13:44:05.183Z,14.00
2019-03-12T13:46:56.086Z,14.50
2019-03-12T13:49:46.451Z,14.80
2019-03-12T13:52:36.960Z,15.10
2019-03-12T13:55:27.305Z,15.50
2019-03-12T13:58:18.331Z,15.50
2019-03-12T14:01:08.573Z,15.90
2019-03-12T14:04:10.183Z,16.60
2019-03-12T14:06:51.275Z,17.70
2019-03-12T14:09:42.476Z,19.00
2019-03-12T14:12:33.833Z,20.10
2019-03-12T14:15:29.301Z,20.50
2019-03-12T14:18:19.656Z,20.30
2019-03-12T14:21:12.817Z,20.60
2019-03-12T14:24:04.573Z,21.00
2019-03-12T14:26:55.572Z,22.50
2019-03-12T14:29:45.498Z,22.70
2019-03-12T14:32:36.572Z,23.50
2019-03-12T14:35:27.434Z,23.50
2019-03-12T14:38:18.038Z,22.30
2019-03-12T14:41:08.274Z,20.50
2019-03-12T14:43:58.714Z,18.50
2019-03-12T14:46:48.753Z,17.00
2019-03-12T14:49:39.293Z,16.10
2019-03-12T14:52:34.152Z,16.50
2019-03-12T14:55:24.492Z,16.90
2019-03-12T14:58:15.772Z,17.10
2019-03-12T15:01:06.902Z,16.40
2019-03-12T15:03:57.586Z,15.20
2019-03-12T15:06:47.772Z,14.20
2019-03-12T15:09:38.853Z,13.80
2019-03-12T15:12:28.893Z,14.10
2019-03-12T15:15:19.612Z,13.70
2019-03-12T15:18:10.013Z,12.90
2019-03-12T15:21:00.282Z,12.30
2019-03-12T15:23:50.772Z,11.90
2019-03-12T15:26:41.653Z,11.80
2019-03-12T15:29:32.652Z,11.90
2019-03-12T15:32:24.112Z,12.90
2019-03-12T15:35:14.492Z,13.60
2019-03-12T15:38:04.893Z,13.70
2019-03-12T15:40:56.553Z,13.30
2019-03-12T15:43:46.878Z,12.70
2019-03-12T15:46:37.648Z,11.90
2019-03-12T15:49:28.092Z,11.40
2019-03-12T15:52:18.513Z,10.90
2019-03-12T15:55:09.212Z,10.50
2019-03-12T15:57:59.772Z,10.10
2019-03-12T16:00:50.352Z,9.80
2019-03-12T16:03:41.996Z,9.50
2019-03-12T16:06:33.375Z,9.40
2019-03-12T16:09:23.451Z,9.20
2019-03-12T16:12:13.716Z,9.10
2019-03-12T16:15:04.193Z,9.00
2019-03-12T16:17:54.493Z,8.90
2019-03-12T16:20:44.054Z,8.70
2019-03-12T16:23:34.496Z,8.50
2019-03-12T16:26:24.895Z,8.40
2019-03-12T16:29:15.613Z,8.30
2019-03-12T16:32:05.857Z,8.20
2019-03-12T16:34:55.672Z,8.00
2019-03-12T16:37:46.055Z,7.90
2019-03-12T16:40:36.153Z,7.80
2019-03-12T16:43:26.833Z,7.60
2019-03-12T16:46:17.052Z,7.50
2019-03-12T16:49:07.954Z,7.30
2019-03-12T16:51:58.814Z,7.10
2019-03-12T16:54:51.390Z,6.90
2019-03-12T16:57:41.213Z,6.70
2019-03-12T17:00:31.775Z,6.50
2019-03-12T17:03:22.293Z,6.30
2019-03-12T17:06:12.633Z,6.00
2019-03-12T17:09:02.817Z,5.80
2019-03-12T17:11:55.854Z,5.60
2019-03-12T17:14:46.213Z,5.40
2019-03-12T17:17:38.209Z,5.20
2019-03-12T17:20:28.458Z,5.00
2019-03-12T17:23:18.833Z,4.80
2019-03-12T17:26:09.712Z,4.70
2019-03-12T17:29:00.674Z,4.50
2019-03-12T17:31:59.018Z,4.30
2019-03-12T17:34:50.334Z,4.20
2019-03-12T17:37:40.553Z,4.00
2019-03-12T17:40:31.052Z,3.90
2019-03-12T17:43:22.037Z,3.80
2019-03-12T17:46:13.193Z,3.70
2019-03-12T17:49:03.936Z,3.50
2019-03-12T17:51:54.526Z,3.40
2019-03-12T17:54:45.299Z,3.30
2019-03-12T17:57:36.615Z,3.10
2019-03-12T18:00:28.754Z,3.00
2019-03-12T18:03:19.442Z,2.90
2019-03-12T18:06:10.354Z,2.80
2019-03-12T18:09:01.493Z,2.60
2019-03-12T18:11:54.013Z,2.50
2019-03-12T18:14:48.593Z,2.40
2019-03-12T18:17:39.373Z,2.30
2019-03-12T18:20:30.614Z,2.20
2019-03-12T18:23:23.993Z,2.10
2019-03-12T18:26:15.132Z,2.00
2019-03-12T18:29:06.725Z,1.90
2019-03-12T18:31:57.554Z,1.90
2019-03-12T18:34:48.637Z,1.80
2019-03-12T18:37:40.603Z,1.70
2019-03-12T18:40:31.536Z,1.70
2019-03-12T18:43:21.529Z,1.60
2019-03-12T18:46:12.653Z,1.50
2019-03-12T18:49:05.782Z,1.40
2019-03-12T18:51:56.532Z,1.40
2019-03-12T18:54:46.883Z,1.30
2019-03-12T18:57:37.734Z,1.20
2019-03-12T19:00:30.333Z,1.10
2019-03-12T19:03:21.427Z,1.10
2019-03-12T19:06:12.453Z,1.00
2019-03-12T19:09:03.524Z,1.00
2019-03-12T19:11:56.575Z,0.90
2019-03-12T19:14:49.092Z,0.90
2019-03-12T19:17:39.947Z,0.80
2019-03-12T19:20:32.985Z,0.80
2019-03-12T19:23:22.604Z,0.80
2019-03-12T19:26:14.424Z,0.80
2019-03-12T19:29:05.795Z,0.70
2019-03-12T19:32:12.913Z,0.70
2019-03-12T19:35:03.174Z,0.70
2019-03-12T19:37:54.023Z,0.70
2019-03-12T19:40:45.612Z,0.70
2019-03-12T19:43:36.404Z,0.70
2019-03-12T19:46:27.684Z,0.70
2019-03-12T19:49:22.483Z,0.70
2019-03-12T19:52:13.723Z,0.70
2019-03-12T19:55:04.813Z,0.70
2019-03-12T19:57:56.227Z,0.70
2019-03-12T20:00:48.484Z,0.70
2019-03-12T20:03:40.431Z,0.70
2019-03-12T20:06:31.517Z,0.60
2019-03-12T20:09:42.452Z,0.60
2019-03-12T20:13:41.504Z,0.50
2019-03-12T20:17:09.214Z,0.50
2019-03-12T20:20:30.804Z,0.40
2019-03-12T20:24:10.232Z,0.30
2019-03-12T20:27:51.311Z,0.20
2019-03-12T20:31:13.873Z,0.10
2019-03-12T20:35:01.062Z,0.10
2019-03-12T20:38:43.185Z,0.00
2019-03-12T20:42:13.222Z,0.10
2019-03-12T20:45:46.812Z,0.10
2019-03-12T20:49:13.087Z,0.10
2019-03-12T20:52:46.572Z,0.20
2019-03-12T20:56:37.585Z,0.20
2019-03-12T21:00:04.066Z,0.30
2019-03-12T21:03:40.853Z,0.40
2019-03-12T21:07:13.697Z,0.50
2019-03-12T21:11:00.256Z,0.60
2019-03-12T21:14:34.779Z,0.70
2019-03-12T21:18:22.157Z,0.70
2019-03-12T21:22:03.221Z,0.80
2019-03-12T21:25:43.213Z,0.90
2019-03-12T21:29:30.337Z,0.90
2019-03-12T21:32:21.499Z,1.00
2019-03-12T21:35:12.454Z,1.00
2019-03-12T21:38:03.694Z,1.10
2019-03-12T21:40:55.132Z,1.10
2019-03-12T21:43:46.396Z,1.20
2019-03-12T21:46:36.973Z,1.30
2019-03-12T21:49:27.740Z,1.30
2019-03-12T21:52:18.432Z,1.40
2019-03-12T21:55:10.793Z,1.40
2019-03-12T21:58:01.372Z,1.50
2019-03-12T22:00:51.458Z,1.50
2019-03-12T22:03:42.052Z,1.60
2019-03-12T22:06:32.335Z,1.60
2019-03-12T22:09:23.373Z,1.70
2019-03-12T22:12:13.797Z,1.80
2019-03-12T22:15:04.320Z,1.90
2019-03-12T22:17:56.301Z,2.00
2019-03-12T22:20:46.655Z,2.00
2019-03-12T22:23:44.091Z,2.10
2019-03-12T22:26:35.116Z,2.20
2019-03-12T22:29:25.750Z,2.30
2019-03-12T22:32:16.613Z,2.30
2019-03-12T22:35:06.977Z,2.40
2019-03-12T22:37:57.112Z,2.40
2019-03-12T22:40:47.853Z,2.40
2019-03-12T22:43:38.315Z,2.50
2019-03-12T22:46:29.564Z,2.50
2019-03-12T22:49:19.653Z,2.50
2019-03-12T22:52:10.132Z,2.50
2019-03-12T22:55:03.395Z,2.50
2019-03-12T22:57:52.348Z,2.60
2019-03-12T23:01:01.530Z,2.60
2019-03-12T23:04:10.032Z,2.60
2019-03-12T23:07:18.494Z,2.70
2019-03-12T23:10:10.868Z,2.80
2019-03-12T23:13:03.193Z,2.80
2019-03-12T23:15:53.453Z,2.80
2019-03-12T23:18:44.272Z,2.80
2019-03-12T23:21:34.923Z,2.90
2019-03-12T23:24:25.122Z,2.90
2019-03-12T23:27:15.866Z,3.00
2019-03-12T23:30:08.413Z,3.00
2019-03-12T23:32:59.692Z,3.00
2019-03-12T23:35:50.900Z,3.00
2019-03-12T23:38:41.372Z,3.00
2019-03-12T23:41:31.847Z,3.10
2019-03-12T23:44:23.135Z,3.10
2019-03-12T23:47:13.712Z,3.20
2019-03-12T23:50:04.412Z,3.20
2019-03-12T23:52:54.812Z,3.30
2019-03-12T23:55:45.072Z,3.40
2019-03-12T23:58:35.341Z,3.40
