createdAt,value
2019-06-15T00:01:42.772Z,3.30
2019-06-15T00:04:13.026Z,3.23
2019-06-15T00:06:43.226Z,3.40
2019-06-15T00:09:13.525Z,3.20
2019-06-15T00:11:43.744Z,3.03
2019-06-15T00:14:13.983Z,2.90
2019-06-15T00:16:44.199Z,3.17
2019-06-15T00:19:14.455Z,2.53
2019-06-15T00:21:44.650Z,2.60
2019-06-15T00:24:14.879Z,2.80
2019-06-15T00:26:45.069Z,3.10
2019-06-15T00:29:15.293Z,3.10
2019-06-15T00:31:45.502Z,2.60
2019-06-15T00:34:15.729Z,2.97
2019-06-15T00:36:45.939Z,2.73
2019-06-15T00:39:16.232Z,2.83
2019-06-15T00:41:48.266Z,2.90
2019-06-15T00:44:18.679Z,2.97
2019-06-15T00:46:48.897Z,3.30
2019-06-15T00:49:19.133Z,3.60
2019-06-15T00:51:49.351Z,3.52
2019-06-15T00:54:19.599Z,3.13
2019-06-15T00:56:49.812Z,3.30
2019-06-15T00:59:20.104Z,3.60
2019-06-15T01:01:50.316Z,3.42
2019-06-15T01:04:20.545Z,4.00
2019-06-15T01:06:50.923Z,3.40
2019-06-15T01:09:21.175Z,3.90
2019-06-15T01:11:51.392Z,3.77
2019-06-15T01:14:21.621Z,4.10
2019-06-15T01:16:51.844Z,4.30
2019-06-15T01:19:22.073Z,3.53
2019-06-15T01:21:52.301Z,4.00
2019-06-15T01:24:22.537Z,3.57
2019-06-15T01:26:52.838Z,4.07
2019-06-15T01:29:23.058Z,3.90
2019-06-15T01:31:53.292Z,4.13
2019-06-15T01:34:23.511Z,4.30
2019-06-15T01:36:53.744Z,3.50
2019-06-15T01:39:23.977Z,4.00
2019-06-15T01:41:54.196Z,3.77
2019-06-15T01:44:24.470Z,3.93
2019-06-15T01:46:54.693Z,4.10
2019-06-15T01:49:24.931Z,4.27
2019-06-15T01:51:55.157Z,3.97
2019-06-15T01:54:25.408Z,3.83
2019-06-15T01:56:55.701Z,4.50
2019-06-15T01:59:26.026Z,3.90
2019-06-15T02:01:56.242Z,4.78
2019-06-15T02:04:26.496Z,4.00
2019-06-15T02:06:56.706Z,4.63
2019-06-15T02:09:26.959Z,4.37
2019-06-15T02:11:57.988Z,4.65
2019-06-15T02:14:28.316Z,4.85
2019-06-15T02:16:58.522Z,4.63
2019-06-15T02:19:28.778Z,5.00
2019-06-15T02:21:59.006Z,5.40
2019-06-15T02:24:29.231Z,5.20
2019-06-15T02:27:09.292Z,5.37
2019-06-15T02:29:36.132Z,4.70
2019-06-15T02:32:06.500Z,5.33
2019-06-15T02:34:36.730Z,4.63
2019-06-15T02:37:07.047Z,4.90
2019-06-15T02:39:37.281Z,5.60
2019-06-15T02:42:07.479Z,5.60
2019-06-15T02:44:44.052Z,5.13
2019-06-15T02:47:14.392Z,5.35
2019-06-15T02:49:44.638Z,5.20
2019-06-15T02:52:14.928Z,5.07
2019-06-15T02:54:45.139Z,6.00
2019-06-15T02:57:15.426Z,5.80
2019-06-15T02:59:45.668Z,5.63
2019-06-15T03:02:15.889Z,5.63
2019-06-15T03:04:46.110Z,5.60
2019-06-15T03:07:16.348Z,5.93
2019-06-15T03:09:46.661Z,6.13
2019-06-15T03:12:17.615Z,5.43
2019-06-15T03:14:49.512Z,5.77
2019-06-15T03:17:19.715Z,5.67
2019-06-15T03:19:50.134Z,6.17
2019-06-15T03:22:20.390Z,5.45
2019-06-15T03:24:50.620Z,5.90
2019-06-15T03:27:21.010Z,5.30
2019-06-15T03:29:51.225Z,5.33
2019-06-15T03:32:21.429Z,5.33
2019-06-15T03:34:51.649Z,5.30
2019-06-15T03:37:21.865Z,5.03
2019-06-15T03:39:52.059Z,4.63
2019-06-15T03:42:22.347Z,5.20
2019-06-15T03:44:52.556Z,5.03
2019-06-15T03:47:22.789Z,5.53
2019-06-15T03:49:53.008Z,5.20
2019-06-15T03:52:23.228Z,5.67
2019-06-15T03:54:53.427Z,5.83
2019-06-15T03:57:23.637Z,5.90
2019-06-15T03:59:53.854Z,6.30
2019-06-15T04:02:24.062Z,5.70
2019-06-15T04:04:54.286Z,5.87
2019-06-15T04:07:24.501Z,5.90
2019-06-15T04:09:54.723Z,5.63
2019-06-15T04:12:25.014Z,5.57
2019-06-15T04:14:55.583Z,5.67
2019-06-15T04:17:25.808Z,5.30
2019-06-15T04:19:56.032Z,5.93
2019-06-15T04:22:26.260Z,5.63
2019-06-15T04:24:56.457Z,5.23
2019-06-15T04:27:26.680Z,5.80
2019-06-15T04:29:56.867Z,5.87
2019-06-15T04:32:27.087Z,6.07
2019-06-15T04:34:57.294Z,6.23
2019-06-15T04:37:27.605Z,4.70
2019-06-15T04:39:57.793Z,4.57
2019-06-15T04:42:28.016Z,5.50
2019-06-15T04:44:58.226Z,5.40
2019-06-15T04:47:28.445Z,5.73
2019-06-15T04:49:58.672Z,5.47
2019-06-15T04:52:28.883Z,5.30
2019-06-15T04:54:59.115Z,5.07
2019-06-15T04:57:29.329Z,4.90
2019-06-15T04:59:59.551Z,4.77
2019-06-15T05:02:29.780Z,4.90
2019-06-15T05:04:59.999Z,4.97
2019-06-15T05:07:30.194Z,5.37
2019-06-15T05:10:00.427Z,5.07
2019-06-15T05:12:30.751Z,4.67
2019-06-15T05:15:01.021Z,4.53
2019-06-15T05:17:31.267Z,4.23
2019-06-15T05:20:01.469Z,4.00
2019-06-15T05:22:31.693Z,4.07
2019-06-15T05:25:01.902Z,3.83
2019-06-15T05:27:32.154Z,4.23
2019-06-15T05:30:02.351Z,4.23
2019-06-15T05:32:32.567Z,4.10
2019-06-15T05:35:02.805Z,4.37
2019-06-15T05:37:33.089Z,4.10
2019-06-15T05:40:03.432Z,4.00
2019-06-15T05:42:34.597Z,4.30
2019-06-15T05:45:07.835Z,3.97
2019-06-15T05:47:38.085Z,4.20
2019-06-15T05:50:08.989Z,4.27
2019-06-15T05:52:39.209Z,3.67
2019-06-15T05:55:09.932Z,3.70
2019-06-15T05:57:40.247Z,3.70
2019-06-15T06:00:13.133Z,3.03
2019-06-15T06:02:43.373Z,3.47
2019-06-15T06:05:14.797Z,3.30
2019-06-15T06:07:45.004Z,4.90
2019-06-15T06:10:15.634Z,6.13
2019-06-15T06:12:46.034Z,6.93
2019-06-15T06:15:17.469Z,5.40
2019-06-15T06:17:47.688Z,4.43
2019-06-15T06:20:18.343Z,3.33
2019-06-15T06:22:48.589Z,4.03
2019-06-15T06:25:19.238Z,3.80
2019-06-15T06:27:49.526Z,3.83
2019-06-15T06:30:20.076Z,4.60
2019-06-15T06:32:50.290Z,4.67
2019-06-15T06:35:20.592Z,3.80
2019-06-15T06:37:50.921Z,3.30
2019-06-15T06:40:22.956Z,4.10
2019-06-15T06:42:53.184Z,3.50
2019-06-15T06:45:23.626Z,3.30
2019-06-15T06:47:53.823Z,2.97
2019-06-15T06:50:25.669Z,2.90
2019-06-15T06:52:55.886Z,3.27
2019-06-15T06:55:26.094Z,3.10
2019-06-15T06:57:57.324Z,3.57
2019-06-15T07:00:27.766Z,3.50
2019-06-15T07:02:58.009Z,3.10
2019-06-15T07:05:28.206Z,2.87
2019-06-15T07:07:58.464Z,3.03
2019-06-15T07:10:28.808Z,2.83
2019-06-15T07:12:59.020Z,3.13
2019-06-15T07:15:29.239Z,3.13
2019-06-15T07:17:59.492Z,3.33
2019-06-15T07:20:29.730Z,3.00
2019-06-15T07:22:59.994Z,2.97
2019-06-15T07:25:30.199Z,3.07
2019-06-15T07:28:08.176Z,3.13
2019-06-15T07:30:32.341Z,3.37
2019-06-15T07:33:02.574Z,3.03
2019-06-15T07:35:32.773Z,3.17
2019-06-15T07:38:03.082Z,3.07
2019-06-15T07:40:33.293Z,2.97
2019-06-15T07:43:03.550Z,2.47
2019-06-15T07:45:34.740Z,3.47
2019-06-15T07:48:05.101Z,2.47
2019-06-15T07:50:35.308Z,3.07
2019-06-15T07:53:05.545Z,3.10
2019-06-15T07:55:35.769Z,2.67
2019-06-15T07:58:05.982Z,2.80
2019-06-15T08:00:36.191Z,3.10
2019-06-15T08:03:06.602Z,3.93
2019-06-15T08:05:36.919Z,3.03
2019-06-15T08:08:07.243Z,2.77
2019-06-15T08:10:37.461Z,2.60
2019-06-15T08:13:07.772Z,2.70
2019-06-15T08:15:38.064Z,3.30
2019-06-15T08:18:09.795Z,2.53
2019-06-15T08:20:40.130Z,2.07
2019-06-15T08:23:10.364Z,2.47
2019-06-15T08:25:40.706Z,2.53
2019-06-15T08:28:11.119Z,3.00
2019-06-15T08:30:45.391Z,2.67
2019-06-15T08:33:15.618Z,2.90
2019-06-15T08:35:45.898Z,2.63
2019-06-15T08:38:16.163Z,2.40
2019-06-15T08:40:46.372Z,2.10
2019-06-15T08:43:16.674Z,3.10
2019-06-15T08:45:46.891Z,2.80
2019-06-15T08:48:17.210Z,2.07
2019-06-15T08:50:47.491Z,2.87
2019-06-15T08:53:19.326Z,2.13
2019-06-15T08:55:49.518Z,3.00
2019-06-15T08:58:19.751Z,2.60
2019-06-15T09:00:49.982Z,2.33
2019-06-15T09:03:20.216Z,2.53
2019-06-15T09:05:50.423Z,2.42
2019-06-15T09:08:20.675Z,2.10
2019-06-15T09:10:50.875Z,2.65
2019-06-15T09:13:21.121Z,2.23
2019-06-15T09:15:55.489Z,2.23
2019-06-15T09:18:25.911Z,1.90
2019-06-15T09:20:56.119Z,2.17
2019-06-15T09:23:26.362Z,1.90
2019-06-15T09:25:56.586Z,2.20
2019-06-15T09:28:26.841Z,2.10
2019-06-15T09:30:57.024Z,1.80
2019-06-15T09:33:27.267Z,1.90
2019-06-15T09:35:57.485Z,1.73
2019-06-15T09:38:27.807Z,1.63
2019-06-15T09:40:58.047Z,1.80
2019-06-15T09:43:28.302Z,1.50
2019-06-15T09:45:58.513Z,1.63
2019-06-15T09:48:28.746Z,1.10
2019-06-15T09:50:58.947Z,1.47
2019-06-15T09:53:29.245Z,1.67
2019-06-15T09:56:13.244Z,1.60
2019-06-15T09:58:43.433Z,1.67
2019-06-15T10:01:13.714Z,1.57
2019-06-15T10:03:43.955Z,1.70
2019-06-15T10:06:14.246Z,1.80
2019-06-15T10:08:44.442Z,1.75
2019-06-15T10:11:14.655Z,2.00
2019-06-15T10:13:44.869Z,1.70
2019-06-15T10:16:15.098Z,2.07
2019-06-15T10:18:45.319Z,1.67
2019-06-15T10:21:15.549Z,1.73
2019-06-15T10:23:45.742Z,1.40
2019-06-15T10:26:15.972Z,1.47
2019-06-15T10:28:46.243Z,1.83
2019-06-15T10:31:16.460Z,1.60
2019-06-15T10:33:46.768Z,1.80
2019-06-15T10:36:17.073Z,1.60
2019-06-15T10:38:47.384Z,1.77
2019-06-15T10:41:17.595Z,2.03
2019-06-15T10:43:47.825Z,2.20
2019-06-15T10:46:18.032Z,2.00
2019-06-15T10:48:48.269Z,1.53
2019-06-15T10:51:18.498Z,1.83
2019-06-15T10:53:48.713Z,2.63
2019-06-15T10:56:18.998Z,1.77
2019-06-15T10:58:49.218Z,1.90
2019-06-15T11:01:19.491Z,1.60
2019-06-15T11:03:49.858Z,2.00
2019-06-15T11:06:20.107Z,1.70
2019-06-15T11:08:50.400Z,1.52
2019-06-15T11:11:22.635Z,1.67
2019-06-15T11:13:53.090Z,1.97
2019-06-15T11:16:24.128Z,1.80
2019-06-15T11:18:54.378Z,2.00
2019-06-15T11:21:25.372Z,1.73
2019-06-15T11:23:55.641Z,1.60
2019-06-15T11:26:25.931Z,1.60
2019-06-15T11:28:56.210Z,1.70
2019-06-15T11:31:26.433Z,1.80
2019-06-15T11:33:56.702Z,1.40
2019-06-15T11:36:26.946Z,1.73
2019-06-15T11:38:57.179Z,1.50
2019-06-15T11:41:27.380Z,1.80
2019-06-15T11:43:57.619Z,1.40
2019-06-15T11:46:27.823Z,1.53
2019-06-15T11:48:58.086Z,1.30
2019-06-15T11:51:28.293Z,1.30
2019-06-15T11:53:58.547Z,1.60
2019-06-15T11:56:28.764Z,1.40
2019-06-15T11:58:59.004Z,1.60
2019-06-15T12:01:29.558Z,1.53
2019-06-15T12:03:59.824Z,1.57
2019-06-15T12:06:30.017Z,1.30
2019-06-15T12:09:00.253Z,1.53
2019-06-15T12:11:30.668Z,1.17
2019-06-15T12:14:00.900Z,1.43
2019-06-15T12:16:31.139Z,1.17
2019-06-15T12:19:01.367Z,1.20
2019-06-15T12:21:31.548Z,1.10
2019-06-15T12:24:01.791Z,1.67
2019-06-15T12:26:31.996Z,1.22
2019-06-15T12:29:02.252Z,1.30
2019-06-15T12:31:32.545Z,1.37
2019-06-15T12:34:02.799Z,1.30
2019-06-15T12:36:33.033Z,1.30
2019-06-15T12:39:03.275Z,1.60
2019-06-15T12:41:33.504Z,1.27
2019-06-15T12:44:03.749Z,1.20
2019-06-15T12:46:35.123Z,1.20
2019-06-15T12:49:05.372Z,1.00
2019-06-15T12:51:35.591Z,1.53
2019-06-15T12:54:06.007Z,1.20
2019-06-15T12:56:36.285Z,1.00
2019-06-15T12:59:06.535Z,1.20
2019-06-15T13:01:36.730Z,1.30
2019-06-15T13:04:07.033Z,1.03
2019-06-15T13:06:38.637Z,1.30
2019-06-15T13:09:09.299Z,1.13
2019-06-15T13:11:39.533Z,0.90
2019-06-15T13:14:09.827Z,1.23
2019-06-15T13:16:40.144Z,1.40
2019-06-15T13:19:10.523Z,1.10
2019-06-15T13:21:40.791Z,1.20
2019-06-15T13:24:11.055Z,1.53
2019-06-15T13:26:41.316Z,1.85
2019-06-15T13:29:11.543Z,1.40
2019-06-15T13:31:41.860Z,1.40
2019-06-15T13:34:12.054Z,1.17
2019-06-15T13:36:42.312Z,1.20
2019-06-15T13:39:12.780Z,1.50
2019-06-15T13:41:42.978Z,1.12
2019-06-15T13:44:13.227Z,1.45
2019-06-15T13:46:43.428Z,1.20
2019-06-15T13:49:13.657Z,1.53
2019-06-15T13:51:43.886Z,1.00
2019-06-15T13:54:14.113Z,1.20
2019-06-15T13:56:44.336Z,1.07
2019-06-15T13:59:14.589Z,1.23
2019-06-15T14:01:44.803Z,0.80
2019-06-15T14:04:15.052Z,1.03
2019-06-15T14:06:45.280Z,0.60
2019-06-15T14:09:15.543Z,1.30
2019-06-15T14:11:45.829Z,1.00
2019-06-15T14:14:16.142Z,0.93
2019-06-15T14:16:46.418Z,1.07
2019-06-15T14:19:16.765Z,1.20
2019-06-15T14:21:46.972Z,1.05
2019-06-15T14:24:17.227Z,0.70
2019-06-15T14:26:47.432Z,0.70
2019-06-15T14:29:17.711Z,1.10
2019-06-15T14:31:50.446Z,0.90
2019-06-15T14:34:19.877Z,1.27
2019-06-15T14:36:50.186Z,1.20
2019-06-15T14:39:20.410Z,0.90
2019-06-15T14:41:51.231Z,0.70
2019-06-15T14:44:21.646Z,0.97
2019-06-15T14:46:51.889Z,0.80
2019-06-15T14:49:22.078Z,0.90
2019-06-15T14:51:52.308Z,0.90
2019-06-15T14:54:22.513Z,0.87
2019-06-15T14:56:52.721Z,0.93
2019-06-15T14:59:22.953Z,1.00
2019-06-15T15:02:09.111Z,0.90
2019-06-15T15:04:26.523Z,1.10
2019-06-15T15:06:57.016Z,0.87
2019-06-15T15:09:28.977Z,0.60
2019-06-15T15:11:59.205Z,0.87
2019-06-15T15:14:29.402Z,0.73
2019-06-15T15:16:59.710Z,0.83
2019-06-15T15:19:29.930Z,0.90
2019-06-15T15:22:00.186Z,0.97
2019-06-15T15:24:30.422Z,0.90
2019-06-15T15:27:00.619Z,0.80
2019-06-15T15:29:30.863Z,0.80
2019-06-15T15:32:01.083Z,0.90
2019-06-15T15:34:31.324Z,0.70
2019-06-15T15:37:01.581Z,0.90
2019-06-15T15:39:31.866Z,1.27
2019-06-15T15:42:02.124Z,0.70
2019-06-15T15:44:32.320Z,1.10
2019-06-15T15:47:03.178Z,0.80
2019-06-15T15:49:33.406Z,1.07
2019-06-15T15:52:03.644Z,0.70
2019-06-15T15:54:36.010Z,1.00
2019-06-15T15:57:06.448Z,1.00
2019-06-15T15:59:36.908Z,1.00
2019-06-15T16:02:07.158Z,0.90
2019-06-15T16:04:37.370Z,1.10
2019-06-15T16:07:07.594Z,1.10
2019-06-15T16:09:37.796Z,1.10
2019-06-15T16:12:08.089Z,1.10
2019-06-15T16:14:38.296Z,1.10
2019-06-15T16:17:08.551Z,1.07
2019-06-15T16:19:38.783Z,1.30
2019-06-15T16:22:09.039Z,1.00
2019-06-15T16:24:39.237Z,0.80
2019-06-15T16:27:09.491Z,0.90
2019-06-15T16:29:39.695Z,0.70
2019-06-15T16:32:09.988Z,1.00
2019-06-15T16:34:40.255Z,1.02
2019-06-15T16:37:10.591Z,1.10
2019-06-15T16:39:40.814Z,1.27
2019-06-15T16:42:11.047Z,0.93
2019-06-15T16:44:41.255Z,1.10
2019-06-15T16:47:11.497Z,1.20
2019-06-15T16:49:41.943Z,1.22
2019-06-15T16:52:12.201Z,0.93
2019-06-15T16:54:42.424Z,1.04
2019-06-15T16:57:12.653Z,1.37
2019-06-15T16:59:42.864Z,1.20
2019-06-15T17:02:13.100Z,1.10
2019-06-15T17:04:43.331Z,1.10
2019-06-15T17:07:13.610Z,1.40
2019-06-15T17:09:46.369Z,1.55
2019-06-15T17:12:16.889Z,2.20
2019-06-15T17:14:47.411Z,1.98
2019-06-15T17:17:17.627Z,1.97
2019-06-15T17:19:47.846Z,1.90
2019-06-15T17:22:21.456Z,1.73
2019-06-15T17:24:50.013Z,1.65
2019-06-15T17:27:20.440Z,1.50
2019-06-15T17:29:50.638Z,1.30
2019-06-15T17:32:22.536Z,1.40
2019-06-15T17:34:53.166Z,1.40
2019-06-15T17:37:23.379Z,1.30
2019-06-15T17:39:56.220Z,1.30
2019-06-15T17:42:26.024Z,1.30
2019-06-15T17:44:57.134Z,1.70
2019-06-15T17:47:27.756Z,1.30
2019-06-15T17:49:58.050Z,1.30
2019-06-15T17:52:28.292Z,1.50
2019-06-15T17:54:58.494Z,1.30
2019-06-15T17:57:28.686Z,1.10
2019-06-15T17:59:58.906Z,1.40
2019-06-15T18:02:29.141Z,1.30
2019-06-15T18:04:59.351Z,1.57
2019-06-15T18:07:29.576Z,1.50
2019-06-15T18:09:59.792Z,1.97
2019-06-15T18:12:29.998Z,1.40
2019-06-15T18:15:00.218Z,1.70
2019-06-15T18:17:31.471Z,1.50
2019-06-15T18:20:01.749Z,1.57
2019-06-15T18:22:31.955Z,1.43
2019-06-15T18:25:02.186Z,1.70
2019-06-15T18:27:32.483Z,1.20
2019-06-15T18:30:02.910Z,1.23
2019-06-15T18:32:33.117Z,1.40
2019-06-15T18:35:06.118Z,1.50
2019-06-15T18:37:37.401Z,1.40
2019-06-15T18:40:08.497Z,1.40
2019-06-15T18:42:38.707Z,1.60
2019-06-15T18:45:09.681Z,1.57
2019-06-15T18:47:39.960Z,1.37
2019-06-15T18:50:12.223Z,1.63
2019-06-15T18:52:42.457Z,1.87
2019-06-15T18:55:13.250Z,1.57
2019-06-15T18:57:45.972Z,1.33
2019-06-15T19:00:16.685Z,1.40
2019-06-15T19:02:46.945Z,1.60
2019-06-15T19:05:17.311Z,1.67
2019-06-15T19:07:47.531Z,1.37
2019-06-15T19:10:32.988Z,1.60
2019-06-15T19:13:03.939Z,1.70
2019-06-15T19:15:36.931Z,1.90
2019-06-15T19:18:07.526Z,1.57
2019-06-15T19:20:38.098Z,1.53
2019-06-15T19:23:08.388Z,1.50
2019-06-15T19:25:38.612Z,1.75
2019-06-15T19:28:08.819Z,1.30
2019-06-15T19:30:39.078Z,1.47
2019-06-15T19:33:09.294Z,1.30
2019-06-15T19:35:39.565Z,1.40
2019-06-15T19:38:09.756Z,1.53
2019-06-15T19:40:40.005Z,1.52
2019-06-15T19:43:10.234Z,1.50
2019-06-15T19:45:40.470Z,1.60
2019-06-15T19:48:10.749Z,1.50
2019-06-15T19:50:40.994Z,1.63
2019-06-15T19:53:11.196Z,1.70
2019-06-15T19:55:41.469Z,1.30
2019-06-15T19:58:11.687Z,1.40
2019-06-15T20:00:41.916Z,1.50
2019-06-15T20:03:12.151Z,1.50
2019-06-15T20:05:42.391Z,1.50
2019-06-15T20:08:12.600Z,1.47
2019-06-15T20:10:42.839Z,1.70
2019-06-15T20:13:13.106Z,1.50
2019-06-15T20:15:43.334Z,1.60
2019-06-15T20:18:13.592Z,1.50
2019-06-15T20:20:43.907Z,1.60
2019-06-15T20:23:14.133Z,1.63
2019-06-15T20:25:46.814Z,1.73
2019-06-15T20:28:16.513Z,1.57
2019-06-15T20:30:48.543Z,1.77
2019-06-15T20:33:19.116Z,1.72
2019-06-15T20:35:49.416Z,1.70
2019-06-15T20:38:19.621Z,1.50
2019-06-15T20:40:49.993Z,1.90
2019-06-15T20:43:20.186Z,1.70
2019-06-15T20:45:50.600Z,1.50
2019-06-15T20:48:20.822Z,1.70
2019-06-15T20:50:51.055Z,1.60
2019-06-15T20:53:21.253Z,1.83
2019-06-15T20:55:51.496Z,1.67
2019-06-15T20:58:22.082Z,1.85
2019-06-15T21:00:52.340Z,1.97
2019-06-15T21:03:22.539Z,2.13
2019-06-15T21:05:52.834Z,1.50
2019-06-15T21:08:23.116Z,2.20
2019-06-15T21:10:53.576Z,1.90
2019-06-15T21:13:26.205Z,1.85
2019-06-15T21:15:56.785Z,1.73
2019-06-15T21:18:27.325Z,2.10
2019-06-15T21:20:57.673Z,2.20
2019-06-15T21:23:27.932Z,2.13
2019-06-15T21:25:58.166Z,1.93
2019-06-15T21:28:28.383Z,1.70
2019-06-15T21:30:58.622Z,2.00
2019-06-15T21:33:28.844Z,1.67
2019-06-15T21:35:59.099Z,1.87
2019-06-15T21:38:29.330Z,2.00
2019-06-15T21:40:59.658Z,1.90
2019-06-15T21:43:29.943Z,1.90
2019-06-15T21:46:00.280Z,1.80
2019-06-15T21:48:30.488Z,1.77
2019-06-15T21:51:00.838Z,2.03
2019-06-15T21:53:31.050Z,1.80
2019-06-15T21:56:02.999Z,1.80
2019-06-15T21:58:33.210Z,1.80
2019-06-15T22:01:17.601Z,1.90
2019-06-15T22:03:47.978Z,1.98
2019-06-15T22:06:18.987Z,1.70
2019-06-15T22:08:49.212Z,2.00
2019-06-15T22:11:19.504Z,1.70
2019-06-15T22:13:49.713Z,2.10
2019-06-15T22:16:19.974Z,1.90
2019-06-15T22:18:50.173Z,1.90
2019-06-15T22:21:20.444Z,2.37
2019-06-15T22:23:50.652Z,1.70
2019-06-15T22:26:20.887Z,2.20
2019-06-15T22:28:53.890Z,2.27
2019-06-15T22:31:23.122Z,2.50
2019-06-15T22:33:53.343Z,1.80
2019-06-15T22:36:25.585Z,2.03
2019-06-15T22:38:56.976Z,2.03
2019-06-15T22:41:27.379Z,1.80
2019-06-15T22:43:57.654Z,1.90
2019-06-15T22:46:27.877Z,2.53
2019-06-15T22:48:58.129Z,1.90
2019-06-15T22:51:28.332Z,2.00
2019-06-15T22:53:58.585Z,2.40
2019-06-15T22:56:28.819Z,2.07
2019-06-15T22:58:59.058Z,2.20
2019-06-15T23:01:29.277Z,2.27
2019-06-15T23:03:59.527Z,2.30
2019-06-15T23:06:37.396Z,2.47
2019-06-15T23:09:01.688Z,2.30
2019-06-15T23:11:31.877Z,2.60
2019-06-15T23:14:02.106Z,1.90
2019-06-15T23:16:32.323Z,2.03
2019-06-15T23:19:02.556Z,2.40
2019-06-15T23:21:32.769Z,2.53
2019-06-15T23:24:03.029Z,2.57
2019-06-15T23:26:33.213Z,2.73
2019-06-15T23:29:03.769Z,2.50
2019-06-15T23:31:36.642Z,2.80
2019-06-15T23:34:06.974Z,2.75
2019-06-15T23:36:54.193Z,2.30
2019-06-15T23:39:16.324Z,3.37
2019-06-15T23:41:46.928Z,3.10
2019-06-15T23:44:17.327Z,2.93
2019-06-15T23:46:47.537Z,2.93
2019-06-15T23:49:17.743Z,3.20
2019-06-15T23:51:47.961Z,3.17
2019-06-15T23:54:18.157Z,2.73
2019-06-15T23:56:48.391Z,3.10
2019-06-15T23:59:18.610Z,3.10
