createdAt,value
2023-02-14T00:03:33.469Z,34.38
2023-02-14T00:08:30.631Z,32.30
2023-02-14T00:13:27.812Z,31.48
2023-02-14T00:18:45.161Z,39.42
2023-02-14T00:23:42.851Z,35.35
2023-02-14T00:28:40.104Z,39.22
2023-02-14T00:33:37.832Z,36.75
2023-02-14T00:38:36.657Z,36.25
2023-02-14T00:43:33.941Z,35.17
2023-02-14T00:48:31.141Z,29.95
2023-02-14T00:53:28.664Z,31.42
2023-02-14T00:58:26.213Z,30.35
2023-02-14T01:03:23.605Z,30.98
2023-02-14T01:08:21.470Z,29.45
2023-02-14T01:13:19.203Z,25.55
2023-02-14T01:18:18.254Z,34.75
2023-02-14T01:23:15.514Z,32.22
2023-02-14T01:28:12.896Z,34.75
2023-02-14T01:33:10.088Z,33.13
2023-02-14T01:38:07.561Z,28.15
2023-02-14T01:43:05.815Z,29.27
2023-02-14T01:48:03.139Z,40.38
2023-02-14T01:53:06.528Z,36.42
2023-02-14T01:58:10.659Z,34.40
2023-02-14T02:03:09.290Z,34.63
2023-02-14T02:08:06.526Z,34.10
2023-02-14T02:13:07.613Z,35.55
2023-02-14T02:18:10.655Z,43.95
2023-02-14T02:23:26.855Z,37.58
2023-02-14T02:28:42.997Z,41.03
2023-02-14T02:33:55.215Z,30.73
2023-02-14T02:39:22.289Z,40.95
2023-02-14T02:44:42.980Z,26.63
2023-02-14T02:55:28.025Z,21.02
2023-02-14T03:00:25.692Z,30.30
2023-02-14T03:05:23.651Z,20.00
2023-02-14T03:10:29.720Z,22.17
2023-02-14T03:15:52.933Z,25.80
2023-02-14T03:21:34.403Z,22.77
2023-02-14T03:26:52.117Z,25.45
2023-02-14T03:31:52.510Z,21.10
2023-02-14T03:37:16.162Z,24.40
2023-02-14T03:42:31.136Z,22.25
2023-02-14T03:47:32.886Z,29.00
2023-02-14T03:52:32.069Z,27.70
2023-02-14T03:57:51.755Z,25.17
2023-02-14T04:02:59.190Z,34.33
2023-02-14T04:07:58.394Z,20.17
2023-02-14T04:12:55.805Z,15.33
2023-02-14T04:18:11.606Z,22.10
2023-02-14T04:23:08.933Z,22.10
2023-02-14T04:28:06.169Z,24.05
2023-02-14T04:33:04.635Z,20.92
2023-02-14T04:38:03.529Z,25.95
2023-02-14T04:43:01.715Z,26.23
2023-02-14T04:47:59.278Z,31.63
2023-02-14T04:52:56.581Z,23.90
2023-02-14T04:57:57.333Z,34.13
2023-02-14T05:02:56.823Z,24.52
2023-02-14T05:07:56.202Z,28.15
2023-02-14T05:12:55.266Z,22.17
2023-02-14T05:18:02.931Z,21.42
2023-02-14T05:23:03.536Z,23.13
2023-02-14T05:28:00.725Z,25.55
2023-02-14T05:32:58.111Z,22.55
2023-02-14T05:37:56.114Z,20.23
2023-02-14T05:42:53.989Z,24.52
2023-02-14T05:47:51.618Z,23.67
2023-02-14T05:52:48.879Z,20.77
2023-02-14T05:57:46.138Z,32.53
2023-02-14T06:02:43.492Z,24.13
2023-02-14T06:07:43.305Z,26.40
2023-02-14T06:12:40.478Z,24.95
2023-02-14T06:17:38.561Z,27.10
2023-02-14T06:22:37.113Z,25.05
2023-02-14T06:27:34.769Z,17.35
2023-02-14T06:32:32.065Z,33.65
2023-02-14T06:37:29.677Z,32.25
2023-02-14T06:42:26.832Z,33.42
2023-02-14T06:47:24.097Z,34.33
2023-02-14T06:52:21.383Z,27.27
2023-02-14T06:57:18.678Z,21.20
2023-02-14T07:02:15.962Z,27.13
2023-02-14T07:07:13.182Z,28.90
2023-02-14T07:12:10.333Z,31.08
2023-02-14T07:17:07.514Z,22.65
2023-02-14T07:22:05.012Z,22.20
2023-02-14T07:27:02.181Z,20.35
2023-02-14T07:31:59.795Z,24.77
2023-02-14T07:36:57.425Z,26.55
2023-02-14T07:41:54.776Z,21.38
2023-02-14T07:46:52.081Z,12.68
2023-02-14T07:51:49.298Z,17.98
2023-02-14T07:56:46.549Z,15.35
2023-02-14T08:01:44.033Z,16.90
2023-02-14T08:06:42.943Z,18.15
2023-02-14T08:11:58.719Z,21.83
2023-02-14T08:16:56.162Z,19.40
2023-02-14T08:21:53.358Z,17.52
2023-02-14T08:26:51.292Z,15.27
2023-02-14T08:31:48.947Z,14.73
2023-02-14T08:36:47.788Z,14.82
2023-02-14T08:41:45.053Z,12.05
2023-02-14T08:46:42.626Z,14.38
2023-02-14T08:51:39.866Z,11.25
2023-02-14T08:56:37.049Z,16.05
2023-02-14T09:01:36.271Z,12.57
2023-02-14T09:06:33.792Z,19.17
2023-02-14T09:11:31.258Z,17.67
2023-02-14T09:16:28.780Z,17.55
2023-02-14T09:21:28.787Z,28.10
2023-02-14T09:26:26.151Z,15.50
2023-02-14T09:31:24.990Z,13.63
2023-02-14T09:36:22.478Z,13.60
2023-02-14T09:41:42.518Z,13.80
2023-02-14T09:46:49.105Z,11.03
