createdAt,value
2019-01-17T00:01:17.841Z,78.93
2019-01-17T00:04:06.050Z,78.75
2019-01-17T00:06:58.451Z,78.80
2019-01-17T00:09:46.119Z,78.73
2019-01-17T00:12:26.861Z,78.72
2019-01-17T00:15:21.803Z,78.88
2019-01-17T00:18:10.303Z,78.90
2019-01-17T00:20:58.679Z,78.91
2019-01-17T00:23:48.332Z,78.92
2019-01-17T00:26:36.870Z,78.88
2019-01-17T00:29:29.466Z,78.92
2019-01-17T00:32:24.973Z,78.75
2019-01-17T00:35:17.364Z,78.35
2019-01-17T00:38:15.839Z,78.45
2019-01-17T00:41:04.513Z,78.24
2019-01-17T00:43:53.022Z,78.20
2019-01-17T00:46:45.726Z,78.27
2019-01-17T00:49:34.763Z,78.09
2019-01-17T00:52:19.851Z,77.86
2019-01-17T00:55:12.194Z,77.58
2019-01-17T00:58:01.775Z,77.07
2019-01-17T01:00:50.316Z,76.98
2019-01-17T01:03:38.763Z,76.60
2019-01-17T01:06:28.397Z,76.90
2019-01-17T01:09:36.309Z,76.61
2019-01-17T01:12:25.979Z,76.44
2019-01-17T01:15:15.324Z,76.47
2019-01-17T01:17:53.257Z,76.44
2019-01-17T01:20:48.295Z,76.44
2019-01-17T01:23:36.822Z,76.59
2019-01-17T01:26:25.328Z,76.55
2019-01-17T01:29:14.956Z,75.94
2019-01-17T01:32:10.449Z,75.02
2019-01-17T01:35:03.135Z,75.07
2019-01-17T01:37:51.491Z,75.06
2019-01-17T01:40:45.063Z,75.09
2019-01-17T01:43:41.370Z,74.03
2019-01-17T01:46:30.072Z,73.87
2019-01-17T01:49:22.627Z,73.76
2019-01-17T01:52:11.374Z,73.59
2019-01-17T01:54:42.191Z,72.97
2019-01-17T01:57:12.996Z,72.44
2019-01-17T01:59:43.811Z,72.34
2019-01-17T02:02:14.559Z,72.13
2019-01-17T02:04:45.364Z,72.28
2019-01-17T02:07:16.243Z,72.04
2019-01-17T02:09:47.023Z,71.80
2019-01-17T02:12:17.750Z,71.61
2019-01-17T02:14:48.543Z,71.12
2019-01-17T02:17:19.363Z,70.57
2019-01-17T02:19:50.187Z,70.96
2019-01-17T02:22:21.159Z,70.63
2019-01-17T02:24:52.007Z,70.25
2019-01-17T02:27:22.774Z,70.13
2019-01-17T02:29:53.587Z,69.93
2019-01-17T02:32:24.390Z,69.80
2019-01-17T02:34:55.165Z,68.88
2019-01-17T02:37:25.945Z,69.12
2019-01-17T02:39:56.758Z,69.18
2019-01-17T02:42:27.706Z,69.51
2019-01-17T02:44:58.495Z,69.54
2019-01-17T02:47:29.291Z,69.46
2019-01-17T02:50:00.494Z,69.53
2019-01-17T02:52:31.218Z,69.35
2019-01-17T02:55:01.992Z,69.72
2019-01-17T02:57:32.860Z,70.16
2019-01-17T03:00:03.858Z,70.55
2019-01-17T03:02:34.691Z,70.37
2019-01-17T03:05:05.975Z,70.42
2019-01-17T03:07:36.790Z,70.96
2019-01-17T03:10:11.794Z,70.91
2019-01-17T03:12:42.564Z,70.33
2019-01-17T03:15:13.594Z,70.25
2019-01-17T03:17:44.382Z,69.66
2019-01-17T03:20:15.876Z,69.41
2019-01-17T03:22:46.600Z,69.36
2019-01-17T03:25:17.609Z,68.87
2019-01-17T03:27:48.426Z,68.72
2019-01-17T03:30:20.434Z,68.73
2019-01-17T03:32:51.227Z,68.74
2019-01-17T03:35:22.039Z,68.71
2019-01-17T03:37:52.807Z,68.72
2019-01-17T03:40:23.587Z,69.03
2019-01-17T03:42:54.306Z,69.23
2019-01-17T03:45:25.167Z,69.60
2019-01-17T03:47:55.920Z,69.86
2019-01-17T03:50:26.773Z,69.60
2019-01-17T03:52:57.581Z,69.59
2019-01-17T03:55:28.970Z,68.84
2019-01-17T03:57:59.832Z,69.24
2019-01-17T04:00:30.693Z,69.97
2019-01-17T04:03:01.545Z,69.72
2019-01-17T04:05:32.282Z,68.87
2019-01-17T04:08:03.028Z,68.42
2019-01-17T04:10:33.885Z,68.27
2019-01-17T04:13:04.688Z,68.49
2019-01-17T04:15:35.543Z,68.29
2019-01-17T04:18:06.624Z,68.46
2019-01-17T04:20:37.472Z,68.14
2019-01-17T04:23:08.314Z,68.31
2019-01-17T04:25:39.073Z,68.17
2019-01-17T04:28:09.816Z,68.23
2019-01-17T04:30:40.653Z,68.45
2019-01-17T04:33:11.428Z,68.61
2019-01-17T04:35:42.201Z,68.53
2019-01-17T04:38:12.985Z,68.14
2019-01-17T04:40:43.737Z,68.70
2019-01-17T04:43:14.474Z,68.36
2019-01-17T04:45:45.275Z,68.22
2019-01-17T04:48:16.065Z,68.43
2019-01-17T04:50:46.821Z,68.50
2019-01-17T04:53:17.606Z,68.30
2019-01-17T04:55:48.401Z,68.56
2019-01-17T04:58:19.355Z,68.82
2019-01-17T05:00:50.102Z,68.80
2019-01-17T05:03:20.974Z,68.95
2019-01-17T05:05:52.345Z,69.18
2019-01-17T05:08:23.393Z,69.67
2019-01-17T05:10:54.212Z,69.84
2019-01-17T05:13:25.099Z,69.95
2019-01-17T05:15:55.938Z,70.33
2019-01-17T05:18:26.721Z,70.59
2019-01-17T05:20:57.679Z,70.74
2019-01-17T05:23:28.552Z,71.87
2019-01-17T05:25:59.363Z,72.10
2019-01-17T05:28:30.174Z,71.41
2019-01-17T05:31:01.000Z,71.70
2019-01-17T05:33:31.813Z,72.56
2019-01-17T05:36:02.613Z,73.52
2019-01-17T05:38:33.465Z,74.36
2019-01-17T05:41:04.573Z,74.82
2019-01-17T05:43:35.381Z,74.84
2019-01-17T05:46:06.289Z,74.18
2019-01-17T05:48:37.121Z,73.69
2019-01-17T05:51:08.016Z,73.57
2019-01-17T05:53:38.926Z,73.61
2019-01-17T05:56:09.817Z,73.41
2019-01-17T05:58:40.645Z,72.99
2019-01-17T06:01:12.456Z,73.03
2019-01-17T06:03:43.315Z,73.43
2019-01-17T06:06:14.099Z,73.47
2019-01-17T06:08:44.968Z,73.16
2019-01-17T06:11:15.816Z,73.81
2019-01-17T06:13:46.632Z,74.21
2019-01-17T06:16:19.982Z,74.79
2019-01-17T06:18:50.778Z,74.56
2019-01-17T06:21:21.538Z,74.47
2019-01-17T06:23:52.312Z,74.79
2019-01-17T06:26:23.192Z,75.39
2019-01-17T06:28:54.121Z,75.28
2019-01-17T06:31:25.032Z,75.39
2019-01-17T06:33:56.369Z,75.38
2019-01-17T06:36:27.199Z,75.63
2019-01-17T06:39:01.321Z,75.75
2019-01-17T06:41:32.289Z,76.07
2019-01-17T06:44:03.157Z,76.43
2019-01-17T06:46:34.169Z,76.78
2019-01-17T06:49:06.056Z,76.67
2019-01-17T06:51:37.067Z,76.66
2019-01-17T06:54:07.965Z,76.61
2019-01-17T06:56:38.864Z,76.70
2019-01-17T06:59:09.712Z,76.79
2019-01-17T07:01:40.781Z,76.66
2019-01-17T07:04:11.844Z,76.58
2019-01-17T07:06:42.748Z,76.56
2019-01-17T07:09:13.666Z,76.39
2019-01-17T07:11:44.589Z,76.27
2019-01-17T07:14:15.432Z,75.89
2019-01-17T07:16:46.338Z,75.31
2019-01-17T07:19:17.194Z,75.32
2019-01-17T07:21:48.016Z,75.17
2019-01-17T07:24:18.859Z,74.72
2019-01-17T07:26:49.764Z,74.41
2019-01-17T07:29:20.700Z,74.38
2019-01-17T07:31:51.688Z,74.00
2019-01-17T07:34:22.672Z,73.58
2019-01-17T07:36:53.800Z,73.32
2019-01-17T07:39:24.788Z,72.93
2019-01-17T07:41:55.808Z,72.59
2019-01-17T07:44:26.622Z,72.26
2019-01-17T07:46:57.529Z,72.03
2019-01-17T07:49:28.593Z,71.99
2019-01-17T07:51:59.607Z,71.38
2019-01-17T07:54:30.564Z,71.34
2019-01-17T07:57:01.617Z,70.87
2019-01-17T07:59:32.505Z,70.87
2019-01-17T08:02:03.476Z,70.64
2019-01-17T08:04:34.388Z,70.75
2019-01-17T08:07:05.914Z,70.57
2019-01-17T08:09:36.771Z,70.35
2019-01-17T08:12:07.562Z,70.01
2019-01-17T08:14:38.445Z,70.05
2019-01-17T08:17:09.439Z,69.23
2019-01-17T08:19:40.484Z,69.55
2019-01-17T08:22:11.448Z,69.40
2019-01-17T08:24:42.303Z,69.83
2019-01-17T08:27:13.143Z,69.85
2019-01-17T08:29:44.047Z,69.92
2019-01-17T08:32:14.883Z,70.11
2019-01-17T08:34:45.670Z,69.87
2019-01-17T08:37:16.555Z,69.60
2019-01-17T08:39:47.478Z,69.76
2019-01-17T08:42:18.385Z,69.40
2019-01-17T08:44:49.190Z,69.97
2019-01-17T08:47:20.128Z,69.94
2019-01-17T08:49:51.015Z,69.77
2019-01-17T08:52:21.863Z,69.99
2019-01-17T08:54:52.773Z,69.75
2019-01-17T08:57:23.692Z,70.08
2019-01-17T08:59:54.551Z,70.10
2019-01-17T09:02:25.415Z,70.25
2019-01-17T09:04:56.291Z,70.45
2019-01-17T09:07:27.167Z,70.44
2019-01-17T09:09:58.020Z,70.42
2019-01-17T09:12:28.995Z,70.36
2019-01-17T09:14:59.841Z,69.95
2019-01-17T09:17:30.783Z,69.65
2019-01-17T09:20:01.606Z,70.00
2019-01-17T09:22:32.474Z,69.53
2019-01-17T09:25:03.319Z,70.26
2019-01-17T09:27:34.207Z,70.13
2019-01-17T09:30:06.151Z,69.80
2019-01-17T09:32:37.059Z,70.18
2019-01-17T09:35:09.431Z,70.35
2019-01-17T09:37:40.427Z,70.60
2019-01-17T09:40:15.356Z,70.03
2019-01-17T09:42:46.303Z,69.82
2019-01-17T09:45:17.563Z,69.63
2019-01-17T09:47:48.559Z,70.29
2019-01-17T09:50:22.581Z,69.42
2019-01-17T09:52:53.621Z,69.41
2019-01-17T09:55:24.530Z,70.05
2019-01-17T09:57:55.375Z,70.44
2019-01-17T10:00:31.922Z,70.53
2019-01-17T10:03:02.745Z,70.84
2019-01-17T10:05:33.602Z,70.39
2019-01-17T10:08:04.550Z,69.79
2019-01-17T10:10:35.454Z,69.61
2019-01-17T10:13:06.263Z,68.58
2019-01-17T10:16:27.979Z,68.77
2019-01-17T10:19:48.663Z,68.37
2019-01-17T10:23:37.199Z,67.89
2019-01-17T10:27:19.556Z,69.04
2019-01-17T10:30:29.135Z,68.63
2019-01-17T10:33:29.754Z,68.52
2019-01-17T10:36:59.197Z,68.11
2019-01-17T10:40:15.096Z,68.16
2019-01-17T10:43:18.975Z,68.30
2019-01-17T10:46:59.107Z,67.78
2019-01-17T10:50:18.289Z,67.70
2019-01-17T10:53:59.698Z,67.36
2019-01-17T10:57:14.830Z,67.70
2019-01-17T11:00:25.246Z,67.51
2019-01-17T11:03:54.938Z,68.02
2019-01-17T11:07:34.738Z,68.23
2019-01-17T11:11:10.141Z,67.98
2019-01-17T11:14:42.200Z,67.42
2019-01-17T11:17:58.213Z,67.26
2019-01-17T11:21:19.230Z,67.07
2019-01-17T11:24:26.202Z,67.55
2019-01-17T11:28:18.850Z,67.91
2019-01-17T11:31:39.162Z,67.78
2019-01-17T11:34:47.837Z,67.04
2019-01-17T11:38:07.874Z,68.14
2019-01-17T11:41:50.988Z,68.78
2019-01-17T11:45:22.457Z,68.04
2019-01-17T11:48:50.379Z,67.92
2019-01-17T11:52:15.953Z,68.56
2019-01-17T11:55:32.269Z,68.39
2019-01-17T11:59:00.506Z,68.11
2019-01-17T12:02:28.815Z,67.49
2019-01-17T12:04:57.004Z,67.27
2019-01-17T12:07:27.878Z,67.55
2019-01-17T12:09:58.737Z,67.51
2019-01-17T12:12:29.706Z,66.92
2019-01-17T12:15:00.942Z,66.91
2019-01-17T12:17:31.716Z,67.03
2019-01-17T12:20:02.742Z,67.98
2019-01-17T12:22:33.630Z,67.67
2019-01-17T12:25:04.955Z,68.30
2019-01-17T12:27:42.354Z,68.95
2019-01-17T12:30:13.991Z,68.89
2019-01-17T12:32:44.905Z,68.59
2019-01-17T12:35:15.782Z,68.23
2019-01-17T12:37:46.610Z,66.85
2019-01-17T12:40:17.545Z,66.77
2019-01-17T12:42:48.390Z,66.95
2019-01-17T12:45:19.207Z,66.99
2019-01-17T12:47:50.021Z,66.86
2019-01-17T12:50:21.698Z,66.29
2019-01-17T12:52:52.508Z,66.32
2019-01-17T12:55:23.348Z,65.98
2019-01-17T12:57:54.208Z,65.89
2019-01-17T13:00:25.142Z,66.19
2019-01-17T13:02:55.975Z,66.57
2019-01-17T13:05:26.783Z,66.80
2019-01-17T13:07:57.741Z,67.01
2019-01-17T13:10:28.495Z,68.59
2019-01-17T13:12:59.335Z,68.46
2019-01-17T13:15:30.130Z,68.23
2019-01-17T13:18:01.015Z,68.81
2019-01-17T13:20:31.794Z,68.51
2019-01-17T13:23:02.689Z,68.87
2019-01-17T13:25:33.496Z,69.08
2019-01-17T13:28:04.442Z,69.13
2019-01-17T13:30:35.464Z,69.80
2019-01-17T13:33:06.623Z,69.23
2019-01-17T13:35:37.526Z,69.67
2019-01-17T13:38:08.325Z,70.22
2019-01-17T13:40:39.173Z,70.42
2019-01-17T13:43:10.195Z,70.31
2019-01-17T13:45:40.940Z,70.57
2019-01-17T13:48:11.989Z,70.93
2019-01-17T13:50:42.931Z,70.99
2019-01-17T13:53:13.826Z,70.56
2019-01-17T13:55:44.714Z,71.18
2019-01-17T13:58:15.622Z,71.59
2019-01-17T14:00:46.419Z,71.94
2019-01-17T14:03:17.197Z,72.11
2019-01-17T14:05:47.991Z,71.90
2019-01-17T14:08:18.903Z,72.12
2019-01-17T14:10:49.800Z,72.20
2019-01-17T14:13:20.592Z,71.87
2019-01-17T14:15:51.461Z,71.34
2019-01-17T14:18:27.697Z,71.45
2019-01-17T14:20:54.868Z,70.81
2019-01-17T14:23:25.693Z,70.76
2019-01-17T14:25:56.569Z,71.26
2019-01-17T14:28:27.425Z,71.94
2019-01-17T14:30:58.476Z,72.21
2019-01-17T14:33:29.433Z,72.26
2019-01-17T14:36:00.288Z,72.57
2019-01-17T14:38:31.129Z,73.06
2019-01-17T14:41:02.087Z,73.68
2019-01-17T14:43:33.053Z,73.97
2019-01-17T14:46:11.525Z,73.96
2019-01-17T14:48:43.696Z,73.71
2019-01-17T14:51:14.580Z,73.73
2019-01-17T14:53:47.130Z,74.45
2019-01-17T14:56:18.063Z,74.90
2019-01-17T14:58:48.902Z,74.90
2019-01-17T15:01:19.684Z,74.81
2019-01-17T15:03:50.522Z,74.99
2019-01-17T15:06:21.354Z,75.64
2019-01-17T15:08:52.177Z,76.03
2019-01-17T15:11:22.981Z,76.58
2019-01-17T15:13:53.736Z,76.81
2019-01-17T15:16:24.576Z,76.98
2019-01-17T15:18:55.448Z,77.58
2019-01-17T15:21:26.243Z,78.59
2019-01-17T15:23:57.078Z,78.99
2019-01-17T15:26:27.912Z,80.05
2019-01-17T15:28:58.716Z,80.86
2019-01-17T15:31:29.492Z,81.61
2019-01-17T15:34:00.296Z,81.87
2019-01-17T15:36:31.166Z,82.06
2019-01-17T15:39:01.991Z,82.94
2019-01-17T15:41:32.824Z,82.80
2019-01-17T15:44:03.860Z,82.84
2019-01-17T15:46:34.677Z,82.51
2019-01-17T15:49:05.718Z,83.16
2019-01-17T15:51:36.536Z,84.96
2019-01-17T15:54:07.540Z,85.80
2019-01-17T15:56:38.668Z,86.47
2019-01-17T15:59:09.600Z,86.82
2019-01-17T16:01:40.724Z,86.72
2019-01-17T16:04:11.648Z,87.32
2019-01-17T16:06:42.623Z,87.55
2019-01-17T16:09:20.126Z,88.52
2019-01-17T16:11:50.960Z,88.01
2019-01-17T16:14:21.920Z,88.74
2019-01-17T16:16:54.846Z,89.35
2019-01-17T16:19:25.718Z,89.31
2019-01-17T16:21:58.796Z,89.38
2019-01-17T16:24:33.415Z,90.01
2019-01-17T16:27:04.465Z,90.68
2019-01-17T16:29:35.607Z,90.89
2019-01-17T16:32:06.759Z,90.89
2019-01-17T16:34:38.384Z,89.49
2019-01-17T16:37:09.490Z,89.33
2019-01-17T16:39:40.510Z,89.17
2019-01-17T16:42:11.424Z,88.85
2019-01-17T16:44:42.631Z,89.50
2019-01-17T16:47:18.534Z,88.69
2019-01-17T16:49:50.762Z,89.59
2019-01-17T16:52:23.891Z,89.85
2019-01-17T16:58:30.885Z,89.83
2019-01-17T17:01:01.974Z,88.96
2019-01-17T17:03:33.060Z,89.30
2019-01-17T17:06:04.749Z,88.85
2019-01-17T17:08:48.129Z,88.30
2019-01-17T17:12:18.745Z,88.21
2019-01-17T17:13:54.386Z,88.34
2019-01-17T17:16:49.405Z,88.64
2019-01-17T17:19:02.774Z,88.92
2019-01-17T17:21:41.684Z,88.53
2019-01-17T17:24:08.537Z,87.94
2019-01-17T17:41:43.699Z,85.41
2019-01-17T17:44:15.831Z,86.02
2019-01-17T17:46:46.656Z,86.52
2019-01-17T17:49:25.315Z,86.67
2019-01-17T17:51:56.418Z,86.65
2019-01-17T17:54:27.421Z,86.90
2019-01-17T17:56:58.399Z,86.85
2019-01-17T17:59:29.291Z,86.82
2019-01-17T18:02:04.543Z,87.13
2019-01-17T18:04:35.528Z,87.48
2019-01-17T18:07:06.679Z,87.71
2019-01-17T18:09:59.239Z,86.81
2019-01-17T18:12:31.144Z,86.45
2019-01-17T18:15:13.140Z,86.37
2019-01-17T18:18:08.049Z,86.63
2019-01-17T18:20:40.658Z,86.95
2019-01-17T18:23:14.375Z,86.75
2019-01-17T18:25:46.910Z,86.49
2019-01-17T18:28:17.712Z,86.35
2019-01-17T18:30:48.684Z,86.43
2019-01-17T18:33:21.004Z,86.02
2019-01-17T18:35:53.587Z,85.65
2019-01-17T18:38:24.494Z,85.16
2019-01-17T18:40:55.372Z,84.79
2019-01-17T18:43:26.245Z,84.00
2019-01-17T18:45:57.703Z,83.66
2019-01-17T18:48:28.596Z,82.92
2019-01-17T18:50:59.453Z,81.95
2019-01-17T18:53:52.880Z,81.26
2019-01-17T18:56:30.124Z,80.50
2019-01-17T18:59:07.380Z,79.77
2019-01-17T19:01:40.556Z,79.03
2019-01-17T19:04:11.828Z,78.62
2019-01-17T19:06:42.730Z,78.42
2019-01-17T19:09:14.930Z,77.78
2019-01-17T19:11:53.140Z,77.77
2019-01-17T19:14:35.239Z,77.51
2019-01-17T19:17:01.649Z,77.73
2019-01-17T19:19:32.815Z,77.52
2019-01-17T19:22:07.599Z,78.41
2019-01-17T19:24:41.766Z,79.95
2019-01-17T19:27:12.650Z,79.35
2019-01-17T19:29:43.504Z,79.63
2019-01-17T19:32:14.360Z,79.77
2019-01-17T19:34:46.610Z,79.79
2019-01-17T19:37:17.626Z,79.67
2019-01-17T19:39:48.658Z,80.34
2019-01-17T19:42:19.506Z,80.71
2019-01-17T19:44:52.766Z,80.70
2019-01-17T19:47:23.578Z,81.43
2019-01-17T19:49:56.139Z,81.29
2019-01-17T19:52:27.523Z,81.16
2019-01-17T19:55:00.480Z,81.13
2019-01-17T19:57:31.454Z,81.44
2019-01-17T20:02:02.905Z,81.17
2019-01-17T20:02:58.966Z,80.83
2019-01-17T20:05:32.450Z,81.46
2019-01-17T20:08:05.739Z,80.93
2019-01-17T20:10:38.324Z,81.79
2019-01-17T20:13:09.684Z,81.25
2019-01-17T20:15:40.659Z,80.70
2019-01-17T20:18:15.619Z,80.67
2019-01-17T20:20:46.630Z,81.08
2019-01-17T20:23:17.781Z,81.09
2019-01-17T20:25:48.867Z,81.84
2019-01-17T20:28:19.925Z,81.57
2019-01-17T20:30:50.842Z,81.53
2019-01-17T20:33:21.667Z,81.75
2019-01-17T20:35:52.549Z,82.04
2019-01-17T20:38:23.590Z,81.57
2019-01-17T20:40:58.304Z,81.28
2019-01-17T20:43:29.526Z,81.42
2019-01-17T20:46:00.513Z,81.00
2019-01-17T20:48:34.658Z,81.49
2019-01-17T20:51:05.743Z,82.23
2019-01-17T20:53:36.838Z,82.15
2019-01-17T20:56:07.951Z,81.69
2019-01-17T20:58:42.436Z,82.22
2019-01-17T21:01:45.240Z,81.85
2019-01-17T21:04:16.245Z,81.32
2019-01-17T21:06:49.414Z,81.91
2019-01-17T21:09:19.925Z,81.42
2019-01-17T21:11:50.924Z,81.48
2019-01-17T21:14:21.805Z,81.67
2019-01-17T21:16:52.581Z,81.41
2019-01-17T21:19:23.518Z,81.54
2019-01-17T21:21:54.285Z,81.66
2019-01-17T21:24:25.094Z,82.19
2019-01-17T21:26:55.958Z,82.86
2019-01-17T21:29:26.793Z,82.36
2019-01-17T21:31:57.617Z,82.39
2019-01-17T21:34:28.426Z,82.43
2019-01-17T21:36:59.501Z,82.38
2019-01-17T21:39:30.294Z,82.63
2019-01-17T21:42:01.083Z,82.30
2019-01-17T21:44:31.913Z,81.65
2019-01-17T21:47:02.781Z,81.62
2019-01-17T21:49:33.588Z,81.25
2019-01-17T21:52:04.413Z,81.04
2019-01-17T21:54:35.261Z,80.79
2019-01-17T21:57:06.061Z,81.34
2019-01-17T21:59:36.967Z,80.56
2019-01-17T22:02:07.800Z,80.34
2019-01-17T22:04:38.672Z,80.56
2019-01-17T22:07:09.436Z,79.44
2019-01-17T22:09:40.223Z,78.57
2019-01-17T22:12:11.005Z,77.75
2019-01-17T22:14:41.845Z,77.70
2019-01-17T22:17:12.688Z,78.06
2019-01-17T22:19:43.561Z,78.40
2019-01-17T22:22:14.384Z,79.34
2019-01-17T22:24:45.182Z,80.09
2019-01-17T22:27:15.979Z,80.70
2019-01-17T22:29:46.827Z,80.20
2019-01-17T22:32:17.640Z,78.99
2019-01-17T22:34:48.457Z,80.05
2019-01-17T22:37:19.352Z,79.88
2019-01-17T22:39:50.249Z,79.64
2019-01-17T22:42:21.076Z,76.87
2019-01-17T22:44:53.158Z,76.92
2019-01-17T22:47:24.160Z,77.49
2019-01-17T22:49:55.033Z,78.23
2019-01-17T22:52:25.870Z,78.64
2019-01-17T22:54:56.785Z,77.92
2019-01-17T22:57:27.533Z,77.46
2019-01-17T22:59:58.392Z,77.48
2019-01-17T23:02:29.184Z,76.83
2019-01-17T23:04:59.986Z,77.01
2019-01-17T23:07:30.804Z,76.18
2019-01-17T23:10:01.820Z,76.44
2019-01-17T23:12:32.604Z,75.85
2019-01-17T23:15:03.378Z,75.74
2019-01-17T23:17:34.184Z,74.75
2019-01-17T23:20:11.910Z,75.52
2019-01-17T23:22:44.802Z,74.65
2019-01-17T23:25:15.876Z,74.41
2019-01-17T23:27:49.692Z,75.18
2019-01-17T23:30:22.240Z,74.50
2019-01-17T23:32:53.284Z,73.98
2019-01-17T23:35:24.224Z,72.49
2019-01-17T23:37:55.474Z,72.52
2019-01-17T23:40:26.646Z,72.71
2019-01-17T23:42:57.793Z,72.99
2019-01-17T23:45:29.040Z,72.71
2019-01-17T23:48:00.032Z,72.77
2019-01-17T23:50:31.068Z,72.90
2019-01-17T23:53:04.641Z,73.47
2019-01-17T23:55:36.874Z,72.93
2019-01-17T23:58:09.160Z,73.45
