createdAt,value
2018-02-15T00:00:31.554Z,0
2018-02-15T00:01:31.291Z,0
2018-02-15T00:02:31.266Z,0
2018-02-15T00:03:31.508Z,0
2018-02-15T00:04:31.258Z,0
2018-02-15T00:05:30.963Z,0
2018-02-15T00:06:31.454Z,0
2018-02-15T00:07:31.443Z,0
2018-02-15T00:08:31.174Z,0
2018-02-15T00:09:30.902Z,0
2018-02-15T00:10:31.136Z,0
2018-02-15T00:11:31.124Z,0
2018-02-15T00:12:31.098Z,0
2018-02-15T00:13:31.082Z,0
2018-02-15T00:14:31.073Z,0
2018-02-15T00:15:31.046Z,0
2018-02-15T00:16:31.287Z,0
2018-02-15T00:17:31.271Z,0
2018-02-15T00:18:31.246Z,0
2018-02-15T00:19:31.248Z,0
2018-02-15T00:20:30.974Z,0
2018-02-15T00:21:30.689Z,0
2018-02-15T00:22:30.682Z,0
2018-02-15T00:23:30.921Z,0
2018-02-15T00:24:30.644Z,0
2018-02-15T00:25:31.140Z,0
2018-02-15T00:26:31.122Z,0
2018-02-15T00:27:30.842Z,0
2018-02-15T00:28:30.586Z,0
2018-02-15T00:29:31.314Z,0
2018-02-15T00:30:31.053Z,0
2018-02-15T00:31:31.038Z,0
2018-02-15T00:32:30.510Z,0
2018-02-15T00:33:30.999Z,0
2018-02-15T00:34:30.486Z,0
2018-02-15T00:35:30.203Z,0
2018-02-15T00:36:30.700Z,0
2018-02-15T00:37:30.677Z,0
2018-02-15T00:38:30.916Z,0
2018-02-15T00:39:30.900Z,0
2018-02-15T00:40:30.879Z,0
2018-02-15T00:41:30.613Z,0
2018-02-15T00:42:30.594Z,0
2018-02-15T00:43:30.585Z,0
2018-02-15T00:44:30.817Z,0
2018-02-15T00:45:30.796Z,0
2018-02-15T00:46:30.540Z,0
2018-02-15T00:47:30.767Z,0
2018-02-15T00:48:30.746Z,0
2018-02-15T00:49:30.494Z,0
2018-02-15T00:50:30.460Z,0
2018-02-15T00:51:30.695Z,0
2018-02-15T00:52:30.169Z,0
2018-02-15T00:53:30.414Z,0
2018-02-15T00:54:30.398Z,0
2018-02-15T00:55:30.381Z,0
2018-02-15T00:56:30.612Z,0
2018-02-15T00:57:30.367Z,0
2018-02-15T00:58:30.330Z,0
2018-02-15T00:59:30.056Z,0
2018-02-15T01:00:30.544Z,0
2018-02-15T01:01:30.270Z,0
2018-02-15T01:02:30.260Z,0
2018-02-15T01:03:30.246Z,0
2018-02-15T01:04:30.228Z,0
2018-02-15T01:05:30.208Z,0
2018-02-15T01:06:30.190Z,0
2018-02-15T01:07:30.175Z,0
2018-02-15T01:08:30.157Z,0
2018-02-15T01:09:30.397Z,0
2018-02-15T01:10:30.376Z,0
2018-02-15T01:11:30.364Z,0
2018-02-15T01:12:30.341Z,0
2018-02-15T01:13:30.330Z,0
2018-02-15T01:14:30.061Z,0
2018-02-15T01:15:30.060Z,0
2018-02-15T01:16:30.025Z,0
2018-02-15T01:17:30.262Z,0
2018-02-15T01:18:29.991Z,0
2018-02-15T01:19:29.466Z,0
2018-02-15T01:20:30.210Z,0
2018-02-15T01:21:29.939Z,0
2018-02-15T01:22:29.920Z,0
2018-02-15T01:23:29.904Z,0
2018-02-15T01:24:30.152Z,0
2018-02-15T01:25:29.874Z,0
2018-02-15T01:26:30.109Z,0
2018-02-15T01:27:30.104Z,0
2018-02-15T01:28:30.154Z,0
2018-02-15T01:29:29.807Z,0
2018-02-15T01:30:30.040Z,0
2018-02-15T01:31:30.018Z,0
2018-02-15T01:32:30.250Z,0
2018-02-15T01:33:29.742Z,0
2018-02-15T01:34:29.467Z,0
2018-02-15T01:35:29.951Z,0
2018-02-15T01:36:29.728Z,0
2018-02-15T01:37:29.924Z,0
2018-02-15T01:38:29.899Z,0
2018-02-15T01:39:29.382Z,0
2018-02-15T01:40:29.883Z,0
2018-02-15T01:41:29.609Z,0
2018-02-15T01:42:29.840Z,0
2018-02-15T01:43:29.820Z,0
2018-02-15T01:44:29.297Z,0
2018-02-15T01:45:29.833Z,0
2018-02-15T01:46:29.520Z,0
2018-02-15T01:47:29.497Z,0
2018-02-15T01:48:29.735Z,0
2018-02-15T01:49:29.464Z,0
2018-02-15T01:50:29.443Z,0
2018-02-15T01:51:29.427Z,0
2018-02-15T01:52:29.408Z,0
2018-02-15T01:53:29.649Z,0
2018-02-15T01:54:29.376Z,0
2018-02-15T01:55:29.367Z,0
2018-02-15T01:56:29.090Z,0
2018-02-15T01:57:29.069Z,0
2018-02-15T01:58:29.314Z,0
2018-02-15T01:59:29.555Z,0
2018-02-15T02:00:29.277Z,0
2018-02-15T02:01:29.267Z,0
2018-02-15T02:02:29.246Z,0
2018-02-15T02:03:29.225Z,0
2018-02-15T02:04:28.965Z,0
2018-02-15T02:05:29.459Z,0
2018-02-15T02:06:29.180Z,0
2018-02-15T02:07:28.908Z,0
2018-02-15T02:08:29.235Z,0
2018-02-15T02:09:29.384Z,0
2018-02-15T02:10:29.106Z,0
2018-02-15T02:11:29.097Z,0
2018-02-15T02:12:29.078Z,0
2018-02-15T02:13:29.319Z,0
2018-02-15T02:14:29.041Z,0
2018-02-15T02:15:28.772Z,0
2018-02-15T02:16:29.008Z,0
2018-02-15T02:17:29.247Z,0
2018-02-15T02:18:29.223Z,0
2018-02-15T02:19:29.000Z,0
2018-02-15T02:20:28.936Z,0
2018-02-15T02:21:29.234Z,0
2018-02-15T02:22:29.168Z,0
2018-02-15T02:23:29.138Z,0
2018-02-15T02:24:28.614Z,0
2018-02-15T02:25:29.102Z,0
2018-02-15T02:26:28.834Z,0
2018-02-15T02:27:29.081Z,0
2018-02-15T02:28:28.545Z,0
2018-02-15T02:29:29.036Z,0
2018-02-15T02:30:28.883Z,0
2018-02-15T02:31:29.032Z,0
2018-02-15T02:32:28.985Z,0
2018-02-15T02:33:28.979Z,0
2018-02-15T02:34:28.705Z,0
2018-02-15T02:35:28.935Z,0
2018-02-15T02:36:28.924Z,0
2018-02-15T02:37:28.654Z,0
2018-02-15T02:38:28.888Z,0
2018-02-15T02:39:28.869Z,0
2018-02-15T02:40:28.596Z,0
2018-02-15T02:41:28.595Z,0
2018-02-15T02:42:28.321Z,0
2018-02-15T02:43:28.806Z,0
2018-02-15T02:44:28.532Z,0
2018-02-15T02:45:28.523Z,0
2018-02-15T02:46:28.497Z,0
2018-02-15T02:47:28.742Z,0
2018-02-15T02:48:28.713Z,0
2018-02-15T02:49:28.700Z,0
2018-02-15T02:50:28.424Z,0
2018-02-15T02:51:28.673Z,0
2018-02-15T02:52:28.652Z,0
2018-02-15T02:53:28.636Z,0
2018-02-15T02:54:28.622Z,0
2018-02-15T02:55:28.602Z,0
2018-02-15T02:56:28.588Z,0
2018-02-15T02:57:28.304Z,0
2018-02-15T02:58:28.037Z,0
2018-02-15T02:59:28.270Z,0
2018-02-15T03:00:28.511Z,0
2018-02-15T03:01:28.245Z,0
2018-02-15T03:02:28.486Z,0
2018-02-15T03:03:28.477Z,0
2018-02-15T03:04:28.439Z,0
2018-02-15T03:05:28.672Z,0
2018-02-15T03:06:28.407Z,0
2018-02-15T03:07:28.134Z,0
2018-02-15T03:08:27.867Z,0
2018-02-15T03:09:28.354Z,0
2018-02-15T03:10:28.084Z,0
2018-02-15T03:11:28.061Z,0
2018-02-15T03:12:27.795Z,0
2018-02-15T03:13:27.798Z,0
2018-02-15T03:14:28.015Z,0
2018-02-15T03:15:28.255Z,0
2018-02-15T03:16:27.983Z,0
2018-02-15T03:17:28.218Z,0
2018-02-15T03:18:28.201Z,0
2018-02-15T03:19:28.183Z,0
2018-02-15T03:20:28.168Z,0
2018-02-15T03:21:27.897Z,0
2018-02-15T03:22:27.884Z,0
2018-02-15T03:23:27.864Z,0
2018-02-15T03:24:27.845Z,0
2018-02-15T03:25:27.827Z,0
2018-02-15T03:26:27.822Z,0
2018-02-15T03:27:27.536Z,0
2018-02-15T03:28:28.035Z,0
2018-02-15T03:29:28.018Z,0
2018-02-15T03:30:28.011Z,0
2018-02-15T03:31:28.291Z,0
2018-02-15T03:32:27.971Z,0
2018-02-15T03:33:27.951Z,0
2018-02-15T03:34:27.677Z,0
2018-02-15T03:35:27.922Z,0
2018-02-15T03:36:28.156Z,0
2018-02-15T03:37:27.932Z,0
2018-02-15T03:38:27.608Z,0
2018-02-15T03:39:27.354Z,0
2018-02-15T03:40:27.865Z,0
2018-02-15T03:41:27.805Z,0
2018-02-15T03:42:27.794Z,0
2018-02-15T03:43:27.776Z,0
2018-02-15T03:44:27.508Z,0
2018-02-15T03:45:27.743Z,0
2018-02-15T03:46:27.738Z,0
2018-02-15T03:47:27.712Z,0
2018-02-15T03:48:27.431Z,0
2018-02-15T03:49:27.165Z,0
2018-02-15T03:50:27.408Z,0
2018-02-15T03:51:27.648Z,0
2018-02-15T03:52:27.374Z,0
2018-02-15T03:53:27.346Z,0
2018-02-15T03:54:27.081Z,0
2018-02-15T03:55:27.574Z,0
2018-02-15T03:56:27.301Z,0
2018-02-15T03:57:27.288Z,0
2018-02-15T03:58:27.525Z,0
2018-02-15T03:59:27.507Z,0
2018-02-15T04:00:27.496Z,0
2018-02-15T04:01:27.220Z,0
2018-02-15T04:02:27.204Z,0
2018-02-15T04:03:27.198Z,0
2018-02-15T04:04:27.167Z,0
2018-02-15T04:05:27.157Z,0
2018-02-15T04:06:27.388Z,0
2018-02-15T04:07:27.365Z,0
2018-02-15T04:08:27.350Z,0
2018-02-15T04:09:26.829Z,0
2018-02-15T04:10:27.350Z,0
2018-02-15T04:11:27.312Z,0
2018-02-15T04:12:27.042Z,0
2018-02-15T04:13:27.024Z,0
2018-02-15T04:14:26.993Z,0
2018-02-15T04:15:27.236Z,0
2018-02-15T04:16:27.213Z,0
2018-02-15T04:17:26.948Z,0
2018-02-15T04:18:27.183Z,0
2018-02-15T04:19:26.918Z,0
2018-02-15T04:20:27.199Z,0
2018-02-15T04:21:27.133Z,0
2018-02-15T04:22:27.115Z,0
2018-02-15T04:23:27.094Z,0
2018-02-15T04:24:26.570Z,0
2018-02-15T04:25:26.819Z,0
2018-02-15T04:26:27.043Z,0
2018-02-15T04:27:26.776Z,0
2018-02-15T04:28:27.051Z,0
2018-02-15T04:29:26.745Z,0
2018-02-15T04:30:26.976Z,0
2018-02-15T04:31:26.706Z,0
2018-02-15T04:32:26.688Z,0
2018-02-15T04:33:26.673Z,0
2018-02-15T04:34:26.908Z,0
2018-02-15T04:35:26.890Z,0
2018-02-15T04:36:26.619Z,0
2018-02-15T04:37:26.348Z,0
2018-02-15T04:38:26.586Z,0
2018-02-15T04:39:26.815Z,0
2018-02-15T04:40:26.803Z,0
2018-02-15T04:41:26.784Z,0
2018-02-15T04:42:26.267Z,0
2018-02-15T04:43:26.499Z,0
2018-02-15T04:44:26.481Z,0
2018-02-15T04:45:26.471Z,0
2018-02-15T04:46:26.448Z,0
2018-02-15T04:47:26.442Z,0
2018-02-15T04:48:26.672Z,0
2018-02-15T04:49:26.397Z,0
2018-02-15T04:50:26.387Z,0
2018-02-15T04:51:26.616Z,0
2018-02-15T04:52:26.342Z,0
2018-02-15T04:53:26.578Z,0
2018-02-15T04:54:26.061Z,0
2018-02-15T04:55:26.045Z,0
2018-02-15T04:56:26.282Z,0
2018-02-15T04:57:26.515Z,0
2018-02-15T04:58:26.496Z,0
2018-02-15T04:59:25.974Z,0
2018-02-15T05:00:26.468Z,0
2018-02-15T05:01:26.188Z,0
2018-02-15T05:02:26.435Z,0
2018-02-15T05:03:26.440Z,0
2018-02-15T05:04:26.394Z,0
2018-02-15T05:05:26.127Z,0
2018-02-15T05:06:26.364Z,0
2018-02-15T05:07:25.837Z,0
2018-02-15T05:08:26.324Z,0
2018-02-15T05:09:26.315Z,0
2018-02-15T05:10:26.289Z,0
2018-02-15T05:11:26.021Z,0
2018-02-15T05:12:25.749Z,0
2018-02-15T05:13:26.239Z,0
2018-02-15T05:14:26.223Z,0
2018-02-15T05:15:26.204Z,0
2018-02-15T05:16:26.189Z,0
2018-02-15T05:17:25.922Z,0
2018-02-15T05:18:26.150Z,0
2018-02-15T05:19:25.881Z,0
2018-02-15T05:20:25.859Z,0
2018-02-15T05:21:26.106Z,0
2018-02-15T05:22:25.833Z,0
2018-02-15T05:23:25.810Z,0
2018-02-15T05:24:25.805Z,0
2018-02-15T05:25:26.036Z,0
2018-02-15T05:26:25.513Z,0
2018-02-15T05:27:26.005Z,0
2018-02-15T05:28:25.984Z,0
2018-02-15T05:29:25.967Z,0
2018-02-15T05:30:25.694Z,0
2018-02-15T05:31:25.676Z,0
2018-02-15T05:32:25.914Z,0
2018-02-15T05:33:25.389Z,0
2018-02-15T05:34:25.623Z,0
2018-02-15T05:35:25.640Z,0
2018-02-15T05:36:25.844Z,0
2018-02-15T05:37:25.577Z,0
2018-02-15T05:38:25.808Z,0
2018-02-15T05:39:25.794Z,0
2018-02-15T05:40:25.789Z,0
2018-02-15T05:41:25.500Z,0
2018-02-15T05:42:25.744Z,0
2018-02-15T05:43:25.734Z,0
2018-02-15T05:44:25.453Z,0
2018-02-15T05:45:25.448Z,0
2018-02-15T05:46:25.432Z,0
2018-02-15T05:47:25.658Z,0
2018-02-15T05:48:25.391Z,0
2018-02-15T05:49:25.370Z,0
2018-02-15T05:50:25.101Z,0
2018-02-15T05:51:25.599Z,0
2018-02-15T05:52:25.318Z,0
2018-02-15T05:53:25.046Z,0
2018-02-15T05:54:25.295Z,0
2018-02-15T05:55:25.014Z,0
2018-02-15T05:56:25.549Z,0
2018-02-15T05:57:25.487Z,0
2018-02-15T05:58:25.268Z,0
2018-02-15T05:59:25.450Z,0
2018-02-15T06:00:25.429Z,0
2018-02-15T06:01:24.916Z,0
2018-02-15T06:02:25.401Z,0
2018-02-15T06:03:25.385Z,0
2018-02-15T06:04:25.112Z,0
2018-02-15T06:05:25.350Z,0
2018-02-15T06:06:25.080Z,0
2018-02-15T06:07:25.061Z,0
2018-02-15T06:08:24.792Z,0
2018-02-15T06:09:25.022Z,0
2018-02-15T06:10:24.776Z,0
2018-02-15T06:11:24.993Z,0
2018-02-15T06:12:25.487Z,0
2018-02-15T06:13:24.962Z,0
2018-02-15T06:14:24.947Z,0
2018-02-15T06:15:25.180Z,0
2018-02-15T06:16:24.912Z,0
2018-02-15T06:17:25.154Z,5
2018-02-15T06:18:24.624Z,5
2018-02-15T06:19:25.118Z,5
2018-02-15T06:20:24.842Z,5
2018-02-15T06:21:25.083Z,5
2018-02-15T06:22:24.556Z,5
2018-02-15T06:23:24.789Z,5
2018-02-15T06:24:25.034Z,5
2018-02-15T06:25:25.047Z,5
2018-02-15T06:26:24.997Z,5
2018-02-15T06:27:24.975Z,5
2018-02-15T06:28:24.959Z,5
2018-02-15T06:29:24.943Z,5
2018-02-15T06:30:24.924Z,5
2018-02-15T06:31:24.401Z,10
2018-02-15T06:32:24.906Z,10
2018-02-15T06:33:24.622Z,10
2018-02-15T06:34:24.614Z,10
2018-02-15T06:35:24.587Z,15
2018-02-15T06:36:24.964Z,15
2018-02-15T06:37:24.558Z,15
2018-02-15T06:38:24.791Z,15
2018-02-15T06:39:24.263Z,15
2018-02-15T06:40:24.244Z,15
2018-02-15T06:41:24.746Z,15
2018-02-15T06:42:24.720Z,20
2018-02-15T06:43:24.463Z,20
2018-02-15T06:44:24.937Z,20
2018-02-15T06:45:24.439Z,25
2018-02-15T06:46:24.399Z,25
2018-02-15T06:47:24.236Z,30
2018-02-15T06:48:24.624Z,35
2018-02-15T06:49:24.609Z,40
2018-02-15T06:50:24.587Z,40
2018-02-15T06:51:24.576Z,35
2018-02-15T06:52:24.560Z,35
2018-02-15T06:53:24.028Z,40
2018-02-15T06:54:24.520Z,40
2018-02-15T06:55:24.498Z,40
2018-02-15T06:56:24.233Z,40
2018-02-15T06:57:24.477Z,45
2018-02-15T06:58:24.199Z,35
2018-02-15T06:59:24.188Z,35
2018-02-15T07:00:24.423Z,35
2018-02-15T07:01:24.406Z,30
2018-02-15T07:02:24.396Z,35
2018-02-15T07:03:24.368Z,35
2018-02-15T07:04:24.353Z,30
2018-02-15T07:05:24.345Z,30
2018-02-15T07:06:24.327Z,30
2018-02-15T07:07:24.312Z,35
2018-02-15T07:08:24.044Z,35
2018-02-15T07:09:24.032Z,40
2018-02-15T07:10:24.258Z,45
2018-02-15T07:11:24.240Z,40
2018-02-15T07:12:23.968Z,40
2018-02-15T07:13:23.951Z,45
2018-02-15T07:14:23.934Z,45
2018-02-15T07:15:24.508Z,45
2018-02-15T07:16:23.903Z,45
2018-02-15T07:17:24.137Z,45
2018-02-15T07:18:24.128Z,50
2018-02-15T07:19:23.849Z,45
2018-02-15T07:20:24.111Z,45
2018-02-15T07:21:23.565Z,50
2018-02-15T07:22:23.873Z,50
2018-02-15T07:23:24.046Z,45
2018-02-15T07:24:23.782Z,50
2018-02-15T07:25:23.778Z,50
2018-02-15T07:26:23.483Z,50
2018-02-15T07:27:23.979Z,60
2018-02-15T07:28:23.493Z,65
2018-02-15T07:29:23.440Z,75
2018-02-15T07:30:23.933Z,70
2018-02-15T07:31:23.664Z,60
2018-02-15T07:32:23.386Z,65
2018-02-15T07:33:23.878Z,70
2018-02-15T07:34:23.597Z,90
2018-02-15T07:35:23.840Z,90
2018-02-15T07:36:23.600Z,90
2018-02-15T07:37:23.553Z,95
2018-02-15T07:38:23.790Z,100
2018-02-15T07:39:23.791Z,100
2018-02-15T07:40:23.520Z,115
2018-02-15T07:41:23.755Z,110
2018-02-15T07:42:23.471Z,115
2018-02-15T07:43:23.470Z,135
2018-02-15T07:44:23.450Z,155
2018-02-15T07:45:23.171Z,160
2018-02-15T07:46:23.427Z,150
2018-02-15T07:47:23.390Z,160
2018-02-15T07:48:24.141Z,145
2018-02-15T07:49:23.400Z,140
2018-02-15T07:50:23.351Z,135
2018-02-15T07:51:23.328Z,145
2018-02-15T07:52:23.319Z,170
2018-02-15T07:53:23.362Z,170
2018-02-15T07:54:23.531Z,210
2018-02-15T07:55:23.528Z,210
2018-02-15T07:56:23.605Z,220
2018-02-15T07:57:22.984Z,205
2018-02-15T07:58:23.483Z,220
2018-02-15T07:59:23.201Z,205
2018-02-15T08:00:23.197Z,225
2018-02-15T08:01:23.418Z,250
2018-02-15T08:02:22.890Z,225
2018-02-15T08:03:23.397Z,200
2018-02-15T08:04:23.363Z,205
2018-02-15T08:05:23.363Z,215
2018-02-15T08:06:23.090Z,220
2018-02-15T08:07:22.818Z,290
2018-02-15T08:08:23.052Z,255
2018-02-15T08:09:23.040Z,250
2018-02-15T08:10:22.774Z,230
2018-02-15T08:11:23.320Z,280
2018-02-15T08:12:23.247Z,300
2018-02-15T08:13:23.027Z,270
2018-02-15T08:14:23.233Z,245
2018-02-15T08:15:22.950Z,250
2018-02-15T08:16:22.935Z,255
2018-02-15T08:17:23.164Z,245
2018-02-15T08:18:23.150Z,250
2018-02-15T08:19:23.135Z,240
2018-02-15T08:20:22.869Z,275
2018-02-15T08:21:22.861Z,270
2018-02-15T08:22:23.099Z,235
2018-02-15T08:23:23.085Z,265
2018-02-15T08:24:22.815Z,265
2018-02-15T08:25:22.540Z,265
2018-02-15T08:26:22.781Z,250
2018-02-15T08:27:22.776Z,235
2018-02-15T08:28:22.771Z,245
2018-02-15T08:29:22.995Z,255
2018-02-15T08:30:22.491Z,255
2018-02-15T08:31:22.955Z,250
2018-02-15T08:32:22.708Z,240
2018-02-15T08:33:22.164Z,230
2018-02-15T08:34:22.416Z,220
2018-02-15T08:35:22.899Z,220
2018-02-15T08:36:22.883Z,220
2018-02-15T08:37:22.872Z,230
2018-02-15T08:38:22.344Z,260
2018-02-15T08:39:22.870Z,265
2018-02-15T08:40:22.564Z,260
2018-02-15T08:41:22.048Z,240
2018-02-15T08:42:22.292Z,295
2018-02-15T08:43:22.780Z,290
2018-02-15T08:44:22.548Z,305
2018-02-15T08:45:22.503Z,340
2018-02-15T08:46:22.487Z,325
2018-02-15T08:47:22.732Z,310
2018-02-15T08:48:22.442Z,280
2018-02-15T08:49:22.466Z,260
2018-02-15T08:50:22.206Z,245
2018-02-15T08:51:22.157Z,265
2018-02-15T08:52:22.215Z,285
2018-02-15T08:53:22.637Z,310
2018-02-15T08:54:22.119Z,290
2018-02-15T08:55:22.605Z,330
2018-02-15T08:56:22.348Z,290
2018-02-15T08:57:22.578Z,275
2018-02-15T08:58:22.314Z,295
2018-02-15T08:59:22.303Z,320
2018-02-15T09:00:22.283Z,355
2018-02-15T09:01:22.283Z,325
2018-02-15T09:02:22.517Z,295
2018-02-15T09:03:22.318Z,260
2018-02-15T09:04:22.437Z,275
2018-02-15T09:05:22.231Z,305
2018-02-15T09:06:22.467Z,335
2018-02-15T09:07:21.421Z,315
2018-02-15T09:08:22.172Z,315
2018-02-15T09:09:22.155Z,315
2018-02-15T09:10:22.161Z,310
2018-02-15T09:11:22.141Z,295
2018-02-15T09:12:22.194Z,280
2018-02-15T09:13:21.868Z,295
2018-02-15T09:14:22.122Z,290
2018-02-15T09:15:22.081Z,295
2018-02-15T09:16:22.056Z,240
2018-02-15T09:17:22.319Z,290
2018-02-15T09:18:21.834Z,285
2018-02-15T09:19:22.547Z,265
2018-02-15T09:20:22.014Z,300
2018-02-15T09:21:22.018Z,335
2018-02-15T09:22:22.232Z,260
2018-02-15T09:23:21.966Z,290
2018-02-15T09:24:21.949Z,345
2018-02-15T09:25:21.724Z,390
2018-02-15T09:26:22.203Z,325
2018-02-15T09:27:21.687Z,285
2018-02-15T09:28:22.203Z,290
2018-02-15T09:29:22.142Z,330
2018-02-15T09:30:22.124Z,335
2018-02-15T09:31:22.115Z,335
2018-02-15T09:32:21.846Z,310
2018-02-15T09:33:21.831Z,325
2018-02-15T09:34:21.874Z,315
2018-02-15T09:35:21.812Z,310
2018-02-15T09:36:21.789Z,275
2018-02-15T09:37:21.768Z,305
2018-02-15T09:38:21.763Z,360
2018-02-15T09:39:22.004Z,320
2018-02-15T09:40:21.504Z,380
2018-02-15T09:41:22.027Z,325
2018-02-15T09:42:21.485Z,305
2018-02-15T09:43:21.457Z,350
2018-02-15T09:44:21.235Z,345
2018-02-15T09:45:21.733Z,415
2018-02-15T09:46:21.533Z,385
2018-02-15T09:47:21.940Z,380
2018-02-15T09:48:22.011Z,330
2018-02-15T09:49:21.961Z,355
2018-02-15T09:50:21.596Z,325
2018-02-15T09:51:21.581Z,270
2018-02-15T09:52:21.580Z,280
2018-02-15T09:53:21.556Z,295
2018-02-15T09:54:21.816Z,330
2018-02-15T09:55:21.285Z,330
2018-02-15T09:56:21.522Z,355
2018-02-15T09:57:21.000Z,285
2018-02-15T09:58:21.744Z,275
2018-02-15T09:59:21.724Z,285
2018-02-15T10:00:21.868Z,290
2018-02-15T10:01:21.488Z,280
2018-02-15T10:02:21.430Z,255
2018-02-15T10:03:21.421Z,235
2018-02-15T10:04:21.691Z,230
2018-02-15T10:05:21.671Z,245
2018-02-15T10:06:20.905Z,275
2018-02-15T10:07:21.376Z,310
2018-02-15T10:08:21.390Z,250
2018-02-15T10:09:20.832Z,230
2018-02-15T10:10:21.364Z,225
2018-02-15T10:11:21.327Z,225
2018-02-15T10:12:21.733Z,225
2018-02-15T10:13:21.332Z,230
2018-02-15T10:14:21.287Z,230
2018-02-15T10:15:21.515Z,230
2018-02-15T10:16:21.246Z,230
2018-02-15T10:17:21.234Z,240
2018-02-15T10:18:21.470Z,245
2018-02-15T10:19:21.457Z,240
2018-02-15T10:20:20.677Z,235
2018-02-15T10:21:21.183Z,245
2018-02-15T10:22:21.154Z,250
2018-02-15T10:23:20.637Z,250
2018-02-15T10:24:21.375Z,255
2018-02-15T10:25:20.603Z,255
2018-02-15T10:26:21.351Z,255
2018-02-15T10:27:21.368Z,265
2018-02-15T10:28:21.326Z,260
2018-02-15T10:29:21.338Z,260
2018-02-15T10:30:21.294Z,255
2018-02-15T10:31:21.302Z,260
2018-02-15T10:32:21.315Z,260
2018-02-15T10:33:20.741Z,260
2018-02-15T10:34:20.980Z,260
2018-02-15T10:35:20.972Z,260
2018-02-15T10:36:20.953Z,240
2018-02-15T10:37:20.943Z,235
2018-02-15T10:38:21.175Z,240
2018-02-15T10:39:21.177Z,250
2018-02-15T10:40:20.906Z,255
2018-02-15T10:41:21.138Z,260
2018-02-15T10:42:20.611Z,260
2018-02-15T10:43:20.605Z,265
2018-02-15T10:44:20.841Z,265
2018-02-15T10:45:20.925Z,265
2018-02-15T10:46:21.064Z,260
2018-02-15T10:47:21.049Z,260
2018-02-15T10:48:20.540Z,255
2018-02-15T10:49:20.776Z,245
2018-02-15T10:50:20.751Z,235
2018-02-15T10:51:20.986Z,235
2018-02-15T10:52:20.983Z,235
2018-02-15T10:53:20.971Z,240
2018-02-15T10:54:20.967Z,240
2018-02-15T10:55:20.935Z,250
2018-02-15T10:56:20.418Z,245
2018-02-15T10:57:20.909Z,250
2018-02-15T10:58:20.660Z,245
2018-02-15T10:59:20.881Z,245
2018-02-15T11:00:20.612Z,245
2018-02-15T11:01:20.849Z,225
2018-02-15T11:02:20.064Z,230
2018-02-15T11:03:20.576Z,230
2018-02-15T11:04:20.813Z,230
2018-02-15T11:05:20.847Z,245
2018-02-15T11:06:20.551Z,250
2018-02-15T11:07:20.530Z,250
2018-02-15T11:08:20.272Z,250
2018-02-15T11:09:20.479Z,250
2018-02-15T11:10:20.211Z,255
2018-02-15T11:11:20.187Z,260
2018-02-15T11:12:20.441Z,270
2018-02-15T11:13:20.422Z,275
2018-02-15T11:14:20.660Z,280
2018-02-15T11:15:20.133Z,280
2018-02-15T11:16:20.372Z,285
2018-02-15T11:17:20.617Z,285
2018-02-15T11:18:20.619Z,275
2018-02-15T11:19:20.335Z,280
2018-02-15T11:20:20.321Z,295
2018-02-15T11:21:20.303Z,280
2018-02-15T11:22:20.292Z,275
2018-02-15T11:23:20.541Z,275
2018-02-15T11:24:20.257Z,275
2018-02-15T11:25:20.276Z,275
2018-02-15T11:26:20.488Z,275
2018-02-15T11:27:20.629Z,280
2018-02-15T11:28:20.206Z,285
2018-02-15T11:29:20.517Z,290
2018-02-15T11:30:20.436Z,280
2018-02-15T11:31:20.427Z,275
2018-02-15T11:32:20.158Z,270
2018-02-15T11:33:20.145Z,260
2018-02-15T11:34:19.877Z,250
2018-02-15T11:35:19.870Z,245
2018-02-15T11:36:20.104Z,250
2018-02-15T11:37:20.363Z,245
2018-02-15T11:38:20.081Z,235
2018-02-15T11:39:20.071Z,220
2018-02-15T11:40:20.332Z,220
2018-02-15T11:41:20.284Z,220
2018-02-15T11:42:20.018Z,230
2018-02-15T11:43:20.048Z,235
2018-02-15T11:44:20.017Z,235
2018-02-15T11:45:19.978Z,230
2018-02-15T11:46:19.964Z,235
2018-02-15T11:47:20.202Z,235
2018-02-15T11:48:19.686Z,245
2018-02-15T11:49:19.939Z,245
2018-02-15T11:50:19.918Z,240
2018-02-15T11:51:19.389Z,245
2018-02-15T11:52:19.874Z,240
2018-02-15T11:53:20.137Z,240
2018-02-15T11:54:19.858Z,240
2018-02-15T11:55:20.120Z,235
2018-02-15T11:56:19.578Z,230
2018-02-15T11:57:20.065Z,220
2018-02-15T11:58:19.806Z,220
2018-02-15T11:59:19.794Z,210
2018-02-15T12:00:20.039Z,210
2018-02-15T12:01:19.763Z,210
2018-02-15T12:02:19.754Z,215
2018-02-15T12:03:19.728Z,220
2018-02-15T12:04:19.979Z,225
2018-02-15T12:05:20.135Z,235
2018-02-15T12:06:19.694Z,240
2018-02-15T12:07:19.678Z,250
2018-02-15T12:08:19.931Z,260
2018-02-15T12:09:19.398Z,275
2018-02-15T12:10:19.638Z,285
2018-02-15T12:11:19.880Z,285
2018-02-15T12:12:19.605Z,285
2018-02-15T12:13:19.917Z,290
2018-02-15T12:14:19.341Z,285
2018-02-15T12:15:19.827Z,285
2018-02-15T12:16:19.817Z,285
2018-02-15T12:17:19.540Z,280
2018-02-15T12:18:19.542Z,275
2018-02-15T12:19:19.788Z,265
2018-02-15T12:20:19.526Z,265
2018-02-15T12:21:19.896Z,255
2018-02-15T12:22:19.739Z,250
2018-02-15T12:23:19.722Z,245
2018-02-15T12:24:19.726Z,245
2018-02-15T12:25:19.691Z,240
2018-02-15T12:26:19.670Z,240
2018-02-15T12:27:19.672Z,240
2018-02-15T12:28:19.650Z,235
2018-02-15T12:29:19.384Z,240
2018-02-15T12:30:19.381Z,250
2018-02-15T12:31:18.846Z,260
2018-02-15T12:32:19.598Z,275
2018-02-15T12:33:19.327Z,290
2018-02-15T12:34:19.576Z,300
2018-02-15T12:35:19.316Z,305
2018-02-15T12:36:19.295Z,300
2018-02-15T12:37:19.281Z,300
2018-02-15T12:38:19.646Z,300
2018-02-15T12:39:19.255Z,295
2018-02-15T12:40:19.508Z,285
2018-02-15T12:41:18.771Z,275
2018-02-15T12:42:19.234Z,270
2018-02-15T12:43:18.704Z,270
2018-02-15T12:44:18.947Z,260
2018-02-15T12:45:19.194Z,260
2018-02-15T12:46:19.445Z,260
2018-02-15T12:47:19.222Z,260
2018-02-15T12:48:18.934Z,260
2018-02-15T12:49:19.618Z,265
2018-02-15T12:50:19.121Z,270
2018-02-15T12:51:19.363Z,270
2018-02-15T12:52:19.365Z,265
2018-02-15T12:53:18.824Z,260
2018-02-15T12:54:19.341Z,260
2018-02-15T12:55:19.072Z,255
2018-02-15T12:56:19.084Z,250
2018-02-15T12:57:19.039Z,245
2018-02-15T12:58:19.020Z,240
2018-02-15T12:59:19.087Z,235
2018-02-15T13:00:18.787Z,230
2018-02-15T13:01:19.260Z,225
2018-02-15T13:02:19.000Z,225
2018-02-15T13:03:19.214Z,215
2018-02-15T13:04:18.939Z,210
2018-02-15T13:05:18.998Z,205
2018-02-15T13:06:18.964Z,205
2018-02-15T13:07:18.658Z,210
2018-02-15T13:08:18.651Z,215
2018-02-15T13:09:18.896Z,220
2018-02-15T13:10:18.653Z,230
2018-02-15T13:11:19.101Z,240
2018-02-15T13:12:19.096Z,250
2018-02-15T13:13:18.571Z,255
2018-02-15T13:14:18.821Z,255
2018-02-15T13:15:18.834Z,260
2018-02-15T13:16:18.790Z,265
2018-02-15T13:17:19.039Z,260
2018-02-15T13:18:18.515Z,260
2018-02-15T13:19:18.493Z,255
2018-02-15T13:20:18.747Z,250
2018-02-15T13:21:19.000Z,250
2018-02-15T13:22:18.981Z,255
2018-02-15T13:23:18.445Z,260
2018-02-15T13:24:18.690Z,265
2018-02-15T13:25:18.422Z,275
2018-02-15T13:26:18.912Z,275
2018-02-15T13:27:18.923Z,275
2018-02-15T13:28:18.667Z,270
2018-02-15T13:29:18.672Z,265
2018-02-15T13:30:18.872Z,255
2018-02-15T13:31:18.862Z,250
2018-02-15T13:32:18.329Z,245
2018-02-15T13:33:18.575Z,250
2018-02-15T13:34:18.826Z,245
2018-02-15T13:35:18.895Z,250
2018-02-15T13:36:18.313Z,250
2018-02-15T13:37:18.526Z,245
2018-02-15T13:38:18.279Z,240
2018-02-15T13:39:18.768Z,235
2018-02-15T13:40:18.492Z,230
2018-02-15T13:41:18.493Z,225
2018-02-15T13:42:18.217Z,225
2018-02-15T13:43:18.747Z,225
2018-02-15T13:44:18.235Z,225
2018-02-15T13:45:18.689Z,230
2018-02-15T13:46:18.437Z,235
2018-02-15T13:47:33.079Z,240
2018-02-15T13:48:18.674Z,245
2018-02-15T13:49:17.881Z,245
2018-02-15T13:50:18.643Z,240
2018-02-15T13:51:18.638Z,235
2018-02-15T13:52:18.350Z,235
2018-02-15T13:53:18.593Z,220
2018-02-15T13:54:18.083Z,220
2018-02-15T13:55:18.570Z,215
2018-02-15T13:56:18.315Z,210
2018-02-15T13:57:18.314Z,210
2018-02-15T13:58:18.034Z,205
2018-02-15T13:59:18.274Z,205
2018-02-15T14:00:18.269Z,200
2018-02-15T14:01:17.992Z,190
2018-02-15T14:02:18.229Z,185
2018-02-15T14:03:18.478Z,180
2018-02-15T14:04:18.476Z,175
2018-02-15T14:05:18.476Z,165
2018-02-15T14:06:18.183Z,165
2018-02-15T14:07:18.177Z,165
2018-02-15T14:08:18.160Z,160
2018-02-15T14:09:18.407Z,150
2018-02-15T14:10:18.151Z,140
2018-02-15T14:11:18.134Z,140
2018-02-15T14:12:18.381Z,140
2018-02-15T14:13:17.853Z,135
2018-02-15T14:14:18.106Z,135
2018-02-15T14:15:18.125Z,135