createdAt,value
2023-01-13T00:00:05.401Z,5.61
2023-01-13T00:00:34.214Z,5.61
2023-01-13T00:01:05.494Z,5.61
2023-01-13T00:01:36.683Z,5.61
2023-01-13T00:02:08.449Z,5.61
2023-01-13T00:02:37.754Z,5.61
2023-01-13T00:03:09.356Z,5.50
2023-01-13T00:03:39.672Z,5.50
2023-01-13T00:04:11.284Z,5.50
2023-01-13T00:04:42.122Z,5.50
2023-01-13T00:05:13.446Z,5.50
2023-01-13T00:05:43.694Z,5.50
2023-01-13T00:06:15.383Z,5.50
2023-01-13T00:06:45.746Z,5.50
2023-01-13T00:07:18.665Z,5.61
2023-01-13T00:07:48.430Z,5.61
2023-01-13T00:08:19.487Z,5.50
2023-01-13T00:08:49.776Z,5.50
2023-01-13T00:09:21.402Z,5.50
2023-01-13T00:09:52.113Z,5.50
2023-01-13T00:10:24.267Z,5.50
2023-01-13T00:10:53.982Z,5.50
2023-01-13T00:11:25.468Z,5.50
2023-01-13T00:11:55.674Z,5.50
2023-01-13T00:12:28.367Z,5.50
2023-01-13T00:12:57.749Z,5.50
2023-01-13T00:13:29.370Z,5.50
2023-01-13T00:13:59.726Z,5.61
2023-01-13T00:14:31.407Z,5.61
2023-01-13T00:15:02.983Z,5.61
2023-01-13T00:15:33.580Z,5.61
2023-01-13T00:16:03.810Z,5.61
2023-01-13T00:16:35.720Z,5.61
2023-01-13T00:17:05.685Z,5.61
2023-01-13T00:17:38.354Z,5.61
2023-01-13T00:18:07.754Z,5.38
2023-01-13T00:18:39.516Z,5.38
2023-01-13T00:19:09.667Z,5.38
2023-01-13T00:19:41.875Z,5.27
2023-01-13T00:20:11.639Z,5.27
2023-01-13T00:20:48.319Z,5.22
2023-01-13T00:21:14.394Z,5.22
2023-01-13T00:21:45.476Z,5.22
2023-01-13T00:22:15.661Z,5.22
2023-01-13T00:22:48.562Z,5.22
2023-01-13T00:23:17.713Z,5.22
2023-01-13T00:23:48.765Z,5.22
2023-01-13T00:24:19.940Z,5.22
2023-01-13T00:24:51.283Z,5.22
2023-01-13T00:25:22.311Z,5.22
2023-01-13T00:25:53.383Z,5.22
2023-01-13T00:26:23.748Z,5.22
2023-01-13T00:26:55.375Z,5.22
2023-01-13T00:27:25.725Z,5.22
2023-01-13T00:27:58.319Z,5.22
2023-01-13T00:28:27.756Z,5.22
2023-01-13T00:28:59.351Z,5.22
2023-01-13T00:29:30.116Z,5.22
2023-01-13T00:30:03.281Z,5.22
2023-01-13T00:30:31.795Z,5.22
2023-01-13T00:31:03.527Z,5.11
2023-01-13T00:31:34.221Z,5.11
2023-01-13T00:32:05.399Z,5.11
2023-01-13T00:32:35.805Z,5.11
2023-01-13T00:33:08.869Z,5.11
2023-01-13T00:33:37.682Z,5.11
2023-01-13T00:34:09.425Z,5.11
2023-01-13T00:34:40.464Z,5.11
2023-01-13T00:35:11.794Z,5.11
2023-01-13T00:35:41.684Z,5.11
2023-01-13T00:36:13.308Z,5.11
2023-01-13T00:36:43.744Z,5.11
2023-01-13T00:37:15.909Z,5.00
2023-01-13T00:37:46.146Z,5.00
2023-01-13T00:38:18.602Z,5.00
2023-01-13T00:38:47.652Z,5.11
2023-01-13T00:39:20.433Z,5.11
2023-01-13T00:39:49.653Z,5.11
2023-01-13T00:40:23.652Z,5.11
2023-01-13T00:40:51.706Z,5.11
2023-01-13T00:41:23.519Z,5.11
2023-01-13T00:41:54.003Z,5.11
2023-01-13T00:42:25.537Z,5.11
2023-01-13T00:42:55.840Z,5.11
2023-01-13T00:43:28.594Z,5.11
2023-01-13T00:43:57.778Z,5.11
2023-01-13T00:44:29.379Z,5.11
2023-01-13T00:44:59.735Z,5.11
2023-01-13T00:45:32.588Z,5.11
2023-01-13T00:46:01.747Z,5.11
2023-01-13T00:46:33.537Z,5.11
2023-01-13T00:47:03.800Z,5.11
2023-01-13T00:47:35.464Z,5.11
2023-01-13T00:48:06.372Z,5.11
2023-01-13T00:48:38.300Z,5.22
2023-01-13T00:49:07.681Z,5.22
2023-01-13T00:49:39.398Z,5.22
2023-01-13T00:50:10.101Z,5.22
2023-01-13T00:50:41.962Z,5.22
2023-01-13T00:51:11.717Z,5.22
2023-01-13T00:51:43.334Z,5.11
2023-01-13T00:52:13.995Z,5.11
2023-01-13T00:52:45.289Z,5.11
2023-01-13T00:53:15.695Z,5.11
2023-01-13T00:53:48.483Z,5.11
2023-01-13T00:54:17.697Z,5.22
2023-01-13T00:54:49.969Z,5.22
2023-01-13T00:55:20.356Z,5.22
2023-01-13T00:55:51.412Z,5.22
2023-01-13T00:56:30.408Z,5.22
2023-01-13T00:56:53.505Z,5.22
2023-01-13T00:57:23.814Z,5.22
2023-01-13T00:57:55.472Z,5.22
2023-01-13T00:58:25.804Z,5.22
2023-01-13T00:58:58.368Z,5.22
2023-01-13T00:59:27.734Z,5.22
2023-01-13T00:59:59.367Z,5.22
2023-01-13T01:00:30.708Z,5.22
2023-01-13T01:01:01.615Z,5.22
2023-01-13T01:01:32.710Z,5.22
2023-01-13T01:02:03.575Z,5.27
2023-01-13T01:02:34.320Z,5.38
2023-01-13T01:03:05.415Z,5.38
2023-01-13T01:03:35.708Z,5.38
2023-01-13T01:04:08.586Z,5.38
2023-01-13T01:04:37.671Z,5.38
2023-01-13T01:05:10.726Z,5.38
2023-01-13T01:05:39.714Z,5.38
2023-01-13T01:06:11.614Z,5.27
2023-01-13T01:06:41.668Z,5.27
2023-01-13T01:07:13.378Z,5.27
2023-01-13T01:07:43.678Z,5.27
2023-01-13T01:08:15.405Z,5.27
2023-01-13T01:08:45.697Z,5.27
2023-01-13T01:09:18.373Z,5.27
2023-01-13T01:09:47.686Z,5.22
2023-01-13T01:10:19.801Z,5.11
2023-01-13T01:10:49.729Z,5.11
2023-01-13T01:11:21.771Z,5.11
2023-01-13T01:11:51.808Z,5.22
2023-01-13T01:12:23.605Z,5.22
2023-01-13T01:12:53.952Z,5.22
2023-01-13T01:13:25.462Z,5.22
2023-01-13T01:13:55.758Z,5.22
2023-01-13T01:14:28.310Z,5.22
2023-01-13T01:14:58.137Z,5.22
2023-01-13T01:15:30.383Z,5.22
2023-01-13T01:15:59.761Z,5.22
2023-01-13T01:16:31.426Z,5.22
2023-01-13T01:17:01.662Z,5.22
2023-01-13T01:17:33.940Z,5.11
2023-01-13T01:18:04.607Z,5.11
2023-01-13T01:18:35.470Z,5.11
2023-01-13T01:19:05.774Z,5.11
2023-01-13T01:19:38.260Z,5.11
2023-01-13T01:20:08.059Z,5.11
2023-01-13T01:20:40.030Z,5.11
2023-01-13T01:21:09.778Z,5.11
2023-01-13T01:21:41.478Z,5.11
2023-01-13T01:22:11.667Z,5.11
2023-01-13T01:22:43.291Z,5.11
2023-01-13T01:23:14.003Z,5.11
2023-01-13T01:23:44.713Z,5.11
2023-01-13T01:24:15.660Z,5.11
2023-01-13T01:24:48.506Z,5.00
2023-01-13T01:25:18.440Z,5.00
2023-01-13T01:25:49.276Z,5.00
2023-01-13T01:26:19.825Z,5.00
2023-01-13T01:26:51.666Z,5.11
2023-01-13T01:27:21.792Z,5.11
2023-01-13T01:27:53.385Z,5.11
2023-01-13T01:28:24.474Z,5.11
2023-01-13T01:28:55.269Z,5.11
2023-01-13T01:29:25.661Z,5.11
2023-01-13T01:30:00.367Z,5.11
2023-01-13T01:30:27.956Z,5.11
2023-01-13T01:31:00.046Z,5.11
2023-01-13T01:31:30.420Z,5.22
2023-01-13T01:32:00.916Z,5.22
2023-01-13T01:32:32.670Z,5.22
2023-01-13T01:33:02.827Z,5.22
2023-01-13T01:33:34.712Z,5.22
2023-01-13T01:34:04.708Z,5.11
2023-01-13T01:34:38.454Z,5.00
2023-01-13T01:35:08.229Z,5.00
2023-01-13T01:35:37.689Z,5.00
2023-01-13T01:36:09.534Z,5.00
2023-01-13T01:36:39.662Z,5.11
2023-01-13T01:37:11.416Z,5.11
2023-01-13T01:37:41.671Z,5.11
2023-01-13T01:38:13.264Z,5.00
2023-01-13T01:38:43.950Z,5.00
2023-01-13T01:39:15.482Z,5.00
2023-01-13T01:39:45.727Z,5.00
2023-01-13T01:40:20.547Z,5.00
2023-01-13T01:40:48.528Z,5.00
2023-01-13T01:41:18.977Z,5.00
2023-01-13T01:41:50.585Z,5.00
2023-01-13T01:42:20.779Z,5.11
2023-01-13T01:42:52.453Z,5.11
2023-01-13T01:43:22.677Z,5.00
2023-01-13T01:43:54.887Z,5.00
2023-01-13T01:44:24.715Z,5.00
2023-01-13T01:44:56.434Z,4.88
2023-01-13T01:45:28.542Z,4.88
2023-01-13T01:45:58.445Z,4.88
2023-01-13T01:46:28.921Z,4.88
2023-01-13T01:47:00.430Z,4.88
2023-01-13T01:47:30.718Z,4.88
2023-01-13T01:48:02.412Z,4.88
2023-01-13T01:48:33.616Z,4.88
2023-01-13T01:49:04.433Z,4.88
2023-01-13T01:49:35.044Z,4.88
2023-01-13T01:50:06.854Z,4.88
2023-01-13T01:50:37.700Z,4.88
2023-01-13T01:51:09.087Z,5.00
2023-01-13T01:51:38.715Z,5.00
2023-01-13T01:52:10.362Z,5.00
2023-01-13T01:52:40.720Z,5.00
2023-01-13T01:53:12.417Z,5.00
2023-01-13T01:53:42.656Z,4.88
2023-01-13T01:54:16.389Z,4.88
2023-01-13T01:54:44.687Z,4.88
2023-01-13T01:55:17.041Z,4.88
2023-01-13T01:55:47.636Z,4.88
2023-01-13T01:56:18.522Z,4.88
2023-01-13T01:56:49.093Z,4.88
2023-01-13T01:57:20.548Z,4.88
2023-01-13T01:57:50.708Z,5.00
2023-01-13T01:58:22.400Z,5.00
2023-01-13T01:58:52.729Z,5.00
2023-01-13T01:59:24.356Z,5.00
2023-01-13T01:59:54.665Z,5.00
2023-01-13T02:00:28.386Z,5.00
2023-01-13T02:01:01.268Z,5.00
2023-01-13T02:01:28.560Z,5.00
2023-01-13T02:01:59.264Z,5.00
2023-01-13T02:02:30.389Z,5.00
2023-01-13T02:03:00.838Z,5.00
2023-01-13T02:03:32.362Z,5.00
2023-01-13T02:04:02.752Z,5.00
2023-01-13T02:04:35.107Z,5.00
2023-01-13T02:05:05.540Z,5.00
2023-01-13T02:05:36.572Z,5.00
2023-01-13T02:06:07.689Z,4.88
2023-01-13T02:06:38.291Z,4.88
2023-01-13T02:07:08.659Z,4.88
2023-01-13T02:07:40.376Z,4.77
2023-01-13T02:08:10.665Z,4.77
2023-01-13T02:08:42.763Z,4.77
2023-01-13T02:09:12.666Z,4.72
2023-01-13T02:09:44.349Z,4.72
2023-01-13T02:10:15.196Z,4.72
2023-01-13T02:10:46.341Z,4.72
2023-01-13T02:11:18.158Z,4.72
2023-01-13T02:11:48.681Z,4.72
2023-01-13T02:12:18.715Z,4.72
2023-01-13T02:12:50.528Z,4.72
2023-01-13T02:13:20.796Z,4.72
2023-01-13T02:13:52.289Z,4.72
2023-01-13T02:14:22.688Z,4.72
2023-01-13T02:15:00.792Z,4.72
2023-01-13T02:15:25.371Z,4.61
2023-01-13T02:15:57.560Z,4.61
2023-01-13T02:16:27.798Z,4.61
2023-01-13T02:16:58.424Z,4.61
2023-01-13T02:17:28.664Z,4.61
2023-01-13T02:18:00.363Z,4.50
2023-01-13T02:18:30.682Z,4.50
2023-01-13T02:19:03.575Z,4.50
2023-01-13T02:19:32.701Z,4.50
2023-01-13T02:20:04.985Z,4.50
2023-01-13T02:20:39.183Z,4.38
2023-01-13T02:21:06.390Z,4.38
2023-01-13T02:21:37.658Z,4.38
2023-01-13T02:22:08.794Z,4.38
2023-01-13T02:22:38.688Z,4.38
2023-01-13T02:23:10.491Z,4.38
2023-01-13T02:23:40.699Z,4.50
2023-01-13T02:24:11.660Z,4.50
2023-01-13T02:24:42.669Z,4.38
2023-01-13T02:25:16.820Z,4.38
2023-01-13T02:25:44.910Z,4.38
2023-01-13T02:26:16.340Z,4.38
2023-01-13T02:26:47.648Z,4.38
2023-01-13T02:27:18.793Z,4.38
2023-01-13T02:27:48.860Z,4.50
2023-01-13T02:28:20.667Z,4.50
2023-01-13T02:28:51.484Z,4.50
2023-01-13T02:29:22.351Z,4.50
2023-01-13T02:29:52.717Z,4.38
2023-01-13T02:30:25.333Z,4.38
2023-01-13T02:30:54.713Z,4.38
2023-01-13T02:31:27.620Z,4.38
2023-01-13T02:31:57.754Z,4.38
2023-01-13T02:32:28.372Z,4.38
2023-01-13T02:32:58.749Z,4.38
2023-01-13T02:33:30.483Z,4.38
2023-01-13T02:34:00.990Z,4.38
2023-01-13T02:34:32.596Z,4.38
2023-01-13T02:35:03.308Z,4.38
2023-01-13T02:35:35.222Z,4.38
2023-01-13T02:36:04.691Z,4.38
2023-01-13T02:36:36.430Z,4.38
2023-01-13T02:37:07.668Z,4.38
2023-01-13T02:37:38.451Z,4.38
2023-01-13T02:38:08.681Z,4.38
2023-01-13T02:38:40.408Z,4.38
2023-01-13T02:39:10.691Z,4.50
2023-01-13T02:39:42.380Z,4.50
2023-01-13T02:40:13.101Z,4.61
2023-01-13T02:40:48.682Z,4.61
2023-01-13T02:41:14.662Z,4.61
2023-01-13T02:41:46.361Z,4.72
2023-01-13T02:42:17.764Z,4.72
2023-01-13T02:42:48.548Z,4.72
2023-01-13T02:43:18.812Z,4.72
2023-01-13T02:43:52.701Z,4.72
2023-01-13T02:44:20.818Z,4.72
2023-01-13T02:44:52.264Z,4.77
2023-01-13T02:45:23.726Z,4.77
2023-01-13T02:45:54.809Z,4.77
2023-01-13T02:46:24.916Z,4.77
2023-01-13T02:46:56.684Z,4.88
2023-01-13T02:47:27.689Z,4.88
2023-01-13T02:47:58.732Z,4.88
2023-01-13T02:48:28.631Z,4.88
2023-01-13T02:49:00.850Z,4.77
2023-01-13T02:49:30.684Z,4.77
2023-01-13T02:50:02.759Z,4.77
2023-01-13T02:50:32.689Z,4.77
2023-01-13T02:51:04.530Z,4.77
2023-01-13T02:51:34.792Z,4.88
2023-01-13T02:52:06.378Z,4.88
2023-01-13T02:52:37.700Z,4.88
2023-01-13T02:53:08.707Z,4.88
2023-01-13T02:53:38.653Z,4.88
2023-01-13T02:54:10.550Z,4.88
2023-01-13T02:54:40.707Z,4.88
2023-01-13T02:55:12.847Z,4.88
2023-01-13T02:55:43.372Z,5.11
2023-01-13T02:56:16.546Z,5.11
2023-01-13T02:56:44.676Z,5.22
2023-01-13T02:57:16.364Z,5.22
2023-01-13T02:57:47.729Z,5.22
2023-01-13T02:58:18.280Z,5.22
2023-01-13T02:58:49.092Z,5.22
2023-01-13T02:59:20.815Z,5.22
2023-01-13T02:59:50.877Z,5.11
2023-01-13T03:00:25.232Z,5.11
2023-01-13T03:00:54.420Z,5.11
2023-01-13T03:01:25.095Z,5.11
2023-01-13T03:01:55.255Z,5.11
2023-01-13T03:02:27.499Z,5.11
2023-01-13T03:02:57.846Z,5.11
2023-01-13T03:03:28.479Z,5.11
2023-01-13T03:03:58.810Z,5.11
2023-01-13T03:04:30.336Z,5.11
2023-01-13T03:05:09.110Z,5.22
2023-01-13T03:05:32.369Z,5.22
2023-01-13T03:06:02.989Z,5.22
2023-01-13T03:06:34.661Z,5.22
2023-01-13T03:07:04.711Z,5.11
2023-01-13T03:07:36.364Z,5.11
2023-01-13T03:08:07.665Z,5.11
2023-01-13T03:08:38.311Z,5.11
2023-01-13T03:09:09.290Z,5.22
2023-01-13T03:09:40.610Z,5.22
2023-01-13T03:10:11.145Z,5.22
2023-01-13T03:10:42.561Z,5.22
2023-01-13T03:11:12.645Z,5.22
2023-01-13T03:11:44.405Z,5.22
2023-01-13T03:12:14.634Z,5.22
2023-01-13T03:12:46.477Z,5.22
2023-01-13T03:13:17.763Z,5.22
2023-01-13T03:13:48.642Z,5.22
2023-01-13T03:14:18.715Z,5.22
2023-01-13T03:14:50.401Z,5.22
2023-01-13T03:15:21.586Z,5.22
2023-01-13T03:15:52.926Z,5.11
2023-01-13T03:16:22.713Z,5.11
2023-01-13T03:16:54.750Z,5.11
2023-01-13T03:17:24.665Z,5.11
2023-01-13T03:17:56.898Z,5.11
2023-01-13T03:18:28.430Z,5.22
2023-01-13T03:18:58.658Z,5.22
2023-01-13T03:19:28.673Z,5.22
2023-01-13T03:20:02.187Z,5.22
2023-01-13T03:20:37.158Z,5.22
2023-01-13T03:21:02.843Z,5.22
2023-01-13T03:21:32.749Z,5.22
2023-01-13T03:22:04.412Z,5.22
2023-01-13T03:22:35.356Z,5.22
2023-01-13T03:23:06.540Z,5.27
2023-01-13T03:23:37.654Z,5.27
2023-01-13T03:24:07.664Z,5.27
2023-01-13T03:24:38.674Z,5.27
2023-01-13T03:25:11.489Z,5.27
2023-01-13T03:25:40.669Z,5.27
2023-01-13T03:26:13.351Z,5.27
2023-01-13T03:26:42.855Z,5.27
2023-01-13T03:27:17.185Z,5.27
2023-01-13T03:27:44.684Z,5.38
2023-01-13T03:28:16.337Z,5.38
2023-01-13T03:28:47.665Z,5.27
2023-01-13T03:29:19.075Z,5.27
2023-01-13T03:29:48.751Z,5.27
2023-01-13T03:30:22.334Z,5.27
2023-01-13T03:30:50.772Z,5.27
2023-01-13T03:31:22.360Z,5.27
2023-01-13T03:31:52.712Z,5.27
2023-01-13T03:32:24.330Z,5.27
2023-01-13T03:32:54.705Z,5.22
2023-01-13T03:33:26.676Z,5.22
2023-01-13T03:33:57.647Z,5.22
2023-01-13T03:34:31.064Z,5.22
2023-01-13T03:34:59.334Z,5.22
2023-01-13T03:35:30.443Z,5.22
2023-01-13T03:36:01.915Z,5.22
2023-01-13T03:36:32.414Z,5.22
2023-01-13T03:37:02.829Z,5.22
2023-01-13T03:37:34.945Z,5.22
2023-01-13T03:38:05.122Z,5.22
2023-01-13T03:38:36.364Z,5.22
2023-01-13T03:39:07.658Z,5.22
2023-01-13T03:39:38.413Z,5.22
2023-01-13T03:40:09.379Z,5.22
2023-01-13T03:40:40.437Z,5.22
2023-01-13T03:41:10.898Z,5.22
2023-01-13T03:41:42.545Z,5.22
2023-01-13T03:42:12.723Z,5.22
2023-01-13T03:42:44.943Z,5.22
2023-01-13T03:43:14.647Z,5.11
2023-01-13T03:43:46.453Z,5.11
2023-01-13T03:44:17.648Z,5.11
2023-01-13T03:44:48.895Z,5.11
2023-01-13T03:45:20.393Z,5.11
2023-01-13T03:45:50.747Z,5.11
2023-01-13T03:46:20.772Z,5.11
2023-01-13T03:46:52.434Z,5.11
2023-01-13T03:47:22.619Z,5.11
2023-01-13T03:47:54.679Z,5.11
2023-01-13T03:48:24.738Z,5.11
2023-01-13T03:48:57.351Z,5.11
2023-01-13T03:49:28.010Z,5.11
2023-01-13T03:49:59.383Z,5.11
2023-01-13T03:50:28.652Z,5.11
2023-01-13T03:51:00.398Z,5.11
2023-01-13T03:51:30.651Z,5.11
2023-01-13T03:52:02.482Z,5.11
2023-01-13T03:52:32.620Z,5.22
2023-01-13T03:53:04.389Z,5.22
2023-01-13T03:53:36.699Z,5.22
2023-01-13T03:54:06.457Z,5.11
2023-01-13T03:54:37.618Z,5.11
2023-01-13T03:55:09.065Z,5.11
2023-01-13T03:55:38.765Z,5.11
2023-01-13T03:56:11.055Z,5.11
2023-01-13T03:56:40.650Z,5.11
2023-01-13T03:57:12.333Z,5.11
2023-01-13T03:57:42.679Z,5.11
2023-01-13T03:58:17.300Z,5.11
2023-01-13T03:58:44.648Z,5.11
2023-01-13T03:59:16.459Z,5.11
2023-01-13T03:59:47.670Z,5.11
2023-01-13T04:00:20.244Z,5.11
2023-01-13T04:00:49.171Z,5.11
2023-01-13T04:01:20.578Z,5.11
2023-01-13T04:01:51.199Z,5.11
2023-01-13T04:02:22.456Z,5.11
2023-01-13T04:02:53.448Z,5.11
2023-01-13T04:03:26.328Z,5.11
2023-01-13T04:03:54.738Z,5.11
2023-01-13T04:04:26.680Z,5.11
2023-01-13T04:04:58.217Z,5.00
2023-01-13T04:05:28.621Z,5.00
2023-01-13T04:05:58.811Z,5.00
2023-01-13T04:06:38.094Z,5.00
2023-01-13T04:07:01.221Z,5.00
2023-01-13T04:07:31.764Z,5.00
2023-01-13T04:08:03.700Z,5.00
2023-01-13T04:08:34.006Z,5.00
2023-01-13T04:09:05.445Z,5.00
2023-01-13T04:09:36.037Z,5.00
2023-01-13T04:10:08.952Z,5.00
2023-01-13T04:10:43.065Z,5.00
2023-01-13T04:11:10.163Z,5.00
2023-01-13T04:11:39.679Z,5.00
2023-01-13T04:12:11.359Z,5.00
2023-01-13T04:12:41.729Z,5.00
2023-01-13T04:13:13.392Z,5.00
2023-01-13T04:13:44.068Z,5.11
2023-01-13T04:14:15.306Z,5.11
2023-01-13T04:14:45.632Z,5.11
2023-01-13T04:15:19.624Z,5.22
2023-01-13T04:15:47.904Z,5.22
2023-01-13T04:16:20.138Z,5.22
2023-01-13T04:16:49.668Z,5.22
2023-01-13T04:17:21.355Z,5.22
2023-01-13T04:17:51.910Z,5.22
2023-01-13T04:18:23.567Z,5.22
2023-01-13T04:18:54.030Z,5.22
2023-01-13T04:19:25.429Z,5.22
2023-01-13T04:19:56.359Z,5.22
2023-01-13T04:20:32.301Z,5.22
2023-01-13T04:20:57.846Z,5.27
2023-01-13T04:21:29.490Z,5.38
2023-01-13T04:21:59.754Z,5.38
2023-01-13T04:22:31.672Z,5.38
2023-01-13T04:23:01.717Z,5.38
2023-01-13T04:23:33.524Z,5.38
2023-01-13T04:24:03.738Z,5.38
2023-01-13T04:24:34.638Z,5.38
2023-01-13T04:25:07.032Z,5.50
2023-01-13T04:25:37.745Z,5.50
2023-01-13T04:26:08.361Z,5.61
2023-01-13T04:26:38.633Z,5.61
2023-01-13T04:27:10.744Z,5.61
2023-01-13T04:27:40.677Z,5.61
2023-01-13T04:28:12.576Z,5.61
2023-01-13T04:28:42.619Z,5.61
2023-01-13T04:29:17.960Z,5.61
2023-01-13T04:29:44.669Z,5.61
2023-01-13T04:30:17.868Z,5.61
2023-01-13T04:30:47.826Z,5.61
2023-01-13T04:31:18.359Z,5.61
2023-01-13T04:31:48.796Z,5.61
2023-01-13T04:32:20.445Z,5.61
2023-01-13T04:32:50.754Z,5.61
2023-01-13T04:33:22.446Z,5.61
2023-01-13T04:33:53.050Z,5.72
2023-01-13T04:34:25.821Z,5.72
2023-01-13T04:34:54.651Z,5.77
2023-01-13T04:35:26.782Z,5.77
2023-01-13T04:35:57.699Z,5.77
2023-01-13T04:36:29.006Z,5.88
2023-01-13T04:36:58.611Z,5.88
2023-01-13T04:37:30.513Z,5.88
2023-01-13T04:38:00.828Z,6.00
2023-01-13T04:38:32.347Z,6.00
2023-01-13T04:39:02.847Z,6.00
2023-01-13T04:39:35.217Z,6.00
2023-01-13T04:40:05.713Z,6.00
2023-01-13T04:40:40.256Z,6.00
2023-01-13T04:41:07.627Z,6.00
2023-01-13T04:41:38.267Z,6.00
2023-01-13T04:42:08.652Z,6.00
2023-01-13T04:42:40.536Z,6.00
2023-01-13T04:43:10.694Z,6.00
2023-01-13T04:43:45.270Z,6.00
2023-01-13T04:44:12.641Z,6.00
2023-01-13T04:44:43.637Z,6.00
2023-01-13T04:45:16.341Z,6.00
2023-01-13T04:45:45.718Z,6.00
2023-01-13T04:46:18.359Z,6.00
2023-01-13T04:46:47.705Z,6.00
2023-01-13T04:47:19.520Z,6.00
2023-01-13T04:47:49.618Z,6.00
2023-01-13T04:48:21.392Z,6.00
2023-01-13T04:48:51.687Z,6.00
2023-01-13T04:49:23.351Z,6.00
2023-01-13T04:49:54.856Z,6.00
2023-01-13T04:50:25.806Z,6.00
2023-01-13T04:50:55.638Z,6.11
2023-01-13T04:51:28.594Z,6.11
2023-01-13T04:51:57.941Z,6.11
2023-01-13T04:52:29.350Z,6.11
2023-01-13T04:52:59.623Z,6.11
2023-01-13T04:53:31.379Z,6.11
2023-01-13T04:54:02.393Z,6.11
2023-01-13T04:54:33.647Z,6.11
2023-01-13T04:55:04.124Z,6.11
2023-01-13T04:55:35.447Z,6.11
2023-01-13T04:56:05.847Z,6.11
2023-01-13T04:56:38.432Z,6.00
2023-01-13T04:57:07.665Z,6.00
2023-01-13T04:57:39.448Z,6.00
2023-01-13T04:58:09.832Z,6.00
2023-01-13T04:58:41.390Z,6.00
2023-01-13T04:59:11.679Z,6.00
2023-01-13T04:59:43.389Z,6.11
2023-01-13T05:00:15.732Z,6.11
2023-01-13T05:00:50.793Z,6.11
2023-01-13T05:01:15.858Z,6.22
2023-01-13T05:01:48.586Z,6.22
2023-01-13T05:02:17.678Z,6.22
2023-01-13T05:02:49.455Z,6.22
2023-01-13T05:03:19.667Z,6.22
2023-01-13T05:03:51.377Z,6.22
2023-01-13T05:04:21.732Z,6.22
2023-01-13T05:04:53.374Z,6.22
2023-01-13T05:05:24.276Z,6.22
2023-01-13T05:05:55.367Z,6.22
2023-01-13T05:06:25.689Z,6.22
2023-01-13T05:06:58.345Z,6.22
2023-01-13T05:07:28.135Z,6.22
2023-01-13T05:07:59.325Z,6.22
2023-01-13T05:08:29.786Z,6.22
2023-01-13T05:09:01.541Z,6.22
2023-01-13T05:09:36.370Z,6.22
2023-01-13T05:10:04.620Z,6.22
2023-01-13T05:10:34.057Z,6.22
2023-01-13T05:11:05.363Z,6.22
2023-01-13T05:11:35.831Z,6.22
2023-01-13T05:12:08.368Z,6.22
2023-01-13T05:12:37.705Z,6.22
2023-01-13T05:13:10.468Z,6.22
2023-01-13T05:13:39.641Z,6.27
2023-01-13T05:14:11.345Z,6.27
2023-01-13T05:14:42.532Z,6.27
2023-01-13T05:15:14.545Z,6.27
2023-01-13T05:15:43.802Z,6.27
2023-01-13T05:16:15.377Z,6.27
2023-01-13T05:16:45.658Z,6.27
2023-01-13T05:17:18.897Z,6.22
2023-01-13T05:17:47.727Z,6.22
2023-01-13T05:18:19.434Z,6.22
2023-01-13T05:18:49.708Z,6.22
2023-01-13T05:19:21.418Z,6.22
2023-01-13T05:19:51.725Z,6.22
2023-01-13T05:20:24.121Z,6.22
2023-01-13T05:20:54.350Z,6.22
2023-01-13T05:21:25.449Z,6.22
2023-01-13T05:21:55.726Z,6.22
2023-01-13T05:22:28.357Z,6.22
2023-01-13T05:22:57.766Z,6.22
2023-01-13T05:23:29.997Z,6.22
2023-01-13T05:23:59.730Z,6.22
2023-01-13T05:24:30.704Z,6.27
2023-01-13T05:25:03.338Z,6.27
2023-01-13T05:25:32.720Z,6.27
2023-01-13T05:26:04.500Z,6.38
2023-01-13T05:26:34.733Z,6.38
2023-01-13T05:27:06.408Z,6.38
2023-01-13T05:27:37.682Z,6.38
2023-01-13T05:28:08.500Z,6.27
2023-01-13T05:28:38.733Z,6.27
2023-01-13T05:29:10.468Z,6.27
2023-01-13T05:29:40.740Z,6.38
2023-01-13T05:30:15.003Z,6.38
2023-01-13T05:30:42.739Z,6.38
2023-01-13T05:31:18.021Z,6.38
2023-01-13T05:31:44.669Z,6.38
2023-01-13T05:32:16.234Z,6.38
2023-01-13T05:32:47.645Z,6.38
2023-01-13T05:33:18.257Z,6.38
2023-01-13T05:33:49.086Z,6.38
2023-01-13T05:34:20.371Z,6.38
2023-01-13T05:34:50.751Z,6.38
2023-01-13T05:35:22.893Z,6.38
2023-01-13T05:35:52.681Z,6.38
2023-01-13T05:36:24.337Z,6.38
2023-01-13T05:36:54.632Z,6.38
2023-01-13T05:37:26.427Z,6.38
2023-01-13T05:37:57.689Z,6.38
2023-01-13T05:38:28.264Z,6.38
2023-01-13T05:38:58.688Z,6.27
2023-01-13T05:39:30.375Z,6.27
2023-01-13T05:40:01.825Z,6.27
2023-01-13T05:40:39.023Z,6.27
2023-01-13T05:41:03.451Z,6.27
2023-01-13T05:41:34.567Z,6.22
2023-01-13T05:42:04.628Z,6.22
2023-01-13T05:42:36.430Z,6.22
2023-01-13T05:43:07.638Z,6.22
2023-01-13T05:43:38.903Z,6.22
2023-01-13T05:44:08.778Z,6.22
2023-01-13T05:44:40.374Z,6.22
2023-01-13T05:45:11.895Z,6.22
2023-01-13T05:45:42.259Z,6.22
2023-01-13T05:46:12.752Z,6.27
2023-01-13T05:46:44.606Z,6.38
2023-01-13T05:47:14.617Z,6.38
2023-01-13T05:47:46.358Z,6.38
2023-01-13T05:48:17.656Z,6.38
2023-01-13T05:48:48.359Z,6.38
2023-01-13T05:49:18.853Z,6.38
2023-01-13T05:49:50.277Z,6.38
2023-01-13T05:50:21.828Z,6.38
2023-01-13T05:50:52.377Z,6.38
2023-01-13T05:51:22.755Z,6.38
2023-01-13T05:51:54.712Z,6.38
2023-01-13T05:52:24.629Z,6.38
2023-01-13T05:52:56.332Z,6.38
2023-01-13T05:53:27.712Z,6.50
2023-01-13T05:53:59.460Z,6.50
2023-01-13T05:54:29.292Z,6.50
2023-01-13T05:55:00.209Z,6.50
2023-01-13T05:55:31.302Z,6.50
2023-01-13T05:56:01.598Z,6.50
2023-01-13T05:56:33.411Z,6.61
2023-01-13T05:57:03.670Z,6.61
2023-01-13T05:57:35.543Z,6.61
2023-01-13T05:58:05.883Z,6.72
2023-01-13T05:58:38.350Z,6.72
2023-01-13T05:59:07.615Z,6.72
2023-01-13T05:59:41.255Z,6.72
2023-01-13T06:00:11.102Z,6.77
2023-01-13T06:00:46.238Z,6.77
2023-01-13T06:01:12.480Z,6.72
2023-01-13T06:01:42.675Z,6.72
2023-01-13T06:02:19.550Z,6.72
2023-01-13T06:02:44.803Z,6.72
2023-01-13T06:03:16.381Z,6.72
2023-01-13T06:03:48.345Z,6.72
2023-01-13T06:04:18.330Z,6.77
2023-01-13T06:04:48.908Z,6.77
2023-01-13T06:05:21.856Z,6.77
2023-01-13T06:05:50.850Z,6.77
2023-01-13T06:06:23.928Z,6.77
2023-01-13T06:06:52.702Z,6.77
2023-01-13T06:07:25.243Z,6.77
2023-01-13T06:07:55.285Z,6.77
2023-01-13T06:08:27.385Z,6.77
2023-01-13T06:08:57.726Z,6.77
2023-01-13T06:09:28.447Z,6.77
2023-01-13T06:09:59.051Z,6.77
2023-01-13T06:10:30.895Z,6.77
2023-01-13T06:11:00.856Z,6.72
2023-01-13T06:11:32.810Z,6.72
2023-01-13T06:12:02.916Z,6.72
2023-01-13T06:12:35.186Z,6.72
2023-01-13T06:13:05.658Z,6.72
2023-01-13T06:13:36.344Z,6.72
2023-01-13T06:14:07.626Z,6.72
2023-01-13T06:14:38.581Z,6.72
2023-01-13T06:15:10.113Z,6.72
2023-01-13T06:15:40.358Z,6.72
2023-01-13T06:16:10.666Z,6.72
2023-01-13T06:16:42.426Z,6.72
2023-01-13T06:17:12.768Z,6.72
2023-01-13T06:17:44.429Z,6.72
2023-01-13T06:18:14.719Z,6.77
2023-01-13T06:18:46.359Z,6.77
2023-01-13T06:19:17.657Z,6.77
2023-01-13T06:19:48.647Z,6.77
2023-01-13T06:20:19.339Z,6.77
2023-01-13T06:20:50.256Z,6.77
2023-01-13T06:21:21.308Z,6.77
2023-01-13T06:21:52.391Z,6.72
2023-01-13T06:22:22.681Z,6.72
2023-01-13T06:22:55.113Z,6.72
2023-01-13T06:23:24.659Z,6.72
2023-01-13T06:23:57.034Z,6.72
2023-01-13T06:24:27.879Z,6.72
2023-01-13T06:24:58.176Z,6.72
2023-01-13T06:25:29.343Z,6.72
2023-01-13T06:25:59.737Z,6.72
2023-01-13T06:26:31.352Z,6.77
2023-01-13T06:27:02.260Z,6.77
2023-01-13T06:27:33.366Z,6.77
2023-01-13T06:28:04.364Z,6.77
2023-01-13T06:28:35.407Z,6.77
2023-01-13T06:29:05.747Z,6.72
2023-01-13T06:29:39.239Z,6.72
2023-01-13T06:30:08.519Z,6.72
2023-01-13T06:30:38.762Z,6.72
2023-01-13T06:31:10.633Z,6.77
2023-01-13T06:31:40.718Z,6.77
2023-01-13T06:32:12.428Z,6.77
2023-01-13T06:32:42.639Z,6.77
2023-01-13T06:33:16.283Z,6.77
2023-01-13T06:33:44.681Z,6.77
2023-01-13T06:34:16.294Z,6.77
2023-01-13T06:34:47.669Z,6.77
2023-01-13T06:35:19.118Z,6.77
2023-01-13T06:35:48.758Z,6.77
2023-01-13T06:36:20.346Z,6.77
2023-01-13T06:36:50.825Z,6.77
2023-01-13T06:37:22.946Z,6.77
2023-01-13T06:37:52.631Z,6.77
2023-01-13T06:38:24.304Z,6.77
2023-01-13T06:38:54.598Z,6.77
2023-01-13T06:39:26.348Z,6.72
2023-01-13T06:39:58.877Z,6.72
2023-01-13T06:40:37.037Z,6.72
2023-01-13T06:40:58.646Z,6.72
2023-01-13T06:41:30.573Z,6.72
2023-01-13T06:42:01.021Z,6.61
2023-01-13T06:42:32.568Z,6.61
2023-01-13T06:43:02.790Z,6.61
2023-01-13T06:43:34.831Z,6.61
2023-01-13T06:44:04.677Z,6.61
2023-01-13T06:44:36.360Z,6.72
2023-01-13T06:45:08.623Z,6.72
2023-01-13T06:45:39.704Z,6.72
2023-01-13T06:46:08.672Z,6.61
2023-01-13T06:46:40.452Z,6.27
2023-01-13T06:47:10.666Z,5.72
2023-01-13T06:47:43.209Z,5.27
2023-01-13T06:48:13.337Z,5.22
2023-01-13T06:48:44.397Z,5.11
2023-01-13T06:49:14.633Z,5.11
2023-01-13T06:49:46.276Z,5.11
2023-01-13T06:50:18.029Z,5.11
2023-01-13T06:50:49.121Z,5.11
2023-01-13T06:51:18.924Z,5.50
2023-01-13T06:51:50.454Z,5.72
2023-01-13T06:52:20.627Z,5.72