createdAt,value
2023-04-13T00:05:50.407Z,977
2023-04-13T00:11:50.327Z,977
2023-04-13T00:17:50.377Z,977
2023-04-13T00:23:50.316Z,977
2023-04-13T00:29:50.321Z,977
2023-04-13T00:35:50.370Z,977
2023-04-13T00:41:50.327Z,977
2023-04-13T00:47:50.456Z,977
2023-04-13T00:53:50.324Z,977
2023-04-13T00:59:50.327Z,977
2023-04-13T01:05:50.505Z,977
2023-04-13T01:11:50.320Z,977
2023-04-13T01:18:00.641Z,977
2023-04-13T01:23:50.309Z,977
2023-04-13T01:29:50.320Z,977
2023-04-13T01:35:50.316Z,977
2023-04-13T01:41:50.321Z,977
2023-04-13T01:47:50.418Z,977
2023-04-13T01:53:50.312Z,977
2023-04-13T01:59:50.305Z,977
2023-04-13T02:05:50.311Z,977
2023-04-13T02:11:50.318Z,977
2023-04-13T02:17:50.363Z,977
2023-04-13T02:23:50.306Z,977
2023-04-13T02:29:50.329Z,977
2023-04-13T02:35:50.289Z,977
2023-04-13T02:41:50.308Z,977
2023-04-13T02:47:50.352Z,977
2023-04-13T02:53:50.310Z,977
2023-04-13T02:59:50.336Z,977
2023-04-13T03:05:50.335Z,977
2023-04-13T03:11:50.292Z,977
2023-04-13T03:17:50.314Z,977
2023-04-13T03:23:50.356Z,976
2023-04-13T03:29:50.352Z,977
2023-04-13T03:35:50.294Z,977
2023-04-13T03:41:50.388Z,977
2023-04-13T03:47:50.351Z,977
2023-04-13T03:53:50.300Z,976
2023-04-13T03:59:50.326Z,977
2023-04-13T04:05:50.276Z,977
2023-04-13T04:11:50.278Z,977
2023-04-13T04:17:50.462Z,977
2023-04-13T04:23:50.291Z,977
2023-04-13T04:29:50.288Z,977
2023-04-13T04:35:50.317Z,977
2023-04-13T04:41:50.312Z,977
2023-04-13T04:47:50.419Z,977
2023-04-13T04:53:50.285Z,977
2023-04-13T04:59:50.286Z,977
2023-04-13T05:05:50.276Z,977
2023-04-13T05:11:50.305Z,977
2023-04-13T05:17:50.341Z,978
2023-04-13T05:23:50.295Z,978
2023-04-13T05:29:50.286Z,978
2023-04-13T05:35:50.297Z,978
2023-04-13T05:41:50.334Z,978
2023-04-13T05:47:50.341Z,978
2023-04-13T05:53:50.272Z,978
2023-04-13T05:59:50.285Z,978
2023-04-13T06:05:50.285Z,978
2023-04-13T06:11:50.267Z,978
2023-04-13T06:17:50.283Z,979
2023-04-13T06:23:50.274Z,979
2023-04-13T06:29:50.286Z,979
2023-04-13T06:35:50.260Z,979
2023-04-13T06:41:50.291Z,979
2023-04-13T06:47:50.297Z,979
2023-04-13T06:53:50.273Z,979
2023-04-13T06:59:50.272Z,979
2023-04-13T07:05:50.281Z,979
2023-04-13T07:11:50.312Z,979
2023-04-13T07:17:50.384Z,979
2023-04-13T07:23:50.293Z,979
2023-04-13T07:29:50.272Z,980
2023-04-13T07:35:50.281Z,980
2023-04-13T07:41:50.269Z,980
2023-04-13T07:47:50.321Z,980
2023-04-13T07:53:50.262Z,980
2023-04-13T07:59:50.284Z,980
2023-04-13T08:05:50.280Z,980
2023-04-13T08:11:50.283Z,980
2023-04-13T08:17:50.352Z,980
2023-04-13T08:23:50.289Z,980
2023-04-13T08:29:50.309Z,980
2023-04-13T08:35:50.312Z,980
2023-04-13T08:41:50.281Z,980
2023-04-13T08:47:50.313Z,981
2023-04-13T08:53:50.282Z,981
2023-04-13T08:59:50.264Z,981
2023-04-13T09:05:50.322Z,981
2023-04-13T09:11:52.009Z,981
2023-04-13T09:17:50.305Z,981
2023-04-13T09:23:50.285Z,981
2023-04-13T09:29:50.311Z,981
2023-04-13T09:35:50.309Z,981
2023-04-13T09:41:50.300Z,981
2023-04-13T09:47:50.368Z,981
2023-04-13T09:53:50.288Z,981
2023-04-13T09:59:50.280Z,981
2023-04-13T10:05:59.674Z,981
2023-04-13T10:11:50.296Z,981
2023-04-13T10:17:50.420Z,981
2023-04-13T10:23:50.276Z,981
2023-04-13T10:29:50.371Z,981
2023-04-13T10:35:50.289Z,981
2023-04-13T10:41:50.280Z,981
2023-04-13T10:47:50.321Z,981
2023-04-13T10:53:50.275Z,981
2023-04-13T11:05:50.335Z,981
2023-04-13T11:11:50.289Z,981
2023-04-13T11:17:50.322Z,981
2023-04-13T11:23:50.283Z,981
2023-04-13T11:29:50.314Z,982
2023-04-13T11:35:50.541Z,981
2023-04-13T11:41:50.325Z,982
2023-04-13T11:47:50.372Z,982
2023-04-13T11:53:50.286Z,982
2023-04-13T11:59:50.313Z,982
2023-04-13T12:05:50.802Z,982
2023-04-13T12:11:58.377Z,982
2023-04-13T12:17:57.283Z,982
2023-04-13T12:23:50.303Z,982
2023-04-13T12:29:50.291Z,982
2023-04-13T12:35:50.318Z,982
2023-04-13T12:41:50.283Z,982
2023-04-13T12:47:50.344Z,982
2023-04-13T12:53:50.303Z,982
2023-04-13T12:59:50.332Z,982
2023-04-13T13:05:50.299Z,982
2023-04-13T13:11:50.316Z,982
2023-04-13T13:17:50.332Z,982
2023-04-13T13:23:50.300Z,982
2023-04-13T13:29:50.297Z,982
2023-04-13T13:35:50.282Z,982
2023-04-13T13:41:50.350Z,982
2023-04-13T13:47:50.345Z,982
2023-04-13T13:53:50.301Z,982
2023-04-13T13:59:50.309Z,982
2023-04-13T14:05:50.306Z,982
2023-04-13T14:11:50.303Z,982
2023-04-13T14:18:02.580Z,982
2023-04-13T14:23:50.331Z,982
2023-04-13T14:29:50.298Z,982
2023-04-13T14:41:50.303Z,982
2023-04-13T14:47:50.397Z,982
2023-04-13T14:53:50.285Z,982
2023-04-13T14:59:50.321Z,982
2023-04-13T15:05:50.523Z,982
2023-04-13T15:11:51.342Z,982
2023-04-13T15:17:50.367Z,982
2023-04-13T15:29:50.311Z,982
2023-04-13T15:35:50.304Z,982
2023-04-13T15:41:50.290Z,983
2023-04-13T15:47:50.340Z,983
2023-04-13T15:53:50.333Z,983
2023-04-13T15:59:50.316Z,983
2023-04-13T16:05:50.327Z,983
2023-04-13T16:11:50.285Z,983
2023-04-13T16:17:50.309Z,983
2023-04-13T16:23:50.293Z,983
2023-04-13T16:29:50.295Z,983
2023-04-13T16:35:50.298Z,983
2023-04-13T16:41:50.356Z,983
2023-04-13T16:47:50.394Z,983
2023-04-13T16:53:50.304Z,983
2023-04-13T16:59:50.289Z,983
2023-04-13T17:05:50.303Z,983
2023-04-13T17:11:50.305Z,983
2023-04-13T17:18:00.620Z,983
2023-04-13T17:23:50.301Z,983
2023-04-13T17:29:50.313Z,984
2023-04-13T17:35:50.303Z,984
2023-04-13T17:41:50.304Z,984
2023-04-13T17:47:50.359Z,984
2023-04-13T17:53:50.290Z,984
2023-04-13T17:59:50.299Z,984
2023-04-13T18:05:50.315Z,984
2023-04-13T18:11:50.297Z,984
2023-04-13T18:17:50.377Z,984
2023-04-13T18:23:50.297Z,984
2023-04-13T18:29:50.299Z,984
2023-04-13T18:35:50.360Z,984
2023-04-13T18:41:50.319Z,984
2023-04-13T18:47:50.360Z,984
2023-04-13T18:53:50.336Z,985
2023-04-13T18:59:50.331Z,985
2023-04-13T19:05:50.312Z,985
2023-04-13T19:11:50.340Z,985
2023-04-13T19:17:50.519Z,985
2023-04-13T19:23:50.313Z,985
2023-04-13T19:29:50.316Z,985
2023-04-13T19:35:50.321Z,985
2023-04-13T19:41:50.379Z,985
2023-04-13T19:47:50.348Z,986
2023-04-13T19:53:50.299Z,986
2023-04-13T19:59:50.327Z,986
2023-04-13T20:05:50.333Z,986
2023-04-13T20:11:50.322Z,986
2023-04-13T20:17:50.416Z,986
2023-04-13T20:23:50.292Z,986
2023-04-13T20:29:50.294Z,986
2023-04-13T20:35:50.328Z,986
2023-04-13T20:41:50.302Z,986
2023-04-13T20:47:50.340Z,986
2023-04-13T20:53:50.313Z,986
2023-04-13T20:59:50.308Z,986
2023-04-13T21:05:50.302Z,986
2023-04-13T21:11:50.309Z,986
2023-04-13T21:17:50.329Z,986
2023-04-13T21:23:50.291Z,986
2023-04-13T21:29:50.316Z,986
2023-04-13T21:35:50.297Z,986
2023-04-13T21:41:50.304Z,986
2023-04-13T21:47:50.343Z,986
2023-04-13T21:53:50.307Z,986
2023-04-13T21:59:50.296Z,986
2023-04-13T22:05:50.304Z,986
2023-04-13T22:11:50.314Z,986
2023-04-13T22:17:50.328Z,986
2023-04-13T22:23:50.295Z,986
2023-04-13T22:29:50.305Z,986
2023-04-13T22:35:50.301Z,986
2023-04-13T22:41:50.351Z,986
2023-04-13T22:47:50.334Z,986
2023-04-13T22:53:50.337Z,986
2023-04-13T22:59:50.293Z,986
2023-04-13T23:05:50.291Z,986
2023-04-13T23:11:50.378Z,986
2023-04-13T23:17:50.317Z,986
2023-04-13T23:23:50.482Z,986
2023-04-13T23:29:50.300Z,986
2023-04-13T23:35:50.293Z,986
2023-04-13T23:41:50.319Z,986
2023-04-13T23:47:50.374Z,986
2023-04-13T23:53:50.307Z,986
2023-04-13T23:59:50.295Z,986
