createdAt,value
2018-04-27T00:00:16.229Z,0.00
2018-04-27T00:01:16.203Z,0.00
2018-04-27T00:02:16.177Z,0.00
2018-04-27T00:03:16.157Z,0.00
2018-04-27T00:04:16.130Z,0.00
2018-04-27T00:05:16.107Z,0.00
2018-04-27T00:06:16.089Z,0.00
2018-04-27T00:07:16.080Z,0.00
2018-04-27T00:08:16.036Z,0.00
2018-04-27T00:09:16.022Z,0.00
2018-04-27T00:10:15.991Z,0.00
2018-04-27T00:11:15.965Z,0.00
2018-04-27T00:12:15.951Z,0.00
2018-04-27T00:13:15.923Z,0.00
2018-04-27T00:14:15.904Z,0.00
2018-04-27T00:15:15.876Z,0.00
2018-04-27T00:16:15.852Z,0.00
2018-04-27T00:17:15.830Z,0.00
2018-04-27T00:18:15.811Z,0.00
2018-04-27T00:19:15.811Z,0.00
2018-04-27T00:20:15.758Z,0.00
2018-04-27T00:21:15.782Z,0.00
2018-04-27T00:22:15.716Z,0.00
2018-04-27T00:23:15.701Z,0.00
2018-04-27T00:24:15.668Z,0.00
2018-04-27T00:25:15.643Z,0.00
2018-04-27T00:26:15.624Z,0.00
2018-04-27T00:27:15.596Z,0.00
2018-04-27T00:28:15.576Z,0.00
2018-04-27T00:29:15.551Z,0.00
2018-04-27T00:30:15.554Z,0.00
2018-04-27T00:31:15.516Z,0.00
2018-04-27T00:32:15.488Z,0.00
2018-04-27T00:33:15.467Z,0.00
2018-04-27T00:34:15.517Z,0.00
2018-04-27T00:35:15.413Z,0.00
2018-04-27T00:36:15.394Z,0.00
2018-04-27T00:37:15.395Z,0.00
2018-04-27T00:38:15.350Z,0.00
2018-04-27T00:39:15.321Z,0.00
2018-04-27T00:40:15.307Z,0.00
2018-04-27T00:41:15.277Z,0.00
2018-04-27T00:42:15.251Z,0.00
2018-04-27T00:43:15.231Z,0.00
2018-04-27T00:44:15.209Z,0.00
2018-04-27T00:45:15.200Z,0.00
2018-04-27T00:46:15.163Z,0.00
2018-04-27T00:47:15.138Z,0.00
2018-04-27T00:48:15.119Z,0.00
2018-04-27T00:49:15.098Z,0.00
2018-04-27T00:50:15.090Z,0.00
2018-04-27T00:51:15.046Z,0.00
2018-04-27T00:52:15.022Z,0.00
2018-04-27T00:53:14.999Z,0.00
2018-04-27T00:54:14.976Z,0.00
2018-04-27T00:55:14.964Z,0.00
2018-04-27T00:56:14.924Z,0.00
2018-04-27T00:57:14.904Z,0.00
2018-04-27T00:58:14.882Z,0.00
2018-04-27T00:59:14.908Z,0.00
2018-04-27T01:00:14.842Z,0.00
2018-04-27T01:01:14.810Z,0.00
2018-04-27T01:02:14.801Z,0.00
2018-04-27T01:03:14.766Z,0.00
2018-04-27T01:04:14.751Z,0.00
2018-04-27T01:05:14.720Z,0.00
2018-04-27T01:06:14.695Z,0.00
2018-04-27T01:07:14.690Z,0.00
2018-04-27T01:08:14.654Z,0.00
2018-04-27T01:09:14.631Z,0.00
2018-04-27T01:10:14.603Z,0.00
2018-04-27T01:11:14.579Z,0.00
2018-04-27T01:12:14.559Z,0.00
2018-04-27T01:13:14.538Z,0.00
2018-04-27T01:14:14.512Z,0.00
2018-04-27T01:15:14.487Z,0.00
2018-04-27T01:16:14.482Z,0.00
2018-04-27T01:17:14.460Z,0.00
2018-04-27T01:18:14.432Z,0.00
2018-04-27T01:19:14.409Z,0.00
2018-04-27T01:20:14.398Z,0.00
2018-04-27T01:21:14.347Z,0.00
2018-04-27T01:22:14.326Z,0.00
2018-04-27T01:23:14.301Z,0.00
2018-04-27T01:24:14.280Z,0.00
2018-04-27T01:25:29.142Z,0.00
2018-04-27T01:26:14.247Z,0.00
2018-04-27T01:27:14.215Z,0.00
2018-04-27T01:28:14.188Z,0.00
2018-04-27T01:29:14.164Z,0.00
2018-04-27T01:30:14.139Z,0.00
2018-04-27T01:31:14.118Z,0.00
2018-04-27T01:32:14.093Z,0.00
2018-04-27T01:33:14.066Z,0.00
2018-04-27T01:34:14.047Z,0.00
2018-04-27T01:35:14.022Z,0.00
2018-04-27T01:36:14.003Z,0.00
2018-04-27T01:37:14.018Z,0.00
2018-04-27T01:38:13.953Z,0.00
2018-04-27T01:39:13.975Z,0.00
2018-04-27T01:40:13.907Z,0.00
2018-04-27T01:41:13.881Z,0.00
2018-04-27T01:42:13.863Z,0.00
2018-04-27T01:43:13.836Z,0.00
2018-04-27T01:44:13.819Z,0.00
2018-04-27T01:45:13.790Z,0.00
2018-04-27T01:46:13.769Z,0.00
2018-04-27T01:47:13.747Z,0.00
2018-04-27T01:48:13.724Z,0.00
2018-04-27T01:49:13.697Z,0.00
2018-04-27T01:50:13.680Z,0.00
2018-04-27T01:51:13.652Z,0.00
2018-04-27T01:52:13.629Z,0.00
2018-04-27T01:53:13.605Z,0.00
2018-04-27T01:54:13.586Z,0.00
2018-04-27T01:55:13.564Z,0.00
2018-04-27T01:56:13.535Z,0.00
2018-04-27T01:57:13.511Z,0.00
2018-04-27T01:58:13.486Z,0.00
2018-04-27T01:59:13.471Z,0.00
2018-04-27T02:00:13.448Z,0.00
2018-04-27T02:01:13.417Z,0.00
2018-04-27T02:02:13.404Z,0.00
2018-04-27T02:03:13.377Z,0.00
2018-04-27T02:04:13.351Z,0.00
2018-04-27T02:05:13.325Z,0.00
2018-04-27T02:06:13.300Z,0.00
2018-04-27T02:07:13.293Z,0.00
2018-04-27T02:08:13.263Z,0.00
2018-04-27T02:09:13.233Z,0.00
2018-04-27T02:10:13.210Z,0.00
2018-04-27T02:11:13.186Z,0.00
2018-04-27T02:12:13.166Z,0.00
2018-04-27T02:13:13.137Z,0.00
2018-04-27T02:14:13.119Z,0.00
2018-04-27T02:15:13.109Z,0.00
2018-04-27T02:16:13.068Z,0.00
2018-04-27T02:17:13.048Z,0.00
2018-04-27T02:18:13.078Z,0.00
2018-04-27T02:19:13.001Z,0.00
2018-04-27T02:20:13.087Z,0.00
2018-04-27T02:21:12.951Z,0.00
2018-04-27T02:22:12.930Z,0.00
2018-04-27T02:23:12.911Z,0.00
2018-04-27T02:24:12.885Z,0.00
2018-04-27T02:25:12.859Z,0.00
2018-04-27T02:26:12.834Z,0.00
2018-04-27T02:27:12.816Z,0.00
2018-04-27T02:28:12.791Z,0.00
2018-04-27T02:29:12.759Z,0.00
2018-04-27T02:30:12.741Z,0.00
2018-04-27T02:31:12.718Z,0.00
2018-04-27T02:32:12.700Z,0.00
2018-04-27T02:33:12.676Z,0.00
2018-04-27T02:34:12.655Z,0.00
2018-04-27T02:35:12.622Z,0.00
2018-04-27T02:36:12.604Z,0.00
2018-04-27T02:37:12.573Z,0.00
2018-04-27T02:38:12.552Z,0.00
2018-04-27T02:39:12.537Z,0.00
2018-04-27T02:40:12.534Z,0.00
2018-04-27T02:41:12.591Z,0.00
2018-04-27T02:42:12.474Z,0.00
2018-04-27T02:43:12.430Z,0.00
2018-04-27T02:44:12.413Z,0.00
2018-04-27T02:45:12.384Z,0.00
2018-04-27T02:46:12.359Z,0.00
2018-04-27T02:47:12.339Z,0.00
2018-04-27T02:48:12.313Z,0.00
2018-04-27T02:49:12.291Z,0.00
2018-04-27T02:50:12.269Z,0.00
2018-04-27T02:51:12.245Z,0.00
2018-04-27T02:52:12.222Z,0.00
2018-04-27T02:53:12.197Z,0.00
2018-04-27T02:54:12.176Z,0.00
2018-04-27T02:55:12.179Z,0.00
2018-04-27T02:56:12.140Z,0.00
2018-04-27T02:57:12.099Z,0.00
2018-04-27T02:58:12.076Z,0.00
2018-04-27T02:59:12.058Z,0.00
2018-04-27T03:00:12.030Z,0.00
2018-04-27T03:01:12.012Z,0.00
2018-04-27T03:02:11.984Z,0.00
2018-04-27T03:03:11.958Z,0.00
2018-04-27T03:04:11.938Z,0.00
2018-04-27T03:05:11.914Z,0.00
2018-04-27T03:06:11.893Z,0.00
2018-04-27T03:07:11.863Z,0.00
2018-04-27T03:08:11.853Z,0.00
2018-04-27T03:09:11.815Z,0.00
2018-04-27T03:10:11.794Z,0.00
2018-04-27T03:11:11.769Z,0.00
2018-04-27T03:12:11.750Z,0.00
2018-04-27T03:13:11.719Z,0.00
2018-04-27T03:14:11.698Z,0.00
2018-04-27T03:15:11.677Z,0.00
2018-04-27T03:16:11.670Z,0.00
2018-04-27T03:17:11.629Z,0.00
2018-04-27T03:18:11.604Z,0.00
2018-04-27T03:19:11.579Z,0.00
2018-04-27T03:20:11.562Z,0.00
2018-04-27T03:21:11.535Z,0.00
2018-04-27T03:22:11.518Z,0.00
2018-04-27T03:23:11.495Z,0.00
2018-04-27T03:24:11.460Z,0.00
2018-04-27T03:25:11.437Z,0.00
2018-04-27T03:26:11.426Z,0.00
2018-04-27T03:27:11.395Z,0.00
2018-04-27T03:28:11.413Z,0.00
2018-04-27T03:29:11.341Z,0.00
2018-04-27T03:30:11.383Z,0.00
2018-04-27T03:31:11.293Z,0.00
2018-04-27T03:32:11.285Z,0.00
2018-04-27T03:33:11.252Z,0.00
2018-04-27T03:34:11.312Z,0.00
2018-04-27T03:35:11.246Z,0.00
2018-04-27T03:36:11.178Z,4.00
2018-04-27T03:37:11.152Z,0.00
2018-04-27T03:38:11.129Z,0.00
2018-04-27T03:39:11.111Z,4.00
2018-04-27T03:40:11.098Z,0.00
2018-04-27T03:41:11.056Z,4.00
2018-04-27T03:42:11.033Z,4.00
2018-04-27T03:43:11.009Z,0.00
2018-04-27T03:44:10.984Z,4.00
2018-04-27T03:45:10.961Z,4.00
2018-04-27T03:46:10.936Z,4.00
2018-04-27T03:47:10.922Z,4.00
2018-04-27T03:48:10.889Z,4.00
2018-04-27T03:49:10.870Z,8.00
2018-04-27T03:50:10.844Z,8.00
2018-04-27T03:51:10.822Z,12.00
2018-04-27T03:52:10.794Z,12.00
2018-04-27T03:53:10.771Z,12.00
2018-04-27T03:54:10.751Z,12.00
2018-04-27T03:55:10.727Z,12.00
2018-04-27T03:56:10.697Z,16.00
2018-04-27T03:57:10.689Z,16.00
2018-04-27T03:58:10.656Z,20.00
2018-04-27T03:59:10.625Z,20.00
2018-04-27T04:00:10.621Z,20.00
2018-04-27T04:01:10.708Z,24.00
2018-04-27T04:02:10.582Z,24.00
2018-04-27T04:03:10.549Z,24.00
2018-04-27T04:04:10.508Z,28.00
2018-04-27T04:05:10.489Z,28.00
2018-04-27T04:06:10.460Z,28.00
2018-04-27T04:07:10.435Z,28.00
2018-04-27T04:08:10.428Z,32.00
2018-04-27T04:09:10.390Z,36.00
2018-04-27T04:10:10.364Z,36.00
2018-04-27T04:11:10.386Z,36.00
2018-04-27T04:12:10.330Z,40.00
2018-04-27T04:13:10.325Z,44.00
2018-04-27T04:14:10.290Z,48.00
2018-04-27T04:15:10.257Z,48.00
2018-04-27T04:16:10.221Z,52.00
2018-04-27T04:17:10.198Z,56.00
2018-04-27T04:18:10.177Z,60.00
2018-04-27T04:19:10.148Z,60.00
2018-04-27T04:20:10.125Z,64.00
2018-04-27T04:21:10.100Z,68.00
2018-04-27T04:22:10.074Z,68.00
2018-04-27T04:23:10.057Z,72.00
2018-04-27T04:24:10.035Z,76.00
2018-04-27T04:25:10.238Z,76.00
2018-04-27T04:26:12.687Z,76.00
2018-04-27T04:27:09.957Z,84.00
2018-04-27T04:28:09.940Z,84.00
2018-04-27T04:29:09.907Z,88.00
2018-04-27T04:30:09.883Z,88.00
2018-04-27T04:31:09.863Z,92.00
2018-04-27T04:32:09.836Z,92.00
2018-04-27T04:33:09.813Z,100.00
2018-04-27T04:34:09.792Z,100.00
2018-04-27T04:35:09.773Z,104.00
2018-04-27T04:36:09.740Z,104.00
2018-04-27T04:37:09.717Z,108.00
2018-04-27T04:38:09.694Z,108.00
2018-04-27T04:39:09.667Z,112.00
2018-04-27T04:40:09.660Z,112.00
2018-04-27T04:41:09.623Z,116.00
2018-04-27T04:42:09.604Z,120.00
2018-04-27T04:43:09.573Z,124.00
2018-04-27T04:44:09.548Z,128.00
2018-04-27T04:45:09.578Z,132.00
2018-04-27T04:46:09.496Z,144.00
2018-04-27T04:47:09.477Z,144.00
2018-04-27T04:48:09.455Z,156.00
2018-04-27T04:49:09.429Z,160.00
2018-04-27T04:50:09.402Z,160.00
2018-04-27T04:51:09.416Z,156.00
2018-04-27T04:52:09.354Z,160.00
2018-04-27T04:53:09.331Z,156.00
2018-04-27T04:54:09.312Z,156.00
2018-04-27T04:55:09.305Z,156.00
2018-04-27T04:56:09.262Z,160.00
2018-04-27T04:57:09.237Z,160.00
2018-04-27T04:58:09.210Z,160.00
2018-04-27T04:59:09.193Z,160.00
2018-04-27T05:00:09.164Z,168.00
2018-04-27T05:01:09.141Z,168.00
2018-04-27T05:02:09.114Z,180.00
2018-04-27T05:03:09.091Z,188.00
2018-04-27T05:04:09.070Z,188.00
2018-04-27T05:05:09.051Z,196.00
2018-04-27T05:06:09.025Z,204.00
2018-04-27T05:07:09.014Z,208.00
2018-04-27T05:08:08.975Z,216.00
2018-04-27T05:09:08.959Z,228.00
2018-04-27T05:10:08.936Z,244.00
2018-04-27T05:11:08.901Z,248.00
2018-04-27T05:12:08.876Z,260.00
2018-04-27T05:13:08.854Z,268.00
2018-04-27T05:14:08.832Z,272.00
2018-04-27T05:15:08.809Z,288.00
2018-04-27T05:16:08.778Z,288.00
2018-04-27T05:17:08.755Z,308.00
2018-04-27T05:18:08.729Z,320.00
2018-04-27T05:19:08.713Z,316.00
2018-04-27T05:20:08.692Z,320.00
2018-04-27T05:21:08.673Z,324.00
2018-04-27T05:22:08.649Z,324.00
2018-04-27T05:23:08.614Z,324.00
2018-04-27T05:24:08.612Z,324.00
2018-04-27T05:25:08.577Z,328.00
2018-04-27T05:26:08.536Z,328.00
2018-04-27T05:27:11.182Z,320.00
2018-04-27T05:28:08.490Z,328.00
2018-04-27T05:29:08.507Z,332.00
2018-04-27T05:30:08.443Z,344.00
2018-04-27T05:31:08.417Z,348.00
2018-04-27T05:32:08.392Z,344.00
2018-04-27T05:33:08.373Z,344.00
2018-04-27T05:34:08.346Z,344.00
2018-04-27T05:35:08.326Z,328.00
2018-04-27T05:36:08.299Z,324.00
2018-04-27T05:37:08.277Z,332.00
2018-04-27T05:38:08.250Z,332.00
2018-04-27T05:39:08.225Z,340.00
2018-04-27T05:40:08.199Z,352.00
2018-04-27T05:41:08.175Z,368.00
2018-04-27T05:42:08.157Z,368.00
2018-04-27T05:43:08.131Z,380.00
2018-04-27T05:44:08.113Z,400.00
2018-04-27T05:45:08.087Z,428.00
2018-04-27T05:46:08.063Z,460.00
2018-04-27T05:47:08.037Z,500.00
2018-04-27T05:48:08.012Z,552.00
2018-04-27T05:49:07.990Z,592.00
2018-04-27T05:50:07.961Z,640.00
2018-04-27T05:51:07.930Z,660.00
2018-04-27T05:52:07.912Z,644.00
2018-04-27T05:53:07.898Z,604.00
2018-04-27T05:54:07.937Z,572.00
2018-04-27T05:55:07.845Z,544.00
2018-04-27T05:56:07.817Z,520.00
2018-04-27T05:57:07.790Z,528.00
2018-04-27T05:58:07.773Z,584.00
2018-04-27T05:59:07.744Z,624.00
2018-04-27T06:00:07.725Z,636.00
2018-04-27T06:01:07.696Z,648.00
2018-04-27T06:02:07.673Z,632.00
2018-04-27T06:03:07.648Z,656.00
2018-04-27T06:04:07.625Z,688.00
2018-04-27T06:05:07.608Z,740.00
2018-04-27T06:06:07.582Z,796.00
2018-04-27T06:07:07.617Z,804.00
2018-04-27T06:08:07.527Z,832.00
2018-04-27T06:09:07.522Z,844.00
2018-04-27T06:10:07.550Z,808.00
2018-04-27T06:11:07.459Z,776.00
2018-04-27T06:12:07.444Z,764.00
2018-04-27T06:13:07.412Z,760.00
2018-04-27T06:14:07.387Z,720.00
2018-04-27T06:15:07.363Z,728.00
2018-04-27T06:16:07.410Z,716.00
2018-04-27T06:17:07.315Z,732.00
2018-04-27T06:18:07.293Z,744.00
2018-04-27T06:19:07.272Z,720.00
2018-04-27T06:20:07.252Z,712.00
2018-04-27T06:21:07.219Z,704.00
2018-04-27T06:22:07.194Z,700.00
2018-04-27T06:23:07.175Z,732.00
2018-04-27T06:24:07.174Z,736.00
2018-04-27T06:25:07.129Z,740.00
2018-04-27T06:26:07.104Z,740.00
2018-04-27T06:27:07.078Z,760.00
2018-04-27T06:28:07.053Z,760.00
2018-04-27T06:29:07.055Z,796.00
2018-04-27T06:30:07.006Z,832.00
2018-04-27T06:31:06.989Z,852.00
2018-04-27T06:32:06.978Z,860.00
2018-04-27T06:33:06.937Z,880.00
2018-04-27T06:34:06.916Z,888.00
2018-04-27T06:35:06.889Z,896.00
2018-04-27T06:36:06.865Z,888.00
2018-04-27T06:37:06.855Z,872.00
2018-04-27T06:38:06.815Z,860.00
2018-04-27T06:39:06.803Z,864.00
2018-04-27T06:40:06.773Z,860.00
2018-04-27T06:41:06.748Z,792.00
2018-04-27T06:42:06.742Z,764.00
2018-04-27T06:43:06.729Z,724.00
2018-04-27T06:44:06.686Z,708.00
2018-04-27T06:45:06.697Z,672.00
2018-04-27T06:46:06.627Z,664.00
2018-04-27T06:47:06.604Z,676.00
2018-04-27T06:48:06.586Z,692.00
2018-04-27T06:49:06.570Z,744.00
2018-04-27T06:50:06.534Z,744.00
2018-04-27T06:51:06.516Z,736.00
2018-04-27T06:52:06.489Z,756.00
2018-04-27T06:53:06.470Z,788.00
2018-04-27T06:54:06.450Z,804.00
2018-04-27T06:55:06.419Z,804.00
2018-04-27T06:56:06.411Z,836.00
2018-04-27T06:57:06.371Z,852.00
2018-04-27T06:58:09.234Z,892.00
2018-04-27T06:59:06.358Z,908.00
2018-04-27T07:00:06.303Z,932.00
2018-04-27T07:01:06.278Z,960.00
2018-04-27T07:02:06.255Z,964.00
2018-04-27T07:03:06.233Z,984.00
2018-04-27T07:04:06.209Z,1004.00
2018-04-27T07:05:06.286Z,1008.00
2018-04-27T07:06:06.174Z,1020.00
2018-04-27T07:07:06.136Z,1020.00
2018-04-27T07:08:06.117Z,1028.00
2018-04-27T07:09:06.107Z,1024.00
2018-04-27T07:10:06.066Z,1032.00
2018-04-27T07:11:06.055Z,1112.00
2018-04-27T07:12:06.021Z,1156.00
2018-04-27T07:13:05.999Z,1172.00
2018-04-27T07:14:05.974Z,1176.00
2018-04-27T07:15:05.953Z,1196.00
2018-04-27T07:16:05.928Z,1232.00
2018-04-27T07:17:05.932Z,1244.00
2018-04-27T07:18:05.897Z,1240.00
2018-04-27T07:19:05.863Z,1228.00
2018-04-27T07:20:05.836Z,1192.00
2018-04-27T07:21:05.821Z,1168.00
2018-04-27T07:22:05.822Z,1168.00
2018-04-27T07:23:05.782Z,1236.00
2018-04-27T07:24:05.784Z,1260.00
2018-04-27T07:25:05.717Z,1316.00
2018-04-27T07:26:05.699Z,1368.00
2018-04-27T07:27:05.675Z,1436.00
2018-04-27T07:28:05.648Z,1460.00
2018-04-27T07:29:05.625Z,1504.00
2018-04-27T07:30:05.614Z,1548.00
2018-04-27T07:31:05.581Z,1604.00
2018-04-27T07:32:05.558Z,1692.00
2018-04-27T07:33:05.535Z,1764.00
2018-04-27T07:34:05.556Z,1796.00
2018-04-27T07:35:05.491Z,1796.00
2018-04-27T07:36:05.466Z,1800.00
2018-04-27T07:37:05.447Z,1780.00
2018-04-27T07:38:05.420Z,1792.00
2018-04-27T07:39:05.397Z,1784.00
2018-04-27T07:40:05.375Z,1792.00
2018-04-27T07:41:05.352Z,1796.00
2018-04-27T07:42:05.328Z,1800.00
2018-04-27T07:43:05.301Z,1768.00
2018-04-27T07:44:05.280Z,1728.00
2018-04-27T07:45:05.257Z,1688.00
2018-04-27T07:46:05.237Z,1696.00
2018-04-27T07:47:05.214Z,1684.00
2018-04-27T07:48:05.192Z,1748.00
2018-04-27T07:49:05.166Z,1756.00
2018-04-27T07:50:05.146Z,1672.00
2018-04-27T07:51:05.124Z,1596.00
2018-04-27T07:52:05.100Z,1476.00
2018-04-27T07:53:05.077Z,1388.00
2018-04-27T07:54:05.056Z,1404.00
2018-04-27T07:55:05.031Z,1500.00
2018-04-27T07:56:05.011Z,1560.00
2018-04-27T07:57:04.984Z,1564.00
2018-04-27T07:58:04.963Z,1612.00
2018-04-27T07:59:07.737Z,1636.00
2018-04-27T08:00:04.916Z,1652.00
2018-04-27T08:01:04.898Z,1796.00
2018-04-27T08:02:04.998Z,1820.00
2018-04-27T08:03:04.851Z,1896.00
2018-04-27T08:04:04.862Z,1992.00
2018-04-27T08:05:04.863Z,2116.00
2018-04-27T08:06:04.800Z,2156.00
2018-04-27T08:07:04.763Z,2132.00
2018-04-27T08:08:04.738Z,2124.00
2018-04-27T08:09:04.721Z,2112.00
2018-04-27T08:10:04.704Z,2184.00
2018-04-27T08:11:04.669Z,2180.00
2018-04-27T08:12:04.648Z,2276.00
2018-04-27T08:13:04.631Z,2296.00
2018-04-27T08:14:04.606Z,2228.00
2018-04-27T08:15:04.581Z,2108.00
2018-04-27T08:16:04.565Z,2120.00
2018-04-27T08:17:04.535Z,2200.00
2018-04-27T08:18:04.513Z,2220.00
2018-04-27T08:19:04.518Z,2336.00
2018-04-27T08:20:04.468Z,2496.00
2018-04-27T08:21:04.450Z,2548.00
2018-04-27T08:22:04.426Z,2656.00
2018-04-27T08:23:04.402Z,2796.00
2018-04-27T08:24:04.384Z,2904.00
2018-04-27T08:25:04.359Z,2876.00
2018-04-27T08:26:04.344Z,2740.00
2018-04-27T08:27:04.324Z,2704.00
2018-04-27T08:28:04.296Z,2680.00
2018-04-27T08:29:04.271Z,2756.00
2018-04-27T08:30:04.247Z,2784.00
2018-04-27T08:31:04.234Z,2812.00
2018-04-27T08:32:04.216Z,2720.00
2018-04-27T08:33:04.204Z,2804.00
2018-04-27T08:34:04.164Z,2760.00
2018-04-27T08:35:04.139Z,2772.00
2018-04-27T08:36:04.134Z,2876.00
2018-04-27T08:37:04.092Z,2936.00
2018-04-27T08:38:04.069Z,3036.00
2018-04-27T08:39:04.051Z,2892.00
2018-04-27T08:40:04.040Z,2932.00
2018-04-27T08:41:04.009Z,3140.00
2018-04-27T08:42:04.009Z,3128.00
2018-04-27T08:43:03.963Z,3104.00
2018-04-27T08:44:03.947Z,3056.00
2018-04-27T08:45:03.958Z,3088.00
2018-04-27T08:46:04.188Z,3036.00
2018-04-27T08:47:03.887Z,3240.00
2018-04-27T08:48:03.854Z,3320.00
2018-04-27T08:49:03.835Z,3180.00
2018-04-27T08:50:03.810Z,3076.00
2018-04-27T08:51:03.799Z,3196.00
2018-04-27T08:52:03.773Z,3404.00
2018-04-27T08:53:03.757Z,3424.00
2018-04-27T08:54:03.735Z,3176.00
2018-04-27T08:55:03.707Z,3248.00
2018-04-27T08:56:03.686Z,3056.00
2018-04-27T08:57:03.664Z,2876.00
2018-04-27T08:58:03.646Z,2868.00
2018-04-27T08:59:03.625Z,2724.00
2018-04-27T09:00:03.605Z,2856.00
2018-04-27T09:01:03.584Z,2776.00
2018-04-27T09:02:03.566Z,3132.00
2018-04-27T09:03:03.538Z,3000.00
2018-04-27T09:04:03.513Z,3188.00
2018-04-27T09:05:03.505Z,3036.00
2018-04-27T09:06:03.479Z,3136.00
2018-04-27T09:07:03.640Z,2912.00
2018-04-27T09:08:03.433Z,2832.00
2018-04-27T09:09:03.413Z,2836.00
2018-04-27T09:10:03.406Z,2828.00
2018-04-27T09:11:03.382Z,2744.00
2018-04-27T09:12:03.353Z,2708.00
2018-04-27T09:13:03.334Z,2772.00
2018-04-27T09:14:03.308Z,2840.00
2018-04-27T09:15:03.287Z,2980.00
2018-04-27T09:16:03.283Z,3208.00
2018-04-27T09:17:03.251Z,3500.00
2018-04-27T09:18:03.228Z,3800.00
2018-04-27T09:19:03.214Z,4188.00
2018-04-27T09:20:03.186Z,4680.00
2018-04-27T09:21:03.166Z,5004.00
2018-04-27T09:22:03.145Z,5340.00
2018-04-27T09:23:03.128Z,5624.00
2018-04-27T09:24:03.108Z,5932.00
2018-04-27T09:25:03.098Z,6256.00
2018-04-27T09:26:03.077Z,6216.00
2018-04-27T09:27:03.052Z,6264.00
2018-04-27T09:28:03.067Z,6676.00
2018-04-27T09:29:03.056Z,6824.00
2018-04-27T09:30:02.999Z,7476.00
2018-04-27T09:31:02.980Z,7432.00
2018-04-27T09:32:02.961Z,7380.00
2018-04-27T09:33:02.950Z,7584.00
2018-04-27T09:34:02.927Z,8688.00
2018-04-27T09:35:02.921Z,8968.00
2018-04-27T09:36:02.909Z,11020.00
2018-04-27T09:37:02.893Z,21376.00
2018-04-27T09:38:02.860Z,38496.00
2018-04-27T09:39:02.846Z,49152.00
2018-04-27T09:40:02.827Z,51168.00
2018-04-27T09:41:02.895Z,55424.00
2018-04-27T09:42:02.793Z,47360.00
2018-04-27T09:43:02.774Z,44352.00
2018-04-27T09:44:02.761Z,47776.00
2018-04-27T09:45:02.745Z,50464.00
2018-04-27T09:46:02.731Z,51424.00
2018-04-27T09:47:02.712Z,43072.00
2018-04-27T09:48:02.695Z,47584.00
2018-04-27T09:49:02.678Z,48416.00
2018-04-27T09:50:02.663Z,45280.00
2018-04-27T09:51:02.652Z,31616.00
2018-04-27T09:52:02.631Z,19776.00
2018-04-27T09:53:02.614Z,31648.00
2018-04-27T09:54:02.599Z,33472.00
2018-04-27T09:55:02.581Z,31232.00
2018-04-27T09:56:02.566Z,26048.00
2018-04-27T09:57:02.553Z,25056.00
2018-04-27T09:58:02.530Z,20800.00
2018-04-27T09:59:02.519Z,17600.00
2018-04-27T10:00:38.253Z,13136.00
2018-04-27T10:01:02.481Z,12036.00
2018-04-27T10:02:02.464Z,10616.00
2018-04-27T10:03:02.446Z,9172.00
2018-04-27T10:04:02.440Z,8300.00
2018-04-27T10:05:02.414Z,7140.00
2018-04-27T10:06:02.397Z,7056.00
2018-04-27T10:07:02.385Z,7344.00
2018-04-27T10:08:02.365Z,5284.00
2018-04-27T10:09:02.344Z,4960.00
2018-04-27T10:10:02.343Z,6488.00
2018-04-27T10:11:02.316Z,6332.00
2018-04-27T10:12:02.296Z,5196.00
2018-04-27T10:13:02.276Z,6732.00
2018-04-27T10:14:02.261Z,6932.00
2018-04-27T10:15:02.249Z,6804.00
2018-04-27T10:16:02.225Z,6752.00
2018-04-27T10:17:02.215Z,6024.00
2018-04-27T10:18:02.193Z,6284.00
2018-04-27T10:19:02.181Z,5980.00
2018-04-27T10:20:02.159Z,5880.00
2018-04-27T10:21:02.175Z,6132.00
2018-04-27T10:22:02.120Z,5824.00
2018-04-27T10:23:02.107Z,6092.00
2018-04-27T10:24:02.088Z,6164.00
2018-04-27T10:25:02.067Z,5848.00
2018-04-27T10:26:02.059Z,5596.00
2018-04-27T10:27:02.033Z,6120.00
2018-04-27T10:28:02.015Z,6040.00
2018-04-27T10:29:02.001Z,5708.00
2018-04-27T10:30:01.984Z,5872.00
2018-04-27T10:31:01.983Z,6088.00
2018-04-27T10:32:01.946Z,6008.00
2018-04-27T10:33:01.928Z,5912.00
2018-04-27T10:34:01.911Z,5756.00
2018-04-27T10:35:01.889Z,5972.00
2018-04-27T10:36:01.872Z,5844.00
2018-04-27T10:37:01.854Z,5436.00
2018-04-27T10:38:01.851Z,5660.00
2018-04-27T10:39:01.819Z,5808.00
2018-04-27T10:40:01.801Z,5572.00
2018-04-27T10:41:01.781Z,4188.00
2018-04-27T10:42:01.781Z,3372.00
2018-04-27T10:43:01.796Z,5088.00
2018-04-27T10:44:01.730Z,4576.00
2018-04-27T10:45:01.709Z,4752.00
2018-04-27T10:46:01.705Z,4968.00
2018-04-27T10:47:01.676Z,5136.00
2018-04-27T10:48:01.664Z,6088.00
2018-04-27T10:49:01.640Z,5864.00
2018-04-27T10:50:01.655Z,6540.00
2018-04-27T10:51:01.602Z,6608.00
2018-04-27T10:52:01.584Z,7120.00
2018-04-27T10:53:01.565Z,9240.00
2018-04-27T10:54:01.544Z,14144.00
2018-04-27T10:55:01.529Z,15496.00
2018-04-27T10:56:01.549Z,12288.00
2018-04-27T10:57:01.493Z,14652.00
2018-04-27T10:58:01.473Z,15360.00
2018-04-27T10:59:01.460Z,16312.00
2018-04-27T11:00:01.443Z,13464.00
2018-04-27T11:02:33.614Z,15224.00
2018-04-27T11:03:33.529Z,9272.00
2018-04-27T11:05:29.532Z,8848.00
2018-04-27T11:06:29.472Z,10020.00
2018-04-27T11:08:25.421Z,29952.00
2018-04-27T11:09:25.331Z,43040.00
2018-04-27T11:11:18.772Z,45312.00
2018-04-27T11:12:18.697Z,40640.00
2018-04-27T11:14:14.663Z,34752.00
2018-04-27T11:15:14.602Z,44512.00
2018-04-27T11:17:10.547Z,25376.00
2018-04-27T11:18:10.455Z,17920.00
2018-04-27T11:20:03.911Z,32704.00
2018-04-27T11:21:03.836Z,31968.00
2018-04-27T11:22:59.805Z,46016.00
2018-04-27T11:23:59.710Z,52448.00
2018-04-27T11:25:53.165Z,26400.00
2018-04-27T11:26:53.081Z,13884.00
2018-04-27T11:28:49.061Z,27104.00
2018-04-27T11:29:48.963Z,33600.00
2018-04-27T11:31:45.013Z,22848.00
2018-04-27T11:32:44.910Z,15872.00
2018-04-27T11:34:40.918Z,41696.00
2018-04-27T11:35:40.838Z,55360.00
2018-04-27T11:37:36.794Z,52704.00
2018-04-27T11:38:36.771Z,51456.00
2018-04-27T11:40:30.159Z,43232.00
2018-04-27T11:41:30.071Z,29888.00
2018-04-27T11:43:26.036Z,10072.00
2018-04-27T11:44:25.957Z,8824.00
2018-04-27T11:46:21.962Z,6396.00
2018-04-27T11:47:21.896Z,4592.00
2018-04-27T11:49:17.883Z,3556.00
2018-04-27T11:50:17.820Z,5928.00
2018-04-27T11:52:13.771Z,6064.00
2018-04-27T11:53:13.751Z,5040.00
2018-04-27T11:55:09.652Z,5916.00
2018-04-27T11:56:09.595Z,5464.00
2018-04-27T11:58:05.533Z,5600.00
2018-04-27T11:59:05.457Z,5284.00
2018-04-27T12:01:01.476Z,5028.00
2018-04-27T12:02:01.447Z,5120.00
2018-04-27T12:03:54.807Z,4744.00
2018-04-27T12:04:54.715Z,4948.00
2018-04-27T12:06:50.687Z,4904.00
2018-04-27T12:07:50.629Z,4964.00
2018-04-27T12:09:46.593Z,4540.00
2018-04-27T12:10:46.577Z,4408.00
2018-04-27T12:12:39.967Z,3324.00
2018-04-27T12:13:39.885Z,4248.00
2018-04-27T12:15:36.703Z,3808.00
2018-04-27T12:16:36.647Z,4272.00
2018-04-27T12:18:30.118Z,4004.00
2018-04-27T12:19:30.037Z,3940.00
2018-04-27T12:21:23.505Z,3804.00
2018-04-27T12:22:23.440Z,3720.00
2018-04-27T12:24:19.409Z,3580.00
2018-04-27T12:25:19.305Z,3416.00
2018-04-27T12:27:15.352Z,3464.00
2018-04-27T12:28:15.205Z,3500.00
2018-04-27T12:30:11.165Z,3388.00
2018-04-27T12:31:11.102Z,3336.00
2018-04-27T12:33:07.108Z,3132.00
2018-04-27T12:34:07.022Z,3044.00
2018-04-27T12:36:00.741Z,2988.00
2018-04-27T12:37:00.426Z,2940.00
2018-04-27T12:38:56.412Z,2904.00
2018-04-27T12:39:56.341Z,2740.00
2018-04-27T12:41:52.289Z,2760.00
2018-04-27T12:42:52.201Z,2708.00
2018-04-27T12:44:45.652Z,2612.00
2018-04-27T12:45:45.571Z,2512.00
2018-04-27T12:47:41.521Z,2392.00
2018-04-27T12:48:41.424Z,2352.00
2018-04-27T12:50:37.398Z,2248.00
2018-04-27T12:51:37.306Z,2184.00
2018-04-27T12:53:33.269Z,2072.00
2018-04-27T12:54:33.186Z,2020.00
2018-04-27T12:56:26.661Z,1892.00
2018-04-27T12:57:26.583Z,1836.00
2018-04-27T12:59:20.030Z,1700.00
2018-04-27T13:00:19.954Z,1640.00
2018-04-27T13:02:15.932Z,1524.00
2018-04-27T13:03:15.849Z,1464.00
2018-04-27T13:05:11.796Z,1432.00
2018-04-27T13:06:11.713Z,1408.00
2018-04-27T13:08:08.567Z,1300.00
2018-04-27T13:09:08.458Z,1260.00
2018-04-27T13:11:05.251Z,1192.00
2018-04-27T13:12:05.163Z,1184.00
2018-04-27T13:14:01.150Z,1144.00
2018-04-27T13:15:01.047Z,1168.00