createdAt,value
2023-03-21T00:01:55.289Z,16.50
2023-03-21T00:07:14.789Z,14.20
2023-03-21T00:09:42.767Z,14.67
2023-03-21T00:12:11.884Z,24.87
2023-03-21T00:14:39.929Z,16.30
2023-03-21T00:17:07.965Z,15.00
2023-03-21T00:19:38.641Z,21.00
2023-03-21T00:22:08.545Z,17.47
2023-03-21T00:24:37.672Z,13.03
2023-03-21T00:27:30.312Z,20.20
2023-03-21T00:29:56.320Z,19.73
2023-03-21T00:32:25.168Z,21.17
2023-03-21T00:35:21.551Z,13.73
2023-03-21T00:37:41.298Z,24.50
2023-03-21T00:40:25.425Z,11.50
2023-03-21T00:42:55.556Z,22.13
2023-03-21T00:45:23.178Z,19.63
2023-03-21T00:47:51.267Z,13.97
2023-03-21T00:50:19.216Z,13.60
2023-03-21T00:52:46.930Z,13.93
2023-03-21T00:55:20.335Z,15.43
2023-03-21T00:57:56.306Z,20.87
2023-03-21T01:00:29.950Z,17.97
2023-03-21T01:03:04.275Z,15.27
2023-03-21T01:06:04.593Z,12.67
2023-03-21T01:08:51.621Z,14.40
2023-03-21T01:11:28.806Z,10.30
2023-03-21T01:14:10.751Z,17.20
2023-03-21T01:16:39.868Z,13.33
2023-03-21T01:19:25.177Z,12.97
2023-03-21T01:21:58.084Z,16.20
2023-03-21T01:24:26.324Z,20.80
2023-03-21T01:26:54.249Z,14.67
2023-03-21T01:29:21.960Z,24.20
2023-03-21T01:31:49.843Z,17.43
2023-03-21T01:34:17.631Z,12.23
2023-03-21T01:36:46.065Z,12.70
2023-03-21T01:39:18.358Z,18.57
2023-03-21T01:41:49.103Z,15.60
2023-03-21T01:44:20.836Z,12.23
2023-03-21T01:47:10.641Z,13.07
2023-03-21T01:50:04.434Z,20.53
2023-03-21T01:52:46.776Z,17.53
2023-03-21T01:55:19.535Z,20.37
2023-03-21T01:58:12.926Z,13.67
2023-03-21T02:01:05.098Z,15.40
2023-03-21T02:03:52.907Z,20.73
2023-03-21T02:07:05.943Z,14.70
2023-03-21T02:09:47.417Z,17.50
2023-03-21T02:12:20.272Z,19.90
2023-03-21T02:14:55.730Z,13.07
2023-03-21T02:18:31.002Z,14.87
2023-03-21T02:21:45.433Z,18.10
2023-03-21T02:25:33.552Z,19.13
2023-03-21T02:28:56.124Z,19.20
2023-03-21T02:32:36.976Z,15.63
2023-03-21T02:35:47.155Z,27.50
2023-03-21T02:38:47.495Z,15.20
2023-03-21T02:41:52.766Z,19.20
2023-03-21T02:45:27.459Z,22.57
2023-03-21T02:48:50.978Z,18.03
2023-03-21T02:51:26.723Z,17.80
2023-03-21T02:54:28.268Z,19.27
2023-03-21T02:57:04.576Z,18.50
2023-03-21T02:59:44.344Z,18.53
2023-03-21T03:02:28.552Z,22.20
2023-03-21T03:04:56.426Z,21.60
2023-03-21T03:08:42.907Z,18.23
2023-03-21T03:11:36.821Z,23.17
2023-03-21T03:14:50.073Z,18.73
2023-03-21T03:18:08.253Z,18.30
2023-03-21T03:21:23.590Z,22.63
2023-03-21T03:24:27.907Z,21.00
2023-03-21T03:27:41.420Z,21.13
2023-03-21T03:30:13.850Z,23.57
2023-03-21T03:33:02.726Z,20.53
2023-03-21T03:35:31.887Z,22.80
2023-03-21T03:38:08.298Z,19.70
2023-03-21T03:40:52.565Z,23.90
2023-03-21T03:44:00.624Z,15.77
2023-03-21T03:47:05.708Z,27.53
2023-03-21T03:50:28.578Z,22.60
2023-03-21T03:54:10.751Z,19.03
2023-03-21T03:56:40.816Z,20.67
2023-03-21T03:59:09.894Z,22.87
2023-03-21T04:01:56.333Z,22.63
2023-03-21T04:04:29.000Z,21.13
2023-03-21T04:06:58.194Z,25.30
2023-03-21T04:09:43.028Z,17.63
2023-03-21T04:12:13.992Z,21.90
2023-03-21T04:14:47.540Z,20.00
2023-03-21T04:17:19.999Z,19.47
2023-03-21T04:19:55.569Z,18.80
2023-03-21T04:22:27.487Z,18.47
2023-03-21T04:24:55.398Z,19.20
2023-03-21T04:27:23.178Z,24.70
2023-03-21T04:30:07.832Z,17.17
2023-03-21T04:32:56.809Z,16.80
2023-03-21T04:35:26.329Z,17.93
2023-03-21T04:37:55.525Z,15.47
2023-03-21T04:40:25.826Z,22.70
2023-03-21T04:42:56.938Z,16.53
2023-03-21T04:45:24.724Z,14.77
2023-03-21T04:47:52.865Z,15.37
2023-03-21T04:50:20.881Z,17.60
2023-03-21T04:52:48.946Z,13.67
2023-03-21T04:55:16.970Z,15.33
2023-03-21T04:57:46.656Z,13.90
2023-03-21T05:00:16.095Z,18.03
2023-03-21T05:02:44.880Z,21.97
2023-03-21T05:05:13.730Z,13.00
2023-03-21T05:07:42.698Z,21.83
2023-03-21T05:10:12.959Z,13.63
2023-03-21T05:12:42.332Z,18.60
2023-03-21T05:15:10.776Z,15.03
2023-03-21T05:17:38.747Z,18.90
2023-03-21T05:20:09.934Z,17.20
2023-03-21T05:22:40.603Z,14.40
2023-03-21T05:25:13.343Z,13.77
2023-03-21T05:28:08.666Z,19.70
2023-03-21T05:30:37.491Z,14.27
2023-03-21T05:33:05.923Z,13.80
2023-03-21T05:35:33.918Z,17.20
2023-03-21T05:38:05.001Z,15.60
2023-03-21T05:40:39.667Z,22.87
2023-03-21T05:43:07.849Z,16.27
2023-03-21T05:45:36.921Z,16.93
2023-03-21T05:48:05.428Z,25.70
2023-03-21T05:50:40.535Z,17.73
2023-03-21T05:53:13.824Z,13.00
2023-03-21T05:55:42.413Z,17.27
2023-03-21T05:58:16.063Z,18.13
2023-03-21T06:00:48.793Z,18.83
2023-03-21T06:03:26.130Z,19.63
2023-03-21T06:06:07.955Z,20.60
2023-03-21T06:08:44.649Z,18.57
2023-03-21T06:11:37.732Z,22.20
2023-03-21T06:14:25.982Z,15.60
2023-03-21T06:17:14.008Z,20.20
2023-03-21T06:19:50.838Z,23.00
2023-03-21T06:22:24.068Z,14.83
2023-03-21T06:24:51.732Z,21.40
2023-03-21T06:27:19.801Z,30.63
2023-03-21T06:29:54.264Z,23.30
2023-03-21T06:32:23.265Z,21.73
2023-03-21T06:34:56.629Z,15.07
2023-03-21T06:37:26.536Z,20.90
2023-03-21T06:39:55.646Z,20.30
2023-03-21T06:42:24.245Z,23.83
2023-03-21T06:44:56.880Z,18.20
2023-03-21T06:47:25.403Z,21.27
2023-03-21T06:49:53.140Z,18.87
2023-03-21T06:52:20.949Z,23.17
2023-03-21T06:54:49.358Z,19.10
2023-03-21T06:57:18.064Z,20.10
2023-03-21T06:59:46.403Z,16.33
2023-03-21T07:02:20.769Z,15.60
2023-03-21T07:05:01.531Z,18.43
2023-03-21T07:07:31.404Z,16.83
2023-03-21T07:10:04.785Z,14.53
2023-03-21T07:12:41.558Z,22.10
2023-03-21T07:15:22.435Z,16.33
2023-03-21T07:17:51.662Z,13.47
2023-03-21T07:20:19.656Z,18.63
2023-03-21T07:22:47.441Z,13.03
2023-03-21T07:25:17.564Z,16.23
2023-03-21T07:27:46.541Z,20.33
2023-03-21T07:30:16.109Z,18.37
2023-03-21T07:32:45.694Z,17.40
2023-03-21T07:35:18.160Z,14.17
2023-03-21T07:37:46.334Z,12.97
2023-03-21T07:40:18.175Z,17.50
2023-03-21T07:42:49.349Z,18.17
2023-03-21T07:45:28.226Z,18.33
2023-03-21T07:47:55.976Z,12.60
2023-03-21T07:50:25.079Z,16.80
2023-03-21T07:52:52.981Z,13.30
2023-03-21T07:55:22.394Z,12.70
2023-03-21T07:57:54.128Z,13.27
2023-03-21T08:00:23.250Z,12.83
2023-03-21T08:02:59.190Z,15.03
2023-03-21T08:05:35.623Z,11.10
2023-03-21T08:08:06.595Z,16.43
2023-03-21T08:10:35.258Z,11.73
2023-03-21T08:13:04.260Z,14.17
2023-03-21T08:15:32.297Z,15.10
2023-03-21T08:18:01.437Z,14.23
2023-03-21T08:20:29.559Z,13.40
2023-03-21T08:22:57.450Z,15.00
2023-03-21T08:25:26.055Z,16.60
2023-03-21T08:27:54.197Z,17.03
2023-03-21T08:30:28.362Z,17.10
2023-03-21T08:33:02.074Z,12.90
2023-03-21T08:35:31.697Z,11.83
2023-03-21T08:37:59.512Z,9.80
2023-03-21T08:40:27.389Z,12.80
2023-03-21T08:42:55.891Z,19.60
2023-03-21T08:45:24.525Z,14.40
2023-03-21T08:47:52.831Z,17.63
2023-03-21T08:50:26.635Z,12.20
2023-03-21T08:52:54.374Z,11.40
2023-03-21T08:55:22.528Z,16.70
2023-03-21T08:57:50.444Z,18.00
2023-03-21T09:00:20.938Z,11.40
2023-03-21T09:02:52.181Z,15.03
2023-03-21T09:05:22.916Z,13.93
2023-03-21T09:07:51.074Z,12.37
2023-03-21T09:10:24.042Z,17.50
2023-03-21T09:12:55.902Z,11.03
2023-03-21T09:15:30.081Z,9.13
2023-03-21T09:18:13.337Z,12.07
2023-03-21T09:20:45.988Z,11.30
2023-03-21T09:23:16.086Z,11.37
2023-03-21T09:25:47.726Z,9.20
2023-03-21T09:28:16.625Z,14.80
2023-03-21T09:30:44.747Z,10.00
2023-03-21T09:33:21.334Z,17.07
2023-03-21T09:35:51.725Z,17.10
2023-03-21T09:38:20.106Z,12.10
2023-03-21T09:41:44.538Z,13.13
2023-03-21T09:45:23.363Z,13.00
2023-03-21T09:47:57.197Z,10.80
2023-03-21T09:50:37.074Z,17.93
2023-03-21T09:53:42.860Z,12.27
2023-03-21T09:56:13.956Z,18.90
2023-03-21T09:58:54.985Z,17.23
2023-03-21T10:01:42.177Z,10.20
2023-03-21T10:04:19.023Z,11.90
2023-03-21T10:07:01.987Z,13.73
2023-03-21T10:09:34.918Z,12.17
2023-03-21T10:12:22.971Z,13.00
2023-03-21T10:14:59.431Z,16.73
2023-03-21T10:17:43.777Z,8.30
2023-03-21T10:20:18.286Z,17.83
2023-03-21T10:22:53.106Z,12.40
2023-03-21T10:25:56.157Z,13.10
2023-03-21T10:28:46.194Z,13.53
2023-03-21T10:31:30.098Z,17.63
2023-03-21T10:34:20.777Z,12.17
2023-03-21T10:36:48.760Z,12.60
2023-03-21T10:39:32.693Z,11.10
2023-03-21T10:42:01.125Z,16.20
2023-03-21T10:44:36.242Z,16.60
2023-03-21T10:47:10.225Z,14.80
2023-03-21T10:50:05.784Z,18.10
2023-03-21T10:52:32.894Z,14.90
2023-03-21T10:55:33.154Z,14.50
2023-03-21T10:58:18.987Z,15.10
2023-03-21T11:00:48.638Z,14.80
2023-03-21T11:03:36.508Z,13.50
2023-03-21T11:06:26.688Z,14.10
2023-03-21T11:09:14.717Z,13.37
2023-03-21T11:12:11.586Z,10.47
2023-03-21T11:14:51.181Z,15.50
2023-03-21T11:17:19.321Z,14.90
2023-03-21T11:20:09.319Z,9.83
2023-03-21T11:22:44.033Z,11.90
2023-03-21T11:25:37.508Z,10.30
2023-03-21T11:28:34.270Z,12.07
2023-03-21T11:31:07.065Z,13.03
2023-03-21T11:33:56.412Z,16.10
2023-03-21T11:36:24.405Z,12.63
2023-03-21T11:39:02.934Z,10.37
2023-03-21T11:41:35.818Z,10.00
2023-03-21T11:44:05.980Z,9.70
2023-03-21T11:46:41.550Z,9.80
2023-03-21T11:49:11.929Z,11.53
2023-03-21T11:52:04.463Z,11.10
2023-03-21T11:55:20.160Z,12.70
2023-03-21T11:58:54.323Z,11.00
2023-03-21T12:02:42.229Z,10.23
2023-03-21T12:05:27.815Z,12.53
2023-03-21T12:08:35.585Z,10.67
2023-03-21T12:12:38.818Z,9.23
2023-03-21T12:15:37.316Z,8.90
2023-03-21T12:19:04.495Z,10.37
2023-03-21T12:21:59.551Z,8.70
2023-03-21T12:24:59.897Z,8.50
2023-03-21T12:28:04.080Z,7.70
2023-03-21T12:31:48.093Z,7.67
2023-03-21T12:35:27.311Z,8.20
2023-03-21T12:38:58.867Z,7.23
2023-03-21T12:41:44.066Z,6.23
2023-03-21T12:44:23.764Z,7.97
2023-03-21T12:47:20.143Z,5.23
2023-03-21T12:50:01.484Z,6.50
2023-03-21T12:52:45.878Z,5.97
2023-03-21T12:55:29.892Z,6.23
2023-03-21T12:58:18.689Z,5.73
2023-03-21T13:01:02.975Z,6.63
2023-03-21T13:03:46.764Z,7.93
2023-03-21T13:06:18.867Z,7.07
2023-03-21T13:09:51.424Z,8.40
2023-03-21T13:12:51.546Z,9.13
2023-03-21T13:16:04.938Z,5.23
2023-03-21T13:19:05.246Z,8.50
2023-03-21T13:22:10.951Z,10.90
2023-03-21T13:25:25.242Z,6.70
2023-03-21T13:28:05.881Z,9.53
2023-03-21T13:30:34.114Z,7.20
2023-03-21T13:33:30.384Z,6.43
2023-03-21T13:36:28.761Z,5.50
2023-03-21T13:39:07.114Z,6.93
2023-03-21T13:41:44.388Z,6.47
2023-03-21T13:44:49.611Z,7.43
2023-03-21T13:47:52.680Z,9.90
2023-03-21T13:50:33.892Z,7.33
2023-03-21T13:53:23.982Z,9.87
2023-03-21T13:56:24.798Z,6.43
2023-03-21T13:59:00.792Z,7.00
2023-03-21T14:02:27.472Z,7.37
2023-03-21T14:05:26.073Z,4.73
2023-03-21T14:08:15.664Z,8.43
2023-03-21T14:10:59.913Z,7.93
2023-03-21T14:13:31.313Z,7.57
2023-03-21T14:16:19.074Z,8.97
2023-03-21T14:19:01.351Z,6.00
2023-03-21T14:21:36.957Z,9.20
2023-03-21T14:24:20.050Z,6.20
2023-03-21T14:26:56.293Z,7.20
2023-03-21T14:29:36.349Z,10.33
2023-03-21T14:32:06.108Z,7.20
2023-03-21T14:34:37.481Z,9.70
2023-03-21T14:37:12.009Z,8.00
2023-03-21T14:39:39.970Z,9.10
2023-03-21T14:42:15.772Z,9.47
2023-03-21T14:44:55.403Z,9.27
2023-03-21T14:47:32.371Z,6.03
2023-03-21T14:50:03.803Z,9.90
2023-03-21T14:52:34.833Z,9.30
2023-03-21T14:55:17.051Z,4.43
2023-03-21T14:57:45.287Z,7.00
2023-03-21T15:00:31.398Z,7.70
2023-03-21T15:03:01.305Z,9.40
2023-03-21T15:05:38.020Z,8.27
2023-03-21T15:08:22.625Z,6.00
2023-03-21T15:11:07.684Z,6.23
2023-03-21T15:13:52.774Z,7.57
2023-03-21T15:16:22.578Z,7.27
2023-03-21T15:18:52.282Z,9.13
2023-03-21T15:21:44.593Z,7.57
2023-03-21T15:24:30.419Z,9.60
2023-03-21T15:27:13.150Z,6.10
2023-03-21T15:29:42.265Z,7.43
2023-03-21T15:32:27.741Z,6.20
2023-03-21T15:35:14.771Z,11.23
2023-03-21T15:37:43.197Z,5.97
2023-03-21T15:40:29.045Z,5.67
2023-03-21T15:43:20.528Z,5.57
2023-03-21T15:45:54.775Z,6.73
2023-03-21T15:48:34.152Z,9.43
2023-03-21T15:51:19.140Z,5.37
2023-03-21T15:53:48.391Z,6.90
2023-03-21T15:56:16.635Z,6.10
2023-03-21T15:58:51.917Z,7.40
2023-03-21T16:01:26.516Z,8.90
2023-03-21T16:04:13.612Z,6.13
2023-03-21T16:07:04.710Z,5.37
2023-03-21T16:09:47.186Z,5.97
2023-03-21T16:12:18.751Z,9.53
2023-03-21T16:14:48.860Z,9.97
2023-03-21T16:17:39.678Z,7.30
2023-03-21T16:20:26.175Z,8.70
2023-03-21T16:22:54.120Z,8.93
2023-03-21T16:25:22.726Z,8.17
2023-03-21T16:27:51.315Z,7.73
2023-03-21T16:30:22.746Z,9.53
2023-03-21T16:32:51.843Z,9.93
2023-03-21T16:35:23.487Z,5.43
2023-03-21T16:37:51.702Z,7.77
2023-03-21T16:40:39.452Z,6.40
2023-03-21T16:43:08.711Z,6.70
2023-03-21T16:45:37.368Z,8.70
2023-03-21T16:48:06.264Z,5.97
2023-03-21T16:50:48.608Z,8.67
2023-03-21T16:53:17.268Z,7.60
2023-03-21T16:55:45.143Z,6.90
2023-03-21T16:58:16.793Z,11.07
2023-03-21T17:00:44.716Z,6.43
2023-03-21T17:03:21.770Z,5.10
2023-03-21T17:05:49.925Z,10.10
2023-03-21T17:08:22.253Z,14.83
2023-03-21T17:10:49.946Z,7.97
2023-03-21T17:13:19.083Z,7.50
2023-03-21T17:15:47.075Z,9.63
2023-03-21T17:18:14.804Z,8.33
2023-03-21T17:20:44.268Z,7.87
2023-03-21T17:23:14.902Z,5.83
2023-03-21T17:25:43.097Z,7.30
2023-03-21T17:28:10.891Z,8.43
2023-03-21T17:30:40.389Z,7.57
2023-03-21T17:33:09.019Z,7.80
2023-03-21T17:35:37.468Z,6.73
2023-03-21T17:38:13.047Z,8.20
2023-03-21T17:40:41.210Z,8.03
2023-03-21T17:43:21.740Z,14.33
2023-03-21T17:45:49.691Z,8.07
2023-03-21T17:48:17.693Z,7.67
2023-03-21T17:50:45.630Z,11.33
2023-03-21T17:53:13.602Z,7.50
2023-03-21T17:55:41.496Z,9.70
2023-03-21T17:58:10.665Z,8.67
2023-03-21T18:00:40.995Z,12.03
2023-03-21T18:03:08.868Z,9.27
2023-03-21T18:05:37.616Z,9.23
2023-03-21T18:08:11.015Z,12.00
2023-03-21T18:10:42.438Z,8.90
2023-03-21T18:13:11.016Z,6.70
2023-03-21T18:15:44.831Z,6.73
2023-03-21T18:18:14.944Z,10.27
2023-03-21T18:20:53.664Z,7.97
2023-03-21T18:23:22.499Z,10.80
2023-03-21T18:25:52.766Z,8.20
2023-03-21T18:28:22.479Z,8.57
2023-03-21T18:31:14.286Z,8.10
2023-03-21T18:33:45.242Z,8.80
2023-03-21T18:36:25.623Z,8.17
2023-03-21T18:38:56.917Z,14.40
2023-03-21T18:41:24.762Z,9.60
2023-03-21T18:44:05.430Z,11.57
2023-03-21T18:46:47.337Z,8.33
2023-03-21T18:52:08.001Z,11.67
2023-03-21T18:54:38.263Z,9.20
2023-03-21T18:59:57.952Z,8.10
2023-03-21T19:02:26.495Z,8.63
2023-03-21T19:04:55.608Z,9.83
2023-03-21T19:07:25.082Z,6.83
2023-03-21T19:10:15.374Z,10.80
2023-03-21T19:12:40.732Z,8.07
2023-03-21T19:15:09.948Z,9.90
2023-03-21T19:18:24.856Z,11.67
2023-03-21T19:20:27.273Z,7.80
2023-03-21T19:22:55.312Z,10.67
2023-03-21T19:25:23.196Z,9.83
2023-03-21T19:27:52.267Z,11.80
2023-03-21T19:30:20.329Z,11.10
2023-03-21T19:32:48.347Z,15.23
2023-03-21T19:35:17.504Z,10.10
2023-03-21T19:37:45.687Z,10.20
2023-03-21T19:40:14.513Z,11.07
2023-03-21T19:42:43.148Z,8.30
2023-03-21T19:45:12.108Z,10.00
2023-03-21T19:47:40.326Z,9.40
2023-03-21T19:52:59.114Z,7.47
2023-03-21T19:55:27.210Z,10.83
2023-03-21T19:57:55.137Z,8.47
2023-03-21T20:00:24.266Z,13.53
2023-03-21T20:02:52.148Z,7.57
2023-03-21T20:05:22.164Z,11.43
2023-03-21T20:07:50.311Z,12.67
2023-03-21T20:10:18.848Z,13.83
2023-03-21T20:12:46.822Z,11.00
2023-03-21T20:15:19.519Z,10.07
2023-03-21T20:17:50.696Z,11.10
2023-03-21T20:20:19.742Z,11.23
2023-03-21T20:23:06.408Z,12.03
2023-03-21T20:25:46.790Z,9.37
2023-03-21T20:28:25.497Z,12.77
2023-03-21T20:31:01.193Z,11.57
2023-03-21T20:33:33.865Z,13.20
2023-03-21T20:38:58.849Z,11.97
2023-03-21T20:41:30.053Z,10.80
2023-03-21T20:44:41.629Z,14.07
2023-03-21T20:46:58.765Z,13.40
2023-03-21T20:49:30.900Z,10.90
2023-03-21T20:55:01.436Z,9.80
2023-03-21T20:57:34.120Z,15.73
2023-03-21T21:00:09.923Z,14.00
2023-03-21T21:02:40.398Z,10.47
2023-03-21T21:05:34.324Z,12.70
2023-03-21T21:08:08.278Z,14.30
2023-03-21T21:11:02.752Z,12.00
2023-03-21T21:13:30.216Z,11.10
2023-03-21T21:15:58.428Z,13.60
2023-03-21T21:18:26.565Z,13.47
2023-03-21T21:20:59.474Z,12.87
2023-03-21T21:23:30.625Z,12.03
2023-03-21T21:26:04.854Z,13.03
2023-03-21T21:28:39.514Z,15.77
2023-03-21T21:31:20.687Z,10.80
2023-03-21T21:33:56.242Z,11.03
2023-03-21T21:36:27.117Z,14.93
2023-03-21T21:38:58.043Z,13.23
2023-03-21T21:41:29.308Z,8.07
2023-03-21T21:44:01.393Z,9.40
2023-03-21T21:46:34.505Z,12.23
2023-03-21T21:49:08.060Z,7.40
2023-03-21T21:51:39.412Z,10.30
2023-03-21T21:54:12.318Z,10.80
2023-03-21T21:56:43.997Z,6.93
2023-03-21T21:59:18.504Z,6.97
2023-03-21T22:01:52.249Z,6.90
2023-03-21T22:04:28.689Z,8.60
2023-03-21T22:07:00.184Z,8.10
2023-03-21T22:09:31.007Z,7.90
2023-03-21T22:12:01.848Z,8.30
2023-03-21T22:14:33.598Z,8.20
2023-03-21T22:17:06.567Z,7.50
2023-03-21T22:19:37.827Z,6.70
2023-03-21T22:22:10.916Z,8.00
2023-03-21T22:24:41.929Z,6.00
2023-03-21T22:27:13.670Z,6.57
2023-03-21T22:29:45.769Z,7.80
2023-03-21T22:32:17.544Z,7.80
2023-03-21T22:34:49.086Z,7.80
2023-03-21T22:37:20.933Z,10.60
2023-03-21T22:39:52.558Z,7.50
2023-03-21T22:42:24.035Z,6.73
2023-03-21T22:44:55.598Z,13.57
2023-03-21T22:47:29.286Z,6.47
2023-03-21T22:50:10.702Z,5.90
2023-03-21T22:52:43.625Z,6.00
2023-03-21T22:55:15.280Z,7.27
2023-03-21T22:57:46.321Z,7.50
2023-03-21T23:00:19.818Z,6.73
2023-03-21T23:02:52.672Z,10.37
2023-03-21T23:05:24.587Z,8.43
2023-03-21T23:07:55.656Z,7.00
2023-03-21T23:10:26.737Z,5.47
2023-03-21T23:12:59.136Z,9.87
2023-03-21T23:15:30.937Z,8.73
2023-03-21T23:18:02.058Z,8.87
2023-03-21T23:20:31.295Z,7.53
2023-03-21T23:22:59.535Z,7.30
2023-03-21T23:25:29.110Z,9.30
2023-03-21T23:27:57.131Z,8.67
2023-03-21T23:30:26.490Z,8.20
2023-03-21T23:32:54.239Z,10.40
2023-03-21T23:35:22.223Z,8.50
2023-03-21T23:37:53.038Z,6.73
2023-03-21T23:40:22.017Z,9.27
2023-03-21T23:42:49.826Z,8.83
2023-03-21T23:45:17.942Z,11.30
2023-03-21T23:47:45.929Z,9.00
2023-03-21T23:50:13.842Z,10.37
2023-03-21T23:52:42.209Z,9.03
2023-03-21T23:55:10.608Z,9.67
2023-03-21T23:57:41.970Z,12.50
