createdAt,value
2019-05-26T00:00:18.005Z,23.4
2019-05-26T00:01:14.911Z,23.4
2019-05-26T00:02:10.751Z,23.4
2019-05-26T00:03:08.144Z,23.4
2019-05-26T00:04:07.575Z,23.4
2019-05-26T00:05:03.568Z,23.4
2019-05-26T00:06:03.047Z,23.4
2019-05-26T00:07:03.365Z,23.4
2019-05-26T00:08:00.178Z,23.4
2019-05-26T00:09:02.735Z,23.4
2019-05-26T00:09:58.891Z,23.3
2019-05-26T00:10:57.151Z,23.4
2019-05-26T00:11:53.991Z,23.3
2019-05-26T00:12:51.202Z,23.3
2019-05-26T00:13:48.150Z,23.4
2019-05-26T00:14:45.559Z,23.3
2019-05-26T00:15:42.527Z,23.3
2019-05-26T00:16:38.794Z,23.3
2019-05-26T00:17:35.258Z,23.3
2019-05-26T00:18:33.431Z,23.4
2019-05-26T00:19:36.121Z,23.3
2019-05-26T00:20:33.050Z,23.3
2019-05-26T00:21:28.801Z,23.3
2019-05-26T00:22:26.869Z,23.3
2019-05-26T00:23:35.425Z,23.3
2019-05-26T00:24:35.858Z,23.3
2019-05-26T00:25:31.678Z,23.3
2019-05-26T00:26:27.508Z,23.3
2019-05-26T00:27:23.527Z,23.3
2019-05-26T00:28:19.828Z,23.3
2019-05-26T00:29:16.116Z,23.3
2019-05-26T00:30:02.894Z,23.3
2019-05-26T00:31:02.586Z,23.3
2019-05-26T00:32:02.983Z,23.3
2019-05-26T00:33:01.544Z,23.3
2019-05-26T00:33:59.652Z,23.3
2019-05-26T00:34:56.801Z,23.3
2019-05-26T00:35:53.964Z,23.3
2019-05-26T00:36:52.663Z,23.3
2019-05-26T00:37:50.381Z,23.3
2019-05-26T00:38:48.981Z,23.3
2019-05-26T00:39:47.333Z,23.3
2019-05-26T00:40:46.647Z,23.3
2019-05-26T00:41:43.667Z,23.3
2019-05-26T00:42:42.750Z,23.3
2019-05-26T00:43:41.225Z,23.3
2019-05-26T00:44:37.080Z,23.3
2019-05-26T00:45:37.349Z,23.2
2019-05-26T00:46:33.124Z,23.3
2019-05-26T00:47:29.025Z,23.3
2019-05-26T00:48:24.857Z,23.2
2019-05-26T00:49:22.606Z,23.3
2019-05-26T00:50:24.024Z,23.2
2019-05-26T00:51:19.731Z,23.2
2019-05-26T00:52:16.982Z,23.3
2019-05-26T00:53:19.344Z,23.2
2019-05-26T00:54:16.170Z,23.2
2019-05-26T00:55:14.007Z,23.2
2019-05-26T00:56:10.052Z,23.2
2019-05-26T00:57:05.884Z,23.2
2019-05-26T00:58:03.849Z,23.2
2019-05-26T00:59:05.313Z,23.2
2019-05-26T01:00:06.950Z,23.2
2019-05-26T01:01:12.045Z,23.2
2019-05-26T01:02:11.608Z,23.2
2019-05-26T01:03:08.407Z,23.2
2019-05-26T01:04:05.482Z,23.2
2019-05-26T01:05:01.198Z,23.2
2019-05-26T01:05:58.868Z,23.2
2019-05-26T01:06:55.157Z,23.2
2019-05-26T01:08:06.442Z,23.2
2019-05-26T01:08:06.959Z,23.2
2019-05-26T01:08:58.439Z,23.2
2019-05-26T01:10:03.455Z,23.2
2019-05-26T01:11:05.379Z,23.2
2019-05-26T01:12:02.452Z,23.2
2019-05-26T01:12:58.443Z,23.2
2019-05-26T01:13:56.521Z,23.2
2019-05-26T01:14:52.189Z,23.2
2019-05-26T01:15:48.222Z,23.2
2019-05-26T01:16:43.941Z,23.2
2019-05-26T01:17:41.368Z,23.2
2019-05-26T01:18:44.644Z,23.2
2019-05-26T01:19:40.385Z,23.2
2019-05-26T01:20:38.598Z,23.2
2019-05-26T01:21:34.550Z,23.2
2019-05-26T01:22:30.412Z,23.2
2019-05-26T01:23:31.523Z,23.2
2019-05-26T01:24:30.061Z,23.2
2019-05-26T01:25:25.999Z,23.2
2019-05-26T01:26:22.953Z,23.1
2019-05-26T01:27:22.321Z,23.1
2019-05-26T01:28:22.432Z,23.2
2019-05-26T01:29:20.228Z,23.1
2019-05-26T01:30:23.466Z,23.1
2019-05-26T01:31:19.738Z,23.1
2019-05-26T01:32:15.990Z,23.2
2019-05-26T01:33:16.679Z,23.1
2019-05-26T01:34:13.263Z,23.1
2019-05-26T01:35:11.809Z,23.1
2019-05-26T01:36:08.489Z,23.1
2019-05-26T01:37:05.487Z,23.1
2019-05-26T01:38:02.462Z,23.1
2019-05-26T01:38:59.699Z,23.1
2019-05-26T01:40:02.362Z,23.1
2019-05-26T01:40:59.897Z,23.1
2019-05-26T01:41:56.767Z,23.1
2019-05-26T01:42:53.371Z,23.1
2019-05-26T01:43:49.491Z,23.1
2019-05-26T01:44:45.958Z,23.1
2019-05-26T01:45:42.994Z,23.1
2019-05-26T01:46:38.844Z,23.1
2019-05-26T01:47:44.120Z,23.1
2019-05-26T01:48:40.490Z,23.1
2019-05-26T01:49:43.239Z,23.1
2019-05-26T01:50:39.065Z,23.1
2019-05-26T01:51:34.900Z,23.1
2019-05-26T01:52:32.043Z,23.1
2019-05-26T01:53:28.748Z,23.1
2019-05-26T01:54:26.115Z,23.1
2019-05-26T01:55:24.285Z,23.1
2019-05-26T01:56:21.440Z,23.1
2019-05-26T01:57:17.721Z,23.1
2019-05-26T01:58:14.230Z,23
2019-05-26T01:59:10.001Z,23
2019-05-26T02:00:06.593Z,23
2019-05-26T02:01:02.846Z,23
2019-05-26T02:01:59.608Z,23
2019-05-26T02:02:58.995Z,23
2019-05-26T02:03:57.945Z,23
2019-05-26T02:04:56.288Z,23
2019-05-26T02:05:52.300Z,23
2019-05-26T02:06:51.283Z,23
2019-05-26T02:07:47.138Z,23
2019-05-26T02:08:43.579Z,23
2019-05-26T02:09:41.531Z,23
2019-05-26T02:10:39.397Z,23
2019-05-26T02:11:35.460Z,23
2019-05-26T02:12:33.458Z,23
2019-05-26T02:13:31.285Z,23
2019-05-26T02:14:31.649Z,23
2019-05-26T02:15:28.091Z,23
2019-05-26T02:16:27.626Z,23
2019-05-26T02:17:24.558Z,23
2019-05-26T02:18:21.755Z,23
2019-05-26T02:19:20.437Z,23
2019-05-26T02:20:20.849Z,23
2019-05-26T02:21:20.968Z,23
2019-05-26T02:22:19.124Z,23
2019-05-26T02:23:14.330Z,23
2019-05-26T02:24:11.664Z,23
2019-05-26T02:25:08.317Z,23
2019-05-26T02:26:05.130Z,23
2019-05-26T02:27:01.259Z,23
2019-05-26T02:27:58.294Z,23
2019-05-26T02:28:54.420Z,23
2019-05-26T02:29:50.460Z,23
2019-05-26T02:30:47.820Z,23
2019-05-26T02:31:51.336Z,23
2019-05-26T02:32:48.820Z,23
2019-05-26T02:33:46.500Z,23
2019-05-26T02:34:43.520Z,23
2019-05-26T02:35:45.521Z,23
2019-05-26T02:36:42.798Z,23
2019-05-26T02:37:50.594Z,23
2019-05-26T02:39:01.327Z,22.9
2019-05-26T02:39:01.809Z,22.9
2019-05-26T02:39:02.587Z,22.9
2019-05-26T02:39:44.965Z,23
2019-05-26T02:40:47.815Z,22.9
2019-05-26T02:41:45.283Z,23
2019-05-26T02:42:43.461Z,23
2019-05-26T02:43:39.727Z,22.9
2019-05-26T02:44:35.828Z,22.9
2019-05-26T02:45:33.204Z,22.9
2019-05-26T02:46:30.817Z,23
2019-05-26T02:47:28.562Z,22.9
2019-05-26T02:48:25.081Z,22.9
2019-05-26T02:49:20.779Z,22.9
2019-05-26T02:50:16.515Z,22.9
2019-05-26T02:51:15.660Z,22.9
2019-05-26T02:52:11.700Z,22.9
2019-05-26T02:53:09.333Z,22.9
2019-05-26T02:54:06.847Z,22.9
2019-05-26T02:55:12.945Z,22.9
2019-05-26T02:56:10.169Z,22.9
2019-05-26T02:57:09.250Z,22.9
2019-05-26T02:58:05.406Z,22.9
2019-05-26T02:59:03.834Z,22.9
2019-05-26T03:00:00.633Z,22.9
2019-05-26T03:00:59.364Z,22.9
2019-05-26T03:02:04.807Z,22.9
2019-05-26T03:03:08.959Z,22.9
2019-05-26T03:04:09.945Z,22.9
2019-05-26T03:05:05.504Z,22.9
2019-05-26T03:06:01.966Z,22.9
2019-05-26T03:07:02.818Z,22.9
2019-05-26T03:08:01.967Z,22.9
2019-05-26T03:08:58.446Z,22.9
2019-05-26T03:09:58.017Z,22.9
2019-05-26T03:10:57.144Z,22.9
2019-05-26T03:11:59.601Z,22.9
2019-05-26T03:12:56.905Z,22.9
2019-05-26T03:13:52.494Z,22.9
2019-05-26T03:14:53.262Z,22.9
2019-05-26T03:15:53.653Z,22.9
2019-05-26T03:16:49.585Z,22.9
2019-05-26T03:17:46.898Z,22.9
2019-05-26T03:18:47.405Z,22.9
2019-05-26T03:19:42.981Z,22.9
2019-05-26T03:20:43.884Z,22.9
2019-05-26T03:21:42.138Z,22.9
2019-05-26T03:22:42.832Z,22.9
2019-05-26T03:23:41.055Z,22.9
2019-05-26T03:24:38.198Z,22.9
2019-05-26T03:25:34.069Z,22.9
2019-05-26T03:26:30.679Z,22.9
2019-05-26T03:27:31.859Z,22.9
2019-05-26T03:28:28.238Z,22.9
2019-05-26T03:29:24.141Z,22.9
2019-05-26T03:30:20.740Z,22.8
2019-05-26T03:31:16.835Z,22.9
2019-05-26T03:32:13.801Z,22.8
2019-05-26T03:33:09.431Z,22.8
2019-05-26T03:34:09.442Z,22.8
2019-05-26T03:35:10.482Z,22.8
2019-05-26T03:36:10.473Z,22.9
2019-05-26T03:37:04.537Z,22.8
2019-05-26T03:38:10.056Z,22.9
2019-05-26T03:39:07.449Z,22.8
2019-05-26T03:40:03.036Z,22.8
2019-05-26T03:41:00.225Z,22.8
2019-05-26T03:41:57.116Z,22.8
2019-05-26T03:42:54.217Z,22.8
2019-05-26T03:43:51.585Z,22.8
2019-05-26T03:44:50.354Z,22.8
2019-05-26T03:45:45.999Z,22.8
2019-05-26T03:46:54.090Z,22.8
2019-05-26T03:47:56.289Z,22.8
2019-05-26T03:48:51.867Z,22.8
2019-05-26T03:49:48.406Z,22.8
2019-05-26T03:50:49.535Z,22.8
2019-05-26T03:51:47.661Z,22.8
2019-05-26T03:52:46.704Z,22.8
2019-05-26T03:53:44.352Z,22.8
2019-05-26T03:54:42.455Z,22.8
2019-05-26T03:55:40.577Z,22.8
2019-05-26T03:56:37.063Z,22.8
2019-05-26T03:57:35.223Z,22.8
2019-05-26T03:58:30.803Z,22.8
2019-05-26T03:59:26.555Z,22.8
2019-05-26T04:00:25.747Z,22.8
2019-05-26T04:01:24.538Z,22.8
2019-05-26T04:02:20.899Z,22.8
2019-05-26T04:03:21.696Z,22.8
2019-05-26T04:04:19.023Z,22.8
2019-05-26T04:05:18.740Z,22.8
2019-05-26T04:06:17.130Z,22.8
2019-05-26T04:07:14.208Z,22.8
2019-05-26T04:08:12.902Z,22.8
2019-05-26T04:09:10.629Z,22.8
2019-05-26T04:10:09.317Z,22.8
2019-05-26T04:11:07.606Z,22.8
2019-05-26T04:12:03.404Z,22.7
2019-05-26T04:12:59.470Z,22.8
2019-05-26T04:14:01.207Z,22.8
2019-05-26T04:14:56.647Z,22.8
2019-05-26T04:15:54.207Z,22.8
2019-05-26T04:16:49.781Z,22.8
2019-05-26T04:17:46.628Z,22.8
2019-05-26T04:18:43.530Z,22.8
2019-05-26T04:19:39.720Z,22.7
2019-05-26T04:20:36.011Z,22.8
2019-05-26T04:21:31.783Z,22.7
2019-05-26T04:22:34.304Z,22.7
2019-05-26T04:23:33.617Z,22.7
2019-05-26T04:24:31.169Z,22.7
2019-05-26T04:25:27.443Z,22.8
2019-05-26T04:26:23.793Z,22.7
2019-05-26T04:27:19.872Z,22.7
2019-05-26T04:28:18.783Z,22.7
2019-05-26T04:29:14.613Z,22.7
2019-05-26T04:30:10.180Z,22.7
2019-05-26T04:31:07.688Z,22.7
2019-05-26T04:32:03.789Z,22.7
2019-05-26T04:33:01.554Z,22.7
2019-05-26T04:33:57.367Z,22.7
2019-05-26T04:34:55.502Z,22.7
2019-05-26T04:35:53.918Z,22.8
2019-05-26T04:36:52.291Z,22.7
2019-05-26T04:37:52.455Z,22.7
2019-05-26T04:38:48.353Z,22.7
2019-05-26T04:39:53.108Z,22.7
2019-05-26T04:40:49.240Z,22.7
2019-05-26T04:41:50.154Z,22.7
2019-05-26T04:42:47.396Z,22.7
2019-05-26T04:43:49.049Z,22.8
2019-05-26T04:44:47.839Z,22.7
2019-05-26T04:45:43.600Z,22.8
2019-05-26T04:46:43.090Z,22.7
2019-05-26T04:47:38.664Z,22.8
2019-05-26T04:48:35.197Z,22.7
2019-05-26T04:49:31.276Z,22.8
2019-05-26T04:50:27.045Z,22.7
2019-05-26T04:51:24.341Z,22.8
2019-05-26T04:52:23.808Z,22.7
2019-05-26T04:53:23.958Z,22.7
2019-05-26T04:54:24.338Z,22.8
2019-05-26T04:55:23.131Z,22.7
2019-05-26T04:56:23.613Z,22.8
2019-05-26T04:57:20.617Z,22.7
2019-05-26T04:58:17.364Z,22.7
2019-05-26T04:59:13.142Z,22.7
2019-05-26T05:00:14.130Z,22.7
2019-05-26T05:01:09.643Z,22.8
2019-05-26T05:02:05.980Z,22.7
2019-05-26T05:03:02.886Z,22.7
2019-05-26T05:03:58.793Z,22.7
2019-05-26T05:04:56.675Z,22.7
2019-05-26T05:05:53.754Z,22.7
2019-05-26T05:07:01.119Z,22.7
2019-05-26T05:08:01.088Z,22.7
2019-05-26T05:08:59.422Z,22.8
2019-05-26T05:10:00.450Z,22.8
2019-05-26T05:10:57.698Z,22.8
2019-05-26T05:11:53.549Z,22.8
2019-05-26T05:12:53.749Z,22.8
2019-05-26T05:13:50.696Z,22.8
2019-05-26T05:14:47.882Z,22.7
2019-05-26T05:15:45.793Z,22.7
2019-05-26T05:16:44.003Z,22.7
2019-05-26T05:17:42.497Z,22.8
2019-05-26T05:18:41.606Z,22.7
2019-05-26T05:19:39.137Z,22.8
2019-05-26T05:20:35.156Z,22.7
2019-05-26T05:21:31.939Z,22.7
2019-05-26T05:22:28.910Z,22.7
2019-05-26T05:23:27.122Z,22.8
2019-05-26T05:24:23.712Z,22.7
2019-05-26T05:25:19.413Z,22.7
2019-05-26T05:26:15.641Z,22.7
2019-05-26T05:27:11.836Z,22.7
2019-05-26T05:28:07.865Z,22.7
2019-05-26T05:29:12.295Z,22.7
2019-05-26T05:30:10.021Z,22.7
2019-05-26T05:31:12.107Z,22.7
2019-05-26T05:32:09.397Z,22.7
2019-05-26T05:33:06.068Z,22.8
2019-05-26T05:34:04.267Z,22.8
2019-05-26T05:35:02.575Z,22.8
2019-05-26T05:36:01.411Z,22.8
2019-05-26T05:36:57.885Z,22.8
2019-05-26T05:37:57.802Z,22.8
2019-05-26T05:38:57.992Z,22.8
2019-05-26T05:39:56.284Z,22.7
2019-05-26T05:40:59.342Z,22.8
2019-05-26T05:41:00.455Z,22.8
2019-05-26T05:42:02.431Z,22.8
2019-05-26T05:42:51.143Z,22.8
2019-05-26T05:43:47.347Z,22.8
2019-05-26T05:44:43.227Z,22.8
2019-05-26T05:45:46.275Z,22.8
2019-05-26T05:46:38.231Z,22.8
2019-05-26T05:47:37.058Z,22.8
2019-05-26T05:48:34.996Z,22.8
2019-05-26T05:49:35.673Z,22.8
2019-05-26T05:50:32.044Z,22.7
2019-05-26T05:51:31.563Z,22.7
2019-05-26T05:52:32.501Z,22.8
2019-05-26T05:53:32.466Z,22.7
2019-05-26T05:54:30.907Z,22.7
2019-05-26T05:55:28.513Z,22.7
2019-05-26T05:56:24.334Z,22.7
2019-05-26T05:57:20.612Z,22.6
2019-05-26T05:58:16.403Z,22.7
2019-05-26T05:59:12.526Z,22.6
2019-05-26T06:00:09.284Z,22.6
2019-05-26T06:01:12.423Z,22.6
2019-05-26T06:02:14.994Z,22.6
2019-05-26T06:03:12.127Z,22.6
2019-05-26T06:04:08.673Z,22.6
2019-05-26T06:05:05.016Z,22.6
2019-05-26T06:06:02.016Z,22.5
2019-05-26T06:07:00.218Z,22.5
2019-05-26T06:07:56.710Z,22.5
2019-05-26T06:08:54.278Z,22.5
2019-05-26T06:09:50.291Z,22.5
2019-05-26T06:10:47.102Z,22.5
2019-05-26T06:11:53.072Z,22.5
2019-05-26T06:11:56.878Z,22.5
2019-05-26T06:12:44.871Z,22.5
2019-05-26T06:13:43.393Z,22.5
2019-05-26T06:14:40.379Z,22.5
2019-05-26T06:15:42.088Z,22.4
2019-05-26T06:16:46.753Z,22.5
2019-05-26T06:17:44.689Z,22.4
2019-05-26T06:18:41.443Z,22.5
2019-05-26T06:19:37.660Z,22.4
2019-05-26T06:20:36.231Z,22.4
2019-05-26T06:21:33.918Z,22.5
2019-05-26T06:22:30.325Z,22.4
2019-05-26T06:23:28.701Z,22.5
2019-05-26T06:24:30.666Z,22.5
2019-05-26T06:25:28.242Z,22.5
2019-05-26T06:26:26.815Z,22.5
2019-05-26T06:27:26.209Z,22.5
2019-05-26T06:28:25.192Z,22.5
2019-05-26T06:29:28.854Z,22.5
2019-05-26T06:30:25.994Z,22.5
2019-05-26T06:31:23.900Z,22.5
2019-05-26T06:32:19.981Z,22.6
2019-05-26T06:33:18.362Z,22.6
2019-05-26T06:34:15.263Z,22.6
2019-05-26T06:35:18.449Z,22.6
2019-05-26T06:36:17.410Z,22.6
2019-05-26T06:37:13.830Z,22.6
2019-05-26T06:38:10.087Z,22.6
2019-05-26T06:39:07.247Z,22.6
2019-05-26T06:40:10.367Z,22.7
2019-05-26T06:41:06.399Z,22.7
2019-05-26T06:42:13.254Z,22.7
2019-05-26T06:43:09.976Z,22.7
2019-05-26T06:44:13.418Z,22.7
2019-05-26T06:45:09.408Z,22.8
2019-05-26T06:46:06.928Z,22.8
2019-05-26T06:47:02.437Z,22.7
2019-05-26T06:47:59.035Z,22.8
2019-05-26T06:48:59.515Z,22.8
2019-05-26T06:49:59.629Z,22.8
2019-05-26T06:50:59.489Z,22.8
2019-05-26T06:51:56.003Z,22.8
2019-05-26T06:52:53.176Z,22.8
2019-05-26T06:53:49.350Z,22.8
2019-05-26T06:54:48.864Z,22.9
2019-05-26T06:55:53.157Z,22.9
2019-05-26T06:56:50.776Z,22.9
2019-05-26T06:57:49.914Z,22.9
2019-05-26T06:58:46.254Z,22.9
2019-05-26T06:59:42.969Z,22.9
2019-05-26T07:00:46.018Z,22.9
2019-05-26T07:01:45.363Z,22.9
2019-05-26T07:02:42.681Z,22.9
2019-05-26T07:03:38.436Z,22.9
2019-05-26T07:04:34.532Z,23
2019-05-26T07:05:31.445Z,23
2019-05-26T07:06:31.154Z,23
2019-05-26T07:07:30.273Z,23
2019-05-26T07:08:26.856Z,23
2019-05-26T07:09:22.935Z,23
2019-05-26T07:10:19.763Z,23
2019-05-26T07:11:16.375Z,23
2019-05-26T07:12:12.446Z,23.1
2019-05-26T07:13:13.446Z,23
2019-05-26T07:14:15.262Z,23.1
2019-05-26T07:15:11.485Z,23.1
2019-05-26T07:16:09.526Z,23.1
2019-05-26T07:17:05.323Z,23.1
2019-05-26T07:18:03.872Z,23.1
2019-05-26T07:19:10.882Z,23.1
2019-05-26T07:20:11.511Z,23.1
2019-05-26T07:21:07.569Z,23.1
2019-05-26T07:22:07.453Z,23.1
2019-05-26T07:23:19.573Z,23.2
2019-05-26T07:24:15.150Z,23.2
2019-05-26T07:25:11.748Z,23.2
2019-05-26T07:26:09.130Z,23.2
2019-05-26T07:27:05.753Z,23.2
2019-05-26T07:28:02.605Z,23.2
2019-05-26T07:28:58.672Z,23.2
2019-05-26T07:29:55.712Z,23.2
2019-05-26T07:30:52.971Z,23.2
2019-05-26T07:31:49.744Z,23.2
2019-05-26T07:32:47.401Z,23.2
2019-05-26T07:33:43.346Z,23.2
2019-05-26T07:34:39.882Z,23.2
2019-05-26T07:35:36.110Z,23.3
2019-05-26T07:36:33.511Z,23.3
2019-05-26T07:37:37.761Z,23.3
2019-05-26T07:38:34.449Z,23.3
2019-05-26T07:39:31.122Z,23.3
2019-05-26T07:40:41.300Z,23.3
2019-05-26T07:41:39.158Z,23.3
2019-05-26T07:42:39.251Z,23.3
2019-05-26T07:43:34.896Z,23.3
2019-05-26T07:44:33.018Z,23.3
2019-05-26T07:45:31.871Z,23.4
2019-05-26T07:46:34.041Z,23.3
2019-05-26T07:47:30.074Z,23.4
2019-05-26T07:48:44.473Z,23.4
2019-05-26T07:49:39.657Z,23.4
2019-05-26T07:50:37.475Z,23.4
2019-05-26T07:51:36.454Z,23.4
2019-05-26T07:52:35.749Z,23.4
2019-05-26T07:53:35.391Z,23.4
2019-05-26T07:54:37.557Z,23.4
2019-05-26T07:55:35.495Z,23.4
2019-05-26T07:56:33.177Z,23.4
2019-05-26T07:57:34.830Z,23.4
2019-05-26T07:58:32.837Z,23.5
2019-05-26T07:59:35.288Z,23.5
2019-05-26T08:00:33.318Z,23.5
2019-05-26T08:01:36.181Z,23.5
2019-05-26T08:02:30.453Z,23.5
2019-05-26T08:03:29.703Z,23.5
2019-05-26T08:04:28.656Z,23.5
2019-05-26T08:05:26.942Z,23.5
2019-05-26T08:06:24.609Z,23.5
2019-05-26T08:07:26.897Z,23.5
2019-05-26T08:08:24.549Z,23.5
2019-05-26T08:09:24.833Z,23.5
2019-05-26T08:10:29.035Z,23.5
2019-05-26T08:11:27.706Z,23.5
2019-05-26T08:12:30.254Z,23.5
2019-05-26T08:13:24.904Z,23.5
2019-05-26T08:14:26.089Z,23.6
2019-05-26T08:15:24.329Z,23.6
2019-05-26T08:16:21.802Z,23.6
2019-05-26T08:17:20.941Z,23.6
2019-05-26T08:18:18.599Z,23.6
2019-05-26T08:19:17.331Z,23.6
2019-05-26T08:20:15.584Z,23.6
2019-05-26T08:21:13.043Z,23.6
2019-05-26T08:22:13.405Z,23.6
2019-05-26T08:23:11.883Z,23.6
2019-05-26T08:24:10.203Z,23.6
2019-05-26T08:25:11.826Z,23.6
2019-05-26T08:26:09.286Z,23.6
2019-05-26T08:27:10.947Z,23.6
2019-05-26T08:28:09.909Z,23.6
2019-05-26T08:29:08.622Z,23.6
2019-05-26T08:30:07.445Z,23.7
2019-05-26T08:31:07.247Z,23.7
2019-05-26T08:32:06.036Z,23.7
2019-05-26T08:33:04.285Z,23.7
2019-05-26T08:34:27.645Z,23.7
2019-05-26T08:35:22.706Z,23.7
2019-05-26T08:36:20.500Z,23.7
2019-05-26T08:37:17.528Z,23.7
2019-05-26T08:38:21.844Z,23.7
2019-05-26T08:40:05.006Z,23.7
2019-05-26T08:41:06.228Z,23.7
2019-05-26T08:42:09.836Z,23.7
2019-05-26T08:43:07.701Z,23.7
2019-05-26T08:44:07.887Z,23.7
2019-05-26T08:45:48.525Z,23.7
2019-05-26T08:46:45.189Z,23.7
2019-05-26T08:47:42.513Z,23.7
2019-05-26T08:48:40.486Z,23.7
2019-05-26T08:49:41.108Z,23.6
2019-05-26T08:50:41.127Z,23.7
2019-05-26T08:51:40.339Z,23.6
2019-05-26T08:52:37.560Z,23.7
2019-05-26T08:53:36.125Z,23.7
2019-05-26T08:54:32.812Z,23.7
2019-05-26T08:55:33.905Z,23.7
2019-05-26T08:56:31.772Z,23.7
2019-05-26T08:57:29.405Z,23.6
2019-05-26T08:59:13.609Z,23.6
2019-05-26T09:00:31.913Z,23.6
2019-05-26T09:01:51.749Z,23.6
2019-05-26T09:03:09.986Z,23.6
2019-05-26T09:04:29.624Z,23.6
2019-05-26T09:05:49.695Z,23.6
2019-05-26T09:07:11.683Z,23.6
2019-05-26T09:08:08.255Z,23.6
2019-05-26T09:09:44.995Z,23.6
2019-05-26T09:10:41.347Z,23.6
2019-05-26T09:12:12.965Z,23.6
2019-05-26T09:13:05.690Z,23.6
2019-05-26T09:14:37.787Z,23.6
2019-05-26T09:15:59.319Z,23.6
2019-05-26T09:16:59.178Z,23.6
2019-05-26T09:18:26.680Z,23.6
2019-05-26T09:19:45.674Z,23.6
2019-05-26T09:21:08.298Z,23.6
2019-05-26T09:22:10.855Z,23.6
2019-05-26T09:23:40.298Z,23.6
2019-05-26T09:24:36.749Z,23.6
2019-05-26T09:26:05.229Z,23.6
2019-05-26T09:27:30.230Z,23.6
2019-05-26T09:28:27.762Z,23.6
2019-05-26T09:29:56.426Z,23.6
2019-05-26T09:31:22.667Z,23.6
2019-05-26T09:32:40.748Z,23.6
2019-05-26T09:34:10.566Z,23.6
2019-05-26T09:34:58.464Z,23.5
2019-05-26T09:36:27.753Z,23.6
2019-05-26T09:37:21.320Z,23.6
2019-05-26T09:38:48.524Z,23.6
2019-05-26T09:40:09.051Z,23.6
2019-05-26T09:41:05.894Z,23.5
2019-05-26T09:42:43.062Z,23.5
2019-05-26T09:43:58.796Z,23.5
2019-05-26T09:44:57.996Z,23.5
2019-05-26T09:46:23.984Z,23.5
2019-05-26T09:47:45.656Z,23.5
2019-05-26T09:49:04.516Z,23.5
2019-05-26T09:50:22.641Z,23.5
2019-05-26T09:51:19.571Z,23.5
2019-05-26T09:52:16.863Z,23.4
2019-05-26T09:53:16.280Z,23.5
2019-05-26T09:54:56.576Z,23.5
2019-05-26T09:55:51.510Z,23.5
2019-05-26T09:57:20.028Z,23.4
2019-05-26T09:58:40.344Z,23.4
2019-05-26T09:59:40.807Z,23.4
2019-05-26T10:01:18.035Z,23.4
2019-05-26T10:02:36.705Z,23.4
2019-05-26T10:03:32.034Z,23.4
2019-05-26T10:05:00.463Z,23.4
2019-05-26T10:05:55.556Z,23.4
2019-05-26T10:07:22.514Z,23.4
2019-05-26T10:08:40.820Z,23.4
2019-05-26T10:09:38.559Z,23.4
2019-05-26T10:11:06.921Z,23.4
2019-05-26T10:12:06.725Z,23.4
2019-05-26T10:13:45.229Z,23.4
2019-05-26T10:14:33.538Z,23.4
2019-05-26T10:16:05.997Z,23.4
2019-05-26T10:17:02.392Z,23.5
2019-05-26T10:18:35.156Z,23.4
2019-05-26T10:19:54.640Z,23.4
2019-05-26T10:21:13.966Z,23.4
2019-05-26T10:22:13.139Z,23.4
2019-05-26T10:23:40.480Z,23.4
2019-05-26T10:24:43.360Z,23.4
2019-05-26T10:26:16.937Z,23.4
2019-05-26T10:27:16.558Z,23.4
2019-05-26T10:28:46.023Z,23.4
2019-05-26T10:30:05.238Z,23.4
2019-05-26T10:30:59.471Z,23.4
2019-05-26T10:32:26.715Z,23.4
2019-05-26T10:33:23.054Z,23.4
2019-05-26T10:34:48.454Z,23.4
2019-05-26T10:35:52.928Z,23.4
2019-05-26T10:37:24.111Z,23.4
2019-05-26T10:38:40.203Z,23.4
2019-05-26T10:39:36.840Z,23.4
2019-05-26T10:41:05.342Z,23.4
2019-05-26T10:42:09.756Z,23.4
2019-05-26T10:43:47.155Z,23.4
2019-05-26T10:43:47.561Z,23.4
2019-05-26T10:44:39.109Z,23.4
2019-05-26T10:46:16.002Z,23.4
2019-05-26T10:47:12.396Z,23.4
2019-05-26T10:48:45.174Z,23.4
2019-05-26T10:50:06.519Z,23.4
2019-05-26T10:51:24.952Z,23.4
2019-05-26T10:52:43.230Z,23.4
2019-05-26T10:53:40.815Z,23.4
2019-05-26T10:55:10.918Z,23.4
2019-05-26T10:56:07.926Z,23.4
2019-05-26T10:57:42.729Z,23.5
2019-05-26T10:58:39.022Z,23.5
2019-05-26T11:00:15.394Z,23.4
2019-05-26T11:01:12.567Z,23.4
2019-05-26T11:02:41.096Z,23.4
2019-05-26T11:03:36.623Z,23.4
2019-05-26T11:05:01.735Z,23.5
2019-05-26T11:05:57.684Z,23.4
2019-05-26T11:07:27.034Z,23.4
2019-05-26T11:08:21.803Z,23.4
2019-05-26T11:10:03.373Z,23.5
2019-05-26T11:10:52.229Z,23.5
2019-05-26T11:12:33.280Z,23.5
2019-05-26T11:14:02.689Z,23.4
2019-05-26T11:14:05.429Z,23.4
2019-05-26T11:14:53.165Z,23.5
2019-05-26T11:16:05.975Z,23.4
2019-05-26T11:17:04.962Z,23.5
2019-05-26T11:18:03.625Z,23.5
2019-05-26T11:19:01.029Z,23.5
2019-05-26T11:19:58.517Z,23.5
2019-05-26T11:20:57.695Z,23.5
2019-05-26T11:21:57.713Z,23.5
2019-05-26T11:22:55.553Z,23.5
2019-05-26T11:23:53.464Z,23.5
2019-05-26T11:24:52.912Z,23.5
2019-05-26T11:25:52.392Z,23.5
2019-05-26T11:26:51.354Z,23.5
2019-05-26T11:27:51.254Z,23.5
2019-05-26T11:29:29.112Z,23.5
2019-05-26T11:30:24.502Z,23.5
2019-05-26T11:31:54.070Z,23.5
2019-05-26T11:33:11.583Z,23.5
2019-05-26T11:34:12.258Z,23.4
2019-05-26T11:35:42.465Z,23.5
2019-05-26T11:37:03.643Z,23.5
2019-05-26T11:38:27.544Z,23.4
2019-05-26T11:39:22.060Z,23.5
2019-05-26T11:40:53.568Z,23.5
2019-05-26T11:41:54.837Z,23.5
2019-05-26T11:41:56.009Z,23.5
2019-05-26T11:43:28.845Z,23.4
2019-05-26T11:44:24.473Z,23.4
2019-05-26T11:45:54.943Z,23.5
2019-05-26T11:46:51.170Z,23.5
2019-05-26T11:48:15.235Z,23.4
2019-05-26T11:49:12.105Z,23.4
2019-05-26T11:50:47.770Z,23.5
2019-05-26T11:52:07.821Z,23.5
2019-05-26T11:53:06.098Z,23.5
2019-05-26T11:54:39.439Z,23.5
2019-05-26T11:55:44.218Z,23.5
2019-05-26T11:57:14.335Z,23.5
2019-05-26T11:58:12.467Z,23.5
2019-05-26T11:59:39.398Z,23.4
2019-05-26T12:00:43.912Z,23.4
2019-05-26T12:02:11.318Z,23.4
2019-05-26T12:03:31.060Z,23.5
2019-05-26T12:04:25.220Z,23.5
2019-05-26T12:05:53.066Z,23.5
2019-05-26T12:07:13.977Z,23.5
2019-05-26T12:08:38.851Z,23.5
2019-05-26T12:10:06.373Z,23.5
2019-05-26T12:11:23.673Z,23.5
2019-05-26T12:12:20.279Z,23.5
2019-05-26T12:13:49.020Z,23.6
2019-05-26T12:15:38.534Z,23.6
2019-05-26T12:16:55.215Z,23.6
2019-05-26T12:17:52.766Z,23.6
2019-05-26T12:19:32.263Z,23.6
2019-05-26T12:20:27.568Z,23.6
2019-05-26T12:21:55.626Z,23.6
2019-05-26T12:23:19.318Z,23.6
2019-05-26T12:24:37.478Z,23.6
2019-05-26T12:25:56.194Z,23.6
2019-05-26T12:27:14.517Z,23.6
2019-05-26T12:28:31.450Z,23.6
2019-05-26T12:29:33.069Z,23.6
2019-05-26T12:31:09.691Z,23.6
2019-05-26T12:32:06.687Z,23.6
2019-05-26T12:33:35.521Z,23.6
2019-05-26T12:34:54.439Z,23.6
2019-05-26T12:35:53.247Z,23.6
2019-05-26T12:37:27.303Z,23.7
2019-05-26T12:38:48.736Z,23.7
2019-05-26T12:40:08.368Z,23.7
2019-05-26T12:41:05.565Z,23.7
2019-05-26T12:42:53.309Z,23.7
2019-05-26T12:43:41.961Z,23.7
2019-05-26T12:45:21.233Z,23.7
2019-05-26T12:46:41.238Z,23.7
2019-05-26T12:48:00.731Z,23.7
2019-05-26T12:49:22.759Z,23.7
2019-05-26T12:50:26.392Z,23.7
2019-05-26T12:52:01.658Z,23.8
2019-05-26T12:53:20.381Z,23.7
2019-05-26T12:54:37.794Z,23.7
2019-05-26T12:55:35.467Z,23.7
2019-05-26T12:57:04.631Z,23.7
2019-05-26T12:58:03.968Z,23.7
2019-05-26T12:59:39.133Z,23.7
2019-05-26T13:01:08.216Z,23.7
2019-05-26T13:02:29.547Z,23.7
2019-05-26T13:03:47.546Z,23.8
2019-05-26T13:04:40.956Z,23.8
2019-05-26T13:06:18.831Z,23.7
2019-05-26T13:07:18.165Z,23.8
2019-05-26T13:08:50.452Z,23.8
2019-05-26T13:10:08.660Z,23.8
2019-05-26T13:11:30.494Z,23.8
2019-05-26T13:12:24.208Z,23.8
2019-05-26T13:13:59.322Z,23.8
2019-05-26T13:15:18.053Z,23.8
2019-05-26T13:16:36.512Z,23.8
2019-05-26T13:17:53.367Z,23.8
2019-05-26T13:19:15.529Z,23.8
2019-05-26T13:20:34.728Z,23.8
2019-05-26T13:22:07.482Z,23.8
2019-05-26T13:23:04.401Z,23.8
2019-05-26T13:24:36.494Z,23.8
2019-05-26T13:26:05.945Z,23.8
2019-05-26T13:26:55.571Z,23.8
2019-05-26T13:28:31.460Z,23.8
2019-05-26T13:29:48.828Z,23.8
2019-05-26T13:31:08.193Z,23.8
2019-05-26T13:32:24.474Z,23.8
2019-05-26T13:33:21.623Z,23.8
2019-05-26T13:35:09.316Z,23.8
2019-05-26T13:36:30.761Z,23.8
2019-05-26T13:37:29.385Z,23.8
2019-05-26T13:39:00.554Z,23.8
2019-05-26T13:40:21.081Z,23.8
2019-05-26T13:41:50.049Z,23.8
2019-05-26T13:42:48.915Z,23.8
2019-05-26T13:44:25.119Z,23.9
2019-05-26T13:45:22.877Z,23.9
2019-05-26T13:46:50.897Z,23.9
2019-05-26T13:48:14.133Z,23.9
2019-05-26T13:49:38.837Z,23.9
2019-05-26T13:50:33.134Z,23.9
2019-05-26T13:52:02.556Z,23.9
2019-05-26T13:52:57.689Z,23.9
2019-05-26T13:54:29.333Z,23.9
2019-05-26T13:56:01.578Z,23.9
2019-05-26T13:56:55.947Z,23.9
2019-05-26T13:58:25.690Z,23.9
2019-05-26T13:59:45.894Z,23.9
2019-05-26T14:01:26.811Z,23.9
2019-05-26T14:01:50.157Z,23.9
2019-05-26T14:03:17.063Z,23.9
2019-05-26T14:04:44.658Z,23.9