createdAt,value
2018-11-14T00:00:31.778Z,9.20
2018-11-14T00:03:01.726Z,8.83
2018-11-14T00:05:36.654Z,9.13
2018-11-14T00:08:05.926Z,10.03
2018-11-14T00:10:34.638Z,8.53
2018-11-14T00:13:03.718Z,9.47
2018-11-14T00:15:32.030Z,9.10
2018-11-14T00:18:00.464Z,9.53
2018-11-14T00:20:28.735Z,9.20
2018-11-14T00:22:57.010Z,9.23
2018-11-14T00:25:25.202Z,9.93
2018-11-14T00:27:53.513Z,9.13
2018-11-14T00:30:22.930Z,9.97
2018-11-14T00:32:51.086Z,10.37
2018-11-14T00:35:21.286Z,10.00
2018-11-14T00:37:49.754Z,9.60
2018-11-14T00:40:18.818Z,10.33
2018-11-14T00:42:48.818Z,9.80
2018-11-14T00:45:19.016Z,10.13
2018-11-14T00:47:48.350Z,11.00
2018-11-14T00:50:18.245Z,11.30
2018-11-14T00:52:47.138Z,10.10
2018-11-14T00:55:17.534Z,11.23
2018-11-14T00:57:49.817Z,9.97
2018-11-14T01:00:19.715Z,10.10
2018-11-14T01:02:48.478Z,10.17
2018-11-14T01:05:17.742Z,9.97
2018-11-14T01:07:47.634Z,9.87
2018-11-14T01:10:19.459Z,10.30
2018-11-14T01:12:48.830Z,10.27
2018-11-14T01:15:20.659Z,10.40
2018-11-14T01:17:54.318Z,9.87
2018-11-14T01:20:23.714Z,9.90
2018-11-14T01:22:52.243Z,10.40
2018-11-14T01:25:20.478Z,10.13
2018-11-14T01:27:51.249Z,10.30
2018-11-14T01:30:20.963Z,10.73
2018-11-14T01:32:49.519Z,11.17
2018-11-14T01:35:19.043Z,10.30
2018-11-14T01:37:47.385Z,10.83
2018-11-14T01:40:18.660Z,11.00
2018-11-14T01:42:49.450Z,10.57
2018-11-14T01:45:17.650Z,10.40
2018-11-14T01:47:47.643Z,9.73
2018-11-14T01:50:16.078Z,10.27
2018-11-14T01:52:46.583Z,9.93
2018-11-14T01:55:18.115Z,10.40
2018-11-14T01:57:50.814Z,10.57
2018-11-14T02:00:22.299Z,9.83
2018-11-14T02:02:54.406Z,10.73
2018-11-14T02:05:24.365Z,10.43
2018-11-14T02:07:55.146Z,10.83
2018-11-14T02:10:29.131Z,11.20
2018-11-14T02:13:01.567Z,10.67
2018-11-14T02:15:32.991Z,10.70
2018-11-14T02:18:02.775Z,10.77
2018-11-14T02:20:35.619Z,10.33
2018-11-14T02:23:05.895Z,10.80
2018-11-14T02:25:35.803Z,10.13
2018-11-14T02:28:05.168Z,10.47
2018-11-14T02:30:35.739Z,11.03
2018-11-14T02:33:06.439Z,9.80
2018-11-14T02:35:35.652Z,10.53
2018-11-14T02:38:05.164Z,10.70
2018-11-14T02:40:35.540Z,10.03
2018-11-14T02:43:04.236Z,10.27
2018-11-14T02:45:36.620Z,10.40
2018-11-14T02:48:07.497Z,10.47
2018-11-14T02:50:36.252Z,10.43
2018-11-14T02:53:07.447Z,10.37
2018-11-14T02:55:37.484Z,10.27
2018-11-14T02:58:07.028Z,9.93
2018-11-14T03:00:39.144Z,10.20
2018-11-14T03:03:09.744Z,9.57
2018-11-14T03:05:42.680Z,9.43
2018-11-14T03:08:13.964Z,9.77
2018-11-14T03:10:47.016Z,10.40
2018-11-14T03:15:51.317Z,9.57
2018-11-14T03:18:25.576Z,10.00
2018-11-14T03:20:57.596Z,10.23
2018-11-14T03:23:27.256Z,10.10
2018-11-14T03:25:59.428Z,9.73
2018-11-14T03:28:29.628Z,10.23
2018-11-14T03:31:00.256Z,10.20
2018-11-14T03:33:29.540Z,10.10
2018-11-14T03:36:06.856Z,10.57
2018-11-14T03:38:40.825Z,10.70
2018-11-14T03:41:13.364Z,10.60
2018-11-14T03:43:45.056Z,10.53
2018-11-14T03:46:19.429Z,9.87
2018-11-14T03:48:53.180Z,10.77
2018-11-14T03:51:27.641Z,10.57
2018-11-14T03:54:00.789Z,9.97
2018-11-14T03:56:36.897Z,10.13
2018-11-14T03:59:09.837Z,10.80
2018-11-14T04:01:46.469Z,10.37
2018-11-14T04:04:23.320Z,10.60
2018-11-14T04:07:02.799Z,10.90
2018-11-14T04:09:31.542Z,10.47
2018-11-14T04:12:02.705Z,11.10
2018-11-14T04:14:40.389Z,11.20
2018-11-14T04:17:10.921Z,11.07
2018-11-14T04:19:45.758Z,11.47
2018-11-14T04:22:25.937Z,10.77
2018-11-14T04:24:59.845Z,10.90
2018-11-14T04:43:00.506Z,10.90
2018-11-14T04:45:43.983Z,11.43
2018-11-14T04:48:18.791Z,11.00
2018-11-14T04:50:47.341Z,12.57
2018-11-14T04:53:32.053Z,11.57
2018-11-14T04:56:01.457Z,11.77
2018-11-14T04:58:42.209Z,11.63
2018-11-14T05:01:38.140Z,11.47
2018-11-14T05:04:10.761Z,12.03
2018-11-14T05:06:44.821Z,11.63
2018-11-14T05:13:47.990Z,12.20
2018-11-14T05:19:27.985Z,11.77
2018-11-14T05:22:03.334Z,11.33
2018-11-14T05:24:47.307Z,11.30
2018-11-14T05:30:30.610Z,10.97
2018-11-14T05:33:00.420Z,11.47
2018-11-14T05:35:35.234Z,11.07
2018-11-14T05:38:23.974Z,11.23
2018-11-14T05:44:19.934Z,11.30
2018-11-14T05:47:00.042Z,11.13
2018-11-14T05:50:30.902Z,12.20
2018-11-14T05:57:46.142Z,12.80
2018-11-14T06:00:34.939Z,11.13
2018-11-14T06:03:22.163Z,11.97
2018-11-14T06:05:56.735Z,11.93
2018-11-14T06:08:40.015Z,11.33
2018-11-14T06:11:19.194Z,12.27
2018-11-14T06:13:53.375Z,11.63
2018-11-14T06:45:57.832Z,11.80
2018-11-14T06:51:21.990Z,12.53
2018-11-14T06:54:03.620Z,12.00
2018-11-14T06:56:37.308Z,15.50
2018-11-14T06:59:15.134Z,13.10
2018-11-14T07:01:43.647Z,12.37
2018-11-14T07:04:21.212Z,12.40
2018-11-14T07:06:50.752Z,11.77
2018-11-14T07:09:21.700Z,12.20
2018-11-14T07:11:52.224Z,12.20
2018-11-14T07:14:28.772Z,10.90
2018-11-14T07:17:00.504Z,11.70
2018-11-14T07:19:33.331Z,11.17
2018-11-14T07:22:07.276Z,10.50
2018-11-14T07:24:36.386Z,10.23
2018-11-14T07:27:16.076Z,11.03
2018-11-14T07:29:47.009Z,9.83
2018-11-14T07:32:15.921Z,10.73
2018-11-14T07:34:44.097Z,10.00
2018-11-14T07:37:22.317Z,9.07
2018-11-14T07:39:51.125Z,8.90
2018-11-14T07:45:45.405Z,9.50
2018-11-14T07:48:38.521Z,8.80
2018-11-14T07:51:14.968Z,8.97
2018-11-14T07:53:46.142Z,10.50
2018-11-14T07:56:17.877Z,10.73
2018-11-14T07:58:49.801Z,10.27
2018-11-14T08:01:30.193Z,11.93
2018-11-14T08:03:59.169Z,12.50
2018-11-14T08:06:30.082Z,13.97
2018-11-14T08:08:58.896Z,12.17
2018-11-14T08:11:32.809Z,10.83
2018-11-14T08:14:09.217Z,8.63
2018-11-14T08:16:41.137Z,7.90
2018-11-14T08:19:20.770Z,7.60
2018-11-14T08:22:01.839Z,6.83
2018-11-14T08:24:32.470Z,7.13
2018-11-14T08:27:08.746Z,6.93
2018-11-14T08:29:50.855Z,6.87
2018-11-14T08:32:24.659Z,6.70
2018-11-14T08:34:56.995Z,6.73
2018-11-14T08:40:35.847Z,6.33
2018-11-14T08:43:04.718Z,6.13
2018-11-14T08:45:50.235Z,6.17
2018-11-14T08:48:29.688Z,5.83
2018-11-14T08:51:40.987Z,6.57
2018-11-14T09:00:20.144Z,5.87
2018-11-14T09:02:50.686Z,5.87
2018-11-14T09:05:27.335Z,5.77
2018-11-14T09:08:03.083Z,5.70
2018-11-14T09:10:47.314Z,5.57
2018-11-14T09:13:51.003Z,5.87
2018-11-14T09:16:27.075Z,5.53
2018-11-14T09:19:59.507Z,5.80
2018-11-14T09:22:49.398Z,5.97
2018-11-14T10:00:46.176Z,5.97
2018-11-14T10:27:39.003Z,5.30
2018-11-14T10:30:08.876Z,5.37
2018-11-14T10:32:38.012Z,5.80
2018-11-14T10:35:06.527Z,5.47
2018-11-14T10:37:37.212Z,6.13
2018-11-14T10:40:05.932Z,6.00
2018-11-14T10:42:33.920Z,5.47
2018-11-14T10:45:01.916Z,6.17
2018-11-14T10:47:30.020Z,5.67
2018-11-14T10:49:58.464Z,6.17
2018-11-14T10:52:26.548Z,5.70
2018-11-14T10:54:54.588Z,5.83
2018-11-14T10:57:28.677Z,5.33
2018-11-14T11:00:02.000Z,5.53
2018-11-14T11:02:36.956Z,5.40
2018-11-14T11:05:14.860Z,5.93
2018-11-14T11:07:52.767Z,5.83
2018-11-14T11:10:34.092Z,5.97
2018-11-14T11:13:13.728Z,6.40
2018-11-14T11:15:49.007Z,5.67
2018-11-14T11:18:18.919Z,5.63
2018-11-14T11:20:47.168Z,6.10
2018-11-14T11:23:22.872Z,5.33
2018-11-14T11:25:54.692Z,5.87
2018-11-14T11:28:25.636Z,6.07
2018-11-14T11:30:55.084Z,5.90
2018-11-14T11:33:25.448Z,6.07
2018-11-14T11:36:05.916Z,6.20
2018-11-14T11:38:34.200Z,6.53
2018-11-14T11:41:02.508Z,6.00
2018-11-14T11:43:36.924Z,5.87
2018-11-14T11:46:07.300Z,6.43
2018-11-14T11:48:36.003Z,6.03
2018-11-14T11:57:56.195Z,6.63
2018-11-14T12:00:27.531Z,6.60
2018-11-14T12:02:55.544Z,5.90
2018-11-14T12:05:23.816Z,6.77
2018-11-14T12:07:52.082Z,5.83
2018-11-14T12:10:20.117Z,6.97
2018-11-14T12:12:48.264Z,6.43
2018-11-14T12:15:16.697Z,6.47
2018-11-14T12:17:45.424Z,6.43
2018-11-14T12:20:17.269Z,6.90
2018-11-14T12:22:45.493Z,6.07
2018-11-14T12:25:15.240Z,6.23
2018-11-14T12:27:43.511Z,6.30
2018-11-14T12:30:13.161Z,6.77
2018-11-14T12:32:41.455Z,7.10
2018-11-14T12:35:10.605Z,7.47
2018-11-14T12:37:38.662Z,6.93
2018-11-14T12:40:08.025Z,7.43
2018-11-14T12:42:36.633Z,7.67
2018-11-14T12:45:05.145Z,7.27
2018-11-14T12:47:33.301Z,6.83
2018-11-14T12:50:02.966Z,5.80
2018-11-14T12:52:33.734Z,6.20
2018-11-14T12:55:01.891Z,7.90
2018-11-14T12:57:30.138Z,6.73
2018-11-14T12:59:58.266Z,6.10
2018-11-14T13:02:31.786Z,6.00
2018-11-14T13:05:06.579Z,5.93
2018-11-14T13:07:37.721Z,6.13
2018-11-14T13:10:24.242Z,5.80
2018-11-14T13:12:52.542Z,6.43
2018-11-14T13:15:31.526Z,6.40
2018-11-14T13:18:02.226Z,5.87
2018-11-14T13:20:30.707Z,5.60
2018-11-14T13:22:58.867Z,5.50
2018-11-14T13:25:27.446Z,5.37
2018-11-14T13:27:55.499Z,5.53
2018-11-14T13:30:24.358Z,5.70
2018-11-14T13:32:52.895Z,5.83
2018-11-14T13:35:22.208Z,6.00
2018-11-14T13:37:52.278Z,5.70
2018-11-14T13:40:20.326Z,5.70
2018-11-14T13:42:48.618Z,5.47
2018-11-14T13:45:17.594Z,5.63
2018-11-14T13:47:45.703Z,5.50
2018-11-14T13:50:16.612Z,5.47
2018-11-14T13:52:44.519Z,5.20
2018-11-14T13:55:13.819Z,4.90
2018-11-14T13:57:43.043Z,5.50
2018-11-14T14:00:12.645Z,4.83
2018-11-14T14:02:42.469Z,5.37
2018-11-14T14:05:19.439Z,5.00
2018-11-14T14:07:49.507Z,5.03
2018-11-14T14:10:19.903Z,5.30
2018-11-14T14:12:49.969Z,4.67
2018-11-14T14:18:00.791Z,3.87
2018-11-14T14:20:29.307Z,3.77
2018-11-14T14:22:57.458Z,3.93
2018-11-14T14:25:25.500Z,4.07
2018-11-14T14:27:53.487Z,5.47
2018-11-14T14:30:22.535Z,6.10
2018-11-14T14:32:50.623Z,4.90
2018-11-14T14:35:19.919Z,4.47
2018-11-14T14:37:48.351Z,4.23
2018-11-14T14:40:17.701Z,4.30
2018-11-14T14:42:45.887Z,4.23
2018-11-14T14:45:21.727Z,3.43
2018-11-14T14:47:55.700Z,3.33
2018-11-14T14:50:26.376Z,3.87
2018-11-14T14:52:55.681Z,4.97
2018-11-14T14:55:49.560Z,5.20
2018-11-14T15:01:18.816Z,4.80
2018-11-14T15:04:05.472Z,4.23
2018-11-14T15:06:37.804Z,3.70
2018-11-14T15:09:12.204Z,5.00
2018-11-14T15:14:46.278Z,4.10
2018-11-14T15:30:51.608Z,4.17
2018-11-14T15:33:20.440Z,4.17
2018-11-14T15:35:48.763Z,3.50
2018-11-14T15:38:17.036Z,4.13
2018-11-14T15:40:45.424Z,3.43
2018-11-14T15:43:13.864Z,4.50
2018-11-14T15:45:41.956Z,4.40
2018-11-14T15:48:10.159Z,4.00
2018-11-14T15:50:38.264Z,6.50
2018-11-14T15:53:06.608Z,3.80
2018-11-14T15:55:34.612Z,4.37
2018-11-14T15:58:02.805Z,4.30
2018-11-14T16:00:32.000Z,5.13
2018-11-14T16:03:00.104Z,6.43
2018-11-14T16:05:29.319Z,6.47
2018-11-14T16:07:59.137Z,7.07
2018-11-14T16:10:28.417Z,7.70
2018-11-14T16:12:56.733Z,9.80
2018-11-14T16:15:26.444Z,8.87
2018-11-14T16:17:54.516Z,9.33
2018-11-14T16:20:23.721Z,10.60
2018-11-14T16:22:52.449Z,8.53
2018-11-14T16:25:22.240Z,10.90
2018-11-14T16:27:51.905Z,9.50
2018-11-14T16:30:25.641Z,6.90
2018-11-14T16:32:54.946Z,9.00
2018-11-14T16:38:52.209Z,9.27
2018-11-14T16:41:37.936Z,7.93
2018-11-14T16:44:19.170Z,12.47
2018-11-14T16:47:21.497Z,8.27
2018-11-14T16:52:55.137Z,20.27
2018-11-14T16:55:33.033Z,13.60
2018-11-14T16:58:14.981Z,9.53
2018-11-14T17:00:48.909Z,8.17
2018-11-14T17:03:19.861Z,10.27
2018-11-14T17:08:34.793Z,13.37
2018-11-14T17:11:07.095Z,13.67
2018-11-14T17:13:44.193Z,13.37
2018-11-14T17:16:26.034Z,14.47
2018-11-14T17:18:55.042Z,11.23
2018-11-14T17:21:24.690Z,11.63
2018-11-14T17:24:04.257Z,12.40
2018-11-14T17:27:44.093Z,7.60
2018-11-14T17:30:25.250Z,6.40
2018-11-14T17:32:55.622Z,6.47
2018-11-14T17:35:31.432Z,6.07
2018-11-14T17:38:00.674Z,6.27
2018-11-14T17:40:29.424Z,6.10
2018-11-14T17:43:04.134Z,5.97
2018-11-14T17:45:36.450Z,6.10
2018-11-14T17:48:11.130Z,6.37
2018-11-14T17:50:40.840Z,7.13
2018-11-14T18:31:52.686Z,14.47
2018-11-14T18:34:24.678Z,16.20
2018-11-14T18:36:54.446Z,16.43
2018-11-14T18:39:23.335Z,15.83
2018-11-14T18:41:51.702Z,16.23
2018-11-14T18:44:33.102Z,16.80
2018-11-14T18:47:15.469Z,15.80
2018-11-14T18:49:46.770Z,17.37
2018-11-14T18:52:20.889Z,17.57
2018-11-14T18:54:50.130Z,20.63
2018-11-14T18:57:23.022Z,21.20
2018-11-14T19:05:07.407Z,22.53
2018-11-14T19:07:40.135Z,18.60
2018-11-14T19:13:36.374Z,30.47
2018-11-14T19:16:08.234Z,33.57
2018-11-14T19:18:44.412Z,33.27
2018-11-14T19:21:19.711Z,24.00
2018-11-14T19:26:47.063Z,18.50
2018-11-14T19:29:18.555Z,22.13
2018-11-14T19:31:58.396Z,22.80
2018-11-14T19:34:44.080Z,21.27
2018-11-14T19:55:05.083Z,13.40
2018-11-14T20:00:40.242Z,13.67
2018-11-14T20:03:08.966Z,13.33
2018-11-14T20:05:37.272Z,12.47
2018-11-14T20:08:05.791Z,10.30
2018-11-14T20:10:34.413Z,10.73
2018-11-14T20:13:02.603Z,11.33
2018-11-14T20:15:37.873Z,11.07
2018-11-14T20:18:06.899Z,9.57
2018-11-14T20:20:36.516Z,8.83
2018-11-14T20:23:04.807Z,9.33
2018-11-14T20:25:33.035Z,11.07
2018-11-14T20:28:01.829Z,10.83
2018-11-14T20:30:31.400Z,13.37
2018-11-14T20:33:02.264Z,21.37
2018-11-14T20:35:31.089Z,16.57
2018-11-14T20:38:13.332Z,14.57
2018-11-14T20:46:28.472Z,17.50
2018-11-14T20:49:05.205Z,12.07
2018-11-14T20:51:59.112Z,11.90
2018-11-14T22:35:34.568Z,7.97
2018-11-14T23:16:55.797Z,9.30
2018-11-14T23:19:25.321Z,9.23
2018-11-14T23:21:54.009Z,8.97
2018-11-14T23:24:22.726Z,9.47
2018-11-14T23:26:54.881Z,10.00
2018-11-14T23:29:29.781Z,10.10
2018-11-14T23:32:01.014Z,9.27
2018-11-14T23:34:40.185Z,9.43
2018-11-14T23:37:10.549Z,9.20
2018-11-14T23:39:43.858Z,9.20
2018-11-14T23:42:13.345Z,10.37
2018-11-14T23:44:48.841Z,9.67
2018-11-14T23:47:18.385Z,9.70
2018-11-14T23:49:49.970Z,9.53
2018-11-14T23:52:19.118Z,10.23
2018-11-14T23:54:47.530Z,9.67
2018-11-14T23:57:16.062Z,10.70
2018-11-14T23:59:45.006Z,10.47
