createdAt,value
2022-12-23T00:01:40.579Z,8.74
2022-12-23T00:04:09.994Z,8.72
2022-12-23T00:06:38.515Z,8.72
2022-12-23T00:09:07.152Z,8.73
2022-12-23T00:11:35.299Z,8.71
2022-12-23T00:14:22.087Z,8.74
2022-12-23T00:16:52.570Z,8.76
2022-12-23T00:19:20.863Z,8.75
2022-12-23T00:21:49.658Z,8.75
2022-12-23T00:24:21.195Z,8.74
2022-12-23T00:26:49.294Z,8.76
2022-12-23T00:29:19.113Z,8.74
2022-12-23T00:31:47.872Z,8.79
2022-12-23T00:34:18.233Z,8.82
2022-12-23T00:36:46.695Z,8.83
2022-12-23T00:39:32.767Z,8.80
2022-12-23T00:42:20.722Z,8.77
2022-12-23T00:44:50.465Z,8.78
2022-12-23T00:47:33.327Z,8.80
2022-12-23T00:50:03.287Z,8.82
2022-12-23T00:52:33.345Z,8.82
2022-12-23T00:55:01.876Z,8.80
2022-12-23T00:57:30.587Z,8.81
2022-12-23T00:59:58.959Z,8.79
2022-12-23T01:02:46.258Z,8.80
2022-12-23T01:05:36.130Z,8.84
2022-12-23T01:08:05.233Z,8.79
2022-12-23T01:10:35.122Z,8.80
2022-12-23T01:13:03.961Z,8.85
2022-12-23T01:15:34.169Z,8.85
2022-12-23T01:18:02.373Z,8.91
2022-12-23T01:20:34.521Z,8.86
2022-12-23T01:23:04.505Z,8.84
2022-12-23T01:25:33.303Z,8.86
2022-12-23T01:28:01.993Z,8.85
2022-12-23T01:30:30.859Z,8.85
2022-12-23T01:33:00.209Z,8.94
2022-12-23T01:35:29.543Z,8.94
2022-12-23T01:38:01.194Z,8.96
2022-12-23T01:40:35.922Z,8.91
2022-12-23T01:43:04.019Z,8.92
2022-12-23T01:45:34.566Z,8.93
2022-12-23T01:48:09.985Z,8.93
2022-12-23T01:50:41.804Z,8.88
2022-12-23T01:53:16.320Z,8.90
2022-12-23T01:55:50.405Z,8.90
2022-12-23T01:58:22.469Z,8.95
2022-12-23T02:01:11.695Z,8.90
2022-12-23T02:03:48.318Z,8.90
2022-12-23T02:06:38.902Z,8.91
2022-12-23T02:09:19.778Z,8.89
2022-12-23T02:12:08.225Z,8.91
2022-12-23T02:15:09.404Z,8.90
2022-12-23T02:17:44.837Z,8.88
2022-12-23T02:20:49.489Z,8.93
2022-12-23T02:23:50.328Z,8.91
2022-12-23T02:26:48.759Z,8.92
2022-12-23T02:29:39.620Z,8.88
2022-12-23T02:32:16.686Z,8.92
2022-12-23T02:34:56.739Z,8.88
2022-12-23T02:37:35.465Z,8.89
2022-12-23T02:40:13.138Z,8.86
2022-12-23T02:42:47.895Z,8.87
2022-12-23T02:45:24.340Z,8.86
2022-12-23T02:48:01.325Z,8.86
2022-12-23T02:50:34.021Z,8.83
2022-12-23T02:53:10.474Z,8.81
2022-12-23T02:55:43.021Z,8.81
2022-12-23T02:58:16.602Z,8.80
2022-12-23T03:00:46.491Z,8.80
2022-12-23T03:03:21.227Z,8.79
2022-12-23T03:05:51.953Z,8.80
2022-12-23T03:08:25.887Z,8.85
2022-12-23T03:11:40.063Z,8.85
2022-12-23T03:14:23.967Z,8.84
2022-12-23T03:16:59.733Z,8.87
2022-12-23T03:19:36.963Z,8.85
2022-12-23T03:22:11.218Z,8.84
2022-12-23T03:24:46.419Z,8.84
2022-12-23T03:27:19.761Z,8.84
2022-12-23T03:29:57.028Z,8.83
2022-12-23T03:32:28.496Z,8.81
2022-12-23T03:35:02.681Z,8.81
2022-12-23T03:37:35.481Z,8.81
2022-12-23T03:40:11.789Z,8.81
2022-12-23T03:42:44.201Z,8.80
2022-12-23T03:45:41.154Z,8.79
2022-12-23T03:48:16.707Z,8.78
2022-12-23T03:50:49.656Z,8.74
2022-12-23T03:53:24.704Z,8.75
2022-12-23T03:56:00.149Z,8.74
2022-12-23T03:58:35.193Z,8.71
2022-12-23T04:01:13.934Z,8.70
2022-12-23T04:03:54.346Z,8.74
2022-12-23T04:06:28.603Z,8.73
2022-12-23T04:08:58.399Z,8.67
2022-12-23T04:11:26.889Z,8.61
2022-12-23T04:13:57.185Z,8.58
2022-12-23T04:16:26.211Z,8.56
2022-12-23T04:18:57.006Z,8.55
2022-12-23T04:21:27.155Z,8.52
2022-12-23T04:23:56.036Z,8.48
2022-12-23T04:26:24.433Z,8.42
2022-12-23T04:28:55.264Z,8.41
2022-12-23T04:31:27.043Z,8.40
2022-12-23T04:33:56.954Z,8.42
2022-12-23T04:36:28.985Z,8.42
2022-12-23T04:39:00.470Z,8.42
2022-12-23T04:41:29.233Z,8.39
2022-12-23T04:43:57.812Z,8.37
2022-12-23T04:46:26.125Z,8.40
2022-12-23T04:48:54.342Z,8.42
2022-12-23T04:51:23.311Z,8.45
2022-12-23T04:53:53.081Z,8.52
2022-12-23T04:56:21.310Z,8.54
2022-12-23T04:58:49.821Z,8.52
2022-12-23T05:01:18.292Z,8.50
2022-12-23T05:03:48.875Z,8.45
2022-12-23T05:06:17.082Z,8.43
2022-12-23T05:08:45.752Z,8.42
2022-12-23T05:11:15.308Z,8.43
2022-12-23T05:13:45.051Z,8.40
2022-12-23T05:16:17.176Z,8.42
2022-12-23T05:18:45.672Z,8.39
2022-12-23T05:21:14.109Z,8.40
2022-12-23T05:23:42.300Z,8.40
2022-12-23T05:26:10.714Z,8.36
2022-12-23T05:28:40.268Z,8.33
2022-12-23T05:31:10.172Z,8.29
2022-12-23T05:33:39.133Z,8.28
2022-12-23T05:36:08.514Z,8.30
2022-12-23T05:38:41.608Z,8.30
2022-12-23T05:41:09.910Z,8.33
2022-12-23T05:43:38.541Z,8.37
2022-12-23T05:46:08.156Z,8.42
2022-12-23T05:48:36.386Z,8.50
2022-12-23T05:51:05.100Z,8.56
2022-12-23T05:53:33.301Z,8.55
2022-12-23T05:56:05.234Z,8.54
2022-12-23T05:58:34.179Z,8.54
2022-12-23T06:01:04.310Z,8.50
2022-12-23T06:03:34.087Z,8.51
2022-12-23T06:06:04.271Z,8.50
2022-12-23T06:08:32.603Z,8.55
2022-12-23T06:11:01.201Z,8.61
2022-12-23T06:13:31.065Z,8.68
2022-12-23T06:16:01.891Z,8.74
2022-12-23T06:18:30.329Z,8.75
2022-12-23T06:21:02.823Z,8.77
2022-12-23T06:23:31.139Z,8.79
2022-12-23T06:26:00.874Z,8.78
2022-12-23T06:28:29.786Z,8.79
2022-12-23T06:30:58.997Z,8.78
2022-12-23T06:33:29.644Z,8.80
2022-12-23T06:36:02.635Z,8.81
2022-12-23T06:38:32.179Z,8.80
2022-12-23T06:41:00.744Z,8.85
2022-12-23T06:43:28.956Z,8.92
2022-12-23T06:46:00.004Z,8.93
2022-12-23T06:48:28.656Z,8.96
2022-12-23T06:50:57.089Z,9.06
2022-12-23T06:53:28.445Z,9.04
2022-12-23T06:56:02.197Z,9.13
2022-12-23T06:58:31.420Z,9.10
2022-12-23T07:00:59.592Z,9.15
2022-12-23T07:03:27.967Z,9.10
2022-12-23T07:05:56.348Z,9.04
2022-12-23T07:08:25.463Z,9.04
2022-12-23T07:11:00.498Z,9.02
2022-12-23T07:13:28.810Z,8.98
2022-12-23T07:15:57.339Z,8.99
2022-12-23T07:18:28.293Z,8.95
2022-12-23T07:21:00.671Z,8.97
2022-12-23T07:23:29.210Z,8.98
2022-12-23T07:25:59.151Z,8.95
2022-12-23T07:28:27.863Z,8.89
2022-12-23T07:30:58.914Z,8.83
2022-12-23T07:33:28.246Z,8.70
2022-12-23T07:35:59.070Z,8.66
2022-12-23T07:38:28.826Z,8.60
2022-12-23T07:40:57.106Z,8.61
2022-12-23T07:43:27.135Z,8.60
2022-12-23T07:45:59.914Z,8.62
2022-12-23T07:48:29.293Z,8.60
2022-12-23T07:51:03.747Z,8.56
2022-12-23T07:53:32.057Z,8.50
2022-12-23T07:56:00.811Z,8.44
2022-12-23T07:58:30.282Z,8.44
2022-12-23T08:01:03.681Z,8.46
2022-12-23T08:03:33.222Z,8.49
2022-12-23T08:06:08.080Z,8.52
2022-12-23T08:08:38.365Z,8.50
2022-12-23T08:11:08.870Z,8.58
2022-12-23T08:13:41.389Z,8.76
2022-12-23T08:16:11.254Z,8.73
2022-12-23T08:18:41.736Z,8.82
2022-12-23T08:21:14.216Z,8.98
2022-12-23T08:23:46.908Z,9.14
2022-12-23T08:26:17.993Z,9.19
2022-12-23T08:28:50.717Z,9.22
2022-12-23T08:31:23.137Z,9.34
2022-12-23T08:33:55.581Z,9.35
2022-12-23T08:36:27.508Z,9.40
2022-12-23T08:38:57.218Z,9.43
2022-12-23T08:41:28.606Z,9.46
2022-12-23T08:43:59.029Z,9.45
2022-12-23T08:46:28.494Z,9.45
2022-12-23T08:48:57.033Z,9.44
2022-12-23T08:51:27.444Z,9.53
2022-12-23T08:54:00.635Z,9.65
2022-12-23T08:56:34.916Z,9.60
2022-12-23T08:59:05.023Z,9.71
2022-12-23T09:01:35.416Z,9.72
2022-12-23T09:04:08.784Z,9.76
2022-12-23T09:06:40.717Z,9.85
2022-12-23T09:09:13.010Z,9.87
2022-12-23T09:11:41.978Z,9.92
2022-12-23T09:14:11.841Z,9.95
2022-12-23T09:16:40.455Z,9.96
2022-12-23T09:19:09.213Z,10.00
2022-12-23T09:21:38.125Z,10.01
2022-12-23T09:24:07.308Z,10.02
2022-12-23T09:26:35.609Z,10.02
2022-12-23T09:29:03.811Z,9.96
2022-12-23T09:31:37.963Z,9.92
2022-12-23T09:34:06.993Z,9.95
2022-12-23T09:36:41.061Z,10.02
2022-12-23T09:39:11.409Z,9.96
2022-12-23T09:42:03.899Z,10.02
2022-12-23T09:44:47.475Z,9.94
2022-12-23T09:47:21.220Z,9.97
2022-12-23T09:49:52.823Z,9.99
2022-12-23T09:52:26.276Z,10.00
2022-12-23T09:54:56.113Z,9.97
2022-12-23T09:57:35.216Z,10.01
2022-12-23T10:00:08.549Z,10.00
2022-12-23T10:02:56.302Z,10.00
2022-12-23T10:05:35.255Z,9.96
2022-12-23T10:08:17.030Z,9.95
2022-12-23T10:10:50.871Z,9.93
2022-12-23T10:13:29.755Z,9.92
2022-12-23T10:16:04.478Z,9.97
2022-12-23T10:18:47.042Z,9.99
2022-12-23T10:21:21.631Z,10.00
2022-12-23T10:23:55.945Z,9.99
2022-12-23T10:26:32.824Z,9.97
2022-12-23T10:29:19.131Z,10.01
2022-12-23T10:32:01.177Z,10.08
2022-12-23T10:34:42.577Z,10.09
2022-12-23T10:37:19.765Z,10.14
2022-12-23T10:40:00.752Z,10.15
2022-12-23T10:42:58.525Z,10.12
2022-12-23T10:45:41.217Z,10.09
2022-12-23T10:48:23.113Z,10.13
2022-12-23T10:50:59.662Z,10.18
2022-12-23T10:53:45.087Z,10.24
2022-12-23T10:56:13.993Z,10.30
2022-12-23T10:58:44.356Z,10.36
2022-12-23T11:01:25.996Z,10.35
2022-12-23T11:04:03.785Z,10.38
2022-12-23T11:06:38.028Z,10.38
2022-12-23T11:09:09.399Z,10.39
2022-12-23T11:11:57.113Z,10.41
2022-12-23T11:14:36.897Z,10.44
2022-12-23T11:17:21.381Z,10.47
2022-12-23T11:19:50.077Z,10.43
2022-12-23T11:22:25.680Z,10.36
2022-12-23T11:24:54.299Z,10.37
2022-12-23T11:27:24.096Z,10.37
2022-12-23T11:29:55.668Z,10.47
2022-12-23T11:32:30.080Z,10.43
2022-12-23T11:34:58.614Z,10.45
2022-12-23T11:37:38.724Z,10.48
2022-12-23T11:40:23.278Z,10.55
2022-12-23T11:42:56.012Z,10.51
2022-12-23T11:45:27.357Z,10.55
2022-12-23T11:47:58.908Z,10.58
2022-12-23T11:50:33.333Z,10.51
2022-12-23T11:53:21.847Z,10.60
2022-12-23T11:56:00.581Z,10.62
2022-12-23T11:58:31.201Z,10.64
2022-12-23T12:01:07.475Z,10.63
2022-12-23T12:03:44.783Z,10.58
2022-12-23T12:06:16.277Z,10.60
2022-12-23T12:08:50.678Z,10.60
2022-12-23T12:11:23.249Z,10.67
2022-12-23T12:13:58.575Z,10.67
2022-12-23T12:16:43.746Z,10.71
2022-12-23T12:19:22.150Z,10.80
2022-12-23T12:21:55.632Z,10.86
2022-12-23T12:24:28.503Z,10.84
2022-12-23T12:27:02.194Z,10.81
2022-12-23T12:29:38.324Z,10.83
2022-12-23T12:32:13.973Z,10.83
2022-12-23T12:34:50.433Z,10.79
2022-12-23T12:37:29.594Z,10.71
2022-12-23T12:40:03.523Z,10.88
2022-12-23T12:42:39.063Z,10.94
2022-12-23T12:45:18.027Z,10.90
2022-12-23T12:48:02.362Z,10.94
2022-12-23T12:50:44.738Z,10.95
2022-12-23T12:53:17.538Z,10.83
2022-12-23T12:55:53.337Z,10.83
2022-12-23T12:58:23.839Z,10.86
2022-12-23T13:01:04.845Z,10.85
2022-12-23T13:03:53.911Z,10.90
2022-12-23T13:06:32.543Z,10.86
2022-12-23T13:09:09.629Z,10.98
2022-12-23T13:11:46.295Z,11.00
2022-12-23T13:14:26.896Z,10.97
2022-12-23T13:17:06.688Z,11.01
2022-12-23T13:19:40.500Z,10.99
2022-12-23T13:22:15.899Z,11.03
2022-12-23T13:24:57.721Z,11.07
2022-12-23T13:27:33.783Z,11.01
2022-12-23T13:30:12.082Z,11.05
2022-12-23T13:33:03.030Z,11.13
2022-12-23T13:36:04.754Z,11.13
2022-12-23T13:39:27.572Z,11.22
2022-12-23T13:42:06.230Z,11.15
2022-12-23T13:44:37.575Z,11.19
2022-12-23T13:47:13.629Z,11.12
2022-12-23T13:49:56.507Z,11.14
2022-12-23T13:52:38.037Z,11.17
2022-12-23T13:55:17.254Z,11.16
2022-12-23T13:57:56.122Z,11.19
2022-12-23T14:00:30.396Z,11.21
2022-12-23T14:03:20.435Z,11.26
2022-12-23T14:05:51.588Z,11.22
2022-12-23T14:08:32.959Z,11.26
2022-12-23T14:11:07.113Z,11.30
2022-12-23T14:13:43.557Z,11.33
2022-12-23T14:16:34.410Z,11.40
2022-12-23T14:19:28.626Z,11.39
2022-12-23T14:22:14.169Z,11.37
2022-12-23T14:25:13.380Z,11.35
2022-12-23T14:27:51.610Z,11.36
2022-12-23T14:30:26.775Z,11.36
2022-12-23T14:33:00.322Z,11.39
2022-12-23T14:35:56.945Z,11.37
2022-12-23T14:38:31.551Z,11.42
2022-12-23T14:41:38.802Z,11.44
2022-12-23T14:44:23.304Z,11.44
2022-12-23T14:46:59.414Z,11.47
2022-12-23T14:49:44.919Z,11.47
2022-12-23T14:52:48.239Z,11.49
2022-12-23T14:55:46.141Z,11.53
2022-12-23T14:58:46.708Z,11.56
2022-12-23T15:01:19.565Z,11.55
2022-12-23T15:03:54.572Z,11.56
2022-12-23T15:06:37.232Z,11.60
2022-12-23T15:09:08.462Z,11.61
2022-12-23T15:11:39.387Z,11.57
2022-12-23T15:14:12.116Z,11.57
2022-12-23T15:16:45.359Z,11.65
2022-12-23T15:19:50.349Z,11.60
2022-12-23T15:22:26.855Z,11.61
2022-12-23T15:24:58.692Z,11.63
2022-12-23T15:27:33.660Z,11.63
2022-12-23T15:30:02.682Z,11.67
2022-12-23T15:32:31.227Z,11.69
2022-12-23T15:35:05.443Z,11.66
2022-12-23T15:37:35.834Z,11.69
2022-12-23T15:40:12.556Z,11.68
2022-12-23T15:42:49.077Z,11.71
2022-12-23T15:45:36.458Z,11.77
2022-12-23T15:48:23.513Z,11.77
2022-12-23T15:50:56.400Z,11.75
2022-12-23T15:53:32.404Z,11.76
2022-12-23T15:56:04.112Z,11.75
2022-12-23T15:58:35.484Z,11.74
2022-12-23T16:01:03.944Z,11.77
2022-12-23T16:03:35.274Z,11.78
2022-12-23T16:06:09.559Z,11.81
2022-12-23T16:08:39.689Z,11.82
2022-12-23T16:11:15.961Z,11.81
2022-12-23T16:13:58.827Z,11.86
2022-12-23T16:16:36.176Z,11.81
2022-12-23T16:19:05.813Z,11.83
2022-12-23T16:21:37.772Z,11.77
2022-12-23T16:24:10.481Z,11.79
2022-12-23T16:26:43.988Z,11.73
2022-12-23T16:29:13.208Z,11.71
2022-12-23T16:31:51.092Z,11.73
2022-12-23T16:34:25.444Z,11.77
2022-12-23T16:36:55.472Z,11.81
2022-12-23T16:39:26.148Z,11.78
2022-12-23T16:41:56.635Z,11.73
2022-12-23T16:44:24.849Z,11.76
2022-12-23T16:46:54.425Z,11.79
2022-12-23T16:49:33.015Z,11.81
2022-12-23T16:52:02.036Z,11.80
2022-12-23T16:54:34.699Z,11.78
2022-12-23T16:57:06.200Z,11.81
2022-12-23T16:59:40.935Z,11.83
2022-12-23T17:02:18.287Z,11.81
2022-12-23T17:04:48.035Z,11.83
2022-12-23T17:07:16.525Z,11.83
2022-12-23T17:09:48.654Z,11.87
2022-12-23T17:12:18.407Z,11.96
2022-12-23T17:14:46.960Z,11.88
2022-12-23T17:17:16.492Z,11.91
2022-12-23T17:19:44.972Z,11.90
2022-12-23T17:22:14.911Z,11.95
2022-12-23T17:24:43.588Z,11.95
2022-12-23T17:27:17.555Z,11.92
2022-12-23T17:29:46.590Z,11.93
2022-12-23T17:32:17.852Z,12.00
2022-12-23T17:34:47.698Z,12.02
2022-12-23T17:37:19.613Z,12.02
2022-12-23T17:39:48.617Z,12.04
2022-12-23T17:42:25.470Z,12.01
2022-12-23T17:44:54.437Z,12.01
2022-12-23T17:47:23.819Z,12.09
2022-12-23T17:49:52.740Z,12.22
2022-12-23T17:52:26.164Z,12.13
2022-12-23T17:54:56.522Z,12.13
2022-12-23T17:57:29.784Z,12.21
2022-12-23T17:59:58.077Z,12.26
2022-12-23T18:02:29.397Z,12.20
2022-12-23T18:04:57.851Z,12.28
2022-12-23T18:07:29.831Z,12.27
2022-12-23T18:09:58.673Z,12.37
2022-12-23T18:12:35.607Z,12.53
2022-12-23T18:15:07.378Z,12.54
2022-12-23T18:17:36.177Z,12.50
2022-12-23T18:20:04.961Z,12.40
2022-12-23T18:22:33.997Z,12.36
2022-12-23T18:25:02.510Z,12.37
2022-12-23T18:27:32.120Z,12.37
2022-12-23T18:30:00.489Z,12.39
2022-12-23T18:32:29.355Z,12.36
2022-12-23T18:34:59.997Z,12.32
2022-12-23T18:37:30.381Z,12.26
2022-12-23T18:39:58.893Z,12.24
2022-12-23T18:42:28.453Z,12.22
2022-12-23T18:44:58.623Z,12.18
2022-12-23T18:47:28.142Z,12.07
2022-12-23T18:49:56.895Z,12.01
2022-12-23T18:52:26.394Z,11.97
2022-12-23T18:54:55.078Z,11.89
2022-12-23T18:57:23.284Z,11.86
2022-12-23T18:59:51.865Z,11.91
2022-12-23T19:02:22.967Z,11.90
2022-12-23T19:04:51.772Z,11.94
2022-12-23T19:07:22.006Z,11.82
2022-12-23T19:09:50.609Z,11.77
2022-12-23T19:12:19.577Z,11.70
2022-12-23T19:14:47.782Z,11.74
2022-12-23T19:17:17.395Z,11.76
2022-12-23T19:19:46.995Z,11.81
2022-12-23T19:22:17.491Z,11.78
2022-12-23T19:25:03.948Z,11.82
2022-12-23T19:27:36.603Z,11.72
2022-12-23T19:30:05.522Z,11.61
2022-12-23T19:32:33.853Z,11.58
2022-12-23T19:35:03.460Z,11.58
2022-12-23T19:37:33.744Z,11.51
2022-12-23T19:40:02.526Z,11.52
2022-12-23T19:42:32.182Z,11.47
2022-12-23T19:45:00.865Z,11.45
2022-12-23T19:47:32.226Z,11.48
2022-12-23T19:50:00.966Z,11.49
2022-12-23T19:52:31.087Z,11.60
2022-12-23T19:55:03.024Z,11.54
2022-12-23T19:57:32.172Z,11.55
2022-12-23T20:00:02.788Z,11.51
2022-12-23T20:02:40.750Z,11.54
2022-12-23T20:05:10.690Z,11.76
2022-12-23T20:07:41.121Z,11.76
2022-12-23T20:10:11.627Z,11.58
2022-12-23T20:12:40.706Z,11.53
2022-12-23T20:15:10.309Z,11.45
2022-12-23T20:17:39.277Z,11.36
2022-12-23T20:20:09.513Z,11.28
2022-12-23T20:22:38.178Z,11.27
2022-12-23T20:25:08.955Z,11.25
2022-12-23T20:27:38.714Z,11.16
2022-12-23T20:30:08.354Z,11.05
2022-12-23T20:32:36.729Z,11.00
2022-12-23T20:35:07.324Z,10.93
2022-12-23T20:37:38.258Z,10.87
2022-12-23T20:40:15.706Z,10.80
2022-12-23T20:42:44.338Z,10.69
2022-12-23T20:45:14.375Z,10.57
2022-12-23T20:47:42.911Z,10.40
2022-12-23T20:50:12.194Z,10.29
2022-12-23T20:52:44.592Z,10.18
2022-12-23T20:55:14.771Z,9.97
2022-12-23T20:57:46.027Z,9.89
2022-12-23T21:00:18.390Z,9.92
2022-12-23T21:02:47.178Z,9.98
2022-12-23T21:05:20.053Z,10.06
2022-12-23T21:07:48.519Z,10.04
2022-12-23T21:10:21.078Z,10.16
2022-12-23T21:12:49.884Z,10.33
2022-12-23T21:15:19.311Z,10.29
2022-12-23T21:17:47.981Z,10.33
2022-12-23T21:20:16.640Z,10.32
2022-12-23T21:22:48.816Z,10.36
2022-12-23T21:25:18.828Z,10.35
2022-12-23T21:27:48.096Z,10.32
2022-12-23T21:30:21.933Z,10.28
2022-12-23T21:32:50.950Z,10.23
2022-12-23T21:35:19.495Z,10.19
2022-12-23T21:37:48.252Z,10.16
2022-12-23T21:40:18.603Z,10.18
2022-12-23T21:42:47.588Z,10.18
2022-12-23T21:45:17.592Z,10.19
2022-12-23T21:47:46.298Z,10.23
2022-12-23T21:50:17.965Z,10.27
2022-12-23T21:52:46.835Z,10.35
2022-12-23T21:55:17.808Z,10.35
2022-12-23T21:57:51.335Z,10.35
2022-12-23T22:00:20.466Z,10.33
2022-12-23T22:02:53.745Z,10.34
2022-12-23T22:05:22.395Z,10.33
2022-12-23T22:07:51.214Z,10.31
2022-12-23T22:10:19.843Z,10.32
2022-12-23T22:12:48.079Z,10.36
2022-12-23T22:15:19.330Z,10.43
2022-12-23T22:17:47.505Z,10.43
2022-12-23T22:20:16.342Z,10.41
2022-12-23T22:22:44.991Z,10.34
2022-12-23T22:25:13.677Z,10.32
2022-12-23T22:27:42.174Z,10.25
2022-12-23T22:30:11.671Z,10.18
2022-12-23T22:32:42.697Z,10.18
2022-12-23T22:35:12.584Z,10.08
2022-12-23T22:37:40.875Z,10.04
2022-12-23T22:40:19.983Z,9.97
2022-12-23T22:42:48.525Z,10.00
2022-12-23T22:45:17.079Z,9.96
2022-12-23T22:47:47.254Z,9.98
2022-12-23T22:50:19.705Z,9.97
2022-12-23T22:52:48.185Z,9.95
2022-12-23T22:55:16.863Z,9.95
2022-12-23T22:57:45.328Z,9.94
2022-12-23T23:00:14.754Z,9.98
2022-12-23T23:02:46.122Z,9.89
2022-12-23T23:05:16.089Z,9.99
2022-12-23T23:07:45.092Z,10.10
2022-12-23T23:10:13.509Z,10.19
2022-12-23T23:12:44.145Z,10.29
2022-12-23T23:15:14.688Z,10.51
2022-12-23T23:17:43.584Z,10.58
2022-12-23T23:20:12.301Z,10.45
2022-12-23T23:22:42.314Z,10.32
2022-12-23T23:25:11.719Z,10.17
2022-12-23T23:27:40.113Z,10.10
2022-12-23T23:30:15.832Z,10.10
2022-12-23T23:32:44.228Z,10.05
2022-12-23T23:35:12.771Z,9.96
2022-12-23T23:37:42.575Z,10.01
2022-12-23T23:40:12.940Z,9.99
2022-12-23T23:42:41.133Z,10.04
2022-12-23T23:45:10.259Z,9.99
2022-12-23T23:47:39.777Z,9.88
2022-12-23T23:50:09.609Z,9.74
2022-12-23T23:52:37.720Z,9.72
2022-12-23T23:55:08.709Z,9.63
2022-12-23T23:57:37.087Z,9.69
