createdAt,value
2022-08-28T00:02:01.584Z,98591.00
2022-08-28T00:04:33.417Z,98590.00
2022-08-28T00:07:05.993Z,98590.00
2022-08-28T00:09:36.932Z,98595.00
2022-08-28T00:12:08.729Z,98599.00
2022-08-28T00:14:40.372Z,98596.00
2022-08-28T00:17:11.321Z,98604.00
2022-08-28T00:19:42.234Z,98604.00
2022-08-28T00:22:13.117Z,98609.00
2022-08-28T00:24:46.695Z,98608.00
2022-08-28T00:27:36.475Z,98599.00
2022-08-28T00:30:08.217Z,98611.00
2022-08-28T00:32:39.144Z,98607.00
2022-08-28T00:35:10.068Z,98609.00
2022-08-28T00:37:40.932Z,98608.00
2022-08-28T00:40:15.878Z,98605.00
2022-08-28T00:42:48.150Z,98604.00
2022-08-28T00:45:20.437Z,98602.00
2022-08-28T00:47:51.511Z,98601.00
2022-08-28T00:50:27.085Z,98601.00
2022-08-28T00:53:01.071Z,98600.00
2022-08-28T00:55:32.174Z,98598.00
2022-08-28T00:58:05.631Z,98594.00
2022-08-28T01:00:40.091Z,98586.00
2022-08-28T01:03:11.340Z,98613.00
2022-08-28T01:05:46.796Z,98586.00
2022-08-28T01:08:18.632Z,98596.00
2022-08-28T01:10:55.241Z,98590.00
2022-08-28T01:13:26.982Z,98590.00
2022-08-28T01:15:59.193Z,98594.00
2022-08-28T01:18:32.382Z,98599.00
2022-08-28T01:21:42.985Z,98591.00
2022-08-28T01:24:17.459Z,98595.00
2022-08-28T01:26:48.404Z,98593.00
2022-08-28T01:29:20.966Z,98590.00
2022-08-28T01:31:51.820Z,98590.00
2022-08-28T01:34:22.773Z,98593.00
2022-08-28T01:36:53.749Z,98587.00
2022-08-28T01:39:26.925Z,98590.00
2022-08-28T01:41:59.628Z,98592.00
2022-08-28T01:44:30.543Z,98593.00
2022-08-28T01:47:01.433Z,98587.00
2022-08-28T01:49:32.315Z,98589.00
2022-08-28T01:52:04.743Z,98587.00
2022-08-28T01:54:37.332Z,98593.00
2022-08-28T01:57:10.026Z,98593.00
2022-08-28T01:59:41.102Z,98589.00
2022-08-28T02:02:12.052Z,98587.00
2022-08-28T02:04:47.940Z,98589.00
2022-08-28T02:07:19.494Z,98595.00
2022-08-28T02:09:50.405Z,98594.00
2022-08-28T02:12:21.305Z,98603.00
2022-08-28T02:14:52.698Z,98601.00
2022-08-28T02:17:23.809Z,98600.00
2022-08-28T02:19:54.744Z,98608.00
2022-08-28T02:22:25.881Z,98599.00
2022-08-28T02:24:56.803Z,98596.00
2022-08-28T02:27:27.689Z,98601.00
2022-08-28T02:29:58.946Z,98601.00
2022-08-28T02:32:29.822Z,98594.00
2022-08-28T02:35:00.993Z,98601.00
2022-08-28T02:37:31.859Z,98605.00
2022-08-28T02:40:05.103Z,98604.00
2022-08-28T02:42:36.012Z,98602.00
2022-08-28T02:45:11.453Z,98611.00
2022-08-28T02:47:44.888Z,98599.00
2022-08-28T02:50:19.827Z,98614.00
2022-08-28T02:52:52.103Z,98610.00
2022-08-28T02:55:24.720Z,98602.00
2022-08-28T02:57:55.797Z,98604.00
2022-08-28T03:00:26.878Z,98602.00
2022-08-28T03:02:57.851Z,98602.00
2022-08-28T03:05:28.955Z,98599.00
2022-08-28T03:07:59.842Z,98597.00
2022-08-28T03:10:30.984Z,98599.00
2022-08-28T03:13:02.004Z,98602.00
2022-08-28T03:15:32.991Z,98600.00
2022-08-28T03:18:07.929Z,98608.00
2022-08-28T03:20:42.780Z,98598.00
2022-08-28T03:23:26.480Z,98595.00
2022-08-28T03:26:09.108Z,98595.00
2022-08-28T03:28:45.979Z,98600.00
2022-08-28T03:31:21.960Z,98599.00
2022-08-28T03:33:54.377Z,98588.00
2022-08-28T03:36:29.031Z,98602.00
2022-08-28T03:39:04.733Z,98604.00
2022-08-28T03:41:35.893Z,98607.00
2022-08-28T03:44:07.246Z,98600.00
2022-08-28T03:46:39.436Z,98606.00
2022-08-28T03:49:10.368Z,98613.00
2022-08-28T03:51:41.790Z,98601.00
2022-08-28T03:54:12.933Z,98619.00
2022-08-28T03:56:43.831Z,98623.00
2022-08-28T03:59:14.707Z,98607.00
2022-08-28T04:01:45.655Z,98608.00
2022-08-28T04:04:17.166Z,98605.00
2022-08-28T04:06:48.090Z,98602.00
2022-08-28T04:09:19.012Z,98611.00
2022-08-28T04:11:49.890Z,98613.00
2022-08-28T04:14:20.877Z,98618.00
2022-08-28T04:16:51.840Z,98614.00
2022-08-28T04:19:22.871Z,98608.00
2022-08-28T04:21:53.777Z,98639.00
2022-08-28T04:24:25.937Z,98608.00
2022-08-28T04:26:57.018Z,98608.00
2022-08-28T04:29:28.020Z,98612.00
2022-08-28T04:31:58.994Z,98635.00
2022-08-28T04:34:29.913Z,98614.00
2022-08-28T04:37:00.801Z,98618.00
2022-08-28T04:39:31.888Z,98613.00
2022-08-28T04:42:02.858Z,98614.00
2022-08-28T04:44:33.932Z,98611.00
2022-08-28T04:47:05.071Z,98610.00
2022-08-28T04:49:37.903Z,98622.00
2022-08-28T04:52:08.819Z,98616.00
2022-08-28T04:54:39.967Z,98612.00
2022-08-28T04:57:11.077Z,98616.00
2022-08-28T04:59:44.480Z,98624.00
2022-08-28T05:02:15.382Z,98621.00
2022-08-28T05:04:46.926Z,98624.00
2022-08-28T05:07:17.799Z,98627.00
2022-08-28T05:09:48.676Z,98633.00
2022-08-28T05:12:19.882Z,98624.00
2022-08-28T05:14:51.558Z,98633.00
2022-08-28T05:17:22.426Z,98642.00
2022-08-28T05:19:54.262Z,98632.00
2022-08-28T05:22:26.979Z,98633.00
2022-08-28T05:24:57.914Z,98646.00
2022-08-28T05:27:29.529Z,98634.00
2022-08-28T05:30:02.137Z,98641.00
2022-08-28T05:32:33.564Z,98642.00
2022-08-28T05:35:05.037Z,98642.00
2022-08-28T05:37:36.006Z,98651.00
2022-08-28T05:40:07.977Z,98642.00
2022-08-28T05:42:39.211Z,98641.00
2022-08-28T05:45:10.470Z,98634.00
2022-08-28T05:47:41.344Z,98645.00
2022-08-28T05:50:15.550Z,98637.00
2022-08-28T05:52:46.703Z,98642.00
2022-08-28T05:55:17.720Z,98641.00
2022-08-28T05:57:48.562Z,98641.00
2022-08-28T06:00:19.592Z,98655.00
2022-08-28T06:02:50.441Z,98652.00
2022-08-28T06:05:21.482Z,98653.00
2022-08-28T06:07:52.518Z,98652.00
2022-08-28T06:10:23.441Z,98659.00
2022-08-28T06:12:54.341Z,98658.00
2022-08-28T06:15:26.913Z,98661.00
2022-08-28T06:17:57.997Z,98656.00
2022-08-28T06:20:28.881Z,98657.00
2022-08-28T06:22:59.721Z,98657.00
2022-08-28T06:25:31.290Z,98661.00
2022-08-28T06:28:02.434Z,98660.00
2022-08-28T06:30:40.141Z,98659.00
2022-08-28T06:33:16.728Z,98659.00
2022-08-28T06:35:52.430Z,98662.00
2022-08-28T06:38:26.339Z,98667.00
2022-08-28T06:40:57.970Z,98667.00
2022-08-28T06:43:29.726Z,98685.00
2022-08-28T06:46:01.609Z,98672.00
2022-08-28T06:48:32.577Z,98677.00
2022-08-28T06:51:08.077Z,98677.00
2022-08-28T06:53:40.903Z,98673.00
2022-08-28T06:56:26.290Z,98685.00
2022-08-28T06:58:59.342Z,98676.00
2022-08-28T07:01:34.780Z,98676.00
2022-08-28T07:04:09.780Z,98698.00
2022-08-28T07:06:46.883Z,98688.00
2022-08-28T07:09:18.422Z,98688.00
2022-08-28T07:11:49.279Z,98689.00
2022-08-28T07:14:20.197Z,98703.00
2022-08-28T07:16:51.892Z,98689.00
2022-08-28T07:19:23.066Z,98701.00
2022-08-28T07:21:53.952Z,98701.00
2022-08-28T07:24:25.583Z,98694.00
2022-08-28T07:26:56.778Z,98695.00
2022-08-28T07:29:27.769Z,98700.00
2022-08-28T07:31:59.567Z,98699.00
2022-08-28T07:34:30.834Z,98701.00
2022-08-28T07:37:04.263Z,98701.00
2022-08-28T07:39:36.256Z,98709.00
2022-08-28T07:42:07.463Z,98712.00
2022-08-28T07:44:50.416Z,98711.00
2022-08-28T07:47:21.356Z,98717.00
2022-08-28T07:49:53.458Z,98719.00
2022-08-28T07:52:24.290Z,98722.00
2022-08-28T07:54:56.651Z,98722.00
2022-08-28T07:57:27.562Z,98729.00
2022-08-28T07:59:59.576Z,98725.00
2022-08-28T08:02:30.529Z,98730.00
2022-08-28T08:05:01.419Z,98725.00
2022-08-28T08:07:33.194Z,98719.00
2022-08-28T08:10:04.611Z,98723.00
2022-08-28T08:12:35.872Z,98720.00
2022-08-28T08:15:07.536Z,98730.00
2022-08-28T08:17:39.242Z,98729.00
2022-08-28T08:20:10.852Z,98737.00
2022-08-28T08:22:41.729Z,98739.00
2022-08-28T08:25:12.624Z,98738.00
2022-08-28T08:27:43.519Z,98752.00
2022-08-28T08:30:14.576Z,98742.00
2022-08-28T08:32:45.456Z,98749.00
2022-08-28T08:35:17.309Z,98753.00
2022-08-28T08:37:48.175Z,98749.00
2022-08-28T08:40:20.695Z,98751.00
2022-08-28T08:42:57.096Z,98752.00
2022-08-28T08:45:31.042Z,98757.00
2022-08-28T08:48:02.969Z,98751.00
2022-08-28T08:50:36.124Z,98759.00
2022-08-28T08:53:44.081Z,98752.00
2022-08-28T08:56:17.777Z,98758.00
2022-08-28T08:58:52.735Z,98761.00
2022-08-28T09:01:29.594Z,98763.00
2022-08-28T09:04:22.663Z,98768.00
2022-08-28T09:07:04.514Z,98769.00
2022-08-28T09:09:41.694Z,98770.00
2022-08-28T09:12:26.152Z,98764.00
2022-08-28T09:15:09.814Z,98770.00
2022-08-28T09:17:58.843Z,98767.00
2022-08-28T09:20:32.726Z,98782.00
2022-08-28T09:23:05.016Z,98762.00
2022-08-28T09:25:44.588Z,98769.00
2022-08-28T09:28:34.303Z,98769.00
2022-08-28T09:31:05.221Z,98769.00
2022-08-28T09:33:48.240Z,98770.00
2022-08-28T09:36:37.088Z,98769.00
2022-08-28T09:39:22.755Z,98766.00
2022-08-28T09:42:36.878Z,98774.00
2022-08-28T09:45:21.414Z,98771.00
2022-08-28T09:47:56.575Z,98766.00
2022-08-28T09:50:36.471Z,98762.00
2022-08-28T09:53:11.745Z,98769.00
2022-08-28T09:56:19.115Z,98783.00
2022-08-28T09:58:54.764Z,98767.00
2022-08-28T10:01:47.307Z,98779.00
2022-08-28T10:04:58.907Z,98769.00
2022-08-28T10:07:50.881Z,98794.00
2022-08-28T10:10:35.246Z,98771.00
2022-08-28T10:13:50.787Z,98770.00
2022-08-28T10:16:51.208Z,98767.00
2022-08-28T10:19:49.709Z,98779.00
2022-08-28T10:22:48.981Z,98774.00
2022-08-28T10:26:00.844Z,98782.00
2022-08-28T10:29:12.171Z,98778.00
2022-08-28T10:32:00.659Z,98776.00
2022-08-28T10:35:12.007Z,98773.00
2022-08-28T10:37:58.059Z,98771.00
2022-08-28T10:40:39.609Z,98763.00
2022-08-28T10:43:31.871Z,98766.00
2022-08-28T10:46:15.101Z,98768.00
2022-08-28T10:49:00.139Z,98774.00
2022-08-28T10:51:49.850Z,98766.00
2022-08-28T10:54:27.984Z,98761.00
2022-08-28T10:57:35.001Z,98764.00
2022-08-28T11:00:21.368Z,98766.00
2022-08-28T11:02:58.809Z,98771.00
2022-08-28T11:05:49.422Z,98772.00
2022-08-28T11:08:32.994Z,98763.00
2022-08-28T11:11:08.065Z,98765.00
2022-08-28T11:13:57.891Z,98762.00
2022-08-28T11:16:28.729Z,98765.00
2022-08-28T11:19:30.664Z,98780.00
2022-08-28T11:22:24.120Z,98776.00
2022-08-28T11:25:11.711Z,98772.00
2022-08-28T11:28:14.728Z,98771.00
2022-08-28T11:30:49.501Z,98764.00
2022-08-28T11:33:40.499Z,98764.00
2022-08-28T11:36:21.643Z,98762.00
2022-08-28T11:38:52.793Z,98763.00
2022-08-28T11:41:29.802Z,98765.00
2022-08-28T11:44:09.924Z,98756.00
2022-08-28T11:46:47.479Z,98755.00
2022-08-28T11:49:27.121Z,98760.00
2022-08-28T11:52:29.225Z,98752.00
2022-08-28T11:55:46.478Z,98781.00
2022-08-28T11:58:34.873Z,98767.00
2022-08-28T12:01:14.131Z,98768.00
2022-08-28T12:03:55.677Z,98770.00
2022-08-28T12:06:45.012Z,98766.00
2022-08-28T12:09:47.218Z,98774.00
2022-08-28T12:12:21.461Z,98759.00
2022-08-28T12:14:55.129Z,98759.00
2022-08-28T12:17:40.811Z,98756.00
2022-08-28T12:20:24.292Z,98754.00
2022-08-28T12:22:59.607Z,98759.00
2022-08-28T12:25:42.275Z,98758.00
2022-08-28T12:28:31.878Z,98779.00
2022-08-28T12:31:05.873Z,98761.00
2022-08-28T12:33:41.920Z,98764.00
2022-08-28T12:36:17.102Z,98767.00
2022-08-28T12:38:53.971Z,98764.00
2022-08-28T12:41:25.489Z,98759.00
2022-08-28T12:43:58.653Z,98766.00
2022-08-28T12:46:37.601Z,98758.00
2022-08-28T12:49:34.887Z,98770.00
2022-08-28T12:52:23.965Z,98756.00
2022-08-28T12:54:58.847Z,98750.00
2022-08-28T12:57:30.293Z,98755.00
2022-08-28T13:00:09.841Z,98764.00
2022-08-28T13:02:42.458Z,98746.00
2022-08-28T13:05:42.710Z,98744.00
2022-08-28T13:08:13.706Z,98741.00
2022-08-28T13:10:49.809Z,98753.00
2022-08-28T13:13:40.411Z,98744.00
2022-08-28T13:16:48.986Z,98744.00
2022-08-28T13:19:30.412Z,98745.00
2022-08-28T13:22:05.702Z,98748.00
2022-08-28T13:24:47.668Z,98741.00
2022-08-28T13:27:22.927Z,98739.00
2022-08-28T13:30:19.983Z,98739.00
2022-08-28T13:33:22.802Z,98736.00
2022-08-28T13:35:54.942Z,98731.00
2022-08-28T13:38:26.308Z,98734.00
2022-08-28T13:41:02.579Z,98725.00
2022-08-28T13:43:46.816Z,98738.00
2022-08-28T13:46:18.305Z,98725.00
2022-08-28T13:48:49.325Z,98727.00
2022-08-28T13:51:21.439Z,98729.00
2022-08-28T13:53:52.935Z,98717.00
2022-08-28T13:56:23.968Z,98745.00
2022-08-28T13:58:57.645Z,98727.00
2022-08-28T14:01:49.078Z,98724.00
2022-08-28T14:04:20.046Z,98725.00
2022-08-28T14:06:50.959Z,98723.00
2022-08-28T14:09:22.240Z,98723.00
2022-08-28T14:11:55.588Z,98725.00
2022-08-28T14:14:26.556Z,98717.00
2022-08-28T14:16:58.334Z,98713.00
2022-08-28T14:19:29.781Z,98717.00
2022-08-28T14:22:00.726Z,98709.00
2022-08-28T14:24:32.641Z,98729.00
2022-08-28T14:27:03.839Z,98708.00
2022-08-28T14:29:37.059Z,98718.00
2022-08-28T14:32:07.980Z,98703.00
2022-08-28T14:34:38.961Z,98700.00
2022-08-28T14:37:09.822Z,98693.00
2022-08-28T14:39:41.042Z,98693.00
2022-08-28T14:42:13.264Z,98680.00
2022-08-28T14:44:44.408Z,98685.00
2022-08-28T14:47:15.633Z,98691.00
2022-08-28T14:49:46.664Z,98683.00
2022-08-28T14:52:19.592Z,98689.00
2022-08-28T14:54:50.486Z,98684.00
2022-08-28T14:57:21.388Z,98698.00
2022-08-28T14:59:52.266Z,98685.00
2022-08-28T15:02:23.129Z,98683.00
2022-08-28T15:04:54.367Z,98682.00
2022-08-28T15:07:25.263Z,98698.00
2022-08-28T15:09:56.190Z,98681.00
2022-08-28T15:12:27.102Z,98696.00
2022-08-28T15:14:57.986Z,98682.00
2022-08-28T15:17:33.525Z,98681.00
2022-08-28T15:20:06.209Z,98686.00
2022-08-28T15:22:37.104Z,98679.00
2022-08-28T15:25:08.283Z,98684.00
2022-08-28T15:27:39.147Z,98685.00
2022-08-28T15:30:11.582Z,98688.00
2022-08-28T15:32:44.628Z,98685.00
2022-08-28T15:35:16.492Z,98682.00
2022-08-28T15:37:47.898Z,98688.00
2022-08-28T15:40:37.627Z,98692.00
2022-08-28T15:43:08.884Z,98683.00
2022-08-28T15:45:41.196Z,98684.00
2022-08-28T15:48:13.452Z,98683.00
2022-08-28T15:50:44.779Z,98682.00
2022-08-28T15:53:18.135Z,98677.00
2022-08-28T15:55:50.518Z,98673.00
2022-08-28T15:58:21.439Z,98702.00
2022-08-28T16:00:52.398Z,98680.00
2022-08-28T16:03:23.342Z,98680.00
2022-08-28T16:05:54.523Z,98687.00
2022-08-28T16:08:25.771Z,98684.00
2022-08-28T16:10:56.735Z,98682.00
2022-08-28T16:13:27.653Z,98685.00
2022-08-28T16:15:59.619Z,98682.00
2022-08-28T16:18:30.983Z,98687.00
2022-08-28T16:21:04.927Z,98684.00
2022-08-28T16:23:36.623Z,98682.00
2022-08-28T16:26:08.966Z,98684.00
2022-08-28T16:28:39.882Z,98679.00
2022-08-28T16:31:20.416Z,98687.00
2022-08-28T16:33:53.511Z,98686.00
2022-08-28T16:36:25.305Z,98685.00
2022-08-28T16:38:59.778Z,98689.00
2022-08-28T16:41:34.788Z,98675.00
2022-08-28T16:44:05.895Z,98680.00
2022-08-28T16:46:36.934Z,98680.00
2022-08-28T16:49:08.101Z,98686.00
2022-08-28T16:51:39.396Z,98683.00
2022-08-28T16:54:10.724Z,98676.00
2022-08-28T16:56:41.591Z,98686.00
2022-08-28T16:59:16.710Z,98684.00
2022-08-28T17:01:52.993Z,98694.00
2022-08-28T17:04:25.930Z,98685.00
2022-08-28T17:06:57.237Z,98688.00
2022-08-28T17:09:28.693Z,98683.00
2022-08-28T17:12:00.116Z,98696.00
2022-08-28T17:14:31.359Z,98696.00
2022-08-28T17:17:02.637Z,98689.00
2022-08-28T17:19:33.618Z,98692.00
2022-08-28T17:22:23.379Z,98700.00
2022-08-28T17:25:13.644Z,98691.00
2022-08-28T17:27:44.583Z,98705.00
2022-08-28T17:30:15.652Z,98696.00
2022-08-28T17:32:47.808Z,98704.00
2022-08-28T17:35:18.946Z,98700.00
2022-08-28T17:37:53.593Z,98704.00
2022-08-28T17:40:24.902Z,98702.00
2022-08-28T17:42:56.847Z,98708.00
2022-08-28T17:45:29.268Z,98708.00
2022-08-28T17:48:00.281Z,98719.00
2022-08-28T17:50:31.414Z,98716.00
2022-08-28T17:53:02.339Z,98721.00
2022-08-28T17:55:33.464Z,98717.00
2022-08-28T17:58:04.724Z,98722.00
2022-08-28T18:00:35.858Z,98727.00
2022-08-28T18:03:07.671Z,98723.00
2022-08-28T18:05:41.271Z,98729.00
2022-08-28T18:08:12.408Z,98734.00
2022-08-28T18:10:43.419Z,98731.00
2022-08-28T18:13:15.146Z,98738.00
2022-08-28T18:15:54.420Z,98734.00
2022-08-28T18:18:34.422Z,98739.00
2022-08-28T18:21:09.919Z,98738.00
2022-08-28T18:23:41.076Z,98740.00
2022-08-28T18:26:12.304Z,98740.00
2022-08-28T18:28:43.551Z,98744.00
2022-08-28T18:31:14.622Z,98752.00
2022-08-28T18:33:45.587Z,98749.00
2022-08-28T18:36:17.248Z,98752.00
2022-08-28T18:38:48.383Z,98756.00
2022-08-28T18:41:20.391Z,98760.00
2022-08-28T18:43:51.281Z,98762.00
2022-08-28T18:46:23.005Z,98773.00
2022-08-28T18:48:53.998Z,98773.00
2022-08-28T18:51:24.969Z,98776.00
2022-08-28T18:53:56.483Z,98775.00
2022-08-28T18:56:30.364Z,98791.00
2022-08-28T18:59:03.725Z,98786.00
2022-08-28T19:01:34.728Z,98794.00
2022-08-28T19:04:06.849Z,98797.00
2022-08-28T19:06:37.835Z,98807.00
2022-08-28T19:09:08.830Z,98805.00
2022-08-28T19:11:43.608Z,98812.00
2022-08-28T19:14:14.474Z,98821.00
2022-08-28T19:16:46.212Z,98812.00
2022-08-28T19:19:17.106Z,98820.00
2022-08-28T19:21:49.032Z,98815.00
2022-08-28T19:24:22.444Z,98817.00
2022-08-28T19:26:53.348Z,98820.00
2022-08-28T19:29:24.269Z,98822.00
2022-08-28T19:31:55.300Z,98826.00
2022-08-28T19:34:26.974Z,98828.00
2022-08-28T19:37:01.850Z,98831.00
2022-08-28T19:39:33.196Z,98826.00
2022-08-28T19:42:04.342Z,98826.00
2022-08-28T19:44:38.534Z,98828.00
2022-08-28T19:47:09.748Z,98828.00
2022-08-28T19:49:40.873Z,98817.00
2022-08-28T19:52:12.362Z,98819.00
2022-08-28T19:54:43.279Z,98847.00
2022-08-28T19:57:15.188Z,98836.00
2022-08-28T19:59:51.282Z,98829.00
2022-08-28T20:02:22.884Z,98826.00
2022-08-28T20:04:54.539Z,98826.00
2022-08-28T20:07:25.653Z,98832.00
2022-08-28T20:09:56.560Z,98840.00
2022-08-28T20:12:27.750Z,98841.00
2022-08-28T20:15:03.139Z,98845.00
2022-08-28T20:17:34.898Z,98838.00
2022-08-28T20:20:15.091Z,98843.00
2022-08-28T20:22:46.046Z,98842.00
2022-08-28T20:25:18.279Z,98847.00
2022-08-28T20:27:49.165Z,98845.00
2022-08-28T20:30:20.481Z,98848.00
2022-08-28T20:32:51.758Z,98850.00
2022-08-28T20:35:24.572Z,98859.00
2022-08-28T20:37:58.637Z,98852.00
2022-08-28T20:40:30.144Z,98854.00
2022-08-28T20:43:01.179Z,98859.00
2022-08-28T20:45:32.187Z,98861.00
2022-08-28T20:48:03.442Z,98853.00
2022-08-28T20:50:34.365Z,98875.00
2022-08-28T20:53:05.330Z,98850.00
2022-08-28T20:55:36.246Z,98853.00
2022-08-28T20:58:07.207Z,98865.00
2022-08-28T21:00:38.314Z,98860.00
2022-08-28T21:03:12.186Z,98858.00
2022-08-28T21:05:47.261Z,98856.00
2022-08-28T21:08:20.029Z,98856.00
2022-08-28T21:10:52.773Z,98861.00
2022-08-28T21:13:23.728Z,98859.00
2022-08-28T21:15:54.638Z,98863.00
2022-08-28T21:18:25.590Z,98891.00
2022-08-28T21:20:59.173Z,98858.00
2022-08-28T21:23:30.211Z,98860.00
2022-08-28T21:26:01.115Z,98868.00
2022-08-28T21:28:32.003Z,98861.00
2022-08-28T21:31:10.700Z,98873.00
2022-08-28T21:33:42.392Z,98873.00
2022-08-28T21:36:16.603Z,98879.00
2022-08-28T21:38:47.564Z,98887.00
2022-08-28T21:41:18.553Z,98880.00
2022-08-28T21:43:49.440Z,98880.00
2022-08-28T21:46:20.385Z,98883.00
2022-08-28T21:48:53.178Z,98880.00
2022-08-28T21:51:25.393Z,98881.00
2022-08-28T21:53:58.548Z,98876.00
2022-08-28T21:56:29.750Z,98879.00
2022-08-28T21:59:01.906Z,98879.00
2022-08-28T22:01:32.934Z,98876.00
2022-08-28T22:04:05.073Z,98880.00
2022-08-28T22:06:36.141Z,98878.00
2022-08-28T22:09:08.725Z,98904.00
2022-08-28T22:11:39.629Z,98878.00
2022-08-28T22:14:11.129Z,98876.00
2022-08-28T22:16:42.117Z,98876.00
2022-08-28T22:19:13.093Z,98876.00
2022-08-28T22:22:02.227Z,98877.00
2022-08-28T22:24:34.262Z,98886.00
2022-08-28T22:27:06.023Z,98884.00
2022-08-28T22:29:37.003Z,98880.00
2022-08-28T22:32:08.822Z,98887.00
2022-08-28T22:34:45.441Z,98886.00
2022-08-28T22:37:16.575Z,98879.00
2022-08-28T22:39:47.560Z,98884.00
2022-08-28T22:42:18.725Z,98886.00
2022-08-28T22:44:50.639Z,98876.00
2022-08-28T22:47:21.636Z,98877.00
2022-08-28T22:49:56.154Z,98877.00
2022-08-28T22:52:27.197Z,98886.00
2022-08-28T22:54:58.257Z,98879.00
2022-08-28T22:57:29.196Z,98878.00
2022-08-28T23:00:03.154Z,98888.00
2022-08-28T23:02:34.898Z,98889.00
2022-08-28T23:05:06.692Z,98892.00
2022-08-28T23:07:38.227Z,98892.00
2022-08-28T23:10:11.644Z,98888.00
2022-08-28T23:12:43.380Z,98893.00
2022-08-28T23:15:19.663Z,98896.00
2022-08-28T23:17:50.573Z,98898.00
2022-08-28T23:20:22.830Z,98903.00
2022-08-28T23:22:58.281Z,98889.00
2022-08-28T23:25:29.351Z,98893.00
2022-08-28T23:28:03.468Z,98885.00
2022-08-28T23:30:38.986Z,98888.00
2022-08-28T23:33:09.996Z,98887.00
2022-08-28T23:35:41.031Z,98879.00
2022-08-28T23:38:11.978Z,98882.00
2022-08-28T23:40:44.170Z,98892.00
2022-08-28T23:43:16.142Z,98884.00
2022-08-28T23:45:47.392Z,98876.00
2022-08-28T23:48:19.277Z,98881.00
2022-08-28T23:50:50.327Z,98877.00
2022-08-28T23:53:21.247Z,98880.00
2022-08-28T23:55:52.229Z,98876.00
2022-08-28T23:58:23.094Z,98871.00
