createdAt,value
2018-07-01T00:00:01.684Z,1011.19
2018-07-01T00:01:02.268Z,1011.17
2018-07-01T00:02:02.853Z,1011.17
2018-07-01T00:03:03.438Z,1011.14
2018-07-01T00:04:04.066Z,1011.13
2018-07-01T00:05:04.653Z,1011.10
2018-07-01T00:06:05.282Z,1011.12
2018-07-01T00:07:05.916Z,1011.13
2018-07-01T00:08:06.501Z,1011.15
2018-07-01T00:09:07.136Z,1011.14
2018-07-01T00:10:07.720Z,1011.10
2018-07-01T00:11:08.301Z,1011.17
2018-07-01T00:12:08.933Z,1011.14
2018-07-01T00:13:09.520Z,1011.12
2018-07-01T00:14:10.106Z,1011.16
2018-07-01T00:15:10.689Z,1011.09
2018-07-01T00:16:11.273Z,1011.12
2018-07-01T00:17:11.856Z,1011.15
2018-07-01T00:18:12.440Z,1011.17
2018-07-01T00:19:13.024Z,1011.09
2018-07-01T00:20:13.611Z,1011.13
2018-07-01T00:21:14.191Z,1011.11
2018-07-01T00:22:14.778Z,1011.11
2018-07-01T00:23:15.359Z,1011.07
2018-07-01T00:24:15.950Z,1011.07
2018-07-01T00:25:16.534Z,1011.09
2018-07-01T00:26:17.114Z,1011.05
2018-07-01T00:27:17.708Z,1011.08
2018-07-01T00:28:18.388Z,1011.04
2018-07-01T00:29:18.968Z,1011.05
2018-07-01T00:30:19.600Z,1011.09
2018-07-01T00:31:20.187Z,1010.98
2018-07-01T00:32:20.775Z,1011.06
2018-07-01T00:33:21.359Z,1010.99
2018-07-01T00:34:21.986Z,1010.96
2018-07-01T00:35:22.523Z,1011.03
2018-07-01T00:36:23.102Z,1011.01
2018-07-01T00:37:23.740Z,1011.00
2018-07-01T00:38:24.320Z,1010.98
2018-07-01T00:39:24.908Z,1010.96
2018-07-01T00:40:25.496Z,1010.99
2018-07-01T00:41:26.075Z,1011.04
2018-07-01T00:42:26.665Z,1010.99
2018-07-01T00:43:27.249Z,1010.95
2018-07-01T00:44:27.835Z,1011.00
2018-07-01T00:45:28.422Z,1010.98
2018-07-01T00:46:29.056Z,1010.92
2018-07-01T00:47:29.641Z,1010.97
2018-07-01T00:48:30.271Z,1010.92
2018-07-01T00:49:30.853Z,1010.92
2018-07-01T00:50:31.443Z,1010.90
2018-07-01T00:51:32.026Z,1010.96
2018-07-01T00:52:32.614Z,1010.94
2018-07-01T00:53:33.198Z,1010.94
2018-07-01T00:54:33.778Z,1010.96
2018-07-01T00:55:34.362Z,1010.90
2018-07-01T00:56:34.997Z,1010.93
2018-07-01T00:57:35.584Z,1010.92
2018-07-01T00:58:36.165Z,1010.85
2018-07-01T00:59:36.744Z,1010.94
2018-07-01T01:00:37.331Z,1010.89
2018-07-01T01:01:37.967Z,1010.89
2018-07-01T01:02:38.554Z,1010.86
2018-07-01T01:03:39.135Z,1010.84
2018-07-01T01:04:39.775Z,1010.85
2018-07-01T01:05:40.357Z,1010.93
2018-07-01T01:06:40.938Z,1010.88
2018-07-01T01:07:41.526Z,1010.87
2018-07-01T01:08:42.159Z,1010.87
2018-07-01T01:09:42.744Z,1010.95
2018-07-01T01:10:43.332Z,1010.92
2018-07-01T01:11:44.010Z,1010.95
2018-07-01T01:12:44.598Z,1010.93
2018-07-01T01:13:45.224Z,1010.89
2018-07-01T01:14:45.817Z,1010.85
2018-07-01T01:15:46.391Z,1010.91
2018-07-01T01:16:46.974Z,1010.90
2018-07-01T01:17:47.560Z,1010.96
2018-07-01T01:18:48.140Z,1010.91
2018-07-01T01:19:48.724Z,1010.96
2018-07-01T01:20:49.365Z,1010.93
2018-07-01T01:21:49.998Z,1010.90
2018-07-01T01:22:50.584Z,1010.90
2018-07-01T01:23:51.187Z,1010.92
2018-07-01T01:24:51.759Z,1010.93
2018-07-01T01:25:52.389Z,1010.93
2018-07-01T01:26:52.970Z,1010.97
2018-07-01T01:27:53.565Z,1010.99
2018-07-01T01:28:54.194Z,1011.04
2018-07-01T01:29:54.780Z,1010.95
2018-07-01T01:30:55.411Z,1010.97
2018-07-01T01:31:55.992Z,1010.91
2018-07-01T01:32:56.580Z,1010.91
2018-07-01T01:33:57.166Z,1010.97
2018-07-01T01:34:57.753Z,1010.88
2018-07-01T01:35:58.331Z,1010.89
2018-07-01T01:36:58.969Z,1010.90
2018-07-01T01:37:59.603Z,1010.85
2018-07-01T01:39:00.236Z,1010.89
2018-07-01T01:40:00.823Z,1010.92
2018-07-01T01:41:01.408Z,1010.93
2018-07-01T01:42:01.987Z,1010.94
2018-07-01T01:43:02.575Z,1010.82
2018-07-01T01:44:03.161Z,1010.81
2018-07-01T01:45:03.743Z,1010.90
2018-07-01T01:46:04.334Z,1010.88
2018-07-01T01:47:04.913Z,1010.83
2018-07-01T01:48:05.503Z,1010.80
2018-07-01T01:50:06.676Z,1010.88
2018-07-01T01:51:07.307Z,1010.88
2018-07-01T01:52:07.938Z,1010.87
2018-07-01T01:53:08.518Z,1010.78
2018-07-01T01:54:09.106Z,1010.84
2018-07-01T01:55:09.689Z,1010.81
2018-07-01T01:56:10.276Z,1010.81
2018-07-01T01:57:10.861Z,1010.82
2018-07-01T01:58:11.447Z,1010.74
2018-07-01T01:59:12.081Z,1010.81
2018-07-01T02:00:12.714Z,1010.79
2018-07-01T02:01:13.345Z,1010.80
2018-07-01T02:02:13.934Z,1010.81
2018-07-01T02:03:14.519Z,1010.77
2018-07-01T02:04:15.103Z,1010.83
2018-07-01T02:05:15.690Z,1010.77
2018-07-01T02:06:16.275Z,1010.87
2018-07-01T02:07:16.912Z,1010.81
2018-07-01T02:08:17.548Z,1010.79
2018-07-01T02:09:18.137Z,1010.81
2018-07-01T02:10:18.712Z,1010.81
2018-07-01T02:11:19.301Z,1010.75
2018-07-01T02:12:19.883Z,1010.75
2018-07-01T02:13:20.463Z,1010.83
2018-07-01T02:14:21.048Z,1010.78
2018-07-01T02:15:21.629Z,1010.74
2018-07-01T02:16:22.218Z,1010.76
2018-07-01T02:17:22.799Z,1010.72
2018-07-01T02:18:23.388Z,1010.68
2018-07-01T02:19:24.010Z,1010.76
2018-07-01T02:20:24.600Z,1010.71
2018-07-01T02:21:25.235Z,1010.79
2018-07-01T02:22:25.820Z,1010.80
2018-07-01T02:23:26.451Z,1010.76
2018-07-01T02:24:27.041Z,1010.76
2018-07-01T02:25:27.624Z,1010.78
2018-07-01T02:26:28.360Z,1010.80
2018-07-01T02:27:28.944Z,1010.82
2018-07-01T02:28:29.529Z,1010.90
2018-07-01T02:29:30.109Z,1010.81
2018-07-01T02:30:30.697Z,1010.75
2018-07-01T02:31:31.284Z,1010.75
2018-07-01T02:32:31.869Z,1010.80
2018-07-01T02:33:32.443Z,1010.80
2018-07-01T02:34:33.032Z,1010.76
2018-07-01T02:35:33.765Z,1010.84
2018-07-01T02:36:34.205Z,1010.83
2018-07-01T02:37:34.789Z,1010.80
2018-07-01T02:38:35.375Z,1010.89
2018-07-01T02:39:35.956Z,1010.79
2018-07-01T02:40:36.533Z,1010.89
2018-07-01T02:41:37.170Z,1010.89
2018-07-01T02:42:37.749Z,1010.81
2018-07-01T02:43:38.387Z,1010.93
2018-07-01T02:44:38.967Z,1010.84
2018-07-01T02:45:39.550Z,1010.81
2018-07-01T02:46:40.183Z,1010.87
2018-07-01T02:47:40.766Z,1010.87
2018-07-01T02:48:41.391Z,1010.81
2018-07-01T02:49:41.976Z,1010.87
2018-07-01T02:50:42.565Z,1010.88
2018-07-01T02:51:43.156Z,1010.86
2018-07-01T02:52:43.732Z,1010.93
2018-07-01T02:53:44.321Z,1010.89
2018-07-01T02:54:44.946Z,1010.85
2018-07-01T02:55:45.528Z,1010.85
2018-07-01T02:56:46.124Z,1010.88
2018-07-01T02:57:46.705Z,1010.81
2018-07-01T02:58:47.344Z,1010.87
2018-07-01T02:59:47.914Z,1010.84
2018-07-01T03:00:48.547Z,1010.92
2018-07-01T03:01:49.143Z,1010.86
2018-07-01T03:02:49.774Z,1010.81
2018-07-01T03:03:50.456Z,1010.92
2018-07-01T03:04:51.041Z,1010.89
2018-07-01T03:05:51.673Z,1010.94
2018-07-01T03:06:52.261Z,1010.88
2018-07-01T03:07:52.843Z,1010.87
2018-07-01T03:08:53.423Z,1010.88
2018-07-01T03:09:54.013Z,1010.99
2018-07-01T03:10:54.649Z,1010.87
2018-07-01T03:11:55.229Z,1010.87
2018-07-01T03:12:55.862Z,1010.96
2018-07-01T03:13:56.447Z,1010.95
2018-07-01T03:14:57.032Z,1010.90
2018-07-01T03:15:57.617Z,1010.86
2018-07-01T03:16:58.202Z,1010.92
2018-07-01T03:17:58.840Z,1010.94
2018-07-01T03:18:59.470Z,1011.03
2018-07-01T03:20:00.060Z,1010.85
2018-07-01T03:21:00.685Z,1010.91
2018-07-01T03:22:01.325Z,1010.96
2018-07-01T03:23:01.953Z,1010.89
2018-07-01T03:24:02.533Z,1010.88
2018-07-01T03:25:03.115Z,1010.89
2018-07-01T03:26:03.703Z,1010.92
2018-07-01T03:27:04.337Z,1010.84
2018-07-01T03:28:04.920Z,1010.88
2018-07-01T03:29:05.499Z,1010.82
2018-07-01T03:30:06.088Z,1010.84
2018-07-01T03:31:06.667Z,1010.85
2018-07-01T03:32:07.258Z,1010.87
2018-07-01T03:33:07.884Z,1010.89
2018-07-01T03:34:08.469Z,1010.88
2018-07-01T03:35:09.052Z,1010.88
2018-07-01T03:36:09.631Z,1010.93
2018-07-01T03:37:10.221Z,1010.76
2018-07-01T03:38:10.807Z,1010.93
2018-07-01T03:39:11.487Z,1010.91
2018-07-01T03:40:12.063Z,1010.86
2018-07-01T03:41:12.650Z,1010.89
2018-07-01T03:42:13.285Z,1010.92
2018-07-01T03:43:13.869Z,1010.86
2018-07-01T03:44:14.444Z,1010.91
2018-07-01T03:45:15.032Z,1010.85
2018-07-01T03:46:15.616Z,1010.86
2018-07-01T03:47:16.192Z,1010.88
2018-07-01T03:48:16.780Z,1010.85
2018-07-01T03:49:17.363Z,1010.83
2018-07-01T03:50:18.077Z,1010.83
2018-07-01T03:51:18.571Z,1010.78
2018-07-01T03:52:19.200Z,1010.86
2018-07-01T03:53:19.783Z,1010.81
2018-07-01T03:54:20.361Z,1010.83
2018-07-01T03:55:20.945Z,1010.77
2018-07-01T03:56:21.581Z,1010.81
2018-07-01T03:57:22.365Z,1010.75
2018-07-01T03:58:22.944Z,1010.79
2018-07-01T03:59:23.582Z,1010.72
2018-07-01T04:00:24.214Z,1010.80
2018-07-01T04:01:24.745Z,1010.81
2018-07-01T04:02:25.331Z,1010.76
2018-07-01T04:03:25.916Z,1010.83
2018-07-01T04:04:26.495Z,1010.79
2018-07-01T04:05:27.082Z,1010.82
2018-07-01T04:06:27.667Z,1010.93
2018-07-01T04:07:28.246Z,1010.93
2018-07-01T04:08:28.830Z,1010.83
2018-07-01T04:09:29.409Z,1010.85
2018-07-01T04:10:30.000Z,1010.85
2018-07-01T04:11:30.589Z,1010.85
2018-07-01T04:12:31.219Z,1010.87
2018-07-01T04:13:31.852Z,1010.90
2018-07-01T04:14:32.438Z,1010.88
2018-07-01T04:15:33.074Z,1010.92
2018-07-01T04:16:33.658Z,1010.90
2018-07-01T04:17:34.237Z,1010.97
2018-07-01T04:18:34.878Z,1010.87
2018-07-01T04:19:35.454Z,1010.90
2018-07-01T04:20:36.043Z,1010.87
2018-07-01T04:21:36.618Z,1010.89
2018-07-01T04:22:37.209Z,1010.95
2018-07-01T04:23:37.786Z,1010.91
2018-07-01T04:24:38.373Z,1010.90
2018-07-01T04:25:38.959Z,1010.92
2018-07-01T04:26:39.546Z,1010.89
2018-07-01T04:27:40.123Z,1010.86
2018-07-01T04:28:40.713Z,1010.83
2018-07-01T04:29:41.299Z,1010.89
2018-07-01T04:30:41.886Z,1010.90
2018-07-01T04:31:42.521Z,1010.85
2018-07-01T04:32:43.103Z,1010.87
2018-07-01T04:33:43.737Z,1010.93
2018-07-01T04:34:44.324Z,1010.87
2018-07-01T04:35:44.962Z,1010.93
2018-07-01T04:36:45.545Z,1010.96
2018-07-01T04:37:46.130Z,1010.89
2018-07-01T04:38:46.716Z,1010.94
2018-07-01T04:39:47.298Z,1010.94
2018-07-01T04:40:47.885Z,1010.94
2018-07-01T04:41:48.468Z,1010.94
2018-07-01T04:42:49.097Z,1010.96
2018-07-01T04:43:49.686Z,1011.00
2018-07-01T04:44:50.271Z,1010.94
2018-07-01T04:45:50.855Z,1010.97
2018-07-01T04:46:51.477Z,1010.92
2018-07-01T04:47:52.061Z,1010.97
2018-07-01T04:48:52.647Z,1010.91
2018-07-01T04:49:53.233Z,1010.92
2018-07-01T04:50:53.816Z,1010.98
2018-07-01T04:51:54.442Z,1010.93
2018-07-01T04:52:55.082Z,1010.98
2018-07-01T04:53:55.670Z,1010.94
2018-07-01T04:54:56.322Z,1010.98
2018-07-01T04:55:56.891Z,1011.01
2018-07-01T04:56:57.522Z,1010.99
2018-07-01T04:57:58.104Z,1010.99
2018-07-01T04:58:58.695Z,1010.96
2018-07-01T04:59:59.281Z,1011.01
2018-07-01T05:00:59.862Z,1010.98
2018-07-01T05:02:00.450Z,1011.01
2018-07-01T05:03:01.032Z,1010.91
2018-07-01T05:04:01.618Z,1010.98
2018-07-01T05:05:02.210Z,1011.03
2018-07-01T05:06:02.788Z,1010.94
2018-07-01T05:07:03.372Z,1010.97
2018-07-01T05:08:03.957Z,1010.98
2018-07-01T05:09:04.542Z,1011.03
2018-07-01T05:10:05.172Z,1011.03
2018-07-01T05:11:05.849Z,1011.10
2018-07-01T05:12:06.434Z,1011.22
2018-07-01T05:13:07.016Z,1011.14
2018-07-01T05:14:07.598Z,1011.09
2018-07-01T05:15:08.187Z,1011.19
2018-07-01T05:16:08.767Z,1011.12
2018-07-01T05:17:09.412Z,1011.09
2018-07-01T05:18:09.986Z,1011.11
2018-07-01T05:19:10.575Z,1011.14
2018-07-01T05:20:11.151Z,1011.16
2018-07-01T05:21:11.736Z,1011.22
2018-07-01T05:22:12.325Z,1011.21
2018-07-01T05:23:12.910Z,1011.20
2018-07-01T05:24:13.494Z,1011.29
2018-07-01T05:25:14.084Z,1011.25
2018-07-01T05:26:14.667Z,1011.27
2018-07-01T05:27:15.298Z,1011.28
2018-07-01T05:28:15.892Z,1011.20
2018-07-01T05:29:16.525Z,1011.27
2018-07-01T05:30:17.208Z,1011.30
2018-07-01T05:31:17.892Z,1011.30
2018-07-01T05:32:18.469Z,1011.25
2018-07-01T05:33:19.050Z,1011.29
2018-07-01T05:34:19.734Z,1011.27
2018-07-01T05:35:20.361Z,1011.34
2018-07-01T05:36:20.946Z,1011.29
2018-07-01T05:37:21.534Z,1011.34
2018-07-01T05:38:22.118Z,1011.39
2018-07-01T05:39:22.700Z,1011.30
2018-07-01T05:40:23.287Z,1011.40
2018-07-01T05:41:23.866Z,1011.41
2018-07-01T05:42:24.449Z,1011.42
2018-07-01T05:43:25.037Z,1011.38
2018-07-01T05:44:25.621Z,1011.35
2018-07-01T05:45:26.203Z,1011.40
2018-07-01T05:46:26.790Z,1011.37
2018-07-01T05:47:27.421Z,1011.40
2018-07-01T05:48:28.004Z,1011.42
2018-07-01T05:49:28.632Z,1011.42
2018-07-01T05:50:29.222Z,1011.40
2018-07-01T05:51:29.857Z,1011.43
2018-07-01T05:52:30.436Z,1011.45
2018-07-01T05:53:31.018Z,1011.47
2018-07-01T05:54:31.650Z,1011.47
2018-07-01T05:55:32.238Z,1011.45
2018-07-01T05:56:32.814Z,1011.52
2018-07-01T05:57:33.398Z,1011.49
2018-07-01T05:58:33.997Z,1011.53
2018-07-01T05:59:34.566Z,1011.46
2018-07-01T06:00:35.150Z,1011.46
2018-07-01T06:01:35.775Z,1011.51
2018-07-01T06:02:36.404Z,1011.50
2018-07-01T06:03:37.035Z,1011.53
2018-07-01T06:04:37.617Z,1011.56
2018-07-01T06:05:38.196Z,1011.56
2018-07-01T06:06:38.785Z,1011.58
2018-07-01T06:07:39.414Z,1011.61
2018-07-01T06:08:40.060Z,1011.61
2018-07-01T06:09:40.586Z,1011.56
2018-07-01T06:10:41.220Z,1011.54
2018-07-01T06:11:41.861Z,1011.51
2018-07-01T06:12:42.441Z,1011.61
2018-07-01T06:13:43.018Z,1011.65
2018-07-01T06:14:43.606Z,1011.60
2018-07-01T06:15:44.186Z,1011.65
2018-07-01T06:16:44.806Z,1011.65
2018-07-01T06:17:45.360Z,1011.63
2018-07-01T06:18:45.943Z,1011.66
2018-07-01T06:19:46.528Z,1011.72
2018-07-01T06:20:47.111Z,1011.68
2018-07-01T06:21:47.693Z,1011.63
2018-07-01T06:22:48.278Z,1011.67
2018-07-01T06:23:48.907Z,1011.65
2018-07-01T06:24:49.691Z,1011.67
2018-07-01T06:25:50.272Z,1011.75
2018-07-01T06:26:50.908Z,1011.74
2018-07-01T06:27:51.489Z,1011.76
2018-07-01T06:28:52.074Z,1011.76
2018-07-01T06:29:52.654Z,1011.73
2018-07-01T06:30:53.239Z,1011.76
2018-07-01T06:31:53.876Z,1011.76
2018-07-01T06:32:54.490Z,1011.76
2018-07-01T06:33:55.045Z,1011.79
2018-07-01T06:34:55.627Z,1011.78
2018-07-01T06:35:56.203Z,1011.75
2018-07-01T06:36:56.790Z,1011.78
2018-07-01T06:37:57.369Z,1011.78
2018-07-01T06:38:57.959Z,1011.76
2018-07-01T06:39:58.593Z,1011.80
2018-07-01T06:40:59.172Z,1011.81
2018-07-01T06:41:59.815Z,1011.85
2018-07-01T06:43:00.336Z,1011.90
2018-07-01T06:44:00.974Z,1011.81
2018-07-01T06:45:01.563Z,1011.92
2018-07-01T06:46:02.192Z,1011.90
2018-07-01T06:47:02.772Z,1011.92
2018-07-01T06:48:03.361Z,1011.81
2018-07-01T06:49:03.949Z,1011.87
2018-07-01T06:50:04.535Z,1011.85
2018-07-01T06:51:05.166Z,1011.80
2018-07-01T06:52:05.752Z,1011.81
2018-07-01T06:53:06.333Z,1011.90
2018-07-01T06:54:06.919Z,1011.84
2018-07-01T06:55:07.505Z,1011.81
2018-07-01T06:56:08.089Z,1011.80
2018-07-01T06:57:08.670Z,1011.84
2018-07-01T06:58:09.259Z,1011.88
2018-07-01T06:59:09.835Z,1011.88
2018-07-01T07:00:10.474Z,1011.75
2018-07-01T07:01:11.058Z,1011.79
2018-07-01T07:02:11.643Z,1011.93
2018-07-01T07:03:12.225Z,1011.79
2018-07-01T07:04:12.813Z,1011.85
2018-07-01T07:05:13.393Z,1011.84
2018-07-01T07:06:13.977Z,1011.81
2018-07-01T07:07:14.613Z,1011.83
2018-07-01T07:08:15.198Z,1011.81
2018-07-01T07:09:15.791Z,1011.84
2018-07-01T07:10:16.416Z,1011.85
2018-07-01T07:11:17.057Z,1011.79
2018-07-01T07:12:17.638Z,1011.79
2018-07-01T07:13:18.222Z,1011.79
2018-07-01T07:14:18.804Z,1011.84
2018-07-01T07:15:19.434Z,1011.83
2018-07-01T07:16:20.028Z,1011.83
2018-07-01T07:17:20.607Z,1011.84
2018-07-01T07:18:21.192Z,1011.79
2018-07-01T07:19:21.786Z,1011.80
2018-07-01T07:20:22.364Z,1011.83
2018-07-01T07:21:22.950Z,1011.83
2018-07-01T07:22:23.576Z,1011.91
2018-07-01T07:23:24.158Z,1011.88
2018-07-01T07:24:24.791Z,1011.88
2018-07-01T07:25:25.329Z,1011.91
2018-07-01T07:26:25.965Z,1011.86
2018-07-01T07:27:26.603Z,1011.89
2018-07-01T07:28:27.183Z,1012.02
2018-07-01T07:29:27.767Z,1011.90
2018-07-01T07:30:28.349Z,1011.90
2018-07-01T07:31:29.138Z,1011.97
2018-07-01T07:32:29.725Z,1011.96
2018-07-01T07:33:30.310Z,1012.00
2018-07-01T07:34:30.889Z,1012.03
2018-07-01T07:35:31.483Z,1012.06
2018-07-01T07:36:32.067Z,1012.11
2018-07-01T07:37:32.655Z,1012.06
2018-07-01T07:38:33.282Z,1012.05
2018-07-01T07:39:33.859Z,1012.07
2018-07-01T07:40:34.448Z,1012.05
2018-07-01T07:41:35.027Z,1012.15
2018-07-01T07:42:35.663Z,1012.11
2018-07-01T07:43:36.291Z,1012.17
2018-07-01T07:44:36.879Z,1012.11
2018-07-01T07:45:37.465Z,1012.16
2018-07-01T07:46:38.046Z,1012.16
2018-07-01T07:47:38.632Z,1012.15
2018-07-01T07:48:39.262Z,1012.19
2018-07-01T07:49:39.846Z,1012.16
2018-07-01T07:50:40.430Z,1012.19
2018-07-01T07:51:41.010Z,1012.18
2018-07-01T07:52:41.599Z,1012.13
2018-07-01T07:53:42.184Z,1012.14
2018-07-01T07:54:42.766Z,1012.13
2018-07-01T07:55:43.354Z,1012.20
2018-07-01T07:56:43.932Z,1012.18
2018-07-01T07:57:44.519Z,1012.18
2018-07-01T07:58:45.150Z,1012.21
2018-07-01T07:59:45.734Z,1012.16
2018-07-01T08:00:46.322Z,1012.19
2018-07-01T08:01:46.907Z,1012.26
2018-07-01T08:02:47.488Z,1012.23
2018-07-01T08:03:48.071Z,1012.15
2018-07-01T08:04:48.709Z,1012.23
2018-07-01T08:05:49.342Z,1012.24
2018-07-01T08:06:49.926Z,1012.30
2018-07-01T08:07:50.510Z,1012.26
2018-07-01T08:08:51.096Z,1012.30
2018-07-01T08:09:51.683Z,1012.31
2018-07-01T08:10:52.268Z,1012.33
2018-07-01T08:11:52.846Z,1012.26
2018-07-01T08:12:53.451Z,1012.34
2018-07-01T08:13:54.014Z,1012.34
2018-07-01T08:14:54.600Z,1012.31
2018-07-01T08:15:55.184Z,1012.39
2018-07-01T08:16:55.772Z,1012.31
2018-07-01T08:17:56.399Z,1012.34
2018-07-01T08:18:56.981Z,1012.29
2018-07-01T08:19:57.560Z,1012.31
2018-07-01T08:20:58.151Z,1012.30
2018-07-01T08:21:58.753Z,1012.31
2018-07-01T08:22:59.321Z,1012.32
2018-07-01T08:24:00.004Z,1012.32
2018-07-01T08:25:00.638Z,1012.28
2018-07-01T08:26:01.222Z,1012.41
2018-07-01T08:27:01.803Z,1012.35
2018-07-01T08:28:02.390Z,1012.40
2018-07-01T08:29:02.995Z,1012.46
2018-07-01T08:30:03.560Z,1012.49
2018-07-01T08:31:04.146Z,1012.49
2018-07-01T08:32:04.732Z,1012.42
2018-07-01T08:33:05.313Z,1012.48
2018-07-01T08:34:05.901Z,1012.47
2018-07-01T08:35:06.482Z,1012.47
2018-07-01T08:36:07.062Z,1012.49
2018-07-01T08:37:07.646Z,1012.49
2018-07-01T08:38:08.234Z,1012.51
2018-07-01T08:39:08.825Z,1012.49
2018-07-01T08:40:09.559Z,1012.59
2018-07-01T08:41:10.147Z,1012.49
2018-07-01T08:42:10.735Z,1012.54
2018-07-01T08:43:11.321Z,1012.60
2018-07-01T08:44:11.958Z,1012.60
2018-07-01T08:45:12.548Z,1012.62
2018-07-01T08:46:13.145Z,1012.57
2018-07-01T08:47:13.771Z,1012.64
2018-07-01T08:48:14.352Z,1012.66
2018-07-01T08:49:14.945Z,1012.60
2018-07-01T08:50:15.531Z,1012.66
2018-07-01T08:51:16.121Z,1012.70
2018-07-01T08:52:16.719Z,1012.73
2018-07-01T08:53:17.299Z,1012.64
2018-07-01T08:54:17.890Z,1012.63
2018-07-01T08:55:18.478Z,1012.69
2018-07-01T08:56:19.067Z,1012.68
2018-07-01T08:57:19.651Z,1012.63
2018-07-01T08:58:20.238Z,1012.64
2018-07-01T08:59:20.830Z,1012.67
2018-07-01T09:00:21.466Z,1012.69
2018-07-01T09:01:22.101Z,1012.63
2018-07-01T09:02:22.743Z,1012.59
2018-07-01T09:03:23.329Z,1012.73
2018-07-01T09:04:23.920Z,1012.68
2018-07-01T09:05:24.512Z,1012.72
2018-07-01T09:06:25.100Z,1012.77
2018-07-01T09:07:25.735Z,1012.66
2018-07-01T09:08:26.371Z,1012.64
2018-07-01T09:09:26.912Z,1012.78
2018-07-01T09:10:27.493Z,1012.72
2018-07-01T09:11:28.086Z,1012.71
2018-07-01T09:12:28.674Z,1012.65
2018-07-01T09:13:29.264Z,1012.75
2018-07-01T09:14:29.851Z,1012.80
2018-07-01T09:15:30.489Z,1012.78
2018-07-01T09:16:31.078Z,1012.81
2018-07-01T09:17:31.667Z,1012.70
2018-07-01T09:18:32.255Z,1012.87
2018-07-01T09:19:32.839Z,1012.75
2018-07-01T09:20:33.430Z,1012.78
2018-07-01T09:21:34.074Z,1012.73
2018-07-01T09:22:34.659Z,1012.83
2018-07-01T09:23:35.335Z,1012.86
2018-07-01T09:24:35.836Z,1012.84
2018-07-01T09:25:36.473Z,1012.93
2018-07-01T09:26:37.060Z,1012.82
2018-07-01T09:27:37.654Z,1012.80
2018-07-01T09:28:38.238Z,1012.85
2018-07-01T09:29:38.866Z,1012.78
2018-07-01T09:30:39.456Z,1012.85
2018-07-01T09:31:40.047Z,1012.86
2018-07-01T09:32:40.686Z,1012.85
2018-07-01T09:33:41.276Z,1012.87
2018-07-01T09:34:41.880Z,1012.86
2018-07-01T09:35:42.456Z,1012.86
2018-07-01T09:36:43.049Z,1012.90
2018-07-01T09:37:43.636Z,1012.90
2018-07-01T09:38:44.274Z,1012.87
2018-07-01T09:39:44.865Z,1012.85
2018-07-01T09:40:45.452Z,1012.86
2018-07-01T09:41:46.037Z,1012.92
2018-07-01T09:42:46.629Z,1012.92
2018-07-01T09:43:47.220Z,1012.94
2018-07-01T09:44:47.808Z,1012.92
2018-07-01T09:45:48.447Z,1012.91
2018-07-01T09:46:49.036Z,1012.95
2018-07-01T09:47:49.626Z,1012.98
2018-07-01T09:48:50.272Z,1012.92
2018-07-01T09:49:50.855Z,1012.93
2018-07-01T09:50:51.446Z,1012.97
2018-07-01T09:51:52.031Z,1013.02
2018-07-01T09:52:52.619Z,1012.99
2018-07-01T09:53:53.264Z,1012.96
2018-07-01T09:54:53.854Z,1013.02
2018-07-01T09:55:54.496Z,1013.05
2018-07-01T09:56:55.089Z,1013.02
2018-07-01T09:57:55.678Z,1013.07
2018-07-01T09:58:56.267Z,1013.04
2018-07-01T09:59:56.860Z,1013.00
2018-07-01T10:00:57.537Z,1013.10
2018-07-01T10:01:58.089Z,1013.02
2018-07-01T10:02:58.730Z,1013.06
2018-07-01T10:03:59.316Z,1013.03
2018-07-01T10:04:59.909Z,1013.06
2018-07-01T10:06:00.499Z,1013.12
2018-07-01T10:07:01.141Z,1013.06
2018-07-01T10:08:01.728Z,1013.14
2018-07-01T10:09:02.315Z,1013.09
2018-07-01T10:10:02.902Z,1013.12
2018-07-01T10:11:03.492Z,1013.11
2018-07-01T10:12:04.150Z,1013.08
2018-07-01T10:13:04.670Z,1013.07
2018-07-01T10:14:05.263Z,1013.03
2018-07-01T10:15:05.852Z,1013.09
2018-07-01T10:16:06.433Z,1013.07
2018-07-01T10:17:07.025Z,1013.05
2018-07-01T10:18:07.620Z,1013.07
2018-07-01T10:19:08.260Z,1013.18
2018-07-01T10:20:08.852Z,1013.16
2018-07-01T10:21:09.444Z,1013.17
2018-07-01T10:22:10.083Z,1013.21
2018-07-01T10:23:10.676Z,1013.14
2018-07-01T10:24:11.270Z,1013.19
2018-07-01T10:25:11.858Z,1013.17
2018-07-01T10:26:12.450Z,1013.21
2018-07-01T10:27:13.097Z,1013.25
2018-07-01T10:28:13.689Z,1013.23
2018-07-01T10:29:14.279Z,1013.29
2018-07-01T10:30:14.864Z,1013.23
2018-07-01T10:31:15.458Z,1013.34
2018-07-01T10:32:16.047Z,1013.29
2018-07-01T10:33:16.634Z,1013.31
2018-07-01T10:34:17.220Z,1013.28
2018-07-01T10:35:17.862Z,1013.28
2018-07-01T10:36:18.451Z,1013.28
2018-07-01T10:37:19.037Z,1013.29
2018-07-01T10:38:19.676Z,1013.23
2018-07-01T10:39:20.270Z,1013.33
2018-07-01T10:40:20.862Z,1013.32
2018-07-01T10:41:21.454Z,1013.31
2018-07-01T10:42:22.040Z,1013.29
2018-07-01T10:43:22.627Z,1013.29
2018-07-01T10:44:23.212Z,1013.32
2018-07-01T10:45:23.801Z,1013.38
2018-07-01T10:46:24.393Z,1013.31
2018-07-01T10:47:25.032Z,1013.31
2018-07-01T10:48:25.617Z,1013.34
2018-07-01T10:49:26.214Z,1013.25
2018-07-01T10:50:26.794Z,1013.33
2018-07-01T10:51:27.456Z,1013.34
2018-07-01T10:52:27.976Z,1013.31
2018-07-01T10:53:28.560Z,1013.41
2018-07-01T10:54:29.187Z,1013.38
2018-07-01T10:55:29.782Z,1013.35
2018-07-01T10:56:30.375Z,1013.48
2018-07-01T10:57:31.021Z,1013.49
2018-07-01T10:58:31.655Z,1013.47
2018-07-01T10:59:32.241Z,1013.49
2018-07-01T11:00:32.831Z,1013.44
2018-07-01T11:01:33.426Z,1013.59
2018-07-01T11:02:34.018Z,1013.55
2018-07-01T11:03:34.607Z,1013.51
2018-07-01T11:04:35.193Z,1013.44
2018-07-01T11:05:35.788Z,1013.50
2018-07-01T11:06:36.379Z,1013.50
2018-07-01T11:07:37.023Z,1013.56
2018-07-01T11:08:37.617Z,1013.50
2018-07-01T11:09:38.206Z,1013.55
2018-07-01T11:10:38.801Z,1013.63
2018-07-01T11:11:39.393Z,1013.56
2018-07-01T11:12:39.976Z,1013.58
2018-07-01T11:13:40.619Z,1013.57
2018-07-01T11:14:41.212Z,1013.59
2018-07-01T11:15:41.799Z,1013.61
2018-07-01T11:16:42.442Z,1013.58
2018-07-01T11:17:43.029Z,1013.57
2018-07-01T11:18:43.618Z,1013.61
2018-07-01T11:19:44.210Z,1013.56
2018-07-01T11:20:44.797Z,1013.60
2018-07-01T11:21:45.392Z,1013.73
2018-07-01T11:22:45.989Z,1013.62
2018-07-01T11:24:48.195Z,1013.48
2018-07-01T11:25:48.779Z,1013.50
2018-07-01T11:26:49.472Z,1013.84
2018-07-01T11:28:03.716Z,1013.53
2018-07-01T11:29:04.404Z,1013.60
2018-07-01T11:30:05.001Z,1013.58
2018-07-01T11:31:05.692Z,1013.60
2018-07-01T11:32:06.388Z,1013.52
2018-07-01T11:33:06.988Z,1013.64
2018-07-01T11:34:07.582Z,1013.64
2018-07-01T11:35:08.195Z,1013.68
2018-07-01T11:36:08.768Z,1013.62
2018-07-01T11:37:09.411Z,1013.63
2018-07-01T11:38:10.029Z,1013.65
2018-07-01T11:39:10.595Z,1013.60
2018-07-01T11:40:11.189Z,1013.73
2018-07-01T11:41:11.783Z,1013.70
2018-07-01T11:42:12.468Z,1013.72
2018-07-01T11:43:13.054Z,1013.59
2018-07-01T11:44:13.651Z,1013.68
2018-07-01T11:45:14.287Z,1013.64
2018-07-01T11:46:14.878Z,1013.68
2018-07-01T11:47:15.474Z,1013.71
2018-07-01T11:48:16.067Z,1013.67
2018-07-01T11:49:16.704Z,1013.62
2018-07-01T11:50:17.350Z,1013.63
2018-07-01T11:51:17.939Z,1013.62
2018-07-01T11:52:18.596Z,1013.59
2018-07-01T11:53:19.121Z,1013.65
2018-07-01T11:54:19.719Z,1013.61
2018-07-01T11:55:20.313Z,1013.69
2018-07-01T11:56:20.905Z,1013.49
2018-07-01T11:57:21.550Z,1013.52
2018-07-01T11:58:22.143Z,1013.58
2018-07-01T11:59:22.739Z,1013.42
2018-07-01T12:00:23.333Z,1013.54
2018-07-01T12:01:23.926Z,1013.57
2018-07-01T12:02:24.521Z,1013.59
2018-07-01T12:03:25.117Z,1013.56
2018-07-01T12:04:25.710Z,1013.44
2018-07-01T12:05:26.317Z,1013.48
2018-07-01T12:06:26.895Z,1013.57
2018-07-01T12:07:27.492Z,1013.52
2018-07-01T12:08:28.136Z,1013.65
2018-07-01T12:09:28.783Z,1013.50
2018-07-01T12:10:29.420Z,1013.52
2018-07-01T12:11:30.016Z,1013.73
2018-07-01T12:12:30.609Z,1013.68
2018-07-01T12:13:31.251Z,1013.59
2018-07-01T12:14:31.901Z,1013.48