createdAt,value
2022-10-15T03:59:13.500Z,20.90
2022-10-15T04:00:13.491Z,20.94
2022-10-15T04:01:13.526Z,20.96
2022-10-15T04:02:13.481Z,20.96
2022-10-15T04:03:12.982Z,20.88
2022-10-15T04:04:12.849Z,20.86
2022-10-15T04:05:11.894Z,20.88
2022-10-15T04:06:13.469Z,20.88
2022-10-15T04:07:11.826Z,20.94
2022-10-15T04:08:14.483Z,20.91
2022-10-15T04:09:11.840Z,20.97
2022-10-15T04:10:11.807Z,21.06
2022-10-15T04:11:12.815Z,20.93
2022-10-15T04:12:11.807Z,20.94
2022-10-15T04:13:13.535Z,20.94
2022-10-15T04:14:11.828Z,21.01
2022-10-15T04:15:13.498Z,20.93
2022-10-15T04:16:11.801Z,21.08
2022-10-15T04:17:13.497Z,21.03
2022-10-15T04:18:12.792Z,20.96
2022-10-15T04:19:13.499Z,21.06
2022-10-15T04:20:12.784Z,21.00
2022-10-15T04:21:13.493Z,21.06
2022-10-15T04:22:11.768Z,21.12
2022-10-15T04:23:13.594Z,21.08
2022-10-15T04:24:13.613Z,21.12
2022-10-15T04:25:13.507Z,21.09
2022-10-15T04:26:11.749Z,21.15
2022-10-15T04:28:12.750Z,21.19
2022-10-15T04:29:13.589Z,21.23
2022-10-15T04:30:13.506Z,21.19
2022-10-15T04:31:11.739Z,21.25
2022-10-15T04:32:13.507Z,21.21
2022-10-15T04:33:13.505Z,21.23
2022-10-15T04:34:13.548Z,21.16
2022-10-15T04:35:13.523Z,21.15
2022-10-15T04:36:13.566Z,21.21
2022-10-15T04:37:13.508Z,21.30
2022-10-15T04:38:12.800Z,21.22
2022-10-15T04:39:14.653Z,21.30
2022-10-15T04:40:13.047Z,21.22
2022-10-15T04:41:13.523Z,21.34
2022-10-15T04:42:13.537Z,21.28
2022-10-15T04:43:13.499Z,21.34
2022-10-15T04:44:13.527Z,21.33
2022-10-15T04:45:11.729Z,21.34
2022-10-15T04:46:13.510Z,21.31
2022-10-15T04:47:13.536Z,21.31
2022-10-15T04:48:13.530Z,21.37
2022-10-15T04:49:13.533Z,21.30
2022-10-15T04:50:11.683Z,21.36
2022-10-15T04:51:13.542Z,21.34
2022-10-15T04:52:11.687Z,21.40
2022-10-15T04:53:13.582Z,21.36
2022-10-15T04:54:13.601Z,21.38
2022-10-15T04:55:13.538Z,21.41
2022-10-15T04:56:13.545Z,21.46
2022-10-15T04:57:13.517Z,21.38
2022-10-15T04:58:13.518Z,21.31
2022-10-15T04:59:13.527Z,21.43
2022-10-15T05:00:13.522Z,21.45
2022-10-15T05:01:13.533Z,21.46
2022-10-15T05:02:13.742Z,21.38
2022-10-15T05:03:13.534Z,21.48
2022-10-15T05:04:13.537Z,21.46
2022-10-15T05:05:13.543Z,21.46
2022-10-15T05:06:13.521Z,21.49
2022-10-15T05:07:11.614Z,21.51
2022-10-15T05:08:13.564Z,21.52
2022-10-15T05:09:13.042Z,21.53
2022-10-15T05:10:11.601Z,21.46
2022-10-15T05:11:11.607Z,21.51
2022-10-15T05:12:13.557Z,21.41
2022-10-15T05:13:13.527Z,21.52
2022-10-15T05:14:13.058Z,21.56
2022-10-15T05:15:13.580Z,21.48
2022-10-15T05:16:13.544Z,21.58
2022-10-15T05:17:13.535Z,21.55
2022-10-15T05:18:13.540Z,21.51
2022-10-15T05:19:13.553Z,21.51
2022-10-15T05:20:13.530Z,21.56
2022-10-15T05:21:13.591Z,21.49
2022-10-15T05:22:13.536Z,21.55
2022-10-15T05:23:13.545Z,21.58
2022-10-15T05:24:13.560Z,21.53
2022-10-15T05:25:13.583Z,21.49
2022-10-15T05:26:13.550Z,21.58
2022-10-15T05:27:13.062Z,21.55
2022-10-15T05:28:11.541Z,21.51
2022-10-15T05:29:13.060Z,21.53
2022-10-15T05:30:13.069Z,21.52
2022-10-15T05:31:17.525Z,21.56
2022-10-15T05:32:13.110Z,21.59
2022-10-15T05:33:12.546Z,21.56
2022-10-15T05:34:11.749Z,21.53
2022-10-15T05:35:11.531Z,21.64
2022-10-15T05:36:11.522Z,21.53
2022-10-15T05:37:13.061Z,21.58
2022-10-15T05:38:11.529Z,21.59
2022-10-15T05:39:11.538Z,21.64
2022-10-15T05:40:11.513Z,21.58
2022-10-15T05:41:11.511Z,21.62
2022-10-15T05:42:13.064Z,21.66
2022-10-15T05:43:11.516Z,21.62
2022-10-15T05:44:13.063Z,21.61
2022-10-15T05:45:12.490Z,21.61
2022-10-15T05:46:11.519Z,21.62
2022-10-15T05:47:13.054Z,21.66
2022-10-15T05:48:11.477Z,21.59
2022-10-15T05:49:13.070Z,21.64
2022-10-15T05:50:11.891Z,21.62
2022-10-15T05:51:11.470Z,21.67
2022-10-15T05:52:13.098Z,21.58
2022-10-15T05:53:11.464Z,21.64
2022-10-15T05:54:13.078Z,21.67
2022-10-15T05:55:13.074Z,21.66
2022-10-15T05:56:13.066Z,21.64
2022-10-15T05:57:13.078Z,21.64
2022-10-15T05:58:13.076Z,21.64
2022-10-15T05:59:12.539Z,21.64
2022-10-15T06:00:13.081Z,21.62
2022-10-15T06:01:13.088Z,21.73
2022-10-15T06:02:13.117Z,21.62
2022-10-15T06:03:13.068Z,21.62
2022-10-15T06:04:12.438Z,21.67
2022-10-15T06:05:13.080Z,21.64
2022-10-15T06:06:11.431Z,21.66
2022-10-15T06:07:11.425Z,21.62
2022-10-15T06:08:11.419Z,21.67
2022-10-15T06:09:13.593Z,21.68
2022-10-15T06:10:11.406Z,21.62
2022-10-15T06:11:11.409Z,21.67
2022-10-15T06:12:11.400Z,21.62
2022-10-15T06:13:11.408Z,21.66
2022-10-15T06:14:13.595Z,21.66
2022-10-15T06:15:13.086Z,21.66
2022-10-15T06:16:13.087Z,21.68
2022-10-15T06:17:13.114Z,21.74
2022-10-15T06:18:13.091Z,21.68
2022-10-15T06:19:13.087Z,21.66
2022-10-15T06:20:11.379Z,21.61
2022-10-15T06:21:11.373Z,21.77
2022-10-15T06:22:13.143Z,21.70
2022-10-15T06:23:13.095Z,21.76
2022-10-15T06:24:13.090Z,21.76
2022-10-15T06:25:13.090Z,21.80
2022-10-15T06:26:13.089Z,21.73
2022-10-15T06:27:13.123Z,21.73
2022-10-15T06:28:13.100Z,21.78
2022-10-15T06:29:13.127Z,21.73
2022-10-15T06:30:13.097Z,21.78
2022-10-15T06:31:11.379Z,21.73
2022-10-15T06:32:11.373Z,21.76
2022-10-15T06:34:12.635Z,21.77
2022-10-15T06:35:11.327Z,21.71
2022-10-15T06:36:11.345Z,21.76
2022-10-15T06:37:11.337Z,21.74
2022-10-15T06:38:13.130Z,21.77
2022-10-15T06:39:11.324Z,21.78
2022-10-15T06:40:11.343Z,21.78
2022-10-15T06:41:13.152Z,21.76
2022-10-15T06:42:11.306Z,21.82
2022-10-15T06:43:11.362Z,21.83
2022-10-15T06:44:11.357Z,21.83
2022-10-15T06:45:11.314Z,21.78
2022-10-15T06:46:13.119Z,21.82
2022-10-15T06:47:13.117Z,21.78
2022-10-15T06:48:13.161Z,21.80
2022-10-15T06:49:12.321Z,21.78
2022-10-15T06:50:13.107Z,21.86
2022-10-15T06:51:13.150Z,21.80
2022-10-15T06:52:13.122Z,21.90
2022-10-15T06:53:13.115Z,21.90
2022-10-15T06:54:11.306Z,21.77
2022-10-15T06:55:13.131Z,21.83
2022-10-15T06:56:13.150Z,21.89
2022-10-15T06:57:13.108Z,21.89
2022-10-15T06:58:12.262Z,21.89
2022-10-15T06:59:11.269Z,21.94
2022-10-15T07:00:11.251Z,21.90
2022-10-15T07:01:13.141Z,21.96
2022-10-15T07:02:11.297Z,21.93
2022-10-15T07:03:13.147Z,22.00
2022-10-15T07:04:11.260Z,21.92
2022-10-15T07:05:11.243Z,21.93
2022-10-15T07:06:13.162Z,21.90
2022-10-15T07:07:13.122Z,22.04
2022-10-15T07:08:15.505Z,22.00
2022-10-15T07:09:13.168Z,22.00
2022-10-15T07:10:11.299Z,21.97
2022-10-15T07:11:12.635Z,22.00
2022-10-15T07:12:11.230Z,22.07
2022-10-15T07:13:11.217Z,22.11
2022-10-15T07:14:11.213Z,22.09
2022-10-15T07:15:11.214Z,22.08
2022-10-15T07:16:11.206Z,22.02
2022-10-15T07:17:13.153Z,22.12
2022-10-15T07:18:11.199Z,22.08
2022-10-15T07:19:11.200Z,22.11
2022-10-15T07:20:13.147Z,22.11
2022-10-15T07:21:13.156Z,22.05
2022-10-15T07:22:13.149Z,22.09
2022-10-15T07:23:11.191Z,22.12
2022-10-15T07:24:11.215Z,22.15
2022-10-15T07:25:13.145Z,22.15
2022-10-15T07:26:12.696Z,22.16
2022-10-15T07:27:19.826Z,22.11
2022-10-15T07:28:13.153Z,22.12
2022-10-15T07:29:13.187Z,22.27
2022-10-15T07:30:13.143Z,22.14
2022-10-15T07:31:13.151Z,22.14
2022-10-15T07:32:13.145Z,22.15
2022-10-15T07:33:13.161Z,22.16
2022-10-15T07:34:13.145Z,22.20
2022-10-15T07:35:12.657Z,22.24
2022-10-15T07:36:12.684Z,22.24
2022-10-15T07:37:11.146Z,22.27
2022-10-15T07:38:12.677Z,22.30
2022-10-15T07:39:12.140Z,22.26
2022-10-15T07:40:11.135Z,22.16
2022-10-15T07:41:12.216Z,22.24
2022-10-15T07:43:12.154Z,22.30
2022-10-15T07:44:11.133Z,22.23
2022-10-15T07:45:12.668Z,22.36
2022-10-15T07:46:11.121Z,22.31
2022-10-15T07:47:12.679Z,22.34
2022-10-15T07:48:11.126Z,22.33
2022-10-15T07:49:12.709Z,22.41
2022-10-15T07:50:12.666Z,22.39
2022-10-15T07:51:12.733Z,22.39
2022-10-15T07:52:12.662Z,22.33
2022-10-15T07:53:12.738Z,22.39
2022-10-15T07:54:13.124Z,22.44
2022-10-15T07:55:12.671Z,22.48
2022-10-15T07:56:13.681Z,22.42
2022-10-15T07:57:12.691Z,22.39
2022-10-15T07:58:12.682Z,22.41
2022-10-15T07:59:12.789Z,22.42
2022-10-15T08:00:12.681Z,22.46
2022-10-15T08:01:12.686Z,22.44
2022-10-15T08:02:12.693Z,22.52
2022-10-15T08:03:12.678Z,22.46
2022-10-15T08:04:12.684Z,22.48
2022-10-15T08:05:12.689Z,22.51
2022-10-15T08:06:12.675Z,22.46
2022-10-15T08:07:12.681Z,22.49
2022-10-15T08:08:12.681Z,22.59
2022-10-15T08:09:12.725Z,22.45
2022-10-15T08:10:12.690Z,22.55
2022-10-15T08:11:12.703Z,22.55
2022-10-15T08:12:13.684Z,22.63
2022-10-15T08:13:12.700Z,22.61
2022-10-15T08:14:11.048Z,22.61
2022-10-15T08:15:12.203Z,22.57
2022-10-15T08:16:12.696Z,22.63
2022-10-15T08:17:11.048Z,22.63
2022-10-15T08:18:11.071Z,22.60
2022-10-15T08:19:12.292Z,22.66
2022-10-15T08:20:11.055Z,22.64
2022-10-15T08:21:12.703Z,22.64
2022-10-15T08:22:12.706Z,22.70
2022-10-15T08:23:12.697Z,22.69
2022-10-15T08:24:12.696Z,22.66
2022-10-15T08:25:12.046Z,22.76
2022-10-15T08:26:12.700Z,22.75
2022-10-15T08:27:12.702Z,22.69
2022-10-15T08:28:12.791Z,22.75
2022-10-15T08:29:11.247Z,22.75
2022-10-15T08:30:12.696Z,22.78
2022-10-15T08:31:11.012Z,22.73
2022-10-15T08:32:12.713Z,22.76
2022-10-15T08:33:12.696Z,22.73
2022-10-15T08:34:11.103Z,22.71
2022-10-15T08:35:10.998Z,22.75
2022-10-15T08:36:12.741Z,22.85
2022-10-15T08:38:13.514Z,22.81
2022-10-15T08:39:11.106Z,22.79
2022-10-15T08:40:10.990Z,22.79
2022-10-15T08:41:10.991Z,22.78
2022-10-15T08:42:12.718Z,22.85
2022-10-15T08:43:10.993Z,22.79
2022-10-15T08:44:10.988Z,22.85
2022-10-15T08:45:12.731Z,22.82
2022-10-15T08:46:11.040Z,22.85
2022-10-15T08:47:12.738Z,22.85
2022-10-15T08:48:10.981Z,22.76
2022-10-15T08:49:11.007Z,22.82
2022-10-15T08:50:10.973Z,22.81
2022-10-15T08:51:10.969Z,22.82
2022-10-15T08:52:12.730Z,22.84
2022-10-15T08:53:10.955Z,22.88
2022-10-15T08:54:12.710Z,22.89
2022-10-15T08:55:10.996Z,22.85
2022-10-15T08:56:12.719Z,22.91
2022-10-15T08:57:12.733Z,22.94
2022-10-15T08:58:10.945Z,22.99
2022-10-15T08:59:10.950Z,22.91
2022-10-15T09:00:12.726Z,22.85
2022-10-15T09:01:12.779Z,22.94
2022-10-15T09:02:12.719Z,22.88
2022-10-15T09:03:12.857Z,22.97
2022-10-15T09:04:12.739Z,22.91
2022-10-15T09:05:10.974Z,22.97
2022-10-15T09:06:12.742Z,23.04
2022-10-15T09:07:10.926Z,23.03
2022-10-15T09:08:10.932Z,23.01
2022-10-15T09:09:10.927Z,23.04
2022-10-15T09:10:10.923Z,23.09
2022-10-15T09:11:10.928Z,23.06
2022-10-15T09:12:12.740Z,23.15
2022-10-15T09:13:16.205Z,23.19
2022-10-15T09:14:10.915Z,23.21
2022-10-15T09:15:10.907Z,23.19
2022-10-15T09:16:11.912Z,23.25
2022-10-15T09:17:10.914Z,23.28
2022-10-15T09:18:12.773Z,23.34
2022-10-15T09:19:10.907Z,23.37
2022-10-15T09:20:12.255Z,23.37
2022-10-15T09:21:11.903Z,23.40
2022-10-15T09:22:10.897Z,23.38
2022-10-15T09:23:12.736Z,23.37
2022-10-15T09:24:12.739Z,23.41
2022-10-15T09:25:12.753Z,23.38
2022-10-15T09:26:12.754Z,23.40
2022-10-15T09:27:12.741Z,23.38
2022-10-15T09:28:12.742Z,23.37
2022-10-15T09:29:12.748Z,23.37
2022-10-15T09:30:12.773Z,23.37
2022-10-15T09:31:12.285Z,23.44
2022-10-15T09:32:12.754Z,23.40
2022-10-15T09:33:12.752Z,23.40
2022-10-15T09:34:12.763Z,23.41
2022-10-15T09:35:12.763Z,23.37
2022-10-15T09:36:12.784Z,23.44
2022-10-15T09:37:12.747Z,23.34
2022-10-15T09:38:12.745Z,23.42
2022-10-15T09:39:12.776Z,23.44
2022-10-15T09:40:12.777Z,23.42
2022-10-15T09:41:12.822Z,23.47
2022-10-15T09:42:12.769Z,23.47
2022-10-15T09:43:12.777Z,23.50
2022-10-15T09:44:12.770Z,23.53
2022-10-15T09:45:12.772Z,23.53
2022-10-15T09:46:12.755Z,23.55
2022-10-15T09:47:10.853Z,23.57
2022-10-15T09:48:12.794Z,23.62
2022-10-15T09:49:10.889Z,23.56
2022-10-15T09:50:10.928Z,23.57
2022-10-15T09:51:10.850Z,23.59
2022-10-15T09:52:12.789Z,23.57
2022-10-15T09:53:10.878Z,23.67
2022-10-15T09:54:12.778Z,23.70
2022-10-15T09:55:12.803Z,23.71
2022-10-15T09:56:12.765Z,23.71
2022-10-15T09:57:12.783Z,23.77
2022-10-15T09:58:10.837Z,23.79
2022-10-15T09:59:12.789Z,23.78
2022-10-15T10:00:11.838Z,23.84
2022-10-15T10:01:11.834Z,23.89
2022-10-15T10:02:12.872Z,23.90
2022-10-15T10:13:26.141Z,24.09
2022-10-15T10:14:25.024Z,24.12
2022-10-15T10:15:24.016Z,24.04
2022-10-15T10:16:24.012Z,24.04
2022-10-15T10:17:25.618Z,24.07
2022-10-15T10:18:24.051Z,24.19
2022-10-15T10:19:25.611Z,24.18
2022-10-15T10:20:25.623Z,24.12
2022-10-15T10:21:25.630Z,24.17
2022-10-15T10:22:26.070Z,24.24
2022-10-15T10:23:25.618Z,24.18
2022-10-15T10:24:25.627Z,24.22
2022-10-15T10:25:25.613Z,24.24
2022-10-15T10:26:25.686Z,24.26
2022-10-15T10:27:26.009Z,24.21
2022-10-15T10:28:25.684Z,24.27
2022-10-15T10:29:34.498Z,24.17
2022-10-15T10:30:25.622Z,24.34
2022-10-15T10:31:25.639Z,24.37
2022-10-15T10:32:24.005Z,24.29
2022-10-15T10:33:24.983Z,24.40
2022-10-15T10:34:23.983Z,24.36
2022-10-15T10:35:24.005Z,24.30
2022-10-15T10:36:25.655Z,24.42
2022-10-15T10:37:24.113Z,24.42
2022-10-15T10:38:25.647Z,24.37
2022-10-15T10:39:25.626Z,24.32
2022-10-15T10:40:25.639Z,24.32
2022-10-15T10:41:25.144Z,24.33
2022-10-15T10:42:25.644Z,24.33
2022-10-15T10:43:25.665Z,24.24
2022-10-15T10:44:25.634Z,24.30
2022-10-15T10:46:25.642Z,24.24
2022-10-15T10:47:25.983Z,24.29
2022-10-15T10:48:25.653Z,24.32
2022-10-15T10:49:25.642Z,24.26
2022-10-15T10:50:25.644Z,24.26
2022-10-15T10:51:25.645Z,24.27
2022-10-15T10:52:25.656Z,24.32
2022-10-15T10:53:25.650Z,24.29
2022-10-15T10:54:25.642Z,24.29
2022-10-15T10:55:25.654Z,24.30
2022-10-15T10:56:25.645Z,24.33
2022-10-15T10:57:26.070Z,24.42
2022-10-15T10:58:27.122Z,24.48
2022-10-15T10:59:25.652Z,24.48
2022-10-15T11:00:25.688Z,24.49
2022-10-15T11:01:25.659Z,24.58
2022-10-15T11:02:25.649Z,24.58
2022-10-15T11:03:25.646Z,24.69
2022-10-15T11:04:25.669Z,24.74
2022-10-15T11:05:25.670Z,24.77
2022-10-15T11:06:25.652Z,24.86
2022-10-15T11:07:24.272Z,24.93
2022-10-15T11:08:23.950Z,25.02
2022-10-15T11:09:25.679Z,25.01
2022-10-15T11:10:25.666Z,25.17
2022-10-15T11:11:25.651Z,25.15
2022-10-15T11:12:25.753Z,25.24
2022-10-15T11:13:27.657Z,25.24
2022-10-15T11:14:25.673Z,25.30
2022-10-15T11:15:25.661Z,25.39
2022-10-15T11:16:25.656Z,25.38
2022-10-15T11:17:26.114Z,25.49
2022-10-15T11:18:25.668Z,25.45
2022-10-15T11:19:54.512Z,25.54
2022-10-15T11:20:35.254Z,25.59
2022-10-15T11:21:25.714Z,25.66
2022-10-15T11:22:25.192Z,25.66
2022-10-15T11:23:27.340Z,25.71
2022-10-15T11:24:26.017Z,25.86
2022-10-15T11:25:25.689Z,25.88
2022-10-15T11:26:25.677Z,25.91
2022-10-15T11:27:25.864Z,25.96
2022-10-15T11:28:25.745Z,26.16
2022-10-15T11:29:24.707Z,26.15
2022-10-15T11:30:25.005Z,26.19
2022-10-15T11:31:25.683Z,26.32
2022-10-15T11:32:26.205Z,26.34
2022-10-15T11:33:25.699Z,26.49
2022-10-15T11:34:25.197Z,26.56
2022-10-15T11:35:40.856Z,26.59
2022-10-15T11:36:25.726Z,26.78
2022-10-15T11:37:24.707Z,26.86
2022-10-15T11:38:23.966Z,26.90
2022-10-15T11:39:23.972Z,27.12
2022-10-15T11:40:24.023Z,27.18
2022-10-15T11:41:25.205Z,27.28
2022-10-15T11:42:24.189Z,27.38
2022-10-15T11:43:23.994Z,27.46
2022-10-15T11:44:23.975Z,27.52
2022-10-15T11:45:25.698Z,27.68
2022-10-15T11:46:25.207Z,27.76
2022-10-15T11:47:23.981Z,27.89
2022-10-15T11:48:25.708Z,28.02
2022-10-15T11:49:25.063Z,28.02
2022-10-15T11:50:25.697Z,28.17
2022-10-15T11:51:25.004Z,28.35
2022-10-15T11:52:26.189Z,28.43
2022-10-15T11:53:25.224Z,28.51
2022-10-15T11:54:25.699Z,28.64
2022-10-15T11:55:25.729Z,28.78
2022-10-15T11:56:25.710Z,28.92
2022-10-15T11:57:26.768Z,28.97
2022-10-15T11:58:25.041Z,29.05
2022-10-15T11:59:25.721Z,29.11
2022-10-15T12:00:25.719Z,29.32
2022-10-15T12:01:25.750Z,29.35
2022-10-15T12:02:25.962Z,29.39
2022-10-15T12:03:25.726Z,29.60
2022-10-15T12:04:28.917Z,29.66
2022-10-15T12:05:24.054Z,29.79
2022-10-15T12:06:25.061Z,29.85
2022-10-15T12:07:24.051Z,29.98
2022-10-15T12:08:25.744Z,30.11
2022-10-15T12:09:24.069Z,30.22
2022-10-15T12:10:24.081Z,30.31
2022-10-15T12:11:25.231Z,30.45
2022-10-15T12:12:25.987Z,30.47
2022-10-15T12:13:25.763Z,30.56
2022-10-15T12:14:25.754Z,30.64
2022-10-15T12:15:25.747Z,30.69
2022-10-15T12:16:25.740Z,30.75
2022-10-15T12:17:24.108Z,30.86
2022-10-15T12:18:25.745Z,30.85
2022-10-15T12:19:25.752Z,31.04
2022-10-15T12:20:25.750Z,31.12
2022-10-15T12:21:25.746Z,31.18
2022-10-15T12:22:24.881Z,31.26
2022-10-15T12:23:25.753Z,31.28
2022-10-15T12:24:25.788Z,31.45
2022-10-15T12:25:25.748Z,31.50
2022-10-15T12:26:25.739Z,31.72
2022-10-15T12:27:26.045Z,31.56
2022-10-15T12:28:25.831Z,31.58
2022-10-15T12:29:25.743Z,31.78
2022-10-15T12:30:25.752Z,31.71
2022-10-15T12:31:24.162Z,31.53
2022-10-15T12:32:25.774Z,31.45
2022-10-15T12:33:25.259Z,31.28
2022-10-15T12:34:25.757Z,31.12
2022-10-15T12:35:24.185Z,30.91
2022-10-15T12:36:24.175Z,30.84
2022-10-15T12:37:24.439Z,30.78
2022-10-15T12:38:24.192Z,30.71
2022-10-15T12:39:51.007Z,30.71
2022-10-15T12:40:25.765Z,30.70
2022-10-15T12:41:24.205Z,30.64
2022-10-15T12:42:24.204Z,30.49
2022-10-15T12:43:25.206Z,30.39
2022-10-15T12:45:25.779Z,30.06
2022-10-15T12:46:25.763Z,29.92
2022-10-15T12:47:26.104Z,29.82
2022-10-15T12:48:25.763Z,29.69
2022-10-15T12:49:25.768Z,29.51
2022-10-15T12:50:25.788Z,29.43
2022-10-15T12:51:25.770Z,29.33
2022-10-15T12:52:25.767Z,29.17
2022-10-15T12:53:25.963Z,29.05
2022-10-15T12:54:25.770Z,28.95
2022-10-15T12:55:25.769Z,28.86
2022-10-15T12:56:25.794Z,28.78
2022-10-15T12:57:26.089Z,28.58
2022-10-15T12:58:25.812Z,28.58
2022-10-15T12:59:25.778Z,28.51
2022-10-15T13:00:25.777Z,28.42
2022-10-15T13:01:25.882Z,28.35
2022-10-15T13:02:25.799Z,28.23
2022-10-15T13:03:25.812Z,28.16
2022-10-15T13:04:25.776Z,28.06
2022-10-15T13:05:25.791Z,27.93
2022-10-15T13:06:25.845Z,27.86
2022-10-15T13:07:26.116Z,27.72
2022-10-15T13:08:25.314Z,27.66
2022-10-15T13:09:24.287Z,27.61
2022-10-15T13:10:24.287Z,27.51
2022-10-15T13:11:24.268Z,27.41
2022-10-15T13:12:24.446Z,27.31
2022-10-15T13:13:24.285Z,27.21
2022-10-15T13:14:25.808Z,27.11
2022-10-15T13:15:24.269Z,27.00
2022-10-15T13:16:25.287Z,26.91
2022-10-15T13:17:24.274Z,26.86
2022-10-15T13:18:24.275Z,26.79
2022-10-15T13:19:25.828Z,26.67
2022-10-15T13:20:25.286Z,26.56
2022-10-15T13:21:24.274Z,26.53
2022-10-15T13:22:25.693Z,26.53
2022-10-15T13:23:32.249Z,26.38
2022-10-15T13:24:24.268Z,26.44
2022-10-15T13:25:24.286Z,26.38
2022-10-15T13:26:25.800Z,26.24
2022-10-15T13:27:25.820Z,26.30
2022-10-15T13:28:25.365Z,26.32
2022-10-15T13:29:25.806Z,26.17
2022-10-15T13:30:25.827Z,26.16
2022-10-15T13:31:29.153Z,26.12
2022-10-15T13:32:26.274Z,26.01
2022-10-15T13:33:25.822Z,25.96
2022-10-15T13:34:25.818Z,25.91
2022-10-15T13:35:24.287Z,25.89
2022-10-15T13:36:24.280Z,25.79
2022-10-15T13:37:25.830Z,25.74
2022-10-15T13:38:24.281Z,25.75
2022-10-15T13:39:24.336Z,25.70
2022-10-15T13:40:24.282Z,25.56
2022-10-15T13:41:24.318Z,25.62
2022-10-15T13:42:26.264Z,25.56
2022-10-15T13:43:25.286Z,25.39
2022-10-15T13:44:24.293Z,25.38
2022-10-15T13:45:24.294Z,25.30
2022-10-15T13:46:25.274Z,25.29
2022-10-15T13:47:25.335Z,25.30
2022-10-15T13:48:25.827Z,25.23
2022-10-15T13:49:28.753Z,25.19
2022-10-15T13:50:25.856Z,25.19
2022-10-15T13:51:25.860Z,25.11
2022-10-15T13:52:26.319Z,25.09
2022-10-15T13:53:25.850Z,25.05
2022-10-15T13:54:25.879Z,25.04
2022-10-15T13:55:25.844Z,25.04
2022-10-15T13:56:25.275Z,24.97
2022-10-15T13:57:25.843Z,24.90
2022-10-15T13:58:27.610Z,24.96
2022-10-15T13:59:25.836Z,24.86
2022-10-15T14:00:25.889Z,24.74
2022-10-15T14:01:25.846Z,24.80
2022-10-15T14:02:24.705Z,24.78
2022-10-15T14:03:25.875Z,24.71
2022-10-15T14:04:25.868Z,24.70
2022-10-15T14:05:25.845Z,24.66
2022-10-15T14:06:25.851Z,24.66
2022-10-15T14:07:26.245Z,24.61
2022-10-15T14:08:25.869Z,24.52
2022-10-15T14:09:25.867Z,24.48
2022-10-15T14:10:25.845Z,24.45
2022-10-15T14:11:25.872Z,24.52
2022-10-15T14:12:25.855Z,24.51
2022-10-15T14:13:25.875Z,24.44
2022-10-15T14:14:25.845Z,24.33
2022-10-15T14:15:25.895Z,24.37
2022-10-15T14:16:25.880Z,24.27
2022-10-15T14:17:24.518Z,24.27
2022-10-15T14:18:25.846Z,24.30
2022-10-15T14:19:25.265Z,24.22
2022-10-15T14:20:27.587Z,24.15
2022-10-15T14:21:25.880Z,24.18
2022-10-15T14:22:25.883Z,24.15
2022-10-15T14:23:25.247Z,24.15
2022-10-15T14:24:25.856Z,24.11
2022-10-15T14:25:25.880Z,24.12
2022-10-15T14:26:24.881Z,24.08
2022-10-15T14:27:26.193Z,24.00
2022-10-15T14:28:25.928Z,23.94
2022-10-15T14:29:25.881Z,23.92
2022-10-15T14:30:25.885Z,23.94
2022-10-15T14:31:25.885Z,23.93
2022-10-15T14:32:25.865Z,23.90
2022-10-15T14:33:25.910Z,23.81
2022-10-15T14:34:25.379Z,23.81
2022-10-15T14:35:25.865Z,23.89
2022-10-15T14:36:25.913Z,23.75
2022-10-15T14:37:26.140Z,23.77
2022-10-15T14:38:25.407Z,23.77
2022-10-15T14:39:25.889Z,23.70
2022-10-15T14:40:25.870Z,23.64
2022-10-15T14:41:25.389Z,23.70
2022-10-15T14:42:24.219Z,23.67
2022-10-15T14:43:25.887Z,23.60
2022-10-15T14:44:25.916Z,23.60
2022-10-15T14:45:25.954Z,23.53
2022-10-15T14:46:25.902Z,23.47
2022-10-15T14:47:24.723Z,23.48
2022-10-15T14:48:24.198Z,23.47
2022-10-15T14:49:24.195Z,23.45
2022-10-15T14:50:24.225Z,23.42
2022-10-15T14:51:25.395Z,23.32
2022-10-15T14:52:24.251Z,23.37
2022-10-15T14:53:24.196Z,23.40
2022-10-15T14:54:24.189Z,23.40
2022-10-15T14:55:25.892Z,23.40
2022-10-15T14:56:25.895Z,23.41
2022-10-15T14:57:24.443Z,23.26
2022-10-15T14:58:25.397Z,23.28
2022-10-15T14:59:24.176Z,23.28
2022-10-15T15:00:24.174Z,23.29
2022-10-15T15:01:25.916Z,23.28
2022-10-15T15:02:24.360Z,23.26
2022-10-15T15:03:25.965Z,23.18
2022-10-15T15:04:25.904Z,23.24
2022-10-15T15:05:25.898Z,23.15
2022-10-15T15:06:25.894Z,23.09
2022-10-15T15:07:25.906Z,23.06
2022-10-15T15:08:25.898Z,23.06
2022-10-15T15:09:25.921Z,23.09
2022-10-15T15:10:25.895Z,23.09
2022-10-15T15:11:25.899Z,23.09
2022-10-15T15:12:27.782Z,23.10
2022-10-15T15:13:25.916Z,23.07
2022-10-15T15:14:25.925Z,23.12
2022-10-15T15:15:24.141Z,23.14
2022-10-15T15:16:25.946Z,23.03
2022-10-15T15:17:25.943Z,23.06
2022-10-15T15:18:24.135Z,23.01
2022-10-15T15:19:25.940Z,22.99
2022-10-15T15:20:24.134Z,22.99
2022-10-15T15:21:25.146Z,22.99
2022-10-15T15:22:26.151Z,23.00
2022-10-15T15:23:25.912Z,22.91
2022-10-15T15:24:25.933Z,22.94
2022-10-15T15:25:25.913Z,22.96
2022-10-15T15:26:25.911Z,22.94
2022-10-15T15:27:25.910Z,22.92
2022-10-15T15:28:26.019Z,22.86
2022-10-15T15:29:25.928Z,22.79
2022-10-15T15:30:25.920Z,22.86
2022-10-15T15:31:24.109Z,22.86
2022-10-15T15:32:26.384Z,22.89
2022-10-15T15:33:25.979Z,22.81
2022-10-15T15:34:24.106Z,22.79
2022-10-15T15:35:25.940Z,22.85
2022-10-15T15:36:25.919Z,22.82
2022-10-15T15:37:25.934Z,22.81
2022-10-15T15:38:26.033Z,22.78
2022-10-15T15:39:25.939Z,22.81
2022-10-15T15:40:25.921Z,22.71
2022-10-15T15:41:25.934Z,22.69
2022-10-15T15:42:26.179Z,22.76
2022-10-15T15:43:25.096Z,22.75
2022-10-15T15:44:24.099Z,22.70
2022-10-15T15:45:24.082Z,22.70
2022-10-15T15:46:24.075Z,22.73
2022-10-15T15:47:26.018Z,22.75
2022-10-15T15:48:24.062Z,22.71
2022-10-15T15:49:24.131Z,22.66
2022-10-15T15:50:24.072Z,22.69
2022-10-15T15:51:24.060Z,22.64
2022-10-15T15:52:26.421Z,22.59
2022-10-15T15:53:25.048Z,22.70
2022-10-15T15:54:24.051Z,22.64
2022-10-15T15:55:26.959Z,22.54
2022-10-15T15:56:25.522Z,22.69
2022-10-15T15:57:26.270Z,22.64
2022-10-15T15:58:25.448Z,22.60
2022-10-15T15:59:25.979Z,22.60
2022-10-15T16:00:24.049Z,22.61
2022-10-15T16:12:35.901Z,22.52
2022-10-15T16:13:35.854Z,22.45
2022-10-15T16:14:34.271Z,22.51
2022-10-15T16:15:35.857Z,22.46
2022-10-15T16:16:35.869Z,22.44
2022-10-15T16:17:35.867Z,22.45
2022-10-15T16:18:35.883Z,22.41
2022-10-15T16:19:34.234Z,22.33
2022-10-15T16:20:35.393Z,22.41
2022-10-15T16:21:35.239Z,22.42
2022-10-15T16:22:34.227Z,22.38
2022-10-15T16:23:35.860Z,22.38
2022-10-15T16:24:35.870Z,22.30
2022-10-15T16:25:35.886Z,22.30
2022-10-15T16:26:35.863Z,22.34
2022-10-15T16:27:35.866Z,22.30
2022-10-15T16:28:35.991Z,22.31
2022-10-15T16:29:34.213Z,22.34
2022-10-15T16:30:35.870Z,22.33
2022-10-15T16:31:35.889Z,22.30
2022-10-15T16:32:35.885Z,22.27
2022-10-15T16:33:35.902Z,22.26
2022-10-15T16:34:35.871Z,22.22
2022-10-15T16:35:35.873Z,22.18
2022-10-15T16:36:35.386Z,22.18
2022-10-15T16:37:34.189Z,22.30
2022-10-15T16:38:35.873Z,22.22
2022-10-15T16:39:35.391Z,22.30
2022-10-15T16:40:34.166Z,22.20
2022-10-15T16:41:35.902Z,22.24
2022-10-15T16:42:34.171Z,22.31
2022-10-15T16:43:34.174Z,22.18
2022-10-15T16:44:35.888Z,22.27
2022-10-15T16:45:35.404Z,22.30
2022-10-15T16:46:35.882Z,22.29
2022-10-15T16:47:34.149Z,22.27
2022-10-15T16:48:35.902Z,22.26
2022-10-15T16:49:34.154Z,22.24
2022-10-15T16:50:34.149Z,22.23
2022-10-15T16:51:37.414Z,22.23
2022-10-15T16:52:34.136Z,22.23
2022-10-15T16:53:34.142Z,22.24
2022-10-15T16:54:35.925Z,22.27
2022-10-15T16:55:35.914Z,22.23
2022-10-15T16:56:35.898Z,22.12
2022-10-15T16:57:34.127Z,22.18
2022-10-15T16:58:35.908Z,22.20
2022-10-15T16:59:35.930Z,22.26
2022-10-15T17:00:35.967Z,22.12
2022-10-15T17:01:36.037Z,22.07
2022-10-15T17:02:35.904Z,22.29
2022-10-15T17:03:35.894Z,22.18
2022-10-15T17:04:35.914Z,22.12
2022-10-15T17:05:35.899Z,22.20
2022-10-15T17:06:36.421Z,22.16
2022-10-15T17:07:35.907Z,22.09
2022-10-15T17:08:35.928Z,22.08
2022-10-15T17:09:34.113Z,22.22
2022-10-15T17:10:35.421Z,22.20
2022-10-15T17:11:35.085Z,22.22
2022-10-15T17:12:35.908Z,22.15
2022-10-15T17:13:35.424Z,22.12
2022-10-15T17:14:35.921Z,22.26
2022-10-15T17:15:35.924Z,22.18
2022-10-15T17:16:35.918Z,22.24
2022-10-15T17:17:34.059Z,22.14
2022-10-15T17:18:35.918Z,22.23