createdAt,value
2024-04-30T00:00:04.750Z,24.74
2024-04-30T00:01:04.756Z,24.74
2024-04-30T00:02:04.503Z,24.76
2024-04-30T00:03:04.362Z,24.79
2024-04-30T00:04:04.337Z,24.81
2024-04-30T00:05:04.185Z,24.83
2024-04-30T00:06:04.008Z,24.84
2024-04-30T00:07:03.971Z,24.86
2024-04-30T00:08:03.771Z,24.87
2024-04-30T00:09:03.668Z,24.85
2024-04-30T00:10:03.517Z,24.88
2024-04-30T00:11:03.434Z,24.88
2024-04-30T00:12:03.269Z,24.86
2024-04-30T00:13:03.248Z,24.88
2024-04-30T00:14:03.038Z,24.86
2024-04-30T00:15:02.966Z,24.85
2024-04-30T00:16:02.829Z,24.84
2024-04-30T00:17:02.698Z,24.84
2024-04-30T00:18:02.635Z,24.87
2024-04-30T00:19:02.524Z,24.88
2024-04-30T00:20:02.521Z,24.86
2024-04-30T00:21:02.182Z,24.90
2024-04-30T00:22:02.086Z,24.90
2024-04-30T00:23:01.955Z,24.90
2024-04-30T00:24:01.813Z,24.89
2024-04-30T00:25:01.753Z,24.89
2024-04-30T00:26:01.601Z,24.88
2024-04-30T00:27:01.466Z,24.91
2024-04-30T00:28:01.432Z,24.91
2024-04-30T00:29:01.212Z,24.93
2024-04-30T00:30:01.104Z,24.92
2024-04-30T00:31:01.009Z,24.93
2024-04-30T00:32:00.909Z,24.98
2024-04-30T00:33:00.775Z,24.95
2024-04-30T00:34:00.751Z,24.97
2024-04-30T00:35:00.532Z,24.96
2024-04-30T00:36:00.477Z,24.96
2024-04-30T00:37:00.277Z,24.96
2024-04-30T00:38:00.217Z,24.96
2024-04-30T00:39:00.073Z,25.01
2024-04-30T00:39:59.946Z,25.06
2024-04-30T00:40:59.875Z,25.09
2024-04-30T00:41:59.675Z,25.16
2024-04-30T00:42:59.570Z,25.18
2024-04-30T00:43:59.463Z,25.19
2024-04-30T00:44:59.366Z,25.17
2024-04-30T00:45:59.276Z,25.17
2024-04-30T00:46:59.145Z,25.15
2024-04-30T00:47:59.172Z,25.13
2024-04-30T00:48:59.037Z,25.13
2024-04-30T00:49:58.781Z,25.15
2024-04-30T00:50:58.665Z,25.14
2024-04-30T00:51:58.576Z,25.15
2024-04-30T00:52:58.422Z,25.15
2024-04-30T00:53:58.298Z,25.12
2024-04-30T00:54:58.227Z,25.15
2024-04-30T00:55:58.072Z,25.14
2024-04-30T00:56:57.963Z,25.14
2024-04-30T00:57:57.921Z,25.13
2024-04-30T00:58:57.733Z,25.15
2024-04-30T00:59:57.604Z,25.13
2024-04-30T01:00:57.545Z,25.12
2024-04-30T01:01:57.392Z,25.11
2024-04-30T01:02:57.357Z,25.14
2024-04-30T01:03:57.169Z,25.13
2024-04-30T01:04:57.067Z,25.13
2024-04-30T01:05:56.945Z,25.13
2024-04-30T01:06:57.004Z,25.13
2024-04-30T01:07:56.699Z,25.15
2024-04-30T01:08:56.569Z,25.13
2024-04-30T01:09:56.587Z,25.10
2024-04-30T01:10:56.305Z,25.09
2024-04-30T01:11:56.239Z,25.08
2024-04-30T01:12:56.081Z,25.09
2024-04-30T01:13:55.940Z,25.07
2024-04-30T01:14:55.811Z,25.08
2024-04-30T01:15:55.703Z,25.10
2024-04-30T01:16:55.598Z,25.09
2024-04-30T01:17:55.510Z,25.09
2024-04-30T01:18:55.380Z,25.07
2024-04-30T01:19:55.249Z,25.05
2024-04-30T01:20:55.130Z,25.04
2024-04-30T01:21:55.010Z,25.04
2024-04-30T01:22:54.880Z,25.05
2024-04-30T01:23:54.759Z,25.06
2024-04-30T01:24:54.632Z,25.06
2024-04-30T01:25:54.512Z,25.07
2024-04-30T01:26:56.245Z,25.08
2024-04-30T01:27:54.251Z,25.07
2024-04-30T01:28:54.094Z,25.07
2024-04-30T01:29:53.944Z,25.08
2024-04-30T01:30:53.806Z,25.08
2024-04-30T01:31:53.669Z,25.10
2024-04-30T01:32:53.587Z,25.09
2024-04-30T01:34:00.989Z,25.10
2024-04-30T01:35:00.975Z,25.07
2024-04-30T01:36:01.022Z,25.09
2024-04-30T01:37:01.050Z,25.07
2024-04-30T01:38:00.966Z,25.09
2024-04-30T01:39:00.962Z,25.09
2024-04-30T01:40:01.035Z,25.09
2024-04-30T01:41:00.964Z,25.09
2024-04-30T01:42:01.019Z,25.09
2024-04-30T01:43:01.058Z,25.09
2024-04-30T01:44:00.977Z,25.07
2024-04-30T01:45:01.007Z,25.07
2024-04-30T01:46:01.025Z,25.06
2024-04-30T01:47:00.969Z,25.07
2024-04-30T01:48:01.172Z,25.08
2024-04-30T01:49:01.031Z,25.07
2024-04-30T01:50:00.972Z,25.09
2024-04-30T01:51:00.982Z,25.08
2024-04-30T01:52:01.062Z,25.08
2024-04-30T01:53:00.961Z,25.08
2024-04-30T01:54:00.970Z,25.09
2024-04-30T01:55:01.174Z,25.07
2024-04-30T01:56:00.991Z,25.08
2024-04-30T01:57:01.036Z,25.06
2024-04-30T01:58:01.150Z,25.05
2024-04-30T01:59:01.016Z,25.06
2024-04-30T02:00:01.068Z,25.06
2024-04-30T02:01:01.073Z,25.05
2024-04-30T02:02:01.102Z,25.03
2024-04-30T02:03:01.079Z,25.04
2024-04-30T02:04:01.067Z,25.02
2024-04-30T02:05:07.786Z,25.02
2024-04-30T02:06:01.974Z,25.02
2024-04-30T02:07:01.078Z,25.02
2024-04-30T02:08:01.067Z,25.02
2024-04-30T02:09:01.064Z,25.02
2024-04-30T02:10:01.095Z,24.98
2024-04-30T02:11:01.107Z,25.00
2024-04-30T02:12:00.968Z,24.98
2024-04-30T02:13:01.050Z,24.97
2024-04-30T02:14:00.961Z,24.98
2024-04-30T02:15:00.966Z,24.99
2024-04-30T02:16:00.983Z,24.95
2024-04-30T02:17:01.008Z,24.97
2024-04-30T02:18:01.002Z,24.98
2024-04-30T02:19:00.987Z,25.00
2024-04-30T02:20:00.972Z,25.05
2024-04-30T02:21:00.978Z,25.04
2024-04-30T02:22:01.009Z,25.07
2024-04-30T02:23:01.002Z,25.06
2024-04-30T02:24:00.989Z,25.05
2024-04-30T02:25:01.105Z,25.05
2024-04-30T02:26:00.984Z,25.06
2024-04-30T02:27:00.990Z,25.03
2024-04-30T02:28:01.015Z,25.04
2024-04-30T02:29:01.006Z,25.04
2024-04-30T02:30:01.115Z,25.04
2024-04-30T02:31:01.124Z,25.03
2024-04-30T02:32:01.057Z,25.00
2024-04-30T02:33:01.356Z,25.02
2024-04-30T02:34:01.280Z,25.01
2024-04-30T02:35:01.245Z,25.02
2024-04-30T02:36:01.335Z,25.01
2024-04-30T02:37:01.422Z,25.01
2024-04-30T02:38:01.328Z,25.02
2024-04-30T02:39:01.351Z,25.03
2024-04-30T02:40:01.602Z,25.03
2024-04-30T02:41:01.388Z,25.04
2024-04-30T02:42:01.410Z,25.05
2024-04-30T02:43:01.524Z,25.04
2024-04-30T02:44:01.497Z,25.05
2024-04-30T02:45:01.548Z,25.05
2024-04-30T02:46:01.639Z,25.05
2024-04-30T02:47:01.710Z,25.05
2024-04-30T02:48:01.798Z,25.05
2024-04-30T02:49:01.695Z,25.07
2024-04-30T02:50:01.682Z,25.06
2024-04-30T02:51:01.694Z,25.07
2024-04-30T02:52:01.743Z,25.08
2024-04-30T02:53:01.767Z,25.06
2024-04-30T02:54:01.761Z,25.08
2024-04-30T02:55:01.769Z,25.07
2024-04-30T02:56:01.730Z,25.07
2024-04-30T02:57:01.749Z,25.08
2024-04-30T02:58:01.786Z,25.07
2024-04-30T02:59:01.763Z,25.06
2024-04-30T03:00:01.895Z,25.09
2024-04-30T03:01:01.906Z,25.08
2024-04-30T03:02:01.806Z,25.07
2024-04-30T03:03:01.817Z,25.09
2024-04-30T03:04:02.016Z,25.09
2024-04-30T03:05:01.849Z,25.10
2024-04-30T03:06:01.849Z,25.09
2024-04-30T03:07:01.877Z,25.13
2024-04-30T03:08:01.868Z,25.10
2024-04-30T03:09:01.890Z,25.10
2024-04-30T03:10:01.929Z,25.10
2024-04-30T03:11:01.915Z,25.09
2024-04-30T03:12:01.900Z,25.09
2024-04-30T03:13:01.967Z,25.10
2024-04-30T03:14:01.899Z,25.11
2024-04-30T03:15:01.912Z,25.10
2024-04-30T03:16:01.933Z,25.08
2024-04-30T03:17:01.927Z,25.11
2024-04-30T03:18:02.016Z,25.10
2024-04-30T03:19:01.941Z,25.08
2024-04-30T03:20:01.935Z,25.09
2024-04-30T03:21:01.964Z,25.05
2024-04-30T03:22:02.052Z,25.05
2024-04-30T03:23:02.074Z,25.07
2024-04-30T03:24:02.125Z,25.06
2024-04-30T03:25:02.255Z,25.04
2024-04-30T03:26:02.205Z,25.05
2024-04-30T03:27:02.256Z,25.07
2024-04-30T03:28:03.317Z,25.06
2024-04-30T03:29:02.333Z,25.06
2024-04-30T03:30:02.506Z,25.06
2024-04-30T03:31:02.446Z,25.07
2024-04-30T03:32:02.479Z,25.07
2024-04-30T03:33:02.761Z,25.08
2024-04-30T03:34:02.609Z,25.08
2024-04-30T03:35:02.636Z,25.09
2024-04-30T03:36:02.704Z,25.08
2024-04-30T03:37:02.787Z,25.09
2024-04-30T03:38:02.776Z,25.09
2024-04-30T03:39:02.778Z,25.10
2024-04-30T03:40:02.838Z,25.10
2024-04-30T03:41:02.799Z,25.11
2024-04-30T03:42:02.817Z,25.10
2024-04-30T03:43:02.835Z,25.12
2024-04-30T03:44:02.832Z,25.11
2024-04-30T03:45:02.836Z,25.12
2024-04-30T03:46:02.868Z,25.11
2024-04-30T03:47:02.861Z,25.10
2024-04-30T03:48:02.914Z,25.12
2024-04-30T03:49:03.014Z,25.10
2024-04-30T03:50:03.102Z,25.11
2024-04-30T03:51:03.016Z,25.12
2024-04-30T03:52:03.054Z,25.12
2024-04-30T03:53:03.050Z,25.10
2024-04-30T03:54:03.060Z,25.12
2024-04-30T03:55:03.109Z,25.09
2024-04-30T03:56:03.084Z,25.14
2024-04-30T03:57:03.089Z,25.14
2024-04-30T03:58:03.121Z,25.13
2024-04-30T03:59:03.146Z,25.14
2024-04-30T04:00:03.130Z,25.13
2024-04-30T04:01:03.311Z,25.14
2024-04-30T04:02:03.144Z,25.12
2024-04-30T04:03:03.359Z,25.11
2024-04-30T04:04:03.245Z,25.13
2024-04-30T04:05:03.291Z,25.12
2024-04-30T04:06:03.199Z,25.13
2024-04-30T04:07:03.244Z,25.12
2024-04-30T04:08:03.210Z,25.12
2024-04-30T04:09:03.216Z,25.13
2024-04-30T04:10:03.288Z,25.14
2024-04-30T04:11:03.242Z,25.13
2024-04-30T04:12:03.256Z,25.11
2024-04-30T04:13:03.287Z,25.11
2024-04-30T04:14:03.277Z,25.09
2024-04-30T04:15:03.320Z,25.09
2024-04-30T04:16:03.306Z,25.09
2024-04-30T04:17:03.312Z,25.10
2024-04-30T04:18:03.360Z,25.10
2024-04-30T04:19:03.366Z,25.08
2024-04-30T04:20:03.343Z,25.08
2024-04-30T04:21:03.360Z,25.05
2024-04-30T04:22:03.400Z,25.06
2024-04-30T04:23:03.381Z,25.05
2024-04-30T04:24:03.395Z,25.04
2024-04-30T04:25:03.437Z,25.03
2024-04-30T04:26:03.478Z,25.03
2024-04-30T04:27:03.426Z,25.05
2024-04-30T04:28:03.452Z,25.04
2024-04-30T04:29:03.441Z,25.04
2024-04-30T04:30:03.495Z,25.01
2024-04-30T04:31:03.544Z,25.02
2024-04-30T04:32:03.630Z,25.01
2024-04-30T04:33:10.905Z,25.04
2024-04-30T04:34:10.861Z,25.03
2024-04-30T04:35:10.869Z,25.01
2024-04-30T04:36:10.845Z,25.03
2024-04-30T04:37:10.847Z,25.01
2024-04-30T04:38:10.839Z,25.00
2024-04-30T04:39:10.843Z,25.00
2024-04-30T04:40:10.889Z,25.00
2024-04-30T04:41:10.828Z,25.01
2024-04-30T04:42:10.833Z,24.99
2024-04-30T04:43:10.848Z,25.00
2024-04-30T04:44:10.836Z,24.98
2024-04-30T04:45:10.814Z,24.99
2024-04-30T04:46:10.804Z,24.96
2024-04-30T04:47:10.814Z,24.98
2024-04-30T04:48:10.880Z,24.96
2024-04-30T04:49:10.872Z,24.94
2024-04-30T04:50:10.805Z,24.95
2024-04-30T04:51:10.789Z,24.96
2024-04-30T04:52:10.800Z,24.95
2024-04-30T04:53:10.786Z,24.95
2024-04-30T04:54:10.774Z,24.92
2024-04-30T04:55:10.785Z,24.92
2024-04-30T04:56:10.770Z,24.89
2024-04-30T04:57:10.753Z,24.82
2024-04-30T04:58:10.794Z,24.56
2024-04-30T04:59:10.736Z,24.22
2024-04-30T05:00:10.717Z,24.07
2024-04-30T05:01:12.791Z,24.08
2024-04-30T05:02:10.746Z,24.07
2024-04-30T05:03:10.684Z,24.06
2024-04-30T05:04:10.742Z,24.04
2024-04-30T05:05:10.681Z,24.03
2024-04-30T05:06:10.701Z,24.00
2024-04-30T05:07:10.759Z,23.95
2024-04-30T05:08:10.751Z,23.89
2024-04-30T05:09:10.820Z,23.78
2024-04-30T05:10:10.874Z,23.68
2024-04-30T05:11:10.828Z,23.55
2024-04-30T05:12:10.838Z,23.26
2024-04-30T05:13:10.873Z,22.94
2024-04-30T05:14:10.837Z,22.73
2024-04-30T05:15:10.820Z,22.63
2024-04-30T05:16:10.914Z,22.61
2024-04-30T05:17:10.845Z,22.44
2024-04-30T05:18:10.853Z,22.15
2024-04-30T05:19:10.879Z,21.89
2024-04-30T05:20:10.883Z,21.81
2024-04-30T05:21:10.879Z,21.87
2024-04-30T05:22:10.884Z,21.97
2024-04-30T05:23:10.823Z,21.92
2024-04-30T05:24:10.986Z,21.76
2024-04-30T05:25:10.818Z,21.46
2024-04-30T05:26:10.805Z,21.29
2024-04-30T05:27:10.771Z,21.55
2024-04-30T05:28:10.762Z,21.65
2024-04-30T05:29:10.988Z,22.12
2024-04-30T05:30:10.666Z,22.67
2024-04-30T05:31:10.975Z,23.28
2024-04-30T05:32:10.715Z,23.71
2024-04-30T05:33:10.792Z,24.38
2024-04-30T05:34:11.016Z,25.10
2024-04-30T05:35:10.702Z,25.37
2024-04-30T05:36:10.713Z,26.33
2024-04-30T05:37:10.715Z,26.40
2024-04-30T05:38:10.698Z,26.99
2024-04-30T05:39:10.999Z,26.90
2024-04-30T05:40:10.709Z,27.59
2024-04-30T05:41:10.721Z,27.54
2024-04-30T05:42:10.767Z,27.66
2024-04-30T05:43:10.851Z,27.54
2024-04-30T05:44:10.851Z,27.90
2024-04-30T05:45:12.767Z,27.86
2024-04-30T05:46:11.054Z,27.71
2024-04-30T05:47:10.963Z,27.85
2024-04-30T05:48:11.010Z,27.67
2024-04-30T05:49:11.028Z,27.96
2024-04-30T05:50:10.919Z,28.26
2024-04-30T05:51:10.911Z,28.08
2024-04-30T05:52:10.952Z,28.08
2024-04-30T05:53:10.934Z,28.52
2024-04-30T05:54:10.977Z,28.34
2024-04-30T05:55:11.038Z,28.39
2024-04-30T05:56:11.059Z,28.41
2024-04-30T05:57:11.055Z,28.40
2024-04-30T05:58:11.062Z,28.32
2024-04-30T05:59:11.504Z,28.32
2024-04-30T06:00:11.023Z,28.48
2024-04-30T06:01:11.086Z,28.34
2024-04-30T06:02:11.005Z,28.52
2024-04-30T06:03:11.022Z,28.47
2024-04-30T06:04:11.026Z,28.46
2024-04-30T06:05:11.146Z,28.47
2024-04-30T06:06:10.964Z,28.57
2024-04-30T06:07:11.041Z,28.59
2024-04-30T06:08:11.035Z,28.60
2024-04-30T06:09:11.060Z,28.55
2024-04-30T06:10:11.617Z,28.57
2024-04-30T06:11:11.059Z,28.68
2024-04-30T06:12:11.010Z,28.63
2024-04-30T06:13:11.056Z,28.69
2024-04-30T06:14:10.977Z,28.69
2024-04-30T06:15:11.019Z,28.67
2024-04-30T06:16:11.035Z,28.69
2024-04-30T06:17:10.975Z,28.69
2024-04-30T06:18:11.053Z,28.65
2024-04-30T06:19:10.990Z,28.75
2024-04-30T06:20:10.917Z,28.78
2024-04-30T06:21:12.147Z,28.82
2024-04-30T06:22:10.938Z,28.81
2024-04-30T06:23:10.909Z,28.81
2024-04-30T06:24:10.931Z,28.83
2024-04-30T06:25:11.003Z,28.82
2024-04-30T06:26:10.962Z,28.85
2024-04-30T06:27:10.976Z,28.81
2024-04-30T06:28:10.968Z,28.84
2024-04-30T06:29:10.994Z,28.79
2024-04-30T06:30:11.041Z,28.72
2024-04-30T06:31:11.505Z,28.76
2024-04-30T06:32:11.011Z,28.31
2024-04-30T06:33:11.040Z,28.44
2024-04-30T06:34:11.109Z,27.91
2024-04-30T06:35:10.986Z,28.38
2024-04-30T06:36:10.962Z,28.56
2024-04-30T06:37:11.012Z,28.55
2024-04-30T06:38:10.970Z,28.51
2024-04-30T06:39:11.007Z,28.64
2024-04-30T06:40:10.972Z,28.61
2024-04-30T06:41:10.972Z,28.85
2024-04-30T06:42:10.954Z,28.73
2024-04-30T06:43:10.967Z,28.75
2024-04-30T06:44:10.934Z,28.83
2024-04-30T06:45:10.919Z,28.91
2024-04-30T06:46:11.024Z,28.90
2024-04-30T06:47:10.890Z,28.91
2024-04-30T06:48:11.023Z,28.92
2024-04-30T06:49:10.986Z,28.94
2024-04-30T06:50:10.960Z,28.94
2024-04-30T06:51:11.091Z,28.98
2024-04-30T06:52:11.049Z,28.97
2024-04-30T06:53:11.063Z,28.96
2024-04-30T06:54:11.074Z,29.01
2024-04-30T06:55:11.150Z,29.00
2024-04-30T06:56:11.134Z,28.94
2024-04-30T06:57:11.154Z,29.05
2024-04-30T06:58:11.172Z,29.37
2024-04-30T06:59:11.153Z,29.23
2024-04-30T07:00:11.187Z,29.15
2024-04-30T07:01:11.290Z,29.17
2024-04-30T07:02:11.243Z,29.29
2024-04-30T07:03:11.366Z,29.23
2024-04-30T07:04:11.630Z,29.34
2024-04-30T07:05:11.522Z,29.46
2024-04-30T07:06:11.360Z,29.46
2024-04-30T07:07:11.439Z,29.50
2024-04-30T07:08:11.408Z,29.79
2024-04-30T07:09:11.447Z,29.59
2024-04-30T07:10:11.506Z,29.46
2024-04-30T07:11:11.530Z,29.55
2024-04-30T07:12:11.518Z,29.60
2024-04-30T07:13:11.575Z,29.58
2024-04-30T07:14:11.584Z,29.48
2024-04-30T07:15:11.610Z,29.44
2024-04-30T07:16:11.669Z,29.45
2024-04-30T07:17:11.707Z,29.42
2024-04-30T07:18:11.797Z,29.31
2024-04-30T07:19:11.762Z,29.26
2024-04-30T07:20:11.758Z,29.18
2024-04-30T07:21:11.798Z,29.34
2024-04-30T07:22:11.835Z,29.27
2024-04-30T07:23:11.835Z,29.23
2024-04-30T07:24:12.031Z,29.25
2024-04-30T07:25:11.909Z,29.22
2024-04-30T07:26:12.838Z,28.81
2024-04-30T07:27:11.902Z,29.02
2024-04-30T07:28:11.924Z,28.91
2024-04-30T07:29:12.056Z,28.72
2024-04-30T07:30:11.966Z,28.72
2024-04-30T07:31:11.992Z,28.71
2024-04-30T07:32:12.023Z,28.71
2024-04-30T07:33:12.144Z,28.84
2024-04-30T07:34:12.718Z,28.86
2024-04-30T07:35:12.149Z,28.88
2024-04-30T07:36:12.192Z,28.92
2024-04-30T07:37:12.214Z,29.04
2024-04-30T07:38:12.963Z,29.04
2024-04-30T07:39:12.358Z,29.15
2024-04-30T07:40:12.336Z,29.10
2024-04-30T07:41:12.320Z,29.00
2024-04-30T07:42:12.465Z,29.10
2024-04-30T07:43:12.483Z,29.09
2024-04-30T07:44:12.514Z,29.07
2024-04-30T07:45:12.504Z,29.08
2024-04-30T07:46:12.596Z,29.20
2024-04-30T07:47:12.668Z,29.17
2024-04-30T07:48:12.695Z,29.14
2024-04-30T07:49:12.681Z,29.12
2024-04-30T07:50:12.689Z,29.16
2024-04-30T07:51:12.717Z,29.17
2024-04-30T07:52:12.781Z,29.12
2024-04-30T07:53:12.787Z,29.18
2024-04-30T07:54:12.823Z,29.07
2024-04-30T07:55:12.976Z,29.05
2024-04-30T07:56:12.874Z,29.11
2024-04-30T07:57:12.895Z,29.12
2024-04-30T07:58:12.941Z,29.18
2024-04-30T07:59:12.958Z,29.24
2024-04-30T08:00:12.998Z,29.25
2024-04-30T08:01:13.102Z,29.39
2024-04-30T08:02:14.887Z,29.29
2024-04-30T08:03:13.228Z,29.29
2024-04-30T08:04:13.222Z,29.28
2024-04-30T08:05:13.148Z,29.19
2024-04-30T08:06:18.712Z,29.18
2024-04-30T08:07:14.165Z,29.16
2024-04-30T08:08:13.131Z,29.08
2024-04-30T08:09:13.114Z,29.01
2024-04-30T08:10:13.099Z,28.97
2024-04-30T08:11:18.099Z,28.95
2024-04-30T08:12:19.667Z,28.93
2024-04-30T08:13:20.017Z,28.95
2024-04-30T08:14:19.179Z,28.88
2024-04-30T08:15:14.308Z,28.83
2024-04-30T08:16:12.993Z,28.75
2024-04-30T08:17:12.946Z,28.69
2024-04-30T08:18:12.973Z,28.67
2024-04-30T08:19:13.055Z,28.64
2024-04-30T08:20:12.829Z,28.59
2024-04-30T08:21:12.809Z,28.54
2024-04-30T08:22:12.829Z,28.53
2024-04-30T08:23:12.735Z,28.44
2024-04-30T08:24:13.055Z,28.54
2024-04-30T08:25:12.705Z,28.40
2024-04-30T08:26:12.642Z,28.52
2024-04-30T08:27:12.618Z,28.38
2024-04-30T08:28:12.637Z,28.55
2024-04-30T08:29:12.559Z,28.58
2024-04-30T08:30:12.544Z,28.73
2024-04-30T08:31:12.552Z,28.78
2024-04-30T08:32:12.475Z,28.78
2024-04-30T08:33:12.573Z,28.79
2024-04-30T08:34:13.097Z,28.78
2024-04-30T08:35:12.400Z,28.69
2024-04-30T08:36:12.369Z,28.25
2024-04-30T08:37:12.382Z,28.31
2024-04-30T08:38:12.378Z,28.45
2024-04-30T08:39:12.561Z,28.38
2024-04-30T08:40:12.287Z,28.44
2024-04-30T08:41:12.255Z,28.41
2024-04-30T08:42:12.224Z,28.35
2024-04-30T08:43:12.237Z,28.31
2024-04-30T08:44:12.186Z,28.26
2024-04-30T08:45:12.149Z,28.26
2024-04-30T08:46:12.216Z,28.26
2024-04-30T08:47:12.303Z,28.26
2024-04-30T08:48:12.106Z,28.23
2024-04-30T08:49:17.576Z,28.22
2024-04-30T08:50:16.337Z,28.18
2024-04-30T08:51:12.015Z,28.21
2024-04-30T08:52:11.947Z,28.15
2024-04-30T08:53:11.922Z,28.09
2024-04-30T08:54:11.886Z,28.07
2024-04-30T08:55:11.914Z,28.06
2024-04-30T08:56:11.857Z,28.07
2024-04-30T08:57:11.831Z,28.07
2024-04-30T08:58:11.822Z,28.03
2024-04-30T08:59:11.769Z,28.03
2024-04-30T09:00:11.721Z,27.99
2024-04-30T09:01:11.794Z,27.97
2024-04-30T09:02:11.679Z,27.84
2024-04-30T09:03:11.654Z,27.88
2024-04-30T09:04:11.779Z,27.88
2024-04-30T09:05:11.621Z,27.86
2024-04-30T09:06:11.622Z,27.73
2024-04-30T09:07:11.734Z,27.81
2024-04-30T09:08:11.668Z,27.89
2024-04-30T09:09:11.658Z,27.79
2024-04-30T09:10:11.761Z,27.79
2024-04-30T09:11:11.782Z,27.70
2024-04-30T09:12:11.807Z,27.61
2024-04-30T09:13:11.798Z,27.63
2024-04-30T09:14:11.657Z,27.62
2024-04-30T09:15:11.641Z,27.62
2024-04-30T09:16:11.642Z,27.44
2024-04-30T09:17:11.709Z,27.58
2024-04-30T09:18:11.753Z,27.33
2024-04-30T09:19:11.727Z,27.27
2024-04-30T09:20:11.653Z,27.04
2024-04-30T09:21:17.059Z,27.32
2024-04-30T09:22:12.689Z,27.37
2024-04-30T09:23:11.618Z,27.42
2024-04-30T09:24:11.595Z,27.23
2024-04-30T09:25:11.599Z,27.17
2024-04-30T09:26:11.543Z,27.13
2024-04-30T09:27:11.529Z,27.32
2024-04-30T09:28:11.519Z,27.24
2024-04-30T09:29:11.587Z,27.23
2024-04-30T09:30:11.467Z,27.17
2024-04-30T09:31:11.588Z,27.19
2024-04-30T09:32:11.415Z,27.24
2024-04-30T09:33:11.653Z,27.25
2024-04-30T09:34:11.398Z,27.21
2024-04-30T09:35:11.338Z,27.14
2024-04-30T09:36:13.498Z,26.83
2024-04-30T09:37:11.314Z,26.90
2024-04-30T09:38:11.269Z,26.98
2024-04-30T09:39:11.260Z,27.01
2024-04-30T09:40:11.228Z,27.01
2024-04-30T09:41:11.184Z,26.99
2024-04-30T09:42:11.159Z,26.96
2024-04-30T09:43:11.145Z,26.97
2024-04-30T09:44:11.131Z,26.95
2024-04-30T09:45:11.075Z,26.99
2024-04-30T09:46:11.171Z,26.96
2024-04-30T09:47:11.159Z,27.00
2024-04-30T09:48:10.994Z,26.99
2024-04-30T09:49:11.020Z,26.98
2024-04-30T09:50:10.947Z,26.97
2024-04-30T09:51:10.918Z,26.97
2024-04-30T09:52:10.951Z,26.95
2024-04-30T09:53:10.896Z,27.00
2024-04-30T09:54:10.847Z,27.01
2024-04-30T09:55:10.837Z,27.00
2024-04-30T09:56:10.789Z,27.00
2024-04-30T09:57:10.755Z,26.97
2024-04-30T09:58:10.769Z,26.97
2024-04-30T09:59:11.095Z,26.95
2024-04-30T10:00:10.728Z,26.87
2024-04-30T10:01:10.748Z,26.84
2024-04-30T10:02:10.639Z,26.87
2024-04-30T10:03:10.682Z,26.87
2024-04-30T10:04:10.631Z,26.84
2024-04-30T10:05:10.613Z,26.81
2024-04-30T10:06:10.492Z,26.75
2024-04-30T10:07:10.482Z,26.68
2024-04-30T10:08:10.430Z,27.03
2024-04-30T10:09:10.430Z,27.71
2024-04-30T10:10:10.407Z,27.55
2024-04-30T10:11:10.425Z,27.52
2024-04-30T10:12:10.316Z,27.38
2024-04-30T10:13:10.331Z,27.06
2024-04-30T10:14:10.260Z,26.97
2024-04-30T10:15:10.229Z,27.00
2024-04-30T10:16:10.303Z,26.97
2024-04-30T10:17:10.373Z,26.97
2024-04-30T10:18:10.202Z,26.96
2024-04-30T10:19:10.165Z,27.00
2024-04-30T10:20:10.111Z,26.97
2024-04-30T10:21:10.086Z,26.90
2024-04-30T10:22:10.123Z,26.92
2024-04-30T10:23:10.024Z,26.88
2024-04-30T10:24:10.123Z,26.83
2024-04-30T10:25:10.024Z,26.78
2024-04-30T10:26:09.957Z,26.79
2024-04-30T10:27:09.910Z,26.77
2024-04-30T10:28:09.923Z,26.74
2024-04-30T10:29:09.873Z,26.71
2024-04-30T10:30:09.832Z,26.67
2024-04-30T10:31:09.903Z,26.65
2024-04-30T10:32:09.793Z,26.60
2024-04-30T10:33:09.856Z,26.57
2024-04-30T10:34:10.184Z,26.54
2024-04-30T10:35:09.715Z,26.52
2024-04-30T10:36:09.702Z,26.50
2024-04-30T10:37:09.712Z,26.50
2024-04-30T10:38:09.655Z,26.44
2024-04-30T10:39:09.632Z,26.43
2024-04-30T10:40:09.651Z,26.42
2024-04-30T10:41:09.607Z,26.39
2024-04-30T10:42:09.568Z,26.36
2024-04-30T10:43:09.583Z,26.32
2024-04-30T10:44:09.545Z,26.29
2024-04-30T10:45:09.492Z,26.27
2024-04-30T10:46:09.477Z,26.24
2024-04-30T10:47:09.473Z,26.25
2024-04-30T10:48:09.532Z,26.20
2024-04-30T10:49:10.752Z,26.16
2024-04-30T10:50:18.203Z,26.08
2024-04-30T10:51:10.481Z,25.97
2024-04-30T10:52:09.477Z,25.88
2024-04-30T10:53:09.411Z,25.75
2024-04-30T10:54:09.375Z,25.66
2024-04-30T10:55:09.379Z,25.54
2024-04-30T10:56:09.312Z,25.44
2024-04-30T10:57:09.283Z,25.41
2024-04-30T10:58:09.255Z,25.36
2024-04-30T10:59:09.203Z,25.36
2024-04-30T11:00:09.178Z,25.24
2024-04-30T11:01:09.192Z,25.19
2024-04-30T11:02:09.109Z,25.13
2024-04-30T11:03:09.140Z,25.02
2024-04-30T11:04:09.226Z,25.09
2024-04-30T11:05:09.263Z,25.00
2024-04-30T11:06:09.173Z,25.04
2024-04-30T11:07:09.219Z,24.99
2024-04-30T11:08:09.209Z,25.00
2024-04-30T11:09:09.270Z,24.98
2024-04-30T11:10:09.736Z,24.93
2024-04-30T11:11:09.324Z,24.91
2024-04-30T11:12:09.300Z,24.85
2024-04-30T11:13:09.334Z,24.88
2024-04-30T11:14:09.320Z,24.85
2024-04-30T11:15:09.627Z,24.86
2024-04-30T11:16:14.256Z,24.82
2024-04-30T11:17:10.339Z,24.73
2024-04-30T11:18:09.372Z,24.76
2024-04-30T11:19:11.227Z,24.71
2024-04-30T11:20:09.625Z,24.74
2024-04-30T11:21:09.219Z,24.76
2024-04-30T11:22:09.191Z,24.71
2024-04-30T11:23:09.128Z,24.68
2024-04-30T11:24:09.097Z,24.67
2024-04-30T11:25:09.139Z,24.66
2024-04-30T11:26:09.020Z,24.63
2024-04-30T11:27:08.978Z,24.64
2024-04-30T11:28:08.951Z,24.60
2024-04-30T11:29:23.295Z,24.55
2024-04-30T11:30:09.883Z,24.59
2024-04-30T11:31:08.862Z,24.53
2024-04-30T11:32:08.883Z,24.53
2024-04-30T11:33:08.866Z,24.54
2024-04-30T11:34:08.753Z,24.51
2024-04-30T11:35:08.710Z,24.49
2024-04-30T11:36:08.676Z,24.48
2024-04-30T11:37:08.694Z,24.48
2024-04-30T11:38:08.645Z,24.45
2024-04-30T11:39:09.873Z,24.44
2024-04-30T11:40:08.569Z,24.43
2024-04-30T11:41:08.502Z,24.41
2024-04-30T11:43:08.499Z,24.39
2024-04-30T11:44:08.387Z,24.36
2024-04-30T11:45:08.356Z,24.34
2024-04-30T11:46:08.344Z,24.33
2024-04-30T11:47:08.351Z,24.31
2024-04-30T11:48:08.316Z,24.30
2024-04-30T11:49:08.227Z,24.28
2024-04-30T11:50:08.205Z,24.26
2024-04-30T11:51:08.117Z,24.25
2024-04-30T11:52:08.107Z,24.22
2024-04-30T11:53:08.256Z,24.20
2024-04-30T11:54:07.999Z,24.17
2024-04-30T11:55:08.024Z,24.15
2024-04-30T11:56:07.939Z,24.12
2024-04-30T11:57:07.888Z,24.06
2024-04-30T11:58:07.937Z,24.06
2024-04-30T11:59:07.822Z,24.04
2024-04-30T12:00:07.789Z,24.01
2024-04-30T12:01:07.854Z,23.99
2024-04-30T12:02:07.709Z,23.96
2024-04-30T12:03:07.665Z,23.94
2024-04-30T12:04:07.628Z,23.90
2024-04-30T12:05:07.738Z,23.87
2024-04-30T12:06:07.544Z,23.85
2024-04-30T12:07:07.557Z,23.81
2024-04-30T12:08:07.457Z,23.82
2024-04-30T12:09:07.431Z,23.80
2024-04-30T12:10:07.410Z,23.80
2024-04-30T12:11:07.387Z,23.77
2024-04-30T12:12:07.295Z,23.75
2024-04-30T12:13:07.292Z,23.77
2024-04-30T12:14:07.278Z,23.78
2024-04-30T12:15:07.366Z,23.76
2024-04-30T12:16:07.377Z,23.75
2024-04-30T12:17:07.436Z,23.74
2024-04-30T12:18:07.431Z,23.77
2024-04-30T12:19:07.339Z,23.74
2024-04-30T12:20:07.682Z,23.76
2024-04-30T12:21:07.388Z,23.75
2024-04-30T12:22:07.452Z,23.75
2024-04-30T12:23:07.436Z,23.75
2024-04-30T12:24:07.470Z,23.73
2024-04-30T12:25:07.483Z,23.74
2024-04-30T12:26:07.461Z,23.76
2024-04-30T12:27:07.450Z,23.75
2024-04-30T12:28:07.479Z,23.75
2024-04-30T12:29:07.505Z,23.73
2024-04-30T12:30:07.497Z,23.74
2024-04-30T12:31:07.523Z,23.73
2024-04-30T12:32:11.201Z,23.71
2024-04-30T12:33:07.532Z,23.72
2024-04-30T12:34:07.489Z,23.70
2024-04-30T12:35:07.387Z,23.73
2024-04-30T12:36:07.360Z,23.69
2024-04-30T12:37:07.336Z,23.69
2024-04-30T12:38:07.271Z,23.69
2024-04-30T12:39:07.229Z,23.68
2024-04-30T12:40:08.350Z,23.68
2024-04-30T12:41:07.159Z,23.68
2024-04-30T12:42:07.123Z,23.68
2024-04-30T12:43:07.119Z,23.68
2024-04-30T12:44:07.073Z,23.66
2024-04-30T12:45:07.028Z,23.67
2024-04-30T12:46:06.993Z,23.67
2024-04-30T12:47:06.948Z,23.69
2024-04-30T12:48:06.956Z,23.67
2024-04-30T12:49:06.925Z,23.69
2024-04-30T12:50:06.842Z,23.68
2024-04-30T12:51:06.789Z,23.70
2024-04-30T12:52:06.869Z,23.69
2024-04-30T12:53:06.728Z,23.67