createdAt,value
2023-03-25T00:02:10.133Z,42.22
2023-03-25T00:07:05.412Z,41.82
2023-03-25T00:09:32.287Z,41.86
2023-03-25T00:11:59.321Z,42.04
2023-03-25T00:14:26.534Z,42.00
2023-03-25T00:16:53.899Z,42.33
2023-03-25T00:19:22.115Z,42.12
2023-03-25T00:21:50.935Z,42.32
2023-03-25T00:24:18.302Z,42.24
2023-03-25T00:26:46.553Z,42.66
2023-03-25T00:29:14.408Z,42.93
2023-03-25T00:31:42.063Z,42.79
2023-03-25T00:36:44.093Z,42.83
2023-03-25T00:39:11.525Z,42.82
2023-03-25T00:41:42.128Z,43.13
2023-03-25T00:44:09.957Z,42.84
2023-03-25T00:46:39.181Z,43.34
2023-03-25T00:49:06.215Z,43.11
2023-03-25T00:51:34.079Z,42.94
2023-03-25T00:54:01.178Z,43.23
2023-03-25T00:56:28.861Z,43.10
2023-03-25T00:58:56.386Z,42.97
2023-03-25T01:01:27.649Z,43.45
2023-03-25T01:03:58.197Z,42.98
2023-03-25T01:06:29.248Z,43.29
2023-03-25T01:08:57.746Z,43.15
2023-03-25T01:16:20.509Z,43.64
2023-03-25T01:18:47.403Z,43.61
2023-03-25T01:23:43.673Z,43.23
2023-03-25T01:26:11.075Z,43.30
2023-03-25T01:28:40.769Z,43.76
2023-03-25T01:31:09.144Z,43.76
2023-03-25T01:33:36.411Z,44.07
2023-03-25T01:36:03.816Z,43.85
2023-03-25T01:38:31.174Z,44.00
2023-03-25T01:40:58.132Z,43.82
2023-03-25T01:43:24.997Z,43.83
2023-03-25T01:45:52.311Z,43.98
2023-03-25T01:48:19.229Z,43.93
2023-03-25T01:50:48.989Z,43.84
2023-03-25T01:53:17.404Z,44.05
2023-03-25T01:55:45.543Z,43.93
2023-03-25T01:58:14.454Z,44.09
2023-03-25T02:00:44.464Z,43.86
2023-03-25T02:03:12.361Z,43.55
2023-03-25T02:05:46.995Z,43.88
2023-03-25T02:08:16.459Z,43.69
2023-03-25T02:10:43.613Z,43.99
2023-03-25T02:13:11.301Z,43.95
2023-03-25T02:15:41.618Z,43.86
2023-03-25T02:18:16.584Z,43.88
2023-03-25T02:20:44.887Z,44.12
2023-03-25T02:23:15.557Z,44.17
2023-03-25T02:25:46.355Z,43.75
2023-03-25T02:28:16.188Z,43.87
2023-03-25T02:30:46.677Z,43.99
2023-03-25T02:33:17.398Z,43.73
2023-03-25T02:35:48.747Z,43.83
2023-03-25T02:40:47.373Z,43.61
2023-03-25T02:43:16.147Z,43.49
2023-03-25T02:45:46.637Z,43.90
2023-03-25T02:48:18.906Z,43.94
2023-03-25T02:50:49.229Z,43.82
2023-03-25T02:53:21.548Z,43.94
2023-03-25T02:55:51.792Z,43.56
2023-03-25T02:58:22.111Z,43.60
2023-03-25T03:00:51.381Z,44.20
2023-03-25T03:03:19.566Z,43.99
2023-03-25T03:05:50.497Z,44.10
2023-03-25T03:08:20.633Z,43.92
2023-03-25T03:13:22.902Z,44.27
2023-03-25T03:15:53.067Z,44.18
2023-03-25T03:18:27.863Z,44.24
2023-03-25T03:21:01.520Z,44.17
2023-03-25T03:23:35.661Z,44.27
2023-03-25T03:26:09.506Z,44.36
2023-03-25T03:28:45.725Z,44.36
2023-03-25T03:33:51.272Z,44.30
2023-03-25T03:38:52.302Z,44.55
2023-03-25T03:41:19.961Z,44.66
2023-03-25T03:43:50.172Z,44.25
2023-03-25T03:46:21.912Z,44.32
2023-03-25T03:48:54.702Z,44.39
2023-03-25T03:51:25.657Z,44.19
2023-03-25T03:54:00.720Z,44.76
2023-03-25T03:56:32.580Z,44.70
2023-03-25T03:59:00.654Z,44.46
2023-03-25T04:01:35.869Z,44.48
2023-03-25T04:04:05.161Z,44.62
2023-03-25T04:06:36.522Z,44.25
2023-03-25T04:09:09.271Z,44.27
2023-03-25T04:11:40.786Z,44.25
2023-03-25T04:14:09.046Z,44.18
2023-03-25T04:16:37.991Z,44.53
2023-03-25T04:19:05.946Z,44.54
2023-03-25T04:21:33.773Z,44.15
2023-03-25T04:24:02.333Z,44.51
2023-03-25T04:29:00.794Z,44.20
2023-03-25T04:31:31.302Z,44.24
2023-03-25T04:33:58.891Z,44.43
2023-03-25T04:36:29.003Z,44.59
2023-03-25T04:38:56.231Z,44.25
2023-03-25T04:43:50.532Z,44.60
2023-03-25T04:46:18.645Z,44.41
2023-03-25T04:48:46.097Z,44.64
2023-03-25T04:51:14.043Z,44.46
2023-03-25T04:53:41.262Z,44.70
2023-03-25T04:56:13.621Z,44.49
2023-03-25T04:58:41.927Z,44.55
2023-03-25T05:03:40.596Z,44.75
2023-03-25T05:06:08.142Z,44.84
2023-03-25T05:08:35.047Z,44.82
2023-03-25T05:11:03.261Z,45.02
2023-03-25T05:13:30.498Z,44.71
2023-03-25T05:15:57.864Z,44.86
2023-03-25T05:18:24.848Z,45.05
2023-03-25T05:23:18.384Z,44.69
2023-03-25T05:25:47.962Z,44.86
2023-03-25T05:28:15.202Z,44.73
2023-03-25T05:30:43.741Z,44.99
2023-03-25T05:33:15.576Z,45.21
2023-03-25T05:35:43.052Z,44.89
2023-03-25T05:38:14.086Z,45.04
2023-03-25T05:40:41.447Z,45.11
2023-03-25T05:45:36.716Z,44.67
2023-03-25T05:48:04.595Z,45.00
2023-03-25T05:50:32.220Z,45.00
2023-03-25T05:53:00.235Z,45.04
2023-03-25T05:55:28.233Z,44.88
2023-03-25T05:57:55.156Z,44.99
2023-03-25T06:00:23.628Z,44.86
2023-03-25T06:02:52.665Z,45.03
2023-03-25T06:05:24.372Z,44.83
2023-03-25T06:10:18.677Z,44.66
2023-03-25T06:12:47.261Z,44.89
2023-03-25T06:15:16.360Z,44.84
2023-03-25T06:17:47.442Z,44.96
2023-03-25T06:20:16.948Z,44.92
2023-03-25T06:22:45.250Z,45.00
2023-03-25T06:25:13.768Z,44.61
2023-03-25T06:30:12.120Z,44.76
2023-03-25T06:32:39.525Z,45.01
2023-03-25T06:35:08.193Z,44.89
2023-03-25T06:37:35.679Z,44.90
2023-03-25T06:40:03.984Z,45.19
2023-03-25T06:42:34.370Z,44.85
2023-03-25T06:45:05.627Z,44.99
2023-03-25T06:47:35.536Z,45.20
2023-03-25T06:50:02.741Z,44.93
2023-03-25T06:52:29.652Z,45.12
2023-03-25T06:55:00.012Z,44.94
2023-03-25T06:57:27.910Z,45.07
2023-03-25T06:59:55.389Z,45.16
2023-03-25T07:02:23.083Z,44.88
2023-03-25T07:04:51.121Z,44.79
2023-03-25T07:07:19.035Z,45.00
2023-03-25T07:09:46.293Z,44.79
2023-03-25T07:12:14.451Z,45.14
2023-03-25T07:14:45.147Z,44.93
2023-03-25T07:17:16.067Z,44.89
2023-03-25T07:19:44.471Z,44.72
2023-03-25T07:22:12.523Z,44.75
2023-03-25T07:27:13.343Z,44.72
2023-03-25T07:29:41.512Z,45.07
2023-03-25T07:32:11.744Z,45.12
2023-03-25T07:34:40.414Z,44.92
2023-03-25T07:37:08.551Z,44.95
2023-03-25T07:39:36.508Z,44.90
2023-03-25T07:42:04.638Z,45.03
2023-03-25T07:44:32.444Z,45.09
2023-03-25T07:49:30.541Z,45.15
2023-03-25T07:52:00.748Z,45.15
2023-03-25T07:54:29.757Z,45.45
2023-03-25T07:56:59.677Z,45.07
2023-03-25T07:59:29.360Z,45.21
2023-03-25T08:01:56.649Z,45.02
2023-03-25T08:04:24.472Z,45.19
2023-03-25T08:06:56.701Z,45.45
2023-03-25T08:09:24.735Z,45.50
2023-03-25T08:11:53.358Z,45.20
2023-03-25T08:14:21.075Z,45.28
2023-03-25T08:16:49.068Z,45.17
2023-03-25T08:19:22.339Z,44.91
2023-03-25T08:21:49.727Z,45.32
2023-03-25T08:24:18.575Z,45.33
2023-03-25T08:26:46.507Z,45.44
2023-03-25T08:29:14.958Z,45.42
2023-03-25T08:31:49.843Z,45.45
2023-03-25T08:34:23.012Z,45.11
2023-03-25T08:36:57.612Z,45.09
2023-03-25T08:39:34.263Z,45.31
2023-03-25T08:42:02.273Z,45.57
2023-03-25T08:44:29.129Z,45.65
2023-03-25T08:46:55.927Z,45.55
2023-03-25T08:49:26.418Z,45.59
2023-03-25T08:52:10.148Z,45.58
2023-03-25T08:54:37.695Z,45.24
2023-03-25T08:57:05.575Z,45.24
2023-03-25T08:59:36.666Z,45.42
2023-03-25T09:02:05.909Z,45.52
2023-03-25T09:04:32.786Z,45.38
2023-03-25T09:07:10.818Z,45.81
2023-03-25T09:09:39.944Z,45.76
2023-03-25T09:12:07.886Z,45.53
2023-03-25T09:14:35.973Z,45.48
2023-03-25T09:17:04.742Z,45.96
2023-03-25T09:19:36.565Z,45.79
2023-03-25T09:22:05.223Z,45.88
2023-03-25T09:24:35.097Z,45.75
2023-03-25T09:27:03.979Z,45.70
2023-03-25T09:29:34.889Z,45.51
2023-03-25T09:32:04.388Z,45.14
2023-03-25T09:34:33.246Z,45.53
2023-03-25T09:37:08.105Z,45.45
2023-03-25T09:39:34.973Z,45.19
2023-03-25T09:42:05.189Z,45.52
2023-03-25T09:44:40.116Z,45.56
2023-03-25T09:47:17.156Z,45.20
2023-03-25T09:49:58.855Z,45.22
2023-03-25T09:52:31.953Z,45.59
2023-03-25T09:55:03.279Z,45.79
2023-03-25T09:57:36.324Z,45.44
2023-03-25T10:00:10.052Z,44.29
2023-03-25T10:02:46.122Z,43.07
2023-03-25T10:05:18.517Z,43.86
2023-03-25T10:07:47.616Z,44.06
2023-03-25T10:10:23.084Z,43.76
2023-03-25T10:13:02.734Z,43.42
2023-03-25T10:15:47.985Z,43.68
2023-03-25T10:18:15.095Z,43.58
2023-03-25T10:20:54.058Z,43.58
2023-03-25T10:23:30.656Z,43.73
2023-03-25T10:26:10.590Z,43.57
2023-03-25T10:28:43.998Z,43.47
2023-03-25T10:31:19.180Z,43.30
2023-03-25T10:33:53.298Z,43.73
2023-03-25T10:39:48.813Z,43.72
2023-03-25T10:42:14.849Z,43.58
2023-03-25T10:44:46.747Z,43.33
2023-03-25T10:47:17.378Z,43.31
2023-03-25T10:49:46.292Z,43.31
2023-03-25T10:52:13.581Z,43.38
2023-03-25T10:54:43.067Z,43.23
2023-03-25T10:57:20.046Z,43.23
2023-03-25T10:59:55.569Z,43.26
2023-03-25T11:02:27.691Z,43.06
2023-03-25T11:05:00.435Z,42.70
2023-03-25T11:07:29.660Z,42.94
2023-03-25T11:10:15.598Z,42.85
2023-03-25T11:12:46.097Z,42.52
2023-03-25T11:20:51.644Z,42.36
2023-03-25T11:23:19.904Z,42.04
2023-03-25T11:25:47.074Z,42.29
2023-03-25T11:28:17.151Z,42.13
2023-03-25T11:30:47.295Z,42.27
2023-03-25T11:33:15.904Z,42.08
2023-03-25T11:35:45.713Z,42.00
2023-03-25T11:38:15.978Z,42.13
2023-03-25T11:40:50.941Z,42.00
2023-03-25T11:43:21.313Z,41.84
2023-03-25T11:45:50.194Z,42.04
2023-03-25T11:48:19.765Z,41.68
2023-03-25T11:50:53.065Z,41.39
2023-03-25T11:53:21.638Z,41.51
2023-03-25T11:55:51.976Z,41.43
2023-03-25T11:58:21.740Z,41.15
2023-03-25T12:00:49.857Z,41.53
2023-03-25T12:03:20.616Z,41.12
2023-03-25T12:05:51.297Z,41.10
2023-03-25T12:08:20.830Z,40.97
2023-03-25T12:10:57.487Z,40.92
2023-03-25T12:13:31.055Z,40.67
2023-03-25T12:16:03.389Z,40.68
2023-03-25T12:18:30.742Z,40.87
2023-03-25T12:21:00.687Z,40.28
2023-03-25T12:23:30.850Z,40.37
2023-03-25T12:26:01.256Z,40.44
2023-03-25T12:28:31.587Z,40.06
2023-03-25T12:31:01.840Z,40.06
2023-03-25T12:33:37.129Z,39.92
2023-03-25T12:36:05.587Z,39.90
2023-03-25T12:38:36.791Z,39.53
2023-03-25T12:41:08.038Z,40.08
2023-03-25T12:43:38.072Z,39.95
2023-03-25T12:46:08.512Z,40.48
2023-03-25T12:48:36.117Z,40.41
2023-03-25T12:51:06.330Z,40.24
2023-03-25T12:53:36.811Z,39.66
2023-03-25T12:56:04.054Z,40.06
2023-03-25T12:58:31.453Z,39.89
2023-03-25T13:00:58.801Z,39.46
2023-03-25T13:03:28.933Z,39.39
2023-03-25T13:06:01.011Z,38.93
2023-03-25T13:08:32.355Z,39.05
2023-03-25T13:11:03.896Z,39.38
2023-03-25T13:13:32.110Z,39.14
2023-03-25T13:16:02.105Z,38.85
2023-03-25T13:18:34.326Z,38.56
2023-03-25T13:21:04.831Z,38.79
2023-03-25T13:23:34.890Z,38.92
2023-03-25T13:26:06.845Z,39.14
2023-03-25T13:28:38.772Z,39.05
2023-03-25T13:31:08.638Z,39.15
2023-03-25T13:33:38.450Z,39.04
2023-03-25T13:36:06.927Z,38.72
2023-03-25T13:38:37.451Z,38.92
2023-03-25T13:41:07.461Z,38.80
2023-03-25T13:43:39.424Z,38.61
2023-03-25T13:46:09.541Z,38.67
2023-03-25T13:48:39.269Z,39.54
2023-03-25T13:51:07.857Z,39.59
2023-03-25T13:53:38.444Z,39.68
2023-03-25T13:56:07.105Z,39.27
2023-03-25T13:58:34.454Z,38.76
2023-03-25T14:01:04.591Z,38.94
2023-03-25T14:03:34.650Z,38.63
2023-03-25T14:06:04.919Z,38.25
2023-03-25T14:08:34.986Z,38.57
2023-03-25T14:11:03.321Z,38.32
2023-03-25T14:13:33.050Z,37.98
2023-03-25T14:16:04.313Z,38.09
2023-03-25T14:18:32.458Z,38.34
2023-03-25T14:21:14.075Z,38.23
2023-03-25T14:23:42.425Z,37.72
2023-03-25T14:26:11.251Z,37.75
2023-03-25T14:28:43.445Z,37.95
2023-03-25T14:31:13.655Z,37.77
2023-03-25T14:33:43.950Z,37.65
2023-03-25T14:36:11.001Z,37.98
2023-03-25T14:38:40.971Z,37.49
2023-03-25T14:41:08.337Z,37.56
2023-03-25T14:43:38.651Z,38.05
2023-03-25T14:46:10.664Z,38.11
2023-03-25T14:48:46.101Z,38.08
2023-03-25T14:51:16.347Z,38.06
2023-03-25T14:53:50.539Z,37.70
2023-03-25T14:56:19.903Z,38.15
2023-03-25T14:58:51.366Z,38.12
2023-03-25T15:01:19.884Z,38.31
2023-03-25T15:03:48.767Z,37.97
2023-03-25T15:06:17.405Z,37.98
2023-03-25T15:08:47.388Z,38.36
2023-03-25T15:11:17.410Z,38.09
2023-03-25T15:13:48.008Z,38.50
2023-03-25T15:16:17.967Z,38.30
2023-03-25T15:18:47.526Z,38.28
2023-03-25T15:21:14.989Z,38.32
2023-03-25T15:23:45.886Z,38.44
2023-03-25T15:26:15.045Z,38.01
2023-03-25T15:28:42.912Z,38.29
2023-03-25T15:31:16.661Z,38.45
2023-03-25T15:33:47.141Z,38.20
2023-03-25T15:36:17.240Z,38.32
2023-03-25T15:38:50.149Z,38.50
2023-03-25T15:41:27.713Z,38.49
2023-03-25T15:44:00.944Z,38.24
2023-03-25T15:46:31.895Z,38.53
2023-03-25T15:49:02.011Z,38.28
2023-03-25T15:51:30.054Z,38.50
2023-03-25T15:54:05.609Z,38.58
2023-03-25T15:56:36.200Z,38.48
2023-03-25T15:59:07.406Z,38.30
2023-03-25T16:01:35.728Z,38.67
2023-03-25T16:04:03.690Z,38.58
2023-03-25T16:06:31.865Z,38.49
2023-03-25T16:08:59.866Z,38.27
2023-03-25T16:11:29.517Z,38.12
2023-03-25T16:13:59.598Z,38.26
2023-03-25T16:16:28.055Z,38.34
2023-03-25T16:18:56.395Z,38.51
2023-03-25T16:21:23.586Z,38.09
2023-03-25T16:23:53.623Z,38.44
2023-03-25T16:26:23.834Z,38.37
2023-03-25T16:28:50.890Z,38.59
2023-03-25T16:31:20.994Z,38.29
2023-03-25T16:33:50.259Z,38.70
2023-03-25T16:36:18.132Z,38.79
2023-03-25T16:38:45.327Z,38.42
2023-03-25T16:41:14.098Z,38.54
2023-03-25T16:43:41.679Z,38.62
2023-03-25T16:46:10.208Z,39.03
2023-03-25T16:48:40.313Z,38.97
2023-03-25T16:51:10.538Z,39.00
2023-03-25T16:53:40.352Z,39.11
2023-03-25T16:56:10.980Z,39.18
2023-03-25T16:58:49.191Z,39.22
2023-03-25T17:01:16.801Z,39.03
2023-03-25T17:03:46.408Z,39.45
2023-03-25T17:06:14.893Z,39.38
2023-03-25T17:08:41.943Z,39.03
2023-03-25T17:11:09.447Z,39.22
2023-03-25T17:13:39.460Z,39.29
2023-03-25T17:16:08.223Z,39.44
2023-03-25T17:18:36.977Z,39.42
2023-03-25T17:21:10.456Z,39.50
2023-03-25T17:23:39.389Z,39.50
2023-03-25T17:26:08.258Z,39.75
2023-03-25T17:28:38.564Z,39.44
2023-03-25T17:31:09.808Z,39.58
2023-03-25T17:33:39.545Z,39.83
2023-03-25T17:36:10.265Z,39.92
2023-03-25T17:38:42.430Z,39.97
2023-03-25T17:41:10.928Z,40.13
2023-03-25T17:43:41.820Z,39.79
2023-03-25T17:46:10.169Z,39.87
2023-03-25T17:48:37.150Z,39.85
2023-03-25T17:51:04.380Z,39.99
2023-03-25T17:53:31.867Z,40.36
2023-03-25T17:55:59.669Z,40.32
2023-03-25T17:58:26.904Z,40.47
2023-03-25T18:00:56.099Z,40.09
2023-03-25T18:03:24.167Z,40.56
2023-03-25T18:05:54.160Z,40.26
2023-03-25T18:08:23.053Z,40.28
2023-03-25T18:10:51.078Z,40.25
2023-03-25T18:13:18.753Z,40.48
2023-03-25T18:15:45.917Z,40.65
2023-03-25T18:18:16.176Z,40.58
2023-03-25T18:20:44.048Z,40.81
2023-03-25T18:23:11.218Z,40.82
2023-03-25T18:25:38.277Z,40.84
2023-03-25T18:28:05.504Z,40.86
2023-03-25T18:30:42.409Z,40.58
2023-03-25T18:33:10.227Z,40.76
2023-03-25T18:35:37.485Z,40.90
2023-03-25T18:38:04.887Z,40.85
2023-03-25T18:40:34.738Z,41.02
2023-03-25T18:43:01.882Z,40.85
2023-03-25T18:45:28.947Z,41.15
2023-03-25T18:47:56.887Z,41.28
2023-03-25T18:50:27.081Z,41.19
2023-03-25T18:52:54.096Z,41.15
2023-03-25T18:55:21.319Z,41.31
2023-03-25T18:57:48.492Z,41.45
2023-03-25T19:00:19.710Z,41.53
2023-03-25T19:02:49.542Z,41.29
2023-03-25T19:05:17.993Z,41.44
2023-03-25T19:07:45.437Z,41.52
2023-03-25T19:10:15.714Z,41.51
2023-03-25T19:12:44.672Z,41.40
2023-03-25T19:15:12.515Z,41.62
2023-03-25T19:17:39.770Z,41.81
2023-03-25T19:20:08.063Z,41.92
2023-03-25T19:22:37.313Z,41.84
2023-03-25T19:25:04.514Z,41.70
2023-03-25T19:27:31.696Z,41.91
2023-03-25T19:29:58.739Z,42.26
2023-03-25T19:32:26.943Z,42.16
2023-03-25T19:34:55.239Z,42.10
2023-03-25T19:37:23.127Z,42.02
2023-03-25T19:39:50.418Z,41.81
2023-03-25T19:42:17.509Z,42.28
2023-03-25T19:44:46.113Z,42.18
2023-03-25T19:47:14.156Z,42.43
2023-03-25T19:49:41.355Z,42.31
2023-03-25T19:52:10.569Z,42.27
2023-03-25T19:54:37.762Z,42.27
2023-03-25T19:57:04.767Z,42.51
2023-03-25T19:59:32.487Z,42.30
2023-03-25T20:02:01.403Z,42.53
2023-03-25T20:04:28.804Z,42.36
2023-03-25T20:06:55.806Z,42.47
2023-03-25T20:09:22.757Z,42.53
2023-03-25T20:11:51.223Z,42.66
2023-03-25T20:14:18.456Z,42.43
2023-03-25T20:16:45.715Z,42.47
2023-03-25T20:19:12.989Z,42.61
2023-03-25T20:21:40.013Z,42.68
2023-03-25T20:24:07.573Z,42.91
2023-03-25T20:26:34.645Z,42.52
2023-03-25T20:29:01.746Z,42.82
2023-03-25T20:31:28.783Z,42.85
2023-03-25T20:33:56.358Z,42.93
2023-03-25T20:36:23.390Z,43.01
2023-03-25T20:38:57.223Z,42.77
2023-03-25T20:41:26.001Z,42.99
2023-03-25T20:43:53.325Z,42.90
2023-03-25T20:46:24.189Z,42.76
2023-03-25T20:48:51.243Z,43.18
2023-03-25T20:51:18.745Z,43.15
2023-03-25T20:53:46.385Z,43.00
2023-03-25T20:56:13.495Z,43.27
2023-03-25T20:58:40.666Z,42.97
2023-03-25T21:01:08.253Z,42.99
2023-03-25T21:03:35.389Z,43.05
2023-03-25T21:06:10.312Z,43.18
2023-03-25T21:08:41.606Z,43.37
2023-03-25T21:11:08.704Z,43.12
2023-03-25T21:13:36.016Z,43.13
2023-03-25T21:16:03.199Z,43.49
2023-03-25T21:18:30.583Z,43.54
2023-03-25T21:20:58.853Z,43.43
2023-03-25T21:23:28.662Z,43.50
2023-03-25T21:25:57.603Z,43.31
2023-03-25T21:28:24.780Z,43.68
2023-03-25T21:30:59.682Z,43.67
2023-03-25T21:33:26.742Z,43.32
2023-03-25T21:35:54.423Z,43.67
2023-03-25T21:38:28.674Z,43.68
2023-03-25T21:40:57.357Z,43.49
2023-03-25T21:43:25.448Z,43.58
2023-03-25T21:45:52.716Z,43.58
2023-03-25T21:48:21.774Z,43.78
2023-03-25T21:50:52.182Z,43.83
2023-03-25T21:53:20.479Z,43.72
2023-03-25T21:55:49.727Z,43.85
2023-03-25T21:58:20.006Z,43.68
2023-03-25T22:00:46.936Z,43.57
2023-03-25T22:03:13.947Z,43.75
2023-03-25T22:05:41.456Z,43.84
2023-03-25T22:08:08.872Z,43.86
2023-03-25T22:10:35.936Z,43.75
2023-03-25T22:13:02.872Z,43.76
2023-03-25T22:15:30.190Z,44.18
2023-03-25T22:17:57.295Z,44.25
2023-03-25T22:20:26.730Z,44.09
2023-03-25T22:22:54.254Z,44.31
2023-03-25T22:25:23.441Z,44.05
2023-03-25T22:27:50.702Z,44.12
2023-03-25T22:30:18.088Z,43.97
2023-03-25T22:32:45.072Z,44.50
2023-03-25T22:35:14.525Z,44.64
2023-03-25T22:37:42.180Z,44.60
2023-03-25T22:40:10.976Z,44.29
2023-03-25T22:42:38.246Z,44.47
2023-03-25T22:45:05.808Z,44.04
2023-03-25T22:47:32.870Z,44.14
2023-03-25T22:49:59.839Z,44.41
2023-03-25T22:52:26.809Z,44.20
2023-03-25T22:54:56.585Z,44.22
2023-03-25T22:57:23.629Z,44.06
2023-03-25T22:59:51.589Z,44.30
2023-03-25T23:02:18.873Z,44.01
2023-03-25T23:04:46.534Z,44.27
2023-03-25T23:07:13.517Z,44.07
2023-03-25T23:09:41.889Z,43.94
2023-03-25T23:12:10.893Z,44.04
2023-03-25T23:14:39.376Z,43.99
2023-03-25T23:17:06.635Z,44.11
2023-03-25T23:19:33.805Z,43.99
2023-03-25T23:22:01.112Z,43.91
2023-03-25T23:24:28.350Z,43.91
2023-03-25T23:26:57.593Z,43.91
2023-03-25T23:29:24.654Z,43.78
2023-03-25T23:31:53.862Z,43.63
2023-03-25T23:34:23.335Z,43.23
2023-03-25T23:36:50.506Z,43.58
2023-03-25T23:39:19.891Z,43.52
2023-03-25T23:41:50.004Z,43.11
2023-03-25T23:44:17.160Z,43.10
2023-03-25T23:46:44.340Z,42.91
2023-03-25T23:49:11.652Z,42.85
2023-03-25T23:51:40.451Z,43.10
2023-03-25T23:54:08.833Z,42.62
2023-03-25T23:56:36.649Z,43.03
2023-03-25T23:59:05.899Z,43.00
