createdAt,value
2018-06-17T00:00:39.185Z,17.74
2018-06-17T00:03:08.281Z,17.74
2018-06-17T00:05:37.385Z,17.77
2018-06-17T00:08:06.509Z,17.75
2018-06-17T00:10:35.609Z,17.80
2018-06-17T00:13:04.702Z,17.80
2018-06-17T00:15:33.797Z,17.76
2018-06-17T00:18:02.890Z,17.78
2018-06-17T00:20:31.991Z,17.76
2018-06-17T00:23:01.074Z,17.74
2018-06-17T00:25:30.165Z,17.69
2018-06-17T00:27:59.269Z,17.63
2018-06-17T00:30:28.353Z,17.51
2018-06-17T00:32:57.453Z,17.47
2018-06-17T00:35:26.529Z,17.31
2018-06-17T00:37:55.637Z,17.37
2018-06-17T00:40:24.721Z,17.08
2018-06-17T00:42:53.849Z,17.31
2018-06-17T00:45:22.937Z,17.25
2018-06-17T00:47:52.045Z,16.99
2018-06-17T00:50:21.134Z,16.97
2018-06-17T00:52:50.234Z,17.09
2018-06-17T00:55:19.309Z,16.93
2018-06-17T00:57:50.729Z,17.14
2018-06-17T01:00:21.077Z,17.15
2018-06-17T01:02:50.169Z,17.15
2018-06-17T01:05:19.269Z,17.05
2018-06-17T01:07:48.382Z,16.96
2018-06-17T01:10:17.494Z,16.99
2018-06-17T01:12:46.588Z,16.76
2018-06-17T01:15:15.681Z,16.82
2018-06-17T01:17:44.774Z,16.68
2018-06-17T01:20:16.378Z,16.63
2018-06-17T01:22:45.469Z,16.55
2018-06-17T01:25:14.565Z,16.61
2018-06-17T01:27:43.645Z,16.58
2018-06-17T01:30:12.746Z,16.84
2018-06-17T01:32:41.830Z,16.70
2018-06-17T01:35:10.929Z,16.65
2018-06-17T01:37:40.022Z,16.79
2018-06-17T01:40:09.129Z,16.69
2018-06-17T01:42:38.208Z,16.72
2018-06-17T01:45:07.290Z,16.63
2018-06-17T01:47:36.411Z,16.58
2018-06-17T01:50:05.501Z,16.61
2018-06-17T01:52:34.593Z,16.42
2018-06-17T01:55:03.677Z,16.48
2018-06-17T01:57:32.769Z,16.35
2018-06-17T02:00:01.868Z,16.48
2018-06-17T02:02:30.978Z,16.59
2018-06-17T02:05:05.282Z,16.56
2018-06-17T02:07:39.517Z,16.48
2018-06-17T02:11:15.642Z,16.55
2018-06-17T02:13:44.740Z,16.51
2018-06-17T02:16:13.809Z,16.48
2018-06-17T02:18:42.902Z,16.50
2018-06-17T02:21:11.988Z,16.23
2018-06-17T02:23:41.073Z,16.26
2018-06-17T02:26:10.159Z,16.46
2018-06-17T02:28:39.274Z,16.27
2018-06-17T02:31:08.358Z,16.41
2018-06-17T02:33:37.519Z,16.30
2018-06-17T02:36:06.625Z,16.28
2018-06-17T02:38:35.709Z,16.24
2018-06-17T02:41:05.397Z,16.12
2018-06-17T02:43:34.473Z,16.32
2018-06-17T02:46:08.829Z,16.25
2018-06-17T02:48:43.194Z,16.23
2018-06-17T02:51:17.818Z,16.24
2018-06-17T02:53:52.317Z,16.05
2018-06-17T02:56:21.404Z,16.17
2018-06-17T02:58:50.488Z,16.29
2018-06-17T03:01:19.590Z,16.29
2018-06-17T03:03:48.684Z,16.35
2018-06-17T03:06:17.790Z,16.25
2018-06-17T03:08:46.885Z,16.11
2018-06-17T03:11:15.989Z,16.35
2018-06-17T03:13:45.089Z,16.30
2018-06-17T03:16:14.189Z,16.15
2018-06-17T03:18:43.315Z,16.37
2018-06-17T03:21:12.413Z,16.31
2018-06-17T03:23:41.501Z,15.92
2018-06-17T03:26:16.022Z,16.17
2018-06-17T03:28:50.517Z,16.02
2018-06-17T03:31:20.413Z,16.03
2018-06-17T03:33:55.065Z,15.87
2018-06-17T03:36:24.149Z,16.22
2018-06-17T03:38:53.223Z,16.27
2018-06-17T03:41:22.314Z,16.32
2018-06-17T03:43:51.410Z,16.45
2018-06-17T03:46:20.506Z,16.41
2018-06-17T03:48:49.596Z,16.51
2018-06-17T03:51:18.713Z,16.55
2018-06-17T03:53:47.814Z,16.54
2018-06-17T03:56:16.913Z,16.40
2018-06-17T03:58:46.009Z,16.48
2018-06-17T04:01:15.113Z,16.61
2018-06-17T04:03:44.194Z,16.60
2018-06-17T04:06:13.341Z,16.32
2018-06-17T04:08:42.455Z,16.59
2018-06-17T04:11:11.822Z,16.46
2018-06-17T04:13:40.945Z,16.51
2018-06-17T04:16:10.199Z,16.64
2018-06-17T04:18:39.301Z,16.54
2018-06-17T04:21:08.405Z,16.41
2018-06-17T04:23:37.501Z,16.44
2018-06-17T04:26:06.951Z,16.47
2018-06-17T04:28:36.088Z,16.02
2018-06-17T04:31:05.221Z,16.29
2018-06-17T04:33:34.289Z,16.38
2018-06-17T04:36:03.409Z,16.36
2018-06-17T04:38:32.497Z,16.42
2018-06-17T04:41:01.581Z,16.31
2018-06-17T04:43:30.661Z,16.34
2018-06-17T04:45:59.749Z,16.53
2018-06-17T04:48:28.888Z,16.54
2018-06-17T04:50:57.949Z,16.67
2018-06-17T04:53:27.045Z,16.31
2018-06-17T04:55:56.173Z,16.39
2018-06-17T04:58:25.271Z,16.56
2018-06-17T05:00:54.377Z,16.46
2018-06-17T05:03:23.468Z,16.48
2018-06-17T05:05:52.573Z,16.61
2018-06-17T05:08:21.673Z,16.72
2018-06-17T05:10:50.759Z,16.34
2018-06-17T05:13:19.865Z,16.43
2018-06-17T05:15:48.953Z,16.47
2018-06-17T05:18:18.051Z,16.51
2018-06-17T05:20:47.133Z,16.70
2018-06-17T05:23:16.252Z,16.53
2018-06-17T05:25:45.513Z,16.70
2018-06-17T05:28:14.601Z,16.76
2018-06-17T05:30:43.686Z,16.73
2018-06-17T05:33:12.785Z,16.80
2018-06-17T05:35:41.889Z,16.63
2018-06-17T05:38:10.991Z,16.86
2018-06-17T05:40:40.109Z,16.96
2018-06-17T05:43:09.219Z,17.16
2018-06-17T05:45:38.297Z,17.11
2018-06-17T05:48:07.465Z,17.06
2018-06-17T05:50:36.561Z,17.26
2018-06-17T05:53:05.701Z,17.16
2018-06-17T05:55:34.783Z,16.97
2018-06-17T05:58:04.861Z,17.24
2018-06-17T06:00:33.965Z,17.23
2018-06-17T06:03:03.081Z,17.06
2018-06-17T06:05:32.181Z,17.34
2018-06-17T06:08:01.274Z,17.48
2018-06-17T06:10:30.388Z,17.45
2018-06-17T06:12:59.486Z,17.38
2018-06-17T06:15:28.581Z,17.25
2018-06-17T06:17:57.682Z,17.17
2018-06-17T06:20:26.785Z,17.52
2018-06-17T06:22:55.966Z,17.55
2018-06-17T06:25:25.074Z,17.64
2018-06-17T06:27:54.225Z,17.72
2018-06-17T06:30:23.356Z,18.00
2018-06-17T06:32:52.776Z,18.07
2018-06-17T06:35:21.868Z,18.20
2018-06-17T06:37:50.948Z,18.15
2018-06-17T06:40:20.049Z,18.41
2018-06-17T06:42:49.145Z,18.24
2018-06-17T06:45:18.261Z,18.38
2018-06-17T06:47:47.443Z,18.50
2018-06-17T06:50:16.561Z,18.53
2018-06-17T06:52:45.673Z,18.85
2018-06-17T06:55:14.767Z,18.80
2018-06-17T06:57:44.133Z,18.79
2018-06-17T07:00:13.245Z,18.80
2018-06-17T07:02:56.055Z,18.86
2018-06-17T07:05:36.341Z,19.01
2018-06-17T07:08:16.706Z,18.95
2018-06-17T07:10:45.816Z,19.27
2018-06-17T07:13:14.927Z,19.64
2018-06-17T07:15:55.404Z,19.72
2018-06-17T07:18:31.937Z,19.52
2018-06-17T07:21:00.753Z,19.87
2018-06-17T07:23:29.742Z,19.70
2018-06-17T07:26:51.153Z,20.24
2018-06-17T07:29:35.576Z,20.15
2018-06-17T07:32:04.466Z,20.31
2018-06-17T07:34:33.237Z,20.30
2018-06-17T07:37:02.101Z,21.08
2018-06-17T07:41:40.352Z,21.29
2018-06-17T07:44:09.177Z,21.39
2018-06-17T07:46:38.022Z,21.60
2018-06-17T07:49:28.061Z,21.71
2018-06-17T07:53:10.846Z,21.96
2018-06-17T07:55:39.805Z,22.45
2018-06-17T07:58:08.669Z,21.83
2018-06-17T08:00:37.489Z,21.77
2018-06-17T08:03:06.301Z,22.06
2018-06-17T08:05:35.134Z,21.77
2018-06-17T08:08:03.957Z,21.94
2018-06-17T08:10:32.792Z,22.46
2018-06-17T08:13:01.622Z,22.62
2018-06-17T08:15:30.425Z,22.41
2018-06-17T08:17:59.299Z,22.80
2018-06-17T08:20:28.114Z,22.52
2018-06-17T08:22:56.980Z,22.35
2018-06-17T08:25:25.880Z,22.37
2018-06-17T08:27:54.718Z,22.48
2018-06-17T08:30:23.602Z,22.75
2018-06-17T08:32:52.390Z,22.35
2018-06-17T08:35:21.227Z,21.73
2018-06-17T08:37:50.049Z,21.60
2018-06-17T08:40:18.849Z,21.53
2018-06-17T08:42:47.653Z,21.30
2018-06-17T08:45:16.461Z,20.93
2018-06-17T08:47:45.274Z,20.71
2018-06-17T08:50:14.096Z,21.02
2018-06-17T08:52:42.917Z,21.24
2018-06-17T08:55:11.805Z,21.13
2018-06-17T08:57:40.621Z,21.25
2018-06-17T09:00:10.490Z,21.08
2018-06-17T09:02:39.381Z,21.54
2018-06-17T09:05:08.369Z,21.44
2018-06-17T09:07:37.198Z,21.48
2018-06-17T09:10:07.042Z,21.08
2018-06-17T09:12:35.877Z,21.25
2018-06-17T09:15:04.699Z,21.47
2018-06-17T09:17:33.511Z,21.70
2018-06-17T09:20:02.346Z,21.45
2018-06-17T09:22:31.244Z,21.74
2018-06-17T09:25:00.043Z,21.88
2018-06-17T09:27:28.896Z,21.71
2018-06-17T09:29:57.769Z,21.80
2018-06-17T09:32:26.630Z,22.17
2018-06-17T09:34:55.917Z,22.31
2018-06-17T09:37:25.105Z,21.57
2018-06-17T09:39:53.930Z,21.87
2018-06-17T09:42:22.748Z,21.97
2018-06-17T09:44:51.621Z,22.28
2018-06-17T09:47:20.472Z,22.31
2018-06-17T09:49:50.506Z,21.97
2018-06-17T09:52:20.532Z,21.83
2018-06-17T09:54:49.377Z,22.03
2018-06-17T09:57:19.367Z,22.22
2018-06-17T09:59:48.211Z,22.23
2018-06-17T10:02:17.034Z,22.41
2018-06-17T10:04:45.865Z,22.52
2018-06-17T10:07:14.682Z,22.69
2018-06-17T10:09:56.697Z,22.30
2018-06-17T10:12:25.589Z,22.32
2018-06-17T10:14:54.693Z,22.44
2018-06-17T10:17:23.816Z,22.38
2018-06-17T10:19:52.925Z,22.22
2018-06-17T10:22:22.013Z,21.84
2018-06-17T10:24:51.100Z,21.76
2018-06-17T10:27:20.193Z,22.12
2018-06-17T10:29:49.292Z,22.30
2018-06-17T10:32:18.377Z,22.45
2018-06-17T10:34:47.472Z,22.47
2018-06-17T10:37:16.804Z,22.92
2018-06-17T10:39:46.021Z,22.68
2018-06-17T10:42:15.177Z,22.19
2018-06-17T10:44:48.046Z,22.13
2018-06-17T10:47:17.525Z,22.24
2018-06-17T10:49:46.583Z,22.19
2018-06-17T10:52:15.681Z,21.99
2018-06-17T10:54:44.781Z,22.05
2018-06-17T10:57:13.878Z,22.05
2018-06-17T10:59:43.045Z,22.12
2018-06-17T11:02:12.141Z,22.07
2018-06-17T11:04:41.230Z,22.31
2018-06-17T11:07:10.362Z,22.28
2018-06-17T11:09:39.437Z,22.37
2018-06-17T11:12:08.525Z,22.46
2018-06-17T11:14:37.617Z,22.45
2018-06-17T11:17:06.727Z,22.49
2018-06-17T11:19:35.865Z,22.26
2018-06-17T11:22:04.949Z,22.22
2018-06-17T11:24:34.061Z,22.39
2018-06-17T11:27:03.149Z,22.37
2018-06-17T11:29:32.250Z,22.33
2018-06-17T11:32:01.445Z,22.51
2018-06-17T11:34:30.595Z,22.48
2018-06-17T11:36:59.662Z,22.69
2018-06-17T11:39:28.758Z,22.54
2018-06-17T11:41:57.919Z,22.54
2018-06-17T11:44:27.012Z,22.55
2018-06-17T11:46:57.390Z,22.61
2018-06-17T11:49:26.525Z,22.25
2018-06-17T11:51:55.646Z,22.27
2018-06-17T11:54:24.729Z,22.43
2018-06-17T11:56:53.817Z,22.59
2018-06-17T11:59:22.906Z,22.45
2018-06-17T12:01:52.066Z,22.54
2018-06-17T12:04:21.102Z,22.68
2018-06-17T12:06:50.202Z,22.50
2018-06-17T12:09:19.289Z,22.63
2018-06-17T12:11:48.393Z,22.31
2018-06-17T12:14:17.472Z,22.32
2018-06-17T12:16:46.549Z,22.20
2018-06-17T12:19:15.667Z,22.28
2018-06-17T12:21:44.789Z,22.38
2018-06-17T12:24:13.877Z,22.21
2018-06-17T12:26:43.006Z,22.20
2018-06-17T12:29:12.108Z,22.21
2018-06-17T12:31:41.205Z,22.35
2018-06-17T12:34:10.304Z,22.36
2018-06-17T12:36:39.409Z,22.24
2018-06-17T12:39:10.402Z,22.27
2018-06-17T12:41:39.561Z,21.99
2018-06-17T12:44:08.677Z,22.06
2018-06-17T12:46:37.883Z,21.88
2018-06-17T12:49:07.032Z,21.80
2018-06-17T12:51:36.105Z,21.86
2018-06-17T12:54:05.258Z,21.81
2018-06-17T12:56:34.345Z,21.79
2018-06-17T12:59:03.446Z,21.70
2018-06-17T13:01:32.537Z,21.78
2018-06-17T13:04:01.717Z,21.70
2018-06-17T13:06:30.814Z,21.60
2018-06-17T13:08:59.915Z,21.52
2018-06-17T13:11:29.001Z,21.43
2018-06-17T13:13:58.125Z,21.35
2018-06-17T13:16:27.251Z,21.32
2018-06-17T13:18:56.333Z,20.94
2018-06-17T13:21:25.445Z,21.01
2018-06-17T13:23:54.615Z,21.03
2018-06-17T13:26:23.705Z,20.92
2018-06-17T13:28:52.817Z,20.90
2018-06-17T13:31:21.953Z,20.92
2018-06-17T13:33:51.026Z,20.78
2018-06-17T13:36:20.138Z,20.64
2018-06-17T13:38:49.812Z,20.74
2018-06-17T13:41:18.915Z,20.43
2018-06-17T13:43:48.074Z,20.35
2018-06-17T13:46:17.189Z,20.44
2018-06-17T13:48:46.285Z,20.48
2018-06-17T13:51:15.708Z,20.47
2018-06-17T13:53:44.805Z,20.39
2018-06-17T13:56:13.893Z,20.33
2018-06-17T13:58:43.001Z,20.47
2018-06-17T14:01:12.085Z,20.48
2018-06-17T14:03:41.207Z,20.60
2018-06-17T14:06:10.337Z,20.50
2018-06-17T14:08:39.418Z,20.48
2018-06-17T14:11:08.548Z,20.62
2018-06-17T14:13:37.638Z,20.70
2018-06-17T14:16:07.034Z,20.74
2018-06-17T14:18:36.146Z,20.78
2018-06-17T14:21:05.244Z,20.85
2018-06-17T14:23:34.555Z,20.78
2018-06-17T14:26:03.892Z,20.69
2018-06-17T14:28:32.980Z,20.78
2018-06-17T14:31:02.082Z,20.69
2018-06-17T14:33:31.197Z,20.73
2018-06-17T14:36:00.273Z,20.68
2018-06-17T14:38:29.365Z,20.72
2018-06-17T14:41:03.853Z,20.43
2018-06-17T14:43:38.390Z,20.35
2018-06-17T14:46:12.929Z,20.39
2018-06-17T14:48:47.178Z,20.76
2018-06-17T14:51:21.413Z,20.79
2018-06-17T14:53:50.518Z,21.10
2018-06-17T14:56:20.585Z,21.01
2018-06-17T14:58:49.705Z,20.82
2018-06-17T15:01:19.053Z,20.57
2018-06-17T15:03:49.253Z,20.52
2018-06-17T15:06:18.320Z,20.63
2018-06-17T15:08:47.548Z,20.71
2018-06-17T15:11:17.402Z,20.51
2018-06-17T15:13:46.497Z,20.31
2018-06-17T15:16:15.593Z,20.39
2018-06-17T15:18:44.698Z,20.54
2018-06-17T15:21:14.218Z,20.60
2018-06-17T15:23:44.300Z,20.34
2018-06-17T15:26:13.381Z,20.24
2018-06-17T15:28:42.553Z,20.12
2018-06-17T15:31:17.157Z,20.29
2018-06-17T15:33:51.601Z,20.34
2018-06-17T15:36:26.958Z,20.28
2018-06-17T15:38:57.645Z,19.91
2018-06-17T15:41:27.997Z,19.90
2018-06-17T15:43:59.024Z,19.70
2018-06-17T15:46:28.443Z,19.80
2018-06-17T15:48:57.593Z,19.85
2018-06-17T15:51:26.675Z,19.60
2018-06-17T15:53:55.786Z,19.60
2018-06-17T15:56:24.913Z,19.48
2018-06-17T15:58:53.993Z,19.63
2018-06-17T16:01:23.153Z,19.68
2018-06-17T16:03:52.277Z,19.57
2018-06-17T16:06:21.685Z,19.66
2018-06-17T16:08:50.837Z,19.77
2018-06-17T16:11:19.921Z,19.75
2018-06-17T16:13:54.353Z,19.86
2018-06-17T16:16:28.729Z,19.89
2018-06-17T16:19:03.108Z,19.88
2018-06-17T16:21:32.230Z,19.61
2018-06-17T16:24:01.328Z,19.51
2018-06-17T16:26:30.476Z,19.34
2018-06-17T16:28:59.584Z,19.50
2018-06-17T16:31:28.704Z,19.65
2018-06-17T16:33:58.895Z,19.42
2018-06-17T16:36:28.016Z,19.56
2018-06-17T16:38:57.133Z,19.52
2018-06-17T16:41:26.239Z,19.48
2018-06-17T16:43:55.327Z,19.57
2018-06-17T16:46:24.478Z,19.62
2018-06-17T16:48:53.661Z,19.70
2018-06-17T16:51:28.144Z,19.68
2018-06-17T16:54:02.517Z,19.61
2018-06-17T16:56:37.002Z,19.30
2018-06-17T16:59:17.045Z,19.35
2018-06-17T17:01:46.153Z,19.30
2018-06-17T17:04:15.285Z,19.49
2018-06-17T17:06:44.537Z,19.45
2018-06-17T17:09:13.621Z,19.45
2018-06-17T17:11:42.737Z,19.50
2018-06-17T17:14:12.421Z,19.53
2018-06-17T17:16:42.272Z,19.69
2018-06-17T17:19:11.408Z,19.60
2018-06-17T17:21:40.550Z,19.72
2018-06-17T17:24:09.658Z,19.90
2018-06-17T17:26:38.769Z,19.50
2018-06-17T17:29:07.877Z,19.50
2018-06-17T17:31:42.417Z,19.73
2018-06-17T17:34:16.838Z,19.49
2018-06-17T17:36:51.202Z,19.67
2018-06-17T17:39:25.504Z,19.54
2018-06-17T17:41:54.646Z,19.65
2018-06-17T17:44:23.762Z,19.58
2018-06-17T17:47:29.699Z,19.76
2018-06-17T17:49:58.797Z,19.53
2018-06-17T17:52:27.962Z,19.55
2018-06-17T17:54:57.081Z,19.85
2018-06-17T17:57:29.773Z,19.81
2018-06-17T17:59:58.870Z,19.79
2018-06-17T18:02:27.982Z,19.95
2018-06-17T18:04:57.178Z,19.83
2018-06-17T18:07:26.309Z,19.83
2018-06-17T18:09:57.546Z,19.66
2018-06-17T18:12:26.661Z,19.83
2018-06-17T18:14:55.880Z,19.65
2018-06-17T18:17:24.974Z,19.76
2018-06-17T18:19:54.077Z,19.70
2018-06-17T18:22:23.193Z,19.78
2018-06-17T18:24:57.625Z,19.77
2018-06-17T18:27:32.014Z,19.71
2018-06-17T18:30:06.234Z,19.62
2018-06-17T18:32:40.633Z,19.66
2018-06-17T18:35:15.209Z,19.60
2018-06-17T18:37:44.354Z,19.75
2018-06-17T18:40:13.453Z,19.67
2018-06-17T18:42:42.580Z,19.54
2018-06-17T18:45:11.719Z,19.64
2018-06-17T18:47:40.826Z,19.56
2018-06-17T18:50:09.942Z,19.55
2018-06-17T18:52:39.057Z,19.47
2018-06-17T18:55:08.797Z,19.58
2018-06-17T18:57:40.023Z,19.63
2018-06-17T19:00:09.378Z,19.50
2018-06-17T19:02:38.477Z,19.46
2018-06-17T19:05:07.590Z,19.38
2018-06-17T19:07:36.709Z,19.43
2018-06-17T19:10:11.180Z,19.41
2018-06-17T19:12:45.403Z,19.42
2018-06-17T19:15:20.006Z,19.45
2018-06-17T19:17:54.705Z,19.23
2018-06-17T19:20:23.921Z,19.21
2018-06-17T19:22:53.117Z,19.28
2018-06-17T19:25:22.375Z,19.14
2018-06-17T19:27:51.489Z,19.09
2018-06-17T19:30:20.609Z,19.17
2018-06-17T19:32:49.729Z,19.14
2018-06-17T19:35:18.889Z,19.10
2018-06-17T19:37:48.016Z,18.99
2018-06-17T19:40:17.170Z,19.00
2018-06-17T19:42:46.266Z,19.00
2018-06-17T19:45:15.405Z,18.96
2018-06-17T19:47:44.514Z,18.84
2018-06-17T19:50:18.780Z,18.73
2018-06-17T19:52:53.269Z,18.86
2018-06-17T19:55:27.726Z,18.85
2018-06-17T19:58:02.084Z,18.78
2018-06-17T20:00:33.812Z,18.69
2018-06-17T20:03:03.622Z,18.62
2018-06-17T20:05:32.898Z,18.29
2018-06-17T20:08:02.028Z,18.59
2018-06-17T20:10:31.135Z,18.53
2018-06-17T20:13:06.885Z,18.41
2018-06-17T20:15:35.979Z,18.06
2018-06-17T20:18:05.212Z,18.22
2018-06-17T20:20:34.319Z,18.12
2018-06-17T20:23:03.449Z,18.03
2018-06-17T20:25:32.574Z,18.01
2018-06-17T20:28:01.693Z,18.06
2018-06-17T20:30:30.793Z,18.11
2018-06-17T20:33:05.441Z,18.03
2018-06-17T20:35:39.933Z,17.91
2018-06-17T20:38:17.850Z,17.94
2018-06-17T20:40:52.829Z,17.45
2018-06-17T20:43:27.282Z,17.72
2018-06-17T20:45:56.757Z,17.59
2018-06-17T20:48:25.873Z,17.56
2018-06-17T20:50:57.016Z,17.59
2018-06-17T20:53:26.128Z,17.60
2018-06-17T20:55:55.262Z,17.75
2018-06-17T20:58:24.400Z,17.55
2018-06-17T21:00:53.541Z,17.68
2018-06-17T21:03:22.747Z,17.63
2018-06-17T21:05:51.882Z,17.68
2018-06-17T21:08:21.020Z,17.56
2018-06-17T21:10:50.196Z,17.60
2018-06-17T21:13:19.569Z,17.67
2018-06-17T21:15:48.860Z,17.65
2018-06-17T21:18:23.424Z,17.80
2018-06-17T21:20:57.981Z,17.73
2018-06-17T21:23:32.380Z,17.66
2018-06-17T21:26:06.809Z,17.36
2018-06-17T21:28:35.918Z,17.01
2018-06-17T21:31:05.075Z,17.18
2018-06-17T21:33:34.197Z,17.16
2018-06-17T21:36:03.349Z,17.20
2018-06-17T21:38:32.421Z,17.32
2018-06-17T21:41:13.465Z,17.40
2018-06-17T21:43:42.589Z,17.23
2018-06-17T21:46:11.781Z,17.22
2018-06-17T21:48:40.885Z,17.23
2018-06-17T21:51:09.985Z,16.92
2018-06-17T21:53:39.129Z,17.11
2018-06-17T21:56:08.225Z,16.98
2018-06-17T21:58:42.457Z,16.52
2018-06-17T22:01:11.558Z,16.72
2018-06-17T22:03:40.675Z,16.58
2018-06-17T22:06:09.769Z,16.78
2018-06-17T22:08:44.161Z,16.76
2018-06-17T22:11:18.569Z,16.77
2018-06-17T22:13:52.994Z,16.56
2018-06-17T22:16:27.252Z,16.65
2018-06-17T22:18:56.395Z,16.73
2018-06-17T22:21:25.481Z,16.55
2018-06-17T22:23:54.597Z,16.68
2018-06-17T22:26:23.753Z,16.54
2018-06-17T22:28:52.873Z,16.70
2018-06-17T22:31:21.973Z,16.80
2018-06-17T22:33:51.061Z,16.61
2018-06-17T22:36:20.170Z,16.52
2018-06-17T22:38:49.274Z,16.62
2018-06-17T22:41:18.402Z,16.59
2018-06-17T22:43:47.513Z,16.53
2018-06-17T22:46:16.618Z,16.64
2018-06-17T22:48:45.701Z,16.57
2018-06-17T22:51:14.809Z,16.51
2018-06-17T22:53:55.148Z,16.64
2018-06-17T22:56:29.467Z,16.54
2018-06-17T22:59:03.694Z,16.52
2018-06-17T23:01:38.248Z,16.62
2018-06-17T23:04:12.426Z,16.39
2018-06-17T23:06:46.954Z,16.29
2018-06-17T23:09:21.256Z,16.43
2018-06-17T23:11:50.365Z,16.49
2018-06-17T23:14:19.506Z,16.60
2018-06-17T23:16:48.622Z,16.14
2018-06-17T23:19:17.720Z,16.41
2018-06-17T23:21:46.833Z,16.32
2018-06-17T23:24:15.983Z,16.38
2018-06-17T23:26:45.121Z,16.64
2018-06-17T23:29:14.609Z,16.62
2018-06-17T23:31:43.762Z,16.78
2018-06-17T23:34:12.873Z,16.39
2018-06-17T23:36:42.007Z,16.68
2018-06-17T23:39:11.993Z,16.57
2018-06-17T23:41:41.103Z,16.71
2018-06-17T23:44:10.209Z,16.41
2018-06-17T23:46:44.614Z,16.36
2018-06-17T23:49:18.990Z,16.64
2018-06-17T23:51:53.440Z,16.73
2018-06-17T23:54:27.841Z,16.69
2018-06-17T23:56:56.990Z,16.54
2018-06-17T23:59:26.107Z,16.41
