createdAt,value
2022-10-13T00:00:18.019Z,52.33
2022-10-13T00:00:41.094Z,53.72
2022-10-13T00:01:15.493Z,52.03
2022-10-13T00:01:37.321Z,50.63
2022-10-13T00:01:59.169Z,49.47
2022-10-13T00:02:21.198Z,49.35
2022-10-13T00:02:43.132Z,51.05
2022-10-13T00:03:04.836Z,51.05
2022-10-13T00:03:26.617Z,51.10
2022-10-13T00:03:48.533Z,51.40
2022-10-13T00:04:10.400Z,52.53
2022-10-13T00:04:32.488Z,52.13
2022-10-13T00:04:54.248Z,53.20
2022-10-13T00:05:16.972Z,53.75
2022-10-13T00:05:47.115Z,51.50
2022-10-13T00:06:11.132Z,52.85
2022-10-13T00:06:32.972Z,52.80
2022-10-13T00:06:54.685Z,53.70
2022-10-13T00:07:16.432Z,53.47
2022-10-13T00:07:38.248Z,51.80
2022-10-13T00:08:00.992Z,52.00
2022-10-13T00:08:22.851Z,53.22
2022-10-13T00:08:45.542Z,51.90
2022-10-13T00:09:07.603Z,50.65
2022-10-13T00:09:29.561Z,52.60
2022-10-13T00:09:51.670Z,51.67
2022-10-13T00:10:13.415Z,49.90
2022-10-13T00:10:41.172Z,50.75
2022-10-13T00:11:13.569Z,51.60
2022-10-13T00:11:35.295Z,52.25
2022-10-13T00:11:58.457Z,50.63
2022-10-13T00:12:20.551Z,48.88
2022-10-13T00:12:42.554Z,50.47
2022-10-13T00:13:05.680Z,52.22
2022-10-13T00:13:28.031Z,52.08
2022-10-13T00:13:50.731Z,52.60
2022-10-13T00:14:12.839Z,52.63
2022-10-13T00:14:34.626Z,53.75
2022-10-13T00:14:58.080Z,51.08
2022-10-13T00:15:20.491Z,52.22
2022-10-13T00:15:45.254Z,53.05
2022-10-13T00:16:08.274Z,50.40
2022-10-13T00:16:31.617Z,51.17
2022-10-13T00:16:53.462Z,54.15
2022-10-13T00:17:15.246Z,52.47
2022-10-13T00:17:37.126Z,52.38
2022-10-13T00:17:58.960Z,52.10
2022-10-13T00:18:20.685Z,52.22
2022-10-13T00:18:42.843Z,53.92
2022-10-13T00:19:04.564Z,54.40
2022-10-13T00:19:26.335Z,53.55
2022-10-13T00:19:49.648Z,55.00
2022-10-13T00:20:11.917Z,55.50
2022-10-13T00:20:34.711Z,54.67
2022-10-13T00:20:56.792Z,54.70
2022-10-13T00:21:22.707Z,54.93
2022-10-13T00:21:44.397Z,52.03
2022-10-13T00:22:06.224Z,51.53
2022-10-13T00:22:28.121Z,49.00
2022-10-13T00:22:49.826Z,50.13
2022-10-13T00:23:14.433Z,50.75
2022-10-13T00:23:36.744Z,51.17
2022-10-13T00:23:58.697Z,51.37
2022-10-13T00:24:37.241Z,49.58
2022-10-13T00:25:33.503Z,47.25
2022-10-13T00:25:57.618Z,48.90
2022-10-13T00:26:21.402Z,49.92
2022-10-13T00:26:43.178Z,49.28
2022-10-13T00:27:05.060Z,49.97
2022-10-13T00:27:26.741Z,50.05
2022-10-13T00:27:48.445Z,50.20
2022-10-13T00:28:11.429Z,49.85
2022-10-13T00:28:33.523Z,49.65
2022-10-13T00:28:56.410Z,50.10
2022-10-13T00:29:18.357Z,48.72
2022-10-13T00:29:40.047Z,49.47
2022-10-13T00:30:01.788Z,49.38
2022-10-13T00:30:24.857Z,49.72
2022-10-13T00:30:47.259Z,47.85
2022-10-13T00:31:15.793Z,49.58
2022-10-13T00:31:37.566Z,48.65
2022-10-13T00:31:59.298Z,47.53
2022-10-13T00:32:21.538Z,45.95
2022-10-13T00:32:43.410Z,47.13
2022-10-13T00:33:05.873Z,49.90
2022-10-13T00:33:27.776Z,48.97
2022-10-13T00:33:49.722Z,49.60
2022-10-13T00:34:11.435Z,46.58
2022-10-13T00:34:33.361Z,47.83
2022-10-13T00:34:55.083Z,50.13
2022-10-13T00:35:16.979Z,49.55
2022-10-13T00:35:46.546Z,51.03
2022-10-13T00:36:08.710Z,52.17
2022-10-13T00:36:30.572Z,53.67
2022-10-13T00:36:52.385Z,52.72
2022-10-13T00:37:14.203Z,53.00
2022-10-13T00:37:36.070Z,52.13
2022-10-13T00:37:58.295Z,55.25
2022-10-13T00:38:21.810Z,55.72
2022-10-13T00:38:44.039Z,52.75
2022-10-13T00:39:05.895Z,53.92
2022-10-13T00:39:27.626Z,53.47
2022-10-13T00:39:49.331Z,54.05
2022-10-13T00:40:11.899Z,53.15
2022-10-13T00:40:33.866Z,50.20
2022-10-13T00:40:56.535Z,51.45
2022-10-13T00:41:18.287Z,49.60
2022-10-13T00:41:40.001Z,48.80
2022-10-13T00:42:01.995Z,49.60
2022-10-13T00:42:26.421Z,47.85
2022-10-13T00:42:48.245Z,49.60
2022-10-13T00:43:27.757Z,50.70
2022-10-13T00:43:55.468Z,49.50
2022-10-13T00:45:07.150Z,50.03
2022-10-13T00:45:30.411Z,48.80
2022-10-13T00:45:53.185Z,49.15
2022-10-13T00:46:16.040Z,49.95
2022-10-13T00:46:38.167Z,51.05
2022-10-13T00:46:59.993Z,49.40
2022-10-13T00:47:22.246Z,48.38
2022-10-13T00:47:48.385Z,50.00
2022-10-13T00:48:10.181Z,50.80
2022-10-13T00:48:32.077Z,49.85
2022-10-13T00:48:55.431Z,47.45
2022-10-13T00:49:17.254Z,47.60
2022-10-13T00:49:39.244Z,49.17
2022-10-13T00:50:01.713Z,50.58
2022-10-13T00:50:31.905Z,50.47
2022-10-13T00:50:55.665Z,50.78
2022-10-13T00:51:22.508Z,50.80
2022-10-13T00:51:48.917Z,49.42
2022-10-13T00:52:11.256Z,49.22
2022-10-13T00:52:34.697Z,49.13
2022-10-13T00:52:58.792Z,51.15
2022-10-13T00:53:24.416Z,50.38
2022-10-13T00:53:48.053Z,50.55
2022-10-13T00:54:14.018Z,49.13
2022-10-13T00:54:36.090Z,50.55
2022-10-13T00:54:58.429Z,51.45
2022-10-13T00:55:24.821Z,50.70
2022-10-13T00:55:48.139Z,49.13
2022-10-13T00:56:14.017Z,50.53
2022-10-13T00:56:38.841Z,51.17
2022-10-13T00:57:02.867Z,48.80
2022-10-13T00:57:24.655Z,50.55
2022-10-13T00:57:54.857Z,51.45
2022-10-13T00:58:19.649Z,52.05
2022-10-13T00:58:42.223Z,51.63
2022-10-13T00:59:09.220Z,51.90
2022-10-13T00:59:31.236Z,50.42
2022-10-13T00:59:53.055Z,49.42
2022-10-13T01:00:15.236Z,51.80
2022-10-13T01:00:37.113Z,52.10
2022-10-13T01:01:00.307Z,52.10
2022-10-13T01:01:22.709Z,52.33
2022-10-13T01:01:44.433Z,52.83
2022-10-13T01:02:06.990Z,51.05
2022-10-13T01:02:34.746Z,51.10
2022-10-13T01:02:56.842Z,51.47
2022-10-13T01:03:20.591Z,53.03
2022-10-13T01:03:42.332Z,54.08
2022-10-13T01:04:04.392Z,53.55
2022-10-13T01:04:29.195Z,52.55
2022-10-13T01:04:52.226Z,53.63
2022-10-13T01:05:14.236Z,52.97
2022-10-13T01:05:36.603Z,52.90
2022-10-13T01:06:01.316Z,53.33
2022-10-13T01:06:24.023Z,53.58
2022-10-13T01:06:46.434Z,55.67
2022-10-13T01:07:08.637Z,55.97
2022-10-13T01:07:30.894Z,55.38
2022-10-13T01:07:54.426Z,55.78
2022-10-13T01:08:17.934Z,55.33
2022-10-13T01:08:39.709Z,54.22
2022-10-13T01:09:01.428Z,52.70
2022-10-13T01:09:23.229Z,50.47
2022-10-13T01:09:45.264Z,51.28
2022-10-13T01:10:07.879Z,53.30
2022-10-13T01:10:55.603Z,53.92
2022-10-13T01:11:36.329Z,54.58
2022-10-13T01:12:11.639Z,50.83
2022-10-13T01:12:52.575Z,52.08
2022-10-13T01:13:38.732Z,52.50
2022-10-13T01:14:07.443Z,51.58
2022-10-13T01:14:44.719Z,50.28
2022-10-13T01:15:24.329Z,51.50
2022-10-13T01:15:57.298Z,50.33
2022-10-13T01:16:21.520Z,48.25
2022-10-13T01:16:55.994Z,49.17
2022-10-13T01:17:39.114Z,49.38
2022-10-13T01:18:28.523Z,47.85
2022-10-13T01:19:35.216Z,48.13
2022-10-13T01:20:24.729Z,47.85
2022-10-13T01:21:05.370Z,49.08
2022-10-13T01:22:21.392Z,47.95
2022-10-13T01:23:09.214Z,47.75
2022-10-13T01:23:54.570Z,47.13
2022-10-13T01:24:42.822Z,46.88
2022-10-13T01:25:16.503Z,49.35
2022-10-13T01:25:56.460Z,49.03
2022-10-13T01:26:49.820Z,45.75
2022-10-13T01:27:29.963Z,46.70
2022-10-13T01:28:20.949Z,46.88
2022-10-13T01:29:16.317Z,48.22
2022-10-13T01:30:06.153Z,47.58
2022-10-13T01:30:30.721Z,48.45
2022-10-13T01:31:00.542Z,51.60
2022-10-13T01:32:00.405Z,50.80
2022-10-13T01:32:45.087Z,49.58
2022-10-13T01:33:45.578Z,44.70
2022-10-13T01:34:42.112Z,47.75
2022-10-13T01:35:29.336Z,46.80
2022-10-13T01:36:26.587Z,46.15
2022-10-13T01:37:10.023Z,48.13
2022-10-13T01:37:34.878Z,47.72
2022-10-13T01:38:15.035Z,45.55
2022-10-13T01:39:03.088Z,47.72
2022-10-13T01:39:37.723Z,45.38
2022-10-13T01:40:30.223Z,44.95
2022-10-13T01:41:05.225Z,45.75
2022-10-13T01:41:39.323Z,48.53
2022-10-13T01:42:18.042Z,46.30
2022-10-13T01:42:45.788Z,47.25
2022-10-13T01:43:18.702Z,45.10
2022-10-13T01:44:06.367Z,47.00
2022-10-13T01:44:35.335Z,48.42
2022-10-13T01:45:01.871Z,47.22
2022-10-13T01:45:29.123Z,46.97
2022-10-13T01:46:15.136Z,46.00
2022-10-13T01:46:38.630Z,45.20
2022-10-13T01:47:01.859Z,46.78
2022-10-13T01:47:26.294Z,44.35
2022-10-13T01:47:49.449Z,45.17
2022-10-13T01:48:11.673Z,46.08
2022-10-13T01:48:36.123Z,46.33
2022-10-13T01:49:02.527Z,46.13
2022-10-13T01:49:32.309Z,46.13
2022-10-13T01:49:56.159Z,45.60
2022-10-13T01:50:20.371Z,45.55
2022-10-13T01:50:42.539Z,46.85
2022-10-13T01:51:07.295Z,47.85
2022-10-13T01:51:30.612Z,47.38
2022-10-13T01:51:54.374Z,46.90
2022-10-13T01:52:19.273Z,46.85
2022-10-13T01:52:42.285Z,46.38
2022-10-13T01:53:06.509Z,47.00
2022-10-13T01:53:29.923Z,47.85
2022-10-13T01:53:52.192Z,48.08
2022-10-13T01:54:13.908Z,48.22
2022-10-13T01:54:36.331Z,47.78
2022-10-13T01:54:58.059Z,45.97
2022-10-13T01:55:19.984Z,48.35
2022-10-13T01:55:55.995Z,48.63
2022-10-13T01:56:17.972Z,49.25
2022-10-13T01:56:39.753Z,49.53
2022-10-13T01:57:01.745Z,46.88
2022-10-13T01:57:35.026Z,47.60
2022-10-13T01:57:56.777Z,47.90
2022-10-13T01:58:18.676Z,48.67
2022-10-13T01:58:40.672Z,48.28
2022-10-13T01:59:08.342Z,48.67
2022-10-13T01:59:34.033Z,48.55
2022-10-13T01:59:55.999Z,48.58
2022-10-13T02:00:22.153Z,48.67
2022-10-13T02:00:56.289Z,48.88
2022-10-13T02:01:40.217Z,47.10
2022-10-13T02:02:27.805Z,47.70
2022-10-13T02:03:16.102Z,49.63
2022-10-13T02:03:54.797Z,48.97
2022-10-13T02:04:30.068Z,48.65
2022-10-13T02:05:37.907Z,48.35
2022-10-13T02:06:15.681Z,48.10
2022-10-13T02:08:41.560Z,46.58
2022-10-13T02:09:05.728Z,42.88
2022-10-13T02:09:34.457Z,45.17
2022-10-13T02:09:56.103Z,47.25
2022-10-13T02:10:23.158Z,46.28
2022-10-13T02:10:57.369Z,47.03
2022-10-13T02:11:22.225Z,44.90
2022-10-13T02:11:51.681Z,44.45
2022-10-13T02:12:31.247Z,45.03
2022-10-13T02:13:14.669Z,46.10
2022-10-13T02:13:38.234Z,44.63
2022-10-13T02:14:38.296Z,43.85
2022-10-13T02:15:01.126Z,44.97
2022-10-13T02:15:29.358Z,46.58
2022-10-13T02:15:55.318Z,48.35
2022-10-13T02:16:20.596Z,45.42
2022-10-13T02:16:45.738Z,48.22
2022-10-13T02:17:07.733Z,47.53
2022-10-13T02:17:30.649Z,48.10
2022-10-13T02:17:53.429Z,46.97
2022-10-13T02:18:20.074Z,46.22
2022-10-13T02:18:42.754Z,43.15
2022-10-13T02:19:08.318Z,46.65
2022-10-13T02:19:33.714Z,46.70
2022-10-13T02:19:56.609Z,46.78
2022-10-13T02:20:20.699Z,46.05
2022-10-13T02:20:42.935Z,44.88
2022-10-13T02:21:04.972Z,44.72
2022-10-13T02:21:26.786Z,46.33
2022-10-13T02:21:48.770Z,45.40
2022-10-13T02:22:13.361Z,44.72
2022-10-13T02:22:42.291Z,46.08
2022-10-13T02:23:12.404Z,47.35
2022-10-13T02:23:34.351Z,44.80
2022-10-13T02:23:56.367Z,45.58
2022-10-13T02:24:18.244Z,47.50
2022-10-13T02:24:40.160Z,45.92
2022-10-13T02:25:01.990Z,44.85
2022-10-13T02:25:24.931Z,45.38
2022-10-13T02:25:48.753Z,44.45
2022-10-13T02:26:11.134Z,41.88
2022-10-13T02:26:34.001Z,44.05
2022-10-13T02:26:56.653Z,43.35
2022-10-13T02:27:18.730Z,46.42
2022-10-13T02:27:41.111Z,45.15
2022-10-13T02:28:03.912Z,43.38
2022-10-13T02:28:27.004Z,45.03
2022-10-13T02:28:49.407Z,46.30
2022-10-13T02:29:16.663Z,47.35
2022-10-13T02:29:50.294Z,46.20
2022-10-13T02:30:24.555Z,44.95
2022-10-13T02:30:47.044Z,45.13
2022-10-13T02:31:09.850Z,44.65
2022-10-13T02:31:31.515Z,43.83
2022-10-13T02:31:54.958Z,44.28
2022-10-13T02:32:17.086Z,44.38
2022-10-13T02:32:39.073Z,44.78
2022-10-13T02:33:01.692Z,44.35
2022-10-13T02:33:24.577Z,44.95
2022-10-13T02:33:46.456Z,44.95
2022-10-13T02:34:08.889Z,42.85
2022-10-13T02:34:30.901Z,44.50
2022-10-13T02:34:52.879Z,44.63
2022-10-13T02:35:14.589Z,44.78
2022-10-13T02:35:37.920Z,43.58
2022-10-13T02:35:59.872Z,45.08
2022-10-13T02:36:21.980Z,44.65
2022-10-13T02:36:43.729Z,44.78
2022-10-13T02:37:05.965Z,44.70
2022-10-13T02:37:27.989Z,44.35
2022-10-13T02:37:49.940Z,44.60
2022-10-13T02:38:12.057Z,45.17
2022-10-13T02:40:15.259Z,44.13
2022-10-13T02:40:51.245Z,45.60
2022-10-13T02:41:12.988Z,44.58
2022-10-13T02:41:35.320Z,44.35
2022-10-13T02:41:57.272Z,45.10
2022-10-13T02:42:19.366Z,44.35
2022-10-13T02:42:41.405Z,43.47
2022-10-13T02:43:03.817Z,44.55
2022-10-13T02:43:25.520Z,45.70
2022-10-13T02:43:47.249Z,45.63
2022-10-13T02:44:09.223Z,42.92
2022-10-13T02:44:30.957Z,45.13
2022-10-13T02:44:52.979Z,45.78
2022-10-13T02:45:15.022Z,45.95
2022-10-13T02:45:36.839Z,44.58
2022-10-13T02:45:58.857Z,42.00
2022-10-13T02:46:21.266Z,42.10
2022-10-13T02:46:42.999Z,43.55
2022-10-13T02:47:06.005Z,43.15
2022-10-13T02:47:27.831Z,44.75
2022-10-13T02:47:49.992Z,45.47
2022-10-13T02:48:11.914Z,45.10
2022-10-13T02:48:33.689Z,43.92
2022-10-13T02:48:55.818Z,42.90
2022-10-13T02:49:17.586Z,43.53
2022-10-13T02:49:39.771Z,45.20
2022-10-13T02:50:02.883Z,45.15
2022-10-13T02:50:24.717Z,43.92
2022-10-13T02:50:47.760Z,43.78
2022-10-13T02:51:11.187Z,43.15
2022-10-13T02:51:37.522Z,42.63
2022-10-13T02:52:01.652Z,42.83
2022-10-13T02:52:23.730Z,41.72
2022-10-13T02:52:45.426Z,43.50
2022-10-13T02:53:07.248Z,45.13
2022-10-13T02:53:29.191Z,44.47
2022-10-13T02:53:51.120Z,44.63
2022-10-13T02:54:12.985Z,44.67
2022-10-13T02:54:34.703Z,43.60
2022-10-13T02:54:56.415Z,43.42
2022-10-13T02:55:18.350Z,43.38
2022-10-13T02:55:40.120Z,44.03
2022-10-13T02:56:02.701Z,43.90
2022-10-13T02:56:24.631Z,44.83
2022-10-13T02:56:46.440Z,44.63
2022-10-13T02:57:08.148Z,43.97
2022-10-13T02:57:29.865Z,43.88
2022-10-13T02:57:51.741Z,42.95
2022-10-13T02:58:13.422Z,41.60
2022-10-13T02:58:35.729Z,44.10
2022-10-13T02:58:57.515Z,45.40
2022-10-13T02:59:19.437Z,43.63
2022-10-13T02:59:41.109Z,42.47
2022-10-13T03:00:05.734Z,42.85
2022-10-13T03:00:27.568Z,42.47
2022-10-13T03:00:49.480Z,42.40
2022-10-13T03:01:14.449Z,40.42
2022-10-13T03:01:41.173Z,40.78
2022-10-13T03:02:10.341Z,43.65
2022-10-13T03:02:32.066Z,43.05
2022-10-13T03:02:54.184Z,42.25
2022-10-13T03:03:16.033Z,41.50
2022-10-13T03:03:37.809Z,41.42
2022-10-13T03:03:59.654Z,42.97
2022-10-13T03:04:22.034Z,43.00
2022-10-13T03:04:44.091Z,41.42
2022-10-13T03:05:06.158Z,41.83
2022-10-13T03:05:27.853Z,43.55
2022-10-13T03:05:49.563Z,42.92
2022-10-13T03:06:11.356Z,43.08
2022-10-13T03:06:33.151Z,43.50
2022-10-13T03:06:54.878Z,43.22
2022-10-13T03:07:18.929Z,42.97
2022-10-13T03:07:40.678Z,42.25
2022-10-13T03:08:02.776Z,42.08
2022-10-13T03:08:25.091Z,42.72
2022-10-13T03:08:46.907Z,41.50
2022-10-13T03:09:08.689Z,41.55
2022-10-13T03:09:51.736Z,40.58
2022-10-13T03:10:13.774Z,39.28
2022-10-13T03:10:35.511Z,39.08
2022-10-13T03:10:57.893Z,40.20
2022-10-13T03:11:19.824Z,40.08
2022-10-13T03:11:41.578Z,41.67
2022-10-13T03:12:03.425Z,40.75
2022-10-13T03:12:25.184Z,40.90
2022-10-13T03:12:47.099Z,40.60
2022-10-13T03:13:08.785Z,39.88
2022-10-13T03:13:30.811Z,40.63
2022-10-13T03:13:52.507Z,38.88
2022-10-13T03:14:14.309Z,38.53
2022-10-13T03:14:36.356Z,38.55
2022-10-13T03:14:58.372Z,39.17
2022-10-13T03:15:20.160Z,38.20
2022-10-13T03:15:41.941Z,38.90
2022-10-13T03:16:03.914Z,39.95
2022-10-13T03:16:25.663Z,39.65
2022-10-13T03:16:47.413Z,39.13
2022-10-13T03:17:13.301Z,39.28
2022-10-13T03:17:35.345Z,39.97
2022-10-13T03:17:57.093Z,40.50
2022-10-13T03:18:18.992Z,39.75
2022-10-13T03:18:40.729Z,39.15
2022-10-13T03:19:02.454Z,39.33
2022-10-13T03:19:24.627Z,40.20
2022-10-13T03:19:46.459Z,39.67
2022-10-13T03:20:09.332Z,40.38
2022-10-13T03:20:31.018Z,40.15
2022-10-13T03:21:01.135Z,41.45
2022-10-13T03:21:22.875Z,40.40
2022-10-13T03:21:44.782Z,42.10
2022-10-13T03:22:06.471Z,41.05
2022-10-13T03:22:28.552Z,39.40
2022-10-13T03:22:50.320Z,39.05
2022-10-13T03:23:12.229Z,39.78
2022-10-13T03:23:34.317Z,40.70
2022-10-13T03:23:56.606Z,39.15
2022-10-13T03:24:18.423Z,38.92
2022-10-13T03:24:40.230Z,39.25
2022-10-13T03:25:01.924Z,39.75
2022-10-13T03:25:23.653Z,39.05
2022-10-13T03:25:45.557Z,38.78
2022-10-13T03:26:07.289Z,38.70
2022-10-13T03:26:29.014Z,38.22
2022-10-13T03:26:50.771Z,39.65
2022-10-13T03:27:12.900Z,39.55
2022-10-13T03:27:34.957Z,39.13
2022-10-13T03:27:56.768Z,39.80
2022-10-13T03:28:19.385Z,40.88
2022-10-13T03:28:42.036Z,38.38
2022-10-13T03:29:04.838Z,37.17
2022-10-13T03:29:26.686Z,36.75
2022-10-13T03:29:48.551Z,39.88
2022-10-13T03:30:11.539Z,37.90
2022-10-13T03:30:34.656Z,37.10
2022-10-13T03:31:07.882Z,36.20
2022-10-13T03:31:29.992Z,38.58
2022-10-13T03:31:51.698Z,37.75
2022-10-13T03:32:14.375Z,36.75
2022-10-13T03:32:36.346Z,35.58
2022-10-13T03:32:58.082Z,36.40
2022-10-13T03:33:19.821Z,37.58
2022-10-13T03:33:41.615Z,37.20
2022-10-13T03:34:03.375Z,37.90
2022-10-13T03:34:25.435Z,37.63
2022-10-13T03:34:47.448Z,38.10
2022-10-13T03:35:09.414Z,36.45
2022-10-13T03:35:31.124Z,36.88
2022-10-13T03:35:52.822Z,38.05
2022-10-13T03:36:14.695Z,37.58
2022-10-13T03:36:36.463Z,37.38
2022-10-13T03:36:58.163Z,36.70
2022-10-13T03:37:19.907Z,35.95
2022-10-13T03:37:41.640Z,35.78
2022-10-13T03:38:03.785Z,35.75
2022-10-13T03:38:25.450Z,37.55
2022-10-13T03:38:47.266Z,37.60
2022-10-13T03:39:09.146Z,39.30
2022-10-13T03:39:30.850Z,38.65
2022-10-13T03:39:54.134Z,37.15
2022-10-13T03:40:15.977Z,36.65
2022-10-13T03:40:37.709Z,37.10
2022-10-13T03:41:06.039Z,37.15
2022-10-13T03:41:28.061Z,37.50
2022-10-13T03:41:51.132Z,39.63
2022-10-13T03:42:12.868Z,38.47
2022-10-13T03:42:38.240Z,38.55
2022-10-13T03:43:00.158Z,38.70
2022-10-13T03:43:22.216Z,38.47
2022-10-13T03:43:45.101Z,37.78
2022-10-13T03:44:07.617Z,36.42
2022-10-13T03:44:29.470Z,36.53
2022-10-13T03:44:55.917Z,36.55
2022-10-13T03:45:18.136Z,37.15
2022-10-13T03:45:39.870Z,38.05
2022-10-13T03:46:03.856Z,39.15
2022-10-13T03:46:28.898Z,38.67
2022-10-13T03:46:50.609Z,37.67
2022-10-13T03:47:12.292Z,37.03
2022-10-13T03:47:35.992Z,37.40
2022-10-13T03:47:58.256Z,36.50
2022-10-13T03:48:19.959Z,37.15
2022-10-13T03:48:42.339Z,36.50
2022-10-13T03:49:04.150Z,36.08
2022-10-13T03:49:26.176Z,36.70
2022-10-13T03:49:47.911Z,36.60
2022-10-13T03:50:10.780Z,35.50
2022-10-13T03:50:32.529Z,36.05
2022-10-13T03:50:54.464Z,36.38
2022-10-13T03:51:19.772Z,36.40
2022-10-13T03:51:41.488Z,35.17
2022-10-13T03:52:03.248Z,36.13
2022-10-13T03:52:24.988Z,36.33
2022-10-13T03:52:46.860Z,34.00
2022-10-13T03:53:10.096Z,34.83
2022-10-13T03:53:32.322Z,35.40
2022-10-13T03:53:54.520Z,35.22
2022-10-13T03:54:16.470Z,34.35
2022-10-13T03:54:38.310Z,36.42
2022-10-13T03:55:00.091Z,35.13
2022-10-13T03:55:21.835Z,35.22
2022-10-13T03:55:51.920Z,34.78
2022-10-13T03:56:19.216Z,36.13
2022-10-13T03:56:41.183Z,35.35
2022-10-13T03:57:03.337Z,35.67
2022-10-13T03:57:25.053Z,35.03
2022-10-13T03:57:47.247Z,35.65
2022-10-13T03:58:09.229Z,35.90
2022-10-13T03:58:31.283Z,35.20
2022-10-13T03:59:00.987Z,34.65
2022-10-13T03:59:22.767Z,35.75
2022-10-13T03:59:44.781Z,34.83
2022-10-13T04:00:10.704Z,35.53
2022-10-13T04:00:32.395Z,35.72
2022-10-13T04:00:54.697Z,34.92
2022-10-13T04:01:17.160Z,36.03
2022-10-13T04:01:39.648Z,36.10
2022-10-13T04:02:01.673Z,34.65
2022-10-13T04:02:24.416Z,34.97
2022-10-13T04:02:49.205Z,34.25
2022-10-13T04:03:12.500Z,34.60
2022-10-13T04:03:34.633Z,34.40
2022-10-13T04:03:57.390Z,35.08
2022-10-13T04:04:19.100Z,35.75
2022-10-13T04:04:40.928Z,36.05
2022-10-13T04:05:02.655Z,35.97
2022-10-13T04:05:26.292Z,35.10
2022-10-13T04:05:48.520Z,35.08
2022-10-13T04:06:10.428Z,35.45
2022-10-13T04:06:32.445Z,35.28
2022-10-13T04:06:54.407Z,35.05
2022-10-13T04:07:16.651Z,34.00
2022-10-13T04:07:38.481Z,33.78
2022-10-13T04:08:00.174Z,34.65
2022-10-13T04:08:21.882Z,34.95
2022-10-13T04:08:43.914Z,33.92
2022-10-13T04:09:05.927Z,34.28
2022-10-13T04:09:27.749Z,34.83
2022-10-13T04:09:50.020Z,33.97
2022-10-13T04:10:11.820Z,35.03
2022-10-13T04:10:33.708Z,34.50
2022-10-13T04:11:02.778Z,33.15
2022-10-13T04:11:26.321Z,33.90
2022-10-13T04:11:53.681Z,34.33
2022-10-13T04:12:19.855Z,35.25
2022-10-13T04:12:42.715Z,34.60
2022-10-13T04:13:04.491Z,34.08
2022-10-13T04:13:26.427Z,34.30
2022-10-13T04:13:48.250Z,35.28
2022-10-13T04:14:10.061Z,35.72
2022-10-13T04:14:31.844Z,35.72
2022-10-13T04:14:53.578Z,35.00
2022-10-13T04:15:15.550Z,34.33
2022-10-13T04:15:38.943Z,34.88
2022-10-13T04:16:13.034Z,33.13
2022-10-13T04:16:35.052Z,35.38
2022-10-13T04:16:56.939Z,35.70
2022-10-13T04:17:18.667Z,36.40
2022-10-13T04:17:40.395Z,36.00
2022-10-13T04:18:02.255Z,35.30
2022-10-13T04:18:24.414Z,34.75
2022-10-13T04:18:50.692Z,34.72
2022-10-13T04:19:14.289Z,34.17
2022-10-13T04:19:37.252Z,34.45
2022-10-13T04:19:58.931Z,34.85
2022-10-13T04:20:20.736Z,33.90
2022-10-13T04:20:42.779Z,34.08
2022-10-13T04:21:10.160Z,35.28
2022-10-13T04:21:33.796Z,35.20
2022-10-13T04:21:55.481Z,35.03
2022-10-13T04:22:17.441Z,35.28
2022-10-13T04:22:39.533Z,32.97
2022-10-13T04:23:01.320Z,32.85
2022-10-13T04:23:23.437Z,32.42
2022-10-13T04:23:45.267Z,33.97
2022-10-13T04:24:07.339Z,33.55
2022-10-13T04:24:29.134Z,32.97
2022-10-13T04:24:51.190Z,33.78
2022-10-13T04:25:12.892Z,33.83
2022-10-13T04:25:38.813Z,32.90
2022-10-13T04:26:00.541Z,33.47
2022-10-13T04:26:23.292Z,33.10
2022-10-13T04:26:46.295Z,33.30
2022-10-13T04:27:08.017Z,33.13
2022-10-13T04:27:30.914Z,33.13
2022-10-13T04:27:52.665Z,33.60
2022-10-13T04:28:14.462Z,33.88
2022-10-13T04:28:37.316Z,33.17
2022-10-13T04:28:59.880Z,32.92
2022-10-13T04:29:21.588Z,32.70
2022-10-13T04:29:43.329Z,32.45
2022-10-13T04:30:06.881Z,31.67
2022-10-13T04:30:29.253Z,30.92
2022-10-13T04:30:51.000Z,32.00
2022-10-13T04:31:13.015Z,31.90
2022-10-13T04:31:35.230Z,32.53
2022-10-13T04:31:59.574Z,32.92
2022-10-13T04:32:21.531Z,31.33
2022-10-13T04:32:43.560Z,31.63
2022-10-13T04:33:05.682Z,32.15
2022-10-13T04:33:27.365Z,32.20
2022-10-13T04:33:49.939Z,33.17
2022-10-13T04:34:12.652Z,32.80
2022-10-13T04:34:35.566Z,32.97
2022-10-13T04:34:57.245Z,31.65
2022-10-13T04:35:19.115Z,31.88
2022-10-13T04:35:41.958Z,32.03
2022-10-13T04:36:05.501Z,32.70
2022-10-13T04:36:27.837Z,33.55
2022-10-13T04:36:52.645Z,33.50
2022-10-13T04:37:14.424Z,33.07
2022-10-13T04:37:36.311Z,34.00
2022-10-13T04:37:58.057Z,32.72
2022-10-13T04:38:20.027Z,31.13
2022-10-13T04:38:43.077Z,31.08
2022-10-13T04:39:05.450Z,31.73
2022-10-13T04:39:27.351Z,33.03
2022-10-13T04:39:50.452Z,32.10
2022-10-13T04:40:12.399Z,32.50
2022-10-13T04:40:35.196Z,33.65
2022-10-13T04:40:56.882Z,32.42
2022-10-13T04:41:19.483Z,32.53
2022-10-13T04:41:41.184Z,31.60
2022-10-13T04:42:03.242Z,31.98
2022-10-13T04:42:25.245Z,32.92
2022-10-13T04:42:47.214Z,32.70
2022-10-13T04:43:08.936Z,32.10
2022-10-13T04:43:31.470Z,33.25
2022-10-13T04:43:54.166Z,33.10
2022-10-13T04:44:15.954Z,33.33
2022-10-13T04:44:38.004Z,32.42
2022-10-13T04:44:59.895Z,31.27
2022-10-13T04:45:21.681Z,32.60
2022-10-13T04:45:43.420Z,33.85
2022-10-13T04:46:15.021Z,33.88
2022-10-13T04:46:36.818Z,32.70
2022-10-13T04:47:00.526Z,33.72
2022-10-13T04:47:22.345Z,33.38
2022-10-13T04:47:44.114Z,33.45
2022-10-13T04:48:06.029Z,34.40
2022-10-13T04:48:52.205Z,35.20
2022-10-13T04:49:29.480Z,34.10
2022-10-13T04:52:36.838Z,34.10
2022-10-13T04:52:59.572Z,33.55
2022-10-13T04:53:21.315Z,33.15
2022-10-13T04:53:43.307Z,33.08
2022-10-13T04:54:05.627Z,33.00
2022-10-13T04:54:27.430Z,33.28
2022-10-13T04:54:49.102Z,33.38
2022-10-13T04:55:11.164Z,32.70
2022-10-13T04:55:36.528Z,32.83
2022-10-13T04:56:05.123Z,33.42
2022-10-13T04:56:27.750Z,32.97
2022-10-13T04:56:49.564Z,32.47
2022-10-13T04:57:11.310Z,32.70
2022-10-13T04:57:33.430Z,32.85
2022-10-13T04:57:55.488Z,33.80
2022-10-13T04:58:17.208Z,32.80
2022-10-13T04:58:40.382Z,32.78
2022-10-13T04:59:05.235Z,33.85
2022-10-13T04:59:26.986Z,32.53
2022-10-13T04:59:49.990Z,32.20
2022-10-13T05:00:12.425Z,30.65
2022-10-13T05:00:34.199Z,32.22
2022-10-13T05:00:57.282Z,33.72
2022-10-13T05:01:22.423Z,31.70
2022-10-13T05:01:44.577Z,33.47
2022-10-13T05:02:06.506Z,35.00
2022-10-13T05:02:28.279Z,33.13
2022-10-13T05:02:50.019Z,33.63
2022-10-13T05:03:11.797Z,33.92
2022-10-13T05:03:34.464Z,34.55
2022-10-13T05:03:58.875Z,34.65
2022-10-13T05:04:20.553Z,33.72
2022-10-13T05:04:42.300Z,31.70
2022-10-13T05:05:04.779Z,33.08
2022-10-13T05:05:26.496Z,33.65
2022-10-13T05:05:48.236Z,33.33
2022-10-13T05:07:05.406Z,32.78
2022-10-13T05:07:23.493Z,31.88
2022-10-13T05:07:45.420Z,32.25
2022-10-13T05:08:10.218Z,31.90
2022-10-13T05:08:33.883Z,31.70
2022-10-13T05:08:56.050Z,32.60
2022-10-13T05:09:17.807Z,32.70
2022-10-13T05:09:39.706Z,32.40
2022-10-13T05:10:01.759Z,31.40
2022-10-13T05:10:23.480Z,31.10
2022-10-13T05:10:57.510Z,32.42
2022-10-13T05:11:22.530Z,31.08
2022-10-13T05:11:44.382Z,30.15
2022-10-13T05:12:06.400Z,31.67
2022-10-13T05:12:28.725Z,32.92
2022-10-13T05:12:54.001Z,31.88
2022-10-13T05:13:15.701Z,32.38
2022-10-13T05:13:37.559Z,32.88
2022-10-13T05:13:59.916Z,30.75
2022-10-13T05:14:22.507Z,30.70
2022-10-13T05:14:45.441Z,29.83
2022-10-13T05:15:08.057Z,30.85
2022-10-13T05:15:29.805Z,32.10
2022-10-13T05:15:52.015Z,33.28
2022-10-13T05:16:15.912Z,32.53
2022-10-13T05:16:38.156Z,32.80
2022-10-13T05:16:59.924Z,33.22
2022-10-13T05:17:21.685Z,32.78
2022-10-13T05:17:45.974Z,32.40
2022-10-13T05:18:07.675Z,33.05
2022-10-13T05:18:29.546Z,32.97
2022-10-13T05:18:53.189Z,33.75
2022-10-13T05:19:15.085Z,32.58
2022-10-13T05:19:37.177Z,32.50
2022-10-13T05:19:58.913Z,33.38
2022-10-13T05:20:20.680Z,32.22
2022-10-13T05:20:42.811Z,31.38
2022-10-13T05:21:12.794Z,32.90
2022-10-13T05:21:34.908Z,34.63
2022-10-13T05:21:56.664Z,33.47
2022-10-13T05:22:18.834Z,32.58
2022-10-13T05:22:41.093Z,33.05
2022-10-13T05:23:02.800Z,31.38
2022-10-13T05:23:25.599Z,31.30
2022-10-13T05:23:47.672Z,32.67
2022-10-13T05:24:13.841Z,33.47
2022-10-13T05:24:38.957Z,33.25
2022-10-13T05:25:00.668Z,31.83
2022-10-13T05:25:22.639Z,32.83
2022-10-13T05:25:44.737Z,32.47
2022-10-13T05:26:09.052Z,31.60