createdAt,value
2023-02-22T00:01:47.433Z,91.70
2023-02-22T00:04:15.992Z,90.90
2023-02-22T00:06:42.850Z,91.40
2023-02-22T00:09:10.323Z,91.80
2023-02-22T00:11:38.504Z,92.00
2023-02-22T00:14:05.641Z,92.30
2023-02-22T00:16:32.521Z,92.60
2023-02-22T00:18:59.262Z,92.60
2023-02-22T00:21:26.027Z,92.30
2023-02-22T00:23:54.594Z,92.30
2023-02-22T00:26:23.341Z,91.90
2023-02-22T00:28:54.505Z,91.60
2023-02-22T00:31:21.880Z,91.80
2023-02-22T00:33:48.687Z,91.70
2023-02-22T00:36:15.773Z,91.50
2023-02-22T00:38:42.559Z,91.40
2023-02-22T00:41:09.562Z,91.60
2023-02-22T00:43:36.422Z,91.30
2023-02-22T00:46:03.974Z,91.00
2023-02-22T00:48:30.798Z,91.10
2023-02-22T00:50:57.527Z,91.30
2023-02-22T00:53:25.954Z,90.70
2023-02-22T00:55:53.605Z,90.50
2023-02-22T00:58:21.463Z,90.60
2023-02-22T01:00:48.369Z,90.60
2023-02-22T01:03:18.453Z,90.80
2023-02-22T01:05:45.589Z,91.10
2023-02-22T01:08:15.505Z,91.00
2023-02-22T01:10:43.194Z,91.40
2023-02-22T01:13:12.331Z,91.20
2023-02-22T01:15:41.618Z,90.80
2023-02-22T01:18:09.096Z,91.20
2023-02-22T01:20:36.815Z,91.50
2023-02-22T01:23:06.989Z,91.80
2023-02-22T01:25:35.564Z,91.90
2023-02-22T01:28:03.754Z,91.90
2023-02-22T01:30:34.133Z,91.70
2023-02-22T01:33:03.165Z,91.60
2023-02-22T01:35:35.474Z,91.90
2023-02-22T01:38:02.644Z,92.10
2023-02-22T01:40:33.252Z,91.60
2023-02-22T01:43:03.227Z,92.00
2023-02-22T01:45:30.084Z,92.20
2023-02-22T01:48:06.513Z,92.00
2023-02-22T01:51:00.295Z,92.20
2023-02-22T01:53:33.432Z,91.90
2023-02-22T01:56:01.282Z,91.80
2023-02-22T01:58:30.406Z,92.10
2023-02-22T02:00:57.655Z,92.40
2023-02-22T02:03:29.522Z,92.30
2023-02-22T02:05:59.773Z,92.20
2023-02-22T02:08:55.492Z,91.90
2023-02-22T02:11:25.567Z,91.90
2023-02-22T02:13:57.464Z,92.50
2023-02-22T02:16:31.810Z,92.20
2023-02-22T02:18:59.689Z,92.40
2023-02-22T02:22:06.362Z,92.80
2023-02-22T02:25:10.800Z,93.20
2023-02-22T02:28:07.947Z,93.70
2023-02-22T02:30:53.489Z,93.90
2023-02-22T02:33:43.376Z,93.60
2023-02-22T02:36:44.564Z,93.80
2023-02-22T02:39:36.256Z,93.50
2023-02-22T02:42:07.677Z,93.40
2023-02-22T02:44:55.613Z,93.40
2023-02-22T02:47:29.207Z,93.50
2023-02-22T02:50:06.640Z,93.40
2023-02-22T02:52:35.267Z,93.80
2023-02-22T02:55:04.501Z,93.90
2023-02-22T02:57:31.332Z,94.10
2023-02-22T02:59:58.230Z,94.10
2023-02-22T03:03:00.486Z,94.20
2023-02-22T03:06:03.363Z,94.30
2023-02-22T03:08:42.074Z,93.80
2023-02-22T03:11:29.144Z,94.00
2023-02-22T03:14:16.330Z,94.00
2023-02-22T03:16:59.157Z,93.50
2023-02-22T03:19:44.245Z,93.50
2023-02-22T03:22:18.336Z,93.80
2023-02-22T03:25:02.110Z,94.00
2023-02-22T03:27:46.387Z,93.80
2023-02-22T03:30:26.543Z,93.80
2023-02-22T03:33:00.272Z,93.70
2023-02-22T03:35:35.625Z,94.00
2023-02-22T03:38:06.868Z,94.00
2023-02-22T03:40:36.865Z,94.10
2023-02-22T03:43:09.170Z,94.10
2023-02-22T03:45:38.641Z,94.10
2023-02-22T03:48:21.670Z,94.20
2023-02-22T03:50:49.624Z,94.20
2023-02-22T03:53:18.534Z,94.00
2023-02-22T03:55:51.590Z,93.80
2023-02-22T03:58:21.554Z,94.10
2023-02-22T04:00:53.041Z,93.80
2023-02-22T04:03:21.395Z,94.00
2023-02-22T04:05:48.224Z,94.00
2023-02-22T04:08:15.659Z,94.10
2023-02-22T04:10:42.483Z,94.00
2023-02-22T04:13:10.572Z,94.00
2023-02-22T04:15:37.696Z,94.10
2023-02-22T04:18:05.657Z,94.00
2023-02-22T04:20:32.594Z,94.20
2023-02-22T04:22:59.320Z,93.90
2023-02-22T04:25:26.059Z,93.80
2023-02-22T04:27:53.466Z,94.10
2023-02-22T04:30:20.553Z,94.10
2023-02-22T04:32:47.372Z,94.10
2023-02-22T04:35:14.475Z,93.80
2023-02-22T04:37:41.180Z,93.80
2023-02-22T04:40:08.431Z,93.80
2023-02-22T04:42:36.271Z,93.80
2023-02-22T04:45:04.538Z,94.00
2023-02-22T04:47:31.315Z,94.00
2023-02-22T04:49:58.107Z,94.00
2023-02-22T04:52:24.907Z,93.70
2023-02-22T04:54:51.658Z,93.90
2023-02-22T04:57:18.379Z,94.00
2023-02-22T04:59:45.096Z,93.90
2023-02-22T05:02:11.867Z,94.20
2023-02-22T05:04:39.152Z,94.10
2023-02-22T05:07:06.120Z,93.90
2023-02-22T05:09:32.850Z,93.90
2023-02-22T05:11:59.593Z,94.10
2023-02-22T05:14:27.532Z,94.10
2023-02-22T05:16:56.056Z,93.80
2023-02-22T05:19:23.011Z,93.70
2023-02-22T05:21:50.182Z,94.00
2023-02-22T05:24:17.204Z,94.10
2023-02-22T05:26:45.102Z,94.20
2023-02-22T05:29:12.517Z,94.50
2023-02-22T05:31:39.427Z,94.50
2023-02-22T05:34:06.186Z,94.40
2023-02-22T05:36:32.961Z,94.50
2023-02-22T05:38:59.704Z,94.70
2023-02-22T05:41:26.420Z,94.60
2023-02-22T05:43:53.153Z,94.70
2023-02-22T05:46:19.869Z,94.60
2023-02-22T05:48:46.713Z,94.80
2023-02-22T05:51:13.602Z,94.70
2023-02-22T05:53:40.437Z,94.70
2023-02-22T05:56:07.331Z,94.60
2023-02-22T05:58:34.126Z,94.60
2023-02-22T06:01:03.026Z,94.50
2023-02-22T06:03:30.076Z,94.70
2023-02-22T06:05:57.960Z,94.90
2023-02-22T06:08:24.736Z,94.90
2023-02-22T06:10:51.485Z,94.70
2023-02-22T06:13:18.239Z,94.50
2023-02-22T06:15:44.974Z,94.40
2023-02-22T06:18:11.745Z,94.20
2023-02-22T06:20:38.505Z,94.10
2023-02-22T06:23:05.229Z,94.30
2023-02-22T06:25:32.295Z,94.30
2023-02-22T06:28:00.614Z,94.20
2023-02-22T06:30:28.927Z,94.50
2023-02-22T06:32:55.716Z,94.40
2023-02-22T06:35:23.218Z,94.40
2023-02-22T06:37:50.046Z,94.10
2023-02-22T06:40:16.918Z,94.20
2023-02-22T06:42:43.814Z,94.30
2023-02-22T06:45:11.224Z,94.30
2023-02-22T06:47:40.233Z,94.40
2023-02-22T06:50:08.614Z,94.50
2023-02-22T06:52:35.369Z,94.40
2023-02-22T06:55:02.210Z,94.60
2023-02-22T06:57:29.173Z,94.40
2023-02-22T06:59:55.957Z,94.60
2023-02-22T07:02:22.858Z,94.50
2023-02-22T07:04:49.584Z,94.40
2023-02-22T07:07:16.437Z,94.40
2023-02-22T07:09:46.398Z,94.50
2023-02-22T07:12:13.304Z,94.70
2023-02-22T07:14:40.085Z,94.90
2023-02-22T07:17:07.560Z,94.50
2023-02-22T07:19:34.349Z,94.30
2023-02-22T07:22:01.077Z,94.40
2023-02-22T07:24:30.946Z,94.00
2023-02-22T07:26:57.675Z,94.10
2023-02-22T07:29:24.428Z,94.20
2023-02-22T07:31:51.313Z,94.00
2023-02-22T07:34:18.110Z,93.80
2023-02-22T07:36:44.835Z,94.10
2023-02-22T07:39:11.599Z,94.40
2023-02-22T07:41:38.351Z,94.40
2023-02-22T07:44:05.286Z,93.80
2023-02-22T07:46:32.030Z,93.60
2023-02-22T07:48:58.799Z,93.70
2023-02-22T07:51:25.542Z,93.50
2023-02-22T07:53:52.330Z,93.40
2023-02-22T07:56:19.109Z,93.30
2023-02-22T07:58:46.226Z,93.20
2023-02-22T08:01:12.968Z,93.50
2023-02-22T08:03:39.813Z,93.70
2023-02-22T08:06:08.143Z,93.60
2023-02-22T08:08:34.930Z,93.40
2023-02-22T08:11:02.086Z,93.60
2023-02-22T08:13:30.082Z,94.00
2023-02-22T08:15:57.133Z,93.10
2023-02-22T08:18:25.161Z,93.20
2023-02-22T08:20:53.127Z,93.40
2023-02-22T08:23:22.556Z,92.30
2023-02-22T08:25:49.425Z,93.00
2023-02-22T08:28:20.263Z,92.50
2023-02-22T08:30:47.101Z,93.20
2023-02-22T08:33:16.792Z,92.20
2023-02-22T08:35:43.854Z,92.30
2023-02-22T08:38:37.671Z,92.70
2023-02-22T08:41:04.617Z,93.10
2023-02-22T08:43:31.349Z,93.30
2023-02-22T08:45:58.241Z,92.80
2023-02-22T08:48:25.304Z,92.80
2023-02-22T08:50:52.077Z,92.60
2023-02-22T08:53:19.022Z,92.60
2023-02-22T08:55:46.070Z,92.40
2023-02-22T08:58:13.440Z,92.60
2023-02-22T09:00:41.218Z,92.50
2023-02-22T09:03:12.980Z,93.10
2023-02-22T09:05:40.348Z,92.50
2023-02-22T09:08:07.339Z,92.90
2023-02-22T09:10:35.177Z,92.60
2023-02-22T09:13:03.887Z,92.40
2023-02-22T09:15:31.661Z,92.00
2023-02-22T09:17:58.826Z,92.70
2023-02-22T09:20:25.986Z,92.10
2023-02-22T09:22:53.608Z,91.60
2023-02-22T09:25:20.681Z,91.40
2023-02-22T09:27:52.546Z,90.70
2023-02-22T09:30:23.449Z,91.10
2023-02-22T09:32:55.893Z,91.00
2023-02-22T09:35:27.284Z,91.00
2023-02-22T09:37:56.571Z,90.50
2023-02-22T09:40:25.697Z,90.70
2023-02-22T09:43:04.925Z,90.50
2023-02-22T09:45:39.107Z,89.90
2023-02-22T09:48:21.133Z,90.50
2023-02-22T09:50:51.245Z,89.70
2023-02-22T09:53:32.477Z,90.00
2023-02-22T09:56:10.860Z,89.20
2023-02-22T09:58:45.818Z,89.60
2023-02-22T10:01:28.164Z,90.50
2023-02-22T10:04:00.167Z,91.50
2023-02-22T10:06:27.913Z,90.60
2023-02-22T10:08:59.956Z,89.40
2023-02-22T10:12:04.710Z,88.90
2023-02-22T10:14:43.932Z,88.50
2023-02-22T10:17:36.663Z,88.90
2023-02-22T10:20:15.238Z,87.70
2023-02-22T10:22:50.973Z,87.30
2023-02-22T10:25:21.202Z,87.70
2023-02-22T10:27:57.558Z,86.90
2023-02-22T10:30:34.188Z,86.30
2023-02-22T10:33:22.985Z,87.00
2023-02-22T10:35:52.257Z,84.30
2023-02-22T10:38:26.573Z,84.20
2023-02-22T10:41:10.438Z,83.80
2023-02-22T10:43:38.466Z,83.60
2023-02-22T10:46:09.563Z,83.40
2023-02-22T10:48:39.964Z,82.70
2023-02-22T10:51:09.689Z,82.10
2023-02-22T10:53:40.726Z,80.30
2023-02-22T10:56:24.262Z,79.70
2023-02-22T10:59:02.220Z,80.10
2023-02-22T11:01:32.164Z,76.10
2023-02-22T11:04:22.648Z,76.40
2023-02-22T11:07:29.942Z,75.90
2023-02-22T11:10:01.683Z,73.40
2023-02-22T11:12:38.436Z,74.60
2023-02-22T11:15:17.089Z,74.40
2023-02-22T11:17:46.226Z,72.10
2023-02-22T11:20:28.376Z,73.50
2023-02-22T11:23:01.100Z,70.60
2023-02-22T11:25:32.767Z,70.10
2023-02-22T11:28:30.861Z,69.80
2023-02-22T11:31:08.750Z,70.10
2023-02-22T11:33:37.361Z,69.40
2023-02-22T11:36:08.729Z,68.20
2023-02-22T11:38:38.320Z,68.20
2023-02-22T11:41:20.392Z,69.90
2023-02-22T11:43:50.061Z,68.90
2023-02-22T11:46:30.735Z,67.40
2023-02-22T11:49:05.608Z,67.70
2023-02-22T11:52:03.407Z,65.60
2023-02-22T11:55:00.390Z,63.40
2023-02-22T11:57:38.602Z,63.20
2023-02-22T12:00:49.764Z,61.90
2023-02-22T12:03:38.202Z,61.80
2023-02-22T12:06:14.379Z,63.30
2023-02-22T12:09:18.627Z,63.20
2023-02-22T12:11:54.901Z,62.20
2023-02-22T12:14:38.793Z,61.60
2023-02-22T12:17:15.291Z,64.10
2023-02-22T12:19:50.015Z,63.90
2023-02-22T12:22:21.272Z,62.40
2023-02-22T12:25:09.470Z,63.80
2023-02-22T12:27:43.447Z,63.70
2023-02-22T12:30:14.477Z,63.40
2023-02-22T12:32:50.704Z,62.60
2023-02-22T12:35:34.825Z,62.50
2023-02-22T12:38:05.101Z,64.70
2023-02-22T12:40:54.229Z,62.80
2023-02-22T12:43:29.958Z,59.70
2023-02-22T12:46:02.771Z,57.40
2023-02-22T12:48:43.027Z,56.40
2023-02-22T12:51:33.756Z,53.20
2023-02-22T12:54:11.808Z,51.10
2023-02-22T12:57:03.061Z,48.00
2023-02-22T12:59:49.018Z,49.20
2023-02-22T13:02:29.791Z,48.80
2023-02-22T13:04:57.143Z,48.60
2023-02-22T13:08:01.689Z,46.10
2023-02-22T13:11:11.219Z,47.10
2023-02-22T13:14:04.681Z,44.80
2023-02-22T13:17:04.022Z,44.50
2023-02-22T13:19:48.966Z,45.20
2023-02-22T13:22:37.886Z,42.70
2023-02-22T13:25:28.616Z,42.30
2023-02-22T13:27:59.284Z,41.10
2023-02-22T13:30:45.418Z,41.10
2023-02-22T13:33:27.910Z,40.50
2023-02-22T13:36:19.348Z,41.20
2023-02-22T13:39:04.050Z,42.30
2023-02-22T13:41:43.324Z,45.80
2023-02-22T13:44:28.310Z,46.00
2023-02-22T13:47:18.055Z,47.80
2023-02-22T13:50:08.582Z,51.00
2023-02-22T13:52:39.820Z,50.90
2023-02-22T13:55:15.188Z,52.10
2023-02-22T13:57:49.570Z,50.90
2023-02-22T14:00:16.392Z,50.30
2023-02-22T14:03:08.967Z,50.50
2023-02-22T14:05:49.874Z,50.10
2023-02-22T14:08:19.889Z,48.30
2023-02-22T14:10:55.065Z,47.20
2023-02-22T14:13:26.733Z,46.90
2023-02-22T14:16:00.522Z,46.70
2023-02-22T14:18:29.005Z,46.30
2023-02-22T14:21:10.978Z,48.50
2023-02-22T14:23:43.015Z,50.00
2023-02-22T14:26:34.167Z,52.40
2023-02-22T14:29:02.782Z,55.60
2023-02-22T14:31:51.483Z,58.00
2023-02-22T14:34:58.125Z,54.70
2023-02-22T14:37:28.523Z,52.20
2023-02-22T14:40:13.056Z,51.10
2023-02-22T14:42:48.132Z,53.10
2023-02-22T14:45:33.392Z,54.30
2023-02-22T14:48:24.926Z,54.40
2023-02-22T14:51:01.995Z,57.70
2023-02-22T14:53:44.233Z,59.90
2023-02-22T14:56:25.663Z,61.30
2023-02-22T14:59:07.966Z,62.70
2023-02-22T15:01:52.772Z,62.10
2023-02-22T15:04:26.176Z,61.30
2023-02-22T15:06:55.160Z,63.10
2023-02-22T15:09:28.455Z,62.20
2023-02-22T15:12:05.359Z,60.40
2023-02-22T15:14:44.529Z,57.10
2023-02-22T15:17:20.709Z,58.00
2023-02-22T15:19:48.864Z,55.30
2023-02-22T15:22:29.652Z,50.70
2023-02-22T15:25:05.891Z,49.50
2023-02-22T15:27:38.042Z,51.20
2023-02-22T15:30:27.675Z,51.00
2023-02-22T15:33:04.049Z,50.90
2023-02-22T15:35:33.499Z,50.80
2023-02-22T15:38:11.322Z,51.00
2023-02-22T15:40:42.980Z,51.50
2023-02-22T15:43:20.145Z,54.10
2023-02-22T15:45:47.447Z,56.00
2023-02-22T15:48:17.438Z,57.60
2023-02-22T15:51:22.023Z,59.20
2023-02-22T15:53:50.944Z,60.50
2023-02-22T15:56:30.238Z,60.20
2023-02-22T15:59:03.804Z,61.30
2023-02-22T16:01:40.718Z,63.30
2023-02-22T16:04:24.528Z,64.80
2023-02-22T16:06:54.588Z,67.10
2023-02-22T16:09:26.056Z,70.10
2023-02-22T16:12:22.158Z,70.20
2023-02-22T16:14:49.977Z,71.30
2023-02-22T16:17:49.348Z,72.50
2023-02-22T16:20:24.795Z,73.10
2023-02-22T16:22:51.891Z,73.80
2023-02-22T16:25:18.625Z,73.80
2023-02-22T16:27:47.860Z,74.10
2023-02-22T16:30:24.449Z,74.40
2023-02-22T16:32:54.305Z,75.30
2023-02-22T16:35:21.679Z,76.20
2023-02-22T16:37:50.890Z,76.20
2023-02-22T16:40:22.413Z,76.20
2023-02-22T16:42:50.277Z,76.60
2023-02-22T16:45:19.027Z,76.90
2023-02-22T16:47:46.299Z,77.30
2023-02-22T16:50:14.396Z,77.10
2023-02-22T16:52:44.472Z,77.40
2023-02-22T16:55:13.909Z,77.50
2023-02-22T16:57:42.752Z,78.20
2023-02-22T17:00:17.340Z,78.00
2023-02-22T17:02:45.456Z,79.10
2023-02-22T17:05:15.488Z,80.30
2023-02-22T17:07:42.901Z,81.60
2023-02-22T17:10:16.293Z,82.00
2023-02-22T17:16:14.876Z,82.20
2023-02-22T17:18:41.742Z,82.90
2023-02-22T17:21:11.278Z,82.30
2023-02-22T17:23:38.130Z,82.50
2023-02-22T17:26:05.069Z,82.70
2023-02-22T17:28:31.935Z,82.50
2023-02-22T17:31:01.486Z,82.50
2023-02-22T17:33:32.928Z,83.50
2023-02-22T17:36:02.051Z,83.40
2023-02-22T17:38:30.375Z,83.70
2023-02-22T17:40:59.245Z,83.30
2023-02-22T17:43:27.892Z,83.80
2023-02-22T17:45:55.823Z,83.40
2023-02-22T17:48:24.220Z,82.70
2023-02-22T17:50:51.616Z,83.50
2023-02-22T17:53:22.418Z,84.00
2023-02-22T17:55:49.938Z,84.50
2023-02-22T17:58:17.565Z,85.30
2023-02-22T18:00:50.058Z,84.90
2023-02-22T18:03:21.775Z,84.80
2023-02-22T18:05:50.491Z,85.00
2023-02-22T18:08:17.295Z,85.10
2023-02-22T18:10:44.841Z,85.10
2023-02-22T18:13:18.683Z,84.60
2023-02-22T18:15:46.539Z,84.90
2023-02-22T18:18:14.881Z,85.50
2023-02-22T18:20:44.356Z,86.20
2023-02-22T18:23:14.454Z,86.60
2023-02-22T18:26:03.798Z,87.00
2023-02-22T18:28:36.274Z,87.10
2023-02-22T18:31:13.772Z,86.60
2023-02-22T18:33:44.866Z,85.10
2023-02-22T18:36:12.781Z,87.40
2023-02-22T18:38:43.585Z,88.70
2023-02-22T18:41:19.051Z,88.40
2023-02-22T18:43:50.777Z,87.90
2023-02-22T18:46:20.125Z,87.80
2023-02-22T18:48:48.256Z,87.70
2023-02-22T18:51:17.269Z,87.80
2023-02-22T18:53:47.113Z,88.00
2023-02-22T18:56:21.477Z,87.50
2023-02-22T18:58:52.400Z,87.60
2023-02-22T19:01:19.398Z,88.40
2023-02-22T19:03:49.715Z,89.50
2023-02-22T19:06:22.411Z,88.60
2023-02-22T19:08:50.597Z,88.10
2023-02-22T19:11:22.546Z,88.10
2023-02-22T19:13:52.002Z,87.90
2023-02-22T19:16:20.942Z,87.80
2023-02-22T19:18:49.103Z,87.50
2023-02-22T19:21:16.313Z,88.00
2023-02-22T19:23:46.310Z,88.40
2023-02-22T19:26:18.412Z,88.70
2023-02-22T19:28:48.670Z,88.90
2023-02-22T19:31:26.487Z,89.10
2023-02-22T19:33:53.808Z,88.80
2023-02-22T19:36:25.013Z,89.00
2023-02-22T19:38:52.054Z,89.20
2023-02-22T19:41:22.041Z,89.20
2023-02-22T19:43:51.568Z,88.60
2023-02-22T19:46:21.135Z,87.90
2023-02-22T19:48:49.157Z,88.70
2023-02-22T19:51:17.399Z,89.10
2023-02-22T19:53:45.692Z,88.40
2023-02-22T19:56:21.012Z,88.50
2023-02-22T19:58:49.970Z,88.70
2023-02-22T20:01:22.751Z,88.60
2023-02-22T20:03:54.386Z,88.70
2023-02-22T20:06:23.064Z,88.30
2023-02-22T20:08:51.012Z,89.00
2023-02-22T20:11:18.294Z,89.00
2023-02-22T20:13:45.357Z,88.90
2023-02-22T20:16:16.753Z,89.40
2023-02-22T20:18:45.310Z,89.90
2023-02-22T20:21:19.307Z,90.00
2023-02-22T20:23:46.231Z,89.80
2023-02-22T20:26:24.019Z,90.30
2023-02-22T20:28:51.920Z,89.60
2023-02-22T20:31:20.696Z,89.90
2023-02-22T20:33:53.877Z,89.80
2023-02-22T20:36:24.080Z,89.50
2023-02-22T20:38:56.097Z,89.50
2023-02-22T20:41:31.395Z,89.10
2023-02-22T20:43:59.659Z,89.10
2023-02-22T20:46:28.719Z,89.80
2023-02-22T20:48:57.313Z,90.90
2023-02-22T20:51:24.714Z,91.30
2023-02-22T20:53:51.784Z,90.70
2023-02-22T20:56:21.722Z,90.70
2023-02-22T20:58:48.817Z,90.60
2023-02-22T21:01:18.225Z,90.40
2023-02-22T21:03:46.045Z,90.60
2023-02-22T21:06:17.823Z,90.70
2023-02-22T21:08:49.163Z,90.50
2023-02-22T21:11:17.591Z,90.90
2023-02-22T21:13:44.482Z,89.70
2023-02-22T21:16:27.162Z,89.50
2023-02-22T21:18:58.515Z,90.00
2023-02-22T21:21:26.473Z,91.30
2023-02-22T21:23:55.365Z,90.90
2023-02-22T21:26:27.541Z,90.80
2023-02-22T21:28:55.100Z,90.30
2023-02-22T21:31:24.868Z,90.30
2023-02-22T21:33:54.119Z,90.50
2023-02-22T21:36:25.019Z,90.20
2023-02-22T21:38:57.818Z,90.30
2023-02-22T21:41:28.152Z,90.90
2023-02-22T21:43:56.787Z,91.40
2023-02-22T21:46:25.266Z,91.60
2023-02-22T21:48:52.210Z,91.70
2023-02-22T21:51:23.266Z,91.80
2023-02-22T21:53:52.311Z,91.30
2023-02-22T21:56:24.101Z,90.90
2023-02-22T21:59:02.864Z,90.90
2023-02-22T22:01:33.372Z,90.80
2023-02-22T22:04:01.863Z,90.40
2023-02-22T22:06:30.974Z,90.50
2023-02-22T22:08:59.879Z,90.40
2023-02-22T22:11:26.902Z,90.40
2023-02-22T22:13:57.428Z,90.50
2023-02-22T22:16:27.162Z,90.80
2023-02-22T22:18:55.221Z,90.80
2023-02-22T22:21:23.859Z,90.30
2023-02-22T22:23:54.334Z,90.90
2023-02-22T22:26:24.440Z,90.70
2023-02-22T22:28:54.840Z,90.90
2023-02-22T22:31:24.671Z,90.60
2023-02-22T22:33:52.034Z,90.50
2023-02-22T22:36:21.292Z,90.80
2023-02-22T22:38:48.353Z,90.90
2023-02-22T22:41:17.836Z,91.20
2023-02-22T22:43:48.165Z,91.30
2023-02-22T22:46:17.028Z,91.00
2023-02-22T22:48:46.734Z,90.60
2023-02-22T22:51:21.350Z,90.50
2023-02-22T22:53:50.542Z,90.80
2023-02-22T22:56:20.537Z,91.00
2023-02-22T22:58:53.093Z,91.30
2023-02-22T23:01:26.993Z,91.10
2023-02-22T23:03:58.708Z,91.00
2023-02-22T23:06:30.789Z,91.00
2023-02-22T23:09:13.129Z,90.50
2023-02-22T23:11:44.389Z,90.50
2023-02-22T23:14:14.043Z,91.00
2023-02-22T23:16:42.527Z,91.50
2023-02-22T23:19:09.921Z,91.50
2023-02-22T23:21:37.129Z,91.40
2023-02-22T23:24:06.353Z,90.30
2023-02-22T23:26:33.548Z,90.10
2023-02-22T23:29:00.833Z,90.40
2023-02-22T23:31:32.108Z,90.70
2023-02-22T23:33:59.524Z,91.00
2023-02-22T23:36:26.708Z,90.80
2023-02-22T23:38:54.248Z,91.20
2023-02-22T23:41:24.933Z,91.20
2023-02-22T23:43:51.734Z,90.90
2023-02-22T23:46:18.950Z,91.00
2023-02-22T23:48:51.049Z,91.20
2023-02-22T23:51:20.825Z,90.30
2023-02-22T23:53:49.000Z,90.40
2023-02-22T23:56:18.813Z,90.20
2023-02-22T23:58:50.232Z,91.70
