createdAt,value
2019-06-26T00:00:24.304Z,0.00
2019-06-26T00:01:24.362Z,0.00
2019-06-26T00:02:24.344Z,0.00
2019-06-26T00:03:24.362Z,0.00
2019-06-26T00:04:24.370Z,0.00
2019-06-26T00:05:24.344Z,0.00
2019-06-26T00:06:24.397Z,0.00
2019-06-26T00:07:24.364Z,0.00
2019-06-26T00:08:24.389Z,0.00
2019-06-26T00:09:24.384Z,0.00
2019-06-26T00:10:24.403Z,0.00
2019-06-26T00:11:24.376Z,0.00
2019-06-26T00:12:33.075Z,0.00
2019-06-26T00:14:29.068Z,0.00
2019-06-26T00:15:37.556Z,0.00
2019-06-26T00:17:33.438Z,0.00
2019-06-26T00:18:33.447Z,0.00
2019-06-26T00:19:33.427Z,0.00
2019-06-26T00:20:33.431Z,0.00
2019-06-26T00:21:33.431Z,0.00
2019-06-26T00:22:33.436Z,0.00
2019-06-26T00:23:33.444Z,0.00
2019-06-26T00:24:33.445Z,0.00
2019-06-26T00:25:33.462Z,0.00
2019-06-26T00:26:33.450Z,0.00
2019-06-26T00:27:33.451Z,0.00
2019-06-26T00:28:33.457Z,0.00
2019-06-26T00:29:33.457Z,0.00
2019-06-26T00:30:33.524Z,0.00
2019-06-26T00:31:33.489Z,0.00
2019-06-26T00:32:33.479Z,0.00
2019-06-26T00:33:33.513Z,0.00
2019-06-26T00:34:33.502Z,0.00
2019-06-26T00:35:33.497Z,0.00
2019-06-26T00:36:33.520Z,0.00
2019-06-26T00:37:33.544Z,0.00
2019-06-26T00:38:33.531Z,0.00
2019-06-26T00:39:33.575Z,0.00
2019-06-26T00:40:33.545Z,0.00
2019-06-26T00:41:33.550Z,0.00
2019-06-26T00:42:33.552Z,0.00
2019-06-26T00:43:42.392Z,0.00
2019-06-26T00:44:33.572Z,0.00
2019-06-26T00:45:33.577Z,0.00
2019-06-26T00:46:33.572Z,0.00
2019-06-26T00:47:33.572Z,0.00
2019-06-26T00:48:33.578Z,0.00
2019-06-26T00:49:33.592Z,0.00
2019-06-26T00:50:33.597Z,0.00
2019-06-26T00:51:33.597Z,0.00
2019-06-26T00:52:33.603Z,0.00
2019-06-26T00:53:33.637Z,0.00
2019-06-26T00:54:33.642Z,0.00
2019-06-26T00:55:33.620Z,0.00
2019-06-26T00:56:33.634Z,0.00
2019-06-26T00:57:33.639Z,0.00
2019-06-26T00:58:33.679Z,0.00
2019-06-26T00:59:33.650Z,0.00
2019-06-26T01:00:33.762Z,0.00
2019-06-26T01:01:33.664Z,0.00
2019-06-26T01:02:33.701Z,0.00
2019-06-26T01:03:33.736Z,0.00
2019-06-26T01:04:33.676Z,0.00
2019-06-26T01:05:33.714Z,0.00
2019-06-26T01:06:33.711Z,0.00
2019-06-26T01:07:33.732Z,0.00
2019-06-26T01:08:33.703Z,0.00
2019-06-26T01:09:33.732Z,0.00
2019-06-26T01:10:33.728Z,0.00
2019-06-26T01:11:33.734Z,0.00
2019-06-26T01:12:33.727Z,0.00
2019-06-26T01:13:33.754Z,0.00
2019-06-26T01:14:33.754Z,0.00
2019-06-26T01:15:33.761Z,0.00
2019-06-26T01:16:33.769Z,0.00
2019-06-26T01:17:33.771Z,0.00
2019-06-26T01:18:33.779Z,0.00
2019-06-26T01:19:33.796Z,0.00
2019-06-26T01:20:33.792Z,0.00
2019-06-26T01:21:33.778Z,0.00
2019-06-26T01:22:33.800Z,0.00
2019-06-26T01:23:33.817Z,0.00
2019-06-26T01:24:33.828Z,0.00
2019-06-26T01:25:33.832Z,0.00
2019-06-26T01:26:33.813Z,0.00
2019-06-26T01:27:33.824Z,0.00
2019-06-26T01:28:33.819Z,0.00
2019-06-26T01:29:33.822Z,0.00
2019-06-26T01:30:33.835Z,0.00
2019-06-26T01:31:33.859Z,0.00
2019-06-26T01:32:33.852Z,0.00
2019-06-26T01:33:33.861Z,0.00
2019-06-26T01:34:43.551Z,0.00
2019-06-26T01:36:47.863Z,0.00
2019-06-26T01:37:38.892Z,0.00
2019-06-26T01:38:38.909Z,0.00
2019-06-26T01:39:38.916Z,0.00
2019-06-26T01:40:38.912Z,0.00
2019-06-26T01:41:38.913Z,0.00
2019-06-26T01:42:38.916Z,0.00
2019-06-26T01:43:38.935Z,0.00
2019-06-26T01:44:38.927Z,0.00
2019-06-26T01:45:38.940Z,0.00
2019-06-26T01:46:38.962Z,0.00
2019-06-26T01:47:38.953Z,0.00
2019-06-26T01:48:38.989Z,0.00
2019-06-26T01:49:38.963Z,0.00
2019-06-26T01:50:39.017Z,0.00
2019-06-26T01:51:38.986Z,0.00
2019-06-26T01:52:38.994Z,0.00
2019-06-26T01:53:38.988Z,0.00
2019-06-26T01:54:39.033Z,0.00
2019-06-26T01:55:39.035Z,0.00
2019-06-26T01:56:39.025Z,0.00
2019-06-26T01:57:39.015Z,0.00
2019-06-26T01:58:39.046Z,0.00
2019-06-26T01:59:39.027Z,0.00
2019-06-26T02:00:39.063Z,0.00
2019-06-26T02:01:39.071Z,0.00
2019-06-26T02:02:39.048Z,0.00
2019-06-26T02:03:39.078Z,0.00
2019-06-26T02:04:39.114Z,0.00
2019-06-26T02:05:39.069Z,0.00
2019-06-26T02:06:39.112Z,0.00
2019-06-26T02:07:39.080Z,0.00
2019-06-26T02:08:39.090Z,0.00
2019-06-26T02:09:39.112Z,0.00
2019-06-26T02:10:39.085Z,0.00
2019-06-26T02:11:39.099Z,0.00
2019-06-26T02:12:39.154Z,0.00
2019-06-26T02:13:39.122Z,0.00
2019-06-26T02:14:39.115Z,0.00
2019-06-26T02:15:39.117Z,0.00
2019-06-26T02:16:39.141Z,0.00
2019-06-26T02:17:39.155Z,0.00
2019-06-26T02:18:39.135Z,0.00
2019-06-26T02:19:39.151Z,0.00
2019-06-26T02:20:39.143Z,0.00
2019-06-26T02:21:39.157Z,0.00
2019-06-26T02:22:39.162Z,0.00
2019-06-26T02:23:39.161Z,0.00
2019-06-26T02:24:39.204Z,0.00
2019-06-26T02:25:39.178Z,0.00
2019-06-26T02:26:39.200Z,0.00
2019-06-26T02:27:39.190Z,0.00
2019-06-26T02:28:39.201Z,0.00
2019-06-26T02:29:39.223Z,0.00
2019-06-26T02:30:39.211Z,0.00
2019-06-26T02:31:39.218Z,0.00
2019-06-26T02:32:39.217Z,0.00
2019-06-26T02:33:39.241Z,0.00
2019-06-26T02:34:39.242Z,0.00
2019-06-26T02:35:39.237Z,0.00
2019-06-26T02:36:39.267Z,0.00
2019-06-26T02:37:39.277Z,0.00
2019-06-26T02:38:39.247Z,0.00
2019-06-26T02:39:39.270Z,0.00
2019-06-26T02:40:39.301Z,0.00
2019-06-26T02:41:39.281Z,0.00
2019-06-26T02:42:39.295Z,0.00
2019-06-26T02:43:39.277Z,0.00
2019-06-26T02:44:51.932Z,0.00
2019-06-26T02:45:39.300Z,0.00
2019-06-26T02:46:39.317Z,0.00
2019-06-26T02:47:39.337Z,0.00
2019-06-26T02:48:39.338Z,0.00
2019-06-26T02:49:39.312Z,0.00
2019-06-26T02:50:39.354Z,0.00
2019-06-26T02:51:39.343Z,0.00
2019-06-26T02:52:39.333Z,0.00
2019-06-26T02:53:39.337Z,0.00
2019-06-26T02:54:39.342Z,0.00
2019-06-26T02:55:39.364Z,0.00
2019-06-26T02:56:39.349Z,0.00
2019-06-26T02:57:39.364Z,0.00
2019-06-26T02:58:39.389Z,0.00
2019-06-26T02:59:39.363Z,0.00
2019-06-26T03:00:48.066Z,0.00
2019-06-26T03:02:43.944Z,0.00
2019-06-26T03:03:43.940Z,0.00
2019-06-26T03:04:43.963Z,0.00
2019-06-26T03:05:52.629Z,0.00
2019-06-26T03:07:55.673Z,0.00
2019-06-26T03:08:48.457Z,0.00
2019-06-26T03:10:52.998Z,0.00
2019-06-26T03:12:01.622Z,0.00
2019-06-26T03:13:57.472Z,0.00
2019-06-26T03:15:08.357Z,0.00
2019-06-26T03:15:57.494Z,0.00
2019-06-26T03:16:57.459Z,0.00
2019-06-26T03:17:57.457Z,0.00
2019-06-26T03:18:57.468Z,0.00
2019-06-26T03:19:57.481Z,0.00
2019-06-26T03:20:57.495Z,0.00
2019-06-26T03:22:06.145Z,0.00
2019-06-26T03:24:02.008Z,0.00
2019-06-26T03:25:02.037Z,0.00
2019-06-26T03:26:01.983Z,0.00
2019-06-26T03:27:02.045Z,0.00
2019-06-26T03:28:02.033Z,0.00
2019-06-26T03:29:02.023Z,0.00
2019-06-26T03:30:02.032Z,0.00
2019-06-26T03:31:02.035Z,0.00
2019-06-26T03:32:02.032Z,0.00
2019-06-26T03:33:02.043Z,0.00
2019-06-26T03:34:02.041Z,0.00
2019-06-26T03:35:02.104Z,0.00
2019-06-26T03:36:02.071Z,0.00
2019-06-26T03:37:02.101Z,0.00
2019-06-26T03:38:02.071Z,0.00
2019-06-26T03:39:02.054Z,0.00
2019-06-26T03:40:02.108Z,0.00
2019-06-26T03:41:02.063Z,0.00
2019-06-26T03:42:02.066Z,0.00
2019-06-26T03:43:02.097Z,0.00
2019-06-26T03:44:02.137Z,0.00
2019-06-26T03:45:02.128Z,5.63
2019-06-26T03:46:02.137Z,5.63
2019-06-26T03:47:02.110Z,5.63
2019-06-26T03:48:02.106Z,5.63
2019-06-26T03:49:02.141Z,5.63
2019-06-26T03:50:02.490Z,5.63
2019-06-26T03:51:02.109Z,5.63
2019-06-26T03:52:02.152Z,5.63
2019-06-26T03:53:02.140Z,5.63
2019-06-26T03:54:02.140Z,5.63
2019-06-26T03:55:02.136Z,5.63
2019-06-26T03:56:02.172Z,5.63
2019-06-26T03:57:02.162Z,5.63
2019-06-26T03:58:02.142Z,5.63
2019-06-26T03:59:02.229Z,5.63
2019-06-26T04:00:02.164Z,11.25
2019-06-26T04:01:02.173Z,11.25
2019-06-26T04:02:02.206Z,11.25
2019-06-26T04:03:02.232Z,11.25
2019-06-26T04:04:02.179Z,11.25
2019-06-26T04:05:02.210Z,11.25
2019-06-26T04:06:02.242Z,11.25
2019-06-26T04:07:02.198Z,11.25
2019-06-26T04:08:02.211Z,11.25
2019-06-26T04:09:02.242Z,11.25
2019-06-26T04:10:02.252Z,11.25
2019-06-26T04:25:07.067Z,22.50
2019-06-26T04:26:07.042Z,28.13
2019-06-26T04:27:07.033Z,28.13
2019-06-26T04:28:07.087Z,28.13
2019-06-26T04:29:07.040Z,28.13
2019-06-26T04:30:07.026Z,28.13
2019-06-26T04:31:07.062Z,28.13
2019-06-26T04:32:07.191Z,28.13
2019-06-26T04:33:07.159Z,33.75
2019-06-26T04:34:07.110Z,33.75
2019-06-26T04:35:07.069Z,33.75
2019-06-26T04:36:07.056Z,33.75
2019-06-26T04:37:07.061Z,33.75
2019-06-26T04:38:07.085Z,33.75
2019-06-26T04:39:07.088Z,33.75
2019-06-26T04:40:07.171Z,39.38
2019-06-26T04:41:07.086Z,39.38
2019-06-26T04:42:07.140Z,39.38
2019-06-26T04:43:07.234Z,45.00
2019-06-26T04:44:07.278Z,45.00
2019-06-26T04:45:07.267Z,50.63
2019-06-26T04:46:07.137Z,50.63
2019-06-26T04:47:07.178Z,56.25
2019-06-26T04:48:07.608Z,61.88
2019-06-26T04:49:07.204Z,84.38
2019-06-26T04:50:07.285Z,112.50
2019-06-26T04:51:07.206Z,129.38
2019-06-26T04:52:07.295Z,140.63
2019-06-26T04:53:07.240Z,151.88
2019-06-26T04:54:08.015Z,157.50
2019-06-26T04:55:07.229Z,168.75
2019-06-26T04:56:07.298Z,174.38
2019-06-26T04:57:07.288Z,180.00
2019-06-26T04:58:07.286Z,185.63
2019-06-26T04:59:07.306Z,191.25
2019-06-26T05:00:07.329Z,185.63
2019-06-26T05:01:07.351Z,180.00
2019-06-26T05:02:07.382Z,185.63
2019-06-26T05:03:07.608Z,213.75
2019-06-26T05:04:07.380Z,191.25
2019-06-26T05:05:08.005Z,174.38
2019-06-26T05:06:07.387Z,230.63
2019-06-26T05:07:07.426Z,241.88
2019-06-26T05:08:07.404Z,247.50
2019-06-26T05:09:07.421Z,247.50
2019-06-26T05:10:07.426Z,247.50
2019-06-26T05:11:07.469Z,253.13
2019-06-26T05:12:07.434Z,258.75
2019-06-26T05:13:07.510Z,275.63
2019-06-26T05:14:07.476Z,275.63
2019-06-26T05:15:07.568Z,281.25
2019-06-26T05:16:14.969Z,292.50
2019-06-26T05:17:07.478Z,298.13
2019-06-26T05:18:07.467Z,309.38
2019-06-26T05:19:07.504Z,315.00
2019-06-26T05:20:07.500Z,320.63
2019-06-26T05:21:07.618Z,331.88
2019-06-26T05:22:07.536Z,337.50
2019-06-26T05:23:07.594Z,343.13
2019-06-26T05:24:07.599Z,354.38
2019-06-26T05:25:07.639Z,365.63
2019-06-26T05:26:07.621Z,371.25
2019-06-26T05:27:07.634Z,382.50
2019-06-26T05:28:08.499Z,388.13
2019-06-26T05:29:07.815Z,405.00
2019-06-26T05:30:07.698Z,416.25
2019-06-26T05:31:07.734Z,421.88
2019-06-26T05:32:08.534Z,438.75
2019-06-26T05:33:07.819Z,455.63
2019-06-26T05:34:10.979Z,478.13
2019-06-26T05:35:07.767Z,495.00
2019-06-26T05:36:08.545Z,528.75
2019-06-26T05:37:07.800Z,556.88
2019-06-26T05:38:07.879Z,613.13
2019-06-26T05:39:07.892Z,720.00
2019-06-26T05:40:07.896Z,838.13
2019-06-26T05:41:07.972Z,860.63
2019-06-26T05:42:07.965Z,888.75
2019-06-26T05:43:08.024Z,888.75
2019-06-26T05:44:08.539Z,984.38
2019-06-26T05:45:08.018Z,1113.75
2019-06-26T05:46:08.031Z,1012.50
2019-06-26T05:47:08.072Z,950.63
2019-06-26T05:48:08.121Z,945.00
2019-06-26T05:49:08.098Z,894.38
2019-06-26T05:50:08.130Z,916.88
2019-06-26T05:51:08.175Z,956.25
2019-06-26T05:52:08.173Z,978.75
2019-06-26T05:53:08.224Z,393.75
2019-06-26T05:54:08.216Z,793.13
2019-06-26T05:55:08.178Z,213.75
2019-06-26T05:56:08.219Z,298.13
2019-06-26T05:57:08.283Z,151.88
2019-06-26T05:58:08.446Z,146.25
2019-06-26T05:59:08.245Z,129.38
2019-06-26T06:00:08.367Z,123.75
2019-06-26T06:01:08.369Z,146.25
2019-06-26T06:02:08.330Z,118.13
2019-06-26T06:03:08.337Z,112.50
2019-06-26T06:04:08.387Z,101.25
2019-06-26T06:05:08.447Z,112.50
2019-06-26T06:06:08.429Z,112.50
2019-06-26T06:07:08.407Z,106.88
2019-06-26T06:08:08.460Z,106.88
2019-06-26T06:09:08.429Z,112.50
2019-06-26T06:10:08.469Z,118.13
2019-06-26T06:11:08.541Z,118.13
2019-06-26T06:12:08.534Z,140.63
2019-06-26T06:13:08.536Z,275.63
2019-06-26T06:14:08.602Z,500.63
2019-06-26T06:15:17.181Z,1440.00
2019-06-26T06:17:13.152Z,1777.50
2019-06-26T06:18:13.203Z,1783.13
2019-06-26T06:19:13.230Z,1816.88
2019-06-26T06:20:13.157Z,1569.38
2019-06-26T06:21:13.154Z,1485.00
2019-06-26T06:22:13.181Z,1203.75
2019-06-26T06:23:13.197Z,483.75
2019-06-26T06:24:13.247Z,112.50
2019-06-26T06:25:13.286Z,90.00
2019-06-26T06:26:13.308Z,84.38
2019-06-26T06:27:13.327Z,78.75
2019-06-26T06:28:13.327Z,73.13
2019-06-26T06:29:13.339Z,73.13
2019-06-26T06:30:13.407Z,73.13
2019-06-26T06:31:13.350Z,67.50
2019-06-26T06:32:13.399Z,67.50
2019-06-26T06:33:13.375Z,67.50
2019-06-26T06:34:13.464Z,67.50
2019-06-26T06:35:13.534Z,67.50
2019-06-26T06:36:13.496Z,61.88
2019-06-26T06:37:13.453Z,61.88
2019-06-26T06:38:13.437Z,61.88
2019-06-26T06:39:13.444Z,61.88
2019-06-26T06:40:13.506Z,61.88
2019-06-26T06:41:13.496Z,61.88
2019-06-26T06:42:13.469Z,61.88
2019-06-26T06:43:13.584Z,61.88
2019-06-26T06:44:13.531Z,61.88
2019-06-26T06:45:14.448Z,56.25
2019-06-26T06:46:13.593Z,56.25
2019-06-26T06:47:13.589Z,56.25
2019-06-26T06:48:13.611Z,56.25
2019-06-26T06:49:13.621Z,56.25
2019-06-26T06:50:13.636Z,56.25
2019-06-26T06:51:13.639Z,56.25
2019-06-26T06:52:16.658Z,61.88
2019-06-26T06:53:13.648Z,50.63
2019-06-26T06:54:13.670Z,50.63
2019-06-26T06:55:14.454Z,50.63
2019-06-26T06:56:13.683Z,50.63
2019-06-26T06:57:13.703Z,56.25
2019-06-26T06:58:13.734Z,61.88
2019-06-26T06:59:13.730Z,50.63
2019-06-26T07:00:13.726Z,50.63
2019-06-26T07:01:13.737Z,50.63
2019-06-26T07:02:13.813Z,50.63
2019-06-26T07:03:13.876Z,50.63
2019-06-26T07:04:13.791Z,50.63
2019-06-26T07:05:13.840Z,50.63
2019-06-26T07:06:13.804Z,50.63
2019-06-26T07:07:13.776Z,50.63
2019-06-26T07:08:13.764Z,50.63
2019-06-26T07:09:14.031Z,45.00
2019-06-26T07:10:13.872Z,45.00
2019-06-26T07:11:13.975Z,45.00
2019-06-26T07:12:13.836Z,45.00
2019-06-26T07:13:13.850Z,45.00
2019-06-26T07:14:13.926Z,45.00
2019-06-26T07:15:13.916Z,45.00
2019-06-26T07:16:13.896Z,45.00
2019-06-26T07:17:20.367Z,45.00
2019-06-26T07:18:13.897Z,45.00
2019-06-26T07:19:13.944Z,45.00
2019-06-26T07:20:13.988Z,45.00
2019-06-26T07:21:13.915Z,45.00
2019-06-26T07:22:14.047Z,45.00
2019-06-26T07:23:14.053Z,45.00
2019-06-26T07:24:13.997Z,45.00
2019-06-26T07:25:14.008Z,45.00
2019-06-26T07:26:14.000Z,45.00
2019-06-26T07:27:14.126Z,39.38
2019-06-26T07:28:14.200Z,39.38
2019-06-26T07:29:14.028Z,39.38
2019-06-26T07:30:14.042Z,39.38
2019-06-26T07:31:14.020Z,39.38
2019-06-26T07:32:14.033Z,39.38
2019-06-26T07:33:14.165Z,39.38
2019-06-26T07:34:14.057Z,39.38
2019-06-26T07:35:14.102Z,39.38
2019-06-26T07:36:14.101Z,39.38
2019-06-26T07:37:14.145Z,39.38
2019-06-26T07:38:14.188Z,39.38
2019-06-26T07:39:14.228Z,39.38
2019-06-26T07:40:14.162Z,39.38
2019-06-26T07:41:14.097Z,39.38
2019-06-26T07:42:14.131Z,39.38
2019-06-26T07:43:16.395Z,39.38
2019-06-26T07:44:14.994Z,39.38
2019-06-26T07:45:14.138Z,39.38
2019-06-26T07:46:14.204Z,39.38
2019-06-26T07:47:23.229Z,39.38
2019-06-26T07:48:14.180Z,39.38
2019-06-26T07:49:14.248Z,39.38
2019-06-26T07:50:14.214Z,39.38
2019-06-26T07:51:14.332Z,39.38
2019-06-26T07:52:14.273Z,39.38
2019-06-26T07:53:14.216Z,39.38
2019-06-26T07:54:14.264Z,39.38
2019-06-26T07:55:14.237Z,39.38
2019-06-26T07:56:14.422Z,33.75
2019-06-26T07:57:14.259Z,33.75
2019-06-26T07:58:14.259Z,33.75
2019-06-26T07:59:14.301Z,39.38
2019-06-26T08:00:14.316Z,33.75
2019-06-26T08:01:14.290Z,33.75
2019-06-26T08:02:14.362Z,33.75
2019-06-26T08:03:14.324Z,33.75
2019-06-26T08:04:14.329Z,33.75
2019-06-26T08:05:14.325Z,33.75
2019-06-26T08:06:14.323Z,33.75
2019-06-26T08:07:14.377Z,33.75
2019-06-26T08:08:14.928Z,33.75
2019-06-26T08:09:14.396Z,33.75
2019-06-26T08:10:14.369Z,33.75
2019-06-26T08:11:14.375Z,33.75
2019-06-26T08:12:14.413Z,33.75
2019-06-26T08:13:14.402Z,33.75
2019-06-26T08:14:14.446Z,33.75
2019-06-26T08:15:14.471Z,33.75
2019-06-26T08:16:14.462Z,33.75
2019-06-26T08:17:14.448Z,33.75
2019-06-26T08:18:14.514Z,33.75
2019-06-26T08:19:14.450Z,33.75
2019-06-26T08:20:14.461Z,33.75
2019-06-26T08:21:14.475Z,33.75
2019-06-26T08:22:14.517Z,33.75
2019-06-26T08:23:14.493Z,33.75
2019-06-26T08:24:14.527Z,33.75
2019-06-26T08:25:14.513Z,33.75
2019-06-26T08:26:14.567Z,33.75
2019-06-26T08:27:14.556Z,33.75
2019-06-26T08:28:14.575Z,33.75
2019-06-26T08:29:14.567Z,33.75
2019-06-26T08:30:14.555Z,33.75
2019-06-26T08:31:14.568Z,28.13
2019-06-26T08:32:14.615Z,33.75
2019-06-26T08:33:14.590Z,33.75
2019-06-26T08:34:14.603Z,33.75
2019-06-26T08:35:14.616Z,33.75
2019-06-26T08:36:14.630Z,28.13
2019-06-26T08:37:14.640Z,28.13
2019-06-26T08:38:15.574Z,28.13
2019-06-26T08:39:14.676Z,28.13
2019-06-26T08:40:14.692Z,28.13
2019-06-26T08:41:14.681Z,28.13
2019-06-26T08:42:14.688Z,28.13
2019-06-26T08:43:14.719Z,28.13
2019-06-26T08:44:14.679Z,28.13
2019-06-26T08:45:14.737Z,28.13
2019-06-26T08:46:14.725Z,28.13
2019-06-26T08:47:14.716Z,28.13
2019-06-26T08:48:28.186Z,28.13
2019-06-26T08:49:24.782Z,28.13
2019-06-26T08:50:14.747Z,28.13
2019-06-26T08:51:14.751Z,28.13
2019-06-26T08:52:14.757Z,28.13
2019-06-26T08:53:14.779Z,28.13
2019-06-26T08:54:14.794Z,28.13
2019-06-26T08:55:14.780Z,28.13
2019-06-26T08:56:14.813Z,28.13
2019-06-26T08:57:14.803Z,28.13
2019-06-26T08:58:14.818Z,28.13
2019-06-26T08:59:14.836Z,28.13
2019-06-26T09:00:14.835Z,28.13
2019-06-26T09:01:14.845Z,28.13
2019-06-26T09:02:14.867Z,28.13
2019-06-26T09:03:14.877Z,28.13
2019-06-26T09:04:14.880Z,28.13
2019-06-26T09:05:14.916Z,28.13
2019-06-26T09:06:24.105Z,28.13
2019-06-26T09:08:28.642Z,28.13
2019-06-26T09:09:28.077Z,28.13
2019-06-26T09:11:23.925Z,28.13
2019-06-26T09:12:23.930Z,28.13
2019-06-26T09:13:23.943Z,22.50
2019-06-26T09:14:23.956Z,28.13
2019-06-26T09:15:23.963Z,28.13
2019-06-26T09:16:23.965Z,28.13
2019-06-26T09:17:23.999Z,22.50
2019-06-26T09:18:35.010Z,28.13
2019-06-26T09:19:24.018Z,28.13
2019-06-26T09:20:24.024Z,28.13
2019-06-26T09:21:24.017Z,28.13
2019-06-26T09:22:24.026Z,28.13
2019-06-26T09:23:24.041Z,22.50
2019-06-26T09:24:24.064Z,22.50
2019-06-26T09:25:24.069Z,22.50
2019-06-26T09:26:24.093Z,28.13
2019-06-26T09:27:24.081Z,22.50
2019-06-26T09:28:24.096Z,22.50
2019-06-26T09:29:24.249Z,22.50
2019-06-26T09:30:24.102Z,22.50
2019-06-26T09:31:32.749Z,28.13
2019-06-26T09:33:32.119Z,22.50
2019-06-26T09:34:28.653Z,22.50
2019-06-26T09:35:37.328Z,22.50
2019-06-26T09:37:33.217Z,22.50
2019-06-26T09:38:33.201Z,22.50
2019-06-26T09:39:33.206Z,22.50
2019-06-26T09:40:33.223Z,22.50
2019-06-26T09:41:33.218Z,22.50
2019-06-26T09:42:33.238Z,22.50
2019-06-26T09:43:33.226Z,22.50
2019-06-26T09:44:33.244Z,22.50
2019-06-26T09:45:33.245Z,22.50
2019-06-26T09:46:33.276Z,22.50
2019-06-26T09:47:33.281Z,22.50
2019-06-26T09:48:33.288Z,22.50
2019-06-26T09:49:33.296Z,22.50
2019-06-26T09:50:33.307Z,22.50
2019-06-26T09:51:33.305Z,22.50
2019-06-26T09:52:33.325Z,22.50
2019-06-26T09:53:46.533Z,22.50
2019-06-26T09:54:33.379Z,22.50
2019-06-26T09:55:33.359Z,22.50
2019-06-26T09:56:33.387Z,22.50
2019-06-26T09:57:33.374Z,22.50
2019-06-26T09:58:33.368Z,22.50
2019-06-26T09:59:33.400Z,22.50
2019-06-26T10:00:33.392Z,22.50
2019-06-26T10:01:33.544Z,22.50
2019-06-26T10:02:33.443Z,22.50
2019-06-26T10:03:33.424Z,22.50
2019-06-26T10:04:33.453Z,22.50
2019-06-26T10:05:33.460Z,22.50
2019-06-26T10:06:33.480Z,22.50
2019-06-26T10:07:33.471Z,22.50
2019-06-26T10:08:33.479Z,22.50
2019-06-26T10:09:33.482Z,22.50
2019-06-26T10:10:33.494Z,22.50
2019-06-26T10:11:33.510Z,22.50
2019-06-26T10:12:33.510Z,22.50
2019-06-26T10:13:33.712Z,22.50
2019-06-26T10:14:46.493Z,22.50
2019-06-26T10:15:33.553Z,22.50
2019-06-26T10:16:33.603Z,22.50
2019-06-26T10:17:33.588Z,22.50
2019-06-26T10:18:33.574Z,22.50
2019-06-26T10:19:33.577Z,22.50
2019-06-26T10:20:33.601Z,22.50
2019-06-26T10:21:33.694Z,22.50
2019-06-26T10:22:33.608Z,22.50
2019-06-26T10:23:33.618Z,22.50
2019-06-26T10:24:33.723Z,22.50
2019-06-26T10:25:33.813Z,22.50
2019-06-26T10:26:33.648Z,22.50
2019-06-26T10:27:33.660Z,22.50
2019-06-26T10:28:33.685Z,22.50
2019-06-26T10:29:33.690Z,22.50
2019-06-26T10:30:33.688Z,22.50
2019-06-26T10:31:33.699Z,22.50
2019-06-26T10:32:33.715Z,22.50
2019-06-26T10:33:33.711Z,16.88
2019-06-26T10:34:33.754Z,16.88
2019-06-26T10:35:33.733Z,16.88
2019-06-26T10:36:33.784Z,16.88
2019-06-26T10:37:33.771Z,22.50
2019-06-26T10:38:33.779Z,16.88
2019-06-26T10:39:33.781Z,22.50
2019-06-26T10:40:33.784Z,16.88
2019-06-26T10:41:33.805Z,16.88
2019-06-26T10:42:33.804Z,16.88
2019-06-26T10:43:33.888Z,16.88
2019-06-26T10:44:33.823Z,16.88
2019-06-26T10:45:36.172Z,16.88
2019-06-26T10:46:33.879Z,16.88
2019-06-26T10:47:33.855Z,16.88
2019-06-26T10:48:33.894Z,16.88
2019-06-26T10:49:33.905Z,16.88
2019-06-26T10:50:33.893Z,16.88
2019-06-26T10:51:33.893Z,16.88
2019-06-26T10:52:33.907Z,16.88
2019-06-26T10:53:33.912Z,16.88
2019-06-26T10:54:33.929Z,16.88
2019-06-26T10:55:33.930Z,16.88
2019-06-26T10:56:33.939Z,16.88
2019-06-26T10:57:34.015Z,16.88
2019-06-26T10:58:33.958Z,16.88
2019-06-26T10:59:33.976Z,16.88
2019-06-26T11:00:34.001Z,16.88
2019-06-26T11:01:33.992Z,16.88
2019-06-26T11:02:34.000Z,16.88
2019-06-26T11:03:34.032Z,16.88
2019-06-26T11:04:34.026Z,16.88
2019-06-26T11:05:34.026Z,16.88
2019-06-26T11:06:37.050Z,16.88
2019-06-26T11:07:36.471Z,16.88
2019-06-26T11:08:34.094Z,16.88
2019-06-26T11:09:34.080Z,16.88
2019-06-26T11:10:34.173Z,16.88
2019-06-26T11:11:34.088Z,16.88
2019-06-26T11:12:34.102Z,16.88
2019-06-26T11:13:34.108Z,16.88
2019-06-26T11:14:34.129Z,16.88
2019-06-26T11:15:34.136Z,16.88
2019-06-26T11:16:34.149Z,16.88
2019-06-26T11:17:34.153Z,16.88
2019-06-26T11:18:34.158Z,16.88
2019-06-26T11:19:43.631Z,16.88
2019-06-26T11:20:42.842Z,16.88
2019-06-26T11:22:38.735Z,16.88
2019-06-26T11:23:38.704Z,16.88
2019-06-26T11:24:38.745Z,16.88
2019-06-26T11:25:38.736Z,16.88
2019-06-26T11:26:38.733Z,16.88
2019-06-26T11:27:38.753Z,16.88
2019-06-26T11:28:38.762Z,16.88
2019-06-26T11:29:38.771Z,16.88
2019-06-26T11:30:38.776Z,16.88
2019-06-26T11:31:38.801Z,16.88
2019-06-26T11:32:38.801Z,16.88
2019-06-26T11:33:38.810Z,16.88
2019-06-26T11:34:38.816Z,16.88
2019-06-26T11:35:38.829Z,16.88
2019-06-26T11:36:38.852Z,16.88
2019-06-26T11:37:38.841Z,16.88
2019-06-26T11:38:38.856Z,16.88
2019-06-26T11:39:38.872Z,16.88
2019-06-26T11:40:38.875Z,16.88
2019-06-26T11:41:39.000Z,16.88
2019-06-26T11:42:38.903Z,16.88
2019-06-26T11:43:38.933Z,16.88
2019-06-26T11:44:38.942Z,16.88
2019-06-26T11:45:38.920Z,16.88
2019-06-26T11:46:38.933Z,16.88
2019-06-26T11:47:38.963Z,16.88
2019-06-26T11:48:38.963Z,16.88
2019-06-26T11:49:38.991Z,16.88
2019-06-26T11:50:38.990Z,16.88
2019-06-26T11:51:39.001Z,16.88
2019-06-26T11:52:39.017Z,16.88
2019-06-26T11:53:39.038Z,16.88
2019-06-26T11:54:39.043Z,16.88
2019-06-26T11:55:39.029Z,16.88
2019-06-26T11:56:39.047Z,16.88
2019-06-26T11:57:39.075Z,16.88
2019-06-26T11:58:39.059Z,16.88
2019-06-26T11:59:39.070Z,16.88
2019-06-26T12:00:41.619Z,16.88
2019-06-26T12:01:39.100Z,16.88
2019-06-26T12:02:39.115Z,16.88
2019-06-26T12:03:39.155Z,16.88
2019-06-26T12:04:39.123Z,16.88
2019-06-26T12:07:20.453Z,16.88
2019-06-26T12:08:11.350Z,16.88
2019-06-26T12:09:11.347Z,16.88
2019-06-26T12:10:11.458Z,16.88
2019-06-26T12:11:20.015Z,16.88
2019-06-26T12:13:15.901Z,16.88
2019-06-26T12:14:15.884Z,16.88
2019-06-26T12:15:15.890Z,16.88
2019-06-26T12:16:15.879Z,16.88
2019-06-26T12:17:15.895Z,16.88
2019-06-26T12:18:15.912Z,16.88
2019-06-26T12:19:19.100Z,16.88
2019-06-26T12:20:19.187Z,16.88
2019-06-26T12:21:15.944Z,16.88
2019-06-26T12:22:15.958Z,16.88
2019-06-26T12:23:16.008Z,16.88
2019-06-26T12:24:15.986Z,16.88
2019-06-26T12:25:16.005Z,16.88
2019-06-26T12:26:15.993Z,16.88
2019-06-26T12:27:16.045Z,16.88
2019-06-26T12:28:16.039Z,16.88
2019-06-26T12:29:16.150Z,16.88
2019-06-26T12:30:16.068Z,16.88
2019-06-26T12:31:16.060Z,16.88
2019-06-26T12:32:16.058Z,16.88
2019-06-26T12:33:16.098Z,16.88
2019-06-26T12:34:16.095Z,16.88
2019-06-26T12:35:16.175Z,16.88
2019-06-26T12:36:16.396Z,16.88
2019-06-26T12:37:16.110Z,16.88
2019-06-26T12:38:16.158Z,16.88
2019-06-26T12:39:16.140Z,16.88
2019-06-26T12:40:16.169Z,16.88
2019-06-26T12:41:16.158Z,16.88
2019-06-26T12:42:16.185Z,16.88
2019-06-26T12:43:16.216Z,16.88
2019-06-26T12:44:16.202Z,16.88
2019-06-26T12:45:16.208Z,16.88
2019-06-26T12:46:18.237Z,16.88
2019-06-26T12:47:16.243Z,16.88
2019-06-26T12:48:16.563Z,16.88
2019-06-26T12:49:16.233Z,16.88
2019-06-26T12:50:16.254Z,16.88
2019-06-26T12:51:16.280Z,16.88
2019-06-26T12:52:17.181Z,16.88
2019-06-26T12:53:16.308Z,16.88
2019-06-26T12:54:16.301Z,16.88
2019-06-26T12:55:16.315Z,16.88
2019-06-26T12:56:16.343Z,16.88
2019-06-26T12:57:16.323Z,16.88
2019-06-26T12:58:19.963Z,16.88
2019-06-26T12:59:16.342Z,16.88
2019-06-26T13:00:16.359Z,16.88
2019-06-26T13:01:16.402Z,16.88
2019-06-26T13:02:16.389Z,16.88
2019-06-26T13:03:16.398Z,16.88
2019-06-26T13:04:16.430Z,16.88
2019-06-26T13:05:16.538Z,16.88
2019-06-26T13:06:16.451Z,16.88
2019-06-26T13:07:16.432Z,16.88
2019-06-26T13:08:16.524Z,16.88
2019-06-26T13:09:16.445Z,16.88
2019-06-26T13:10:16.496Z,16.88
2019-06-26T13:11:16.468Z,16.88
2019-06-26T13:12:16.473Z,16.88
2019-06-26T13:13:16.516Z,16.88
2019-06-26T13:14:16.498Z,16.88
2019-06-26T13:15:16.554Z,16.88
2019-06-26T13:16:16.558Z,16.88
2019-06-26T13:17:16.585Z,16.88
2019-06-26T13:18:16.598Z,16.88
2019-06-26T13:19:16.559Z,16.88
2019-06-26T13:20:16.642Z,16.88
2019-06-26T13:21:16.619Z,16.88
2019-06-26T13:22:16.606Z,16.88
2019-06-26T13:23:16.604Z,16.88
2019-06-26T13:24:16.668Z,16.88
2019-06-26T13:25:16.642Z,16.88
2019-06-26T13:26:16.638Z,16.88
2019-06-26T13:27:16.696Z,16.88
2019-06-26T13:28:16.693Z,16.88