createdAt,value
2019-05-29T00:00:24.466Z,10.10
2019-05-29T00:02:50.509Z,10.10
2019-05-29T00:05:16.558Z,10.10
2019-05-29T00:07:42.706Z,10.10
2019-05-29T00:10:10.388Z,10.00
2019-05-29T00:12:36.727Z,9.90
2019-05-29T00:15:04.563Z,9.90
2019-05-29T00:17:30.618Z,9.90
2019-05-29T00:19:56.665Z,9.80
2019-05-29T00:22:22.701Z,9.70
2019-05-29T00:24:48.765Z,9.80
2019-05-29T00:27:15.572Z,9.80
2019-05-29T00:29:41.768Z,9.80
2019-05-29T00:32:08.925Z,9.80
2019-05-29T00:34:35.026Z,9.80
2019-05-29T00:37:01.087Z,9.70
2019-05-29T00:39:27.118Z,9.70
2019-05-29T00:41:53.169Z,9.70
2019-05-29T00:44:33.509Z,9.80
2019-05-29T00:46:47.185Z,9.70
2019-05-29T00:49:13.880Z,9.70
2019-05-29T00:51:40.001Z,9.70
2019-05-29T00:54:08.177Z,9.60
2019-05-29T00:56:34.417Z,9.60
2019-05-29T00:59:00.485Z,9.60
2019-05-29T01:01:26.534Z,9.60
2019-05-29T01:03:52.585Z,9.60
2019-05-29T01:06:18.635Z,9.50
2019-05-29T01:08:44.691Z,9.50
2019-05-29T01:11:10.739Z,9.50
2019-05-29T01:13:36.793Z,9.50
2019-05-29T01:16:02.929Z,9.50
2019-05-29T01:18:28.985Z,9.50
2019-05-29T01:20:55.092Z,9.50
2019-05-29T01:23:21.142Z,9.50
2019-05-29T01:25:48.404Z,9.50
2019-05-29T01:28:14.710Z,9.60
2019-05-29T01:30:40.784Z,9.50
2019-05-29T01:33:06.807Z,9.50
2019-05-29T01:35:32.885Z,9.60
2019-05-29T01:37:58.951Z,9.60
2019-05-29T01:40:28.010Z,9.60
2019-05-29T01:42:53.072Z,9.60
2019-05-29T01:45:19.456Z,9.70
2019-05-29T01:47:45.556Z,9.70
2019-05-29T01:50:12.135Z,9.80
2019-05-29T01:52:38.177Z,9.80
2019-05-29T01:55:05.533Z,9.80
2019-05-29T01:57:31.593Z,9.80
2019-05-29T01:59:57.675Z,9.80
2019-05-29T02:02:23.972Z,9.80
2019-05-29T02:04:50.070Z,9.80
2019-05-29T02:07:16.156Z,9.90
2019-05-29T02:09:42.352Z,9.80
2019-05-29T02:12:08.395Z,9.80
2019-05-29T02:14:34.479Z,9.70
2019-05-29T02:17:00.595Z,9.80
2019-05-29T02:19:26.755Z,9.80
2019-05-29T02:21:52.811Z,9.80
2019-05-29T02:24:19.097Z,9.80
2019-05-29T02:26:45.195Z,9.80
2019-05-29T02:29:11.245Z,9.90
2019-05-29T02:31:37.305Z,9.90
2019-05-29T02:34:07.252Z,9.90
2019-05-29T02:36:31.557Z,9.80
2019-05-29T02:38:57.714Z,9.80
2019-05-29T02:41:25.718Z,9.80
2019-05-29T02:43:52.135Z,9.80
2019-05-29T02:46:19.448Z,9.80
2019-05-29T02:48:45.743Z,9.80
2019-05-29T02:51:12.332Z,9.80
2019-05-29T02:53:38.654Z,9.80
2019-05-29T02:56:04.904Z,9.70
2019-05-29T02:58:31.875Z,9.80
2019-05-29T03:00:58.095Z,9.80
2019-05-29T03:03:26.759Z,9.80
2019-05-29T03:05:53.280Z,9.80
2019-05-29T03:08:19.344Z,9.80
2019-05-29T03:10:45.925Z,9.80
2019-05-29T03:13:12.201Z,9.80
2019-05-29T03:15:38.372Z,9.80
2019-05-29T03:18:04.427Z,9.80
2019-05-29T03:20:31.865Z,9.70
2019-05-29T03:22:58.375Z,9.70
2019-05-29T03:25:24.429Z,9.70
2019-05-29T03:27:50.481Z,9.70
2019-05-29T03:30:16.564Z,9.70
2019-05-29T03:32:47.888Z,9.70
2019-05-29T03:35:10.713Z,9.70
2019-05-29T03:37:38.510Z,9.70
2019-05-29T03:40:05.312Z,9.70
2019-05-29T03:42:32.586Z,9.70
2019-05-29T03:44:58.860Z,9.70
2019-05-29T03:47:26.912Z,9.70
2019-05-29T03:49:53.478Z,9.70
2019-05-29T03:52:19.540Z,9.70
2019-05-29T03:54:45.587Z,9.80
2019-05-29T03:57:11.629Z,9.70
2019-05-29T03:59:37.698Z,9.70
2019-05-29T04:02:03.945Z,9.70
2019-05-29T04:04:31.386Z,9.80
2019-05-29T04:06:57.889Z,9.80
2019-05-29T04:09:23.931Z,9.80
2019-05-29T04:11:50.102Z,9.80
2019-05-29T04:14:16.197Z,9.80
2019-05-29T04:16:59.361Z,9.90
2019-05-29T04:19:13.510Z,9.90
2019-05-29T04:21:39.860Z,9.90
2019-05-29T04:24:06.488Z,9.90
2019-05-29T04:26:37.881Z,9.90
2019-05-29T04:29:04.087Z,9.90
2019-05-29T04:31:30.135Z,9.90
2019-05-29T04:33:56.179Z,9.90
2019-05-29T04:36:22.235Z,9.90
2019-05-29T04:38:48.373Z,10.00
2019-05-29T04:41:14.389Z,10.00
2019-05-29T04:43:40.431Z,9.90
2019-05-29T04:46:06.479Z,10.00
2019-05-29T04:48:33.999Z,10.00
2019-05-29T04:51:00.498Z,10.10
2019-05-29T04:53:26.647Z,10.10
2019-05-29T04:55:52.695Z,10.10
2019-05-29T04:58:18.812Z,10.10
2019-05-29T05:00:58.147Z,10.10
2019-05-29T05:03:12.820Z,10.10
2019-05-29T05:05:39.553Z,10.10
2019-05-29T05:08:05.780Z,10.10
2019-05-29T05:10:35.640Z,10.10
2019-05-29T05:13:01.975Z,10.10
2019-05-29T05:15:31.403Z,10.10
2019-05-29T05:17:57.788Z,10.20
2019-05-29T05:20:23.843Z,10.20
2019-05-29T05:22:50.005Z,10.30
2019-05-29T05:25:16.071Z,10.30
2019-05-29T05:27:42.118Z,10.30
2019-05-29T05:30:09.284Z,10.30
2019-05-29T05:32:36.865Z,10.40
2019-05-29T05:35:05.697Z,10.40
2019-05-29T05:37:32.702Z,10.40
2019-05-29T05:39:58.788Z,10.40
2019-05-29T05:42:24.862Z,10.40
2019-05-29T05:44:50.893Z,10.50
2019-05-29T05:47:16.996Z,10.50
2019-05-29T05:49:43.027Z,10.50
2019-05-29T05:52:09.069Z,10.50
2019-05-29T05:54:35.367Z,10.50
2019-05-29T05:57:01.471Z,10.50
2019-05-29T05:59:27.626Z,10.60
2019-05-29T06:01:53.681Z,10.50
2019-05-29T06:04:19.708Z,10.50
2019-05-29T06:06:45.765Z,10.50
2019-05-29T06:09:11.804Z,10.50
2019-05-29T06:11:38.296Z,10.60
2019-05-29T06:14:04.698Z,10.60
2019-05-29T06:16:30.775Z,10.60
2019-05-29T06:18:56.928Z,10.60
2019-05-29T06:21:22.963Z,10.60
2019-05-29T06:23:49.009Z,10.60
2019-05-29T06:26:15.070Z,10.60
2019-05-29T06:28:41.317Z,10.60
2019-05-29T06:31:07.471Z,10.60
2019-05-29T06:33:33.520Z,10.60
2019-05-29T06:35:59.624Z,10.70
2019-05-29T06:38:25.663Z,10.70
2019-05-29T06:40:51.693Z,10.70
2019-05-29T06:43:22.501Z,10.70
2019-05-29T06:45:48.727Z,10.70
2019-05-29T06:48:40.748Z,10.80
2019-05-29T06:50:49.281Z,10.80
2019-05-29T06:53:15.329Z,10.80
2019-05-29T06:55:42.151Z,10.80
2019-05-29T06:58:08.456Z,10.80
2019-05-29T07:00:35.851Z,10.80
2019-05-29T07:03:02.537Z,10.90
2019-05-29T07:05:28.591Z,10.90
2019-05-29T07:07:54.611Z,10.90
2019-05-29T07:10:20.643Z,10.90
2019-05-29T07:12:46.693Z,11.00
2019-05-29T07:15:13.639Z,11.00
2019-05-29T07:17:40.420Z,11.10
2019-05-29T07:20:07.032Z,11.20
2019-05-29T07:22:33.069Z,11.20
2019-05-29T07:24:59.165Z,11.20
2019-05-29T07:27:25.187Z,11.20
2019-05-29T07:29:51.232Z,11.20
2019-05-29T07:32:17.279Z,11.20
2019-05-29T07:34:56.713Z,11.30
2019-05-29T07:37:11.272Z,11.30
2019-05-29T07:39:37.387Z,11.30
2019-05-29T07:42:03.550Z,11.30
2019-05-29T07:44:29.620Z,11.40
2019-05-29T07:46:55.735Z,11.40
2019-05-29T07:49:35.871Z,11.50
2019-05-29T07:51:49.729Z,11.50
2019-05-29T07:54:15.801Z,11.50
2019-05-29T07:56:42.436Z,11.60
2019-05-29T07:59:08.563Z,11.50
2019-05-29T08:01:34.599Z,11.50
2019-05-29T08:04:00.659Z,11.50
2019-05-29T08:06:26.756Z,11.60
2019-05-29T08:08:52.808Z,11.70
2019-05-29T08:11:18.950Z,11.70
2019-05-29T08:13:45.649Z,11.70
2019-05-29T08:16:11.832Z,11.70
2019-05-29T08:18:37.887Z,11.70
2019-05-29T08:21:03.968Z,11.70
2019-05-29T08:23:29.997Z,11.70
2019-05-29T08:25:56.050Z,11.70
2019-05-29T08:28:22.103Z,11.80
2019-05-29T08:30:52.521Z,11.80
2019-05-29T08:33:16.086Z,11.80
2019-05-29T08:35:43.083Z,11.90
2019-05-29T08:38:09.280Z,11.90
2019-05-29T08:40:35.313Z,11.90
2019-05-29T08:43:01.363Z,11.90
2019-05-29T08:45:27.383Z,12.00
2019-05-29T08:47:53.459Z,12.10
2019-05-29T08:50:19.555Z,12.10
2019-05-29T08:52:45.970Z,12.20
2019-05-29T08:55:13.873Z,12.30
2019-05-29T08:57:40.118Z,12.30
2019-05-29T09:00:06.970Z,12.40
2019-05-29T09:02:33.055Z,12.50
2019-05-29T09:04:59.115Z,12.40
2019-05-29T09:07:25.154Z,12.40
2019-05-29T09:09:51.370Z,12.40
2019-05-29T09:12:17.649Z,12.40
2019-05-29T09:14:43.712Z,12.40
2019-05-29T09:17:09.749Z,12.40
2019-05-29T09:19:35.788Z,12.40
2019-05-29T09:22:01.840Z,12.40
2019-05-29T09:24:27.888Z,12.50
2019-05-29T09:26:54.020Z,12.60
2019-05-29T09:29:22.157Z,12.60
2019-05-29T09:31:48.042Z,12.60
2019-05-29T09:34:15.459Z,12.70
2019-05-29T09:36:42.154Z,12.80
2019-05-29T09:39:08.376Z,12.80
2019-05-29T09:41:34.416Z,12.80
2019-05-29T09:44:00.494Z,12.90
2019-05-29T09:46:26.519Z,12.90
2019-05-29T09:48:52.573Z,13.00
2019-05-29T09:51:21.604Z,13.10
2019-05-29T09:53:46.695Z,13.20
2019-05-29T09:56:12.854Z,13.20
2019-05-29T09:58:38.923Z,13.20
2019-05-29T10:01:21.835Z,13.20
2019-05-29T10:03:32.905Z,13.30
2019-05-29T10:05:59.506Z,13.30
2019-05-29T10:08:25.678Z,13.50
2019-05-29T10:10:51.864Z,13.50
2019-05-29T10:13:17.988Z,13.60
2019-05-29T10:15:44.028Z,13.60
2019-05-29T10:18:30.122Z,13.60
2019-05-29T10:20:38.036Z,13.60
2019-05-29T10:23:05.086Z,13.60
2019-05-29T10:25:31.225Z,13.70
2019-05-29T10:27:57.259Z,13.80
2019-05-29T10:30:23.778Z,13.80
2019-05-29T10:32:50.129Z,13.90
2019-05-29T10:35:16.389Z,13.90
2019-05-29T10:37:42.831Z,14.00
2019-05-29T10:40:09.484Z,14.00
2019-05-29T10:42:35.783Z,14.10
2019-05-29T10:45:06.965Z,14.10
2019-05-29T10:47:33.023Z,14.20
2019-05-29T10:49:59.263Z,14.20
2019-05-29T10:52:25.326Z,14.20
2019-05-29T10:54:52.422Z,14.20
2019-05-29T10:57:18.607Z,14.30
2019-05-29T10:59:44.679Z,14.30
2019-05-29T11:02:10.788Z,14.40
2019-05-29T11:04:36.844Z,14.50
2019-05-29T11:07:03.023Z,14.60
2019-05-29T11:09:43.447Z,14.60
2019-05-29T11:11:57.718Z,14.70
2019-05-29T11:14:24.047Z,14.70
2019-05-29T11:16:50.881Z,14.70
2019-05-29T11:19:17.028Z,14.70
2019-05-29T11:21:43.101Z,14.70
2019-05-29T11:24:09.363Z,14.60
2019-05-29T11:26:35.435Z,14.60
2019-05-29T11:29:01.538Z,14.50
2019-05-29T11:31:27.642Z,14.40
2019-05-29T11:33:54.884Z,14.30
2019-05-29T11:36:21.074Z,14.20
2019-05-29T11:38:47.144Z,14.20
2019-05-29T11:41:25.973Z,14.20
2019-05-29T11:43:41.184Z,14.10
2019-05-29T11:46:07.295Z,14.00
2019-05-29T11:48:33.359Z,13.90
2019-05-29T11:50:59.409Z,13.90
2019-05-29T11:53:25.463Z,13.90
2019-05-29T11:55:52.467Z,13.90
2019-05-29T11:58:30.806Z,14.00
2019-05-29T12:00:47.435Z,14.10
2019-05-29T12:03:13.455Z,14.20
2019-05-29T12:05:39.515Z,14.20
2019-05-29T12:08:05.550Z,14.30
2019-05-29T12:10:31.597Z,14.40
2019-05-29T12:12:57.657Z,14.50
2019-05-29T12:15:23.801Z,14.50
2019-05-29T12:17:49.840Z,14.50
2019-05-29T12:20:31.399Z,14.60
2019-05-29T12:23:06.981Z,14.90
2019-05-29T12:25:12.396Z,14.90
2019-05-29T12:27:38.435Z,15.10
2019-05-29T12:30:06.196Z,15.20
2019-05-29T12:32:32.250Z,15.20
2019-05-29T12:34:59.620Z,15.30
2019-05-29T12:37:25.941Z,15.20
2019-05-29T12:39:53.156Z,15.10
2019-05-29T12:42:19.583Z,15.10
2019-05-29T12:44:45.643Z,15.20
2019-05-29T12:47:11.688Z,15.10
2019-05-29T12:49:38.394Z,15.20
2019-05-29T12:52:07.538Z,15.20
2019-05-29T12:54:32.789Z,15.30
2019-05-29T12:56:59.976Z,15.30
2019-05-29T12:59:26.174Z,15.30
2019-05-29T13:01:52.212Z,15.30
2019-05-29T13:04:18.274Z,15.30
2019-05-29T13:06:44.325Z,15.40
2019-05-29T13:09:10.480Z,15.40
2019-05-29T13:11:36.558Z,15.50
2019-05-29T13:14:03.137Z,15.40
2019-05-29T13:16:29.193Z,15.30
2019-05-29T13:18:55.267Z,15.30
2019-05-29T13:21:21.311Z,15.30
2019-05-29T13:23:47.354Z,15.40
2019-05-29T13:26:13.404Z,15.40
2019-05-29T13:28:39.442Z,15.40
2019-05-29T13:31:06.741Z,15.40
2019-05-29T13:33:33.025Z,15.30
2019-05-29T13:36:00.188Z,15.50
2019-05-29T13:38:26.434Z,15.60
2019-05-29T13:40:52.625Z,15.50
2019-05-29T13:43:18.657Z,15.50
2019-05-29T13:45:44.675Z,15.40
2019-05-29T13:48:10.728Z,15.20
2019-05-29T13:50:36.797Z,15.10
2019-05-29T13:53:03.585Z,15.10
2019-05-29T13:55:29.768Z,15.10
2019-05-29T13:57:55.863Z,15.20
2019-05-29T14:00:33.770Z,15.20
2019-05-29T14:02:50.076Z,15.20
2019-05-29T14:05:16.630Z,15.10
2019-05-29T14:07:42.807Z,15.10
2019-05-29T14:10:09.754Z,15.10
2019-05-29T14:12:36.309Z,15.10
2019-05-29T14:15:08.260Z,15.10
2019-05-29T14:17:34.911Z,15.30
2019-05-29T14:20:01.277Z,15.40
2019-05-29T14:22:27.306Z,15.30
2019-05-29T14:24:53.337Z,15.30
2019-05-29T14:27:19.364Z,15.20
2019-05-29T14:29:45.439Z,15.30
2019-05-29T14:32:11.585Z,15.30
2019-05-29T14:34:37.721Z,15.40
2019-05-29T14:37:04.957Z,15.50
2019-05-29T14:39:31.715Z,15.50
2019-05-29T14:41:57.759Z,15.50
2019-05-29T14:44:23.789Z,15.30
2019-05-29T14:46:49.849Z,15.10
2019-05-29T14:49:15.875Z,15.10
2019-05-29T14:51:41.991Z,15.10
2019-05-29T14:54:08.881Z,15.10
2019-05-29T14:56:35.052Z,15.10
2019-05-29T14:59:02.991Z,15.10
2019-05-29T15:01:29.408Z,15.10
2019-05-29T15:03:55.448Z,15.00
2019-05-29T15:06:21.501Z,15.10
2019-05-29T15:08:47.534Z,15.10
2019-05-29T15:11:14.128Z,15.10
2019-05-29T15:13:40.401Z,15.10
2019-05-29T15:16:06.673Z,15.10
2019-05-29T15:18:32.788Z,15.10
2019-05-29T15:20:58.814Z,15.20
2019-05-29T15:23:24.864Z,15.20
2019-05-29T15:25:50.887Z,15.10
2019-05-29T15:28:17.973Z,15.10
2019-05-29T15:30:44.197Z,15.10
2019-05-29T15:33:10.894Z,15.00
2019-05-29T15:35:37.117Z,14.90
2019-05-29T15:38:03.464Z,14.90
2019-05-29T15:40:29.515Z,14.90
2019-05-29T15:42:55.581Z,14.80
2019-05-29T15:45:21.715Z,14.90
2019-05-29T15:47:48.141Z,14.90
2019-05-29T15:50:16.214Z,14.80
2019-05-29T15:52:42.769Z,14.80
2019-05-29T15:55:21.467Z,14.80
2019-05-29T15:57:37.275Z,14.80
2019-05-29T16:00:05.608Z,14.80
2019-05-29T16:02:31.658Z,14.80
2019-05-29T16:04:57.714Z,14.80
2019-05-29T16:07:23.764Z,14.80
2019-05-29T16:09:49.818Z,14.80
2019-05-29T16:12:16.780Z,14.90
2019-05-29T16:14:42.932Z,14.90
2019-05-29T16:17:09.052Z,14.90
2019-05-29T16:19:35.143Z,14.90
2019-05-29T16:22:01.181Z,14.90
2019-05-29T16:24:27.326Z,14.80
2019-05-29T16:27:07.919Z,14.80
2019-05-29T16:29:22.532Z,14.80
2019-05-29T16:31:48.708Z,14.70
2019-05-29T16:34:17.947Z,14.70
2019-05-29T16:36:42.729Z,14.70
2019-05-29T16:39:08.894Z,14.60
2019-05-29T16:41:34.943Z,14.60
2019-05-29T16:44:01.508Z,14.50
2019-05-29T16:46:27.551Z,14.50
2019-05-29T16:48:53.600Z,14.40
2019-05-29T16:51:20.813Z,14.40
2019-05-29T16:53:47.066Z,14.40
2019-05-29T16:56:13.108Z,14.30
2019-05-29T16:58:39.158Z,14.30
2019-05-29T17:01:05.288Z,14.30
2019-05-29T17:03:31.389Z,14.30
2019-05-29T17:05:57.446Z,14.20
2019-05-29T17:08:24.637Z,14.30
2019-05-29T17:10:50.950Z,14.30
2019-05-29T17:13:17.101Z,14.30
2019-05-29T17:15:43.144Z,14.30
2019-05-29T17:18:09.313Z,14.20
2019-05-29T17:20:43.145Z,14.20
2019-05-29T17:23:09.404Z,14.30
2019-05-29T17:25:35.449Z,14.20
2019-05-29T17:28:01.490Z,14.20
2019-05-29T17:30:31.247Z,14.20
2019-05-29T17:32:57.514Z,14.20
2019-05-29T17:35:23.572Z,14.20
2019-05-29T17:37:49.686Z,14.10
2019-05-29T17:40:16.928Z,14.20
2019-05-29T17:42:43.148Z,14.20
2019-05-29T17:45:10.664Z,14.20
2019-05-29T17:47:37.286Z,14.20
2019-05-29T17:50:05.776Z,14.20
2019-05-29T17:52:31.860Z,14.20
2019-05-29T17:54:58.017Z,14.20
2019-05-29T17:57:24.105Z,14.20
2019-05-29T17:59:50.160Z,14.20
2019-05-29T18:02:16.201Z,14.10
2019-05-29T18:04:42.265Z,14.10
2019-05-29T18:07:08.440Z,14.10
2019-05-29T18:09:34.565Z,14.20
2019-05-29T18:12:00.676Z,14.20
2019-05-29T18:14:27.534Z,14.10
2019-05-29T18:16:53.753Z,14.10
2019-05-29T18:19:19.827Z,14.10
2019-05-29T18:21:45.954Z,14.20
2019-05-29T18:24:12.000Z,14.10
2019-05-29T18:26:46.753Z,14.10
2019-05-29T18:29:06.002Z,14.10
2019-05-29T18:31:32.163Z,14.00
2019-05-29T18:33:58.272Z,14.00
2019-05-29T18:36:25.345Z,14.00
2019-05-29T18:38:51.585Z,14.10
2019-05-29T18:41:17.716Z,14.10
2019-05-29T18:43:43.787Z,14.10
2019-05-29T18:46:09.843Z,14.00
2019-05-29T18:48:35.885Z,13.90
2019-05-29T18:51:02.028Z,13.90
2019-05-29T18:53:28.903Z,13.90
2019-05-29T18:55:55.150Z,13.90
2019-05-29T18:58:22.242Z,13.80
2019-05-29T19:00:48.742Z,13.80
2019-05-29T19:03:14.799Z,13.80
2019-05-29T19:05:41.867Z,13.70
2019-05-29T19:08:08.009Z,13.70
2019-05-29T19:10:34.147Z,13.70
2019-05-29T19:13:00.305Z,13.70
2019-05-29T19:15:26.352Z,13.70
2019-05-29T19:17:52.416Z,13.70
2019-05-29T19:20:18.745Z,13.60
2019-05-29T19:22:44.805Z,13.40
2019-05-29T19:25:11.063Z,13.20
2019-05-29T19:27:41.385Z,13.00
2019-05-29T19:30:06.676Z,13.00
2019-05-29T19:32:33.958Z,12.90
2019-05-29T19:35:00.214Z,12.80
2019-05-29T19:37:26.331Z,12.80
2019-05-29T19:39:52.396Z,12.70
2019-05-29T19:42:18.489Z,12.60
2019-05-29T19:44:44.637Z,12.50
2019-05-29T19:47:10.917Z,12.40
2019-05-29T19:49:37.172Z,12.30
2019-05-29T19:52:03.472Z,12.20
2019-05-29T19:54:29.643Z,12.20
2019-05-29T19:56:55.771Z,12.10
2019-05-29T19:59:21.865Z,12.00
2019-05-29T20:01:47.911Z,11.90
2019-05-29T20:04:14.599Z,11.80
2019-05-29T20:06:40.827Z,11.80
2019-05-29T20:09:06.996Z,11.70
2019-05-29T20:11:33.646Z,11.60
2019-05-29T20:13:59.904Z,11.50
2019-05-29T20:16:25.968Z,11.50
2019-05-29T20:18:51.995Z,11.50
2019-05-29T20:21:18.040Z,11.40
2019-05-29T20:23:44.075Z,11.40
2019-05-29T20:26:10.109Z,11.30
2019-05-29T20:28:36.401Z,11.30
2019-05-29T20:31:02.579Z,11.30
2019-05-29T20:33:28.651Z,11.20
2019-05-29T20:35:54.783Z,11.10
2019-05-29T20:38:20.902Z,11.10
2019-05-29T20:40:46.945Z,11.10
2019-05-29T20:43:12.986Z,11.00
2019-05-29T20:45:39.742Z,11.00
2019-05-29T20:48:05.923Z,11.00
2019-05-29T20:50:32.776Z,10.90
2019-05-29T20:52:59.223Z,10.80
2019-05-29T20:55:25.515Z,10.80
2019-05-29T20:57:51.725Z,10.70
2019-05-29T21:00:18.662Z,10.70
2019-05-29T21:02:45.066Z,10.70
2019-05-29T21:05:11.639Z,10.70
2019-05-29T21:07:38.833Z,10.70
2019-05-29T21:10:06.903Z,10.60
2019-05-29T21:12:33.268Z,10.60
2019-05-29T21:14:59.401Z,10.50
2019-05-29T21:17:25.470Z,10.40
2019-05-29T21:19:51.554Z,10.40
2019-05-29T21:22:17.581Z,10.40
2019-05-29T21:24:49.745Z,10.30
2019-05-29T21:27:11.742Z,10.20
2019-05-29T21:29:37.763Z,10.20
2019-05-29T21:32:03.814Z,10.10
2019-05-29T21:34:29.840Z,10.10
2019-05-29T21:36:55.980Z,10.00
2019-05-29T21:39:22.091Z,10.00
2019-05-29T21:41:48.286Z,9.90
2019-05-29T21:44:14.373Z,9.90
2019-05-29T21:46:40.926Z,9.90
2019-05-29T21:49:07.068Z,9.90
2019-05-29T21:51:33.117Z,9.80
2019-05-29T21:53:59.163Z,9.70
2019-05-29T21:56:25.185Z,9.60
2019-05-29T21:59:03.140Z,9.60
2019-05-29T22:01:19.168Z,9.60
2019-05-29T22:03:46.467Z,9.50
2019-05-29T22:06:12.826Z,9.40
2019-05-29T22:08:40.792Z,9.40
2019-05-29T22:11:07.019Z,9.30
2019-05-29T22:13:33.219Z,9.30
2019-05-29T22:15:59.289Z,9.30
2019-05-29T22:18:25.315Z,9.30
2019-05-29T22:20:51.378Z,9.30
2019-05-29T22:23:17.415Z,9.30
2019-05-29T22:25:43.440Z,9.20
2019-05-29T22:28:09.493Z,9.10
2019-05-29T22:30:35.609Z,9.10
2019-05-29T22:33:01.999Z,9.10
2019-05-29T22:35:28.120Z,9.00
2019-05-29T22:37:55.662Z,8.90
2019-05-29T22:40:22.015Z,8.90
2019-05-29T22:42:48.055Z,8.90
2019-05-29T22:45:14.389Z,8.90
2019-05-29T22:47:40.516Z,8.90
2019-05-29T22:50:07.116Z,8.90
2019-05-29T22:52:33.325Z,8.90
2019-05-29T22:54:59.998Z,8.90
2019-05-29T22:57:26.149Z,8.90
2019-05-29T22:59:52.201Z,8.80
2019-05-29T23:02:18.326Z,8.70
2019-05-29T23:04:44.676Z,8.60
2019-05-29T23:07:10.765Z,8.60
2019-05-29T23:09:36.810Z,8.60
2019-05-29T23:12:03.165Z,8.60
2019-05-29T23:14:29.274Z,8.50
2019-05-29T23:16:56.431Z,8.40
2019-05-29T23:19:22.585Z,8.40
2019-05-29T23:21:48.629Z,8.30
2019-05-29T23:24:14.815Z,8.30
2019-05-29T23:26:40.908Z,8.20
2019-05-29T23:29:06.927Z,8.10
2019-05-29T23:31:32.986Z,8.00
2019-05-29T23:33:59.058Z,7.90
2019-05-29T23:36:25.176Z,7.80
2019-05-29T23:38:51.318Z,7.80
2019-05-29T23:41:17.413Z,7.80
2019-05-29T23:43:43.566Z,7.80
2019-05-29T23:46:09.624Z,7.80
2019-05-29T23:48:35.678Z,7.80
2019-05-29T23:51:01.797Z,7.80
2019-05-29T23:53:27.914Z,7.80
2019-05-29T23:55:54.251Z,7.80
2019-05-29T23:58:20.432Z,7.70
