createdAt,value
2018-03-20T00:00:35.149Z,84.60
2018-03-20T00:03:03.471Z,85.10
2018-03-20T00:05:31.812Z,86.00
2018-03-20T00:08:00.194Z,86.60
2018-03-20T00:10:28.521Z,87.10
2018-03-20T00:12:57.176Z,87.50
2018-03-20T00:15:25.529Z,88.40
2018-03-20T00:17:54.631Z,90.00
2018-03-20T00:20:23.716Z,90.20
2018-03-20T00:22:52.067Z,90.20
2018-03-20T00:25:20.390Z,90.50
2018-03-20T00:27:49.506Z,91.20
2018-03-20T00:30:17.944Z,91.10
2018-03-20T00:32:46.507Z,91.50
2018-03-20T00:35:14.877Z,92.20
2018-03-20T00:37:43.297Z,92.90
2018-03-20T00:40:11.618Z,93.30
2018-03-20T00:42:40.715Z,94.60
2018-03-20T00:45:09.075Z,94.60
2018-03-20T00:47:37.387Z,95.90
2018-03-20T00:50:06.580Z,97.90
2018-03-20T00:52:35.763Z,99.00
2018-03-20T00:55:04.089Z,99.00
2018-03-20T01:00:12.395Z,99.90
2018-03-20T01:02:41.480Z,99.90
2018-03-20T01:05:10.599Z,99.90
2018-03-20T01:07:38.935Z,99.90
2018-03-20T01:10:07.299Z,99.90
2018-03-20T01:12:35.680Z,99.90
2018-03-20T01:15:03.983Z,99.90
2018-03-20T01:17:32.326Z,99.90
2018-03-20T01:20:00.653Z,99.90
2018-03-20T01:22:28.959Z,99.90
2018-03-20T01:24:57.272Z,99.90
2018-03-20T01:27:25.591Z,99.90
2018-03-20T01:29:54.008Z,99.90
2018-03-20T01:32:22.338Z,99.90
2018-03-20T01:34:50.719Z,99.90
2018-03-20T01:37:19.027Z,99.90
2018-03-20T01:39:47.356Z,99.90
2018-03-20T01:42:16.438Z,99.90
2018-03-20T01:44:45.545Z,99.90
2018-03-20T01:47:13.879Z,99.90
2018-03-20T01:49:42.207Z,99.90
2018-03-20T01:52:11.377Z,99.90
2018-03-20T01:54:39.717Z,99.90
2018-03-20T01:57:08.037Z,99.90
2018-03-20T01:59:36.365Z,99.90
2018-03-20T02:02:05.462Z,99.90
2018-03-20T02:04:34.536Z,99.90
2018-03-20T02:07:03.692Z,99.90
2018-03-20T02:09:32.005Z,99.90
2018-03-20T02:12:00.313Z,99.90
2018-03-20T02:14:29.442Z,99.90
2018-03-20T02:16:57.771Z,99.90
2018-03-20T02:19:26.077Z,99.90
2018-03-20T02:21:54.415Z,99.90
2018-03-20T02:24:22.721Z,99.90
2018-03-20T02:26:51.051Z,99.90
2018-03-20T02:29:19.359Z,99.90
2018-03-20T02:31:47.672Z,99.90
2018-03-20T02:34:16.030Z,99.90
2018-03-20T02:36:44.346Z,99.90
2018-03-20T02:39:12.766Z,99.90
2018-03-20T02:41:41.076Z,99.90
2018-03-20T02:44:09.439Z,99.90
2018-03-20T02:46:37.761Z,99.90
2018-03-20T02:49:06.071Z,99.90
2018-03-20T02:51:35.154Z,99.90
2018-03-20T02:54:03.461Z,99.90
2018-03-20T02:56:32.558Z,99.90
2018-03-20T02:59:01.639Z,99.90
2018-03-20T03:01:29.963Z,99.90
2018-03-20T03:03:58.265Z,99.90
2018-03-20T03:06:26.591Z,99.90
2018-03-20T03:08:55.675Z,99.90
2018-03-20T03:11:23.991Z,99.90
2018-03-20T03:13:53.069Z,99.90
2018-03-20T03:16:21.383Z,99.90
2018-03-20T03:18:49.683Z,99.90
2018-03-20T03:21:17.986Z,99.90
2018-03-20T03:23:47.047Z,99.90
2018-03-20T03:26:15.360Z,99.90
2018-03-20T03:28:43.691Z,99.90
2018-03-20T03:31:12.782Z,99.90
2018-03-20T03:33:41.971Z,99.90
2018-03-20T03:36:10.289Z,99.90
2018-03-20T03:38:38.619Z,99.90
2018-03-20T03:41:06.952Z,99.90
2018-03-20T03:43:35.281Z,99.90
2018-03-20T03:46:03.615Z,99.90
2018-03-20T03:48:31.943Z,99.90
2018-03-20T03:51:00.260Z,99.90
2018-03-20T03:53:29.356Z,99.90
2018-03-20T03:55:57.678Z,99.90
2018-03-20T03:58:26.003Z,99.90
2018-03-20T04:00:54.333Z,99.90
2018-03-20T04:03:22.644Z,99.90
2018-03-20T04:05:50.947Z,99.90
2018-03-20T04:08:19.277Z,99.90
2018-03-20T04:10:47.612Z,99.90
2018-03-20T04:13:15.935Z,99.90
2018-03-20T04:15:44.253Z,99.90
2018-03-20T04:18:12.631Z,99.90
2018-03-20T04:20:41.733Z,99.90
2018-03-20T04:23:10.071Z,99.90
2018-03-20T04:25:39.185Z,99.90
2018-03-20T04:28:08.255Z,99.90
2018-03-20T04:30:36.561Z,99.90
2018-03-20T04:33:05.723Z,99.90
2018-03-20T04:35:34.043Z,99.90
2018-03-20T04:38:03.113Z,99.90
2018-03-20T04:40:31.515Z,99.90
2018-03-20T04:43:00.620Z,99.90
2018-03-20T04:45:29.736Z,99.90
2018-03-20T04:47:58.051Z,99.90
2018-03-20T04:50:26.376Z,99.90
2018-03-20T04:52:55.450Z,99.90
2018-03-20T04:55:23.790Z,99.90
2018-03-20T04:57:52.083Z,99.90
2018-03-20T05:00:20.401Z,99.90
2018-03-20T05:02:48.710Z,99.90
2018-03-20T05:05:17.795Z,99.90
2018-03-20T05:07:46.100Z,99.90
2018-03-20T05:10:15.181Z,99.90
2018-03-20T05:12:43.485Z,99.90
2018-03-20T05:15:11.826Z,99.90
2018-03-20T05:17:41.956Z,99.90
2018-03-20T05:33:38.751Z,99.90
2018-03-20T05:36:07.073Z,99.90
2018-03-20T05:38:35.376Z,99.90
2018-03-20T05:41:04.467Z,99.90
2018-03-20T05:43:32.800Z,99.90
2018-03-20T05:46:01.111Z,99.90
2018-03-20T05:48:35.673Z,99.90
2018-03-20T05:54:02.443Z,99.90
2018-03-20T05:56:30.770Z,99.90
2018-03-20T05:58:59.060Z,99.90
2018-03-20T06:01:28.127Z,99.90
2018-03-20T06:03:56.468Z,99.90
2018-03-20T06:06:24.766Z,99.90
2018-03-20T06:08:53.102Z,99.90
2018-03-20T06:11:21.425Z,99.90
2018-03-20T06:13:49.788Z,99.90
2018-03-20T06:16:18.862Z,99.90
2018-03-20T06:18:47.158Z,99.90
2018-03-20T06:21:16.410Z,99.90
2018-03-20T06:23:44.946Z,99.90
2018-03-20T06:26:14.034Z,99.90
2018-03-20T06:28:42.392Z,99.90
2018-03-20T06:31:10.720Z,99.90
2018-03-20T06:33:39.802Z,99.90
2018-03-20T06:36:08.108Z,99.90
2018-03-20T06:38:36.544Z,99.90
2018-03-20T06:41:04.875Z,99.90
2018-03-20T06:43:33.903Z,99.90
2018-03-20T06:46:02.217Z,99.90
2018-03-20T06:48:30.512Z,99.90
2018-03-20T06:50:59.602Z,99.90
2018-03-20T06:53:27.952Z,99.90
2018-03-20T06:55:56.318Z,99.90
2018-03-20T06:58:24.611Z,99.90
2018-03-20T07:00:52.909Z,99.90
2018-03-20T07:03:21.235Z,99.90
2018-03-20T07:05:50.292Z,99.90
2018-03-20T07:08:18.616Z,99.90
2018-03-20T07:10:46.944Z,99.90
2018-03-20T07:13:15.246Z,99.90
2018-03-20T07:15:43.536Z,99.90
2018-03-20T07:18:11.870Z,99.90
2018-03-20T07:20:40.188Z,99.90
2018-03-20T07:23:08.522Z,99.90
2018-03-20T07:25:36.832Z,99.90
2018-03-20T07:28:05.177Z,99.90
2018-03-20T07:30:34.257Z,99.90
2018-03-20T07:33:02.556Z,99.90
2018-03-20T07:35:31.626Z,99.90
2018-03-20T07:37:59.958Z,99.90
2018-03-20T07:40:28.274Z,99.90
2018-03-20T07:42:56.588Z,99.90
2018-03-20T07:45:25.689Z,99.90
2018-03-20T07:47:54.005Z,99.90
2018-03-20T07:50:22.317Z,99.90
2018-03-20T07:52:50.636Z,99.90
2018-03-20T07:55:19.693Z,99.90
2018-03-20T07:57:48.025Z,99.90
2018-03-20T08:00:17.112Z,99.90
2018-03-20T08:02:46.216Z,99.90
2018-03-20T08:05:15.310Z,99.90
2018-03-20T08:07:43.679Z,99.90
2018-03-20T08:10:12.033Z,99.90
2018-03-20T08:12:40.360Z,99.90
2018-03-20T08:15:09.441Z,99.90
2018-03-20T08:17:37.750Z,99.90
2018-03-20T08:20:06.828Z,99.90
2018-03-20T08:22:35.152Z,99.90
2018-03-20T08:25:03.466Z,99.90
2018-03-20T08:27:31.805Z,99.90
2018-03-20T08:30:00.892Z,99.90
2018-03-20T08:32:29.976Z,99.90
2018-03-20T08:34:58.331Z,99.90
2018-03-20T08:37:26.641Z,99.90
2018-03-20T08:39:54.961Z,99.90
2018-03-20T08:42:23.271Z,99.90
2018-03-20T08:44:51.573Z,99.90
2018-03-20T08:47:19.863Z,99.90
2018-03-20T08:49:48.839Z,99.90
2018-03-20T08:52:17.134Z,99.90
2018-03-20T08:54:45.458Z,99.90
2018-03-20T08:57:14.556Z,99.00
2018-03-20T08:59:43.712Z,98.80
2018-03-20T09:02:12.047Z,98.80
2018-03-20T09:04:41.132Z,97.80
2018-03-20T09:07:10.238Z,96.60
2018-03-20T09:09:39.334Z,95.10
2018-03-20T09:12:07.668Z,95.00
2018-03-20T09:14:35.970Z,95.10
2018-03-20T09:17:04.286Z,93.30
2018-03-20T09:19:32.615Z,93.40
2018-03-20T09:22:00.902Z,93.00
2018-03-20T09:24:29.248Z,92.90
2018-03-20T09:26:57.566Z,93.20
2018-03-20T09:29:25.914Z,92.50
2018-03-20T09:31:54.223Z,92.20
2018-03-20T09:34:22.520Z,91.80
2018-03-20T09:36:50.834Z,91.70
2018-03-20T09:39:19.904Z,89.10
2018-03-20T09:41:48.811Z,88.90
2018-03-20T09:44:17.150Z,86.40
2018-03-20T09:46:46.106Z,84.10
2018-03-20T09:49:15.173Z,83.60
2018-03-20T09:51:43.484Z,83.50
2018-03-20T09:54:12.022Z,83.30
2018-03-20T09:56:40.572Z,77.80
2018-03-20T09:59:09.643Z,72.30
2018-03-20T10:01:38.740Z,73.60
2018-03-20T10:04:07.050Z,73.50
2018-03-20T10:06:36.130Z,73.70
2018-03-20T10:09:04.431Z,73.70
2018-03-20T10:11:33.529Z,69.40
2018-03-20T10:14:02.662Z,68.20
2018-03-20T10:16:31.989Z,68.10
2018-03-20T10:21:34.976Z,68.60
2018-03-20T10:24:03.356Z,68.30
2018-03-20T10:26:31.821Z,65.40
2018-03-20T10:29:00.916Z,68.00
2018-03-20T10:31:30.080Z,67.60
2018-03-20T10:33:58.411Z,67.60
2018-03-20T10:36:26.730Z,64.50
2018-03-20T10:38:55.028Z,63.00
2018-03-20T10:41:23.361Z,63.40
2018-03-20T10:43:51.730Z,62.40
2018-03-20T10:46:20.016Z,61.00
2018-03-20T10:48:50.588Z,62.90
2018-03-20T10:51:18.917Z,62.90
2018-03-20T10:53:47.237Z,64.00
2018-03-20T10:56:15.582Z,63.00
2018-03-20T10:58:44.681Z,63.00
2018-03-20T11:01:18.602Z,62.30
2018-03-20T11:03:47.700Z,58.90
2018-03-20T11:06:16.773Z,60.00
2018-03-20T11:08:45.092Z,60.00
2018-03-20T11:11:13.410Z,60.70
2018-03-20T11:13:41.737Z,60.30
2018-03-20T11:16:10.848Z,58.00
2018-03-20T11:18:39.934Z,57.20
2018-03-20T11:21:08.280Z,57.20
2018-03-20T11:23:38.044Z,55.00
2018-03-20T11:26:07.139Z,51.00
2018-03-20T11:28:36.203Z,49.80
2018-03-20T11:31:04.551Z,49.80
2018-03-20T11:33:32.865Z,49.70
2018-03-20T11:36:01.202Z,49.50
2018-03-20T11:38:29.517Z,49.90
2018-03-20T11:40:57.820Z,50.10
2018-03-20T11:43:26.155Z,50.00
2018-03-20T11:51:12.706Z,48.90
2018-03-20T11:53:41.288Z,49.20
2018-03-20T11:56:09.596Z,48.70
2018-03-20T11:58:37.917Z,48.80
2018-03-20T12:01:06.999Z,48.30
2018-03-20T12:03:35.342Z,48.20
2018-03-20T12:06:03.655Z,47.30
2018-03-20T12:08:49.877Z,45.10
2018-03-20T12:11:18.944Z,44.40
2018-03-20T12:13:47.252Z,44.40
2018-03-20T12:16:15.646Z,44.40
2018-03-20T12:18:44.710Z,41.00
2018-03-20T12:21:13.036Z,41.00
2018-03-20T12:23:41.367Z,40.50
2018-03-20T12:26:09.719Z,40.10
2018-03-20T12:28:38.030Z,39.70
2018-03-20T12:31:06.348Z,36.30
2018-03-20T12:33:35.425Z,35.40
2018-03-20T12:36:03.774Z,35.30
2018-03-20T12:38:32.084Z,34.50
2018-03-20T12:41:00.444Z,33.90
2018-03-20T12:43:28.759Z,32.70
2018-03-20T12:45:57.092Z,32.30
2018-03-20T12:48:25.384Z,31.90
2018-03-20T12:50:53.714Z,31.50
2018-03-20T12:53:22.027Z,31.10
2018-03-20T12:55:50.327Z,30.80
2018-03-20T12:58:18.675Z,31.70
2018-03-20T13:00:48.626Z,29.90
2018-03-20T13:03:17.041Z,29.80
2018-03-20T13:05:45.360Z,29.40
2018-03-20T13:08:14.457Z,29.40
2018-03-20T13:10:42.786Z,29.30
2018-03-20T13:13:11.442Z,28.70
2018-03-20T13:15:39.709Z,29.00
2018-03-20T13:18:08.808Z,28.40
2018-03-20T13:20:37.885Z,28.10
2018-03-20T13:23:06.213Z,28.00
2018-03-20T13:25:34.580Z,27.90
2018-03-20T13:28:03.684Z,27.20
2018-03-20T13:30:32.761Z,27.10
2018-03-20T13:33:01.087Z,27.00
2018-03-20T13:35:29.408Z,27.10
2018-03-20T13:37:57.730Z,26.30
2018-03-20T13:40:27.584Z,26.40
2018-03-20T13:42:55.905Z,26.40
2018-03-20T13:45:24.234Z,26.80
2018-03-20T13:47:52.570Z,26.70
2018-03-20T13:50:20.959Z,26.40
2018-03-20T13:52:49.449Z,26.30
2018-03-20T13:55:17.652Z,26.20
2018-03-20T13:57:45.954Z,25.80
2018-03-20T14:00:14.259Z,25.10
2018-03-20T14:02:42.599Z,24.70
2018-03-20T14:05:11.646Z,24.70
2018-03-20T14:07:40.517Z,25.20
2018-03-20T14:10:08.821Z,25.40
2018-03-20T14:12:37.372Z,24.90
2018-03-20T14:15:06.040Z,24.70
2018-03-20T14:17:35.226Z,23.90
2018-03-20T14:20:03.851Z,23.90
2018-03-20T14:22:32.175Z,23.90
2018-03-20T14:25:00.489Z,23.40
2018-03-20T14:27:29.631Z,23.80
2018-03-20T14:29:57.937Z,23.80
2018-03-20T14:32:26.262Z,24.00
2018-03-20T14:34:55.349Z,23.30
2018-03-20T14:37:24.418Z,23.50
2018-03-20T14:39:52.736Z,23.40
2018-03-20T14:42:21.803Z,23.90
2018-03-20T14:44:50.093Z,23.90
2018-03-20T14:47:18.411Z,23.80
2018-03-20T14:49:46.721Z,23.60
2018-03-20T14:52:15.115Z,24.00
2018-03-20T14:54:43.494Z,24.10
2018-03-20T14:57:11.794Z,23.40
2018-03-20T14:59:40.171Z,23.20
2018-03-20T15:02:08.492Z,22.40
2018-03-20T15:04:37.563Z,22.20
2018-03-20T15:07:05.865Z,22.10
2018-03-20T15:09:34.189Z,22.30
2018-03-20T15:12:02.489Z,22.90
2018-03-20T15:14:30.794Z,23.00
2018-03-20T15:16:59.116Z,22.50
2018-03-20T15:19:27.444Z,22.40
2018-03-20T15:21:55.749Z,22.60
2018-03-20T15:24:24.051Z,22.60
2018-03-20T15:26:53.133Z,22.90
2018-03-20T15:29:21.458Z,22.90
2018-03-20T15:31:49.766Z,23.10
2018-03-20T15:34:18.085Z,22.70
2018-03-20T15:36:46.489Z,23.00
2018-03-20T15:39:14.812Z,23.70
2018-03-20T15:41:43.113Z,23.90
2018-03-20T15:44:11.437Z,24.10
2018-03-20T15:46:39.740Z,23.90
2018-03-20T15:49:08.057Z,23.90
2018-03-20T15:51:36.363Z,23.90
2018-03-20T15:54:05.471Z,23.70
2018-03-20T15:56:34.545Z,23.90
2018-03-20T15:59:02.851Z,23.90
2018-03-20T16:01:31.916Z,24.10
2018-03-20T16:04:00.267Z,24.60
2018-03-20T16:06:28.569Z,24.10
2018-03-20T16:08:56.883Z,24.10
2018-03-20T16:11:25.201Z,24.20
2018-03-20T16:13:53.508Z,24.50
2018-03-20T16:16:21.825Z,24.70
2018-03-20T16:18:50.161Z,24.50
2018-03-20T16:21:18.487Z,24.60
2018-03-20T16:23:46.801Z,24.60
2018-03-20T16:26:15.891Z,24.80
2018-03-20T16:28:44.989Z,25.00
2018-03-20T16:31:14.108Z,25.70
2018-03-20T16:33:42.418Z,25.60
2018-03-20T16:36:10.721Z,26.00
2018-03-20T16:38:39.027Z,25.90
2018-03-20T16:41:08.133Z,25.60
2018-03-20T16:43:37.195Z,26.00
2018-03-20T16:46:05.525Z,26.00
2018-03-20T16:48:34.611Z,26.60
2018-03-20T16:51:03.727Z,27.00
2018-03-20T16:53:32.844Z,27.10
2018-03-20T16:56:01.172Z,27.10
2018-03-20T16:58:29.484Z,27.50
2018-03-20T17:00:58.584Z,28.00
2018-03-20T17:03:27.887Z,28.60
2018-03-20T17:05:57.013Z,29.50
2018-03-20T17:08:25.317Z,29.50
2018-03-20T17:10:53.624Z,30.30
2018-03-20T17:13:21.953Z,31.00
2018-03-20T17:15:50.255Z,32.10
2018-03-20T17:18:18.593Z,32.90
2018-03-20T17:20:47.673Z,35.10
2018-03-20T17:23:15.983Z,35.10
2018-03-20T17:25:45.103Z,36.30
2018-03-20T17:28:13.445Z,36.40
2018-03-20T17:30:41.769Z,37.80
2018-03-20T17:33:10.107Z,38.60
2018-03-20T17:35:38.421Z,39.30
2018-03-20T17:38:07.424Z,40.20
2018-03-20T17:40:35.719Z,40.80
2018-03-20T17:43:04.033Z,41.60
2018-03-20T17:45:32.329Z,42.70
2018-03-20T17:48:00.656Z,43.60
2018-03-20T17:50:28.989Z,44.60
2018-03-20T17:52:57.331Z,45.10
2018-03-20T17:55:25.676Z,45.60
2018-03-20T17:57:54.763Z,47.20
2018-03-20T18:00:23.094Z,47.20
2018-03-20T18:02:51.419Z,48.00
2018-03-20T18:05:19.754Z,48.10
2018-03-20T18:07:48.063Z,48.80
2018-03-20T18:10:16.401Z,49.60
2018-03-20T18:12:44.786Z,52.10
2018-03-20T18:15:13.119Z,52.70
2018-03-20T18:17:41.460Z,54.00
2018-03-20T18:20:09.853Z,55.00
2018-03-20T18:22:38.202Z,56.40
2018-03-20T18:25:07.295Z,59.00
2018-03-20T18:27:36.395Z,62.30
2018-03-20T18:30:04.739Z,61.50
2018-03-20T18:32:33.095Z,63.00
2018-03-20T18:35:01.415Z,65.10
2018-03-20T18:37:29.834Z,66.60
2018-03-20T18:39:58.940Z,71.00
2018-03-20T18:42:28.065Z,74.50
2018-03-20T18:44:56.412Z,74.50
2018-03-20T18:47:25.546Z,79.20
2018-03-20T18:49:53.927Z,79.10
2018-03-20T18:52:22.285Z,82.20
2018-03-20T18:54:51.388Z,90.00
2018-03-20T18:57:20.509Z,91.20
2018-03-20T18:59:48.840Z,91.20
2018-03-20T19:02:17.487Z,93.20
2018-03-20T19:04:45.883Z,94.80
2018-03-20T19:07:14.951Z,98.70
2018-03-20T19:09:44.065Z,99.90
2018-03-20T19:12:12.410Z,99.90
2018-03-20T19:14:40.824Z,99.90
2018-03-20T19:17:09.158Z,99.90
2018-03-20T19:19:37.500Z,99.90
2018-03-20T19:22:05.912Z,99.90
2018-03-20T19:24:34.286Z,99.90
2018-03-20T19:27:02.698Z,99.90
2018-03-20T19:29:31.066Z,99.90
2018-03-20T19:31:59.431Z,99.90
2018-03-20T19:34:27.790Z,99.90
2018-03-20T19:36:56.156Z,99.90
2018-03-20T19:39:25.379Z,99.90
2018-03-20T19:41:53.646Z,99.90
2018-03-20T19:44:22.759Z,99.90
2018-03-20T19:46:51.160Z,99.90
2018-03-20T19:49:19.579Z,99.90
2018-03-20T19:51:47.942Z,99.90
2018-03-20T19:54:17.060Z,99.90
2018-03-20T19:56:46.214Z,99.90
2018-03-20T19:59:14.654Z,99.90
2018-03-20T20:01:43.050Z,99.90
2018-03-20T20:04:12.186Z,99.90
2018-03-20T20:06:40.591Z,99.90
2018-03-20T20:09:09.077Z,99.90
2018-03-20T20:11:37.560Z,99.90
2018-03-20T20:14:05.928Z,99.90
2018-03-20T20:16:34.313Z,99.90
2018-03-20T20:19:02.744Z,99.90
2018-03-20T20:21:31.202Z,99.90
2018-03-20T20:23:59.554Z,99.90
2018-03-20T20:26:28.012Z,99.90
2018-03-20T20:28:56.422Z,99.90
2018-03-20T20:31:24.787Z,99.90
2018-03-20T20:33:53.933Z,99.90
2018-03-20T20:36:22.409Z,99.90
2018-03-20T20:38:50.806Z,99.90
2018-03-20T20:41:19.142Z,99.90
2018-03-20T20:43:48.260Z,99.90
2018-03-20T20:46:16.770Z,99.90
2018-03-20T20:48:45.138Z,99.90
2018-03-20T20:51:13.510Z,99.90
2018-03-20T20:53:41.852Z,99.90
2018-03-20T20:56:10.240Z,99.90
2018-03-20T20:58:38.597Z,99.90
2018-03-20T21:01:06.946Z,99.90
2018-03-20T21:03:35.284Z,99.90
2018-03-20T21:06:03.657Z,99.90
2018-03-20T21:08:32.020Z,99.90
2018-03-20T21:11:00.416Z,99.90
2018-03-20T21:13:28.764Z,99.90
2018-03-20T21:15:57.244Z,99.90
2018-03-20T21:18:25.598Z,99.90
2018-03-20T21:20:53.957Z,99.90
2018-03-20T21:23:22.311Z,99.90
2018-03-20T21:25:50.655Z,99.90
2018-03-20T21:28:18.984Z,99.90
2018-03-20T21:30:47.318Z,99.90
2018-03-20T21:33:16.420Z,99.90
2018-03-20T21:35:45.516Z,99.90
2018-03-20T21:38:13.854Z,99.90
2018-03-20T21:40:42.187Z,99.90
2018-03-20T21:43:11.294Z,99.90
2018-03-20T21:45:40.374Z,99.90
2018-03-20T21:48:09.476Z,99.90
2018-03-20T21:50:37.786Z,99.90
2018-03-20T21:53:06.124Z,99.90
2018-03-20T21:55:34.464Z,99.90
2018-03-20T21:58:02.761Z,99.90
2018-03-20T22:00:31.068Z,99.90
2018-03-20T22:02:59.382Z,99.90
2018-03-20T22:05:28.470Z,99.90
2018-03-20T22:07:57.537Z,99.90
2018-03-20T22:10:26.614Z,99.90
2018-03-20T22:12:54.918Z,99.90
2018-03-20T22:15:23.284Z,99.90
2018-03-20T22:17:51.529Z,99.90
2018-03-20T22:20:20.678Z,99.90
2018-03-20T22:22:49.003Z,99.90
2018-03-20T22:25:18.092Z,99.90
2018-03-20T22:27:46.432Z,99.90
2018-03-20T22:30:14.731Z,99.90
2018-03-20T22:32:43.064Z,99.90
2018-03-20T22:35:12.152Z,99.90
2018-03-20T22:37:41.233Z,99.90
2018-03-20T22:40:09.546Z,99.90
2018-03-20T22:42:37.860Z,99.90
2018-03-20T22:45:06.177Z,99.90
2018-03-20T22:47:34.510Z,99.90
2018-03-20T22:50:02.809Z,99.90
2018-03-20T22:52:31.139Z,99.90
2018-03-20T22:55:00.242Z,99.90
2018-03-20T22:57:29.316Z,99.90
2018-03-20T22:59:57.608Z,99.90
2018-03-20T23:02:25.920Z,99.90
2018-03-20T23:04:54.232Z,99.90
2018-03-20T23:07:22.547Z,99.90
2018-03-20T23:09:50.903Z,99.90
2018-03-20T23:12:19.202Z,99.90
2018-03-20T23:14:47.564Z,99.90
2018-03-20T23:17:15.880Z,99.90
2018-03-20T23:19:44.228Z,99.90
2018-03-20T23:22:12.548Z,99.90
2018-03-20T23:24:40.864Z,99.90
2018-03-20T23:27:09.207Z,99.90
2018-03-20T23:29:37.851Z,99.90
2018-03-20T23:32:06.176Z,99.90
2018-03-20T23:34:34.484Z,99.90
2018-03-20T23:37:03.580Z,99.90
2018-03-20T23:39:32.683Z,99.90
2018-03-20T23:42:02.608Z,99.90
2018-03-20T23:44:31.680Z,99.90
2018-03-20T23:46:59.995Z,99.90
2018-03-20T23:49:28.308Z,99.90
2018-03-20T23:51:56.633Z,99.90
2018-03-20T23:54:25.736Z,99.90
2018-03-20T23:56:55.196Z,99.90
2018-03-20T23:59:23.513Z,99.90
