createdAt,value
2023-04-26T00:01:19.527Z,100.00
2023-04-26T00:03:46.550Z,100.00
2023-04-26T00:06:14.721Z,100.00
2023-04-26T00:08:42.299Z,100.00
2023-04-26T00:11:08.890Z,100.00
2023-04-26T00:13:35.353Z,100.00
2023-04-26T00:16:01.834Z,100.00
2023-04-26T00:18:28.334Z,100.00
2023-04-26T00:20:54.809Z,100.00
2023-04-26T00:23:21.259Z,100.00
2023-04-26T00:25:47.699Z,100.00
2023-04-26T00:28:14.218Z,100.00
2023-04-26T00:30:47.329Z,100.00
2023-04-26T00:33:13.854Z,100.00
2023-04-26T00:35:40.640Z,100.00
2023-04-26T00:38:07.747Z,100.00
2023-04-26T00:40:35.563Z,100.00
2023-04-26T00:43:03.348Z,100.00
2023-04-26T00:45:30.432Z,100.00
2023-04-26T00:47:57.212Z,100.00
2023-04-26T00:50:24.406Z,100.00
2023-04-26T00:52:51.538Z,100.00
2023-04-26T00:55:19.427Z,100.00
2023-04-26T00:57:46.245Z,100.00
2023-04-26T01:00:13.582Z,100.00
2023-04-26T01:02:41.639Z,100.00
2023-04-26T01:05:09.381Z,100.00
2023-04-26T01:07:38.946Z,100.00
2023-04-26T01:10:06.176Z,100.00
2023-04-26T01:12:33.190Z,100.00
2023-04-26T01:15:00.682Z,100.00
2023-04-26T01:17:27.180Z,100.00
2023-04-26T01:19:53.754Z,100.00
2023-04-26T01:22:20.281Z,100.00
2023-04-26T01:24:50.436Z,100.00
2023-04-26T01:27:17.476Z,100.00
2023-04-26T01:29:44.029Z,100.00
2023-04-26T01:32:11.983Z,100.00
2023-04-26T01:34:38.601Z,100.00
2023-04-26T01:37:05.094Z,100.00
2023-04-26T01:39:31.610Z,100.00
2023-04-26T01:42:00.728Z,100.00
2023-04-26T01:44:27.217Z,100.00
2023-04-26T01:46:53.648Z,100.00
2023-04-26T01:49:20.279Z,100.00
2023-04-26T01:51:46.846Z,100.00
2023-04-26T01:54:13.312Z,100.00
2023-04-26T01:56:39.799Z,100.00
2023-04-26T01:59:06.328Z,100.00
2023-04-26T02:01:32.964Z,100.00
2023-04-26T02:03:59.464Z,100.00
2023-04-26T02:06:26.570Z,100.00
2023-04-26T02:08:54.393Z,100.00
2023-04-26T02:11:21.274Z,100.00
2023-04-26T02:13:47.844Z,100.00
2023-04-26T02:16:16.444Z,100.00
2023-04-26T02:18:42.971Z,100.00
2023-04-26T02:21:11.848Z,100.00
2023-04-26T02:23:38.628Z,100.00
2023-04-26T02:26:05.296Z,100.00
2023-04-26T02:28:32.097Z,100.00
2023-04-26T02:30:58.735Z,100.00
2023-04-26T02:33:25.554Z,100.00
2023-04-26T02:35:51.990Z,100.00
2023-04-26T02:38:18.498Z,100.00
2023-04-26T02:40:45.334Z,100.00
2023-04-26T02:43:11.896Z,100.00
2023-04-26T02:45:44.406Z,100.00
2023-04-26T02:48:10.898Z,100.00
2023-04-26T02:50:37.353Z,100.00
2023-04-26T02:53:04.317Z,100.00
2023-04-26T02:55:31.050Z,100.00
2023-04-26T02:57:57.542Z,100.00
2023-04-26T03:00:24.877Z,100.00
2023-04-26T03:02:52.126Z,100.00
2023-04-26T03:05:20.015Z,100.00
2023-04-26T03:07:46.532Z,100.00
2023-04-26T03:10:12.998Z,100.00
2023-04-26T03:12:39.526Z,100.00
2023-04-26T03:15:06.405Z,100.00
2023-04-26T03:17:32.889Z,100.00
2023-04-26T03:20:01.829Z,100.00
2023-04-26T03:22:29.062Z,100.00
2023-04-26T03:24:55.733Z,100.00
2023-04-26T03:27:22.181Z,100.00
2023-04-26T03:29:48.621Z,100.00
2023-04-26T03:32:15.172Z,100.00
2023-04-26T03:34:41.750Z,100.00
2023-04-26T03:37:08.284Z,100.00
2023-04-26T03:39:34.800Z,100.00
2023-04-26T03:42:01.859Z,100.00
2023-04-26T03:44:29.889Z,100.00
2023-04-26T03:46:57.754Z,100.00
2023-04-26T03:49:24.236Z,100.00
2023-04-26T03:51:50.778Z,100.00
2023-04-26T03:54:17.226Z,100.00
2023-04-26T03:56:43.664Z,100.00
2023-04-26T03:59:10.355Z,100.00
2023-04-26T04:01:37.107Z,100.00
2023-04-26T04:04:03.961Z,100.00
2023-04-26T04:06:31.045Z,100.00
2023-04-26T04:08:57.515Z,100.00
2023-04-26T04:11:24.194Z,100.00
2023-04-26T04:13:50.763Z,100.00
2023-04-26T04:16:17.348Z,100.00
2023-04-26T04:18:43.916Z,100.00
2023-04-26T04:21:10.402Z,100.00
2023-04-26T04:23:36.835Z,100.00
2023-04-26T04:26:03.313Z,100.00
2023-04-26T04:28:29.892Z,100.00
2023-04-26T04:30:57.126Z,100.00
2023-04-26T04:33:25.681Z,100.00
2023-04-26T04:35:52.461Z,100.00
2023-04-26T04:38:18.932Z,100.00
2023-04-26T04:40:48.096Z,100.00
2023-04-26T04:43:15.589Z,100.00
2023-04-26T04:45:42.359Z,100.00
2023-04-26T04:48:09.042Z,100.00
2023-04-26T04:50:35.915Z,100.00
2023-04-26T04:53:02.803Z,100.00
2023-04-26T04:55:29.472Z,100.00
2023-04-26T04:57:56.161Z,100.00
2023-04-26T05:00:22.716Z,100.00
2023-04-26T05:02:49.369Z,100.00
2023-04-26T05:05:16.051Z,100.00
2023-04-26T05:07:42.512Z,100.00
2023-04-26T05:10:09.319Z,100.00
2023-04-26T05:12:36.551Z,100.00
2023-04-26T05:15:03.964Z,100.00
2023-04-26T05:17:32.411Z,100.00
2023-04-26T05:19:59.180Z,100.00
2023-04-26T05:22:27.019Z,100.00
2023-04-26T05:24:53.431Z,100.00
2023-04-26T05:27:19.974Z,100.00
2023-04-26T05:29:46.430Z,100.00
2023-04-26T05:32:13.168Z,100.00
2023-04-26T05:34:39.674Z,100.00
2023-04-26T05:37:06.779Z,100.00
2023-04-26T05:39:33.214Z,100.00
2023-04-26T05:41:59.656Z,100.00
2023-04-26T05:44:26.175Z,100.00
2023-04-26T05:46:52.680Z,100.00
2023-04-26T05:49:19.131Z,100.00
2023-04-26T05:51:45.581Z,100.00
2023-04-26T05:54:12.094Z,100.00
2023-04-26T05:56:38.507Z,100.00
2023-04-26T05:59:05.040Z,100.00
2023-04-26T06:01:31.670Z,100.00
2023-04-26T06:04:00.862Z,100.00
2023-04-26T06:06:28.558Z,100.00
2023-04-26T06:08:55.475Z,100.00
2023-04-26T06:11:22.319Z,100.00
2023-04-26T06:13:48.828Z,100.00
2023-04-26T06:16:15.991Z,100.00
2023-04-26T06:18:42.917Z,100.00
2023-04-26T06:21:09.419Z,100.00
2023-04-26T06:23:35.895Z,100.00
2023-04-26T06:26:02.398Z,100.00
2023-04-26T06:28:28.820Z,100.00
2023-04-26T06:30:55.351Z,100.00
2023-04-26T06:33:21.896Z,100.00
2023-04-26T06:35:48.347Z,100.00
2023-04-26T06:38:14.806Z,100.00
2023-04-26T06:40:41.702Z,100.00
2023-04-26T06:43:08.185Z,100.00
2023-04-26T06:45:34.713Z,100.00
2023-04-26T06:48:02.015Z,100.00
2023-04-26T06:50:28.544Z,100.00
2023-04-26T06:52:55.176Z,100.00
2023-04-26T06:55:21.896Z,100.00
2023-04-26T06:57:50.559Z,100.00
2023-04-26T07:00:18.221Z,100.00
2023-04-26T07:02:44.966Z,100.00
2023-04-26T07:05:11.735Z,100.00
2023-04-26T07:07:38.219Z,100.00
2023-04-26T07:10:05.110Z,100.00
2023-04-26T07:12:31.780Z,100.00
2023-04-26T07:14:58.257Z,100.00
2023-04-26T07:17:24.703Z,100.00
2023-04-26T07:19:51.232Z,100.00
2023-04-26T07:22:18.012Z,100.00
2023-04-26T07:24:44.455Z,100.00
2023-04-26T07:27:11.213Z,100.00
2023-04-26T07:29:38.922Z,100.00
2023-04-26T07:32:05.658Z,100.00
2023-04-26T07:34:32.472Z,100.00
2023-04-26T07:36:59.035Z,100.00
2023-04-26T07:39:25.659Z,100.00
2023-04-26T07:41:52.085Z,100.00
2023-04-26T07:44:18.617Z,100.00
2023-04-26T07:46:45.158Z,100.00
2023-04-26T07:49:11.588Z,100.00
2023-04-26T07:51:38.101Z,100.00
2023-04-26T07:54:04.685Z,100.00
2023-04-26T07:56:31.206Z,100.00
2023-04-26T07:58:57.690Z,100.00
2023-04-26T08:01:24.137Z,100.00
2023-04-26T08:03:50.971Z,100.00
2023-04-26T08:06:17.874Z,100.00
2023-04-26T08:08:49.132Z,100.00
2023-04-26T08:11:15.904Z,100.00
2023-04-26T08:13:44.027Z,100.00
2023-04-26T08:16:10.785Z,100.00
2023-04-26T08:18:37.282Z,100.00
2023-04-26T08:21:04.124Z,100.00
2023-04-26T08:23:37.954Z,100.00
2023-04-26T08:26:04.698Z,100.00
2023-04-26T08:28:31.112Z,100.00
2023-04-26T08:30:58.298Z,100.00
2023-04-26T08:33:25.781Z,100.00
2023-04-26T08:35:52.478Z,100.00
2023-04-26T08:38:19.032Z,100.00
2023-04-26T08:40:46.854Z,100.00
2023-04-26T08:43:15.371Z,100.00
2023-04-26T08:45:45.768Z,100.00
2023-04-26T08:48:18.407Z,100.00
2023-04-26T08:50:48.458Z,100.00
2023-04-26T08:53:17.818Z,100.00
2023-04-26T08:55:49.465Z,100.00
2023-04-26T08:58:17.616Z,100.00
2023-04-26T09:00:45.978Z,100.00
2023-04-26T09:03:12.729Z,100.00
2023-04-26T09:05:44.294Z,100.00
2023-04-26T09:08:16.231Z,100.00
2023-04-26T09:10:42.931Z,100.00
2023-04-26T09:13:09.735Z,100.00
2023-04-26T09:15:36.425Z,100.00
2023-04-26T09:18:20.568Z,100.00
2023-04-26T09:21:02.451Z,100.00
2023-04-26T09:23:28.981Z,100.00
2023-04-26T09:25:55.582Z,100.00
2023-04-26T09:28:23.391Z,100.00
2023-04-26T09:30:50.546Z,100.00
2023-04-26T09:33:17.075Z,100.00
2023-04-26T09:35:44.496Z,100.00
2023-04-26T09:38:14.042Z,100.00
2023-04-26T09:40:44.050Z,100.00
2023-04-26T09:43:12.673Z,100.00
2023-04-26T09:45:45.783Z,100.00
2023-04-26T09:48:14.413Z,100.00
2023-04-26T09:50:41.093Z,100.00
2023-04-26T09:53:07.977Z,100.00
2023-04-26T09:55:35.867Z,100.00
2023-04-26T09:58:10.294Z,100.00
2023-04-26T10:00:39.379Z,100.00
2023-04-26T10:03:08.795Z,100.00
2023-04-26T10:05:36.726Z,100.00
2023-04-26T10:08:03.925Z,100.00
2023-04-26T10:10:31.807Z,100.00
2023-04-26T10:12:58.458Z,100.00
2023-04-26T10:15:26.047Z,100.00
2023-04-26T10:17:52.562Z,99.32
2023-04-26T10:20:21.916Z,97.80
2023-04-26T10:23:01.322Z,100.00
2023-04-26T10:25:38.210Z,98.37
2023-04-26T10:28:05.722Z,96.60
2023-04-26T10:30:32.791Z,97.62
2023-04-26T10:32:59.203Z,99.01
2023-04-26T10:35:30.897Z,100.00
2023-04-26T10:38:09.500Z,93.87
2023-04-26T10:40:40.270Z,97.36
2023-04-26T10:43:14.667Z,95.28
2023-04-26T10:45:45.386Z,95.71
2023-04-26T10:48:17.310Z,87.05
2023-04-26T10:51:02.337Z,88.00
2023-04-26T10:53:53.081Z,87.27
2023-04-26T10:56:25.746Z,80.39
2023-04-26T10:59:36.181Z,75.02
2023-04-26T11:02:10.593Z,76.09
2023-04-26T11:04:53.034Z,76.80
2023-04-26T11:07:38.951Z,77.22
2023-04-26T11:10:12.430Z,78.81
2023-04-26T11:12:42.096Z,79.48
2023-04-26T11:15:08.975Z,77.80
2023-04-26T11:17:38.491Z,71.82
2023-04-26T11:20:10.037Z,78.82
2023-04-26T11:22:40.480Z,77.94
2023-04-26T11:25:07.324Z,66.10
2023-04-26T11:27:33.800Z,61.28
2023-04-26T11:30:04.735Z,58.84
2023-04-26T11:32:31.301Z,61.81
2023-04-26T11:35:00.857Z,66.91
2023-04-26T11:37:27.344Z,64.20
2023-04-26T11:39:54.017Z,61.15
2023-04-26T11:42:25.343Z,61.91
2023-04-26T11:44:52.442Z,64.89
2023-04-26T11:47:20.428Z,54.82
2023-04-26T11:49:47.198Z,53.41
2023-04-26T11:52:14.130Z,56.11
2023-04-26T11:54:40.751Z,55.55
2023-04-26T11:57:18.338Z,58.57
2023-04-26T11:59:45.785Z,61.26
2023-04-26T12:02:12.614Z,59.34
2023-04-26T12:04:41.271Z,63.09
2023-04-26T12:07:08.523Z,66.38
2023-04-26T12:09:35.302Z,67.29
2023-04-26T12:12:06.324Z,67.82
2023-04-26T12:14:37.463Z,69.65
2023-04-26T12:17:06.191Z,69.61
2023-04-26T12:19:40.848Z,70.44
2023-04-26T12:22:08.545Z,71.44
2023-04-26T12:24:38.577Z,72.91
2023-04-26T12:27:06.914Z,71.23
2023-04-26T12:29:34.312Z,73.32
2023-04-26T12:32:01.559Z,73.53
2023-04-26T12:34:28.118Z,75.02
2023-04-26T12:36:54.828Z,77.38
2023-04-26T12:39:21.330Z,74.54
2023-04-26T12:41:47.795Z,75.57
2023-04-26T12:44:14.787Z,73.72
2023-04-26T12:46:41.509Z,75.65
2023-04-26T12:49:08.087Z,74.25
2023-04-26T12:51:34.633Z,75.30
2023-04-26T12:54:01.136Z,74.93
2023-04-26T12:56:29.658Z,72.49
2023-04-26T12:58:56.174Z,74.55
2023-04-26T13:01:22.806Z,70.44
2023-04-26T13:03:49.722Z,70.72
2023-04-26T13:06:16.716Z,74.21
2023-04-26T13:08:43.273Z,70.32
2023-04-26T13:11:09.710Z,66.02
2023-04-26T13:13:43.754Z,61.85
2023-04-26T13:16:12.613Z,62.72
2023-04-26T13:18:39.982Z,62.17
2023-04-26T13:21:06.657Z,62.92
2023-04-26T13:23:33.141Z,62.74
2023-04-26T13:25:59.576Z,57.22
2023-04-26T13:28:26.005Z,57.00
2023-04-26T13:30:52.786Z,61.33
2023-04-26T13:33:21.236Z,63.54
2023-04-26T13:35:47.980Z,64.81
2023-04-26T13:38:14.602Z,58.51
2023-04-26T13:40:41.313Z,61.78
2023-04-26T13:43:07.769Z,62.80
2023-04-26T13:45:36.710Z,65.11
2023-04-26T13:48:03.510Z,64.13
2023-04-26T13:50:30.060Z,68.75
2023-04-26T13:52:56.680Z,65.70
2023-04-26T13:55:23.402Z,64.25
2023-04-26T13:57:49.885Z,64.94
2023-04-26T14:00:16.934Z,66.18
2023-04-26T14:02:43.628Z,65.93
2023-04-26T14:05:10.481Z,61.38
2023-04-26T14:07:37.173Z,51.18
2023-04-26T14:10:04.222Z,48.87
2023-04-26T14:12:31.016Z,52.27
2023-04-26T14:14:57.563Z,50.87
2023-04-26T14:17:24.932Z,53.94
2023-04-26T14:19:54.089Z,49.68
2023-04-26T14:22:21.572Z,52.35
2023-04-26T14:24:48.077Z,53.36
2023-04-26T14:27:14.559Z,54.53
2023-04-26T14:29:41.039Z,54.23
2023-04-26T14:32:07.822Z,55.81
2023-04-26T14:34:38.993Z,54.94
2023-04-26T14:37:06.728Z,54.82
2023-04-26T14:39:33.743Z,54.89
2023-04-26T14:42:00.621Z,56.04
2023-04-26T14:44:27.529Z,56.83
2023-04-26T14:46:54.000Z,57.49
2023-04-26T14:49:20.673Z,56.19
2023-04-26T14:51:47.154Z,58.21
2023-04-26T14:54:13.627Z,58.87
2023-04-26T14:56:40.478Z,59.63
2023-04-26T14:59:08.091Z,60.88
2023-04-26T15:01:34.711Z,62.55
2023-04-26T15:04:01.716Z,62.59
2023-04-26T15:06:28.772Z,64.03
2023-04-26T15:08:55.244Z,64.72
2023-04-26T15:11:21.734Z,63.31
2023-04-26T15:13:48.261Z,62.91
2023-04-26T15:16:14.895Z,63.99
2023-04-26T15:18:41.402Z,59.43
2023-04-26T15:21:08.281Z,56.76
2023-04-26T15:23:35.010Z,57.66
2023-04-26T15:26:04.410Z,56.70
2023-04-26T15:28:31.077Z,57.87
2023-04-26T15:31:09.330Z,58.64
2023-04-26T15:33:36.363Z,58.22
2023-04-26T15:36:03.181Z,58.59
2023-04-26T15:38:29.651Z,58.67
2023-04-26T15:40:56.168Z,55.14
2023-04-26T15:43:22.654Z,55.12
2023-04-26T15:45:49.768Z,56.85
2023-04-26T15:48:16.560Z,57.87
2023-04-26T15:50:43.050Z,58.04
2023-04-26T15:53:09.851Z,60.63
2023-04-26T15:55:36.423Z,60.25
2023-04-26T15:58:02.958Z,59.19
2023-04-26T16:00:30.479Z,60.59
2023-04-26T16:02:57.357Z,56.87
2023-04-26T16:05:24.178Z,59.28
2023-04-26T16:07:50.879Z,61.02
2023-04-26T16:10:17.384Z,57.08
2023-04-26T16:12:44.771Z,58.70
2023-04-26T16:15:11.577Z,65.00
2023-04-26T16:17:39.216Z,64.20
2023-04-26T16:20:07.896Z,67.61
2023-04-26T16:22:35.384Z,68.33
2023-04-26T16:25:04.045Z,67.13
2023-04-26T16:27:30.613Z,67.71
2023-04-26T16:29:57.121Z,71.84
2023-04-26T16:32:23.819Z,71.33
2023-04-26T16:34:51.553Z,66.88
2023-04-26T16:37:18.126Z,66.96
2023-04-26T16:39:45.057Z,66.63
2023-04-26T16:42:11.771Z,68.45
2023-04-26T16:44:38.393Z,64.19
2023-04-26T16:47:04.837Z,62.14
2023-04-26T16:49:31.270Z,67.15
2023-04-26T16:51:59.023Z,65.83
2023-04-26T16:54:26.215Z,66.19
2023-04-26T16:56:52.774Z,67.99
2023-04-26T16:59:19.457Z,67.23
2023-04-26T17:01:47.241Z,67.61
2023-04-26T17:04:14.269Z,66.05
2023-04-26T17:06:41.158Z,69.31
2023-04-26T17:09:08.644Z,68.10
2023-04-26T17:11:37.242Z,69.60
2023-04-26T17:14:04.501Z,70.68
2023-04-26T17:16:31.678Z,70.42
2023-04-26T17:18:58.498Z,73.65
2023-04-26T17:21:25.302Z,71.91
2023-04-26T17:23:51.975Z,71.57
2023-04-26T17:26:18.429Z,72.23
2023-04-26T17:28:44.852Z,74.81
2023-04-26T17:31:11.367Z,73.86
2023-04-26T17:33:37.884Z,71.77
2023-04-26T17:36:04.914Z,70.14
2023-04-26T17:38:31.379Z,70.11
2023-04-26T17:40:59.218Z,71.36
2023-04-26T17:43:25.740Z,71.68
2023-04-26T17:45:52.227Z,71.81
2023-04-26T17:48:18.795Z,74.44
2023-04-26T17:50:46.175Z,74.22
2023-04-26T17:53:12.847Z,74.20
2023-04-26T17:55:39.266Z,77.43
2023-04-26T17:58:05.769Z,78.22
2023-04-26T18:00:32.214Z,82.50
2023-04-26T18:02:58.960Z,83.91
2023-04-26T18:05:25.793Z,84.05
2023-04-26T18:07:52.282Z,86.66
2023-04-26T18:10:18.869Z,89.44
2023-04-26T18:12:45.335Z,88.76
2023-04-26T18:15:13.568Z,88.66
2023-04-26T18:17:41.168Z,89.16
2023-04-26T18:20:08.384Z,88.88
2023-04-26T18:22:34.900Z,86.65
2023-04-26T18:25:01.345Z,89.17
2023-04-26T18:27:27.791Z,89.88
2023-04-26T18:29:54.231Z,89.32
2023-04-26T18:32:20.683Z,91.25
2023-04-26T18:34:47.974Z,91.12
2023-04-26T18:37:14.489Z,91.27
2023-04-26T18:39:41.239Z,91.47
2023-04-26T18:42:07.747Z,91.14
2023-04-26T18:44:34.171Z,93.94
2023-04-26T18:47:00.653Z,92.46
2023-04-26T18:49:27.350Z,94.17
2023-04-26T18:51:54.103Z,96.94
2023-04-26T18:54:20.551Z,96.54
2023-04-26T18:56:47.003Z,95.80
2023-04-26T18:59:13.483Z,99.48
2023-04-26T19:01:40.124Z,98.24
2023-04-26T19:04:08.313Z,98.87
2023-04-26T19:06:34.970Z,99.61
2023-04-26T19:09:01.463Z,100.00
2023-04-26T19:11:27.978Z,100.00
2023-04-26T19:13:54.457Z,100.00
2023-04-26T19:16:21.133Z,100.00
2023-04-26T19:18:49.082Z,100.00
2023-04-26T19:21:16.150Z,100.00
2023-04-26T19:23:44.300Z,100.00
2023-04-26T19:26:14.531Z,100.00
2023-04-26T19:28:41.580Z,100.00
2023-04-26T19:31:08.178Z,100.00
2023-04-26T19:33:36.881Z,100.00
2023-04-26T19:36:03.496Z,100.00
2023-04-26T19:38:29.955Z,100.00
2023-04-26T19:40:56.370Z,100.00
2023-04-26T19:43:22.817Z,100.00
2023-04-26T19:45:49.274Z,100.00
2023-04-26T19:48:15.866Z,100.00
2023-04-26T19:50:44.355Z,100.00
2023-04-26T19:53:13.011Z,100.00
2023-04-26T19:55:40.971Z,100.00
2023-04-26T19:58:08.307Z,100.00
2023-04-26T20:00:39.072Z,100.00
2023-04-26T20:03:06.106Z,100.00
2023-04-26T20:05:33.620Z,100.00
2023-04-26T20:08:00.482Z,100.00
2023-04-26T20:10:30.329Z,100.00
2023-04-26T20:12:56.885Z,100.00
2023-04-26T20:15:24.232Z,100.00
2023-04-26T20:17:50.839Z,100.00
2023-04-26T20:20:17.524Z,100.00
2023-04-26T20:22:44.320Z,100.00
2023-04-26T20:25:11.054Z,100.00
2023-04-26T20:27:37.728Z,100.00
2023-04-26T20:30:04.765Z,100.00
2023-04-26T20:32:31.497Z,100.00
2023-04-26T20:34:58.217Z,100.00
2023-04-26T20:37:24.657Z,100.00
2023-04-26T20:39:51.356Z,100.00
2023-04-26T20:42:17.900Z,100.00
2023-04-26T20:44:44.445Z,100.00
2023-04-26T20:47:11.023Z,100.00
2023-04-26T20:49:37.517Z,100.00
2023-04-26T20:52:04.260Z,100.00
2023-04-26T20:54:31.563Z,100.00
2023-04-26T20:56:57.997Z,100.00
2023-04-26T20:59:25.254Z,100.00
2023-04-26T21:01:53.549Z,100.00
2023-04-26T21:04:20.506Z,100.00
2023-04-26T21:06:47.314Z,100.00
2023-04-26T21:09:13.759Z,100.00
2023-04-26T21:11:40.476Z,100.00
2023-04-26T21:14:07.176Z,100.00
2023-04-26T21:16:33.628Z,100.00
2023-04-26T21:19:00.093Z,100.00
2023-04-26T21:21:28.308Z,100.00
2023-04-26T21:23:54.983Z,100.00
2023-04-26T21:26:21.468Z,100.00
2023-04-26T21:28:47.906Z,100.00
2023-04-26T21:31:14.485Z,100.00
2023-04-26T21:33:41.101Z,100.00
2023-04-26T21:36:07.736Z,100.00
2023-04-26T21:38:34.826Z,100.00
2023-04-26T21:41:01.345Z,100.00
2023-04-26T21:43:27.864Z,100.00
2023-04-26T21:45:58.347Z,100.00
2023-04-26T21:48:26.224Z,100.00
2023-04-26T21:50:53.029Z,100.00
2023-04-26T21:53:19.591Z,100.00
2023-04-26T21:55:53.830Z,100.00
2023-04-26T21:58:21.405Z,100.00
2023-04-26T22:00:48.530Z,100.00
2023-04-26T22:03:15.370Z,100.00
2023-04-26T22:05:42.000Z,100.00
2023-04-26T22:08:08.538Z,100.00
2023-04-26T22:10:35.559Z,100.00
2023-04-26T22:13:02.154Z,100.00
2023-04-26T22:15:28.907Z,100.00
2023-04-26T22:17:55.624Z,100.00
2023-04-26T22:20:22.582Z,100.00
2023-04-26T22:22:49.134Z,100.00
2023-04-26T22:25:15.666Z,100.00
2023-04-26T22:27:42.180Z,100.00
2023-04-26T22:30:23.115Z,100.00
2023-04-26T22:32:55.520Z,100.00
2023-04-26T22:35:25.643Z,100.00
2023-04-26T22:37:52.202Z,100.00
2023-04-26T22:40:18.932Z,100.00
2023-04-26T22:42:45.469Z,100.00
2023-04-26T22:45:12.982Z,100.00
2023-04-26T22:47:40.254Z,100.00
2023-04-26T22:50:07.820Z,100.00
2023-04-26T22:52:35.305Z,100.00
2023-04-26T22:55:01.854Z,100.00
2023-04-26T22:57:29.558Z,100.00
2023-04-26T22:59:56.215Z,100.00
2023-04-26T23:02:22.707Z,100.00
2023-04-26T23:04:49.344Z,100.00
2023-04-26T23:07:16.442Z,100.00
2023-04-26T23:09:43.090Z,100.00
2023-04-26T23:12:09.785Z,100.00
2023-04-26T23:14:36.255Z,100.00
2023-04-26T23:17:03.007Z,100.00
2023-04-26T23:19:29.538Z,100.00
2023-04-26T23:21:56.335Z,100.00
2023-04-26T23:24:22.819Z,100.00
2023-04-26T23:26:49.274Z,100.00
2023-04-26T23:29:15.716Z,100.00
2023-04-26T23:31:42.499Z,100.00
2023-04-26T23:34:08.999Z,100.00
2023-04-26T23:36:35.624Z,100.00
2023-04-26T23:39:02.131Z,100.00
2023-04-26T23:41:28.592Z,100.00
2023-04-26T23:43:55.058Z,100.00
2023-04-26T23:46:21.556Z,100.00
2023-04-26T23:48:48.046Z,100.00
2023-04-26T23:51:14.477Z,100.00
2023-04-26T23:53:40.915Z,100.00
2023-04-26T23:56:07.687Z,100.00
2023-04-26T23:58:34.228Z,100.00
