createdAt,value
2022-12-06T00:01:38.981Z,5.80
2022-12-06T00:04:14.281Z,5.57
2022-12-06T00:06:45.510Z,5.30
2022-12-06T00:09:32.169Z,5.32
2022-12-06T00:12:00.926Z,5.28
2022-12-06T00:14:30.830Z,7.57
2022-12-06T00:16:59.322Z,5.50
2022-12-06T00:19:28.005Z,6.15
2022-12-06T00:21:56.488Z,6.07
2022-12-06T00:24:25.117Z,6.22
2022-12-06T00:26:53.747Z,5.85
2022-12-06T00:29:24.971Z,5.75
2022-12-06T00:31:53.556Z,5.85
2022-12-06T00:34:22.305Z,6.43
2022-12-06T00:36:50.971Z,5.97
2022-12-06T00:39:19.821Z,5.13
2022-12-06T00:41:48.405Z,6.80
2022-12-06T00:44:16.920Z,6.63
2022-12-06T00:46:45.427Z,6.55
2022-12-06T00:49:13.993Z,6.57
2022-12-06T00:51:42.487Z,6.35
2022-12-06T00:54:15.626Z,6.50
2022-12-06T00:56:44.142Z,6.43
2022-12-06T00:59:13.088Z,6.38
2022-12-06T01:01:42.840Z,6.28
2022-12-06T01:04:11.514Z,6.95
2022-12-06T01:06:40.049Z,7.47
2022-12-06T01:09:11.279Z,7.32
2022-12-06T01:11:40.216Z,8.15
2022-12-06T01:14:09.015Z,7.10
2022-12-06T01:16:37.613Z,7.28
2022-12-06T01:19:07.351Z,7.60
2022-12-06T01:21:35.837Z,6.65
2022-12-06T01:24:04.410Z,7.10
2022-12-06T01:26:35.155Z,7.22
2022-12-06T01:29:05.188Z,6.80
2022-12-06T01:31:38.794Z,7.13
2022-12-06T01:34:09.720Z,6.40
2022-12-06T01:36:38.137Z,6.95
2022-12-06T01:39:11.050Z,6.55
2022-12-06T01:41:40.693Z,7.57
2022-12-06T01:44:29.463Z,7.82
2022-12-06T01:46:57.896Z,6.78
2022-12-06T01:49:32.260Z,7.63
2022-12-06T01:52:04.209Z,7.15
2022-12-06T01:54:34.772Z,7.38
2022-12-06T01:57:05.986Z,7.10
2022-12-06T01:59:34.405Z,6.93
2022-12-06T02:02:03.405Z,7.97
2022-12-06T02:04:32.772Z,6.90
2022-12-06T02:07:02.844Z,6.97
2022-12-06T02:09:31.840Z,6.75
2022-12-06T02:12:00.223Z,7.10
2022-12-06T02:14:34.389Z,7.25
2022-12-06T02:17:30.473Z,7.43
2022-12-06T02:20:09.409Z,7.88
2022-12-06T02:23:05.421Z,7.45
2022-12-06T02:25:58.881Z,7.57
2022-12-06T02:29:04.500Z,7.82
2022-12-06T02:31:43.781Z,7.22
2022-12-06T02:34:12.068Z,6.72
2022-12-06T02:37:04.969Z,6.95
2022-12-06T02:39:46.768Z,7.40
2022-12-06T02:42:44.275Z,8.55
2022-12-06T02:45:19.705Z,8.63
2022-12-06T02:47:50.613Z,9.40
2022-12-06T02:50:23.751Z,8.32
2022-12-06T02:52:55.411Z,7.70
2022-12-06T02:55:25.488Z,7.60
2022-12-06T02:57:57.758Z,8.18
2022-12-06T03:00:45.978Z,8.48
2022-12-06T03:03:14.343Z,8.18
2022-12-06T03:06:01.308Z,8.77
2022-12-06T03:09:07.888Z,7.95
2022-12-06T03:12:09.547Z,7.63
2022-12-06T03:14:58.288Z,8.02
2022-12-06T03:17:40.904Z,9.52
2022-12-06T03:20:15.109Z,7.95
2022-12-06T03:22:52.288Z,8.90
2022-12-06T03:25:21.194Z,8.70
2022-12-06T03:27:51.455Z,8.15
2022-12-06T03:30:19.921Z,10.35
2022-12-06T03:32:50.328Z,11.05
2022-12-06T03:35:23.632Z,11.55
2022-12-06T03:37:58.361Z,11.52
2022-12-06T03:40:33.761Z,10.32
2022-12-06T03:43:02.508Z,13.38
2022-12-06T03:45:54.327Z,11.23
2022-12-06T03:48:45.700Z,11.38
2022-12-06T03:51:30.097Z,11.05
2022-12-06T03:54:02.992Z,10.68
2022-12-06T03:56:32.324Z,13.02
2022-12-06T03:59:00.692Z,11.65
2022-12-06T04:01:29.126Z,10.93
2022-12-06T04:03:57.614Z,11.75
2022-12-06T04:06:26.471Z,11.00
2022-12-06T04:09:15.328Z,11.93
2022-12-06T04:11:43.856Z,12.20
2022-12-06T04:14:12.505Z,14.60
2022-12-06T04:16:59.180Z,15.02
2022-12-06T04:19:27.565Z,14.32
2022-12-06T04:22:14.066Z,13.00
2022-12-06T04:24:42.434Z,12.93
2022-12-06T04:27:29.349Z,13.07
2022-12-06T04:30:15.979Z,12.25
2022-12-06T04:33:02.988Z,11.70
2022-12-06T04:35:49.790Z,12.02
2022-12-06T04:38:36.533Z,13.73
2022-12-06T04:41:04.917Z,13.60
2022-12-06T04:43:45.694Z,16.10
2022-12-06T04:46:16.332Z,15.90
2022-12-06T04:48:44.708Z,14.10
2022-12-06T04:51:13.772Z,14.95
2022-12-06T04:53:42.172Z,13.70
2022-12-06T04:56:10.622Z,14.23
2022-12-06T04:58:39.343Z,14.40
2022-12-06T05:01:07.940Z,14.30
2022-12-06T05:03:40.948Z,13.38
2022-12-06T05:06:12.704Z,14.32
2022-12-06T05:08:41.092Z,13.55
2022-12-06T05:11:09.544Z,13.50
2022-12-06T05:13:38.077Z,13.27
2022-12-06T05:16:08.449Z,12.23
2022-12-06T05:18:37.040Z,11.38
2022-12-06T05:21:09.429Z,11.30
2022-12-06T05:23:38.404Z,12.40
2022-12-06T05:26:09.671Z,9.93
2022-12-06T05:28:38.182Z,11.30
2022-12-06T05:31:07.191Z,11.10
2022-12-06T05:33:36.107Z,10.38
2022-12-06T05:36:12.559Z,11.20
2022-12-06T05:38:41.146Z,10.65
2022-12-06T05:41:10.429Z,11.23
2022-12-06T05:43:38.801Z,12.98
2022-12-06T05:46:07.528Z,12.90
2022-12-06T05:48:36.632Z,11.70
2022-12-06T05:51:05.204Z,12.73
2022-12-06T05:53:33.590Z,13.63
2022-12-06T05:56:13.212Z,13.10
2022-12-06T05:58:41.921Z,19.42
2022-12-06T06:01:10.830Z,17.05
2022-12-06T06:03:45.477Z,12.13
2022-12-06T06:06:16.254Z,11.25
2022-12-06T06:08:44.665Z,12.35
2022-12-06T06:11:13.102Z,12.20
2022-12-06T06:13:41.575Z,12.63
2022-12-06T06:16:10.014Z,12.05
2022-12-06T06:18:38.437Z,12.43
2022-12-06T06:21:07.235Z,12.50
2022-12-06T06:23:35.624Z,12.45
2022-12-06T06:26:09.929Z,11.93
2022-12-06T06:28:38.733Z,12.10
2022-12-06T06:31:07.990Z,12.20
2022-12-06T06:33:37.123Z,12.40
2022-12-06T06:36:05.809Z,12.35
2022-12-06T06:38:34.261Z,11.20
2022-12-06T06:41:06.509Z,13.45
2022-12-06T06:43:35.532Z,12.45
2022-12-06T06:46:09.950Z,10.23
2022-12-06T06:48:40.432Z,10.60
2022-12-06T06:51:13.819Z,10.40
2022-12-06T06:53:42.478Z,11.23
2022-12-06T06:56:11.980Z,11.65
2022-12-06T06:58:40.384Z,11.98
2022-12-06T07:01:10.459Z,11.52
2022-12-06T07:03:38.906Z,12.07
2022-12-06T07:06:10.434Z,12.15
2022-12-06T07:08:40.661Z,12.15
2022-12-06T07:11:10.891Z,11.45
2022-12-06T07:13:41.312Z,12.93
2022-12-06T07:16:16.766Z,12.20
2022-12-06T07:18:48.314Z,12.52
2022-12-06T07:21:18.315Z,12.77
2022-12-06T07:23:46.739Z,12.55
2022-12-06T07:26:18.152Z,14.70
2022-12-06T07:28:48.173Z,14.38
2022-12-06T07:31:22.419Z,16.42
2022-12-06T07:33:54.351Z,17.33
2022-12-06T07:36:24.107Z,17.38
2022-12-06T07:38:57.325Z,19.88
2022-12-06T07:42:00.194Z,21.13
2022-12-06T07:44:47.093Z,19.42
2022-12-06T07:47:15.630Z,17.50
2022-12-06T07:49:44.074Z,20.15
2022-12-06T07:52:12.501Z,16.38
2022-12-06T07:54:42.401Z,14.93
2022-12-06T07:57:10.760Z,15.73
2022-12-06T07:59:39.136Z,14.38
2022-12-06T08:02:08.372Z,14.05
2022-12-06T08:04:36.908Z,13.23
2022-12-06T08:07:05.283Z,14.57
2022-12-06T08:09:33.740Z,15.75
2022-12-06T08:12:02.119Z,16.58
2022-12-06T08:14:30.611Z,12.63
2022-12-06T08:16:59.257Z,15.85
2022-12-06T08:19:28.032Z,15.88
2022-12-06T08:21:56.389Z,15.18
2022-12-06T08:24:24.912Z,14.77
2022-12-06T08:26:53.997Z,12.55
2022-12-06T08:29:22.682Z,16.05
2022-12-06T08:31:51.595Z,16.50
2022-12-06T08:34:20.052Z,18.92
2022-12-06T08:36:48.498Z,18.05
2022-12-06T08:39:16.927Z,17.20
2022-12-06T08:41:58.920Z,16.23
2022-12-06T08:44:29.028Z,14.68
2022-12-06T08:46:58.469Z,16.80
2022-12-06T08:49:28.684Z,15.30
2022-12-06T08:51:57.192Z,16.60
2022-12-06T08:54:27.001Z,18.13
2022-12-06T08:56:55.607Z,17.92
2022-12-06T08:59:24.173Z,16.70
2022-12-06T09:01:52.888Z,18.58
2022-12-06T09:04:21.489Z,17.00
2022-12-06T09:06:50.153Z,16.02
2022-12-06T09:09:19.888Z,18.05
2022-12-06T09:11:50.333Z,15.60
2022-12-06T09:14:21.914Z,17.25
2022-12-06T09:16:52.565Z,17.48
2022-12-06T09:19:21.553Z,16.70
2022-12-06T09:21:49.972Z,18.17
2022-12-06T09:24:19.665Z,19.70
2022-12-06T09:26:48.281Z,18.20
2022-12-06T09:29:18.138Z,19.13
2022-12-06T09:31:46.834Z,20.05
2022-12-06T09:34:15.619Z,20.75
2022-12-06T09:36:49.901Z,24.45
2022-12-06T09:39:32.012Z,18.33
2022-12-06T09:42:09.590Z,17.67
2022-12-06T09:45:01.496Z,18.77
2022-12-06T09:48:02.453Z,18.80
2022-12-06T09:50:55.185Z,17.65
2022-12-06T09:53:34.061Z,16.25
2022-12-06T09:56:25.786Z,15.25
2022-12-06T09:59:13.642Z,14.52
2022-12-06T10:01:48.175Z,16.08
2022-12-06T10:04:28.519Z,17.80
2022-12-06T10:07:13.082Z,19.70
2022-12-06T10:09:56.886Z,19.75
2022-12-06T10:13:11.358Z,15.80
2022-12-06T10:16:17.668Z,20.27
2022-12-06T10:18:59.282Z,20.50
2022-12-06T10:21:33.418Z,18.95
2022-12-06T10:24:22.024Z,19.15
2022-12-06T10:26:55.992Z,22.52
2022-12-06T10:29:48.328Z,20.48
2022-12-06T10:32:19.759Z,21.83
2022-12-06T10:34:58.062Z,18.92
2022-12-06T10:37:53.873Z,19.05
2022-12-06T10:40:46.241Z,21.40
2022-12-06T10:43:31.161Z,18.85
2022-12-06T10:46:48.739Z,17.80
2022-12-06T10:49:35.313Z,18.40
2022-12-06T10:52:24.561Z,18.10
2022-12-06T10:55:10.466Z,18.88
2022-12-06T10:57:47.882Z,16.00
2022-12-06T11:00:20.028Z,17.23
2022-12-06T11:03:16.811Z,16.63
2022-12-06T11:05:51.268Z,15.20
2022-12-06T11:08:31.285Z,15.40
2022-12-06T11:11:02.500Z,16.27
2022-12-06T11:13:36.858Z,18.63
2022-12-06T11:16:27.921Z,21.33
2022-12-06T11:19:01.181Z,18.48
2022-12-06T11:21:40.966Z,18.10
2022-12-06T11:24:47.563Z,17.88
2022-12-06T11:27:32.793Z,19.02
2022-12-06T11:30:03.405Z,19.20
2022-12-06T11:32:32.164Z,25.08
2022-12-06T11:35:02.356Z,38.05
2022-12-06T11:37:37.699Z,58.13
2022-12-06T11:40:26.872Z,34.60
2022-12-06T11:42:57.208Z,32.15
2022-12-06T11:45:35.170Z,38.95
2022-12-06T11:48:20.396Z,34.50
2022-12-06T11:50:50.537Z,27.80
2022-12-06T11:53:32.151Z,24.85
2022-12-06T11:56:32.377Z,28.27
2022-12-06T11:59:30.798Z,25.00
2022-12-06T12:02:02.101Z,26.50
2022-12-06T12:04:44.805Z,21.77
2022-12-06T12:07:18.242Z,21.77
2022-12-06T12:09:59.589Z,23.27
2022-12-06T12:13:02.168Z,22.25
2022-12-06T12:15:30.874Z,20.20
2022-12-06T12:18:00.953Z,19.50
2022-12-06T12:20:38.648Z,18.13
2022-12-06T12:23:31.196Z,19.27
2022-12-06T12:26:16.280Z,21.00
2022-12-06T12:29:06.631Z,20.42
2022-12-06T12:31:49.046Z,21.08
2022-12-06T12:34:31.452Z,21.90
2022-12-06T12:37:03.820Z,22.73
2022-12-06T12:39:54.501Z,25.33
2022-12-06T12:42:33.737Z,24.95
2022-12-06T12:45:06.134Z,25.30
2022-12-06T12:47:34.679Z,22.80
2022-12-06T12:50:15.408Z,24.30
2022-12-06T12:52:44.000Z,22.98
2022-12-06T12:55:23.783Z,26.00
2022-12-06T12:57:57.642Z,22.02
2022-12-06T13:00:43.544Z,20.75
2022-12-06T13:03:48.997Z,20.30
2022-12-06T13:06:06.522Z,21.67
2022-12-06T13:08:39.213Z,21.23
2022-12-06T13:11:09.496Z,19.15
2022-12-06T13:13:43.928Z,22.13
2022-12-06T13:16:16.356Z,23.75
2022-12-06T13:18:51.513Z,19.35
2022-12-06T13:21:33.949Z,22.05
2022-12-06T13:24:26.282Z,25.33
2022-12-06T13:27:03.320Z,26.00
2022-12-06T13:29:47.135Z,21.83
2022-12-06T13:32:17.472Z,22.33
2022-12-06T13:34:50.257Z,22.92
2022-12-06T13:37:35.365Z,21.73
2022-12-06T13:40:06.129Z,22.77
2022-12-06T13:42:37.500Z,19.10
2022-12-06T13:45:37.700Z,21.27
2022-12-06T13:48:25.886Z,20.20
2022-12-06T13:51:03.004Z,19.70
2022-12-06T13:53:34.794Z,17.83
2022-12-06T13:56:23.311Z,17.65
2022-12-06T13:58:55.942Z,18.92
2022-12-06T14:01:44.573Z,21.48
2022-12-06T14:09:47.200Z,21.15
2022-12-06T14:12:18.781Z,25.30
2022-12-06T14:15:06.491Z,25.02
2022-12-06T14:20:32.827Z,25.58
2022-12-06T14:23:01.321Z,24.70
2022-12-06T14:25:32.171Z,22.13
2022-12-06T14:28:06.814Z,20.08
2022-12-06T14:30:35.482Z,19.55
2022-12-06T14:33:03.930Z,20.58
2022-12-06T14:35:39.540Z,19.92
2022-12-06T14:38:30.031Z,18.80
2022-12-06T14:41:16.911Z,18.95
2022-12-06T14:43:48.584Z,18.88
2022-12-06T14:46:18.610Z,19.75
2022-12-06T14:49:05.870Z,22.45
2022-12-06T14:51:41.817Z,20.25
2022-12-06T14:54:28.395Z,19.77
2022-12-06T14:56:57.009Z,21.10
2022-12-06T15:00:12.953Z,19.52
2022-12-06T15:02:30.615Z,21.58
2022-12-06T15:05:00.182Z,27.92
2022-12-06T15:07:43.191Z,18.48
2022-12-06T15:10:26.337Z,18.40
2022-12-06T15:12:57.693Z,18.52
2022-12-06T15:15:46.700Z,18.02
2022-12-06T15:18:24.059Z,24.48
2022-12-06T15:20:54.374Z,21.67
2022-12-06T15:23:43.875Z,18.30
2022-12-06T15:26:14.838Z,19.23
2022-12-06T15:28:43.312Z,18.45
2022-12-06T15:31:22.561Z,18.60
2022-12-06T15:33:51.485Z,19.35
2022-12-06T15:36:25.625Z,23.27
2022-12-06T15:38:54.309Z,20.77
2022-12-06T15:41:26.081Z,20.70
2022-12-06T15:43:55.447Z,23.13
2022-12-06T15:46:26.346Z,18.98
2022-12-06T15:48:55.474Z,20.75
2022-12-06T15:51:27.921Z,19.02
2022-12-06T15:53:58.157Z,19.50
2022-12-06T15:56:30.175Z,19.45
2022-12-06T15:58:58.580Z,22.98
2022-12-06T16:01:30.001Z,26.10
2022-12-06T16:03:58.780Z,24.13
2022-12-06T16:06:30.166Z,24.17
2022-12-06T16:08:58.540Z,22.80
2022-12-06T16:11:28.124Z,20.15
2022-12-06T16:13:56.637Z,22.73
2022-12-06T16:16:25.321Z,23.85
2022-12-06T16:18:54.701Z,21.75
2022-12-06T16:21:29.272Z,22.87
2022-12-06T16:24:17.456Z,22.08
2022-12-06T16:26:46.351Z,23.13
2022-12-06T16:29:21.483Z,20.50
2022-12-06T16:31:50.066Z,22.98
2022-12-06T16:34:19.298Z,20.98
2022-12-06T16:36:59.637Z,25.50
2022-12-06T16:39:28.836Z,22.13
2022-12-06T16:41:57.224Z,25.50
2022-12-06T16:44:26.195Z,21.23
2022-12-06T16:46:54.671Z,24.60
2022-12-06T16:52:14.372Z,25.80
2022-12-06T16:54:43.050Z,24.53
2022-12-06T16:57:15.077Z,21.50
2022-12-06T16:59:43.704Z,20.27
2022-12-06T17:02:27.602Z,20.17
2022-12-06T17:04:57.519Z,21.27
2022-12-06T17:07:25.952Z,18.70
2022-12-06T17:09:54.569Z,18.97
2022-12-06T17:12:23.435Z,16.80
2022-12-06T17:14:52.343Z,18.17
2022-12-06T17:17:22.777Z,16.47
2022-12-06T17:19:51.383Z,18.40
2022-12-06T17:22:20.501Z,19.50
2022-12-06T17:24:49.212Z,20.27
2022-12-06T17:27:18.199Z,19.00
2022-12-06T17:29:46.769Z,18.60
2022-12-06T17:32:15.394Z,17.73
2022-12-06T17:34:43.792Z,17.93
2022-12-06T17:37:12.409Z,17.03
2022-12-06T17:39:41.070Z,18.87
2022-12-06T17:42:29.370Z,17.20
2022-12-06T17:44:58.692Z,17.33
2022-12-06T17:47:27.215Z,14.47
2022-12-06T17:49:57.318Z,17.20
2022-12-06T17:52:25.807Z,17.43
2022-12-06T17:54:54.383Z,19.40
2022-12-06T17:57:22.850Z,16.87
2022-12-06T17:59:51.267Z,18.17
2022-12-06T18:02:24.927Z,16.80
2022-12-06T18:04:54.797Z,15.90
2022-12-06T18:07:23.329Z,18.27
2022-12-06T18:09:51.748Z,15.77
2022-12-06T18:12:20.120Z,16.20
2022-12-06T18:14:48.600Z,16.60
2022-12-06T18:17:17.106Z,18.40
2022-12-06T18:19:47.529Z,17.60
2022-12-06T18:22:16.350Z,16.10
2022-12-06T18:24:45.503Z,16.73
2022-12-06T18:27:13.913Z,17.67
2022-12-06T18:29:42.370Z,15.03
2022-12-06T18:32:10.828Z,16.80
2022-12-06T18:34:39.324Z,17.53
2022-12-06T18:37:07.768Z,20.57
2022-12-06T18:39:36.200Z,23.27
2022-12-06T18:42:04.608Z,23.27
2022-12-06T18:44:33.112Z,26.20
2022-12-06T18:47:01.500Z,25.67
2022-12-06T18:49:29.961Z,26.37
2022-12-06T18:51:58.374Z,26.23
2022-12-06T18:54:28.056Z,29.03
2022-12-06T18:56:59.783Z,27.60
2022-12-06T18:59:28.268Z,27.50
2022-12-06T19:01:57.733Z,27.00
2022-12-06T19:04:26.346Z,23.20
2022-12-06T19:06:55.126Z,25.90
2022-12-06T19:09:24.049Z,29.63
2022-12-06T19:11:52.718Z,24.53
2022-12-06T19:14:21.191Z,28.37
2022-12-06T19:16:51.940Z,25.43
2022-12-06T19:19:27.468Z,27.37
2022-12-06T19:21:57.793Z,29.67
2022-12-06T19:24:27.552Z,27.97
2022-12-06T19:26:58.892Z,31.37
2022-12-06T19:29:28.811Z,28.67
2022-12-06T19:31:57.267Z,31.47
2022-12-06T19:34:27.690Z,26.40
2022-12-06T19:36:57.847Z,26.30
2022-12-06T19:39:27.028Z,25.50
2022-12-06T19:42:13.601Z,26.83
2022-12-06T19:44:42.054Z,27.00
2022-12-06T19:47:10.517Z,26.83
2022-12-06T19:49:38.998Z,26.67
2022-12-06T19:52:07.532Z,30.03
2022-12-06T19:54:38.111Z,27.00
2022-12-06T19:57:06.814Z,27.10
2022-12-06T19:59:37.888Z,32.27
2022-12-06T20:02:07.163Z,31.20
2022-12-06T20:04:38.704Z,28.93
2022-12-06T20:07:07.620Z,29.77
2022-12-06T20:09:36.127Z,29.17
2022-12-06T20:12:06.067Z,29.47
2022-12-06T20:14:36.744Z,29.60
2022-12-06T20:17:11.082Z,26.10
2022-12-06T20:19:40.402Z,27.00
2022-12-06T20:22:08.822Z,27.73
2022-12-06T20:24:37.579Z,25.70
2022-12-06T20:27:06.069Z,27.63
2022-12-06T20:29:34.515Z,27.50
2022-12-06T20:32:04.193Z,30.37
2022-12-06T20:34:35.087Z,25.93
2022-12-06T20:37:06.334Z,27.40
2022-12-06T20:39:36.380Z,27.80
2022-12-06T20:42:07.596Z,26.17
2022-12-06T20:44:36.305Z,28.17
2022-12-06T20:47:04.862Z,27.13
2022-12-06T20:49:33.525Z,26.57
2022-12-06T20:52:03.563Z,26.20
2022-12-06T20:54:32.208Z,24.53
2022-12-06T20:57:00.824Z,28.37
2022-12-06T20:59:30.131Z,28.43
2022-12-06T21:01:58.573Z,28.93
2022-12-06T21:04:27.713Z,29.60
2022-12-06T21:06:57.185Z,27.93
2022-12-06T21:09:25.615Z,29.80
2022-12-06T21:11:54.243Z,30.20
2022-12-06T21:14:23.022Z,29.80
2022-12-06T21:16:51.744Z,27.00
2022-12-06T21:19:21.692Z,28.13
2022-12-06T21:21:54.472Z,29.80
2022-12-06T21:24:23.694Z,27.40
2022-12-06T21:26:52.156Z,28.63
2022-12-06T21:29:30.532Z,28.73
2022-12-06T21:32:02.309Z,25.70
2022-12-06T21:34:31.080Z,25.83
2022-12-06T21:36:59.612Z,24.93
2022-12-06T21:39:28.093Z,29.57
2022-12-06T21:41:56.521Z,30.00
2022-12-06T21:44:25.695Z,27.40
2022-12-06T21:46:54.803Z,26.80
2022-12-06T21:49:23.346Z,27.03
2022-12-06T21:51:56.630Z,25.00
2022-12-06T21:54:28.730Z,27.70
2022-12-06T21:56:58.821Z,25.30
2022-12-06T21:59:27.720Z,27.23
2022-12-06T22:01:56.223Z,25.50
2022-12-06T22:04:24.681Z,26.93
2022-12-06T22:06:53.221Z,28.33
2022-12-06T22:09:21.633Z,27.83
2022-12-06T22:11:50.357Z,26.10
2022-12-06T22:14:18.779Z,27.60
2022-12-06T22:16:47.276Z,28.20
2022-12-06T22:19:15.687Z,25.83
2022-12-06T22:21:44.226Z,28.80
2022-12-06T22:24:12.661Z,25.07
2022-12-06T22:26:41.038Z,28.60
2022-12-06T22:29:10.345Z,26.40
2022-12-06T22:31:39.037Z,25.10
2022-12-06T22:34:07.609Z,27.97
2022-12-06T22:36:35.972Z,28.63
2022-12-06T22:39:05.876Z,28.97
2022-12-06T22:41:34.679Z,27.27
2022-12-06T22:44:06.096Z,28.83
2022-12-06T22:46:37.371Z,26.40
2022-12-06T22:49:07.227Z,28.60
2022-12-06T22:51:38.912Z,25.60
2022-12-06T22:54:11.189Z,29.13
2022-12-06T22:56:41.975Z,27.03
2022-12-06T22:59:11.096Z,28.30
2022-12-06T23:01:39.744Z,29.23
2022-12-06T23:04:09.194Z,25.10
2022-12-06T23:06:38.278Z,29.20
2022-12-06T23:09:08.744Z,28.23
2022-12-06T23:11:38.441Z,31.43
2022-12-06T23:14:08.952Z,28.43
2022-12-06T23:16:37.788Z,27.80
2022-12-06T23:19:06.792Z,29.07
2022-12-06T23:21:37.186Z,28.53
2022-12-06T23:24:08.637Z,30.50
2022-12-06T23:26:39.968Z,30.27
2022-12-06T23:29:09.123Z,29.20
2022-12-06T23:31:40.755Z,26.00
2022-12-06T23:34:27.027Z,26.40
2022-12-06T23:36:55.636Z,26.33
2022-12-06T23:39:24.145Z,26.80
2022-12-06T23:41:53.074Z,27.30
2022-12-06T23:44:21.743Z,28.73
2022-12-06T23:46:50.222Z,29.07
2022-12-06T23:49:21.950Z,26.60
2022-12-06T23:51:51.679Z,26.70
2022-12-06T23:54:20.442Z,28.17
2022-12-06T23:56:49.052Z,25.30
2022-12-06T23:59:19.110Z,26.60
