createdAt,value
2019-03-28T00:01:45.662Z,-0.10
2019-03-28T00:04:15.663Z,0.00
2019-03-28T00:06:45.666Z,0.00
2019-03-28T00:09:15.527Z,0.00
2019-03-28T00:11:45.048Z,-0.10
2019-03-28T00:14:14.542Z,-0.10
2019-03-28T00:16:44.687Z,-0.20
2019-03-28T00:19:14.446Z,-0.30
2019-03-28T00:21:44.299Z,-0.30
2019-03-28T00:24:29.831Z,-0.40
2019-03-28T00:26:59.672Z,-0.40
2019-03-28T00:29:29.955Z,-0.40
2019-03-28T00:32:00.376Z,-0.40
2019-03-28T00:34:30.267Z,-0.40
2019-03-28T00:36:59.719Z,-0.50
2019-03-28T00:39:29.386Z,-0.50
2019-03-28T00:41:59.491Z,-0.50
2019-03-28T00:44:29.774Z,-0.50
2019-03-28T00:46:59.828Z,-0.50
2019-03-28T00:49:29.277Z,-0.60
2019-03-28T00:51:59.041Z,-0.60
2019-03-28T00:54:29.595Z,-0.60
2019-03-28T00:56:59.770Z,-0.60
2019-03-28T00:59:29.639Z,-0.60
2019-03-28T01:01:59.394Z,-0.60
2019-03-28T01:04:29.151Z,-0.70
2019-03-28T01:06:58.584Z,-0.80
2019-03-28T01:09:28.530Z,-0.80
2019-03-28T01:11:58.254Z,-0.80
2019-03-28T01:14:27.651Z,-0.80
2019-03-28T01:16:57.452Z,-0.80
2019-03-28T01:19:27.887Z,-0.90
2019-03-28T01:21:58.135Z,-0.90
2019-03-28T01:24:27.883Z,-1.00
2019-03-28T01:26:58.965Z,-1.00
2019-03-28T01:29:28.594Z,-1.10
2019-03-28T01:31:58.610Z,-1.00
2019-03-28T01:34:28.339Z,-1.00
2019-03-28T01:36:58.300Z,-1.10
2019-03-28T01:39:27.690Z,-1.10
2019-03-28T01:41:58.334Z,-1.10
2019-03-28T01:44:28.065Z,-1.10
2019-03-28T01:46:57.591Z,-1.20
2019-03-28T01:49:27.680Z,-1.20
2019-03-28T01:51:57.154Z,-1.30
2019-03-28T01:54:27.455Z,-1.30
2019-03-28T01:57:09.937Z,-1.40
2019-03-28T01:59:28.978Z,-1.40
2019-03-28T02:01:58.671Z,-1.50
2019-03-28T02:04:28.647Z,-1.50
2019-03-28T02:06:59.462Z,-1.40
2019-03-28T02:09:29.738Z,-1.40
2019-03-28T02:11:59.608Z,-1.50
2019-03-28T02:14:29.338Z,-1.40
2019-03-28T02:16:59.614Z,-1.40
2019-03-28T02:19:29.157Z,-1.40
2019-03-28T02:21:58.931Z,-1.40
2019-03-28T02:24:28.647Z,-1.40
2019-03-28T02:26:58.790Z,-1.40
2019-03-28T02:29:29.199Z,-1.40
2019-03-28T02:31:59.205Z,-1.30
2019-03-28T02:34:28.833Z,-1.30
2019-03-28T02:36:59.068Z,-1.30
2019-03-28T02:39:28.529Z,-1.30
2019-03-28T02:41:58.564Z,-1.40
2019-03-28T02:44:28.249Z,-1.50
2019-03-28T02:46:58.340Z,-1.50
2019-03-28T02:49:28.107Z,-1.60
2019-03-28T02:51:57.680Z,-1.80
2019-03-28T02:54:27.529Z,-1.80
2019-03-28T02:56:57.135Z,-1.80
2019-03-28T02:59:27.086Z,-1.80
2019-03-28T03:01:57.235Z,-1.80
2019-03-28T03:04:27.355Z,-1.80
2019-03-28T03:06:57.462Z,-1.70
2019-03-28T03:09:27.227Z,-1.60
2019-03-28T03:11:57.302Z,-1.60
2019-03-28T03:14:27.155Z,-1.70
2019-03-28T03:16:56.883Z,-1.80
2019-03-28T03:19:26.907Z,-2.00
2019-03-28T03:21:56.894Z,-2.10
2019-03-28T03:24:26.595Z,-2.20
2019-03-28T03:26:56.908Z,-2.30
2019-03-28T03:29:26.518Z,-2.30
2019-03-28T03:31:56.146Z,-2.30
2019-03-28T03:34:25.760Z,-2.30
2019-03-28T03:36:55.554Z,-2.30
2019-03-28T03:39:25.807Z,-2.20
2019-03-28T03:41:55.529Z,-2.20
2019-03-28T03:44:25.156Z,-2.20
2019-03-28T03:46:55.238Z,-2.10
2019-03-28T03:49:24.948Z,-2.20
2019-03-28T03:51:54.399Z,-2.20
2019-03-28T03:54:24.588Z,-2.20
2019-03-28T03:56:54.483Z,-2.20
2019-03-28T03:59:24.270Z,-2.20
2019-03-28T04:01:54.640Z,-2.20
2019-03-28T04:04:24.968Z,-2.20
2019-03-28T04:06:54.936Z,-2.30
2019-03-28T04:09:24.601Z,-2.30
2019-03-28T04:11:54.404Z,-2.30
2019-03-28T04:14:24.124Z,-2.20
2019-03-28T04:16:54.211Z,-2.20
2019-03-28T04:19:23.864Z,-2.20
2019-03-28T04:21:53.945Z,-2.30
2019-03-28T04:24:23.645Z,-2.30
2019-03-28T04:26:53.580Z,-2.30
2019-03-28T04:29:23.467Z,-2.30
2019-03-28T04:31:53.807Z,-2.20
2019-03-28T04:34:23.830Z,-2.20
2019-03-28T04:36:53.890Z,-2.30
2019-03-28T04:39:24.199Z,-2.40
2019-03-28T04:41:54.086Z,-2.50
2019-03-28T04:44:24.094Z,-2.60
2019-03-28T04:46:54.454Z,-2.60
2019-03-28T04:49:24.267Z,-2.60
2019-03-28T04:51:53.727Z,-2.60
2019-03-28T04:54:23.471Z,-2.70
2019-03-28T04:56:52.960Z,-2.70
2019-03-28T04:59:23.006Z,-2.70
2019-03-28T05:02:02.451Z,-2.70
2019-03-28T05:04:24.299Z,-2.70
2019-03-28T05:06:54.303Z,-2.50
2019-03-28T05:09:25.310Z,-2.30
2019-03-28T05:12:04.195Z,-2.30
2019-03-28T05:14:35.979Z,-2.30
2019-03-28T05:17:07.699Z,-2.40
2019-03-28T05:19:41.446Z,-2.40
2019-03-28T05:22:11.426Z,-2.50
2019-03-28T05:24:41.157Z,-2.50
2019-03-28T05:27:11.022Z,-2.50
2019-03-28T05:29:40.642Z,-2.50
2019-03-28T05:32:10.510Z,-2.40
2019-03-28T05:34:40.731Z,-2.30
2019-03-28T05:37:10.492Z,-2.20
2019-03-28T05:39:40.252Z,-2.20
2019-03-28T05:42:09.914Z,-2.10
2019-03-28T05:44:42.667Z,-1.90
2019-03-28T05:47:13.477Z,-1.50
2019-03-28T05:49:44.678Z,-1.10
2019-03-28T05:52:14.818Z,-0.70
2019-03-28T05:54:45.377Z,-0.50
2019-03-28T05:57:15.122Z,-0.20
2019-03-28T05:59:45.330Z,0.00
2019-03-28T06:02:15.535Z,0.20
2019-03-28T06:04:45.693Z,0.40
2019-03-28T06:07:16.388Z,0.50
2019-03-28T06:09:49.491Z,0.60
2019-03-28T06:12:25.230Z,0.80
2019-03-28T06:14:55.154Z,1.10
2019-03-28T06:17:25.779Z,1.20
2019-03-28T06:19:56.235Z,1.40
2019-03-28T06:22:26.255Z,1.60
2019-03-28T06:24:57.976Z,1.90
2019-03-28T06:27:28.202Z,2.10
2019-03-28T06:30:02.844Z,2.20
2019-03-28T06:32:42.801Z,2.40
2019-03-28T06:35:04.907Z,2.40
2019-03-28T06:37:34.725Z,2.60
2019-03-28T06:40:05.514Z,2.70
2019-03-28T06:42:36.395Z,2.90
2019-03-28T06:45:07.474Z,3.00
2019-03-28T06:47:37.605Z,3.20
2019-03-28T06:50:08.712Z,3.20
2019-03-28T06:52:38.658Z,3.10
2019-03-28T06:55:08.495Z,3.00
2019-03-28T06:57:38.647Z,3.10
2019-03-28T07:00:10.728Z,3.10
2019-03-28T07:02:41.264Z,3.10
2019-03-28T07:05:11.527Z,3.40
2019-03-28T07:07:41.219Z,3.70
2019-03-28T07:10:11.447Z,4.00
2019-03-28T07:12:41.259Z,4.20
2019-03-28T07:15:12.146Z,4.40
2019-03-28T07:17:42.377Z,4.70
2019-03-28T07:20:12.706Z,4.80
2019-03-28T07:22:45.856Z,5.00
2019-03-28T07:25:14.711Z,5.00
2019-03-28T07:27:44.559Z,5.00
2019-03-28T07:30:15.770Z,5.20
2019-03-28T07:32:45.703Z,5.40
2019-03-28T07:35:15.497Z,5.60
2019-03-28T07:37:45.016Z,5.40
2019-03-28T07:40:15.592Z,5.40
2019-03-28T07:42:45.887Z,5.50
2019-03-28T07:45:16.092Z,5.40
2019-03-28T07:47:45.762Z,5.40
2019-03-28T07:50:16.415Z,5.40
2019-03-28T07:52:45.823Z,5.50
2019-03-28T07:55:16.621Z,5.90
2019-03-28T07:57:47.046Z,6.20
2019-03-28T08:00:17.258Z,6.70
2019-03-28T08:02:47.041Z,6.90
2019-03-28T08:05:16.995Z,7.20
2019-03-28T08:07:47.210Z,7.30
2019-03-28T08:10:17.762Z,7.00
2019-03-28T08:12:47.467Z,7.50
2019-03-28T08:15:17.175Z,8.00
2019-03-28T08:17:47.107Z,8.40
2019-03-28T08:20:17.011Z,8.60
2019-03-28T08:22:46.734Z,8.70
2019-03-28T08:25:16.857Z,8.40
2019-03-28T08:27:46.835Z,8.80
2019-03-28T08:30:19.545Z,8.00
2019-03-28T08:32:50.261Z,8.20
2019-03-28T08:35:20.091Z,8.10
2019-03-28T08:37:50.229Z,8.40
2019-03-28T08:40:34.976Z,8.70
2019-03-28T08:43:04.683Z,8.60
2019-03-28T08:45:34.492Z,9.10
2019-03-28T08:48:04.443Z,9.20
2019-03-28T08:50:34.399Z,9.30
2019-03-28T08:53:04.351Z,9.20
2019-03-28T08:55:34.376Z,9.40
2019-03-28T08:58:04.287Z,9.60
2019-03-28T09:00:50.352Z,9.50
2019-03-28T09:03:05.667Z,9.50
2019-03-28T09:05:35.755Z,9.80
2019-03-28T09:08:06.112Z,9.60
2019-03-28T09:10:36.035Z,9.80
2019-03-28T09:13:05.633Z,9.80
2019-03-28T09:18:32.182Z,10.30
2019-03-28T09:21:02.015Z,10.40
2019-03-28T09:23:32.772Z,10.50
2019-03-28T09:26:04.380Z,10.20
2019-03-28T09:28:34.850Z,10.60
2019-03-28T09:31:04.704Z,11.00
2019-03-28T09:33:35.247Z,11.30
2019-03-28T09:36:05.355Z,11.10
2019-03-28T09:38:35.374Z,10.90
2019-03-28T09:41:05.495Z,10.90
2019-03-28T09:43:35.692Z,10.90
2019-03-28T09:46:05.735Z,10.50
2019-03-28T09:48:36.781Z,10.50
2019-03-28T09:51:06.660Z,10.40
2019-03-28T09:53:36.638Z,10.80
2019-03-28T09:56:06.528Z,10.90
2019-03-28T09:58:36.383Z,10.70
2019-03-28T10:01:05.935Z,11.20
2019-03-28T10:03:35.879Z,11.10
2019-03-28T10:06:06.366Z,11.10
2019-03-28T10:08:35.784Z,11.50
2019-03-28T10:11:05.796Z,11.50
2019-03-28T10:13:35.865Z,11.80
2019-03-28T10:16:05.646Z,12.00
2019-03-28T10:18:36.104Z,11.90
2019-03-28T10:21:05.896Z,11.80
2019-03-28T10:23:35.825Z,11.60
2019-03-28T10:26:06.561Z,11.30
2019-03-28T10:28:36.396Z,11.00
2019-03-28T10:31:16.291Z,11.10
2019-03-28T10:33:37.569Z,11.60
2019-03-28T10:36:08.231Z,11.50
2019-03-28T10:38:37.998Z,11.90
2019-03-28T10:41:07.982Z,12.30
2019-03-28T10:43:37.727Z,12.60
2019-03-28T10:46:08.196Z,12.90
2019-03-28T10:48:38.043Z,12.70
2019-03-28T10:51:07.955Z,12.70
2019-03-28T10:53:38.040Z,12.60
2019-03-28T10:56:20.480Z,12.60
2019-03-28T10:58:39.170Z,12.60
2019-03-28T11:01:08.968Z,12.80
2019-03-28T11:03:39.791Z,12.60
2019-03-28T11:06:09.607Z,12.90
2019-03-28T11:08:39.623Z,12.60
2019-03-28T11:11:10.158Z,12.60
2019-03-28T11:13:39.850Z,12.30
2019-03-28T11:16:09.710Z,12.60
2019-03-28T11:18:40.105Z,12.50
2019-03-28T11:21:09.910Z,12.80
2019-03-28T11:23:40.147Z,13.00
2019-03-28T11:26:10.163Z,12.80
2019-03-28T11:28:40.095Z,13.50
2019-03-28T11:31:09.618Z,13.30
2019-03-28T11:33:39.803Z,13.60
2019-03-28T11:36:09.690Z,13.90
2019-03-28T11:38:39.942Z,13.40
2019-03-28T11:41:10.031Z,13.30
2019-03-28T11:43:39.766Z,13.60
2019-03-28T11:46:09.938Z,13.40
2019-03-28T11:48:40.170Z,13.30
2019-03-28T11:51:10.535Z,13.00
2019-03-28T11:53:40.867Z,12.70
2019-03-28T11:56:11.117Z,12.60
2019-03-28T11:58:41.011Z,12.50
2019-03-28T12:01:10.502Z,12.50
2019-03-28T12:03:41.067Z,13.00
2019-03-28T12:06:11.611Z,12.50
2019-03-28T12:08:41.975Z,12.50
2019-03-28T12:11:11.698Z,12.40
2019-03-28T12:13:45.124Z,12.70
2019-03-28T12:16:13.834Z,13.00
2019-03-28T12:18:43.881Z,12.90
2019-03-28T12:21:13.734Z,13.00
2019-03-28T12:23:43.491Z,13.00
2019-03-28T12:26:13.455Z,13.20
2019-03-28T12:28:43.727Z,13.30
2019-03-28T12:31:13.491Z,13.60
2019-03-28T12:33:43.226Z,13.50
2019-03-28T12:36:12.946Z,13.80
2019-03-28T12:38:42.694Z,14.20
2019-03-28T12:41:12.690Z,14.00
2019-03-28T12:43:42.501Z,14.10
2019-03-28T12:46:12.487Z,13.80
2019-03-28T12:48:43.008Z,13.60
2019-03-28T12:51:13.122Z,14.00
2019-03-28T12:53:43.547Z,13.60
2019-03-28T12:56:13.426Z,14.00
2019-03-28T12:58:42.884Z,13.90
2019-03-28T13:01:13.005Z,13.70
2019-03-28T13:03:45.890Z,13.70
2019-03-28T13:06:14.363Z,14.00
2019-03-28T13:08:44.054Z,14.30
2019-03-28T13:11:13.807Z,13.40
2019-03-28T13:13:43.759Z,13.20
2019-03-28T13:16:14.409Z,13.90
2019-03-28T13:18:44.942Z,14.10
2019-03-28T13:21:14.677Z,13.70
2019-03-28T13:23:44.785Z,13.00
2019-03-28T13:26:14.931Z,12.80
2019-03-28T13:28:44.984Z,12.90
2019-03-28T13:31:14.692Z,13.10
2019-03-28T13:33:44.956Z,13.40
2019-03-28T13:36:15.598Z,13.60
2019-03-28T13:38:45.448Z,13.90
2019-03-28T13:41:15.857Z,13.50
2019-03-28T13:43:46.441Z,13.50
2019-03-28T13:46:16.931Z,13.40
2019-03-28T13:48:47.113Z,12.90
2019-03-28T13:51:16.867Z,12.70
2019-03-28T13:53:47.104Z,13.00
2019-03-28T13:56:17.263Z,12.90
2019-03-28T13:58:47.981Z,12.90
2019-03-28T14:01:17.720Z,12.90
2019-03-28T14:03:47.659Z,12.90
2019-03-28T14:06:17.755Z,13.00
2019-03-28T14:08:48.232Z,13.20
2019-03-28T14:11:18.111Z,13.20
2019-03-28T14:13:48.537Z,13.20
2019-03-28T14:16:17.946Z,13.50
2019-03-28T14:18:47.891Z,13.50
2019-03-28T14:21:17.621Z,13.60
2019-03-28T14:23:47.215Z,13.50
2019-03-28T14:26:16.965Z,13.50
2019-03-28T14:28:46.694Z,13.70
2019-03-28T14:31:16.599Z,13.60
2019-03-28T14:33:46.496Z,13.60
2019-03-28T14:36:16.426Z,13.60
2019-03-28T14:38:46.075Z,13.70
2019-03-28T14:41:16.026Z,13.50
2019-03-28T14:43:46.007Z,13.10
2019-03-28T14:46:16.282Z,13.30
2019-03-28T14:48:46.360Z,13.20
2019-03-28T14:51:16.950Z,13.30
2019-03-28T14:53:47.355Z,13.20
2019-03-28T14:56:18.147Z,13.30
2019-03-28T14:58:49.678Z,13.10
2019-03-28T15:01:19.498Z,13.10
2019-03-28T15:03:49.598Z,13.00
2019-03-28T15:06:19.798Z,12.90
2019-03-28T15:08:50.218Z,12.90
2019-03-28T15:11:20.042Z,12.90
2019-03-28T15:13:50.258Z,12.90
2019-03-28T15:16:20.753Z,13.10
2019-03-28T15:18:50.409Z,13.00
2019-03-28T15:21:20.787Z,12.90
2019-03-28T15:23:51.190Z,12.80
2019-03-28T15:26:20.594Z,12.90
2019-03-28T15:28:50.247Z,12.70
2019-03-28T15:31:21.613Z,12.90
2019-03-28T15:33:52.330Z,13.00
2019-03-28T15:36:23.221Z,12.90
2019-03-28T15:38:53.510Z,12.90
2019-03-28T15:41:23.437Z,12.80
2019-03-28T15:43:53.265Z,12.50
2019-03-28T15:46:23.205Z,12.40
2019-03-28T15:48:53.173Z,12.60
2019-03-28T15:51:23.076Z,12.50
2019-03-28T15:53:52.457Z,12.50
2019-03-28T15:56:22.470Z,12.30
2019-03-28T15:58:51.939Z,12.20
2019-03-28T16:01:21.750Z,12.40
2019-03-28T16:03:53.220Z,12.40
2019-03-28T16:06:23.283Z,12.40
2019-03-28T16:08:53.645Z,12.50
2019-03-28T16:11:24.207Z,12.30
2019-03-28T16:13:54.312Z,12.20
2019-03-28T16:16:24.329Z,12.00
2019-03-28T16:18:53.754Z,11.90
2019-03-28T16:21:26.601Z,11.90
2019-03-28T16:23:55.528Z,11.90
2019-03-28T16:26:25.308Z,12.00
2019-03-28T16:28:56.551Z,12.00
2019-03-28T16:31:26.720Z,12.00
2019-03-28T16:34:06.168Z,12.10
2019-03-28T16:36:28.428Z,12.10
2019-03-28T16:38:57.839Z,12.10
2019-03-28T16:41:28.885Z,12.10
2019-03-28T16:43:59.773Z,12.10
2019-03-28T16:46:30.051Z,12.00
2019-03-28T16:49:00.051Z,11.90
2019-03-28T16:51:30.325Z,11.80
2019-03-28T16:54:01.648Z,11.80
2019-03-28T16:56:31.407Z,11.80
2019-03-28T16:59:01.258Z,11.80
2019-03-28T17:01:31.419Z,11.80
2019-03-28T17:04:01.206Z,11.70
2019-03-28T17:06:31.863Z,11.70
2019-03-28T17:09:02.653Z,11.70
2019-03-28T17:11:32.804Z,11.60
2019-03-28T17:14:02.668Z,11.60
2019-03-28T17:16:32.222Z,11.60
2019-03-28T17:19:02.510Z,11.60
2019-03-28T17:21:32.698Z,11.50
2019-03-28T17:24:02.864Z,11.40
2019-03-28T17:26:32.774Z,11.30
2019-03-28T17:29:02.762Z,11.20
2019-03-28T17:31:33.770Z,11.20
2019-03-28T17:34:03.905Z,11.20
2019-03-28T17:36:33.639Z,11.10
2019-03-28T17:39:05.107Z,11.20
2019-03-28T17:41:34.850Z,11.10
2019-03-28T17:44:04.690Z,11.10
2019-03-28T17:46:34.347Z,11.10
2019-03-28T17:49:04.257Z,11.00
2019-03-28T17:51:34.027Z,11.10
2019-03-28T17:54:04.066Z,11.10
2019-03-28T17:56:34.159Z,11.00
2019-03-28T17:59:04.022Z,11.10
2019-03-28T18:01:33.906Z,11.00
2019-03-28T18:04:03.681Z,11.00
2019-03-28T18:06:33.474Z,11.00
2019-03-28T18:09:04.905Z,11.00
2019-03-28T18:11:34.583Z,10.90
2019-03-28T18:14:04.383Z,10.90
2019-03-28T18:16:34.691Z,10.80
2019-03-28T18:19:04.886Z,10.80
2019-03-28T18:21:35.181Z,10.80
2019-03-28T18:24:06.026Z,10.80
2019-03-28T18:26:36.188Z,10.70
2019-03-28T18:29:06.426Z,10.70
2019-03-28T18:31:49.890Z,10.70
2019-03-28T18:34:12.151Z,10.60
2019-03-28T18:36:40.738Z,10.50
2019-03-28T18:39:10.218Z,10.50
2019-03-28T18:41:40.210Z,10.50
2019-03-28T18:44:10.129Z,10.50
2019-03-28T18:46:40.291Z,10.50
2019-03-28T18:49:10.281Z,10.50
2019-03-28T18:51:39.770Z,10.40
2019-03-28T18:54:09.995Z,10.30
2019-03-28T18:56:40.370Z,10.30
2019-03-28T18:59:10.174Z,10.40
2019-03-28T19:01:40.035Z,10.40
2019-03-28T19:04:09.533Z,10.30
2019-03-28T19:06:40.253Z,10.20
2019-03-28T19:09:09.994Z,10.10
2019-03-28T19:11:41.007Z,9.90
2019-03-28T19:14:10.726Z,9.70
2019-03-28T19:16:42.076Z,9.60
2019-03-28T19:19:12.848Z,9.50
2019-03-28T19:21:42.711Z,9.40
2019-03-28T19:24:12.195Z,9.30
2019-03-28T19:26:42.011Z,9.20
2019-03-28T19:29:11.820Z,9.20
2019-03-28T19:31:42.151Z,9.10
2019-03-28T19:34:11.793Z,9.10
2019-03-28T19:36:44.787Z,9.00
2019-03-28T19:39:16.704Z,9.00
2019-03-28T19:41:46.682Z,8.90
2019-03-28T19:44:16.690Z,8.80
2019-03-28T19:46:46.087Z,8.80
2019-03-28T19:49:15.854Z,8.80
2019-03-28T19:51:47.634Z,8.70
2019-03-28T19:54:18.085Z,8.60
2019-03-28T19:56:47.895Z,8.60
2019-03-28T19:59:18.386Z,8.60
2019-03-28T20:01:48.959Z,8.50
2019-03-28T20:04:19.153Z,8.50
2019-03-28T20:06:50.244Z,8.60
2019-03-28T20:09:21.623Z,8.60
2019-03-28T20:11:51.986Z,8.70
2019-03-28T20:14:22.279Z,8.80
2019-03-28T20:16:52.812Z,8.70
2019-03-28T20:19:22.380Z,8.70
2019-03-28T20:21:52.194Z,8.60
2019-03-28T20:24:22.146Z,8.70
2019-03-28T20:26:54.174Z,8.60
2019-03-28T20:29:23.910Z,8.60
2019-03-28T20:31:53.523Z,8.60
2019-03-28T20:34:23.189Z,8.60
2019-03-28T20:36:53.381Z,8.50
2019-03-28T20:39:24.153Z,8.50
2019-03-28T20:41:54.845Z,8.40
2019-03-28T20:44:24.695Z,8.30
2019-03-28T20:46:54.947Z,8.30
2019-03-28T20:49:27.015Z,8.20
2019-03-28T20:51:57.146Z,8.20
2019-03-28T20:54:26.866Z,8.20
2019-03-28T20:56:58.074Z,8.20
2019-03-28T20:59:28.578Z,8.10
2019-03-28T21:01:58.988Z,8.00
2019-03-28T21:04:31.574Z,7.90
2019-03-28T21:07:00.939Z,7.70
2019-03-28T21:09:30.956Z,7.60
2019-03-28T21:12:00.978Z,7.50
2019-03-28T21:14:31.346Z,7.40
2019-03-28T21:17:01.623Z,7.40
2019-03-28T21:19:31.893Z,7.40
2019-03-28T21:22:01.621Z,7.30
2019-03-28T21:24:32.683Z,7.30
2019-03-28T21:27:02.433Z,7.30
2019-03-28T21:29:33.951Z,7.50
2019-03-28T21:32:04.131Z,7.50
2019-03-28T21:34:34.131Z,7.50
2019-03-28T21:37:06.397Z,7.50
2019-03-28T21:39:35.707Z,7.60
2019-03-28T21:42:07.172Z,7.50
2019-03-28T21:44:37.309Z,7.40
2019-03-28T21:47:07.228Z,7.40
2019-03-28T21:49:36.919Z,7.40
2019-03-28T21:52:07.681Z,7.40
2019-03-28T21:54:37.882Z,7.40
2019-03-28T21:57:08.149Z,7.30
2019-03-28T21:59:38.893Z,7.50
2019-03-28T22:02:08.932Z,7.50
2019-03-28T22:04:38.624Z,7.40
2019-03-28T22:07:08.586Z,7.40
2019-03-28T22:09:39.923Z,7.30
2019-03-28T22:12:09.982Z,7.50
2019-03-28T22:14:40.133Z,7.30
2019-03-28T22:17:10.120Z,7.30
2019-03-28T22:19:39.927Z,7.40
2019-03-28T22:22:09.619Z,7.50
2019-03-28T22:24:39.340Z,7.50
2019-03-28T22:27:09.301Z,7.60
2019-03-28T22:29:39.510Z,7.50
2019-03-28T22:32:11.681Z,7.60
2019-03-28T22:34:40.546Z,7.50
2019-03-28T22:37:09.933Z,7.40
2019-03-28T22:39:39.303Z,7.30
2019-03-28T22:42:08.670Z,7.10
2019-03-28T22:44:38.470Z,7.20
2019-03-28T22:47:08.653Z,7.20
2019-03-28T22:49:38.257Z,7.30
2019-03-28T22:52:08.543Z,7.30
2019-03-28T22:54:38.826Z,7.30
2019-03-28T22:57:08.263Z,7.10
2019-03-28T22:59:37.959Z,7.10
2019-03-28T23:02:08.259Z,6.90
2019-03-28T23:04:39.706Z,7.10
2019-03-28T23:07:11.204Z,7.10
2019-03-28T23:09:40.475Z,7.00
2019-03-28T23:12:10.484Z,7.00
2019-03-28T23:14:40.118Z,7.10
2019-03-28T23:17:09.895Z,7.00
2019-03-28T23:19:40.315Z,6.90
2019-03-28T23:22:10.082Z,7.10
2019-03-28T23:24:39.880Z,7.10
2019-03-28T23:27:09.265Z,7.00
2019-03-28T23:29:38.687Z,6.90
2019-03-28T23:32:08.503Z,6.90
2019-03-28T23:34:38.598Z,7.00
2019-03-28T23:37:08.562Z,7.00
2019-03-28T23:39:38.363Z,7.10
2019-03-28T23:42:08.951Z,7.30
2019-03-28T23:44:38.971Z,7.30
2019-03-28T23:47:08.663Z,7.40
2019-03-28T23:49:39.041Z,7.30
2019-03-28T23:52:10.458Z,7.30
2019-03-28T23:54:40.365Z,7.30
2019-03-28T23:57:10.088Z,7.30
2019-03-28T23:59:40.093Z,7.50
