createdAt,value
2019-01-28T00:01:13.367Z,10.43
2019-01-28T00:03:44.352Z,10.80
2019-01-28T00:06:14.556Z,10.10
2019-01-28T00:08:46.305Z,9.90
2019-01-28T00:11:16.479Z,10.20
2019-01-28T00:13:46.847Z,10.23
2019-01-28T00:16:17.199Z,8.50
2019-01-28T00:18:47.363Z,9.90
2019-01-28T00:21:17.598Z,7.10
2019-01-28T00:23:47.734Z,10.07
2019-01-28T00:26:18.050Z,14.30
2019-01-28T00:28:48.281Z,9.27
2019-01-28T00:31:18.646Z,8.90
2019-01-28T00:33:48.842Z,6.40
2019-01-28T00:36:18.997Z,6.80
2019-01-28T00:38:49.172Z,11.20
2019-01-28T00:41:19.343Z,8.93
2019-01-28T00:43:49.524Z,15.20
2019-01-28T00:46:19.709Z,9.33
2019-01-28T00:48:49.874Z,4.07
2019-01-28T00:51:20.049Z,7.70
2019-01-28T00:53:50.208Z,6.90
2019-01-28T00:56:20.391Z,7.93
2019-01-28T00:58:50.875Z,8.20
2019-01-28T01:01:21.202Z,7.93
2019-01-28T01:03:51.507Z,8.87
2019-01-28T01:06:21.774Z,5.90
2019-01-28T01:08:52.039Z,7.30
2019-01-28T01:11:22.171Z,5.53
2019-01-28T01:13:52.359Z,6.13
2019-01-28T01:16:22.515Z,8.77
2019-01-28T01:18:52.648Z,5.60
2019-01-28T01:21:22.831Z,4.80
2019-01-28T01:23:52.983Z,6.77
2019-01-28T01:26:23.163Z,4.90
2019-01-28T01:28:53.319Z,4.90
2019-01-28T01:31:23.459Z,4.07
2019-01-28T01:33:53.659Z,5.90
2019-01-28T01:36:23.792Z,3.87
2019-01-28T01:38:53.963Z,4.60
2019-01-28T01:41:24.115Z,4.60
2019-01-28T01:43:54.308Z,7.97
2019-01-28T01:46:24.440Z,11.83
2019-01-28T01:48:54.591Z,6.20
2019-01-28T01:51:24.774Z,7.83
2019-01-28T01:53:54.939Z,3.30
2019-01-28T01:56:25.111Z,6.20
2019-01-28T01:58:55.288Z,7.87
2019-01-28T02:01:25.439Z,5.43
2019-01-28T02:03:55.576Z,5.60
2019-01-28T02:06:25.769Z,6.63
2019-01-28T02:08:55.944Z,10.33
2019-01-28T02:11:26.126Z,4.53
2019-01-28T02:13:56.263Z,6.93
2019-01-28T02:16:26.447Z,6.70
2019-01-28T02:18:56.595Z,5.47
2019-01-28T02:21:26.759Z,4.40
2019-01-28T02:23:56.904Z,6.83
2019-01-28T02:26:27.047Z,6.60
2019-01-28T02:28:58.190Z,4.17
2019-01-28T02:31:29.463Z,10.17
2019-01-28T02:33:59.650Z,9.13
2019-01-28T02:36:29.799Z,5.87
2019-01-28T02:38:59.963Z,3.97
2019-01-28T02:41:30.119Z,3.30
2019-01-28T02:44:00.362Z,5.00
2019-01-28T02:46:30.508Z,6.73
2019-01-28T02:49:00.721Z,2.83
2019-01-28T02:51:30.867Z,5.50
2019-01-28T02:54:01.027Z,4.30
2019-01-28T02:56:31.195Z,2.50
2019-01-28T02:59:01.333Z,4.93
2019-01-28T03:01:31.485Z,5.63
2019-01-28T03:04:01.619Z,3.67
2019-01-28T03:06:31.791Z,7.40
2019-01-28T03:09:01.954Z,3.77
2019-01-28T03:11:33.460Z,3.50
2019-01-28T03:14:04.945Z,4.67
2019-01-28T03:16:35.106Z,5.50
2019-01-28T03:19:05.267Z,8.37
2019-01-28T03:21:35.411Z,3.87
2019-01-28T03:24:05.571Z,5.03
2019-01-28T03:26:35.713Z,4.73
2019-01-28T03:29:05.880Z,7.10
2019-01-28T03:31:36.043Z,7.73
2019-01-28T03:34:06.202Z,5.87
2019-01-28T03:36:36.361Z,2.90
2019-01-28T03:39:08.275Z,6.90
2019-01-28T03:41:38.427Z,7.20
2019-01-28T03:44:08.602Z,4.40
2019-01-28T03:46:38.721Z,7.40
2019-01-28T03:49:08.913Z,4.80
2019-01-28T03:51:39.108Z,5.07
2019-01-28T03:54:09.295Z,4.67
2019-01-28T03:56:39.483Z,5.90
2019-01-28T03:59:09.631Z,6.30
2019-01-28T04:01:39.784Z,8.60
2019-01-28T04:04:09.961Z,10.47
2019-01-28T04:06:41.216Z,4.90
2019-01-28T04:09:11.785Z,6.53
2019-01-28T04:11:41.926Z,6.40
2019-01-28T04:14:12.208Z,7.10
2019-01-28T04:16:42.348Z,6.27
2019-01-28T04:19:12.492Z,4.43
2019-01-28T04:21:42.628Z,7.60
2019-01-28T04:24:12.804Z,7.40
2019-01-28T04:26:42.951Z,9.00
2019-01-28T04:29:13.129Z,6.40
2019-01-28T04:31:43.270Z,9.23
2019-01-28T04:34:13.465Z,8.67
2019-01-28T04:36:43.603Z,7.80
2019-01-28T04:39:13.781Z,10.33
2019-01-28T04:41:43.933Z,11.63
2019-01-28T04:44:14.098Z,12.20
2019-01-28T04:46:44.279Z,11.03
2019-01-28T04:49:14.423Z,8.83
2019-01-28T04:51:44.618Z,13.07
2019-01-28T04:54:14.905Z,12.93
2019-01-28T04:56:45.111Z,13.43
2019-01-28T04:59:16.885Z,11.37
2019-01-28T05:01:48.835Z,13.50
2019-01-28T05:04:19.497Z,12.70
2019-01-28T05:06:50.471Z,15.27
2019-01-28T05:09:22.728Z,11.57
2019-01-28T05:11:55.948Z,12.90
2019-01-28T05:14:29.479Z,9.37
2019-01-28T05:17:01.659Z,13.40
2019-01-28T05:19:33.470Z,11.37
2019-01-28T05:22:07.683Z,11.40
2019-01-28T05:24:39.709Z,10.60
2019-01-28T05:27:11.674Z,10.53
2019-01-28T05:29:43.040Z,12.97
2019-01-28T05:32:14.386Z,15.17
2019-01-28T05:34:48.977Z,11.73
2019-01-28T05:37:19.658Z,10.50
2019-01-28T05:39:50.240Z,14.20
2019-01-28T05:42:23.015Z,14.37
2019-01-28T05:44:56.448Z,14.63
2019-01-28T05:47:26.706Z,10.43
2019-01-28T05:49:56.867Z,11.47
2019-01-28T05:52:27.044Z,12.53
2019-01-28T05:54:57.220Z,13.10
2019-01-28T05:57:27.388Z,15.30
2019-01-28T05:59:57.575Z,11.10
2019-01-28T06:02:27.750Z,12.57
2019-01-28T06:04:57.918Z,10.27
2019-01-28T06:07:28.059Z,12.63
2019-01-28T06:09:58.235Z,14.13
2019-01-28T06:12:28.491Z,14.93
2019-01-28T06:14:59.776Z,13.60
2019-01-28T06:17:29.935Z,12.83
2019-01-28T06:20:00.204Z,10.03
2019-01-28T06:22:30.463Z,13.07
2019-01-28T06:25:00.664Z,11.20
2019-01-28T06:27:30.827Z,10.80
2019-01-28T06:30:01.143Z,12.90
2019-01-28T06:32:31.306Z,10.20
2019-01-28T06:35:01.523Z,9.93
2019-01-28T06:37:31.668Z,9.00
2019-01-28T06:40:01.853Z,9.33
2019-01-28T06:42:32.020Z,9.77
2019-01-28T06:45:02.359Z,10.33
2019-01-28T06:47:32.631Z,8.47
2019-01-28T06:50:02.780Z,9.30
2019-01-28T06:52:32.941Z,10.83
2019-01-28T06:55:03.104Z,7.60
2019-01-28T06:57:33.267Z,8.70
2019-01-28T07:00:06.906Z,9.80
2019-01-28T07:02:37.059Z,10.10
2019-01-28T07:05:07.360Z,6.77
2019-01-28T07:07:37.518Z,7.27
2019-01-28T07:10:07.811Z,12.23
2019-01-28T07:12:37.975Z,5.97
2019-01-28T07:15:09.083Z,8.43
2019-01-28T07:17:39.262Z,9.20
2019-01-28T07:20:13.019Z,10.53
2019-01-28T07:22:43.178Z,10.27
2019-01-28T07:25:13.343Z,10.40
2019-01-28T07:27:43.628Z,14.50
2019-01-28T07:30:17.627Z,15.50
2019-01-28T07:32:47.776Z,13.20
2019-01-28T07:35:17.983Z,12.17
2019-01-28T07:37:48.240Z,12.30
2019-01-28T07:40:18.630Z,13.23
2019-01-28T07:42:48.850Z,11.17
2019-01-28T07:45:23.006Z,8.87
2019-01-28T07:47:53.166Z,9.43
2019-01-28T07:50:23.360Z,19.63
2019-01-28T07:52:54.063Z,19.83
2019-01-28T07:55:24.373Z,14.97
2019-01-28T07:57:54.731Z,12.87
2019-01-28T08:00:26.953Z,14.90
2019-01-28T08:02:57.448Z,11.70
2019-01-28T08:05:30.927Z,12.83
2019-01-28T08:08:01.219Z,15.40
2019-01-28T08:10:31.629Z,11.60
2019-01-28T08:13:02.147Z,17.30
2019-01-28T08:15:32.307Z,14.57
2019-01-28T08:18:10.268Z,19.47
2019-01-28T08:20:34.391Z,14.10
2019-01-28T08:23:04.754Z,9.57
2019-01-28T08:25:34.899Z,16.53
2019-01-28T08:28:05.583Z,17.47
2019-01-28T08:30:39.433Z,16.97
2019-01-28T08:33:09.602Z,19.50
2019-01-28T08:35:39.784Z,12.47
2019-01-28T08:38:09.936Z,14.23
2019-01-28T08:40:40.149Z,12.33
2019-01-28T08:43:10.341Z,15.30
2019-01-28T08:45:40.599Z,14.80
2019-01-28T08:48:17.882Z,13.50
2019-01-28T08:50:42.589Z,7.23
2019-01-28T08:53:12.759Z,17.83
2019-01-28T08:55:42.901Z,9.90
2019-01-28T08:58:13.063Z,11.03
2019-01-28T09:00:43.491Z,9.00
2019-01-28T09:03:13.648Z,11.00
2019-01-28T09:05:43.778Z,7.57
2019-01-28T09:08:25.905Z,8.17
2019-01-28T09:10:56.055Z,9.00
2019-01-28T09:13:26.268Z,11.30
2019-01-28T09:15:56.546Z,7.20
2019-01-28T09:18:26.782Z,4.63
2019-01-28T09:20:56.927Z,7.33
2019-01-28T09:23:27.108Z,4.50
2019-01-28T09:25:57.475Z,4.20
2019-01-28T09:28:28.719Z,3.83
2019-01-28T09:30:58.863Z,4.07
2019-01-28T09:33:29.007Z,8.07
2019-01-28T09:35:59.190Z,8.10
2019-01-28T09:38:29.890Z,3.83
2019-01-28T09:41:00.391Z,4.73
2019-01-28T09:43:30.575Z,6.83
2019-01-28T09:46:00.807Z,5.10
2019-01-28T09:48:34.373Z,3.90
2019-01-28T09:51:02.951Z,2.50
2019-01-28T09:53:33.144Z,5.37
2019-01-28T09:56:03.315Z,6.20
2019-01-28T09:58:33.464Z,8.17
2019-01-28T10:01:04.236Z,3.20
2019-01-28T10:03:34.410Z,3.63
2019-01-28T10:06:04.672Z,8.97
2019-01-28T10:08:34.815Z,4.60
2019-01-28T10:11:05.196Z,8.20
2019-01-28T10:13:35.531Z,11.20
2019-01-28T10:16:07.008Z,10.47
2019-01-28T10:18:41.772Z,8.13
2019-01-28T10:21:09.118Z,9.43
2019-01-28T10:23:39.288Z,9.87
2019-01-28T10:26:09.661Z,9.90
2019-01-28T10:28:39.895Z,12.40
2019-01-28T10:31:10.048Z,19.03
2019-01-28T10:33:40.203Z,11.20
2019-01-28T10:36:10.743Z,11.80
2019-01-28T10:38:40.902Z,10.70
2019-01-28T10:41:11.112Z,6.57
2019-01-28T10:43:41.249Z,6.90
2019-01-28T10:46:11.436Z,24.30
2019-01-28T10:48:49.380Z,9.50
2019-01-28T10:51:13.464Z,7.90
2019-01-28T10:53:43.616Z,11.33
2019-01-28T10:56:13.786Z,8.43
2019-01-28T10:58:43.946Z,11.50
2019-01-28T11:01:14.111Z,8.07
2019-01-28T11:03:44.311Z,11.80
2019-01-28T11:06:14.452Z,8.33
2019-01-28T11:08:46.101Z,6.00
2019-01-28T11:11:16.402Z,9.33
2019-01-28T11:13:46.668Z,13.27
2019-01-28T11:16:16.832Z,10.90
2019-01-28T11:18:47.329Z,8.83
2019-01-28T11:21:17.781Z,7.47
2019-01-28T11:23:48.151Z,7.60
2019-01-28T11:26:18.473Z,7.80
2019-01-28T11:28:48.902Z,13.50
2019-01-28T11:31:19.226Z,8.83
2019-01-28T11:33:49.558Z,18.03
2019-01-28T11:36:19.868Z,15.10
2019-01-28T11:38:50.192Z,13.40
2019-01-28T11:41:20.525Z,12.60
2019-01-28T11:43:50.919Z,10.80
2019-01-28T11:46:21.261Z,7.43
2019-01-28T11:48:51.653Z,9.70
2019-01-28T11:51:21.820Z,15.70
2019-01-28T11:53:52.140Z,13.47
2019-01-28T11:56:22.318Z,13.80
2019-01-28T11:58:52.463Z,9.73
2019-01-28T12:01:31.064Z,7.33
2019-01-28T12:04:01.211Z,9.17
2019-01-28T12:06:31.494Z,11.00
2019-01-28T12:09:01.654Z,6.07
2019-01-28T12:11:33.680Z,10.90
2019-01-28T12:14:04.106Z,9.33
2019-01-28T12:16:34.268Z,5.67
2019-01-28T12:19:04.763Z,7.67
2019-01-28T12:21:34.899Z,4.60
2019-01-28T12:24:05.360Z,9.77
2019-01-28T12:26:35.531Z,8.97
2019-01-28T12:29:06.135Z,10.17
2019-01-28T12:31:36.905Z,5.30
2019-01-28T12:34:07.236Z,5.97
2019-01-28T12:36:37.395Z,9.23
2019-01-28T12:39:09.308Z,8.07
2019-01-28T12:41:39.631Z,5.23
2019-01-28T12:44:09.768Z,9.40
2019-01-28T12:46:39.959Z,8.37
2019-01-28T12:49:10.118Z,6.13
2019-01-28T12:51:40.399Z,6.13
2019-01-28T12:54:10.528Z,7.60
2019-01-28T12:56:40.700Z,8.73
2019-01-28T12:59:10.879Z,11.87
2019-01-28T13:01:41.060Z,11.90
2019-01-28T13:04:11.211Z,4.80
2019-01-28T13:06:41.355Z,5.63
2019-01-28T13:09:11.543Z,6.10
2019-01-28T13:11:41.740Z,5.10
2019-01-28T13:14:11.890Z,12.07
2019-01-28T13:16:42.051Z,5.50
2019-01-28T13:19:12.189Z,9.73
2019-01-28T13:21:42.380Z,11.03
2019-01-28T13:24:12.555Z,11.47
2019-01-28T13:26:42.750Z,21.53
2019-01-28T13:29:13.020Z,13.50
2019-01-28T13:31:43.375Z,9.10
2019-01-28T13:34:13.565Z,15.90
2019-01-28T13:36:43.722Z,10.20
2019-01-28T13:39:13.893Z,12.20
2019-01-28T13:41:44.044Z,12.67
2019-01-28T13:44:14.187Z,17.20
2019-01-28T13:46:44.934Z,12.60
2019-01-28T13:49:15.295Z,14.27
2019-01-28T13:51:45.489Z,21.43
2019-01-28T13:54:15.670Z,21.47
2019-01-28T13:56:45.850Z,12.00
2019-01-28T13:59:16.674Z,13.40
2019-01-28T14:01:46.945Z,11.83
2019-01-28T14:04:17.120Z,15.30
2019-01-28T14:06:47.261Z,14.83
2019-01-28T14:09:17.450Z,16.03
2019-01-28T14:11:47.625Z,11.13
2019-01-28T14:14:17.767Z,16.83
2019-01-28T14:16:48.092Z,11.57
2019-01-28T14:19:18.250Z,16.63
2019-01-28T14:21:48.415Z,17.13
2019-01-28T14:24:18.595Z,21.67
2019-01-28T14:26:48.761Z,19.63
2019-01-28T14:29:19.060Z,16.07
2019-01-28T14:31:49.248Z,12.83
2019-01-28T14:34:19.417Z,19.10
2019-01-28T14:36:49.608Z,8.03
2019-01-28T14:39:19.834Z,15.70
2019-01-28T14:41:50.047Z,10.40
2019-01-28T14:44:20.296Z,14.10
2019-01-28T14:46:50.449Z,15.67
2019-01-28T14:49:20.615Z,11.90
2019-01-28T14:51:50.773Z,16.27
2019-01-28T14:54:20.939Z,14.00
2019-01-28T14:56:52.166Z,10.37
2019-01-28T14:59:22.439Z,12.13
2019-01-28T15:01:52.611Z,18.03
2019-01-28T15:04:22.783Z,7.10
2019-01-28T15:06:52.942Z,14.93
2019-01-28T15:09:23.107Z,12.00
2019-01-28T15:11:54.474Z,14.67
2019-01-28T15:14:24.842Z,12.33
2019-01-28T15:16:56.660Z,16.47
2019-01-28T15:19:26.889Z,10.97
2019-01-28T15:21:57.074Z,14.50
2019-01-28T15:24:27.273Z,15.63
2019-01-28T15:26:57.473Z,10.70
2019-01-28T15:29:27.767Z,10.50
2019-01-28T15:31:57.947Z,16.90
2019-01-28T15:34:28.126Z,9.37
2019-01-28T15:36:58.447Z,9.57
2019-01-28T15:39:30.143Z,11.50
2019-01-28T15:42:00.293Z,10.97
2019-01-28T15:44:30.478Z,8.23
2019-01-28T15:47:00.673Z,8.43
2019-01-28T15:49:30.901Z,9.23
2019-01-28T15:52:01.131Z,9.37
2019-01-28T15:54:31.341Z,8.83
2019-01-28T15:57:01.513Z,12.00
2019-01-28T15:59:31.689Z,10.90
2019-01-28T16:02:01.818Z,13.60
2019-01-28T16:04:31.995Z,14.57
2019-01-28T16:07:02.158Z,6.37
2019-01-28T16:09:32.327Z,8.50
2019-01-28T16:12:02.479Z,8.10
2019-01-28T16:14:32.663Z,7.60
2019-01-28T16:17:02.939Z,11.33
2019-01-28T16:19:33.223Z,12.63
2019-01-28T16:22:03.389Z,6.97
2019-01-28T16:24:33.659Z,10.73
2019-01-28T16:27:03.811Z,10.87
2019-01-28T16:29:34.005Z,9.70
2019-01-28T16:32:04.384Z,13.60
2019-01-28T16:34:34.551Z,9.33
2019-01-28T16:37:04.703Z,12.10
2019-01-28T16:39:34.994Z,11.23
2019-01-28T16:42:05.566Z,18.70
2019-01-28T16:44:35.743Z,8.03
2019-01-28T16:47:06.012Z,11.70
2019-01-28T16:49:36.189Z,15.73
2019-01-28T16:52:06.488Z,14.03
2019-01-28T16:54:36.765Z,17.73
2019-01-28T16:57:07.117Z,12.23
2019-01-28T16:59:37.312Z,10.23
2019-01-28T17:02:07.681Z,14.03
2019-01-28T17:04:40.134Z,19.10
2019-01-28T17:07:11.143Z,14.50
2019-01-28T17:09:41.626Z,13.03
2019-01-28T17:12:11.921Z,9.17
2019-01-28T17:14:42.222Z,11.73
2019-01-28T17:17:12.413Z,19.00
2019-01-28T17:19:42.698Z,7.37
2019-01-28T17:22:12.967Z,10.60
2019-01-28T17:24:43.287Z,9.57
2019-01-28T17:27:13.623Z,12.23
2019-01-28T17:29:43.985Z,12.50
2019-01-28T17:32:14.231Z,8.90
2019-01-28T17:34:46.286Z,9.43
2019-01-28T17:37:16.454Z,9.47
2019-01-28T17:39:46.977Z,23.73
2019-01-28T17:42:17.257Z,14.87
2019-01-28T17:44:47.470Z,20.87
2019-01-28T17:47:17.712Z,11.37
2019-01-28T17:49:47.873Z,13.30
2019-01-28T17:52:18.164Z,11.50
2019-01-28T17:54:48.424Z,10.30
2019-01-28T17:57:18.660Z,16.57
2019-01-28T17:59:48.788Z,7.70
2019-01-28T18:02:19.079Z,6.43
2019-01-28T18:04:49.268Z,10.57
2019-01-28T18:07:19.637Z,8.67
2019-01-28T18:09:50.810Z,10.73
2019-01-28T18:12:21.045Z,9.53
2019-01-28T18:14:51.201Z,6.93
2019-01-28T18:17:24.696Z,12.03
2019-01-28T18:19:55.185Z,11.03
2019-01-28T18:22:27.027Z,8.27
2019-01-28T18:24:57.215Z,13.23
2019-01-28T18:27:27.448Z,8.37
2019-01-28T18:29:57.611Z,8.73
2019-01-28T18:32:27.900Z,6.67
2019-01-28T18:34:58.103Z,14.90
2019-01-28T18:37:28.294Z,5.70
2019-01-28T18:39:58.500Z,6.20
2019-01-28T18:42:28.696Z,10.83
2019-01-28T18:44:58.904Z,7.47
2019-01-28T18:47:29.216Z,7.47
2019-01-28T18:49:59.410Z,7.10
2019-01-28T18:52:29.635Z,5.87
2019-01-28T18:54:59.803Z,10.73
2019-01-28T18:57:30.095Z,7.80
2019-01-28T19:00:00.301Z,11.03
2019-01-28T19:02:30.589Z,22.30
2019-01-28T19:05:01.056Z,12.13
2019-01-28T19:07:45.255Z,6.87
2019-01-28T19:10:40.157Z,10.20
2019-01-28T19:13:27.902Z,8.87
2019-01-28T19:16:17.045Z,9.60
2019-01-28T19:19:03.631Z,13.17
2019-01-28T19:21:39.075Z,5.40
2019-01-28T19:24:09.403Z,8.70
2019-01-28T19:26:39.723Z,8.93
2019-01-28T19:29:09.914Z,14.10
2019-01-28T19:31:40.115Z,11.70
2019-01-28T19:34:10.297Z,8.07
2019-01-28T19:36:40.588Z,8.27
2019-01-28T19:39:11.090Z,9.17
2019-01-28T19:41:41.311Z,13.43
2019-01-28T19:44:11.507Z,7.83
2019-01-28T19:46:41.837Z,7.60
2019-01-28T19:49:12.012Z,10.60
2019-01-28T19:51:42.215Z,12.37
2019-01-28T19:54:15.057Z,7.93
2019-01-28T19:56:45.203Z,13.83
2019-01-28T19:59:15.413Z,12.10
2019-01-28T20:01:45.716Z,10.50
2019-01-28T20:04:16.030Z,11.00
2019-01-28T20:06:46.271Z,15.60
2019-01-28T20:09:16.445Z,11.17
2019-01-28T20:11:46.739Z,11.53
2019-01-28T20:14:16.931Z,13.97
2019-01-28T20:16:47.121Z,13.33
2019-01-28T20:19:17.294Z,15.10
2019-01-28T20:21:47.482Z,10.03
2019-01-28T20:24:17.713Z,9.30
2019-01-28T20:26:47.952Z,8.03
2019-01-28T20:29:18.323Z,14.37
2019-01-28T20:31:48.507Z,11.43
2019-01-28T20:34:18.731Z,14.00
2019-01-28T20:36:49.008Z,17.10
2019-01-28T20:39:21.041Z,12.90
2019-01-28T20:41:53.543Z,20.83
2019-01-28T20:44:23.728Z,17.47
2019-01-28T20:46:54.011Z,17.43
2019-01-28T20:49:24.176Z,15.37
2019-01-28T20:51:54.486Z,12.50
2019-01-28T20:54:24.872Z,26.47
2019-01-28T20:56:55.128Z,16.40
2019-01-28T20:59:25.497Z,13.17
2019-01-28T21:01:57.211Z,15.30
2019-01-28T21:04:27.416Z,18.03
2019-01-28T21:06:57.627Z,15.27
2019-01-28T21:09:28.023Z,19.80
2019-01-28T21:11:58.471Z,19.00
2019-01-28T21:14:29.225Z,14.03
2019-01-28T21:16:59.453Z,11.87
2019-01-28T21:19:31.490Z,17.40
2019-01-28T21:22:01.791Z,11.07
2019-01-28T21:24:31.983Z,13.50
2019-01-28T21:27:02.171Z,17.43
2019-01-28T21:29:32.372Z,8.83
2019-01-28T21:32:03.521Z,19.40
2019-01-28T21:34:33.922Z,25.43
2019-01-28T21:37:23.135Z,12.83
2019-01-28T21:39:53.365Z,11.17
2019-01-28T21:42:24.671Z,11.80
2019-01-28T21:44:54.886Z,9.90
2019-01-28T21:47:25.224Z,8.73
2019-01-28T21:49:55.416Z,17.67
2019-01-28T21:52:25.702Z,17.40
2019-01-28T21:54:55.875Z,10.40
2019-01-28T21:57:26.053Z,9.27
2019-01-28T21:59:57.797Z,10.63
2019-01-28T22:02:27.978Z,9.37
2019-01-28T22:04:58.192Z,17.10
2019-01-28T22:07:28.387Z,9.80
2019-01-28T22:09:58.688Z,9.30
2019-01-28T22:12:28.907Z,6.90
2019-01-28T22:14:59.104Z,9.50
2019-01-28T22:17:29.283Z,11.33
2019-01-28T22:19:59.541Z,15.43
2019-01-28T22:22:29.767Z,8.57
2019-01-28T22:24:59.991Z,10.70
2019-01-28T22:27:30.137Z,16.40
2019-01-28T22:30:00.307Z,21.47
2019-01-28T22:32:30.476Z,12.10
2019-01-28T22:35:00.668Z,16.73
2019-01-28T22:37:30.852Z,11.80
2019-01-28T22:40:01.008Z,17.13
2019-01-28T22:42:31.178Z,11.40
2019-01-28T22:45:01.363Z,13.33
2019-01-28T22:47:31.548Z,13.23
2019-01-28T22:50:01.756Z,15.63
2019-01-28T22:52:32.016Z,13.90
2019-01-28T22:55:02.251Z,11.63
2019-01-28T22:57:32.499Z,13.67
2019-01-28T23:00:02.680Z,16.10
2019-01-28T23:02:34.231Z,16.43
2019-01-28T23:05:05.023Z,34.63
2019-01-28T23:07:35.199Z,15.33
2019-01-28T23:10:06.731Z,17.87
2019-01-28T23:12:36.924Z,13.90
2019-01-28T23:15:08.958Z,20.73
2019-01-28T23:17:39.119Z,24.80
2019-01-28T23:20:10.666Z,23.50
2019-01-28T23:22:40.997Z,24.13
2019-01-28T23:25:11.363Z,20.90
2019-01-28T23:27:41.513Z,20.40
2019-01-28T23:30:12.957Z,23.53
2019-01-28T23:32:43.137Z,26.87
2019-01-28T23:35:13.502Z,14.63
2019-01-28T23:37:43.691Z,20.13
2019-01-28T23:40:14.167Z,16.90
2019-01-28T23:42:44.929Z,15.60
2019-01-28T23:45:15.255Z,21.10
2019-01-28T23:47:45.444Z,22.27
2019-01-28T23:50:16.743Z,19.93
2019-01-28T23:52:46.991Z,22.30
2019-01-28T23:55:17.204Z,15.87
2019-01-28T23:57:47.339Z,25.37
