createdAt,value
2022-08-16T00:00:24.764Z,506.00
2022-08-16T00:01:25.066Z,499.10
2022-08-16T00:02:24.768Z,519.60
2022-08-16T00:03:24.740Z,522.20
2022-08-16T00:04:24.716Z,516.70
2022-08-16T00:05:24.709Z,512.60
2022-08-16T00:06:24.741Z,527.40
2022-08-16T00:07:24.692Z,511.50
2022-08-16T00:08:36.088Z,517.60
2022-08-16T00:09:25.680Z,519.00
2022-08-16T00:10:24.653Z,529.70
2022-08-16T00:11:24.688Z,515.40
2022-08-16T00:12:24.640Z,506.10
2022-08-16T00:13:24.633Z,518.80
2022-08-16T00:14:24.607Z,512.10
2022-08-16T00:15:24.593Z,502.80
2022-08-16T00:17:05.736Z,491.00
2022-08-16T00:17:25.576Z,495.10
2022-08-16T00:18:28.659Z,494.60
2022-08-16T00:19:28.323Z,489.80
2022-08-16T00:20:24.553Z,482.70
2022-08-16T00:21:24.581Z,460.60
2022-08-16T00:22:24.681Z,469.70
2022-08-16T00:23:34.346Z,480.20
2022-08-16T00:24:30.927Z,494.40
2022-08-16T00:26:33.880Z,508.90
2022-08-16T00:26:34.926Z,516.30
2022-08-16T00:27:25.466Z,516.80
2022-08-16T00:28:28.498Z,504.80
2022-08-16T00:29:24.464Z,508.30
2022-08-16T00:30:29.112Z,495.50
2022-08-16T00:31:24.495Z,491.00
2022-08-16T00:32:24.413Z,499.90
2022-08-16T00:33:24.399Z,486.60
2022-08-16T00:34:44.299Z,479.30
2022-08-16T00:35:25.384Z,482.60
2022-08-16T00:36:24.369Z,452.70
2022-08-16T00:37:25.123Z,471.50
2022-08-16T00:38:41.193Z,483.60
2022-08-16T00:39:25.363Z,486.00
2022-08-16T00:40:26.569Z,466.70
2022-08-16T00:41:25.311Z,495.90
2022-08-16T00:42:29.993Z,487.60
2022-08-16T00:43:25.292Z,504.30
2022-08-16T00:44:31.945Z,502.80
2022-08-16T00:45:25.307Z,497.20
2022-08-16T00:46:34.789Z,502.20
2022-08-16T00:47:25.298Z,487.20
2022-08-16T00:48:31.328Z,492.10
2022-08-16T00:49:25.223Z,511.90
2022-08-16T00:50:36.352Z,493.20
2022-08-16T00:51:25.190Z,478.40
2022-08-16T00:52:29.973Z,482.10
2022-08-16T00:53:25.168Z,474.90
2022-08-16T00:54:24.150Z,481.70
2022-08-16T00:55:24.141Z,484.20
2022-08-16T00:56:57.989Z,496.90
2022-08-16T00:57:25.163Z,518.20
2022-08-16T00:58:34.421Z,543.70
2022-08-16T00:59:25.089Z,616.60
2022-08-16T01:00:24.092Z,645.90
2022-08-16T01:01:24.144Z,659.00
2022-08-16T01:02:31.339Z,619.80
2022-08-16T01:03:30.311Z,571.70
2022-08-16T01:04:29.724Z,494.20
2022-08-16T01:05:25.055Z,457.20
2022-08-16T01:06:39.564Z,459.70
2022-08-16T01:07:25.058Z,491.40
2022-08-16T01:08:35.813Z,553.20
2022-08-16T01:09:24.975Z,567.10
2022-08-16T01:10:32.181Z,561.20
2022-08-16T01:11:24.957Z,531.90
2022-08-16T01:12:26.631Z,510.00
2022-08-16T01:13:23.937Z,515.30
2022-08-16T01:14:29.772Z,482.60
2022-08-16T01:15:24.914Z,485.80
2022-08-16T01:16:23.902Z,517.70
2022-08-16T01:17:24.241Z,547.70
2022-08-16T01:18:40.695Z,539.60
2022-08-16T01:19:24.869Z,551.40
2022-08-16T01:20:30.115Z,495.40
2022-08-16T01:21:24.841Z,473.30
2022-08-16T01:22:49.743Z,462.70
2022-08-16T01:23:24.819Z,478.10
2022-08-16T01:24:52.398Z,507.40
2022-08-16T01:25:34.098Z,531.00
2022-08-16T01:26:34.535Z,516.70
2022-08-16T01:27:24.803Z,494.50
2022-08-16T01:28:23.757Z,506.20
2022-08-16T01:29:49.614Z,511.80
2022-08-16T01:30:26.339Z,517.60
2022-08-16T01:31:23.727Z,512.50
2022-08-16T01:32:31.950Z,506.90
2022-08-16T01:33:24.698Z,544.10
2022-08-16T01:34:26.547Z,588.20
2022-08-16T01:35:23.682Z,576.80
2022-08-16T01:36:23.671Z,624.50
2022-08-16T01:37:23.708Z,590.20
2022-08-16T01:38:25.616Z,589.60
2022-08-16T01:39:23.679Z,595.80
2022-08-16T01:40:23.624Z,599.20
2022-08-16T01:41:23.789Z,596.70
2022-08-16T01:42:23.643Z,556.70
2022-08-16T01:43:23.594Z,502.20
2022-08-16T01:44:23.581Z,498.60
2022-08-16T01:45:24.562Z,487.40
2022-08-16T01:46:29.468Z,475.80
2022-08-16T01:47:24.599Z,474.40
2022-08-16T01:48:23.558Z,502.30
2022-08-16T01:49:23.525Z,555.30
2022-08-16T01:50:42.456Z,556.50
2022-08-16T01:51:24.500Z,620.70
2022-08-16T01:52:29.191Z,600.80
2022-08-16T01:53:24.470Z,613.40
2022-08-16T01:54:30.514Z,571.20
2022-08-16T01:55:24.462Z,576.60
2022-08-16T01:56:24.769Z,586.30
2022-08-16T01:57:23.463Z,589.70
2022-08-16T01:58:23.418Z,562.30
2022-08-16T01:59:23.402Z,546.00
2022-08-16T02:00:29.133Z,549.50
2022-08-16T02:01:25.961Z,556.20
2022-08-16T02:02:27.328Z,614.20
2022-08-16T02:03:26.561Z,650.80
2022-08-16T02:04:48.054Z,655.40
2022-08-16T02:05:24.331Z,662.20
2022-08-16T02:06:34.686Z,636.60
2022-08-16T02:07:24.462Z,648.10
2022-08-16T02:08:32.664Z,650.00
2022-08-16T02:09:24.284Z,627.20
2022-08-16T02:10:24.278Z,568.90
2022-08-16T02:11:23.269Z,573.00
2022-08-16T02:12:42.107Z,550.00
2022-08-16T02:13:27.807Z,540.80
2022-08-16T02:14:26.291Z,515.40
2022-08-16T02:15:24.910Z,520.20
2022-08-16T02:16:23.215Z,506.70
2022-08-16T02:17:23.206Z,513.30
2022-08-16T02:18:23.230Z,564.40
2022-08-16T02:19:23.174Z,569.80
2022-08-16T02:20:26.211Z,531.50
2022-08-16T02:21:31.071Z,516.40
2022-08-16T02:22:34.252Z,506.80
2022-08-16T02:23:24.130Z,536.50
2022-08-16T02:24:32.105Z,569.50
2022-08-16T02:25:24.126Z,545.30
2022-08-16T02:26:23.106Z,512.70
2022-08-16T02:27:23.086Z,485.30
2022-08-16T02:28:23.687Z,474.10
2022-08-16T02:29:23.051Z,466.30
2022-08-16T02:30:36.794Z,571.10
2022-08-16T02:32:03.558Z,559.00
2022-08-16T02:32:49.031Z,512.20
2022-08-16T02:33:24.779Z,485.00
2022-08-16T02:34:33.010Z,482.30
2022-08-16T02:35:23.991Z,518.40
2022-08-16T02:36:47.431Z,527.00
2022-08-16T02:37:23.976Z,565.30
2022-08-16T02:38:24.144Z,573.90
2022-08-16T02:39:23.098Z,553.90
2022-08-16T02:40:22.944Z,529.70
2022-08-16T02:41:22.936Z,547.70
2022-08-16T02:42:22.914Z,571.50
2022-08-16T02:43:27.210Z,606.50
2022-08-16T02:44:22.895Z,582.20
2022-08-16T02:45:24.807Z,620.50
2022-08-16T02:46:29.993Z,641.40
2022-08-16T02:47:25.369Z,650.80
2022-08-16T02:48:28.298Z,612.00
2022-08-16T02:49:32.226Z,591.10
2022-08-16T02:50:53.660Z,548.10
2022-08-16T02:51:23.804Z,497.80
2022-08-16T02:52:29.241Z,511.60
2022-08-16T02:53:23.870Z,511.10
2022-08-16T02:54:23.924Z,495.90
2022-08-16T02:55:41.137Z,509.30
2022-08-16T02:56:23.753Z,498.40
2022-08-16T02:57:23.735Z,489.50
2022-08-16T02:58:25.105Z,503.90
2022-08-16T02:59:22.716Z,557.00
2022-08-16T03:00:33.889Z,554.90
2022-08-16T03:01:24.357Z,543.40
2022-08-16T03:02:32.111Z,483.80
2022-08-16T03:03:23.701Z,462.80
2022-08-16T03:04:46.384Z,434.50
2022-08-16T03:05:23.635Z,443.60
2022-08-16T03:06:39.003Z,422.00
2022-08-16T03:07:27.539Z,413.90
2022-08-16T03:08:49.712Z,426.00
2022-08-16T03:09:23.598Z,426.00
2022-08-16T03:10:22.585Z,458.10
2022-08-16T03:11:23.580Z,461.80
2022-08-16T03:12:30.300Z,477.80
2022-08-16T03:13:23.595Z,481.60
2022-08-16T03:14:24.687Z,481.90
2022-08-16T03:15:22.530Z,476.10
2022-08-16T03:16:38.060Z,456.90
2022-08-16T03:17:23.509Z,434.00
2022-08-16T03:18:34.732Z,428.50
2022-08-16T03:19:23.481Z,411.70
2022-08-16T03:20:32.310Z,417.80
2022-08-16T03:21:23.458Z,404.70
2022-08-16T03:22:28.216Z,422.30
2022-08-16T03:23:23.481Z,437.60
2022-08-16T03:24:28.711Z,456.70
2022-08-16T03:25:23.408Z,459.30
2022-08-16T03:26:22.410Z,466.00
2022-08-16T03:27:22.389Z,466.60
2022-08-16T03:28:22.435Z,478.40
2022-08-16T03:29:22.367Z,503.30
2022-08-16T03:30:22.364Z,525.50
2022-08-16T03:31:22.337Z,546.30
2022-08-16T03:32:22.329Z,522.50
2022-08-16T03:33:22.356Z,535.70
2022-08-16T03:34:22.298Z,522.00
2022-08-16T03:35:22.294Z,502.20
2022-08-16T03:36:31.293Z,477.80
2022-08-16T03:37:23.273Z,478.50
2022-08-16T03:38:32.471Z,491.10
2022-08-16T03:39:23.279Z,470.20
2022-08-16T03:40:31.436Z,481.60
2022-08-16T03:41:25.573Z,478.70
2022-08-16T03:42:23.354Z,459.60
2022-08-16T03:43:22.245Z,455.50
2022-08-16T03:44:44.064Z,463.30
2022-08-16T03:45:27.227Z,461.10
2022-08-16T03:46:47.281Z,440.40
2022-08-16T03:47:23.153Z,435.60
2022-08-16T03:48:36.577Z,451.30
2022-08-16T03:49:23.128Z,449.00
2022-08-16T03:50:26.037Z,441.00
2022-08-16T03:51:23.782Z,439.50
2022-08-16T03:52:23.412Z,432.60
2022-08-16T03:53:22.136Z,430.90
2022-08-16T03:54:22.086Z,448.50
2022-08-16T03:55:22.065Z,469.90
2022-08-16T03:56:23.061Z,468.90
2022-08-16T03:57:22.065Z,451.70
2022-08-16T03:58:22.042Z,445.40
2022-08-16T03:59:22.056Z,446.40
2022-08-16T04:00:36.314Z,443.60
2022-08-16T04:01:23.091Z,453.20
2022-08-16T04:02:31.206Z,456.30
2022-08-16T04:03:22.966Z,448.40
2022-08-16T04:04:30.943Z,444.50
2022-08-16T04:05:22.941Z,435.10
2022-08-16T04:06:21.931Z,439.20
2022-08-16T04:07:21.924Z,448.10
2022-08-16T04:08:24.078Z,461.40
2022-08-16T04:09:21.951Z,464.50
2022-08-16T04:10:36.351Z,474.60
2022-08-16T04:11:23.612Z,488.40
2022-08-16T04:12:52.501Z,487.20
2022-08-16T04:14:01.336Z,482.80
2022-08-16T04:14:31.046Z,490.90
2022-08-16T04:15:22.832Z,492.70
2022-08-16T04:16:27.228Z,488.10
2022-08-16T04:17:24.283Z,490.00
2022-08-16T04:18:21.807Z,500.00
2022-08-16T04:19:21.840Z,497.80
2022-08-16T04:20:31.430Z,499.40
2022-08-16T04:21:29.637Z,504.70
2022-08-16T04:22:22.749Z,518.10
2022-08-16T04:23:22.737Z,503.10
2022-08-16T04:24:21.769Z,508.30
2022-08-16T04:25:22.765Z,504.90
2022-08-16T04:26:21.708Z,504.30
2022-08-16T04:27:21.693Z,501.00
2022-08-16T04:28:29.269Z,496.60
2022-08-16T04:29:24.894Z,506.40
2022-08-16T04:30:31.889Z,498.80
2022-08-16T04:31:22.648Z,497.60
2022-08-16T04:32:21.638Z,490.40
2022-08-16T04:33:26.995Z,500.50
2022-08-16T04:34:22.613Z,495.50
2022-08-16T04:35:21.589Z,485.70
2022-08-16T04:36:21.586Z,488.00
2022-08-16T04:37:21.568Z,494.40
2022-08-16T04:38:21.691Z,498.00
2022-08-16T04:39:24.035Z,492.50
2022-08-16T04:40:25.194Z,497.00
2022-08-16T04:41:24.635Z,489.90
2022-08-16T04:42:25.826Z,488.50
2022-08-16T04:43:21.554Z,495.40
2022-08-16T04:44:32.965Z,499.80
2022-08-16T04:45:36.432Z,501.30
2022-08-16T04:47:03.416Z,508.20
2022-08-16T04:47:24.241Z,513.00
2022-08-16T04:48:21.973Z,510.80
2022-08-16T04:49:22.491Z,512.20
2022-08-16T04:50:21.428Z,510.00
2022-08-16T04:51:21.419Z,500.10
2022-08-16T04:52:34.620Z,499.60
2022-08-16T04:53:22.387Z,504.80
2022-08-16T04:54:21.432Z,521.00
2022-08-16T04:55:21.367Z,524.30
2022-08-16T04:56:22.364Z,504.60
2022-08-16T04:57:21.343Z,504.50
2022-08-16T04:58:43.561Z,500.10
2022-08-16T04:59:22.370Z,503.80
2022-08-16T05:00:32.349Z,504.80
2022-08-16T05:01:22.341Z,496.60
2022-08-16T05:02:42.008Z,504.90
2022-08-16T05:03:22.434Z,503.10
2022-08-16T05:04:21.314Z,504.90
2022-08-16T05:05:21.254Z,502.50
2022-08-16T05:06:21.246Z,494.90
2022-08-16T05:07:22.232Z,495.70
2022-08-16T05:08:29.425Z,495.90
2022-08-16T05:09:22.955Z,496.80
2022-08-16T05:10:22.922Z,508.00
2022-08-16T05:11:21.204Z,508.40
2022-08-16T05:12:22.307Z,505.10
2022-08-16T05:13:22.181Z,513.20
2022-08-16T05:14:45.429Z,517.30
2022-08-16T05:15:22.132Z,531.90
2022-08-16T05:16:22.890Z,532.20
2022-08-16T05:17:24.735Z,536.20
2022-08-16T05:18:23.383Z,537.80
2022-08-16T05:19:22.130Z,541.40
2022-08-16T05:20:39.403Z,552.60
2022-08-16T05:21:22.143Z,519.10
2022-08-16T05:22:21.086Z,504.00
2022-08-16T05:23:21.194Z,501.20
2022-08-16T05:24:22.068Z,487.90
2022-08-16T05:25:21.020Z,472.10
2022-08-16T05:26:21.008Z,470.10
2022-08-16T05:27:21.015Z,271.80
2022-08-16T05:28:20.982Z,381.10
2022-08-16T05:29:21.047Z,256.20
2022-08-16T05:30:34.765Z,333.30
2022-08-16T05:31:21.971Z,377.40
2022-08-16T05:32:31.964Z,373.90
2022-08-16T05:33:21.927Z,342.30
2022-08-16T05:34:20.969Z,344.10
2022-08-16T05:35:21.026Z,334.70
2022-08-16T05:36:21.074Z,359.80
2022-08-16T05:37:20.879Z,347.50
2022-08-16T05:38:32.249Z,290.90
2022-08-16T05:39:22.393Z,269.80
2022-08-16T05:40:20.875Z,323.30
2022-08-16T05:41:20.856Z,332.00
2022-08-16T05:42:20.832Z,323.50
2022-08-16T05:43:21.814Z,293.00
2022-08-16T05:44:23.877Z,252.90
2022-08-16T05:45:21.977Z,269.30
2022-08-16T05:46:30.013Z,292.50
2022-08-16T05:47:21.788Z,294.00
2022-08-16T05:48:20.765Z,305.40
2022-08-16T05:49:22.626Z,299.20
2022-08-16T05:50:20.745Z,311.80
2022-08-16T05:51:35.246Z,330.20
2022-08-16T05:52:21.710Z,345.10
2022-08-16T05:53:24.202Z,349.70
2022-08-16T05:54:25.059Z,352.80
2022-08-16T05:55:21.688Z,360.60
2022-08-16T05:56:20.681Z,332.80
2022-08-16T05:57:20.808Z,328.20
2022-08-16T05:58:33.192Z,310.40
2022-08-16T05:59:22.025Z,295.80
2022-08-16T06:00:22.606Z,286.70
2022-08-16T06:01:20.679Z,248.70
2022-08-16T06:02:20.597Z,249.10
2022-08-16T06:03:20.590Z,297.40
2022-08-16T06:04:36.022Z,287.10
2022-08-16T06:05:21.583Z,297.20
2022-08-16T06:06:28.000Z,252.80
2022-08-16T06:07:24.991Z,216.80
2022-08-16T06:08:31.875Z,176.90
2022-08-16T06:09:21.572Z,164.80
2022-08-16T06:10:32.522Z,145.80
2022-08-16T06:11:21.499Z,125.30
2022-08-16T06:12:26.770Z,124.40
2022-08-16T06:13:21.478Z,92.70
2022-08-16T06:14:20.709Z,84.50
2022-08-16T06:15:20.466Z,86.70
2022-08-16T06:16:20.456Z,78.40
2022-08-16T06:17:21.645Z,75.10
2022-08-16T06:18:20.426Z,66.10
2022-08-16T06:19:21.463Z,79.80
2022-08-16T06:20:24.240Z,95.90
2022-08-16T06:21:23.589Z,137.20
2022-08-16T06:22:38.986Z,161.80
2022-08-16T06:23:21.578Z,150.90
2022-08-16T06:24:54.745Z,137.10
2022-08-16T06:25:35.437Z,136.10
2022-08-16T06:26:21.332Z,113.10
2022-08-16T06:27:20.310Z,78.80
2022-08-16T06:28:36.342Z,51.90
2022-08-16T06:29:21.341Z,47.30
2022-08-16T06:30:20.287Z,42.60
2022-08-16T06:31:24.585Z,38.30
2022-08-16T06:32:27.688Z,44.10
2022-08-16T06:33:22.626Z,46.60
2022-08-16T06:34:55.703Z,51.50
2022-08-16T06:35:21.249Z,45.00
2022-08-16T06:36:20.973Z,32.70
2022-08-16T06:37:20.212Z,34.70
2022-08-16T06:38:32.595Z,35.00
2022-08-16T06:39:21.235Z,32.60
2022-08-16T06:40:20.167Z,27.60
2022-08-16T06:41:20.147Z,26.40
2022-08-16T06:42:20.146Z,23.20
2022-08-16T06:43:20.142Z,23.50
2022-08-16T06:44:21.617Z,21.50
2022-08-16T06:45:20.158Z,20.70
2022-08-16T06:46:20.115Z,20.80
2022-08-16T06:47:20.099Z,28.00
2022-08-16T06:48:20.100Z,36.10
2022-08-16T06:49:21.131Z,29.00
2022-08-16T06:50:22.049Z,28.60
2022-08-16T06:51:21.056Z,25.70
2022-08-16T06:52:57.736Z,18.10
2022-08-16T06:53:21.031Z,15.70
2022-08-16T06:54:20.056Z,15.30
2022-08-16T06:55:20.024Z,13.70
2022-08-16T06:56:23.682Z,12.90
2022-08-16T06:57:19.978Z,13.80
2022-08-16T06:58:22.003Z,18.40
2022-08-16T06:59:20.015Z,21.10
2022-08-16T07:00:24.179Z,19.00
2022-08-16T07:01:25.175Z,15.70
2022-08-16T07:02:32.784Z,14.00
2022-08-16T07:03:27.601Z,12.40
2022-08-16T07:04:32.544Z,13.50
2022-08-16T07:05:20.910Z,15.20
2022-08-16T07:06:21.853Z,14.30
2022-08-16T07:07:20.897Z,13.80
2022-08-16T07:08:19.876Z,11.90
2022-08-16T07:09:19.902Z,13.40
2022-08-16T07:10:19.844Z,13.00
2022-08-16T07:11:20.832Z,15.30
2022-08-16T07:12:20.795Z,13.30
2022-08-16T07:13:43.932Z,14.70
2022-08-16T07:14:24.298Z,15.40
2022-08-16T07:15:19.782Z,14.90
2022-08-16T07:16:20.773Z,13.60
2022-08-16T07:17:19.767Z,11.60
2022-08-16T07:18:19.788Z,10.80
2022-08-16T07:19:19.751Z,10.30
2022-08-16T07:20:34.890Z,10.40
2022-08-16T07:21:20.740Z,9.80
2022-08-16T07:22:37.906Z,10.70
2022-08-16T07:23:20.747Z,12.10
2022-08-16T07:24:29.633Z,12.80
2022-08-16T07:25:20.663Z,11.70
2022-08-16T07:26:25.230Z,10.90
2022-08-16T07:27:20.661Z,12.00
2022-08-16T07:28:20.660Z,12.00
2022-08-16T07:29:19.650Z,12.10
2022-08-16T07:30:45.686Z,12.90
2022-08-16T07:31:20.645Z,11.40
2022-08-16T07:32:19.602Z,11.50
2022-08-16T07:33:52.821Z,12.40
2022-08-16T07:34:20.580Z,11.40
2022-08-16T07:35:20.552Z,11.10
2022-08-16T07:36:21.858Z,10.40
2022-08-16T07:37:23.104Z,10.80
2022-08-16T07:38:20.153Z,10.90
2022-08-16T07:39:20.509Z,11.30
2022-08-16T07:40:27.885Z,10.90
2022-08-16T07:41:20.497Z,11.00
2022-08-16T07:42:20.157Z,10.90
2022-08-16T07:43:20.532Z,12.50
2022-08-16T07:44:19.476Z,12.30
2022-08-16T07:45:19.456Z,12.30
2022-08-16T07:46:37.580Z,12.60
2022-08-16T07:47:24.423Z,12.80
2022-08-16T07:48:19.477Z,12.30
2022-08-16T07:49:19.414Z,10.60
2022-08-16T07:50:55.942Z,10.10
2022-08-16T07:51:20.379Z,9.90
2022-08-16T07:52:20.382Z,9.60
2022-08-16T07:53:19.369Z,9.30
2022-08-16T07:54:21.307Z,9.80
2022-08-16T07:55:20.353Z,9.20
2022-08-16T07:56:19.388Z,9.10
2022-08-16T07:57:19.332Z,9.30
2022-08-16T07:58:33.697Z,9.70
2022-08-16T07:59:20.367Z,9.30
2022-08-16T08:00:19.279Z,9.20
2022-08-16T08:01:19.344Z,8.80
2022-08-16T08:02:21.057Z,9.00
2022-08-16T08:03:19.246Z,9.20
2022-08-16T08:04:19.289Z,9.40
2022-08-16T08:05:26.162Z,9.40
2022-08-16T08:06:20.227Z,9.60
2022-08-16T08:07:19.215Z,9.30
2022-08-16T08:08:50.670Z,9.20
2022-08-16T08:09:20.229Z,9.40
2022-08-16T08:10:29.633Z,10.10
2022-08-16T08:11:21.331Z,9.20
2022-08-16T08:12:31.550Z,10.10
2022-08-16T08:13:20.140Z,10.70
2022-08-16T08:14:29.800Z,10.90
2022-08-16T08:15:25.163Z,10.60
2022-08-16T08:16:20.096Z,10.60
2022-08-16T08:17:19.110Z,10.70
2022-08-16T08:18:30.373Z,10.40
2022-08-16T08:19:20.116Z,9.90
2022-08-16T08:20:26.306Z,10.10
2022-08-16T08:21:26.204Z,10.00
2022-08-16T08:22:22.055Z,10.30
2022-08-16T08:23:19.033Z,10.10
2022-08-16T08:24:19.071Z,10.10
2022-08-16T08:25:19.124Z,10.10
2022-08-16T08:26:19.016Z,10.40
2022-08-16T08:27:23.046Z,10.30
2022-08-16T08:28:19.957Z,10.30
2022-08-16T08:29:23.015Z,10.80
2022-08-16T08:30:50.223Z,10.80
2022-08-16T08:31:19.952Z,11.10
2022-08-16T08:32:59.760Z,11.00
2022-08-16T08:33:19.924Z,12.10
2022-08-16T08:34:18.956Z,11.90
2022-08-16T08:35:18.933Z,13.50
2022-08-16T08:36:22.114Z,13.70
2022-08-16T08:37:18.887Z,14.10
2022-08-16T08:38:44.241Z,15.10
2022-08-16T08:39:20.784Z,15.70
2022-08-16T08:40:18.971Z,15.90
2022-08-16T08:41:27.309Z,15.30
2022-08-16T08:42:25.131Z,16.00
2022-08-16T08:43:19.844Z,15.30
2022-08-16T08:44:28.732Z,14.80
2022-08-16T08:45:43.028Z,15.30
2022-08-16T08:46:21.632Z,15.40
2022-08-16T08:47:18.803Z,15.10
2022-08-16T08:48:34.455Z,15.00
2022-08-16T08:49:19.821Z,14.30
2022-08-16T08:50:31.979Z,14.50
2022-08-16T08:51:19.763Z,14.60
2022-08-16T08:52:34.890Z,14.50
2022-08-16T08:53:19.718Z,14.20
2022-08-16T08:54:20.746Z,14.20
2022-08-16T08:55:18.700Z,14.90
2022-08-16T08:56:23.529Z,15.50
2022-08-16T08:57:19.679Z,15.20
2022-08-16T08:58:18.654Z,15.30
2022-08-16T08:59:20.153Z,15.60
2022-08-16T09:00:21.376Z,14.70
2022-08-16T09:01:18.628Z,15.80
2022-08-16T09:02:19.712Z,16.40
2022-08-16T09:03:18.621Z,15.80
2022-08-16T09:04:18.684Z,15.20
2022-08-16T09:05:18.581Z,15.50
2022-08-16T09:06:18.688Z,15.80
2022-08-16T09:07:18.566Z,15.20
2022-08-16T09:08:18.558Z,15.60
2022-08-16T09:09:18.581Z,15.30
2022-08-16T09:10:20.310Z,15.70
2022-08-16T09:11:18.560Z,15.70
2022-08-16T09:12:35.860Z,15.50
2022-08-16T09:13:19.495Z,15.60
2022-08-16T09:14:23.961Z,15.70
2022-08-16T09:15:21.506Z,16.30
2022-08-16T09:17:02.723Z,16.10
2022-08-16T09:17:45.517Z,16.10
2022-08-16T09:18:26.583Z,16.40
2022-08-16T09:19:19.480Z,16.00
2022-08-16T09:20:19.997Z,15.80
2022-08-16T09:21:18.442Z,15.80
2022-08-16T09:22:20.984Z,16.50
2022-08-16T09:23:18.562Z,16.70
2022-08-16T09:24:35.166Z,16.20
2022-08-16T09:25:25.898Z,16.40
2022-08-16T09:26:46.068Z,17.40
2022-08-16T09:27:19.351Z,17.00
2022-08-16T09:29:13.848Z,17.10
2022-08-16T09:29:23.641Z,18.40
2022-08-16T09:30:31.772Z,17.40
2022-08-16T09:31:19.349Z,17.90
2022-08-16T09:32:28.628Z,17.80
2022-08-16T09:33:19.691Z,18.40
2022-08-16T09:34:19.288Z,18.30
2022-08-16T09:35:18.277Z,19.00
2022-08-16T09:36:32.017Z,19.10
2022-08-16T09:37:19.825Z,19.60
2022-08-16T09:38:31.353Z,19.90
2022-08-16T09:39:19.299Z,20.70
2022-08-16T09:40:33.110Z,20.30
2022-08-16T09:41:19.210Z,21.20
2022-08-16T09:42:19.022Z,21.10
2022-08-16T09:43:53.247Z,21.90
2022-08-16T09:45:13.191Z,22.30
2022-08-16T09:45:19.190Z,22.50
2022-08-16T09:46:45.576Z,23.30
2022-08-16T09:47:19.150Z,23.60
2022-08-16T09:48:36.862Z,24.70
2022-08-16T09:49:19.962Z,25.00
2022-08-16T09:50:23.021Z,25.80
2022-08-16T09:51:19.159Z,25.40
2022-08-16T09:52:18.129Z,26.00
2022-08-16T09:53:18.089Z,26.20
2022-08-16T09:54:20.895Z,27.00
2022-08-16T09:55:18.139Z,26.30
2022-08-16T09:56:18.080Z,27.00
2022-08-16T09:57:18.068Z,27.40
2022-08-16T09:58:41.318Z,27.40
2022-08-16T09:59:19.037Z,27.90
2022-08-16T10:00:42.295Z,28.40
2022-08-16T10:01:19.029Z,28.30
2022-08-16T10:02:25.837Z,28.30
2022-08-16T10:03:19.074Z,29.70
2022-08-16T10:04:31.412Z,29.30
2022-08-16T10:05:19.054Z,30.50
2022-08-16T10:06:18.001Z,30.90
2022-08-16T10:07:17.956Z,32.30
2022-08-16T10:08:25.364Z,33.00
2022-08-16T10:09:18.940Z,34.00
2022-08-16T10:10:18.654Z,34.90
2022-08-16T10:11:23.933Z,34.40
2022-08-16T10:12:19.862Z,35.00
2022-08-16T10:13:17.889Z,35.10
2022-08-16T10:14:17.887Z,34.90
2022-08-16T10:15:17.973Z,35.90
2022-08-16T10:16:18.029Z,35.70
2022-08-16T10:17:17.944Z,35.90
2022-08-16T10:18:56.147Z,36.20
2022-08-16T10:19:19.289Z,36.90
2022-08-16T10:20:18.682Z,36.90
2022-08-16T10:21:17.822Z,36.10
2022-08-16T10:22:17.854Z,35.70
2022-08-16T10:23:18.799Z,34.80
2022-08-16T10:24:28.273Z,34.30
2022-08-16T10:27:17.380Z,34.60
2022-08-16T10:27:19.264Z,33.40
2022-08-16T10:27:27.224Z,32.90
2022-08-16T10:28:28.193Z,32.80
2022-08-16T10:29:19.955Z,33.10
2022-08-16T10:30:25.676Z,33.60
2022-08-16T10:31:44.295Z,33.40
2022-08-16T10:32:21.048Z,33.20
2022-08-16T10:33:17.711Z,33.80
2022-08-16T10:34:30.758Z,33.80
2022-08-16T10:35:18.807Z,33.00
2022-08-16T10:36:38.740Z,33.20
2022-08-16T10:37:18.683Z,33.40
2022-08-16T10:38:27.104Z,33.20
2022-08-16T10:39:18.654Z,34.30
2022-08-16T10:40:29.388Z,34.90
2022-08-16T10:41:23.360Z,34.40
2022-08-16T10:42:18.644Z,35.40
2022-08-16T10:43:18.645Z,34.60
2022-08-16T10:44:17.765Z,34.60
2022-08-16T10:45:17.633Z,33.90
2022-08-16T10:46:39.188Z,34.50
2022-08-16T10:47:18.577Z,33.80
2022-08-16T10:48:27.073Z,34.40
2022-08-16T10:49:18.575Z,34.30
2022-08-16T10:50:19.630Z,34.00
2022-08-16T10:51:17.636Z,34.70
2022-08-16T10:52:19.432Z,35.00
2022-08-16T10:53:17.622Z,34.50
2022-08-16T10:54:28.663Z,35.00
2022-08-16T10:56:52.141Z,35.30
2022-08-16T10:57:18.956Z,34.40
2022-08-16T10:58:18.891Z,34.50
2022-08-16T10:59:45.922Z,35.40
2022-08-16T11:00:19.126Z,35.60
2022-08-16T11:01:43.411Z,34.90
2022-08-16T11:02:58.100Z,29.00
2022-08-16T11:05:18.528Z,30.50
2022-08-16T11:06:17.432Z,28.80
2022-08-16T11:08:23.571Z,29.40
2022-08-16T11:09:24.417Z,30.80
2022-08-16T11:10:20.233Z,32.20
2022-08-16T11:11:19.609Z,32.90
2022-08-16T11:12:17.761Z,34.70
2022-08-16T11:14:18.948Z,36.50
2022-08-16T11:15:18.850Z,37.00
2022-08-16T11:17:18.410Z,34.50
2022-08-16T11:19:04.361Z,30.70
2022-08-16T11:19:18.327Z,24.80
2022-08-16T11:21:29.368Z,19.30
2022-08-16T11:22:38.790Z,17.80
2022-08-16T11:23:18.227Z,14.60
2022-08-16T11:24:39.431Z,16.80
2022-08-16T11:26:07.840Z,18.10
2022-08-16T11:26:23.658Z,19.30
2022-08-16T11:27:20.115Z,19.50
2022-08-16T11:28:36.454Z,18.00
2022-08-16T11:29:18.147Z,17.90
2022-08-16T11:30:21.829Z,14.80
2022-08-16T11:31:18.185Z,12.90
2022-08-16T11:32:20.285Z,14.20
2022-08-16T11:33:18.265Z,11.30
2022-08-16T11:34:20.794Z,11.10
2022-08-16T11:35:17.226Z,11.70
2022-08-16T11:36:27.554Z,10.30
2022-08-16T11:37:20.044Z,11.20
2022-08-16T11:38:47.002Z,13.10
2022-08-16T11:39:18.056Z,10.90
2022-08-16T11:40:17.069Z,10.00
2022-08-16T11:41:17.092Z,9.90
2022-08-16T11:42:29.194Z,9.10
2022-08-16T11:43:18.010Z,10.10
2022-08-16T11:44:20.492Z,11.00
2022-08-16T11:45:18.053Z,12.80
2022-08-16T11:46:42.965Z,13.50
2022-08-16T11:47:17.959Z,12.20
2022-08-16T11:48:16.989Z,12.60
2022-08-16T11:49:16.959Z,11.40
2022-08-16T11:50:17.119Z,14.00
2022-08-16T11:51:16.937Z,10.10
2022-08-16T11:52:17.464Z,14.70
2022-08-16T11:53:16.920Z,11.80
2022-08-16T11:54:20.620Z,11.20
2022-08-16T11:55:17.970Z,12.30
2022-08-16T11:56:16.906Z,14.40
2022-08-16T11:57:17.870Z,14.10
2022-08-16T11:58:16.861Z,15.50
2022-08-16T11:59:16.875Z,15.90
2022-08-16T12:00:44.953Z,16.10
2022-08-16T12:01:17.846Z,16.60
2022-08-16T12:02:32.173Z,16.00
2022-08-16T12:03:18.232Z,18.10
2022-08-16T12:04:18.010Z,18.80
2022-08-16T12:05:16.884Z,19.80
2022-08-16T12:06:24.881Z,18.90
2022-08-16T12:07:17.774Z,17.20
2022-08-16T12:08:18.302Z,16.00
2022-08-16T12:09:16.739Z,17.90
2022-08-16T12:10:16.772Z,18.10
2022-08-16T12:11:16.733Z,15.40
2022-08-16T12:12:18.640Z,12.70
2022-08-16T12:13:16.737Z,12.00
2022-08-16T12:14:16.720Z,13.10
2022-08-16T12:15:16.730Z,13.50
2022-08-16T12:16:17.632Z,18.70
2022-08-16T12:17:16.714Z,20.40
2022-08-16T12:18:20.592Z,16.70
2022-08-16T12:19:16.812Z,16.50
2022-08-16T12:20:19.006Z,17.20
2022-08-16T12:21:16.698Z,18.70
2022-08-16T12:22:19.889Z,20.40
2022-08-16T12:23:17.285Z,18.00
2022-08-16T12:24:16.613Z,16.40
2022-08-16T12:25:16.661Z,16.50
2022-08-16T12:26:16.891Z,16.70
2022-08-16T12:27:16.613Z,17.40
2022-08-16T12:28:16.613Z,19.60
2022-08-16T12:29:17.623Z,21.00
2022-08-16T12:30:26.241Z,21.00
2022-08-16T12:31:17.580Z,21.10
2022-08-16T12:32:37.630Z,18.70
2022-08-16T12:33:25.424Z,16.50
2022-08-16T12:34:19.879Z,16.40
2022-08-16T12:35:17.516Z,15.70
2022-08-16T12:36:16.498Z,16.00
2022-08-16T12:37:16.481Z,16.10
2022-08-16T12:38:41.647Z,14.10
2022-08-16T12:39:17.500Z,12.30
2022-08-16T12:40:23.801Z,14.00
2022-08-16T12:41:24.473Z,13.20
2022-08-16T12:42:17.425Z,12.80
2022-08-16T12:43:16.441Z,13.70
2022-08-16T12:44:19.868Z,15.50
2022-08-16T12:45:16.408Z,14.80
2022-08-16T12:46:16.403Z,15.40
2022-08-16T12:47:16.388Z,16.80
2022-08-16T12:48:33.684Z,17.60