createdAt,value
2023-01-06T00:01:29.353Z,10.81
2023-01-06T00:04:00.292Z,10.84
2023-01-06T00:06:29.264Z,10.82
2023-01-06T00:09:01.010Z,10.82
2023-01-06T00:11:27.757Z,10.82
2023-01-06T00:13:55.969Z,10.82
2023-01-06T00:16:23.331Z,10.81
2023-01-06T00:18:49.914Z,10.80
2023-01-06T00:21:16.610Z,10.79
2023-01-06T00:23:43.433Z,10.81
2023-01-06T00:26:10.852Z,10.81
2023-01-06T00:28:37.983Z,10.78
2023-01-06T00:31:13.418Z,10.78
2023-01-06T00:33:41.198Z,10.78
2023-01-06T00:36:09.434Z,10.77
2023-01-06T00:38:36.985Z,10.76
2023-01-06T00:41:33.025Z,10.77
2023-01-06T00:44:00.168Z,10.78
2023-01-06T00:46:29.636Z,10.78
2023-01-06T00:49:05.766Z,10.79
2023-01-06T00:51:34.480Z,10.80
2023-01-06T00:54:01.465Z,10.79
2023-01-06T00:56:27.952Z,10.78
2023-01-06T00:58:54.450Z,10.79
2023-01-06T01:01:21.545Z,10.82
2023-01-06T01:03:48.109Z,10.80
2023-01-06T01:06:14.605Z,10.80
2023-01-06T01:08:41.110Z,10.78
2023-01-06T01:11:10.876Z,10.77
2023-01-06T01:13:37.400Z,10.77
2023-01-06T01:16:06.302Z,10.77
2023-01-06T01:18:34.488Z,10.79
2023-01-06T01:21:01.452Z,10.81
2023-01-06T01:23:28.034Z,10.85
2023-01-06T01:25:55.660Z,10.85
2023-01-06T01:28:22.319Z,10.86
2023-01-06T01:30:48.852Z,10.86
2023-01-06T01:33:15.453Z,10.89
2023-01-06T01:35:41.939Z,10.88
2023-01-06T01:38:08.460Z,10.87
2023-01-06T01:40:34.967Z,10.83
2023-01-06T01:43:01.527Z,10.84
2023-01-06T01:45:29.745Z,10.85
2023-01-06T01:48:03.961Z,10.86
2023-01-06T01:50:42.472Z,10.86
2023-01-06T01:53:25.550Z,10.87
2023-01-06T01:55:55.662Z,10.89
2023-01-06T01:58:34.218Z,10.89
2023-01-06T02:01:00.938Z,10.87
2023-01-06T02:03:27.766Z,10.89
2023-01-06T02:06:00.047Z,10.86
2023-01-06T02:08:40.089Z,10.87
2023-01-06T02:11:07.531Z,10.85
2023-01-06T02:13:36.951Z,10.84
2023-01-06T02:16:21.435Z,10.82
2023-01-06T02:18:55.364Z,10.79
2023-01-06T02:21:53.033Z,10.77
2023-01-06T02:24:58.369Z,10.76
2023-01-06T02:27:59.688Z,10.75
2023-01-06T02:30:44.315Z,10.77
2023-01-06T02:33:29.542Z,10.77
2023-01-06T02:36:08.078Z,10.80
2023-01-06T02:38:49.896Z,10.78
2023-01-06T02:41:24.234Z,10.81
2023-01-06T02:44:14.596Z,10.82
2023-01-06T02:47:08.560Z,10.78
2023-01-06T02:49:48.866Z,10.79
2023-01-06T02:52:32.850Z,10.78
2023-01-06T02:55:03.515Z,10.78
2023-01-06T02:57:48.299Z,10.78
2023-01-06T03:00:22.071Z,10.77
2023-01-06T03:02:53.871Z,10.76
2023-01-06T03:05:23.411Z,10.75
2023-01-06T03:07:51.181Z,10.77
2023-01-06T03:10:22.136Z,10.77
2023-01-06T03:12:51.858Z,10.73
2023-01-06T03:15:18.558Z,10.71
2023-01-06T03:17:45.308Z,10.71
2023-01-06T03:20:14.133Z,10.69
2023-01-06T03:22:41.531Z,10.69
2023-01-06T03:25:09.459Z,10.69
2023-01-06T03:27:36.192Z,10.67
2023-01-06T03:30:09.722Z,10.67
2023-01-06T03:33:02.784Z,10.70
2023-01-06T03:35:45.837Z,10.72
2023-01-06T03:38:31.211Z,10.69
2023-01-06T03:41:14.915Z,10.69
2023-01-06T03:43:48.707Z,10.70
2023-01-06T03:46:34.243Z,10.71
2023-01-06T03:49:28.692Z,10.71
2023-01-06T03:52:00.555Z,10.72
2023-01-06T03:54:58.249Z,10.71
2023-01-06T03:57:33.965Z,10.72
2023-01-06T04:00:12.456Z,10.70
2023-01-06T04:02:40.833Z,10.68
2023-01-06T04:05:33.661Z,10.68
2023-01-06T04:08:00.244Z,10.69
2023-01-06T04:10:26.813Z,10.68
2023-01-06T04:12:53.748Z,10.67
2023-01-06T04:15:24.453Z,10.68
2023-01-06T04:17:51.811Z,10.69
2023-01-06T04:20:21.151Z,10.70
2023-01-06T04:22:47.841Z,10.69
2023-01-06T04:25:14.729Z,10.67
2023-01-06T04:27:42.794Z,10.69
2023-01-06T04:30:09.559Z,10.67
2023-01-06T04:32:36.014Z,10.67
2023-01-06T04:35:02.671Z,10.64
2023-01-06T04:37:29.237Z,10.63
2023-01-06T04:39:55.742Z,10.60
2023-01-06T04:42:22.342Z,10.63
2023-01-06T04:44:48.808Z,10.63
2023-01-06T04:47:15.325Z,10.65
2023-01-06T04:49:41.829Z,10.63
2023-01-06T04:52:09.202Z,10.63
2023-01-06T04:54:36.768Z,10.63
2023-01-06T04:57:03.417Z,10.64
2023-01-06T04:59:29.951Z,10.64
2023-01-06T05:01:56.507Z,10.65
2023-01-06T05:04:23.052Z,10.68
2023-01-06T05:06:49.707Z,10.71
2023-01-06T05:09:16.214Z,10.71
2023-01-06T05:11:42.776Z,10.73
2023-01-06T05:14:09.312Z,10.76
2023-01-06T05:16:36.088Z,10.78
2023-01-06T05:19:02.861Z,10.79
2023-01-06T05:21:32.549Z,10.79
2023-01-06T05:24:00.354Z,10.78
2023-01-06T05:26:28.753Z,10.83
2023-01-06T05:28:55.839Z,10.79
2023-01-06T05:31:24.796Z,10.81
2023-01-06T05:33:51.470Z,10.79
2023-01-06T05:36:18.902Z,10.78
2023-01-06T05:38:50.818Z,10.76
2023-01-06T05:41:17.417Z,10.78
2023-01-06T05:43:43.905Z,10.76
2023-01-06T05:46:11.663Z,10.75
2023-01-06T05:48:39.441Z,10.74
2023-01-06T05:51:08.931Z,10.73
2023-01-06T05:53:37.859Z,10.75
2023-01-06T05:56:09.692Z,10.73
2023-01-06T05:58:40.233Z,10.74
2023-01-06T06:01:07.384Z,10.72
2023-01-06T06:03:34.048Z,10.71
2023-01-06T06:06:05.370Z,10.72
2023-01-06T06:08:32.387Z,10.70
2023-01-06T06:11:09.382Z,10.68
2023-01-06T06:13:36.590Z,10.70
2023-01-06T06:16:08.953Z,10.70
2023-01-06T06:18:42.888Z,10.70
2023-01-06T06:21:15.037Z,10.73
2023-01-06T06:23:42.581Z,10.73
2023-01-06T06:26:10.713Z,10.70
2023-01-06T06:28:38.149Z,10.69
2023-01-06T06:31:09.910Z,10.68
2023-01-06T06:33:36.599Z,10.69
2023-01-06T06:36:04.288Z,10.69
2023-01-06T06:38:30.806Z,10.71
2023-01-06T06:40:57.320Z,10.71
2023-01-06T06:43:24.296Z,10.69
2023-01-06T06:45:50.804Z,10.70
2023-01-06T06:48:17.516Z,10.72
2023-01-06T06:50:44.073Z,10.70
2023-01-06T06:53:10.560Z,10.70
2023-01-06T06:55:37.312Z,10.73
2023-01-06T06:58:03.877Z,10.73
2023-01-06T07:00:30.475Z,10.71
2023-01-06T07:02:57.467Z,10.70
2023-01-06T07:05:25.734Z,10.69
2023-01-06T07:07:52.778Z,10.71
2023-01-06T07:10:19.844Z,10.71
2023-01-06T07:12:46.432Z,10.70
2023-01-06T07:15:12.937Z,10.71
2023-01-06T07:17:39.721Z,10.73
2023-01-06T07:20:09.550Z,10.68
2023-01-06T07:22:40.303Z,10.67
2023-01-06T07:25:08.854Z,10.69
2023-01-06T07:27:35.899Z,10.85
2023-01-06T07:30:03.738Z,10.89
2023-01-06T07:32:30.309Z,11.04
2023-01-06T07:34:56.955Z,11.07
2023-01-06T07:37:23.444Z,11.04
2023-01-06T07:39:50.043Z,11.00
2023-01-06T07:42:16.877Z,10.98
2023-01-06T07:44:43.618Z,11.04
2023-01-06T07:47:10.769Z,11.07
2023-01-06T07:49:37.819Z,10.93
2023-01-06T07:52:04.595Z,10.90
2023-01-06T07:54:31.226Z,10.91
2023-01-06T07:56:57.748Z,10.89
2023-01-06T07:59:24.336Z,10.93
2023-01-06T08:01:51.007Z,10.95
2023-01-06T08:04:17.594Z,10.93
2023-01-06T08:06:44.116Z,10.92
2023-01-06T08:09:10.665Z,10.88
2023-01-06T08:11:37.713Z,10.93
2023-01-06T08:14:04.196Z,10.92
2023-01-06T08:16:30.704Z,10.88
2023-01-06T08:18:57.493Z,10.85
2023-01-06T08:21:24.015Z,10.83
2023-01-06T08:23:50.512Z,10.82
2023-01-06T08:26:17.787Z,10.81
2023-01-06T08:28:45.935Z,10.80
2023-01-06T08:31:15.696Z,10.83
2023-01-06T08:33:42.792Z,10.84
2023-01-06T08:36:12.061Z,10.84
2023-01-06T08:38:38.717Z,10.82
2023-01-06T08:41:05.848Z,10.82
2023-01-06T08:43:32.438Z,10.83
2023-01-06T08:46:04.087Z,10.87
2023-01-06T08:48:32.050Z,10.86
2023-01-06T08:51:12.222Z,10.83
2023-01-06T08:53:39.470Z,10.86
2023-01-06T08:56:12.965Z,10.86
2023-01-06T08:58:39.494Z,10.87
2023-01-06T09:01:06.073Z,10.88
2023-01-06T09:03:32.718Z,10.86
2023-01-06T09:05:59.284Z,10.85
2023-01-06T09:08:25.786Z,10.85
2023-01-06T09:10:52.362Z,10.88
2023-01-06T09:13:18.869Z,10.85
2023-01-06T09:15:48.955Z,10.82
2023-01-06T09:18:15.930Z,10.84
2023-01-06T09:20:42.644Z,10.81
2023-01-06T09:23:09.203Z,10.81
2023-01-06T09:25:35.736Z,10.80
2023-01-06T09:28:02.271Z,10.79
2023-01-06T09:30:28.836Z,10.80
2023-01-06T09:32:56.035Z,10.84
2023-01-06T09:35:22.618Z,10.81
2023-01-06T09:37:49.663Z,10.81
2023-01-06T09:40:19.608Z,10.82
2023-01-06T09:42:50.464Z,10.76
2023-01-06T09:45:20.579Z,10.73
2023-01-06T09:47:51.944Z,10.72
2023-01-06T09:50:42.227Z,10.77
2023-01-06T09:53:41.272Z,10.80
2023-01-06T09:56:14.137Z,10.78
2023-01-06T09:58:48.038Z,10.83
2023-01-06T10:01:18.693Z,10.83
2023-01-06T10:03:47.752Z,10.87
2023-01-06T10:06:24.018Z,10.80
2023-01-06T10:09:09.507Z,10.81
2023-01-06T10:12:06.960Z,10.78
2023-01-06T10:14:48.536Z,10.76
2023-01-06T10:17:29.262Z,10.77
2023-01-06T10:20:06.513Z,10.82
2023-01-06T10:22:32.973Z,10.84
2023-01-06T10:25:05.566Z,10.85
2023-01-06T10:27:47.853Z,10.90
2023-01-06T10:30:43.721Z,10.89
2023-01-06T10:33:23.103Z,10.87
2023-01-06T10:35:50.153Z,10.92
2023-01-06T10:38:17.616Z,10.92
2023-01-06T10:40:44.253Z,10.97
2023-01-06T10:43:13.523Z,10.98
2023-01-06T10:45:44.995Z,10.99
2023-01-06T10:48:15.473Z,11.04
2023-01-06T10:50:42.188Z,11.08
2023-01-06T10:53:12.160Z,11.07
2023-01-06T10:55:52.014Z,11.06
2023-01-06T10:58:31.147Z,11.07
2023-01-06T11:01:08.099Z,11.06
2023-01-06T11:03:35.426Z,11.07
2023-01-06T11:06:25.605Z,11.15
2023-01-06T11:08:52.121Z,11.25
2023-01-06T11:11:28.156Z,11.29
2023-01-06T11:14:03.570Z,11.30
2023-01-06T11:16:36.893Z,11.35
2023-01-06T11:19:06.658Z,11.42
2023-01-06T11:21:47.211Z,11.42
2023-01-06T11:24:21.631Z,11.42
2023-01-06T11:26:52.061Z,11.47
2023-01-06T11:29:34.395Z,11.53
2023-01-06T11:32:19.905Z,11.60
2023-01-06T11:34:58.856Z,11.59
2023-01-06T11:37:34.370Z,11.63
2023-01-06T11:40:17.975Z,11.63
2023-01-06T11:42:49.518Z,11.61
2023-01-06T11:45:33.656Z,11.58
2023-01-06T11:48:01.078Z,11.63
2023-01-06T11:50:27.640Z,11.70
2023-01-06T11:53:02.901Z,11.76
2023-01-06T11:55:32.052Z,11.72
2023-01-06T11:58:09.305Z,11.76
2023-01-06T12:00:53.346Z,11.87
2023-01-06T12:03:20.082Z,11.89
2023-01-06T12:06:01.855Z,11.97
2023-01-06T12:08:41.881Z,11.95
2023-01-06T12:11:17.683Z,11.98
2023-01-06T12:13:55.837Z,11.98
2023-01-06T12:16:38.282Z,11.93
2023-01-06T12:19:14.349Z,11.87
2023-01-06T12:21:42.553Z,11.91
2023-01-06T12:24:14.907Z,12.06
2023-01-06T12:26:43.804Z,12.13
2023-01-06T12:29:18.400Z,12.15
2023-01-06T12:31:56.479Z,12.18
2023-01-06T12:34:37.210Z,12.18
2023-01-06T12:37:22.464Z,12.17
2023-01-06T12:39:55.983Z,12.14
2023-01-06T12:42:29.067Z,12.12
2023-01-06T12:45:15.457Z,12.08
2023-01-06T12:47:48.702Z,12.14
2023-01-06T12:50:30.658Z,12.15
2023-01-06T12:53:21.452Z,12.13
2023-01-06T12:56:23.764Z,12.13
2023-01-06T12:59:02.276Z,12.06
2023-01-06T13:01:42.556Z,12.05
2023-01-06T13:04:39.789Z,12.02
2023-01-06T13:07:28.196Z,12.08
2023-01-06T13:09:57.643Z,12.10
2023-01-06T13:12:46.013Z,12.14
2023-01-06T13:15:34.675Z,12.10
2023-01-06T13:18:10.276Z,12.06
2023-01-06T13:20:45.475Z,12.08
2023-01-06T13:23:15.154Z,12.11
2023-01-06T13:25:41.683Z,12.17
2023-01-06T13:28:29.262Z,12.17
2023-01-06T13:31:12.339Z,12.05
2023-01-06T13:34:14.009Z,12.05
2023-01-06T13:37:05.716Z,12.02
2023-01-06T13:39:41.725Z,11.97
2023-01-06T13:42:15.854Z,11.95
2023-01-06T13:44:44.577Z,11.94
2023-01-06T13:47:16.106Z,11.95
2023-01-06T13:49:43.163Z,11.95
2023-01-06T13:52:23.356Z,11.94
2023-01-06T13:54:51.078Z,11.91
2023-01-06T13:57:39.273Z,11.88
2023-01-06T14:00:05.722Z,11.87
2023-01-06T14:02:35.328Z,11.85
2023-01-06T14:05:02.564Z,11.84
2023-01-06T14:07:39.978Z,11.83
2023-01-06T14:10:27.866Z,11.82
2023-01-06T14:12:55.840Z,11.80
2023-01-06T14:15:31.151Z,11.85
2023-01-06T14:17:59.949Z,11.81
2023-01-06T14:20:37.132Z,11.82
2023-01-06T14:23:15.986Z,11.78
2023-01-06T14:25:43.498Z,11.72
2023-01-06T14:28:19.390Z,11.75
2023-01-06T14:30:48.600Z,11.64
2023-01-06T14:33:42.456Z,11.63
2023-01-06T14:36:11.881Z,11.61
2023-01-06T14:38:48.224Z,11.52
2023-01-06T14:41:26.996Z,11.48
2023-01-06T14:44:02.992Z,11.39
2023-01-06T14:46:33.949Z,11.38
2023-01-06T14:49:03.825Z,11.35
2023-01-06T14:51:31.603Z,11.36
2023-01-06T14:54:18.932Z,11.35
2023-01-06T14:56:56.122Z,11.38
2023-01-06T14:59:23.203Z,11.45
2023-01-06T15:02:26.081Z,11.39
2023-01-06T15:04:57.058Z,11.35
2023-01-06T15:07:23.560Z,11.39
2023-01-06T15:09:51.379Z,11.39
2023-01-06T15:12:36.804Z,11.41
2023-01-06T15:15:32.367Z,11.43
2023-01-06T15:18:01.876Z,11.42
2023-01-06T15:20:43.275Z,11.42
2023-01-06T15:23:19.259Z,11.36
2023-01-06T15:25:51.350Z,11.35
2023-01-06T15:28:29.871Z,11.29
2023-01-06T15:30:57.433Z,11.27
2023-01-06T15:33:39.379Z,11.29
2023-01-06T15:36:07.329Z,11.25
2023-01-06T15:38:40.377Z,11.24
2023-01-06T15:41:27.283Z,11.26
2023-01-06T15:43:53.903Z,11.27
2023-01-06T15:46:20.492Z,11.23
2023-01-06T15:48:49.160Z,11.24
2023-01-06T15:51:18.526Z,11.22
2023-01-06T15:53:47.419Z,11.19
2023-01-06T15:56:23.714Z,11.18
2023-01-06T15:58:52.785Z,11.15
2023-01-06T16:01:22.532Z,11.18
2023-01-06T16:03:53.953Z,11.18
2023-01-06T16:06:31.062Z,11.14
2023-01-06T16:09:27.726Z,11.12
2023-01-06T16:12:03.137Z,11.02
2023-01-06T16:14:35.749Z,10.99
2023-01-06T16:17:25.070Z,10.99
2023-01-06T16:20:00.619Z,11.00
2023-01-06T16:22:32.954Z,10.99
2023-01-06T16:25:02.844Z,11.00
2023-01-06T16:27:29.650Z,11.03
2023-01-06T16:30:14.383Z,11.02
2023-01-06T16:32:44.095Z,11.05
2023-01-06T16:35:16.382Z,11.03
2023-01-06T16:37:43.865Z,11.04
2023-01-06T16:40:12.987Z,11.04
2023-01-06T16:42:40.543Z,11.08
2023-01-06T16:45:09.351Z,11.04
2023-01-06T16:47:36.099Z,11.05
2023-01-06T16:50:15.026Z,11.05
2023-01-06T16:52:42.623Z,11.07
2023-01-06T16:55:13.128Z,11.06
2023-01-06T16:57:40.263Z,11.04
2023-01-06T17:00:21.594Z,11.06
2023-01-06T17:02:49.574Z,11.01
2023-01-06T17:05:27.675Z,10.95
2023-01-06T17:08:00.720Z,10.90
2023-01-06T17:10:28.215Z,10.87
2023-01-06T17:13:23.897Z,10.82
2023-01-06T17:15:52.150Z,10.80
2023-01-06T17:18:26.596Z,10.78
2023-01-06T17:21:14.183Z,10.81
2023-01-06T17:23:54.296Z,10.79
2023-01-06T17:26:22.137Z,10.81
2023-01-06T17:28:51.313Z,10.85
2023-01-06T17:31:41.680Z,10.88
2023-01-06T17:34:16.029Z,10.92
2023-01-06T17:36:46.022Z,10.91
2023-01-06T17:39:18.002Z,10.91
2023-01-06T17:41:44.543Z,10.92
2023-01-06T17:44:16.939Z,10.95
2023-01-06T17:46:44.407Z,10.97
2023-01-06T17:49:32.800Z,10.98
2023-01-06T17:52:07.584Z,11.00
2023-01-06T17:54:52.922Z,11.03
2023-01-06T17:57:19.556Z,10.99
2023-01-06T17:59:47.039Z,10.98
2023-01-06T18:02:42.265Z,10.98
2023-01-06T18:05:20.986Z,10.96
2023-01-06T18:07:47.471Z,10.97
2023-01-06T18:10:18.716Z,10.97
2023-01-06T18:12:46.350Z,10.97
2023-01-06T18:15:43.304Z,10.96
2023-01-06T18:18:23.451Z,10.93
2023-01-06T18:21:14.709Z,10.92
2023-01-06T18:23:42.733Z,10.94
2023-01-06T18:26:27.861Z,10.91
2023-01-06T18:28:59.456Z,10.93
2023-01-06T18:31:29.262Z,10.94
2023-01-06T18:33:56.564Z,10.93
2023-01-06T18:36:23.063Z,10.92
2023-01-06T18:38:49.554Z,10.94
2023-01-06T18:41:16.064Z,10.89
2023-01-06T18:43:43.266Z,10.90
2023-01-06T18:46:17.814Z,10.86
2023-01-06T18:48:45.415Z,10.88
2023-01-06T18:51:24.139Z,10.86
2023-01-06T18:53:52.503Z,10.85
2023-01-06T18:56:24.581Z,10.87
2023-01-06T18:58:53.387Z,10.84
2023-01-06T19:01:35.726Z,10.85
2023-01-06T19:04:22.332Z,10.87
2023-01-06T19:07:19.569Z,10.88
2023-01-06T19:09:48.052Z,10.89
2023-01-06T19:12:30.345Z,10.87
2023-01-06T19:15:01.036Z,10.87
2023-01-06T19:17:31.322Z,10.86
2023-01-06T19:20:02.131Z,10.90
2023-01-06T19:22:30.235Z,10.89
2023-01-06T19:25:24.804Z,10.89
2023-01-06T19:27:59.255Z,10.89
2023-01-06T19:30:42.712Z,10.89
2023-01-06T19:33:28.182Z,10.90
2023-01-06T19:36:37.461Z,10.89
2023-01-06T19:39:30.770Z,10.90
2023-01-06T19:42:18.104Z,10.88
2023-01-06T19:44:47.658Z,10.93
2023-01-06T19:47:20.305Z,10.96
2023-01-06T19:49:52.967Z,10.90
2023-01-06T19:52:31.332Z,10.88
2023-01-06T19:55:30.961Z,10.90
2023-01-06T19:58:15.889Z,10.91
2023-01-06T20:00:46.267Z,10.90
2023-01-06T20:03:35.531Z,10.81
2023-01-06T20:06:03.640Z,10.75
2023-01-06T20:08:30.168Z,10.69
2023-01-06T20:10:56.644Z,10.60
2023-01-06T20:13:23.274Z,10.57
2023-01-06T20:15:50.081Z,10.57
2023-01-06T20:18:16.675Z,10.54
2023-01-06T20:20:43.221Z,10.58
2023-01-06T20:23:09.994Z,10.59
2023-01-06T20:25:36.944Z,10.56
2023-01-06T20:28:03.767Z,10.58
2023-01-06T20:30:30.251Z,10.57
2023-01-06T20:32:56.807Z,10.56
2023-01-06T20:35:23.318Z,10.56
2023-01-06T20:37:49.816Z,10.49
2023-01-06T20:40:16.339Z,10.47
2023-01-06T20:42:42.975Z,10.47
2023-01-06T20:45:13.101Z,10.49
2023-01-06T20:47:39.943Z,10.48
2023-01-06T20:50:07.563Z,10.54
2023-01-06T20:52:35.002Z,10.51
2023-01-06T20:55:01.762Z,10.50
2023-01-06T20:57:28.278Z,10.50
2023-01-06T20:59:54.820Z,10.54
2023-01-06T21:02:21.535Z,10.52
2023-01-06T21:04:48.086Z,10.50
2023-01-06T21:07:14.629Z,10.50
2023-01-06T21:09:41.096Z,10.52
2023-01-06T21:12:07.805Z,10.55
2023-01-06T21:14:34.325Z,10.56
2023-01-06T21:17:02.807Z,10.57
2023-01-06T21:19:29.802Z,10.56
2023-01-06T21:21:56.335Z,10.57
2023-01-06T21:24:22.862Z,10.58
2023-01-06T21:26:49.367Z,10.60
2023-01-06T21:29:15.870Z,10.62
2023-01-06T21:31:43.831Z,10.61
2023-01-06T21:34:10.402Z,10.66
2023-01-06T21:36:36.906Z,10.67
2023-01-06T21:39:06.376Z,10.68
2023-01-06T21:41:51.582Z,10.68
2023-01-06T21:44:18.075Z,10.66
2023-01-06T21:46:44.542Z,10.69
2023-01-06T21:49:11.016Z,10.69
2023-01-06T21:51:37.855Z,10.70
2023-01-06T21:54:05.261Z,10.71
2023-01-06T21:56:32.912Z,10.68
2023-01-06T21:58:59.645Z,10.70
2023-01-06T22:01:26.450Z,10.68
2023-01-06T22:03:53.006Z,10.69
2023-01-06T22:06:20.966Z,10.71
2023-01-06T22:08:49.361Z,10.71
2023-01-06T22:11:16.044Z,10.71
2023-01-06T22:13:42.790Z,10.75
2023-01-06T22:16:10.409Z,10.78
2023-01-06T22:18:37.058Z,10.75
2023-01-06T22:21:03.827Z,10.76
2023-01-06T22:23:32.161Z,10.77
2023-01-06T22:25:58.645Z,10.78
2023-01-06T22:28:25.157Z,10.79
2023-01-06T22:30:54.279Z,10.80
2023-01-06T22:33:20.983Z,10.79
2023-01-06T22:35:47.491Z,10.77
2023-01-06T22:38:14.283Z,10.74
2023-01-06T22:40:40.816Z,10.75
2023-01-06T22:43:07.757Z,10.77
2023-01-06T22:45:35.049Z,10.77
2023-01-06T22:48:01.584Z,10.79
2023-01-06T22:50:28.166Z,10.81
2023-01-06T22:52:55.881Z,10.81
2023-01-06T22:55:22.558Z,10.79
2023-01-06T22:57:49.143Z,10.78
2023-01-06T23:00:18.120Z,10.79
2023-01-06T23:02:44.849Z,10.81
2023-01-06T23:05:11.830Z,10.81
2023-01-06T23:07:40.009Z,10.79
2023-01-06T23:10:07.569Z,10.79
2023-01-06T23:12:39.127Z,10.80
2023-01-06T23:15:07.272Z,10.77
2023-01-06T23:17:36.282Z,10.78
2023-01-06T23:20:02.871Z,10.75
2023-01-06T23:22:29.390Z,10.73
2023-01-06T23:24:55.865Z,10.71
2023-01-06T23:27:22.387Z,10.70
2023-01-06T23:29:48.876Z,10.71
2023-01-06T23:32:15.446Z,10.70
2023-01-06T23:34:42.013Z,10.69
2023-01-06T23:37:08.554Z,10.69
2023-01-06T23:39:35.054Z,10.71
2023-01-06T23:42:01.569Z,10.69
2023-01-06T23:44:28.241Z,10.68
2023-01-06T23:46:54.809Z,10.69
2023-01-06T23:49:21.299Z,10.68
2023-01-06T23:51:47.906Z,10.70
2023-01-06T23:54:15.157Z,10.71
2023-01-06T23:56:42.072Z,10.73
2023-01-06T23:59:11.393Z,10.71
