createdAt,value
2019-03-30T03:07:23.831Z,19.6
2019-03-30T03:08:14.239Z,19.4
2019-03-30T03:09:04.589Z,19.3
2019-03-30T03:09:54.149Z,19.2
2019-03-30T03:10:44.642Z,19.1
2019-03-30T03:11:33.624Z,18.9
2019-03-30T03:12:23.926Z,18.9
2019-03-30T03:13:13.749Z,18.8
2019-03-30T03:14:04.469Z,18.8
2019-03-30T03:15:44.079Z,18.6
2019-03-30T03:16:36.444Z,18.8
2019-03-30T03:17:25.123Z,19.6
2019-03-30T03:18:15.314Z,20.2
2019-03-30T03:19:04.566Z,20.6
2019-03-30T03:19:53.921Z,20.9
2019-03-30T03:20:44.444Z,21.2
2019-03-30T03:21:34.079Z,21.4
2019-03-30T03:22:24.464Z,21.6
2019-03-30T03:23:15.210Z,21.8
2019-03-30T03:24:05.332Z,21.9
2019-03-30T03:24:55.109Z,22.1
2019-03-30T03:25:44.919Z,22.1
2019-03-30T03:26:35.054Z,21.8
2019-03-30T03:27:25.265Z,21.1
2019-03-30T03:28:15.821Z,20.2
2019-03-30T03:29:05.623Z,20
2019-03-30T03:29:55.246Z,20.1
2019-03-30T03:30:46.209Z,20.6
2019-03-30T03:31:36.133Z,21
2019-03-30T03:32:25.740Z,21.3
2019-03-30T03:33:16.591Z,21.6
2019-03-30T03:34:06.859Z,21.8
2019-03-30T03:34:56.268Z,21.9
2019-03-30T03:35:46.083Z,22.1
2019-03-30T03:36:35.856Z,21.9
2019-03-30T03:37:47.015Z,21.4
2019-03-30T03:38:16.001Z,20.9
2019-03-30T03:39:06.425Z,20.8
2019-03-30T03:39:56.178Z,20.6
2019-03-30T03:40:46.247Z,20.3
2019-03-30T03:41:36.673Z,20.2
2019-03-30T03:42:26.688Z,20
2019-03-30T03:43:16.152Z,19.9
2019-03-30T03:44:06.167Z,19.8
2019-03-30T03:44:56.241Z,19.7
2019-03-30T03:45:46.915Z,19.6
2019-03-30T03:46:35.985Z,19.6
2019-03-30T03:47:26.067Z,19.4
2019-03-30T03:48:16.954Z,19.3
2019-03-30T03:49:05.742Z,19.1
2019-03-30T03:49:57.433Z,19.1
2019-03-30T03:50:46.928Z,19
2019-03-30T03:51:37.572Z,18.9
2019-03-30T03:52:26.549Z,18.8
2019-03-30T03:53:16.295Z,18.8
2019-03-30T03:54:57.139Z,18.6
2019-03-30T03:55:46.720Z,18.6
2019-03-30T03:56:37.923Z,19.3
2019-03-30T03:57:27.541Z,20
2019-03-30T03:58:18.086Z,20.5
2019-03-30T03:59:07.085Z,20.9
2019-03-30T04:00:47.694Z,21.4
2019-03-30T04:01:38.323Z,21.6
2019-03-30T04:02:27.524Z,21.8
2019-03-30T04:03:18.394Z,21.9
2019-03-30T04:04:07.944Z,22.1
2019-03-30T04:04:58.264Z,22.2
2019-03-30T04:05:48.806Z,21.9
2019-03-30T04:06:38.566Z,21.4
2019-03-30T04:07:28.516Z,21.1
2019-03-30T04:08:18.247Z,20.8
2019-03-30T04:09:08.554Z,20.5
2019-03-30T04:09:57.850Z,20.3
2019-03-30T04:10:48.794Z,20.1
2019-03-30T04:11:37.666Z,20
2019-03-30T04:12:28.858Z,19.9
2019-03-30T04:13:18.262Z,19.8
2019-03-30T04:14:09.195Z,19.7
2019-03-30T04:14:58.373Z,19.6
2019-03-30T04:15:49.263Z,19.5
2019-03-30T04:16:39.024Z,19.4
2019-03-30T04:17:28.530Z,19.3
2019-03-30T04:18:19.047Z,19.2
2019-03-30T04:19:09.036Z,19.1
2019-03-30T04:19:59.253Z,18.9
2019-03-30T04:20:48.623Z,18.9
2019-03-30T04:21:52.583Z,18.8
2019-03-30T04:23:18.425Z,18.6
2019-03-30T04:24:09.049Z,18.6
2019-03-30T04:24:58.482Z,18.6
2019-03-30T04:25:48.581Z,19.1
2019-03-30T04:26:38.436Z,19.9
2019-03-30T04:27:29.386Z,20.4
2019-03-30T04:28:19.548Z,20.8
2019-03-30T04:29:09.557Z,21.1
2019-03-30T04:30:00.060Z,21.3
2019-03-30T04:30:49.320Z,21.5
2019-03-30T04:31:40.433Z,21.7
2019-03-30T04:32:29.751Z,21.9
2019-03-30T04:33:20.426Z,22
2019-03-30T04:34:09.675Z,22.1
2019-03-30T04:34:59.338Z,22.1
2019-03-30T04:35:49.628Z,21.6
2019-03-30T04:37:29.745Z,20.8
2019-03-30T04:38:23.514Z,20.6
2019-03-30T04:39:10.089Z,20.4
2019-03-30T04:40:00.510Z,20.2
2019-03-30T04:40:50.452Z,20.1
2019-03-30T04:41:40.486Z,19.9
2019-03-30T04:42:30.795Z,19.9
2019-03-30T04:43:20.697Z,19.8
2019-03-30T04:44:10.751Z,19.7
2019-03-30T04:45:01.387Z,19.6
2019-03-30T04:45:51.249Z,19.5
2019-03-30T04:46:40.879Z,19.4
2019-03-30T04:47:31.270Z,19.3
2019-03-30T04:48:21.655Z,19.1
2019-03-30T04:49:11.358Z,19
2019-03-30T04:50:01.084Z,18.9
2019-03-30T04:50:50.371Z,18.8
2019-03-30T04:51:40.131Z,18.8
2019-03-30T04:53:20.791Z,18.6
2019-03-30T04:54:10.888Z,18.6
2019-03-30T04:55:01.432Z,18.6
2019-03-30T04:55:51.098Z,19.4
2019-03-30T04:56:41.673Z,20.1
2019-03-30T04:57:31.461Z,20.6
2019-03-30T04:58:20.936Z,20.9
2019-03-30T04:59:11.493Z,21.2
2019-03-30T05:00:02.048Z,21.4
2019-03-30T05:00:52.145Z,21.6
2019-03-30T05:01:42.605Z,21.8
2019-03-30T05:02:31.927Z,21.9
2019-03-30T05:03:22.293Z,22.1
2019-03-30T05:04:12.162Z,22.2
2019-03-30T05:05:02.923Z,21.8
2019-03-30T05:05:52.221Z,21.3
2019-03-30T05:06:42.843Z,21
2019-03-30T05:07:32.585Z,20.7
2019-03-30T05:08:22.641Z,20.5
2019-03-30T05:09:12.990Z,20.3
2019-03-30T05:10:03.322Z,20.1
2019-03-30T05:10:52.101Z,20
2019-03-30T05:11:43.170Z,19.9
2019-03-30T05:12:32.945Z,19.8
2019-03-30T05:13:22.458Z,19.8
2019-03-30T05:14:13.395Z,19.7
2019-03-30T05:15:03.393Z,19.6
2019-03-30T05:15:52.618Z,19.4
2019-03-30T05:16:43.303Z,19.3
2019-03-30T05:17:52.469Z,19.1
2019-03-30T05:18:22.808Z,19
2019-03-30T05:19:13.098Z,18.9
2019-03-30T05:20:03.752Z,18.9
2019-03-30T05:20:53.787Z,18.8
2019-03-30T05:22:33.262Z,18.6
2019-03-30T05:23:22.744Z,18.6
2019-03-30T05:24:13.312Z,18.6
2019-03-30T05:25:03.739Z,19.3
2019-03-30T05:25:53.142Z,20.1
2019-03-30T05:26:44.207Z,20.6
2019-03-30T05:27:34.042Z,20.9
2019-03-30T05:28:24.184Z,21.2
2019-03-30T05:29:13.618Z,21.4
2019-03-30T05:30:04.782Z,21.6
2019-03-30T05:30:53.761Z,21.8
2019-03-30T05:31:44.082Z,21.9
2019-03-30T05:32:34.694Z,22.1
2019-03-30T05:33:24.683Z,22.3
2019-03-30T05:34:14.214Z,21.8
2019-03-30T05:35:04.059Z,21.4
2019-03-30T05:35:54.588Z,21
2019-03-30T05:36:44.171Z,20.7
2019-03-30T05:37:34.781Z,20.4
2019-03-30T05:38:25.173Z,20.3
2019-03-30T05:39:14.839Z,20.1
2019-03-30T05:40:05.208Z,20
2019-03-30T05:40:55.107Z,19.9
2019-03-30T05:41:45.062Z,19.8
2019-03-30T05:42:35.353Z,19.7
2019-03-30T05:43:25.186Z,19.6
2019-03-30T05:44:14.959Z,19.5
2019-03-30T05:45:06.713Z,19.4
2019-03-30T05:45:54.495Z,19.3
2019-03-30T05:46:44.511Z,19.1
2019-03-30T05:47:34.868Z,19
2019-03-30T05:48:25.549Z,18.9
2019-03-30T05:49:15.272Z,18.8
2019-03-30T05:50:05.865Z,18.8
2019-03-30T05:51:45.193Z,18.6
2019-03-30T05:52:39.108Z,18.6
2019-03-30T05:53:25.375Z,18.6
2019-03-30T05:54:16.158Z,19.3
2019-03-30T05:55:06.285Z,20.1
2019-03-30T05:55:55.570Z,20.6
2019-03-30T05:56:46.072Z,21
2019-03-30T05:57:35.405Z,21.3
2019-03-30T05:58:26.300Z,21.5
2019-03-30T05:59:16.277Z,21.7
2019-03-30T06:00:05.465Z,21.9
2019-03-30T06:00:56.462Z,22
2019-03-30T06:01:45.720Z,22.2
2019-03-30T06:02:36.500Z,22.1
2019-03-30T06:05:24.132Z,20.8
2019-03-30T06:06:13.899Z,20.5
2019-03-30T06:07:04.095Z,20.3
2019-03-30T06:07:54.202Z,20.1
2019-03-30T06:08:44.144Z,20
2019-03-30T06:09:33.649Z,19.9
2019-03-30T06:10:24.214Z,19.8
2019-03-30T06:11:13.425Z,19.7
2019-03-30T06:12:04.322Z,19.6
2019-03-30T06:12:54.131Z,19.5
2019-03-30T06:13:44.472Z,19.4
2019-03-30T06:14:34.693Z,19.4
2019-03-30T06:15:24.362Z,19.3
2019-03-30T06:16:14.060Z,19.3
2019-03-30T06:17:04.702Z,19.2
2019-03-30T06:17:54.172Z,19.1
2019-03-30T06:18:44.259Z,19
2019-03-30T06:19:34.919Z,18.9
2019-03-30T06:20:24.078Z,18.9
2019-03-30T06:21:14.989Z,18.8
2019-03-30T06:22:05.091Z,18.8
2019-03-30T06:22:54.817Z,19
2019-03-30T06:23:48.452Z,19.8
2019-03-30T06:24:34.375Z,20.4
2019-03-30T06:25:25.505Z,20.9
2019-03-30T06:26:14.386Z,21.3
2019-03-30T06:27:05.133Z,21.5
2019-03-30T06:27:54.898Z,21.7
2019-03-30T06:28:45.540Z,21.9
2019-03-30T06:29:35.007Z,22.1
2019-03-30T06:30:25.468Z,22.2
2019-03-30T06:31:15.692Z,22.2
2019-03-30T06:32:05.298Z,21.6
2019-03-30T06:32:55.820Z,21.3
2019-03-30T06:33:45.870Z,20.9
2019-03-30T06:34:36.257Z,20.6
2019-03-30T06:35:26.380Z,20.4
2019-03-30T06:36:16.400Z,20.2
2019-03-30T06:37:05.900Z,20.1
2019-03-30T06:37:56.203Z,19.9
2019-03-30T06:38:46.498Z,19.8
2019-03-30T06:39:39.966Z,19.8
2019-03-30T06:40:26.638Z,19.6
2019-03-30T06:41:16.362Z,19.6
2019-03-30T06:42:06.459Z,19.4
2019-03-30T06:42:56.605Z,19.4
2019-03-30T06:43:45.822Z,19.3
2019-03-30T06:44:35.249Z,19.3
2019-03-30T06:45:26.770Z,19.2
2019-03-30T06:46:16.757Z,19.1
2019-03-30T06:47:07.187Z,19
2019-03-30T06:47:57.194Z,18.9
2019-03-30T06:48:47.250Z,18.9
2019-03-30T06:49:37.295Z,18.8
2019-03-30T06:50:27.343Z,18.8
2019-03-30T06:51:16.840Z,18.8
2019-03-30T06:52:07.182Z,19.2
2019-03-30T06:53:07.677Z,20
2019-03-30T06:53:47.562Z,20.8
2019-03-30T06:54:37.639Z,21.1
2019-03-30T06:55:27.453Z,21.4
2019-03-30T06:56:17.544Z,21.7
2019-03-30T06:57:07.811Z,21.9
2019-03-30T06:57:57.680Z,22.1
2019-03-30T06:58:47.702Z,22.3
2019-03-30T06:59:38.014Z,22.4
2019-03-30T07:00:27.252Z,21.9
2019-03-30T07:01:17.090Z,21.5
2019-03-30T07:02:57.767Z,20.8
2019-03-30T07:05:23.599Z,20.2
2019-03-30T07:06:13.917Z,20.1
2019-03-30T07:07:03.723Z,20
2019-03-30T07:07:54.296Z,19.9
2019-03-30T07:08:43.950Z,19.8
2019-03-30T07:09:34.392Z,19.7
2019-03-30T07:10:24.186Z,19.6
2019-03-30T07:11:29.795Z,19.6
2019-03-30T07:12:04.724Z,19.4
2019-03-30T07:12:54.348Z,19.4
2019-03-30T07:13:44.503Z,19.3
2019-03-30T07:14:34.723Z,19.3
2019-03-30T07:15:24.533Z,19.2
2019-03-30T07:16:14.212Z,19.1
2019-03-30T07:17:08.028Z,19.1
2019-03-30T07:17:54.495Z,19
2019-03-30T07:18:43.990Z,18.9
2019-03-30T07:19:33.764Z,18.8
2019-03-30T07:20:24.430Z,18.8
2019-03-30T07:21:14.715Z,18.9
2019-03-30T07:22:05.093Z,19.7
2019-03-30T07:23:13.801Z,20.4
2019-03-30T07:23:44.308Z,21.3
2019-03-30T07:24:34.939Z,21.4
2019-03-30T07:25:24.947Z,21.8
2019-03-30T07:26:15.575Z,22
2019-03-30T07:27:05.425Z,22.3
2019-03-30T07:27:55.705Z,22.4
2019-03-30T07:28:47.949Z,22.6
2019-03-30T07:29:35.820Z,22.3
2019-03-30T07:30:25.617Z,21.8
2019-03-30T07:31:15.612Z,21.4
2019-03-30T07:32:06.227Z,21.1
2019-03-30T07:32:56.009Z,20.8
2019-03-30T07:33:45.800Z,20.6
2019-03-30T07:34:36.167Z,20.4
2019-03-30T07:35:25.690Z,20.3
2019-03-30T07:36:15.703Z,20.2
2019-03-30T07:37:05.814Z,20.1
2019-03-30T07:37:55.849Z,20
2019-03-30T07:38:46.444Z,19.9
2019-03-30T07:39:36.584Z,19.8
2019-03-30T07:40:26.021Z,19.7
2019-03-30T07:41:15.877Z,19.6
2019-03-30T07:42:06.199Z,19.6
2019-03-30T07:42:55.995Z,19.4
2019-03-30T07:43:46.339Z,19.4
2019-03-30T07:44:35.247Z,19.3
2019-03-30T07:45:26.692Z,19.3
2019-03-30T07:46:20.017Z,19.2
2019-03-30T07:47:07.079Z,19.1
2019-03-30T07:47:56.283Z,19.1
2019-03-30T07:48:46.903Z,18.9
2019-03-30T07:49:37.241Z,18.9
2019-03-30T07:50:26.996Z,18.9
2019-03-30T07:51:17.046Z,18.8
2019-03-30T07:52:07.303Z,18.8
2019-03-30T07:52:56.946Z,18.8
2019-03-30T07:53:53.911Z,19.2
2019-03-30T07:54:37.338Z,20.1
2019-03-30T07:55:27.475Z,20.8
2019-03-30T07:56:18.368Z,21.3
2019-03-30T07:57:25.501Z,21.6
2019-03-30T07:57:58.646Z,22
2019-03-30T07:58:47.389Z,22.1
2019-03-30T07:59:37.833Z,22.4
2019-03-30T08:00:35.121Z,22.6
2019-03-30T08:01:17.618Z,22.4
2019-03-30T08:02:07.580Z,21.8
2019-03-30T08:03:12.878Z,21.6
2019-03-30T08:03:48.272Z,21.1
2019-03-30T08:04:38.503Z,20.9
2019-03-30T08:05:28.155Z,20.7
2019-03-30T08:06:18.243Z,20.6
2019-03-30T08:07:08.541Z,20.4
2019-03-30T08:07:58.023Z,20.3
2019-03-30T08:08:48.341Z,20.1
2019-03-30T08:09:41.991Z,20.1
2019-03-30T08:10:28.166Z,19.9
2019-03-30T08:11:21.803Z,19.9
2019-03-30T08:12:08.581Z,19.8
2019-03-30T08:12:58.475Z,19.7
2019-03-30T08:13:48.741Z,19.6
2019-03-30T08:14:38.188Z,19.6
2019-03-30T08:15:28.855Z,19.5
2019-03-30T08:16:18.712Z,19.4
2019-03-30T08:17:08.920Z,19.4
2019-03-30T08:17:59.408Z,19.3
2019-03-30T08:18:49.327Z,19.3
2019-03-30T08:19:38.442Z,19.2
2019-03-30T08:20:29.438Z,19.1
2019-03-30T08:21:19.222Z,19.1
2019-03-30T08:22:08.777Z,18.9
2019-03-30T08:22:59.649Z,18.9
2019-03-30T08:23:50.124Z,18.9
2019-03-30T08:24:39.227Z,18.8
2019-03-30T08:25:29.296Z,19.3
2019-03-30T08:26:19.857Z,20.2
2019-03-30T08:27:09.792Z,20.9
2019-03-30T08:27:59.819Z,21.4
2019-03-30T08:28:50.128Z,21.9
2019-03-30T08:29:39.559Z,22.1
2019-03-30T08:30:29.907Z,22.4
2019-03-30T08:31:20.004Z,22.6
2019-03-30T08:32:10.032Z,22.8
2019-03-30T08:32:59.614Z,22.4
2019-03-30T08:33:49.939Z,21.8
2019-03-30T08:34:40.492Z,21.5
2019-03-30T08:35:30.304Z,21.2
2019-03-30T08:36:20.411Z,20.9
2019-03-30T08:37:10.349Z,20.7
2019-03-30T08:38:00.424Z,20.6
2019-03-30T08:38:50.549Z,20.4
2019-03-30T08:39:40.286Z,20.3
2019-03-30T08:40:30.695Z,20.2
2019-03-30T08:41:21.333Z,20.1
2019-03-30T08:42:11.023Z,20
2019-03-30T08:43:00.578Z,19.9
2019-03-30T08:43:51.126Z,19.9
2019-03-30T08:44:40.781Z,19.8
2019-03-30T08:45:30.785Z,19.7
2019-03-30T08:46:20.866Z,19.6
2019-03-30T08:47:10.141Z,19.6
2019-03-30T08:48:01.158Z,19.5
2019-03-30T08:48:50.448Z,19.4
2019-03-30T08:49:41.243Z,19.4
2019-03-30T08:50:30.496Z,19.3
2019-03-30T08:51:25.109Z,19.3
2019-03-30T08:52:11.154Z,19.2
2019-03-30T08:53:01.553Z,19.1
2019-03-30T08:54:03.901Z,19.1
2019-03-30T08:54:41.910Z,18.9
2019-03-30T08:55:32.053Z,18.9
2019-03-30T08:56:21.771Z,18.9
2019-03-30T08:57:11.011Z,19
2019-03-30T08:58:01.891Z,19.9
2019-03-30T08:58:51.213Z,20.8
2019-03-30T08:59:42.261Z,21.4
2019-03-30T09:00:31.252Z,21.8
2019-03-30T09:01:36.213Z,22.1
2019-03-30T09:02:11.902Z,22.6
2019-03-30T09:03:02.597Z,22.8
2019-03-30T09:03:52.350Z,22.9
2019-03-30T09:04:42.065Z,22.6
2019-03-30T09:05:32.401Z,22
2019-03-30T09:06:22.737Z,21.6
2019-03-30T09:07:12.562Z,21.3
2019-03-30T09:08:01.847Z,21.1
2019-03-30T09:08:52.910Z,20.9
2019-03-30T09:09:41.956Z,20.7
2019-03-30T09:10:32.025Z,20.6
2019-03-30T09:11:22.817Z,20.4
2019-03-30T09:12:12.467Z,20.3
2019-03-30T09:13:02.733Z,20.2
2019-03-30T09:13:52.827Z,20.2
2019-03-30T09:14:43.344Z,20.1
2019-03-30T09:15:33.197Z,19.9
2019-03-30T09:16:23.029Z,19.9
2019-03-30T09:17:13.246Z,19.8
2019-03-30T09:18:03.619Z,19.8
2019-03-30T09:18:53.448Z,19.7
2019-03-30T09:19:42.974Z,19.6
2019-03-30T09:20:33.049Z,19.5
2019-03-30T09:21:22.607Z,19.4
2019-03-30T09:22:13.499Z,19.4
2019-03-30T09:23:04.024Z,19.3
2019-03-30T09:23:53.256Z,19.3
2019-03-30T09:24:43.299Z,19.1
2019-03-30T09:25:33.856Z,19.1
2019-03-30T09:26:25.486Z,19.1
2019-03-30T09:27:13.681Z,19
2019-03-30T09:28:03.843Z,18.9
2019-03-30T09:28:53.592Z,18.9
2019-03-30T09:29:43.972Z,18.9
2019-03-30T09:30:34.066Z,19.7
2019-03-30T09:31:24.131Z,20.6
2019-03-30T09:32:23.396Z,21.3
2019-03-30T09:33:04.428Z,21.9
2019-03-30T09:33:53.460Z,22.1
2019-03-30T09:34:44.026Z,22.4
2019-03-30T09:35:34.192Z,22.8
2019-03-30T09:36:24.173Z,23
2019-03-30T09:37:13.730Z,22.6
2019-03-30T09:38:04.301Z,22.1
2019-03-30T09:38:54.191Z,21.7
2019-03-30T09:39:43.728Z,21.3
2019-03-30T09:40:33.154Z,21.1
2019-03-30T09:41:24.292Z,20.9
2019-03-30T09:42:14.373Z,20.8
2019-03-30T09:43:03.669Z,20.6
2019-03-30T09:43:54.702Z,20.4
2019-03-30T09:44:44.433Z,20.3
2019-03-30T09:45:34.978Z,20.3
2019-03-30T09:46:24.568Z,20.2
2019-03-30T09:47:14.672Z,20.1
2019-03-30T09:48:05.287Z,20
2019-03-30T09:48:54.259Z,19.9
2019-03-30T09:49:44.553Z,19.8
2019-03-30T09:50:35.182Z,19.8
2019-03-30T09:51:25.223Z,19.7
2019-03-30T09:52:14.227Z,19.6
2019-03-30T09:53:05.447Z,19.6
2019-03-30T09:53:54.549Z,19.5
2019-03-30T09:54:44.952Z,19.4
2019-03-30T09:55:36.329Z,19.3
2019-03-30T09:56:25.070Z,19.3
2019-03-30T09:57:16.048Z,19.3
2019-03-30T09:58:06.069Z,19.2
2019-03-30T09:58:55.034Z,19.1
2019-03-30T09:59:45.557Z,19
2019-03-30T10:00:35.989Z,19
2019-03-30T10:01:26.284Z,18.9
2019-03-30T10:02:15.997Z,19.3
2019-03-30T10:03:09.454Z,20.3
2019-03-30T10:06:36.536Z,22.3
2019-03-30T10:07:13.346Z,22.8
2019-03-30T10:08:03.291Z,22.9
2019-03-30T10:08:53.616Z,22.9
2019-03-30T10:09:42.652Z,22.4
2019-03-30T10:10:32.734Z,21.9
2019-03-30T10:11:23.223Z,21.6
2019-03-30T10:12:13.017Z,21.3
2019-03-30T10:13:03.752Z,21
2019-03-30T10:13:53.176Z,20.9
2019-03-30T10:14:43.202Z,20.7
2019-03-30T10:15:33.811Z,20.6
2019-03-30T10:16:24.351Z,20.4
2019-03-30T10:17:14.436Z,20.4
2019-03-30T10:18:04.033Z,20.3
2019-03-30T10:18:53.778Z,20.2
2019-03-30T10:19:43.831Z,20.1
2019-03-30T10:20:34.930Z,19.9
2019-03-30T10:21:24.241Z,19.9
2019-03-30T10:22:14.071Z,19.8
2019-03-30T10:23:04.484Z,19.8
2019-03-30T10:23:54.698Z,19.7
2019-03-30T10:24:46.993Z,19.6
2019-03-30T10:25:34.538Z,19.5
2019-03-30T10:26:25.325Z,19.4
2019-03-30T10:27:14.735Z,19.4
2019-03-30T10:28:04.930Z,19.3
2019-03-30T10:28:55.373Z,19.3
2019-03-30T10:29:44.583Z,19.2
2019-03-30T10:30:35.112Z,19.2
2019-03-30T10:31:24.682Z,19.1
2019-03-30T10:32:15.590Z,19.1
2019-03-30T10:33:05.153Z,19
2019-03-30T10:33:55.365Z,19
2019-03-30T10:34:48.673Z,19.4
2019-03-30T10:35:35.297Z,20.5
2019-03-30T10:36:25.507Z,21.3
2019-03-30T10:37:16.257Z,21.8
2019-03-30T10:38:05.735Z,22.2
2019-03-30T10:38:55.147Z,22.6
2019-03-30T10:39:45.564Z,22.8
2019-03-30T10:40:36.431Z,23.1
2019-03-30T10:41:26.160Z,22.7
2019-03-30T10:42:15.708Z,22.1
2019-03-30T10:43:06.589Z,21.8
2019-03-30T10:43:56.344Z,21.4
2019-03-30T10:44:46.157Z,21.2
2019-03-30T10:45:35.927Z,20.9
2019-03-30T10:46:26.216Z,20.8
2019-03-30T10:47:16.599Z,20.6
2019-03-30T10:48:06.167Z,20.5
2019-03-30T10:48:56.767Z,20.4
2019-03-30T10:49:46.769Z,20.3
2019-03-30T10:50:36.556Z,20.3
2019-03-30T10:51:27.546Z,20.2
2019-03-30T10:52:16.736Z,20.1
2019-03-30T10:53:06.793Z,20
2019-03-30T10:53:57.116Z,19.9
2019-03-30T10:55:01.711Z,19.8
2019-03-30T10:55:36.924Z,19.8
2019-03-30T10:56:27.094Z,19.7
2019-03-30T10:57:17.058Z,19.6
2019-03-30T10:58:09.623Z,19.6
2019-03-30T10:58:57.143Z,19.5
2019-03-30T10:59:47.834Z,19.4
2019-03-30T11:00:37.295Z,19.4
2019-03-30T11:01:27.018Z,19.3
2019-03-30T11:02:17.765Z,19.3
2019-03-30T11:03:07.993Z,19.2
2019-03-30T11:03:58.116Z,19.1
2019-03-30T11:04:46.537Z,19
2019-03-30T11:05:37.150Z,19
2019-03-30T11:06:27.757Z,19.2
2019-03-30T11:07:17.630Z,20.1
2019-03-30T11:08:08.378Z,21.1
2019-03-30T11:08:58.161Z,21.7
2019-03-30T11:09:51.238Z,22.2
2019-03-30T11:10:38.285Z,22.5
2019-03-30T11:11:28.540Z,22.8
2019-03-30T11:12:18.685Z,23.1
2019-03-30T11:13:08.525Z,22.8
2019-03-30T11:13:58.525Z,22.3
2019-03-30T11:14:48.674Z,21.8
2019-03-30T11:15:41.969Z,21.5
2019-03-30T11:16:28.210Z,21.2
2019-03-30T11:17:21.782Z,21
2019-03-30T11:18:08.829Z,20.8
2019-03-30T11:18:58.674Z,20.7
2019-03-30T11:19:48.176Z,20.6
2019-03-30T11:20:38.709Z,20.4
2019-03-30T11:21:29.307Z,20.4
2019-03-30T11:22:18.734Z,20.3
2019-03-30T11:23:09.097Z,20.2
2019-03-30T11:23:58.204Z,20.1
2019-03-30T11:24:48.823Z,20.1
2019-03-30T11:25:38.877Z,20
2019-03-30T11:26:29.671Z,19.9
2019-03-30T11:27:18.996Z,19.8
2019-03-30T11:28:09.634Z,19.8
2019-03-30T11:28:59.406Z,19.7
2019-03-30T11:29:48.218Z,19.6
2019-03-30T11:30:39.578Z,19.6
2019-03-30T11:31:30.166Z,19.4
2019-03-30T11:32:19.386Z,19.4
2019-03-30T11:33:09.009Z,19.3
2019-03-30T11:34:00.005Z,19.3
2019-03-30T11:34:49.529Z,19.2
2019-03-30T11:35:40.407Z,19.1
2019-03-30T11:36:29.921Z,19.1
2019-03-30T11:37:19.723Z,19
2019-03-30T11:38:10.569Z,19.1
2019-03-30T11:39:00.310Z,19.7
2019-03-30T11:39:50.736Z,20.7
2019-03-30T11:40:40.691Z,21.4
2019-03-30T11:41:32.898Z,21.9
2019-03-30T11:42:19.997Z,22.4
2019-03-30T11:43:10.916Z,22.7
2019-03-30T11:44:00.961Z,23
2019-03-30T11:44:51.235Z,23.1
2019-03-30T11:45:41.080Z,22.4
2019-03-30T11:46:30.866Z,22
2019-03-30T11:47:21.277Z,21.6
2019-03-30T11:48:10.767Z,21.3
2019-03-30T11:49:50.965Z,20.9
2019-03-30T11:50:40.978Z,20.8
2019-03-30T11:51:31.537Z,20.7
2019-03-30T11:52:21.248Z,20.6
2019-03-30T11:53:11.712Z,20.4
2019-03-30T11:54:01.369Z,20.4
2019-03-30T11:54:51.469Z,20.3
2019-03-30T11:55:41.317Z,20.2
2019-03-30T11:56:31.383Z,20.1
2019-03-30T11:57:21.195Z,20.1
2019-03-30T11:58:10.962Z,20
2019-03-30T11:59:01.549Z,19.9
2019-03-30T11:59:51.319Z,19.9
2019-03-30T12:00:41.142Z,19.8
2019-03-30T12:01:31.533Z,19.7
2019-03-30T12:02:35.621Z,19.6
2019-03-30T12:03:11.852Z,19.6
2019-03-30T12:04:01.082Z,19.4
2019-03-30T12:06:23.676Z,19.3
2019-03-30T12:07:13.644Z,19.2
2019-03-30T12:08:18.160Z,19.1
2019-03-30T12:08:54.524Z,19
2019-03-30T12:10:13.396Z,19
2019-03-30T12:10:47.676Z,19.4
2019-03-30T12:11:23.156Z,20.1
2019-03-30T12:12:13.536Z,20.8
2019-03-30T12:13:19.293Z,21.8
2019-03-30T12:13:54.594Z,22.2
2019-03-30T12:14:43.974Z,22.4
2019-03-30T12:15:35.631Z,22.8
2019-03-30T12:16:39.116Z,23.1
2019-03-30T12:17:14.841Z,22.7
2019-03-30T12:18:05.376Z,22.3
2019-03-30T12:19:13.835Z,21.9
2019-03-30T12:19:44.236Z,21.4
2019-03-30T12:20:34.864Z,21.3
2019-03-30T12:21:24.358Z,21.1
2019-03-30T12:22:14.386Z,20.9
2019-03-30T12:23:05.134Z,20.8
2019-03-30T12:23:54.641Z,20.6
2019-03-30T12:24:44.033Z,20.6
2019-03-30T12:25:45.028Z,20.4
2019-03-30T12:26:24.706Z,20.3
2019-03-30T12:27:15.076Z,20.3
2019-03-30T12:28:03.728Z,20.2
2019-03-30T12:28:55.195Z,20.1
2019-03-30T12:29:49.163Z,20
2019-03-30T12:30:34.955Z,19.9
2019-03-30T12:31:25.364Z,19.9
2019-03-30T12:32:15.449Z,19.8
2019-03-30T12:33:05.505Z,19.8
2019-03-30T12:33:54.885Z,19.7
2019-03-30T12:34:45.470Z,19.6
2019-03-30T12:35:34.722Z,19.6
2019-03-30T12:36:25.554Z,19.5
2019-03-30T12:37:16.026Z,19.4
2019-03-30T12:38:05.651Z,19.3
2019-03-30T12:38:55.723Z,19.3
2019-03-30T12:39:45.500Z,19.2
2019-03-30T12:40:35.569Z,19.1
2019-03-30T12:41:25.623Z,19.1
2019-03-30T12:42:16.202Z,19
2019-03-30T12:43:06.262Z,19.1
2019-03-30T12:43:56.138Z,19.8
2019-03-30T12:44:45.805Z,20.8
2019-03-30T12:45:35.395Z,21.6
2019-03-30T12:46:26.057Z,22.1
2019-03-30T12:47:18.822Z,22.4
2019-03-30T12:48:10.916Z,22.8
2019-03-30T12:49:11.377Z,23.1
2019-03-30T12:49:49.570Z,22.8
2019-03-30T12:50:37.042Z,22.3
2019-03-30T14:07:22.291Z,20.3
2019-03-30T14:08:12.830Z,20.2
2019-03-30T14:09:02.985Z,20.1
2019-03-30T14:09:53.206Z,20.1
2019-03-30T14:10:46.183Z,20
2019-03-30T14:11:32.826Z,19.9
2019-03-30T14:12:22.641Z,19.9
2019-03-30T14:13:12.454Z,19.8
2019-03-30T14:14:02.504Z,19.8
2019-03-30T14:14:52.298Z,19.7
2019-03-30T14:15:42.671Z,19.6
2019-03-30T14:16:32.947Z,19.6
2019-03-30T14:17:26.627Z,19.5
2019-03-30T14:18:13.113Z,19.4
2019-03-30T14:19:03.382Z,19.4
2019-03-30T14:19:52.413Z,19.3
2019-03-30T14:20:43.468Z,19.3
2019-03-30T14:21:33.320Z,19.3
2019-03-30T14:22:23.042Z,19.3
2019-03-30T14:23:14.197Z,20.1
2019-03-30T14:24:03.743Z,21.1
2019-03-30T14:24:53.777Z,21.8
2019-03-30T14:25:44.316Z,22.3
2019-03-30T14:26:39.985Z,22.6
2019-03-30T14:27:24.156Z,23
2019-03-30T14:28:14.537Z,23.3
2019-03-30T14:29:04.551Z,22.9
2019-03-30T14:29:58.376Z,22.4
2019-03-30T14:30:44.716Z,22
2019-03-30T14:31:35.002Z,21.8
2019-03-30T14:32:25.076Z,21.5
2019-03-30T14:33:14.862Z,21.3
2019-03-30T14:34:55.273Z,21
2019-03-30T14:35:48.631Z,20.9
2019-03-30T14:36:34.558Z,20.8
2019-03-30T14:37:24.318Z,20.7
2019-03-30T14:38:14.934Z,20.6
2019-03-30T14:39:05.625Z,20.6
2019-03-30T14:39:55.083Z,20.5
2019-03-30T14:40:44.860Z,20.4
2019-03-30T14:41:35.196Z,20.4
2019-03-30T14:42:25.540Z,20.3
2019-03-30T14:43:15.040Z,20.3
2019-03-30T14:44:05.651Z,20.2
2019-03-30T14:44:55.227Z,20.1
2019-03-30T14:45:46.082Z,20.1
2019-03-30T14:46:36.169Z,20
2019-03-30T14:47:25.955Z,19.9
2019-03-30T14:48:16.251Z,19.9
2019-03-30T14:49:05.452Z,19.9
2019-03-30T14:49:56.410Z,19.8
2019-03-30T14:50:46.127Z,19.8
2019-03-30T14:51:36.195Z,19.7
2019-03-30T14:52:26.627Z,19.6
2019-03-30T14:53:18.118Z,19.6
2019-03-30T14:54:06.497Z,19.5
2019-03-30T14:55:01.912Z,19.4
2019-03-30T14:55:49.227Z,19.4
2019-03-30T14:56:51.867Z,19.3
2019-03-30T14:57:26.857Z,19.4
2019-03-30T14:58:17.728Z,20
2019-03-30T14:59:22.069Z,21
2019-03-30T14:59:57.569Z,22
2019-03-30T15:00:48.566Z,22.3
2019-03-30T15:01:38.356Z,22.8
2019-03-30T15:02:27.184Z,23.1
2019-03-30T15:03:17.962Z,23.4
2019-03-30T15:04:07.626Z,23.4
2019-03-30T15:04:59.363Z,22.9
2019-03-30T15:05:47.507Z,22.4
2019-03-30T15:06:37.862Z,22.1
2019-03-30T15:07:27.066Z,21.8
2019-03-30T15:08:17.339Z,21.6
2019-03-30T15:09:07.478Z,21.4
2019-03-30T15:09:57.826Z,21.3
2019-03-30T15:10:47.333Z,21.2
2019-03-30T15:12:28.016Z,21.1
2019-03-30T15:13:17.412Z,21
2019-03-30T15:14:07.391Z,20.9
2019-03-30T15:14:57.720Z,20.8
2019-03-30T15:15:47.323Z,20.8
2019-03-30T15:16:37.618Z,20.8
2019-03-30T15:17:28.385Z,20.7
2019-03-30T15:18:17.887Z,20.6
2019-03-30T15:19:08.058Z,20.5
2019-03-30T15:19:58.333Z,20.4
2019-03-30T15:20:48.427Z,20.4
2019-03-30T15:21:38.403Z,20.3
2019-03-30T15:22:28.740Z,20.3
2019-03-30T15:23:18.720Z,20.2
2019-03-30T15:24:09.207Z,20.1
2019-03-30T15:24:58.841Z,20.1
2019-03-30T15:25:48.925Z,19.9
2019-03-30T15:26:39.631Z,19.9
2019-03-30T15:27:29.568Z,19.8
2019-03-30T15:28:19.253Z,19.8
2019-03-30T15:29:08.890Z,19.8
2019-03-30T15:29:59.780Z,19.7
2019-03-30T15:30:49.282Z,19.6
2019-03-30T15:31:39.350Z,19.6
2019-03-30T15:32:29.949Z,19.5
2019-03-30T15:33:19.233Z,19.4
2019-03-30T15:34:09.850Z,19.5
2019-03-30T15:35:03.770Z,20.1
2019-03-30T15:36:39.825Z,21.9
2019-03-30T15:37:28.757Z,22.4
2019-03-30T15:38:23.673Z,22.8
2019-03-30T15:39:10.430Z,23
2019-03-30T15:40:00.356Z,23.1
2019-03-30T15:40:50.042Z,23.2
2019-03-30T15:41:40.137Z,23.2
2019-03-30T15:42:30.193Z,23.2
2019-03-30T15:43:20.487Z,23.2
2019-03-30T15:44:10.547Z,23.1
2019-03-30T15:44:59.836Z,23.1
2019-03-30T15:45:50.939Z,23
2019-03-30T15:46:40.407Z,22.9
2019-03-30T15:47:30.776Z,22.8
2019-03-30T15:48:21.117Z,22.7
2019-03-30T15:49:14.479Z,22.6
2019-03-30T15:50:01.002Z,22.4
2019-03-30T15:50:50.759Z,22.3