createdAt,value
2017-07-04T00:01:31.355Z,24.27
2017-07-04T00:04:00.091Z,25.70
2017-07-04T00:06:28.744Z,23.83
2017-07-04T00:08:56.991Z,27.50
2017-07-04T00:11:25.788Z,25.40
2017-07-04T00:13:54.396Z,26.00
2017-07-04T00:16:23.795Z,25.17
2017-07-04T00:18:53.587Z,24.00
2017-07-04T00:21:22.349Z,23.20
2017-07-04T00:23:50.918Z,23.53
2017-07-04T00:26:19.778Z,23.40
2017-07-04T00:28:48.971Z,23.47
2017-07-04T00:31:18.328Z,23.07
2017-07-04T00:33:47.148Z,24.00
2017-07-04T00:36:15.375Z,24.10
2017-07-04T00:38:44.316Z,23.00
2017-07-04T00:41:13.207Z,21.43
2017-07-04T00:43:41.755Z,22.43
2017-07-04T00:46:10.439Z,23.20
2017-07-04T00:48:39.307Z,23.73
2017-07-04T00:51:07.463Z,24.10
2017-07-04T00:53:36.923Z,23.07
2017-07-04T00:56:05.699Z,23.47
2017-07-04T00:58:34.551Z,23.03
2017-07-04T01:01:03.908Z,23.00
2017-07-04T01:03:32.587Z,23.00
2017-07-04T01:06:01.228Z,25.23
2017-07-04T01:08:30.527Z,22.80
2017-07-04T01:10:59.912Z,24.03
2017-07-04T01:13:28.523Z,24.50
2017-07-04T01:15:57.919Z,25.57
2017-07-04T01:18:27.563Z,23.57
2017-07-04T01:20:56.375Z,22.80
2017-07-04T01:23:24.498Z,24.30
2017-07-04T01:25:53.879Z,23.97
2017-07-04T01:28:22.589Z,21.90
2017-07-04T01:30:51.930Z,23.30
2017-07-04T01:33:20.575Z,23.90
2017-07-04T01:35:49.920Z,23.63
2017-07-04T01:38:18.155Z,24.60
2017-07-04T01:40:47.659Z,26.83
2017-07-04T01:43:16.899Z,23.77
2017-07-04T01:45:45.751Z,24.20
2017-07-04T01:48:15.199Z,23.60
2017-07-04T01:50:43.848Z,22.43
2017-07-04T01:53:13.188Z,23.80
2017-07-04T01:55:41.983Z,24.63
2017-07-04T01:58:10.831Z,23.43
2017-07-04T02:00:40.275Z,26.27
2017-07-04T02:16:08.401Z,27.43
2017-07-04T02:18:37.704Z,27.40
2017-07-04T02:21:05.831Z,26.20
2017-07-04T02:23:34.560Z,25.93
2017-07-04T02:26:02.685Z,25.07
2017-07-04T02:28:31.508Z,25.07
2017-07-04T02:31:00.236Z,24.50
2017-07-04T02:33:28.903Z,24.43
2017-07-04T02:35:58.362Z,25.97
2017-07-04T02:38:27.076Z,24.67
2017-07-04T02:40:55.783Z,23.53
2017-07-04T02:43:25.084Z,22.67
2017-07-04T02:45:54.819Z,23.90
2017-07-04T02:48:23.729Z,23.57
2017-07-04T02:50:52.724Z,22.73
2017-07-04T02:53:21.766Z,22.50
2017-07-04T02:55:50.264Z,24.07
2017-07-04T02:58:19.806Z,24.47
2017-07-04T03:00:48.603Z,22.63
2017-07-04T03:03:17.194Z,24.17
2017-07-04T03:05:45.315Z,25.30
2017-07-04T03:08:13.587Z,24.63
2017-07-04T03:10:42.200Z,24.97
2017-07-04T03:13:10.308Z,26.53
2017-07-04T03:15:39.152Z,26.77
2017-07-04T03:18:07.755Z,26.30
2017-07-04T03:20:36.706Z,25.67
2017-07-04T03:23:05.550Z,25.20
2017-07-04T03:25:34.360Z,26.30
2017-07-04T03:28:02.483Z,23.93
2017-07-04T03:30:32.000Z,25.20
2017-07-04T03:33:00.164Z,23.63
2017-07-04T03:35:29.677Z,24.07
2017-07-04T03:37:59.155Z,23.33
2017-07-04T03:40:27.761Z,23.70
2017-07-04T03:42:57.272Z,24.20
2017-07-04T03:45:26.814Z,25.23
2017-07-04T03:47:55.624Z,23.40
2017-07-04T03:50:24.087Z,21.33
2017-07-04T03:52:53.040Z,22.80
2017-07-04T03:55:22.342Z,24.10
2017-07-04T03:57:50.928Z,23.13
2017-07-04T04:00:20.515Z,23.23
2017-07-04T04:02:49.266Z,21.30
2017-07-04T04:05:17.915Z,23.20
2017-07-04T04:07:47.397Z,23.20
2017-07-04T04:10:16.007Z,23.70
2017-07-04T04:12:45.308Z,23.03
2017-07-04T04:15:14.684Z,23.10
2017-07-04T04:17:43.400Z,23.27
2017-07-04T04:20:12.635Z,23.13
2017-07-04T04:22:41.055Z,23.43
2017-07-04T04:25:09.817Z,24.20
2017-07-04T04:27:38.450Z,22.60
2017-07-04T04:30:07.991Z,24.53
2017-07-04T04:32:36.187Z,23.00
2017-07-04T04:35:04.841Z,23.00
2017-07-04T04:37:33.731Z,23.60
2017-07-04T04:40:02.437Z,24.23
2017-07-04T04:42:30.983Z,23.50
2017-07-04T04:45:00.676Z,23.07
2017-07-04T04:47:29.176Z,22.10
2017-07-04T04:49:58.770Z,24.53
2017-07-04T04:52:27.395Z,22.50
2017-07-04T04:54:55.960Z,23.43
2017-07-04T04:57:25.256Z,23.57
2017-07-04T04:59:55.056Z,21.03
2017-07-04T05:02:24.475Z,22.70
2017-07-04T05:04:53.952Z,21.13
2017-07-04T05:07:22.811Z,20.27
2017-07-04T05:09:51.459Z,20.80
2017-07-04T05:12:20.803Z,21.83
2017-07-04T05:14:49.760Z,18.10
2017-07-04T05:17:19.051Z,19.10
2017-07-04T05:19:48.595Z,19.67
2017-07-04T05:22:17.419Z,19.67
2017-07-04T05:24:45.532Z,18.62
2017-07-04T05:27:14.871Z,20.12
2017-07-04T05:29:43.827Z,19.75
2017-07-04T05:32:13.180Z,21.53
2017-07-04T05:34:42.860Z,19.83
2017-07-04T05:37:11.853Z,19.93
2017-07-04T05:39:40.808Z,20.47
2017-07-04T05:42:08.984Z,21.03
2017-07-04T05:44:37.791Z,20.25
2017-07-04T05:47:07.163Z,18.62
2017-07-04T05:49:35.783Z,19.15
2017-07-04T05:52:05.267Z,19.75
2017-07-04T05:54:33.870Z,18.75
2017-07-04T05:57:03.171Z,20.67
2017-07-04T05:59:32.970Z,19.65
2017-07-04T06:02:01.812Z,19.83
2017-07-04T06:04:29.924Z,19.70
2017-07-04T06:06:58.947Z,19.67
2017-07-04T06:09:28.247Z,19.33
2017-07-04T06:11:57.891Z,20.27
2017-07-04T06:14:26.563Z,19.67
2017-07-04T06:16:55.171Z,20.47
2017-07-04T06:19:23.923Z,20.67
2017-07-04T06:21:53.411Z,19.40
2017-07-04T06:24:22.011Z,20.10
2017-07-04T06:26:51.359Z,22.80
2017-07-04T06:29:20.451Z,21.60
2017-07-04T06:31:49.203Z,20.83
2017-07-04T06:34:18.544Z,18.60
2017-07-04T06:36:47.291Z,21.20
2017-07-04T06:39:16.696Z,22.02
2017-07-04T06:41:44.875Z,20.17
2017-07-04T06:44:14.519Z,20.17
2017-07-04T06:46:43.173Z,19.65
2017-07-04T06:49:12.511Z,21.80
2017-07-04T06:51:41.359Z,19.48
2017-07-04T06:54:10.702Z,19.08
2017-07-04T06:56:39.346Z,19.77
2017-07-04T06:59:08.835Z,20.27
2017-07-04T07:01:37.483Z,18.98
2017-07-04T07:04:05.683Z,19.50
2017-07-04T07:06:34.458Z,20.27
2017-07-04T07:09:02.807Z,19.35
2017-07-04T07:11:31.487Z,20.08
2017-07-04T07:14:00.192Z,20.80
2017-07-04T07:16:28.254Z,19.47
2017-07-04T07:18:56.407Z,19.60
2017-07-04T07:21:26.135Z,20.00
2017-07-04T07:23:54.887Z,21.80
2017-07-04T07:26:23.626Z,22.40
2017-07-04T07:28:51.839Z,20.23
2017-07-04T07:31:20.477Z,22.93
2017-07-04T07:33:49.180Z,21.10
2017-07-04T07:36:18.175Z,24.27
2017-07-04T07:38:46.983Z,22.10
2017-07-04T07:41:15.617Z,20.80
2017-07-04T07:43:45.244Z,21.50
2017-07-04T07:46:14.052Z,21.90
2017-07-04T07:48:42.703Z,19.83
2017-07-04T07:51:11.035Z,21.63
2017-07-04T07:53:39.851Z,20.00
2017-07-04T07:56:08.591Z,22.53
2017-07-04T07:58:37.264Z,24.00
2017-07-04T08:01:05.871Z,20.87
2017-07-04T08:03:34.519Z,21.60
2017-07-04T08:06:04.069Z,22.87
2017-07-04T08:08:32.822Z,20.23
2017-07-04T08:11:01.088Z,21.47
2017-07-04T08:13:30.709Z,21.13
2017-07-04T08:16:00.051Z,22.13
2017-07-04T08:18:28.705Z,22.10
2017-07-04T08:20:57.505Z,21.10
2017-07-04T08:23:25.644Z,20.77
2017-07-04T08:25:54.344Z,21.13
2017-07-04T08:28:23.876Z,21.33
2017-07-04T08:30:52.535Z,21.90
2017-07-04T08:33:21.836Z,21.60
2017-07-04T08:35:51.528Z,21.13
2017-07-04T08:38:20.037Z,21.17
2017-07-04T08:40:49.677Z,22.33
2017-07-04T08:43:18.567Z,21.30
2017-07-04T08:45:47.063Z,22.63
2017-07-04T08:48:15.280Z,24.03
2017-07-04T08:50:44.146Z,22.17
2017-07-04T08:53:12.817Z,24.73
2017-07-04T08:55:40.923Z,22.43
2017-07-04T08:58:09.871Z,24.47
2017-07-04T09:00:38.764Z,23.20
2017-07-04T09:03:07.312Z,24.70
2017-07-04T09:05:37.003Z,24.93
2017-07-04T09:08:05.847Z,24.10
2017-07-04T09:10:34.658Z,23.60
2017-07-04T09:13:03.455Z,24.33
2017-07-04T09:15:32.079Z,22.90
2017-07-04T09:18:01.388Z,22.50
2017-07-04T09:20:30.176Z,21.80
2017-07-04T09:22:59.471Z,23.60
2017-07-04T09:25:29.012Z,23.37
2017-07-04T09:27:58.159Z,22.37
2017-07-04T09:30:27.004Z,23.57
2017-07-04T09:32:55.620Z,24.77
2017-07-04T09:35:24.394Z,23.20
2017-07-04T09:37:53.047Z,22.50
2017-07-04T09:40:21.752Z,21.80
2017-07-04T09:42:50.484Z,22.37
2017-07-04T09:45:18.988Z,21.30
2017-07-04T09:47:48.390Z,21.00
2017-07-04T09:50:18.019Z,20.30
2017-07-04T09:52:47.404Z,23.13
2017-07-04T09:55:16.707Z,21.90
2017-07-04T09:57:46.395Z,21.90
2017-07-04T10:00:14.900Z,24.00
2017-07-04T10:02:44.439Z,22.77
2017-07-04T10:05:13.434Z,22.80
2017-07-04T10:07:41.991Z,21.93
2017-07-04T10:10:11.527Z,22.90
2017-07-04T10:12:40.567Z,25.70
2017-07-04T10:15:09.514Z,23.80
2017-07-04T10:17:38.012Z,25.97
2017-07-04T10:20:06.795Z,23.70
2017-07-04T10:22:35.439Z,25.63
2017-07-04T10:25:04.887Z,24.70
2017-07-04T10:27:33.755Z,25.33
2017-07-04T10:30:02.636Z,24.33
2017-07-04T10:32:32.035Z,25.80
2017-07-04T10:35:00.235Z,25.10
2017-07-04T10:37:29.055Z,24.50
2017-07-04T10:39:57.591Z,23.80
2017-07-04T10:42:27.280Z,26.47
2017-07-04T10:44:56.222Z,24.70
2017-07-04T10:47:24.876Z,24.87
2017-07-04T10:49:54.707Z,24.30
2017-07-04T10:52:23.511Z,25.00
2017-07-04T10:54:52.404Z,25.33
2017-07-04T10:57:20.687Z,24.33
2017-07-04T10:59:49.350Z,22.40
2017-07-04T11:02:18.103Z,24.20
2017-07-04T11:04:46.727Z,23.37
2017-07-04T11:07:15.399Z,23.80
2017-07-04T11:09:44.704Z,24.30
2017-07-04T11:12:13.024Z,24.07
2017-07-04T11:14:41.748Z,23.90
2017-07-04T11:17:10.840Z,24.10
2017-07-04T11:19:39.603Z,23.67
2017-07-04T11:22:08.719Z,24.00
2017-07-04T11:24:39.312Z,24.90
2017-07-04T11:27:11.099Z,25.20
2017-07-04T11:29:39.603Z,24.17
2017-07-04T11:32:10.951Z,27.43
2017-07-04T11:34:41.164Z,25.07
2017-07-04T11:37:10.715Z,26.10
2017-07-04T11:39:40.800Z,25.10
2017-07-04T11:42:11.166Z,23.77
2017-07-04T11:44:40.391Z,24.67
2017-07-04T11:47:10.174Z,25.90
2017-07-04T11:49:40.024Z,25.57
2017-07-04T11:52:09.855Z,23.90
2017-07-04T11:54:40.534Z,26.40
2017-07-04T11:57:09.071Z,24.37
2017-07-04T11:59:38.811Z,22.63
2017-07-04T12:02:08.267Z,24.63
2017-07-04T12:04:39.524Z,24.37
2017-07-04T12:07:09.244Z,22.70
2017-07-04T12:09:39.215Z,24.23
2017-07-04T12:12:08.387Z,25.87
2017-07-04T12:14:39.871Z,23.90
2017-07-04T12:17:09.441Z,24.20
2017-07-04T12:19:39.654Z,24.87
2017-07-04T12:22:08.787Z,26.47
2017-07-04T12:24:36.871Z,24.30
2017-07-04T12:27:07.320Z,24.10
2017-07-04T12:29:36.762Z,25.10
2017-07-04T12:32:06.439Z,26.60
2017-07-04T12:34:37.075Z,26.70
2017-07-04T12:37:06.119Z,24.53
2017-07-04T12:39:35.977Z,25.80
2017-07-04T12:42:06.083Z,26.17
2017-07-04T12:44:36.618Z,23.87
2017-07-04T12:47:05.329Z,25.20
2017-07-04T12:49:34.823Z,24.23
2017-07-04T12:52:04.327Z,26.60
2017-07-04T12:54:33.243Z,26.10
2017-07-04T12:57:03.858Z,24.57
2017-07-04T12:59:35.320Z,26.93
2017-07-04T13:02:06.039Z,27.37
2017-07-04T13:04:35.311Z,25.73
2017-07-04T13:07:04.812Z,25.13
2017-07-04T13:09:35.036Z,26.40
2017-07-04T13:12:05.055Z,28.33
2017-07-04T13:14:34.872Z,27.70
2017-07-04T13:17:05.664Z,27.43
2017-07-04T13:19:37.476Z,28.13
2017-07-04T13:22:07.759Z,27.30
2017-07-04T13:24:36.862Z,29.20
2017-07-04T13:27:07.571Z,31.90
2017-07-04T13:29:37.680Z,28.97
2017-07-04T13:32:06.385Z,28.50
2017-07-04T13:34:35.069Z,28.13
2017-07-04T13:37:04.620Z,29.40
2017-07-04T13:39:35.091Z,29.33
2017-07-04T13:42:03.999Z,29.37
2017-07-04T13:44:32.880Z,31.80
2017-07-04T13:47:03.859Z,28.17
2017-07-04T13:49:36.188Z,31.37
2017-07-04T13:52:05.051Z,30.60
2017-07-04T13:54:34.968Z,31.83
2017-07-04T13:57:05.733Z,31.40
2017-07-04T13:59:35.819Z,33.87
2017-07-04T14:02:05.750Z,31.37
2017-07-04T14:04:35.719Z,32.90
2017-07-04T14:07:05.516Z,34.10
2017-07-04T14:09:34.420Z,31.00
2017-07-04T14:12:03.795Z,31.00
2017-07-04T14:14:32.224Z,33.30
2017-07-04T14:17:01.883Z,30.73
2017-07-04T14:19:32.679Z,33.47
2017-07-04T14:22:02.911Z,33.40
2017-07-04T14:24:33.081Z,29.40
2017-07-04T14:27:03.427Z,33.30
2017-07-04T14:29:33.312Z,32.23
2017-07-04T14:32:03.907Z,33.50
2017-07-04T14:34:34.304Z,30.20
2017-07-04T14:37:04.562Z,33.10
2017-07-04T14:39:34.824Z,33.10
2017-07-04T14:42:04.441Z,33.57
2017-07-04T14:44:34.019Z,32.90
2017-07-04T14:47:03.731Z,31.93
2017-07-04T14:49:32.655Z,33.63
2017-07-04T14:52:01.987Z,33.07
2017-07-04T14:54:31.949Z,31.67
2017-07-04T14:57:01.439Z,34.87
2017-07-04T14:59:32.507Z,32.97
2017-07-04T15:02:01.279Z,31.90
2017-07-04T15:04:29.601Z,33.23
2017-07-04T15:06:59.472Z,29.90
2017-07-04T15:09:29.828Z,31.77
2017-07-04T15:11:58.880Z,32.30
2017-07-04T15:14:29.452Z,32.10
2017-07-04T15:16:59.070Z,33.00
2017-07-04T15:19:28.728Z,31.30
2017-07-04T15:21:59.091Z,34.17
2017-07-04T15:24:29.720Z,31.60
2017-07-04T15:26:59.511Z,33.93
2017-07-04T15:29:30.623Z,30.70
2017-07-04T15:32:00.575Z,31.80
2017-07-04T15:34:29.767Z,31.80
2017-07-04T15:37:00.579Z,33.17
2017-07-04T15:39:29.484Z,31.60
2017-07-04T15:41:59.388Z,30.63
2017-07-04T15:44:29.953Z,30.53
2017-07-04T15:46:59.360Z,30.60
2017-07-04T15:49:27.633Z,31.40
2017-07-04T15:51:57.215Z,29.43
2017-07-04T15:54:27.095Z,29.43
2017-07-04T15:56:56.747Z,29.33
2017-07-04T15:59:26.304Z,27.77
2017-07-04T16:01:56.300Z,29.87
2017-07-04T16:04:26.795Z,29.80
2017-07-04T16:06:55.559Z,30.70
2017-07-04T16:09:26.040Z,31.60
2017-07-04T16:11:55.024Z,30.70
2017-07-04T16:14:26.120Z,29.43
2017-07-04T16:16:55.253Z,30.67
2017-07-04T16:19:25.444Z,29.23
2017-07-04T16:21:55.643Z,31.63
2017-07-04T16:24:26.951Z,31.07
2017-07-04T16:26:57.732Z,30.67
2017-07-04T16:29:33.732Z,28.40
2017-07-04T16:32:04.707Z,29.43
2017-07-04T16:34:36.423Z,29.53
2017-07-04T16:37:06.372Z,32.13
2017-07-04T16:39:36.711Z,30.83
2017-07-04T16:42:06.907Z,29.73
2017-07-04T16:44:36.420Z,31.20
2017-07-04T16:47:05.465Z,32.40
2017-07-04T16:49:34.050Z,30.40
2017-07-04T16:52:02.578Z,33.50
2017-07-04T16:54:31.235Z,33.00
2017-07-04T16:57:02.151Z,33.00
2017-07-04T16:59:32.807Z,31.80
2017-07-04T17:02:02.535Z,33.57
2017-07-04T17:04:32.322Z,33.60
2017-07-04T17:07:03.511Z,34.80
2017-07-04T17:09:34.440Z,35.10
2017-07-04T17:12:03.443Z,35.10
2017-07-04T17:14:33.672Z,34.73
2017-07-04T17:17:03.424Z,34.43
2017-07-04T17:19:33.567Z,32.70
2017-07-04T17:22:02.679Z,33.30
2017-07-04T17:24:31.119Z,35.03
2017-07-04T17:27:01.511Z,31.73
2017-07-04T17:29:30.880Z,33.13
2017-07-04T17:32:00.476Z,32.37
2017-07-04T17:34:28.871Z,34.50
2017-07-04T17:36:57.784Z,33.50
2017-07-04T17:39:26.871Z,33.70
2017-07-04T17:41:58.900Z,32.80
2017-07-04T17:44:28.060Z,33.00
2017-07-04T17:46:59.801Z,35.70
2017-07-04T17:49:30.756Z,36.57
2017-07-04T17:52:01.023Z,36.80
2017-07-04T17:54:29.239Z,36.70
2017-07-04T17:56:59.655Z,38.53
2017-07-04T17:59:30.573Z,40.00
2017-07-04T18:02:00.139Z,36.93
2017-07-04T18:04:29.767Z,38.10
2017-07-04T18:06:59.292Z,39.13
2017-07-04T18:09:28.939Z,37.53
2017-07-04T18:11:59.488Z,40.40
2017-07-04T18:14:30.083Z,38.33
2017-07-04T18:16:59.731Z,40.43
2017-07-04T18:19:29.532Z,39.07
2017-07-04T18:21:59.291Z,40.23
2017-07-04T18:24:29.079Z,40.50
2017-07-04T18:26:59.363Z,42.80
2017-07-04T18:29:29.475Z,42.50
2017-07-04T18:31:59.296Z,42.37
2017-07-04T18:34:28.908Z,44.93
2017-07-04T18:36:59.811Z,43.50
2017-07-04T18:39:30.156Z,45.57
2017-07-04T18:41:59.525Z,45.27
2017-07-04T18:44:29.671Z,46.70
2017-07-04T18:47:00.779Z,44.53
2017-07-04T18:49:29.940Z,50.13
2017-07-04T18:51:58.906Z,48.93
2017-07-04T18:54:29.746Z,47.77
2017-07-04T18:56:59.924Z,50.37
2017-07-04T18:59:28.695Z,50.00
2017-07-04T19:01:58.146Z,50.10
2017-07-04T19:04:30.043Z,45.17
2017-07-04T19:07:01.219Z,48.83
2017-07-04T19:09:29.823Z,48.20
2017-07-04T19:11:59.223Z,46.93
2017-07-04T19:14:29.047Z,48.90
2017-07-04T19:16:58.239Z,47.63
2017-07-04T19:19:28.865Z,44.33
2017-07-04T19:21:58.190Z,46.30
2017-07-04T19:24:27.076Z,47.27
2017-07-04T19:26:56.848Z,49.30
2017-07-04T19:29:26.471Z,47.70
2017-07-04T19:31:55.933Z,48.43
2017-07-04T19:34:26.304Z,46.53
2017-07-04T19:36:56.549Z,48.13
2017-07-04T19:39:25.872Z,46.00
2017-07-04T19:41:56.760Z,49.57
2017-07-04T19:44:27.960Z,48.10
2017-07-04T19:46:58.488Z,50.27
2017-07-04T19:49:28.219Z,51.73
2017-07-04T19:51:58.244Z,52.40
2017-07-04T19:54:27.743Z,50.10
2017-07-04T19:56:58.622Z,53.47
2017-07-04T19:59:28.399Z,49.97
2017-07-04T20:01:57.596Z,47.97
2017-07-04T20:04:26.379Z,49.37
2017-07-04T20:06:56.588Z,50.47
2017-07-04T20:09:27.238Z,49.77
2017-07-04T20:11:55.956Z,49.63
2017-07-04T20:14:26.375Z,47.53
2017-07-04T20:16:56.423Z,48.87
2017-07-04T20:19:28.004Z,49.30
2017-07-04T20:21:57.215Z,48.27
2017-07-04T20:24:27.015Z,45.93
2017-07-04T20:26:56.567Z,49.80
2017-07-04T20:29:26.379Z,46.83
2017-07-04T20:31:55.856Z,49.93
2017-07-04T20:34:26.657Z,50.90
2017-07-04T20:36:57.207Z,51.77
2017-07-04T20:39:26.299Z,56.93
2017-07-04T20:41:57.195Z,53.77
2017-07-04T20:44:27.439Z,51.80
2017-07-04T20:46:56.952Z,49.60
2017-07-04T20:49:25.948Z,49.60
2017-07-04T20:51:55.948Z,50.03
2017-07-04T20:54:26.487Z,49.97
2017-07-04T20:56:55.336Z,49.80
2017-07-04T20:59:24.508Z,52.20
2017-07-04T21:01:54.247Z,46.47
2017-07-04T21:04:24.029Z,48.93
2017-07-04T21:06:53.232Z,47.97
2017-07-04T21:09:21.958Z,51.20
2017-07-04T21:11:51.500Z,52.50
2017-07-04T21:14:21.451Z,50.37
2017-07-04T21:16:51.416Z,50.87
2017-07-04T21:19:20.736Z,49.00
2017-07-04T21:21:51.064Z,49.00
2017-07-04T21:24:21.176Z,49.60
2017-07-04T21:26:50.625Z,48.93
2017-07-04T21:29:21.175Z,55.67
2017-07-04T21:31:51.029Z,55.73
2017-07-04T21:34:20.191Z,54.10
2017-07-04T21:36:50.424Z,51.73
2017-07-04T21:39:21.907Z,52.30
2017-07-04T21:41:52.524Z,51.97
2017-07-04T21:44:21.779Z,53.47
2017-07-04T21:46:50.843Z,53.53
2017-07-04T21:49:21.199Z,53.67
2017-07-04T21:51:50.614Z,54.37
2017-07-04T21:54:20.655Z,52.97
2017-07-04T21:56:51.868Z,55.93
2017-07-04T21:59:22.295Z,54.00
2017-07-04T22:01:52.212Z,53.27
2017-07-04T22:04:23.624Z,55.57
2017-07-04T22:06:53.592Z,55.47
2017-07-04T22:09:23.675Z,52.67
2017-07-04T22:11:52.844Z,52.63
2017-07-04T22:14:23.536Z,52.77
2017-07-04T22:16:52.347Z,55.03
2017-07-04T22:19:21.511Z,52.73
2017-07-04T22:21:50.927Z,52.93
2017-07-04T22:24:20.196Z,51.10
2017-07-04T22:26:50.604Z,53.70
2017-07-04T22:29:20.028Z,51.67
2017-07-04T22:31:48.920Z,50.97
2017-07-04T22:34:18.477Z,52.43
2017-07-04T22:36:49.267Z,51.33
2017-07-04T22:39:18.750Z,53.30
2017-07-04T22:41:48.395Z,53.10
2017-07-04T22:44:19.870Z,52.97
2017-07-04T22:46:50.323Z,53.33
2017-07-04T22:49:20.462Z,51.20
2017-07-04T22:51:50.140Z,49.60
2017-07-04T22:54:20.268Z,51.67
2017-07-04T22:56:49.803Z,53.80
2017-07-04T22:59:18.480Z,54.53
2017-07-04T23:01:48.615Z,53.47
2017-07-04T23:04:16.975Z,52.23
2017-07-04T23:06:48.053Z,54.00
2017-07-04T23:09:18.499Z,50.53
2017-07-04T23:11:46.883Z,49.93
2017-07-04T23:14:16.283Z,55.43
2017-07-04T23:16:46.775Z,51.90
2017-07-04T23:19:16.940Z,53.47
2017-07-04T23:21:45.865Z,53.50
2017-07-04T23:24:15.230Z,53.93
2017-07-04T23:26:44.551Z,52.90
2017-07-04T23:29:15.452Z,51.77
2017-07-04T23:31:46.187Z,55.40
2017-07-04T23:34:15.755Z,57.97
2017-07-04T23:36:45.344Z,57.93
2017-07-04T23:39:14.206Z,54.93
2017-07-04T23:41:45.364Z,56.00
2017-07-04T23:44:14.545Z,59.90
2017-07-04T23:46:45.540Z,57.03
2017-07-04T23:49:15.228Z,61.27
2017-07-04T23:51:45.474Z,60.40
2017-07-04T23:54:16.003Z,57.97
2017-07-04T23:56:47.464Z,56.67
2017-07-04T23:59:16.596Z,55.13
