createdAt,value
2018-02-07T00:00:31.036Z,21.33
2018-02-07T00:02:56.970Z,21.87
2018-02-07T00:05:24.917Z,20.17
2018-02-07T00:07:50.856Z,22.87
2018-02-07T00:10:19.550Z,22.27
2018-02-07T00:12:47.132Z,24.50
2018-02-07T00:15:14.349Z,20.37
2018-02-07T00:17:40.277Z,20.95
2018-02-07T00:20:06.240Z,22.73
2018-02-07T00:22:32.846Z,21.33
2018-02-07T00:24:58.747Z,21.52
2018-02-07T00:27:26.394Z,21.23
2018-02-07T00:29:52.330Z,21.73
2018-02-07T00:32:21.793Z,23.37
2018-02-07T00:34:47.728Z,22.85
2018-02-07T00:37:15.342Z,20.87
2018-02-07T00:39:41.796Z,22.23
2018-02-07T00:42:11.507Z,22.15
2018-02-07T00:44:37.486Z,23.08
2018-02-07T00:47:06.456Z,22.27
2018-02-07T00:49:32.398Z,22.73
2018-02-07T00:51:59.601Z,22.27
2018-02-07T00:54:26.552Z,23.90
2018-02-07T00:56:52.462Z,22.52
2018-02-07T00:59:18.406Z,22.57
2018-02-07T01:01:44.335Z,22.03
2018-02-07T01:04:11.722Z,21.57
2018-02-07T01:06:37.681Z,21.67
2018-02-07T01:09:06.916Z,23.65
2018-02-07T01:11:32.837Z,22.62
2018-02-07T01:14:00.657Z,24.00
2018-02-07T01:16:26.599Z,23.23
2018-02-07T01:18:55.372Z,21.60
2018-02-07T01:21:21.285Z,19.10
2018-02-07T01:23:50.058Z,23.50
2018-02-07T01:26:15.981Z,23.17
2018-02-07T01:28:44.687Z,22.20
2018-02-07T01:31:10.600Z,24.70
2018-02-07T01:33:36.502Z,22.27
2018-02-07T01:36:02.449Z,23.27
2018-02-07T01:38:28.371Z,24.00
2018-02-07T01:40:57.910Z,23.67
2018-02-07T01:43:23.858Z,23.33
2018-02-07T01:45:52.986Z,21.80
2018-02-07T01:48:18.890Z,23.83
2018-02-07T01:50:46.215Z,22.10
2018-02-07T01:53:12.156Z,21.92
2018-02-07T01:55:41.250Z,23.47
2018-02-07T01:58:07.745Z,22.90
2018-02-07T02:00:35.586Z,20.12
2018-02-07T02:03:01.494Z,22.67
2018-02-07T02:05:30.416Z,22.90
2018-02-07T02:07:56.346Z,22.40
2018-02-07T02:10:22.283Z,20.73
2018-02-07T02:12:48.236Z,21.23
2018-02-07T02:15:14.201Z,23.40
2018-02-07T02:17:42.804Z,21.60
2018-02-07T02:20:09.131Z,20.10
2018-02-07T02:22:38.198Z,21.70
2018-02-07T02:25:04.128Z,20.77
2018-02-07T02:27:33.151Z,22.80
2018-02-07T02:29:59.117Z,22.50
2018-02-07T02:32:26.331Z,23.80
2018-02-07T02:34:52.257Z,22.13
2018-02-07T02:37:21.797Z,21.87
2018-02-07T02:39:47.729Z,23.60
2018-02-07T02:42:15.480Z,22.90
2018-02-07T02:44:41.445Z,22.95
2018-02-07T02:47:07.356Z,24.98
2018-02-07T02:49:33.284Z,25.67
2018-02-07T02:51:59.228Z,23.63
2018-02-07T02:54:28.926Z,24.08
2018-02-07T02:56:54.839Z,24.27
2018-02-07T02:59:23.273Z,23.60
2018-02-07T03:01:49.199Z,25.45
2018-02-07T03:04:16.485Z,22.60
2018-02-07T03:06:42.426Z,25.50
2018-02-07T03:09:11.283Z,22.70
2018-02-07T03:11:37.241Z,23.75
2018-02-07T03:14:06.677Z,24.30
2018-02-07T03:16:32.599Z,24.02
2018-02-07T03:19:02.423Z,24.20
2018-02-07T03:21:28.365Z,22.98
2018-02-07T03:23:54.299Z,23.73
2018-02-07T03:26:20.203Z,25.83
2018-02-07T03:28:46.142Z,24.90
2018-02-07T03:31:13.072Z,23.00
2018-02-07T03:33:38.974Z,24.00
2018-02-07T03:36:08.220Z,23.37
2018-02-07T03:38:34.155Z,24.83
2018-02-07T03:41:03.352Z,22.33
2018-02-07T03:43:29.258Z,24.05
2018-02-07T03:45:57.060Z,23.90
2018-02-07T03:48:22.989Z,23.23
2018-02-07T03:50:52.803Z,22.57
2018-02-07T03:53:18.739Z,22.83
2018-02-07T03:55:46.257Z,22.77
2018-02-07T03:58:12.205Z,23.60
2018-02-07T04:00:38.946Z,22.07
2018-02-07T04:03:04.876Z,23.77
2018-02-07T04:05:30.815Z,24.10
2018-02-07T04:07:58.328Z,23.40
2018-02-07T04:10:24.280Z,23.30
2018-02-07T04:12:53.483Z,25.20
2018-02-07T04:15:19.421Z,25.58
2018-02-07T04:17:47.268Z,26.03
2018-02-07T04:20:13.370Z,24.92
2018-02-07T04:22:42.600Z,25.80
2018-02-07T04:25:08.504Z,26.10
2018-02-07T04:27:37.843Z,25.13
2018-02-07T04:30:03.780Z,26.02
2018-02-07T04:32:32.807Z,24.70
2018-02-07T04:34:58.726Z,26.37
2018-02-07T04:37:24.649Z,23.90
2018-02-07T04:39:51.309Z,25.17
2018-02-07T04:42:17.256Z,24.60
2018-02-07T04:44:43.216Z,23.60
2018-02-07T04:47:09.120Z,25.70
2018-02-07T04:49:38.044Z,26.13
2018-02-07T04:52:04.010Z,24.08
2018-02-07T04:54:33.473Z,23.85
2018-02-07T04:56:59.400Z,26.83
2018-02-07T04:59:28.899Z,27.10
2018-02-07T05:01:54.879Z,25.75
2018-02-07T05:04:22.621Z,24.27
2018-02-07T05:06:48.524Z,25.33
2018-02-07T05:09:17.980Z,24.50
2018-02-07T05:11:43.917Z,26.75
2018-02-07T05:14:09.849Z,25.87
2018-02-07T05:16:35.789Z,25.47
2018-02-07T05:19:01.755Z,25.50
2018-02-07T05:21:28.473Z,26.07
2018-02-07T05:23:54.408Z,26.75
2018-02-07T05:26:23.764Z,23.30
2018-02-07T05:28:49.683Z,26.48
2018-02-07T05:31:19.603Z,25.63
2018-02-07T05:33:45.517Z,25.67
2018-02-07T05:36:12.751Z,25.20
2018-02-07T05:38:38.711Z,25.37
2018-02-07T05:41:08.575Z,25.80
2018-02-07T05:43:34.522Z,27.92
2018-02-07T05:46:02.236Z,25.23
2018-02-07T05:48:28.245Z,28.25
2018-02-07T05:50:54.146Z,29.77
2018-02-07T05:53:20.052Z,29.77
2018-02-07T05:55:45.983Z,27.37
2018-02-07T05:58:15.247Z,27.80
2018-02-07T06:00:42.196Z,28.58
2018-02-07T06:03:08.409Z,28.42
2018-02-07T06:05:34.475Z,29.27
2018-02-07T06:08:03.231Z,30.33
2018-02-07T06:10:29.137Z,29.95
2018-02-07T06:12:59.065Z,31.53
2018-02-07T06:15:25.000Z,31.48
2018-02-07T06:17:52.498Z,29.80
2018-02-07T06:20:18.426Z,30.00
2018-02-07T06:22:47.193Z,31.83
2018-02-07T06:25:13.764Z,31.50
2018-02-07T06:27:39.697Z,28.80
2018-02-07T06:30:05.614Z,31.83
2018-02-07T06:32:31.576Z,30.20
2018-02-07T06:34:58.991Z,34.30
2018-02-07T06:37:24.945Z,31.48
2018-02-07T06:39:53.693Z,32.40
2018-02-07T06:42:19.618Z,31.48
2018-02-07T06:44:48.449Z,31.00
2018-02-07T06:47:14.364Z,31.58
2018-02-07T06:49:43.551Z,31.93
2018-02-07T06:52:09.475Z,31.67
2018-02-07T06:54:39.045Z,33.80
2018-02-07T06:57:04.963Z,34.30
2018-02-07T06:59:32.795Z,33.40
2018-02-07T07:01:58.716Z,31.08
2018-02-07T07:04:24.621Z,30.97
2018-02-07T07:06:50.577Z,32.33
2018-02-07T07:09:16.532Z,31.73
2018-02-07T07:11:44.440Z,31.77
2018-02-07T07:14:10.356Z,33.25
2018-02-07T07:16:39.160Z,29.13
2018-02-07T07:19:05.094Z,30.12
2018-02-07T07:21:34.479Z,28.03
2018-02-07T07:24:01.206Z,29.10
2018-02-07T07:26:29.088Z,29.50
2018-02-07T07:28:55.023Z,28.12
2018-02-07T07:31:24.542Z,28.90
2018-02-07T07:33:50.515Z,27.58
2018-02-07T07:36:17.952Z,29.98
2018-02-07T07:38:43.916Z,32.70
2018-02-07T07:41:09.842Z,29.60
2018-02-07T07:43:35.796Z,30.50
2018-02-07T07:46:01.737Z,33.10
2018-02-07T07:48:30.706Z,30.97
2018-02-07T07:50:56.661Z,31.30
2018-02-07T07:53:24.316Z,32.50
2018-02-07T07:55:50.844Z,30.62
2018-02-07T07:58:21.645Z,31.33
2018-02-07T08:00:48.169Z,33.63
2018-02-07T08:03:14.144Z,33.80
2018-02-07T08:05:40.076Z,33.15
2018-02-07T08:08:09.126Z,33.57
2018-02-07T08:10:35.057Z,33.97
2018-02-07T08:13:04.172Z,32.23
2018-02-07T08:15:30.090Z,33.53
2018-02-07T08:17:56.075Z,33.60
2018-02-07T08:20:22.005Z,35.85
2018-02-07T08:22:47.957Z,34.43
2018-02-07T08:25:15.558Z,32.30
2018-02-07T08:27:41.495Z,34.20
2018-02-07T08:30:10.528Z,34.97
2018-02-07T08:32:36.505Z,33.78
2018-02-07T08:35:05.484Z,34.85
2018-02-07T08:37:31.432Z,33.65
2018-02-07T08:40:00.717Z,36.73
2018-02-07T08:42:26.643Z,36.20
2018-02-07T08:44:54.157Z,33.70
2018-02-07T08:47:20.102Z,32.38
2018-02-07T08:49:49.221Z,33.73
2018-02-07T08:52:15.165Z,33.17
2018-02-07T08:54:41.079Z,31.23
2018-02-07T08:57:06.991Z,33.47
2018-02-07T08:59:32.905Z,34.07
2018-02-07T09:02:01.189Z,32.30
2018-02-07T09:04:27.113Z,31.10
2018-02-07T09:06:56.317Z,33.47
2018-02-07T09:09:22.265Z,30.00
2018-02-07T09:11:49.751Z,32.47
2018-02-07T09:14:15.678Z,31.30
2018-02-07T09:16:45.538Z,31.77
2018-02-07T09:19:11.461Z,37.25
2018-02-07T09:21:39.294Z,35.10
2018-02-07T09:24:05.294Z,35.42
2018-02-07T09:26:34.792Z,31.73
2018-02-07T09:29:00.759Z,32.03
2018-02-07T09:31:26.693Z,33.97
2018-02-07T09:33:52.647Z,33.43
2018-02-07T09:36:18.567Z,33.87
2018-02-07T09:38:45.604Z,33.23
2018-02-07T09:41:11.537Z,35.22
2018-02-07T09:43:41.014Z,35.00
2018-02-07T09:46:07.775Z,34.08
2018-02-07T09:48:35.917Z,33.70
2018-02-07T09:51:01.870Z,35.00
2018-02-07T09:53:31.196Z,31.80
2018-02-07T09:55:57.948Z,29.67
2018-02-07T09:58:24.579Z,29.70
2018-02-07T10:00:50.501Z,29.58
2018-02-07T10:03:19.437Z,29.77
2018-02-07T10:05:45.354Z,32.03
2018-02-07T10:08:11.272Z,32.30
2018-02-07T10:10:37.187Z,32.03
2018-02-07T10:13:03.133Z,31.70
2018-02-07T10:15:32.270Z,32.43
2018-02-07T10:17:58.218Z,32.55
2018-02-07T10:20:25.856Z,33.37
2018-02-07T10:22:51.778Z,32.00
2018-02-07T10:25:21.389Z,33.17
2018-02-07T10:27:47.366Z,32.90
2018-02-07T10:30:14.844Z,31.48
2018-02-07T10:32:40.773Z,32.67
2018-02-07T10:35:10.003Z,30.00
2018-02-07T10:37:35.919Z,31.58
2018-02-07T10:40:05.108Z,32.70
2018-02-07T10:42:31.031Z,34.92
2018-02-07T10:44:56.967Z,32.43
2018-02-07T10:47:22.893Z,30.93
2018-02-07T10:49:48.829Z,32.37
2018-02-07T10:52:15.990Z,32.80
2018-02-07T10:54:42.092Z,32.28
2018-02-07T10:57:10.864Z,33.03
2018-02-07T10:59:36.829Z,33.15
2018-02-07T11:02:05.696Z,33.00
2018-02-07T11:04:31.776Z,33.10
2018-02-07T11:07:01.325Z,31.60
2018-02-07T11:09:27.252Z,31.12
2018-02-07T11:11:56.684Z,33.30
2018-02-07T11:14:22.594Z,30.40
2018-02-07T11:16:50.395Z,33.10
2018-02-07T11:19:16.290Z,33.22
2018-02-07T11:21:42.225Z,32.97
2018-02-07T11:24:08.152Z,33.00
2018-02-07T11:26:34.090Z,33.73
2018-02-07T11:29:01.799Z,33.20
2018-02-07T11:31:27.707Z,33.53
2018-02-07T11:33:57.489Z,31.03
2018-02-07T11:36:23.415Z,32.35
2018-02-07T11:38:52.720Z,32.47
2018-02-07T11:41:18.680Z,32.05
2018-02-07T11:43:45.861Z,34.37
2018-02-07T11:46:11.769Z,35.03
2018-02-07T11:48:40.955Z,32.17
2018-02-07T11:51:06.922Z,32.20
2018-02-07T11:53:36.665Z,30.70
2018-02-07T11:56:02.572Z,32.33
2018-02-07T11:58:28.496Z,30.20
2018-02-07T12:00:54.445Z,31.10
2018-02-07T12:03:20.386Z,28.80
2018-02-07T12:05:46.798Z,29.63
2018-02-07T12:08:12.716Z,30.62
2018-02-07T12:10:42.393Z,30.07
2018-02-07T12:13:09.250Z,30.25
2018-02-07T12:15:36.929Z,27.13
2018-02-07T12:18:02.876Z,29.08
2018-02-07T12:20:32.405Z,29.93
2018-02-07T12:22:58.320Z,27.60
2018-02-07T12:25:25.560Z,30.33
2018-02-07T12:27:51.497Z,32.13
2018-02-07T12:30:20.870Z,30.50
2018-02-07T12:32:46.849Z,29.50
2018-02-07T12:35:12.778Z,28.80
2018-02-07T12:37:38.701Z,28.63
2018-02-07T12:40:04.630Z,29.70
2018-02-07T12:42:31.952Z,30.77
2018-02-07T12:44:57.887Z,28.35
2018-02-07T12:47:28.048Z,27.93
2018-02-07T12:49:53.972Z,29.58
2018-02-07T12:52:21.689Z,29.40
2018-02-07T12:54:47.645Z,29.52
2018-02-07T12:57:16.999Z,29.37
2018-02-07T12:59:43.504Z,27.37
2018-02-07T13:02:10.961Z,31.35
2018-02-07T13:04:36.879Z,28.42
2018-02-07T13:07:06.355Z,28.50
2018-02-07T13:09:32.272Z,30.25
2018-02-07T13:11:58.181Z,29.07
2018-02-07T13:14:24.138Z,45.43
2018-02-07T13:16:50.093Z,103.47
2018-02-07T13:19:19.155Z,31.40
2018-02-07T13:21:45.095Z,31.33
2018-02-07T13:24:12.190Z,31.00
2018-02-07T13:26:38.125Z,28.58
2018-02-07T13:29:07.663Z,26.90
2018-02-07T13:31:33.596Z,28.55
2018-02-07T13:34:02.644Z,28.07
2018-02-07T13:36:28.536Z,29.30
2018-02-07T13:38:57.944Z,29.23
2018-02-07T13:41:23.875Z,29.23
2018-02-07T13:43:51.520Z,29.20
2018-02-07T13:46:17.448Z,28.98
2018-02-07T13:48:43.379Z,28.73
2018-02-07T13:51:09.286Z,27.47
2018-02-07T13:53:35.218Z,28.23
2018-02-07T13:56:04.372Z,28.03
2018-02-07T13:58:30.276Z,28.00
2018-02-07T14:00:57.886Z,27.17
2018-02-07T14:03:23.810Z,27.27
2018-02-07T14:05:53.370Z,27.03
2018-02-07T14:08:19.300Z,29.37
2018-02-07T14:10:46.892Z,27.47
2018-02-07T14:13:12.800Z,27.25
2018-02-07T14:15:41.728Z,26.17
2018-02-07T14:18:07.695Z,25.80
2018-02-07T14:20:37.148Z,25.13
2018-02-07T14:23:03.051Z,25.80
2018-02-07T14:25:29.008Z,27.87
2018-02-07T14:27:54.923Z,24.80
2018-02-07T14:30:20.844Z,25.50
2018-02-07T14:32:47.950Z,25.13
2018-02-07T14:35:13.869Z,27.55
2018-02-07T14:37:43.326Z,26.83
2018-02-07T14:40:09.244Z,25.12
2018-02-07T14:42:38.406Z,26.13
2018-02-07T14:45:04.315Z,27.37
2018-02-07T14:47:32.177Z,24.30
2018-02-07T14:49:58.091Z,27.10
2018-02-07T14:52:26.859Z,24.50
2018-02-07T14:54:52.776Z,22.42
2018-02-07T14:57:21.532Z,23.90
2018-02-07T14:59:47.447Z,25.70
2018-02-07T15:02:13.393Z,26.73
2018-02-07T15:04:39.313Z,25.87
2018-02-07T15:07:05.265Z,25.53
2018-02-07T15:09:35.189Z,26.70
2018-02-07T15:12:01.106Z,26.10
2018-02-07T15:14:28.201Z,24.90
2018-02-07T15:16:54.125Z,26.15
2018-02-07T15:19:22.953Z,27.30
2018-02-07T15:21:48.886Z,26.62
2018-02-07T15:24:18.753Z,28.17
2018-02-07T15:26:44.674Z,25.95
2018-02-07T15:29:13.777Z,27.57
2018-02-07T15:31:40.601Z,25.02
2018-02-07T15:34:06.850Z,27.85
2018-02-07T15:36:32.767Z,24.85
2018-02-07T15:38:58.692Z,25.90
2018-02-07T15:41:24.623Z,25.53
2018-02-07T15:43:50.581Z,26.17
2018-02-07T15:46:20.030Z,26.37
2018-02-07T15:48:45.935Z,24.40
2018-02-07T15:51:13.545Z,24.83
2018-02-07T15:53:39.481Z,26.20
2018-02-07T15:56:08.740Z,25.63
2018-02-07T15:58:34.661Z,28.00
2018-02-07T16:01:03.924Z,25.97
2018-02-07T16:03:29.878Z,23.98
2018-02-07T16:05:57.421Z,25.50
2018-02-07T16:08:23.373Z,26.10
2018-02-07T16:10:52.078Z,24.50
2018-02-07T16:13:17.975Z,24.20
2018-02-07T16:15:43.916Z,31.10
2018-02-07T16:18:09.834Z,26.90
2018-02-07T16:20:35.769Z,27.07
2018-02-07T16:23:05.382Z,26.87
2018-02-07T16:25:31.340Z,26.73
2018-02-07T16:27:58.709Z,24.77
2018-02-07T16:30:24.660Z,26.50
2018-02-07T16:32:54.068Z,26.23
2018-02-07T16:35:20.557Z,25.08
2018-02-07T16:37:49.678Z,24.50
2018-02-07T16:40:15.596Z,27.08
2018-02-07T16:42:42.636Z,26.63
2018-02-07T16:45:08.547Z,26.02
2018-02-07T16:47:38.751Z,26.37
2018-02-07T16:50:04.714Z,23.83
2018-02-07T16:52:30.614Z,25.47
2018-02-07T16:54:56.546Z,25.07
2018-02-07T16:57:22.509Z,25.93
2018-02-07T16:59:49.768Z,23.90
2018-02-07T17:02:15.704Z,26.10
2018-02-07T17:04:45.166Z,26.17
2018-02-07T17:07:11.100Z,24.95
2018-02-07T17:09:40.463Z,25.90
2018-02-07T17:12:06.417Z,23.65
2018-02-07T17:14:33.768Z,25.47
2018-02-07T17:16:59.678Z,24.63
2018-02-07T17:19:28.755Z,24.97
2018-02-07T17:21:55.677Z,24.37
2018-02-07T17:24:23.002Z,26.67
2018-02-07T17:26:48.936Z,25.58
2018-02-07T17:29:14.852Z,25.70
2018-02-07T17:31:40.814Z,26.73
2018-02-07T17:34:06.730Z,25.30
2018-02-07T17:36:35.905Z,27.77
2018-02-07T17:39:01.854Z,28.83
2018-02-07T17:41:30.851Z,27.67
2018-02-07T17:43:56.800Z,27.73
2018-02-07T17:46:24.727Z,28.67
2018-02-07T17:48:50.649Z,28.83
2018-02-07T17:51:20.468Z,28.07
2018-02-07T17:53:46.471Z,28.12
2018-02-07T17:56:13.644Z,28.40
2018-02-07T17:58:39.594Z,28.30
2018-02-07T18:01:08.976Z,28.40
2018-02-07T18:03:34.906Z,29.15
2018-02-07T18:06:00.848Z,27.13
2018-02-07T18:08:26.789Z,29.77
2018-02-07T18:10:52.691Z,28.30
2018-02-07T18:13:19.824Z,29.30
2018-02-07T18:15:46.708Z,28.70
2018-02-07T18:18:16.253Z,26.65
2018-02-07T18:20:42.188Z,28.98
2018-02-07T18:23:09.666Z,28.53
2018-02-07T18:25:35.588Z,26.45
2018-02-07T18:28:05.059Z,37.80
2018-02-07T18:30:30.990Z,27.77
2018-02-07T18:33:01.248Z,29.63
2018-02-07T18:35:27.181Z,29.80
2018-02-07T18:37:53.568Z,29.37
2018-02-07T18:40:19.484Z,29.35
2018-02-07T18:42:45.408Z,26.17
2018-02-07T18:45:11.345Z,30.33
2018-02-07T18:47:37.246Z,28.73
2018-02-07T18:50:05.080Z,27.90
2018-02-07T18:52:30.998Z,27.67
2018-02-07T18:55:00.433Z,29.40
2018-02-07T18:57:26.376Z,28.48
2018-02-07T18:59:55.341Z,29.33
2018-02-07T19:02:21.289Z,27.67
2018-02-07T19:04:50.923Z,31.00
2018-02-07T19:07:16.857Z,28.70
2018-02-07T19:09:44.061Z,29.63
2018-02-07T19:12:10.048Z,29.20
2018-02-07T19:14:39.479Z,28.35
2018-02-07T19:17:05.392Z,31.33
2018-02-07T19:19:31.339Z,31.30
2018-02-07T19:21:57.276Z,28.40
2018-02-07T19:24:23.232Z,28.73
2018-02-07T19:26:50.788Z,31.27
2018-02-07T19:29:16.724Z,27.10
2018-02-07T19:31:46.072Z,31.23
2018-02-07T19:34:12.048Z,28.25
2018-02-07T19:36:41.299Z,28.70
2018-02-07T19:39:07.232Z,27.87
2018-02-07T19:41:34.792Z,28.93
2018-02-07T19:44:00.715Z,28.40
2018-02-07T19:46:30.188Z,28.73
2018-02-07T19:48:56.154Z,28.05
2018-02-07T19:51:23.954Z,31.20
2018-02-07T19:53:49.884Z,29.90
2018-02-07T19:56:15.837Z,28.00
2018-02-07T19:58:41.776Z,29.80
2018-02-07T20:01:07.700Z,30.17
2018-02-07T20:03:36.701Z,28.27
2018-02-07T20:06:02.628Z,28.38
2018-02-07T20:08:32.253Z,28.23
2018-02-07T20:10:58.172Z,30.17
2018-02-07T20:13:25.423Z,28.80
2018-02-07T20:15:51.320Z,27.23
2018-02-07T20:18:21.172Z,27.87
2018-02-07T20:20:47.091Z,29.80
2018-02-07T20:23:14.782Z,30.37
2018-02-07T20:25:40.686Z,29.90
2018-02-07T20:28:10.115Z,30.13
2018-02-07T20:30:36.060Z,30.08
2018-02-07T20:33:01.985Z,28.93
2018-02-07T20:35:27.902Z,28.97
2018-02-07T20:37:53.855Z,27.93
2018-02-07T20:40:21.121Z,28.77
2018-02-07T20:42:47.054Z,29.35
2018-02-07T20:45:15.800Z,28.50
2018-02-07T20:47:41.746Z,28.87
2018-02-07T20:50:10.658Z,28.80
2018-02-07T20:52:36.587Z,30.77
2018-02-07T20:55:05.504Z,29.97
2018-02-07T20:57:31.428Z,29.37
2018-02-07T21:00:00.901Z,30.17
2018-02-07T21:02:26.830Z,27.50
2018-02-07T21:04:56.288Z,27.33
2018-02-07T21:07:22.223Z,27.55
2018-02-07T21:09:48.187Z,30.70
2018-02-07T21:12:14.120Z,27.20
2018-02-07T21:14:40.047Z,27.67
2018-02-07T21:17:06.681Z,28.20
2018-02-07T21:19:32.595Z,28.95
2018-02-07T21:22:02.256Z,29.20
2018-02-07T21:24:28.231Z,28.95
2018-02-07T21:26:57.479Z,27.52
2018-02-07T21:29:23.392Z,30.80
2018-02-07T21:31:50.840Z,26.70
2018-02-07T21:34:16.808Z,28.27
2018-02-07T21:36:47.492Z,28.73
2018-02-07T21:39:13.477Z,26.37
2018-02-07T21:41:40.774Z,28.65
2018-02-07T21:44:06.795Z,30.40
2018-02-07T21:46:32.760Z,29.30
2018-02-07T21:48:58.677Z,30.20
2018-02-07T21:51:24.660Z,29.13
2018-02-07T21:53:52.111Z,28.50
2018-02-07T21:58:50.238Z,29.55
2018-02-07T22:01:16.143Z,33.67
2018-02-07T22:03:43.731Z,28.57
2018-02-07T22:06:09.698Z,28.12
2018-02-07T22:08:35.725Z,28.20
2018-02-07T22:11:01.693Z,27.05
2018-02-07T22:13:30.403Z,28.92
2018-02-07T22:15:56.349Z,28.55
2018-02-07T22:18:25.327Z,27.00
2018-02-07T22:20:51.271Z,28.38
2018-02-07T22:23:17.262Z,29.80
2018-02-07T22:25:43.174Z,29.80
2018-02-07T22:28:09.126Z,28.20
2018-02-07T22:30:38.737Z,28.20
2018-02-07T22:33:04.641Z,29.05
2018-02-07T22:35:31.871Z,29.90
2018-02-07T22:37:57.842Z,30.77
2018-02-07T22:40:27.228Z,28.65
2018-02-07T22:42:53.131Z,29.10
2018-02-07T22:45:22.570Z,29.60
2018-02-07T22:47:49.290Z,28.77
2018-02-07T22:50:16.876Z,30.65
2018-02-07T22:52:42.797Z,30.42
2018-02-07T22:55:11.745Z,29.90
2018-02-07T22:57:37.697Z,30.00
2018-02-07T23:00:03.647Z,29.23
2018-02-07T23:02:29.600Z,28.90
2018-02-07T23:04:55.616Z,28.40
2018-02-07T23:07:22.631Z,29.73
2018-02-07T23:09:48.611Z,29.12
2018-02-07T23:12:17.766Z,27.40
2018-02-07T23:14:43.715Z,29.90
2018-02-07T23:17:12.878Z,30.13
2018-02-07T23:19:38.819Z,26.85
2018-02-07T23:22:08.135Z,28.50
2018-02-07T23:24:34.887Z,28.92
2018-02-07T23:27:01.461Z,29.30
2018-02-07T23:29:27.405Z,32.85
2018-02-07T23:31:57.068Z,29.43
2018-02-07T23:34:22.991Z,30.17
2018-02-07T23:36:48.955Z,30.20
2018-02-07T23:39:14.894Z,29.00
2018-02-07T23:41:41.843Z,31.30
2018-02-07T23:44:07.814Z,28.85
2018-02-07T23:46:33.773Z,30.12
2018-02-07T23:49:02.935Z,29.20
2018-02-07T23:51:28.884Z,28.87
2018-02-07T23:53:59.497Z,30.80
2018-02-07T23:56:25.436Z,31.10
2018-02-07T23:58:51.953Z,29.27
