createdAt,value
2023-02-08T00:00:25.042Z,49.40
2023-02-08T00:01:25.060Z,53.75
2023-02-08T00:02:25.047Z,51.75
2023-02-08T00:03:25.055Z,55.88
2023-02-08T00:04:25.018Z,63.08
2023-02-08T00:05:24.999Z,57.68
2023-02-08T00:06:25.020Z,59.36
2023-02-08T00:07:24.988Z,67.55
2023-02-08T00:08:26.127Z,61.07
2023-02-08T00:09:26.120Z,58.09
2023-02-08T00:10:26.117Z,47.73
2023-02-08T00:11:26.132Z,54.91
2023-02-08T00:12:26.094Z,53.54
2023-02-08T00:13:26.090Z,56.13
2023-02-08T00:14:26.099Z,59.00
2023-02-08T00:15:26.084Z,56.17
2023-02-08T00:16:26.092Z,59.75
2023-02-08T00:17:26.069Z,65.99
2023-02-08T00:18:26.056Z,51.05
2023-02-08T00:19:26.053Z,51.76
2023-02-08T00:20:26.038Z,62.85
2023-02-08T00:21:26.054Z,60.65
2023-02-08T00:22:26.023Z,59.93
2023-02-08T00:23:26.023Z,59.46
2023-02-08T00:24:26.013Z,65.97
2023-02-08T00:25:26.007Z,53.32
2023-02-08T00:26:26.018Z,52.77
2023-02-08T00:27:25.993Z,56.56
2023-02-08T00:28:26.045Z,60.39
2023-02-08T00:29:25.977Z,54.14
2023-02-08T00:30:25.970Z,52.46
2023-02-08T00:31:26.082Z,65.73
2023-02-08T00:32:25.958Z,55.65
2023-02-08T00:33:25.946Z,60.23
2023-02-08T00:34:25.941Z,62.47
2023-02-08T00:35:25.926Z,51.57
2023-02-08T00:36:25.942Z,55.87
2023-02-08T00:37:25.916Z,61.81
2023-02-08T00:38:25.912Z,55.50
2023-02-08T00:39:25.901Z,51.44
2023-02-08T00:40:25.895Z,52.09
2023-02-08T00:41:25.908Z,53.42
2023-02-08T00:42:25.874Z,52.99
2023-02-08T00:43:25.870Z,52.64
2023-02-08T00:44:25.860Z,48.52
2023-02-08T00:45:25.856Z,46.55
2023-02-08T00:46:25.887Z,60.71
2023-02-08T00:47:25.839Z,51.86
2023-02-08T00:48:25.833Z,53.26
2023-02-08T00:49:25.828Z,52.55
2023-02-08T00:50:25.826Z,45.81
2023-02-08T00:51:25.831Z,52.33
2023-02-08T00:52:25.801Z,46.89
2023-02-08T00:53:25.801Z,49.73
2023-02-08T00:54:25.791Z,62.08
2023-02-08T00:55:25.775Z,54.48
2023-02-08T00:56:25.801Z,56.59
2023-02-08T00:57:25.767Z,51.31
2023-02-08T00:58:25.764Z,51.28
2023-02-08T00:59:25.749Z,60.69
2023-02-08T01:00:25.774Z,48.36
2023-02-08T01:01:25.759Z,52.71
2023-02-08T01:02:25.732Z,62.76
2023-02-08T01:03:25.735Z,61.78
2023-02-08T01:04:25.711Z,55.88
2023-02-08T01:05:25.711Z,55.15
2023-02-08T01:06:25.733Z,64.19
2023-02-08T01:07:25.692Z,61.28
2023-02-08T01:08:25.685Z,52.67
2023-02-08T01:09:25.681Z,52.91
2023-02-08T01:10:25.673Z,59.86
2023-02-08T01:11:25.690Z,58.49
2023-02-08T01:12:25.659Z,50.70
2023-02-08T01:13:25.651Z,48.53
2023-02-08T01:14:25.644Z,44.76
2023-02-08T01:15:25.640Z,54.36
2023-02-08T01:16:25.758Z,56.18
2023-02-08T01:17:25.627Z,54.90
2023-02-08T01:18:25.617Z,56.93
2023-02-08T01:19:25.609Z,50.91
2023-02-08T01:20:25.611Z,52.32
2023-02-08T01:21:25.619Z,50.04
2023-02-08T01:22:25.585Z,55.26
2023-02-08T01:23:25.586Z,53.92
2023-02-08T01:24:25.577Z,48.26
2023-02-08T01:25:25.563Z,50.03
2023-02-08T01:26:25.583Z,52.22
2023-02-08T01:27:25.581Z,57.44
2023-02-08T01:28:25.590Z,56.04
2023-02-08T01:29:25.538Z,55.12
2023-02-08T01:30:25.589Z,58.49
2023-02-08T01:31:25.626Z,63.09
2023-02-08T01:32:25.516Z,47.43
2023-02-08T01:33:25.508Z,54.24
2023-02-08T01:34:25.502Z,54.33
2023-02-08T01:35:25.496Z,61.36
2023-02-08T01:36:25.519Z,61.47
2023-02-08T01:37:25.468Z,59.45
2023-02-08T01:38:25.469Z,55.82
2023-02-08T01:39:25.469Z,47.11
2023-02-08T01:40:25.463Z,57.86
2023-02-08T01:41:25.478Z,60.98
2023-02-08T01:42:25.438Z,62.46
2023-02-08T01:43:25.429Z,53.80
2023-02-08T01:44:25.424Z,52.91
2023-02-08T01:45:25.518Z,52.88
2023-02-08T01:46:25.407Z,56.16
2023-02-08T01:47:25.429Z,62.26
2023-02-08T01:48:25.395Z,50.22
2023-02-08T01:49:25.392Z,54.33
2023-02-08T01:50:25.383Z,64.55
2023-02-08T01:51:25.382Z,64.99
2023-02-08T01:52:25.403Z,59.84
2023-02-08T01:53:25.357Z,65.95
2023-02-08T01:54:25.360Z,55.83
2023-02-08T01:55:25.350Z,59.69
2023-02-08T01:56:25.334Z,64.36
2023-02-08T01:57:25.360Z,58.05
2023-02-08T01:58:25.326Z,52.30
2023-02-08T01:59:25.326Z,56.84
2023-02-08T02:00:25.308Z,69.69
2023-02-08T02:01:25.330Z,57.41
2023-02-08T02:02:25.321Z,57.33
2023-02-08T02:03:25.292Z,52.40
2023-02-08T02:04:25.423Z,61.39
2023-02-08T02:05:25.267Z,51.40
2023-02-08T02:06:25.269Z,50.41
2023-02-08T02:07:25.288Z,51.26
2023-02-08T02:08:25.254Z,48.38
2023-02-08T02:09:25.248Z,60.59
2023-02-08T02:10:25.242Z,64.47
2023-02-08T02:11:25.239Z,59.90
2023-02-08T02:12:25.248Z,59.81
2023-02-08T02:13:25.214Z,58.56
2023-02-08T02:14:25.218Z,58.79
2023-02-08T02:15:25.209Z,57.39
2023-02-08T02:16:25.230Z,61.23
2023-02-08T02:17:25.218Z,62.68
2023-02-08T02:18:25.180Z,56.51
2023-02-08T02:19:25.178Z,58.27
2023-02-08T02:20:25.180Z,64.32
2023-02-08T02:21:25.159Z,61.24
2023-02-08T02:22:25.213Z,58.24
2023-02-08T02:23:25.147Z,56.12
2023-02-08T02:24:25.140Z,56.43
2023-02-08T02:25:25.128Z,63.50
2023-02-08T02:26:25.124Z,48.68
2023-02-08T02:27:25.147Z,48.48
2023-02-08T02:28:25.143Z,54.00
2023-02-08T02:29:25.108Z,56.12
2023-02-08T02:30:25.127Z,60.65
2023-02-08T02:31:25.152Z,53.40
2023-02-08T02:32:25.113Z,59.78
2023-02-08T02:33:25.084Z,62.16
2023-02-08T02:34:25.089Z,53.10
2023-02-08T02:35:25.074Z,56.87
2023-02-08T02:36:25.063Z,59.62
2023-02-08T02:37:25.074Z,62.98
2023-02-08T02:38:25.048Z,51.53
2023-02-08T02:39:25.040Z,54.28
2023-02-08T02:40:25.035Z,53.06
2023-02-08T02:41:25.025Z,63.63
2023-02-08T02:42:25.046Z,54.33
2023-02-08T02:43:25.026Z,53.92
2023-02-08T02:44:25.002Z,57.52
2023-02-08T02:45:25.116Z,48.24
2023-02-08T02:46:24.998Z,46.24
2023-02-08T02:47:25.011Z,49.36
2023-02-08T02:48:24.973Z,45.36
2023-02-08T02:49:24.964Z,44.94
2023-02-08T02:50:24.954Z,51.16
2023-02-08T02:51:24.956Z,46.41
2023-02-08T02:52:24.976Z,44.81
2023-02-08T02:53:24.939Z,49.56
2023-02-08T02:54:24.933Z,49.28
2023-02-08T02:55:24.922Z,52.56
2023-02-08T02:56:24.916Z,54.00
2023-02-08T02:57:24.908Z,60.80
2023-02-08T02:58:24.954Z,52.04
2023-02-08T02:59:24.906Z,52.84
2023-02-08T03:00:24.896Z,60.98
2023-02-08T03:01:24.918Z,53.84
2023-02-08T03:02:24.889Z,48.78
2023-02-08T03:03:24.891Z,52.73
2023-02-08T03:04:24.875Z,56.68
2023-02-08T03:05:24.853Z,55.61
2023-02-08T03:06:24.855Z,52.68
2023-02-08T03:07:24.845Z,55.00
2023-02-08T03:08:24.867Z,56.62
2023-02-08T03:09:24.833Z,48.60
2023-02-08T03:10:24.827Z,46.91
2023-02-08T03:11:24.813Z,54.89
2023-02-08T03:12:24.803Z,52.68
2023-02-08T03:13:24.823Z,56.47
2023-02-08T03:14:24.792Z,47.16
2023-02-08T03:15:24.791Z,47.76
2023-02-08T03:16:24.795Z,51.09
2023-02-08T03:17:24.782Z,54.71
2023-02-08T03:18:24.799Z,53.35
2023-02-08T03:19:24.761Z,50.56
2023-02-08T03:20:24.758Z,55.99
2023-02-08T03:21:24.746Z,56.31
2023-02-08T03:22:24.739Z,58.08
2023-02-08T03:23:24.761Z,54.46
2023-02-08T03:24:24.718Z,64.79
2023-02-08T03:25:24.713Z,48.50
2023-02-08T03:26:24.708Z,46.56
2023-02-08T03:27:24.700Z,55.46
2023-02-08T03:28:24.725Z,55.59
2023-02-08T03:29:24.685Z,53.44
2023-02-08T03:30:24.678Z,54.92
2023-02-08T03:31:24.749Z,51.30
2023-02-08T03:32:24.672Z,55.26
2023-02-08T03:33:24.684Z,58.71
2023-02-08T03:34:24.656Z,53.66
2023-02-08T03:35:24.641Z,55.09
2023-02-08T03:36:24.640Z,55.26
2023-02-08T03:37:24.625Z,58.92
2023-02-08T03:38:24.650Z,58.22
2023-02-08T03:39:24.618Z,54.44
2023-02-08T03:40:24.607Z,59.37
2023-02-08T03:41:24.592Z,56.61
2023-02-08T03:42:25.590Z,56.06
2023-02-08T03:43:24.633Z,59.21
2023-02-08T03:44:24.590Z,53.86
2023-02-08T03:45:24.577Z,55.42
2023-02-08T03:46:24.581Z,57.42
2023-02-08T03:47:24.564Z,58.22
2023-02-08T03:48:24.576Z,58.94
2023-02-08T03:49:24.545Z,61.62
2023-02-08T03:50:24.542Z,61.31
2023-02-08T03:51:24.535Z,53.00
2023-02-08T03:52:24.530Z,55.23
2023-02-08T03:53:24.548Z,53.38
2023-02-08T03:54:24.507Z,58.96
2023-02-08T03:55:24.506Z,54.43
2023-02-08T03:56:24.500Z,58.89
2023-02-08T03:57:24.487Z,51.54
2023-02-08T03:58:24.513Z,56.99
2023-02-08T03:59:24.473Z,57.50
2023-02-08T04:00:24.493Z,54.34
2023-02-08T04:01:24.501Z,61.97
2023-02-08T04:02:24.498Z,56.07
2023-02-08T04:03:24.474Z,56.07
2023-02-08T04:04:24.441Z,55.33
2023-02-08T04:05:24.432Z,56.79
2023-02-08T04:06:24.431Z,62.00
2023-02-08T04:07:24.420Z,57.39
2023-02-08T04:08:24.440Z,54.83
2023-02-08T04:09:24.403Z,62.80
2023-02-08T04:10:24.389Z,58.22
2023-02-08T04:11:25.389Z,56.60
2023-02-08T04:12:24.388Z,56.99
2023-02-08T04:13:24.404Z,61.58
2023-02-08T04:14:24.372Z,59.23
2023-02-08T04:15:24.367Z,63.82
2023-02-08T04:16:24.363Z,63.38
2023-02-08T04:17:24.367Z,59.09
2023-02-08T04:18:24.372Z,60.70
2023-02-08T04:19:24.374Z,55.83
2023-02-08T04:20:24.333Z,60.06
2023-02-08T04:21:24.322Z,57.41
2023-02-08T04:22:24.318Z,60.07
2023-02-08T04:23:24.411Z,57.83
2023-02-08T04:24:24.299Z,54.75
2023-02-08T04:25:24.296Z,63.68
2023-02-08T04:26:24.283Z,59.90
2023-02-08T04:27:24.286Z,59.22
2023-02-08T04:28:24.436Z,63.60
2023-02-08T04:29:24.274Z,62.58
2023-02-08T04:30:24.264Z,63.38
2023-02-08T04:31:24.333Z,67.09
2023-02-08T04:32:24.241Z,65.83
2023-02-08T04:33:25.269Z,65.02
2023-02-08T04:34:24.226Z,62.09
2023-02-08T04:35:24.226Z,64.36
2023-02-08T04:36:24.225Z,59.51
2023-02-08T04:37:24.211Z,58.47
2023-02-08T04:38:24.205Z,63.84
2023-02-08T04:39:24.261Z,58.80
2023-02-08T04:40:24.191Z,58.27
2023-02-08T04:41:24.186Z,64.33
2023-02-08T04:42:24.175Z,60.74
2023-02-08T04:43:24.179Z,62.21
2023-02-08T04:44:24.208Z,61.88
2023-02-08T04:45:24.167Z,61.34
2023-02-08T04:46:24.236Z,60.36
2023-02-08T04:47:24.141Z,61.60
2023-02-08T04:48:24.144Z,61.56
2023-02-08T04:49:24.154Z,61.82
2023-02-08T04:50:24.124Z,61.17
2023-02-08T04:51:24.106Z,61.09
2023-02-08T04:52:24.098Z,59.85
2023-02-08T04:53:24.093Z,57.85
2023-02-08T04:54:24.113Z,61.34
2023-02-08T04:55:24.076Z,59.69
2023-02-08T04:56:24.075Z,60.59
2023-02-08T04:57:24.061Z,56.53
2023-02-08T04:58:24.054Z,62.82
2023-02-08T04:59:24.083Z,58.17
2023-02-08T05:00:24.043Z,59.01
2023-02-08T05:01:24.043Z,56.20
2023-02-08T05:02:24.027Z,58.92
2023-02-08T05:03:24.016Z,60.34
2023-02-08T05:04:24.031Z,62.34
2023-02-08T05:05:24.059Z,59.98
2023-02-08T05:06:23.992Z,58.27
2023-02-08T05:07:23.983Z,56.99
2023-02-08T05:08:23.984Z,60.25
2023-02-08T05:09:24.004Z,62.08
2023-02-08T05:10:23.983Z,57.81
2023-02-08T05:11:23.953Z,60.74
2023-02-08T05:12:23.942Z,61.57
2023-02-08T05:13:23.942Z,63.92
2023-02-08T05:14:23.968Z,61.39
2023-02-08T05:15:23.924Z,60.52
2023-02-08T05:16:23.971Z,62.07
2023-02-08T05:17:23.910Z,58.18
2023-02-08T05:18:23.901Z,63.14
2023-02-08T05:19:23.916Z,65.20
2023-02-08T05:20:23.886Z,65.54
2023-02-08T05:21:23.906Z,64.99
2023-02-08T05:22:23.887Z,63.38
2023-02-08T05:23:23.866Z,64.79
2023-02-08T05:24:23.885Z,64.72
2023-02-08T05:25:23.851Z,61.62
2023-02-08T05:26:23.856Z,62.82
2023-02-08T05:27:23.836Z,67.53
2023-02-08T05:28:23.884Z,67.87
2023-02-08T05:29:23.853Z,67.13
2023-02-08T05:30:23.811Z,64.54
2023-02-08T05:31:23.950Z,62.83
2023-02-08T05:32:23.809Z,62.14
2023-02-08T05:33:23.790Z,59.46
2023-02-08T05:34:23.809Z,66.58
2023-02-08T05:35:23.777Z,66.53
2023-02-08T05:36:23.770Z,63.26
2023-02-08T05:37:23.760Z,61.53
2023-02-08T05:38:23.749Z,66.43
2023-02-08T05:39:23.755Z,63.52
2023-02-08T05:40:23.766Z,65.13
2023-02-08T05:41:23.733Z,63.50
2023-02-08T05:42:23.729Z,67.48
2023-02-08T05:43:23.713Z,65.51
2023-02-08T05:44:23.723Z,64.91
2023-02-08T05:45:23.727Z,63.97
2023-02-08T05:46:23.710Z,65.25
2023-02-08T05:47:23.688Z,66.25
2023-02-08T05:48:23.689Z,64.72
2023-02-08T05:49:23.675Z,61.92
2023-02-08T05:50:23.689Z,60.55
2023-02-08T05:51:23.660Z,64.56
2023-02-08T05:52:23.654Z,62.76
2023-02-08T05:53:23.652Z,66.08
2023-02-08T05:54:23.645Z,65.25
2023-02-08T05:55:23.671Z,66.58
2023-02-08T05:56:23.625Z,66.12
2023-02-08T05:57:23.619Z,66.15
2023-02-08T05:58:23.612Z,68.65
2023-02-08T05:59:23.603Z,68.14
2023-02-08T06:00:23.620Z,67.52
2023-02-08T06:01:23.588Z,64.37
2023-02-08T06:02:23.585Z,67.78
2023-02-08T06:03:23.614Z,64.81
2023-02-08T06:04:23.645Z,66.81
2023-02-08T06:05:23.585Z,66.52
2023-02-08T06:06:23.556Z,65.26
2023-02-08T06:07:23.553Z,65.45
2023-02-08T06:08:23.545Z,64.58
2023-02-08T06:09:23.537Z,62.34
2023-02-08T06:10:23.557Z,63.98
2023-02-08T06:11:23.525Z,63.50
2023-02-08T06:12:23.519Z,63.02
2023-02-08T06:13:23.517Z,64.15
2023-02-08T06:14:23.504Z,65.46
2023-02-08T06:15:23.520Z,67.81
2023-02-08T06:16:23.560Z,67.01
2023-02-08T06:17:23.475Z,65.64
2023-02-08T06:18:23.481Z,66.96
2023-02-08T06:19:23.470Z,68.42
2023-02-08T06:20:23.479Z,66.50
2023-02-08T06:21:24.575Z,69.21
2023-02-08T06:22:24.446Z,66.60
2023-02-08T06:23:23.440Z,65.43
2023-02-08T06:24:23.430Z,67.99
2023-02-08T06:25:23.449Z,66.37
2023-02-08T06:26:23.421Z,67.23
2023-02-08T06:27:23.405Z,66.22
2023-02-08T06:28:23.449Z,65.25
2023-02-08T06:29:23.385Z,66.99
2023-02-08T06:30:23.417Z,65.81
2023-02-08T06:31:23.417Z,65.55
2023-02-08T06:32:23.382Z,63.19
2023-02-08T06:33:23.371Z,63.07
2023-02-08T06:34:23.355Z,63.83
2023-02-08T06:35:23.385Z,61.72
2023-02-08T06:36:23.346Z,66.07
2023-02-08T06:37:23.351Z,65.34
2023-02-08T06:38:23.323Z,63.25
2023-02-08T06:39:23.327Z,63.70
2023-02-08T06:40:23.345Z,65.61
2023-02-08T06:41:23.303Z,65.56
2023-02-08T06:42:23.289Z,63.54
2023-02-08T06:43:23.286Z,64.49
2023-02-08T06:44:23.281Z,67.49
2023-02-08T06:45:23.308Z,64.53
2023-02-08T06:46:23.268Z,63.55
2023-02-08T06:47:23.256Z,65.28
2023-02-08T06:48:23.256Z,65.06
2023-02-08T06:49:23.247Z,65.21
2023-02-08T06:50:24.235Z,66.35
2023-02-08T06:51:24.227Z,66.73
2023-02-08T06:52:23.222Z,66.88
2023-02-08T06:53:23.240Z,67.80
2023-02-08T06:54:23.210Z,70.24
2023-02-08T06:55:23.224Z,67.29
2023-02-08T06:56:23.197Z,63.34
2023-02-08T06:57:23.211Z,65.77
2023-02-08T06:58:23.207Z,63.92
2023-02-08T06:59:23.174Z,66.85
2023-02-08T07:00:23.197Z,64.03
2023-02-08T07:01:23.203Z,63.73
2023-02-08T07:02:23.192Z,63.36
2023-02-08T07:03:23.144Z,64.62
2023-02-08T07:04:23.142Z,65.14
2023-02-08T07:05:23.162Z,62.04
2023-02-08T07:06:23.131Z,64.36
2023-02-08T07:07:23.133Z,63.39
2023-02-08T07:08:23.109Z,64.51
2023-02-08T07:09:23.106Z,65.32
2023-02-08T07:10:23.125Z,64.33
2023-02-08T07:11:23.092Z,63.74
2023-02-08T07:12:23.078Z,66.79
2023-02-08T07:13:23.071Z,63.12
2023-02-08T07:14:23.059Z,64.73
2023-02-08T07:15:23.416Z,64.46
2023-02-08T07:16:23.114Z,65.03
2023-02-08T07:17:23.036Z,64.87
2023-02-08T07:18:23.036Z,63.85
2023-02-08T07:19:23.036Z,67.56
2023-02-08T07:20:23.053Z,62.70
2023-02-08T07:21:23.013Z,65.25
2023-02-08T07:22:23.004Z,65.42
2023-02-08T07:23:22.998Z,64.55
2023-02-08T07:24:22.994Z,66.02
2023-02-08T07:25:23.007Z,63.00
2023-02-08T07:26:22.977Z,65.46
2023-02-08T07:27:25.032Z,63.95
2023-02-08T07:28:22.988Z,65.16
2023-02-08T07:29:22.954Z,66.58
2023-02-08T07:30:22.966Z,65.29
2023-02-08T07:31:22.942Z,65.96
2023-02-08T07:32:22.935Z,67.18
2023-02-08T07:33:22.923Z,61.90
2023-02-08T07:34:22.914Z,64.61
2023-02-08T07:35:22.932Z,66.14
2023-02-08T07:36:22.897Z,64.13
2023-02-08T07:37:22.893Z,61.35
2023-02-08T07:38:22.962Z,66.97
2023-02-08T07:39:22.874Z,63.10
2023-02-08T07:40:22.893Z,65.97
2023-02-08T07:41:22.860Z,64.74
2023-02-08T07:42:22.850Z,64.09
2023-02-08T07:43:22.847Z,66.89
2023-02-08T07:44:22.840Z,65.17
2023-02-08T07:45:22.856Z,65.13
2023-02-08T07:46:22.896Z,64.14
2023-02-08T07:47:22.810Z,62.63
2023-02-08T07:48:22.805Z,62.57
2023-02-08T07:49:22.800Z,66.47
2023-02-08T07:50:22.815Z,67.38
2023-02-08T07:51:22.794Z,61.57
2023-02-08T07:52:22.769Z,65.27
2023-02-08T07:53:22.765Z,62.63
2023-02-08T07:54:22.762Z,62.01
2023-02-08T07:55:22.784Z,63.41
2023-02-08T07:56:22.760Z,62.87
2023-02-08T07:57:22.730Z,62.33
2023-02-08T07:58:23.737Z,61.78
2023-02-08T07:59:22.735Z,68.69
2023-02-08T08:00:22.745Z,64.31
2023-02-08T08:01:23.172Z,63.39
2023-02-08T08:02:23.704Z,67.33
2023-02-08T08:03:22.695Z,61.69
2023-02-08T08:04:22.808Z,63.52
2023-02-08T08:05:22.704Z,61.78
2023-02-08T08:06:22.742Z,64.37
2023-02-08T08:07:22.660Z,62.46
2023-02-08T08:08:22.649Z,64.90
2023-02-08T08:09:22.654Z,63.83
2023-02-08T08:10:22.634Z,63.14
2023-02-08T08:11:22.660Z,64.35
2023-02-08T08:12:22.618Z,62.26
2023-02-08T08:13:22.611Z,63.52
2023-02-08T08:14:22.611Z,65.37
2023-02-08T08:15:22.597Z,60.11
2023-02-08T08:16:22.728Z,62.77
2023-02-08T08:17:22.581Z,64.87
2023-02-08T08:18:22.576Z,62.24
2023-02-08T08:19:22.580Z,62.83
2023-02-08T08:20:22.562Z,62.57
2023-02-08T08:21:22.575Z,62.12
2023-02-08T08:22:22.540Z,67.46
2023-02-08T08:23:23.534Z,63.73
2023-02-08T08:24:22.523Z,64.19
2023-02-08T08:25:22.545Z,65.70
2023-02-08T08:26:22.539Z,60.07
2023-02-08T08:27:22.501Z,64.73
2023-02-08T08:28:22.568Z,59.06
2023-02-08T08:29:22.555Z,61.90
2023-02-08T08:30:22.535Z,61.12
2023-02-08T08:31:22.585Z,61.10
2023-02-08T08:32:22.460Z,63.85
2023-02-08T08:33:22.468Z,59.84
2023-02-08T08:34:22.444Z,60.09
2023-02-08T08:35:22.443Z,61.96
2023-02-08T08:36:22.456Z,61.71
2023-02-08T08:37:22.419Z,63.60
2023-02-08T08:38:22.417Z,61.96
2023-02-08T08:39:22.427Z,60.11
2023-02-08T08:40:24.322Z,63.97
2023-02-08T08:41:22.497Z,63.32
2023-02-08T08:42:22.384Z,65.60
2023-02-08T08:43:22.379Z,62.60
2023-02-08T08:44:22.369Z,60.89
2023-02-08T08:45:22.362Z,63.42
2023-02-08T08:46:22.433Z,63.47
2023-02-08T08:47:22.343Z,63.56
2023-02-08T08:48:22.362Z,62.65
2023-02-08T08:49:22.335Z,62.40
2023-02-08T08:50:22.318Z,59.93
2023-02-08T08:51:22.346Z,62.49
2023-02-08T08:52:22.305Z,61.00
2023-02-08T08:53:22.304Z,62.65
2023-02-08T08:54:22.290Z,64.06
2023-02-08T08:55:22.283Z,63.79
2023-02-08T08:56:22.297Z,61.47
2023-02-08T08:57:22.292Z,61.74
2023-02-08T08:58:22.247Z,62.89
2023-02-08T08:59:23.247Z,57.96
2023-02-08T09:00:22.249Z,59.67
2023-02-08T09:01:22.361Z,60.64
2023-02-08T09:02:22.217Z,56.47
2023-02-08T09:03:22.221Z,62.05
2023-02-08T09:04:22.204Z,64.24
2023-02-08T09:05:22.188Z,64.68
2023-02-08T09:06:23.217Z,60.72
2023-02-08T09:07:22.182Z,61.20
2023-02-08T09:08:22.184Z,62.50
2023-02-08T09:09:22.164Z,65.07
2023-02-08T09:10:22.161Z,60.40
2023-02-08T09:11:22.197Z,61.22
2023-02-08T09:12:22.140Z,63.67
2023-02-08T09:13:22.130Z,61.40
2023-02-08T09:14:22.134Z,60.88
2023-02-08T09:15:22.118Z,59.00
2023-02-08T09:16:22.225Z,59.23
2023-02-08T09:17:22.097Z,53.63
2023-02-08T09:18:22.094Z,63.39
2023-02-08T09:19:22.083Z,63.92
2023-02-08T09:20:22.133Z,58.54
2023-02-08T09:21:22.095Z,63.23
2023-02-08T09:22:22.051Z,62.11
2023-02-08T09:23:22.049Z,63.69
2023-02-08T09:24:22.040Z,66.52
2023-02-08T09:25:22.028Z,60.57
2023-02-08T09:26:23.046Z,63.34
2023-02-08T09:27:22.015Z,62.41
2023-02-08T09:28:22.073Z,64.10
2023-02-08T09:29:21.998Z,63.80
2023-02-08T09:30:21.990Z,65.74
2023-02-08T09:31:22.175Z,60.40
2023-02-08T09:32:21.976Z,61.79
2023-02-08T09:33:21.971Z,65.43
2023-02-08T09:34:21.963Z,64.23
2023-02-08T09:35:21.960Z,58.60
2023-02-08T09:36:21.977Z,62.01
2023-02-08T09:37:21.940Z,64.25
2023-02-08T09:38:21.938Z,65.23
2023-02-08T09:39:21.930Z,59.64
2023-02-08T09:40:21.918Z,65.10
2023-02-08T09:41:21.940Z,62.94
2023-02-08T09:42:21.907Z,62.68
2023-02-08T09:43:21.897Z,59.66
2023-02-08T09:44:21.889Z,63.44
2023-02-08T09:45:21.894Z,63.02
2023-02-08T09:46:21.931Z,60.85
2023-02-08T09:47:21.866Z,62.15
2023-02-08T09:48:21.864Z,63.94
2023-02-08T09:49:21.870Z,61.75
2023-02-08T09:50:21.844Z,63.46
2023-02-08T09:51:21.871Z,61.53
2023-02-08T09:52:21.826Z,62.97
2023-02-08T09:53:21.819Z,64.31
2023-02-08T09:54:21.816Z,61.94
2023-02-08T09:55:21.805Z,61.86
2023-02-08T09:56:21.832Z,63.45
2023-02-08T09:57:21.803Z,61.65
2023-02-08T09:58:21.780Z,64.86
2023-02-08T09:59:21.772Z,60.52
2023-02-08T10:00:21.767Z,62.15
2023-02-08T10:01:21.856Z,61.72
2023-02-08T10:02:21.778Z,66.88
2023-02-08T10:03:21.781Z,59.77
2023-02-08T10:04:21.731Z,65.39
2023-02-08T10:05:21.724Z,60.63
2023-02-08T10:06:21.716Z,63.80
2023-02-08T10:07:21.734Z,64.89
2023-02-08T10:08:23.948Z,66.00
2023-02-08T10:09:22.691Z,65.06
2023-02-08T10:10:21.684Z,60.98
2023-02-08T10:11:21.676Z,66.80
2023-02-08T10:12:21.692Z,66.21
2023-02-08T10:13:27.617Z,63.40
2023-02-08T10:14:23.654Z,63.00
2023-02-08T10:15:21.648Z,60.63
2023-02-08T10:16:21.700Z,61.80
2023-02-08T10:17:21.652Z,63.39
2023-02-08T10:18:21.657Z,60.45
2023-02-08T10:19:21.612Z,63.89
2023-02-08T10:20:21.606Z,65.22
2023-02-08T10:21:21.599Z,66.02
2023-02-08T10:22:21.619Z,61.89
2023-02-08T10:23:22.597Z,61.55
2023-02-08T10:24:22.575Z,63.08
2023-02-08T10:25:21.588Z,70.83
2023-02-08T10:26:21.575Z,65.46
2023-02-08T10:27:21.591Z,64.23
2023-02-08T10:28:21.634Z,60.80
2023-02-08T10:29:21.585Z,66.54
2023-02-08T10:30:21.581Z,62.51
2023-02-08T10:31:21.633Z,63.64
2023-02-08T10:32:21.540Z,63.73
2023-02-08T10:33:21.501Z,64.81
2023-02-08T10:34:21.494Z,62.93
2023-02-08T10:35:21.492Z,61.52
2023-02-08T10:36:21.489Z,62.08
2023-02-08T10:37:21.505Z,62.40
2023-02-08T10:38:21.466Z,61.43
2023-02-08T10:39:21.454Z,66.01
2023-02-08T10:40:21.449Z,65.63
2023-02-08T10:41:21.445Z,58.07
2023-02-08T10:42:21.480Z,61.88
2023-02-08T10:43:21.470Z,65.64
2023-02-08T10:44:21.433Z,62.99
2023-02-08T10:45:24.509Z,62.58
2023-02-08T10:46:22.405Z,65.79
2023-02-08T10:47:21.416Z,62.51
2023-02-08T10:48:21.389Z,59.80
2023-02-08T10:49:21.380Z,63.75
2023-02-08T10:50:21.364Z,60.49
2023-02-08T10:51:22.301Z,62.50
2023-02-08T10:52:21.368Z,65.03
2023-02-08T10:53:21.337Z,59.65
2023-02-08T10:54:21.334Z,60.62
2023-02-08T10:55:21.323Z,63.07
2023-02-08T10:56:21.314Z,60.83
2023-02-08T10:57:21.326Z,61.93
2023-02-08T10:58:21.308Z,60.54
2023-02-08T10:59:21.293Z,59.30
2023-02-08T11:00:21.290Z,64.51
2023-02-08T11:01:21.307Z,57.78
2023-02-08T11:02:21.294Z,66.16
2023-02-08T11:03:21.260Z,60.77
2023-02-08T11:04:21.328Z,62.43
2023-02-08T11:05:21.246Z,62.99
2023-02-08T11:06:21.241Z,60.12
2023-02-08T11:07:21.291Z,61.55
2023-02-08T11:08:21.227Z,62.56
2023-02-08T11:09:21.213Z,65.18
2023-02-08T11:10:21.216Z,61.53
2023-02-08T11:11:21.207Z,62.36
2023-02-08T11:12:21.196Z,61.80
2023-02-08T11:13:21.218Z,60.15
2023-02-08T11:14:21.176Z,64.04
2023-02-08T11:15:21.164Z,60.12
2023-02-08T11:16:21.181Z,61.61
2023-02-08T11:17:21.153Z,59.04
2023-02-08T11:18:21.174Z,62.93
2023-02-08T11:19:21.135Z,59.17
2023-02-08T11:20:21.127Z,58.51
2023-02-08T11:21:21.121Z,59.66
2023-02-08T11:22:21.133Z,62.21
2023-02-08T11:23:21.134Z,60.29
2023-02-08T11:24:21.101Z,58.57
2023-02-08T11:25:21.092Z,63.08
2023-02-08T11:26:21.082Z,60.11
2023-02-08T11:27:21.076Z,65.40
2023-02-08T11:28:21.127Z,61.03
2023-02-08T11:29:21.066Z,61.71
2023-02-08T11:30:21.049Z,64.89
2023-02-08T11:31:21.173Z,63.16
2023-02-08T11:32:21.049Z,62.65
2023-02-08T11:33:21.058Z,63.12
2023-02-08T11:34:21.058Z,62.02
2023-02-08T11:35:21.015Z,62.05
2023-02-08T11:36:21.009Z,61.76
2023-02-08T11:37:21.004Z,60.14
2023-02-08T11:38:21.037Z,60.69
2023-02-08T11:39:20.997Z,62.64
2023-02-08T11:40:20.982Z,59.22
2023-02-08T11:41:20.973Z,59.22
2023-02-08T11:42:20.967Z,62.93
2023-02-08T11:43:20.992Z,62.49
2023-02-08T11:44:20.948Z,63.56
2023-02-08T11:45:20.944Z,63.33
2023-02-08T11:46:20.985Z,60.40
2023-02-08T11:47:21.651Z,65.12
2023-02-08T11:48:21.947Z,64.12
2023-02-08T11:49:20.906Z,61.21
2023-02-08T11:50:20.901Z,62.03
2023-02-08T11:51:20.893Z,58.53
2023-02-08T11:52:20.888Z,61.80
2023-02-08T11:53:20.891Z,62.38
2023-02-08T11:54:20.890Z,58.90
2023-02-08T11:55:20.857Z,60.75
2023-02-08T11:56:20.862Z,58.89
2023-02-08T11:57:20.862Z,60.31
2023-02-08T11:58:20.849Z,59.49
2023-02-08T11:59:20.856Z,63.18
2023-02-08T12:00:20.837Z,55.67
2023-02-08T12:01:20.821Z,61.08
2023-02-08T12:02:20.850Z,57.61
2023-02-08T12:03:20.815Z,62.10
2023-02-08T12:04:20.821Z,64.56
2023-02-08T12:05:20.789Z,64.53
2023-02-08T12:06:20.785Z,60.84
2023-02-08T12:07:20.774Z,60.30
2023-02-08T12:08:20.766Z,59.19
2023-02-08T12:09:20.783Z,60.41
2023-02-08T12:10:20.749Z,64.06
2023-02-08T12:11:20.742Z,63.53
2023-02-08T12:12:20.738Z,62.17
2023-02-08T12:13:20.724Z,60.49
2023-02-08T12:14:20.744Z,63.53
2023-02-08T12:15:20.768Z,60.22
2023-02-08T12:16:20.749Z,61.38
2023-02-08T12:17:20.726Z,63.85
2023-02-08T12:18:20.685Z,62.34
2023-02-08T12:19:20.742Z,64.14
2023-02-08T12:20:20.679Z,61.42
2023-02-08T12:21:20.662Z,61.55
2023-02-08T12:22:20.656Z,62.59
2023-02-08T12:23:20.652Z,61.16
2023-02-08T12:24:20.668Z,64.02
2023-02-08T12:25:20.645Z,60.92
2023-02-08T12:26:20.647Z,63.49
2023-02-08T12:27:20.621Z,61.50
2023-02-08T12:28:20.635Z,62.09
2023-02-08T12:29:20.631Z,61.96
2023-02-08T12:30:20.624Z,61.49
2023-02-08T12:31:20.756Z,58.50
2023-02-08T12:32:20.611Z,64.92
2023-02-08T12:33:20.589Z,59.83
2023-02-08T12:34:20.602Z,62.94
2023-02-08T12:35:29.658Z,62.89
2023-02-08T12:36:22.550Z,60.44
2023-02-08T12:37:20.566Z,61.26
2023-02-08T12:38:20.570Z,59.90
2023-02-08T12:39:22.357Z,64.23
2023-02-08T12:40:21.518Z,62.96
2023-02-08T12:41:20.513Z,62.33
2023-02-08T12:42:20.505Z,61.66
2023-02-08T12:43:20.495Z,62.90
2023-02-08T12:44:20.518Z,63.71
2023-02-08T12:45:20.488Z,62.84
2023-02-08T12:46:20.507Z,62.81
2023-02-08T12:47:20.463Z,62.36
2023-02-08T12:48:20.452Z,63.55
2023-02-08T12:49:20.479Z,62.47
2023-02-08T12:50:20.442Z,61.78
2023-02-08T12:51:20.432Z,62.90
2023-02-08T12:52:20.425Z,60.49