createdAt,value
2023-03-04T00:01:29.350Z,6.10
2023-03-04T00:03:58.774Z,6.10
2023-03-04T00:06:26.819Z,6.20
2023-03-04T00:08:54.875Z,6.10
2023-03-04T00:11:22.958Z,6.10
2023-03-04T00:13:51.528Z,6.10
2023-03-04T00:16:19.703Z,6.10
2023-03-04T00:18:47.775Z,6.20
2023-03-04T00:21:17.290Z,6.20
2023-03-04T00:23:45.309Z,6.20
2023-03-04T00:26:13.476Z,6.20
2023-03-04T00:28:43.598Z,6.20
2023-03-04T00:31:12.700Z,6.20
2023-03-04T00:33:43.434Z,6.20
2023-03-04T00:36:12.321Z,6.20
2023-03-04T00:38:41.845Z,6.20
2023-03-04T00:41:10.028Z,6.20
2023-03-04T00:43:38.107Z,6.20
2023-03-04T00:46:07.106Z,6.20
2023-03-04T00:48:35.306Z,6.20
2023-03-04T00:51:03.426Z,6.20
2023-03-04T00:53:31.505Z,6.20
2023-03-04T00:56:00.874Z,6.20
2023-03-04T00:58:28.986Z,6.20
2023-03-04T01:00:57.036Z,6.20
2023-03-04T01:03:26.904Z,6.20
2023-03-04T01:05:55.148Z,6.30
2023-03-04T01:08:23.522Z,6.20
2023-03-04T01:10:51.587Z,6.20
2023-03-04T01:13:21.006Z,6.20
2023-03-04T01:15:50.112Z,6.30
2023-03-04T01:18:18.180Z,6.20
2023-03-04T01:20:46.240Z,6.20
2023-03-04T01:23:14.490Z,6.20
2023-03-04T01:25:43.621Z,6.30
2023-03-04T01:28:11.857Z,6.30
2023-03-04T01:30:41.332Z,6.30
2023-03-04T01:33:09.753Z,6.30
2023-03-04T01:35:37.874Z,6.30
2023-03-04T01:38:06.166Z,6.30
2023-03-04T01:40:34.496Z,6.20
2023-03-04T01:43:02.960Z,6.20
2023-03-04T01:45:33.447Z,6.30
2023-03-04T01:48:03.014Z,6.20
2023-03-04T01:50:35.558Z,6.20
2023-03-04T01:53:03.842Z,6.20
2023-03-04T01:55:32.294Z,6.20
2023-03-04T01:58:00.821Z,6.30
2023-03-04T02:00:37.279Z,6.30
2023-03-04T02:03:09.396Z,6.20
2023-03-04T02:05:40.666Z,6.20
2023-03-04T02:08:09.983Z,6.20
2023-03-04T02:10:38.895Z,6.20
2023-03-04T02:13:07.597Z,6.20
2023-03-04T02:15:35.973Z,6.10
2023-03-04T02:18:06.671Z,6.10
2023-03-04T02:20:43.686Z,6.10
2023-03-04T02:23:18.092Z,6.10
2023-03-04T02:25:48.822Z,6.10
2023-03-04T02:28:18.465Z,6.00
2023-03-04T02:30:46.814Z,6.00
2023-03-04T02:33:18.284Z,6.00
2023-03-04T02:35:46.932Z,6.00
2023-03-04T02:38:15.602Z,6.00
2023-03-04T02:40:47.804Z,6.00
2023-03-04T02:43:16.434Z,6.00
2023-03-04T02:45:47.366Z,5.90
2023-03-04T02:48:17.646Z,6.00
2023-03-04T02:50:48.371Z,5.90
2023-03-04T02:53:16.476Z,6.00
2023-03-04T02:55:46.323Z,6.00
2023-03-04T02:58:15.231Z,6.00
2023-03-04T03:00:45.423Z,6.00
2023-03-04T03:03:13.624Z,6.00
2023-03-04T03:05:41.959Z,6.00
2023-03-04T03:08:10.029Z,6.00
2023-03-04T03:10:39.713Z,6.00
2023-03-04T03:13:09.421Z,6.00
2023-03-04T03:15:42.047Z,6.00
2023-03-04T03:18:12.239Z,6.00
2023-03-04T03:20:40.296Z,6.00
2023-03-04T03:23:09.669Z,6.00
2023-03-04T03:25:37.720Z,6.00
2023-03-04T03:28:07.331Z,6.00
2023-03-04T03:30:35.434Z,6.00
2023-03-04T03:33:05.897Z,6.00
2023-03-04T03:35:35.744Z,6.00
2023-03-04T03:38:03.894Z,6.00
2023-03-04T03:40:31.970Z,6.00
2023-03-04T03:42:59.957Z,6.00
2023-03-04T03:45:28.061Z,6.00
2023-03-04T03:47:56.180Z,6.00
2023-03-04T03:50:24.256Z,6.00
2023-03-04T03:52:53.641Z,6.00
2023-03-04T03:55:21.854Z,6.00
2023-03-04T03:57:50.226Z,6.00
2023-03-04T04:00:19.431Z,6.00
2023-03-04T04:02:47.821Z,6.00
2023-03-04T04:05:16.082Z,6.00
2023-03-04T04:07:44.210Z,6.00
2023-03-04T04:10:13.787Z,6.00
2023-03-04T04:12:41.826Z,6.00
2023-03-04T04:15:12.198Z,6.00
2023-03-04T04:17:40.516Z,6.00
2023-03-04T04:20:10.892Z,6.00
2023-03-04T04:22:38.960Z,6.00
2023-03-04T04:25:10.473Z,6.00
2023-03-04T04:27:40.074Z,5.90
2023-03-04T04:30:09.080Z,5.90
2023-03-04T04:32:37.080Z,5.90
2023-03-04T04:35:05.640Z,6.00
2023-03-04T04:37:35.370Z,6.00
2023-03-04T04:40:03.722Z,6.00
2023-03-04T04:42:31.754Z,6.00
2023-03-04T04:45:01.170Z,6.00
2023-03-04T04:47:29.249Z,5.90
2023-03-04T04:49:57.291Z,5.90
2023-03-04T04:52:25.323Z,5.90
2023-03-04T04:54:53.936Z,5.90
2023-03-04T04:57:21.988Z,5.80
2023-03-04T04:59:50.048Z,5.80
2023-03-04T05:02:19.670Z,5.80
2023-03-04T05:04:47.745Z,5.80
2023-03-04T05:07:15.882Z,5.80
2023-03-04T05:09:43.923Z,5.70
2023-03-04T05:12:12.071Z,5.70
2023-03-04T05:14:40.218Z,5.70
2023-03-04T05:17:08.275Z,5.70
2023-03-04T05:19:37.721Z,5.60
2023-03-04T05:22:05.822Z,5.60
2023-03-04T05:24:34.742Z,5.60
2023-03-04T05:27:03.099Z,5.60
2023-03-04T05:29:31.247Z,5.60
2023-03-04T05:31:59.338Z,5.60
2023-03-04T05:34:27.542Z,5.60
2023-03-04T05:36:56.892Z,5.60
2023-03-04T05:39:25.127Z,5.60
2023-03-04T05:41:53.195Z,5.50
2023-03-04T05:44:21.334Z,5.50
2023-03-04T05:46:49.442Z,5.50
2023-03-04T05:49:17.631Z,5.50
2023-03-04T05:51:45.644Z,5.50
2023-03-04T05:54:15.120Z,5.50
2023-03-04T05:56:43.600Z,5.50
2023-03-04T05:59:11.887Z,5.60
2023-03-04T06:01:39.948Z,5.60
2023-03-04T06:04:08.260Z,5.50
2023-03-04T06:06:36.369Z,5.60
2023-03-04T06:09:04.550Z,5.60
2023-03-04T06:11:36.222Z,5.60
2023-03-04T06:14:04.589Z,5.60
2023-03-04T06:16:32.978Z,5.60
2023-03-04T06:19:01.243Z,5.60
2023-03-04T06:21:29.352Z,5.60
2023-03-04T06:23:57.505Z,5.60
2023-03-04T06:26:25.567Z,5.60
2023-03-04T06:28:57.009Z,5.60
2023-03-04T06:31:25.198Z,5.60
2023-03-04T06:33:53.314Z,5.60
2023-03-04T06:36:21.439Z,5.60
2023-03-04T06:38:49.499Z,5.70
2023-03-04T06:41:17.547Z,5.70
2023-03-04T06:43:45.602Z,5.70
2023-03-04T06:46:15.140Z,5.70
2023-03-04T06:48:43.266Z,5.70
2023-03-04T06:51:12.619Z,5.70
2023-03-04T06:53:41.671Z,5.70
2023-03-04T06:56:11.944Z,5.70
2023-03-04T06:58:40.164Z,5.70
2023-03-04T07:01:15.890Z,5.70
2023-03-04T07:03:44.190Z,5.70
2023-03-04T07:06:13.039Z,5.70
2023-03-04T07:08:41.731Z,5.70
2023-03-04T07:11:10.521Z,5.80
2023-03-04T07:13:39.153Z,5.80
2023-03-04T07:16:08.581Z,5.80
2023-03-04T07:18:38.585Z,5.80
2023-03-04T07:21:07.549Z,5.90
2023-03-04T07:23:36.198Z,5.90
2023-03-04T07:26:04.452Z,5.90
2023-03-04T07:28:32.602Z,5.90
2023-03-04T07:31:10.618Z,5.90
2023-03-04T07:33:43.444Z,6.00
2023-03-04T07:36:13.184Z,5.90
2023-03-04T07:38:43.895Z,5.90
2023-03-04T07:41:12.185Z,6.00
2023-03-04T07:43:40.395Z,5.90
2023-03-04T07:46:08.914Z,6.00
2023-03-04T07:48:37.181Z,6.00
2023-03-04T07:51:10.085Z,6.00
2023-03-04T07:53:39.513Z,6.00
2023-03-04T07:56:09.394Z,6.00
2023-03-04T07:58:45.093Z,6.00
2023-03-04T08:01:14.856Z,6.00
2023-03-04T08:03:43.282Z,6.10
2023-03-04T08:06:15.202Z,6.00
2023-03-04T08:08:44.127Z,6.10
2023-03-04T08:11:25.229Z,6.10
2023-03-04T08:13:54.761Z,6.10
2023-03-04T08:16:27.803Z,6.10
2023-03-04T08:18:57.529Z,7.20
2023-03-04T08:21:28.496Z,6.10
2023-03-04T08:23:58.539Z,6.20
2023-03-04T08:26:29.511Z,6.20
2023-03-04T08:28:58.726Z,6.20
2023-03-04T08:31:27.047Z,6.20
2023-03-04T08:33:55.333Z,6.20
2023-03-04T08:36:23.560Z,6.20
2023-03-04T08:38:52.977Z,6.20
2023-03-04T08:41:22.999Z,6.20
2023-03-04T08:44:21.280Z,6.30
2023-03-04T08:46:49.376Z,6.30
2023-03-04T08:49:17.630Z,6.30
2023-03-04T08:51:46.063Z,6.30
2023-03-04T08:54:15.489Z,6.30
2023-03-04T08:56:43.544Z,6.30
2023-03-04T08:59:11.789Z,6.30
2023-03-04T09:01:39.847Z,6.30
2023-03-04T09:04:07.980Z,6.30
2023-03-04T09:06:36.068Z,6.30
2023-03-04T09:09:05.015Z,6.30
2023-03-04T09:11:34.453Z,6.30
2023-03-04T09:14:02.551Z,6.40
2023-03-04T09:16:30.611Z,6.30
2023-03-04T09:18:58.628Z,6.30
2023-03-04T09:21:26.645Z,6.30
2023-03-04T09:23:57.768Z,6.30
2023-03-04T09:26:27.630Z,6.20
2023-03-04T09:28:59.169Z,6.20
2023-03-04T09:31:29.513Z,6.30
2023-03-04T09:33:59.615Z,6.20
2023-03-04T09:36:27.740Z,6.30
2023-03-04T09:38:55.838Z,6.30
2023-03-04T09:41:26.694Z,6.40
2023-03-04T09:43:57.502Z,6.40
2023-03-04T09:46:34.287Z,6.50
2023-03-04T09:49:05.987Z,6.60
2023-03-04T09:51:56.786Z,6.60
2023-03-04T09:54:45.171Z,6.60
2023-03-04T09:57:29.068Z,6.70
2023-03-04T10:00:08.207Z,6.70
2023-03-04T10:02:47.090Z,6.70
2023-03-04T10:05:20.445Z,6.70
2023-03-04T10:07:57.043Z,6.60
2023-03-04T10:10:28.365Z,6.60
2023-03-04T10:12:59.000Z,6.50
2023-03-04T10:15:36.312Z,6.50
2023-03-04T10:18:20.087Z,6.50
2023-03-04T10:20:54.618Z,6.50
2023-03-04T10:23:25.400Z,6.60
2023-03-04T10:25:55.096Z,6.60
2023-03-04T10:28:27.481Z,6.60
2023-03-04T10:31:03.079Z,6.60
2023-03-04T10:33:35.015Z,6.60
2023-03-04T10:36:06.387Z,6.60
2023-03-04T10:38:40.882Z,6.60
2023-03-04T10:41:14.760Z,6.60
2023-03-04T10:43:45.192Z,6.60
2023-03-04T10:46:16.628Z,6.70
2023-03-04T10:48:45.288Z,6.70
2023-03-04T10:51:19.813Z,6.70
2023-03-04T10:53:49.954Z,6.70
2023-03-04T10:56:39.576Z,6.70
2023-03-04T10:59:33.406Z,6.70
2023-03-04T11:02:12.049Z,6.60
2023-03-04T11:04:40.081Z,6.60
2023-03-04T11:07:10.571Z,6.60
2023-03-04T11:09:40.156Z,6.60
2023-03-04T11:12:12.752Z,6.60
2023-03-04T11:14:45.915Z,6.60
2023-03-04T11:17:28.003Z,6.60
2023-03-04T11:20:00.264Z,6.70
2023-03-04T11:22:30.955Z,6.70
2023-03-04T11:25:03.684Z,6.70
2023-03-04T11:27:45.603Z,6.80
2023-03-04T11:30:36.960Z,6.80
2023-03-04T11:33:14.535Z,6.90
2023-03-04T11:35:52.277Z,6.80
2023-03-04T11:38:22.667Z,6.90
2023-03-04T11:40:55.699Z,7.00
2023-03-04T11:43:27.563Z,7.00
2023-03-04T11:46:35.894Z,7.10
2023-03-04T11:49:30.242Z,7.10
2023-03-04T11:52:10.361Z,7.20
2023-03-04T11:54:52.058Z,7.20
2023-03-04T11:57:32.238Z,7.20
2023-03-04T12:00:17.051Z,7.10
2023-03-04T12:02:50.827Z,7.10
2023-03-04T12:05:37.421Z,7.10
2023-03-04T12:08:21.589Z,7.10
2023-03-04T12:10:56.658Z,7.20
2023-03-04T12:13:48.650Z,7.30
2023-03-04T12:16:30.189Z,7.30
2023-03-04T12:19:10.256Z,7.30
2023-03-04T12:22:04.121Z,7.20
2023-03-04T12:24:42.899Z,7.20
2023-03-04T12:27:25.385Z,7.10
2023-03-04T12:29:59.719Z,7.00
2023-03-04T12:32:36.065Z,7.00
2023-03-04T12:35:22.378Z,6.90
2023-03-04T12:38:13.660Z,6.90
2023-03-04T12:40:48.578Z,6.90
2023-03-04T12:43:49.610Z,6.90
2023-03-04T12:46:28.777Z,6.80
2023-03-04T12:49:16.853Z,6.80
2023-03-04T12:51:55.935Z,6.80
2023-03-04T12:54:32.240Z,6.80
2023-03-04T12:57:03.741Z,6.80
2023-03-04T12:59:37.469Z,6.90
2023-03-04T13:02:27.003Z,7.00
2023-03-04T13:05:03.842Z,7.00
2023-03-04T13:07:41.064Z,7.10
2023-03-04T13:10:14.053Z,7.10
2023-03-04T13:12:50.542Z,7.20
2023-03-04T13:15:32.218Z,7.20
2023-03-04T13:18:02.545Z,7.20
2023-03-04T13:20:38.794Z,7.20
2023-03-04T13:23:27.022Z,7.10
2023-03-04T13:26:23.979Z,7.00
2023-03-04T13:29:10.897Z,6.90
2023-03-04T13:32:01.263Z,6.80
2023-03-04T13:34:53.979Z,6.70
2023-03-04T13:37:31.311Z,6.60
2023-03-04T13:40:27.493Z,6.60
2023-03-04T13:42:56.963Z,6.60
2023-03-04T13:45:34.198Z,6.50
2023-03-04T13:48:04.032Z,6.60
2023-03-04T13:50:41.343Z,6.60
2023-03-04T13:53:43.824Z,6.60
2023-03-04T13:56:28.710Z,6.70
2023-03-04T13:59:12.744Z,6.70
2023-03-04T14:02:01.146Z,6.70
2023-03-04T14:04:32.416Z,6.70
2023-03-04T14:07:02.187Z,6.70
2023-03-04T14:09:31.536Z,6.80
2023-03-04T14:12:02.584Z,6.70
2023-03-04T14:14:41.552Z,6.70
2023-03-04T14:17:19.901Z,6.70
2023-03-04T14:19:49.125Z,6.70
2023-03-04T14:22:26.204Z,6.60
2023-03-04T14:24:58.955Z,6.60
2023-03-04T14:27:27.165Z,6.60
2023-03-04T14:30:01.372Z,6.50
2023-03-04T14:32:31.372Z,6.40
2023-03-04T14:35:04.135Z,6.40
2023-03-04T14:37:42.645Z,6.30
2023-03-04T14:40:21.411Z,6.30
2023-03-04T14:42:52.997Z,6.30
2023-03-04T14:45:24.324Z,6.30
2023-03-04T14:47:55.799Z,6.20
2023-03-04T14:50:24.016Z,6.30
2023-03-04T14:53:05.031Z,6.30
2023-03-04T14:55:33.123Z,6.20
2023-03-04T14:58:09.268Z,6.20
2023-03-04T15:00:40.956Z,6.30
2023-03-04T15:03:21.996Z,6.30
2023-03-04T15:05:52.306Z,6.30
2023-03-04T15:08:24.910Z,6.30
2023-03-04T15:10:56.839Z,6.20
2023-03-04T15:13:39.185Z,6.30
2023-03-04T15:16:10.047Z,6.30
2023-03-04T15:18:38.315Z,6.20
2023-03-04T15:21:26.752Z,6.20
2023-03-04T15:23:54.837Z,6.00
2023-03-04T15:26:22.987Z,5.90
2023-03-04T15:28:51.049Z,5.70
2023-03-04T15:31:22.576Z,5.60
2023-03-04T15:33:50.880Z,5.60
2023-03-04T15:36:21.650Z,5.50
2023-03-04T15:38:52.119Z,5.50
2023-03-04T15:41:24.263Z,5.50
2023-03-04T15:43:53.049Z,5.50
2023-03-04T15:46:23.196Z,5.40
2023-03-04T15:48:51.394Z,5.40
2023-03-04T15:51:22.219Z,5.40
2023-03-04T15:53:52.553Z,5.40
2023-03-04T15:56:23.004Z,5.40
2023-03-04T15:58:56.243Z,5.40
2023-03-04T16:01:26.253Z,5.40
2023-03-04T16:03:54.801Z,5.40
2023-03-04T16:06:24.731Z,5.40
2023-03-04T16:08:53.503Z,5.40
2023-03-04T16:11:23.088Z,5.40
2023-03-04T16:13:51.396Z,5.30
2023-03-04T16:16:19.621Z,5.20
2023-03-04T16:18:49.243Z,5.20
2023-03-04T16:21:19.780Z,5.10
2023-03-04T16:23:49.817Z,5.10
2023-03-04T16:26:21.083Z,5.00
2023-03-04T16:28:49.744Z,5.00
2023-03-04T16:31:18.839Z,4.90
2023-03-04T16:33:48.659Z,4.90
2023-03-04T16:36:20.205Z,4.90
2023-03-04T16:38:48.608Z,4.90
2023-03-04T16:41:18.155Z,4.90
2023-03-04T16:43:46.246Z,4.90
2023-03-04T16:46:14.662Z,4.90
2023-03-04T16:48:42.939Z,4.90
2023-03-04T16:51:17.340Z,4.90
2023-03-04T16:53:48.908Z,4.90
2023-03-04T16:56:21.576Z,4.90
2023-03-04T16:58:50.278Z,4.90
2023-03-04T17:01:20.244Z,4.90
2023-03-04T17:03:48.951Z,4.90
2023-03-04T17:06:18.722Z,4.90
2023-03-04T17:08:47.075Z,4.90
2023-03-04T17:11:18.622Z,4.90
2023-03-04T17:13:46.994Z,4.90
2023-03-04T17:16:16.240Z,4.80
2023-03-04T17:18:45.841Z,4.80
2023-03-04T17:21:16.788Z,4.70
2023-03-04T17:23:46.343Z,4.70
2023-03-04T17:26:15.489Z,4.70
2023-03-04T17:28:43.999Z,4.60
2023-03-04T17:31:13.741Z,4.60
2023-03-04T17:33:43.761Z,4.60
2023-03-04T17:36:13.333Z,4.60
2023-03-04T17:38:41.761Z,4.50
2023-03-04T17:41:15.981Z,4.50
2023-03-04T17:43:45.257Z,4.50
2023-03-04T17:46:15.481Z,4.50
2023-03-04T17:48:44.511Z,4.40
2023-03-04T17:51:13.617Z,4.40
2023-03-04T17:53:42.111Z,4.40
2023-03-04T17:56:12.782Z,4.30
2023-03-04T17:58:41.527Z,4.30
2023-03-04T18:01:17.857Z,4.30
2023-03-04T18:03:46.210Z,4.30
2023-03-04T18:06:14.778Z,4.30
2023-03-04T18:08:42.848Z,4.30
2023-03-04T18:11:13.015Z,4.30
2023-03-04T18:13:41.632Z,4.30
2023-03-04T18:16:11.769Z,4.30
2023-03-04T18:18:39.860Z,4.30
2023-03-04T18:21:08.319Z,4.30
2023-03-04T18:23:36.702Z,4.30
2023-03-04T18:26:05.594Z,4.20
2023-03-04T18:28:35.143Z,4.20
2023-03-04T18:31:03.269Z,4.20
2023-03-04T18:33:32.837Z,4.10
2023-03-04T18:36:03.008Z,4.10
2023-03-04T18:38:32.401Z,4.10
2023-03-04T18:41:01.721Z,4.10
2023-03-04T18:43:30.170Z,4.10
2023-03-04T18:46:05.167Z,4.10
2023-03-04T18:48:38.018Z,4.10
2023-03-04T18:51:06.416Z,4.10
2023-03-04T18:53:34.900Z,4.10
2023-03-04T18:56:07.645Z,4.00
2023-03-04T18:58:37.849Z,4.00
2023-03-04T19:01:10.506Z,4.00
2023-03-04T19:03:39.777Z,4.10
2023-03-04T19:06:08.843Z,4.00
2023-03-04T19:08:37.027Z,4.00
2023-03-04T19:11:05.902Z,4.00
2023-03-04T19:13:34.608Z,4.00
2023-03-04T19:16:02.783Z,4.00
2023-03-04T19:18:32.185Z,4.00
2023-03-04T19:21:03.007Z,4.00
2023-03-04T19:23:32.345Z,3.90
2023-03-04T19:26:00.525Z,4.00
2023-03-04T19:28:28.698Z,4.00
2023-03-04T19:30:59.028Z,4.00
2023-03-04T19:33:27.518Z,4.00
2023-03-04T19:35:57.016Z,4.00
2023-03-04T19:38:25.146Z,3.90
2023-03-04T19:40:53.270Z,3.90
2023-03-04T19:43:21.435Z,3.90
2023-03-04T19:45:54.939Z,3.90
2023-03-04T19:48:23.500Z,3.90
2023-03-04T19:50:51.762Z,3.90
2023-03-04T19:53:21.337Z,3.80
2023-03-04T19:55:49.904Z,3.80
2023-03-04T19:58:42.364Z,3.80
2023-03-04T20:01:21.092Z,3.80
2023-03-04T20:03:52.169Z,3.80
2023-03-04T20:06:27.057Z,3.80
2023-03-04T20:08:58.294Z,3.80
2023-03-04T20:11:32.493Z,3.80
2023-03-04T20:14:08.730Z,3.80
2023-03-04T20:16:40.365Z,5.00
2023-03-04T20:19:23.466Z,3.80
2023-03-04T20:21:58.068Z,3.80
2023-03-04T20:24:35.158Z,3.70
2023-03-04T20:27:03.882Z,3.70
2023-03-04T20:29:35.835Z,3.70
2023-03-04T20:32:10.101Z,3.70
2023-03-04T20:34:41.777Z,3.70
2023-03-04T20:37:11.224Z,3.70
2023-03-04T20:39:44.805Z,3.70
2023-03-04T20:42:18.152Z,6.80
2023-03-04T20:44:46.352Z,3.80
2023-03-04T20:47:17.404Z,3.70
2023-03-04T20:49:45.843Z,3.70
2023-03-04T20:52:23.443Z,3.70
2023-03-04T20:55:03.118Z,3.70
2023-03-04T20:57:45.159Z,3.80
2023-03-04T21:00:14.752Z,3.70
2023-03-04T21:02:52.171Z,3.70
2023-03-04T21:05:20.854Z,3.70
2023-03-04T21:07:50.966Z,3.70
2023-03-04T21:10:21.078Z,3.60
2023-03-04T21:12:53.138Z,3.10
2023-03-04T21:15:29.322Z,3.70
2023-03-04T21:17:57.635Z,3.70
2023-03-04T21:20:30.810Z,3.70
2023-03-04T21:22:59.386Z,3.70
2023-03-04T21:25:29.154Z,3.70
2023-03-04T21:28:07.964Z,3.70
2023-03-04T21:30:36.100Z,3.70
2023-03-04T21:33:07.258Z,3.70
2023-03-04T21:35:38.127Z,3.70
2023-03-04T21:38:10.707Z,3.60
2023-03-04T21:40:40.520Z,3.70
2023-03-04T21:43:08.964Z,3.70
2023-03-04T21:45:37.781Z,3.60
2023-03-04T21:48:06.123Z,3.60
2023-03-04T21:50:43.884Z,3.60
2023-03-04T21:53:11.984Z,3.60
2023-03-04T21:55:43.518Z,3.60
2023-03-04T21:58:11.835Z,3.60
2023-03-04T22:00:39.937Z,3.60
2023-03-04T22:03:08.014Z,3.60
2023-03-04T22:05:40.685Z,3.60
2023-03-04T22:08:08.761Z,3.60
2023-03-04T22:10:39.292Z,3.60
2023-03-04T22:13:10.535Z,3.60
2023-03-04T22:15:39.526Z,3.60
2023-03-04T22:18:09.510Z,3.60
2023-03-04T22:20:38.442Z,3.60
2023-03-04T22:23:06.619Z,3.60
2023-03-04T22:25:37.107Z,3.60
2023-03-04T22:28:06.164Z,3.60
2023-03-04T22:30:36.498Z,3.60
2023-03-04T22:33:04.807Z,3.60
2023-03-04T22:35:33.102Z,3.60
2023-03-04T22:38:01.254Z,3.60
2023-03-04T22:40:29.345Z,3.60
2023-03-04T22:42:57.540Z,3.60
2023-03-04T22:45:28.020Z,3.60
2023-03-04T22:47:57.746Z,3.60
2023-03-04T22:50:26.841Z,3.60
2023-03-04T22:52:55.311Z,3.60
2023-03-04T22:55:24.233Z,3.60
2023-03-04T22:57:52.251Z,3.60
2023-03-04T23:00:22.783Z,3.60
2023-03-04T23:02:51.388Z,3.60
2023-03-04T23:05:21.554Z,3.60
2023-03-04T23:07:50.806Z,3.60
2023-03-04T23:10:21.808Z,3.60
2023-03-04T23:12:50.063Z,3.60
2023-03-04T23:15:19.436Z,3.50
2023-03-04T23:17:48.491Z,3.50
2023-03-04T23:20:18.880Z,3.50
2023-03-04T23:22:49.220Z,3.50
2023-03-04T23:25:20.109Z,3.60
2023-03-04T23:27:48.134Z,3.50
2023-03-04T23:30:17.567Z,3.50
2023-03-04T23:32:45.940Z,3.50
2023-03-04T23:35:14.193Z,3.60
2023-03-04T23:37:42.282Z,3.50
2023-03-04T23:40:13.218Z,3.50
2023-03-04T23:42:41.271Z,3.50
2023-03-04T23:45:10.310Z,3.50
2023-03-04T23:47:38.397Z,3.50
2023-03-04T23:50:08.860Z,3.50
2023-03-04T23:52:37.084Z,3.50
2023-03-04T23:55:05.940Z,3.60
2023-03-04T23:57:35.361Z,3.60
