createdAt,value
2023-03-20T00:02:04.700Z,99.90
2023-03-20T00:04:32.784Z,99.90
2023-03-20T00:07:00.997Z,99.90
2023-03-20T00:09:29.119Z,99.90
2023-03-20T00:11:57.594Z,99.90
2023-03-20T00:14:27.190Z,99.90
2023-03-20T00:16:55.198Z,99.90
2023-03-20T00:19:24.713Z,99.90
2023-03-20T00:21:53.979Z,99.90
2023-03-20T00:24:22.230Z,99.90
2023-03-20T00:26:52.038Z,99.90
2023-03-20T00:29:23.789Z,99.90
2023-03-20T00:31:54.019Z,99.90
2023-03-20T00:34:50.370Z,99.90
2023-03-20T00:38:31.389Z,99.90
2023-03-20T00:56:34.007Z,99.90
2023-03-20T00:59:03.857Z,99.90
2023-03-20T01:21:14.013Z,99.90
2023-03-20T01:23:44.081Z,99.90
2023-03-20T02:01:04.119Z,99.90
2023-03-20T03:16:27.427Z,99.90
2023-03-20T03:19:08.142Z,99.90
2023-03-20T03:21:39.251Z,99.90
2023-03-20T03:24:26.774Z,99.90
2023-03-20T03:27:04.766Z,99.90
2023-03-20T03:29:37.378Z,99.90
2023-03-20T03:32:09.297Z,99.90
2023-03-20T03:34:38.881Z,99.90
2023-03-20T03:37:12.533Z,99.90
2023-03-20T03:39:45.197Z,99.90
2023-03-20T03:42:24.316Z,99.90
2023-03-20T03:44:58.504Z,99.90
2023-03-20T03:47:34.817Z,99.90
2023-03-20T03:50:09.683Z,99.90
2023-03-20T03:52:39.445Z,99.90
2023-03-20T03:55:12.953Z,99.90
2023-03-20T03:57:45.127Z,99.90
2023-03-20T04:00:18.912Z,99.90
2023-03-20T04:02:52.534Z,99.90
2023-03-20T04:05:22.763Z,99.90
2023-03-20T04:07:59.929Z,99.90
2023-03-20T04:10:28.610Z,99.90
2023-03-20T04:12:57.688Z,99.90
2023-03-20T04:15:27.839Z,99.90
2023-03-20T04:17:58.030Z,99.90
2023-03-20T04:20:27.578Z,99.90
2023-03-20T04:22:56.031Z,99.90
2023-03-20T04:25:27.686Z,99.90
2023-03-20T04:27:56.259Z,99.90
2023-03-20T04:30:24.632Z,99.90
2023-03-20T04:33:14.413Z,99.90
2023-03-20T04:35:43.343Z,99.90
2023-03-20T04:38:12.258Z,99.90
2023-03-20T04:40:40.885Z,99.90
2023-03-20T04:43:09.700Z,99.90
2023-03-20T04:45:38.721Z,99.90
2023-03-20T04:48:08.450Z,99.90
2023-03-20T04:50:38.900Z,99.90
2023-03-20T04:53:07.397Z,99.90
2023-03-20T04:55:35.975Z,99.90
2023-03-20T04:58:04.631Z,99.90
2023-03-20T05:00:33.606Z,99.90
2023-03-20T05:03:02.083Z,99.90
2023-03-20T05:05:31.023Z,99.90
2023-03-20T05:08:01.142Z,99.90
2023-03-20T05:10:29.888Z,99.90
2023-03-20T05:12:58.509Z,99.90
2023-03-20T05:15:27.122Z,99.90
2023-03-20T05:17:55.719Z,99.90
2023-03-20T05:20:24.356Z,99.90
2023-03-20T05:22:52.836Z,99.90
2023-03-20T05:25:22.748Z,99.90
2023-03-20T05:27:51.372Z,99.90
2023-03-20T05:30:20.834Z,99.90
2023-03-20T05:32:52.287Z,99.90
2023-03-20T05:35:21.227Z,99.90
2023-03-20T05:37:49.455Z,99.90
2023-03-20T05:40:19.367Z,99.90
2023-03-20T05:42:49.128Z,99.90
2023-03-20T05:45:17.476Z,99.90
2023-03-20T05:47:45.871Z,99.90
2023-03-20T05:50:14.417Z,99.90
2023-03-20T05:52:42.753Z,99.90
2023-03-20T05:55:11.107Z,99.90
2023-03-20T05:57:39.518Z,99.90
2023-03-20T06:00:11.565Z,99.90
2023-03-20T06:02:39.882Z,99.90
2023-03-20T06:05:08.303Z,99.90
2023-03-20T06:07:36.388Z,99.90
2023-03-20T06:10:04.567Z,99.90
2023-03-20T06:12:32.755Z,99.90
2023-03-20T06:15:00.863Z,99.90
2023-03-20T06:17:30.614Z,99.90
2023-03-20T06:19:58.716Z,99.90
2023-03-20T06:22:26.748Z,99.90
2023-03-20T06:24:56.954Z,99.90
2023-03-20T06:27:25.224Z,99.90
2023-03-20T06:29:53.220Z,99.90
2023-03-20T06:32:21.301Z,99.90
2023-03-20T06:34:50.742Z,99.90
2023-03-20T06:37:18.800Z,99.90
2023-03-20T06:39:46.934Z,99.90
2023-03-20T06:42:16.239Z,99.90
2023-03-20T06:44:44.561Z,99.90
2023-03-20T06:47:12.656Z,99.90
2023-03-20T06:49:40.722Z,99.90
2023-03-20T06:52:13.137Z,99.90
2023-03-20T06:54:42.134Z,99.90
2023-03-20T06:57:10.318Z,99.90
2023-03-20T06:59:39.323Z,99.90
2023-03-20T07:02:08.526Z,99.90
2023-03-20T07:04:37.194Z,99.90
2023-03-20T07:07:05.571Z,99.90
2023-03-20T07:09:35.173Z,99.90
2023-03-20T07:12:04.679Z,99.90
2023-03-20T07:14:32.822Z,99.90
2023-03-20T07:17:00.936Z,99.90
2023-03-20T07:19:29.174Z,99.90
2023-03-20T07:22:01.812Z,99.90
2023-03-20T07:24:30.002Z,99.90
2023-03-20T07:26:59.391Z,99.90
2023-03-20T07:29:27.397Z,99.90
2023-03-20T07:31:55.517Z,99.90
2023-03-20T07:34:24.172Z,99.90
2023-03-20T07:36:52.967Z,99.90
2023-03-20T07:39:21.553Z,99.90
2023-03-20T07:41:49.612Z,99.90
2023-03-20T07:44:19.387Z,99.90
2023-03-20T07:46:48.129Z,99.90
2023-03-20T07:49:18.280Z,99.90
2023-03-20T07:51:46.325Z,99.90
2023-03-20T07:54:14.999Z,99.90
2023-03-20T07:56:43.421Z,99.90
2023-03-20T07:59:11.441Z,99.90
2023-03-20T08:01:41.396Z,99.90
2023-03-20T08:04:09.844Z,99.90
2023-03-20T08:06:39.402Z,99.90
2023-03-20T08:09:08.514Z,99.90
2023-03-20T08:11:36.852Z,99.90
2023-03-20T08:14:04.986Z,99.90
2023-03-20T08:16:33.106Z,99.90
2023-03-20T08:19:03.394Z,99.90
2023-03-20T08:21:32.341Z,99.90
2023-03-20T08:24:00.691Z,99.90
2023-03-20T08:26:28.891Z,99.90
2023-03-20T08:28:57.484Z,99.90
2023-03-20T08:31:25.789Z,99.90
2023-03-20T08:33:53.900Z,99.90
2023-03-20T08:36:23.477Z,99.90
2023-03-20T08:38:51.856Z,99.90
2023-03-20T08:41:20.321Z,99.90
2023-03-20T08:43:48.742Z,99.90
2023-03-20T08:46:16.901Z,99.90
2023-03-20T08:48:45.010Z,99.90
2023-03-20T08:51:13.082Z,99.90
2023-03-20T08:53:42.606Z,99.90
2023-03-20T08:56:12.126Z,99.90
2023-03-20T08:58:40.401Z,99.90
2023-03-20T09:01:10.153Z,99.90
2023-03-20T09:03:38.761Z,99.90
2023-03-20T09:06:07.838Z,99.90
2023-03-20T09:08:36.005Z,99.90
2023-03-20T09:11:08.211Z,99.90
2023-03-20T09:13:36.915Z,99.90
2023-03-20T09:16:05.308Z,99.10
2023-03-20T09:18:33.559Z,98.30
2023-03-20T09:21:01.607Z,97.60
2023-03-20T09:23:30.005Z,98.00
2023-03-20T09:25:58.090Z,97.10
2023-03-20T09:28:28.273Z,96.60
2023-03-20T09:30:57.849Z,97.00
2023-03-20T09:33:26.307Z,97.00
2023-03-20T09:35:54.621Z,97.60
2023-03-20T09:38:22.774Z,97.70
2023-03-20T09:40:53.700Z,98.80
2023-03-20T09:43:34.272Z,98.10
2023-03-20T09:46:16.228Z,98.70
2023-03-20T09:48:53.047Z,98.20
2023-03-20T09:51:27.784Z,97.80
2023-03-20T09:54:01.493Z,97.60
2023-03-20T09:56:30.984Z,97.50
2023-03-20T09:59:02.682Z,97.80
2023-03-20T10:01:34.728Z,97.40
2023-03-20T10:04:07.944Z,98.10
2023-03-20T10:06:36.552Z,98.50
2023-03-20T10:09:14.716Z,99.10
2023-03-20T10:11:57.408Z,98.90
2023-03-20T10:14:35.004Z,99.00
2023-03-20T10:17:15.016Z,98.70
2023-03-20T10:19:45.803Z,99.10
2023-03-20T10:22:25.920Z,99.10
2023-03-20T10:24:59.121Z,98.50
2023-03-20T10:27:32.615Z,99.20
2023-03-20T10:30:19.632Z,97.90
2023-03-20T10:32:53.681Z,98.50
2023-03-20T10:35:29.814Z,97.50
2023-03-20T10:38:11.516Z,98.10
2023-03-20T10:40:42.218Z,97.00
2023-03-20T10:43:17.027Z,97.30
2023-03-20T10:45:51.462Z,97.40
2023-03-20T10:48:26.179Z,98.30
2023-03-20T10:50:57.398Z,97.70
2023-03-20T10:53:31.276Z,98.60
2023-03-20T10:56:04.139Z,98.20
2023-03-20T10:58:36.172Z,98.10
2023-03-20T11:01:06.312Z,99.00
2023-03-20T11:03:39.557Z,98.10
2023-03-20T11:06:14.645Z,97.90
2023-03-20T11:08:44.860Z,97.90
2023-03-20T11:11:12.920Z,97.80
2023-03-20T11:13:43.967Z,98.40
2023-03-20T11:16:21.297Z,98.70
2023-03-20T11:18:50.567Z,98.60
2023-03-20T11:21:22.670Z,97.40
2023-03-20T11:23:51.980Z,97.00
2023-03-20T11:26:29.034Z,96.90
2023-03-20T11:29:00.043Z,97.20
2023-03-20T11:31:35.882Z,96.50
2023-03-20T11:34:12.988Z,96.90
2023-03-20T11:36:41.495Z,97.00
2023-03-20T11:39:15.266Z,96.80
2023-03-20T11:41:48.593Z,97.50
2023-03-20T11:44:25.759Z,96.60
2023-03-20T11:47:01.693Z,96.20
2023-03-20T11:49:29.763Z,96.10
2023-03-20T11:52:02.476Z,95.70
2023-03-20T11:54:31.768Z,95.80
2023-03-20T11:57:01.597Z,96.40
2023-03-20T11:59:33.978Z,95.30
2023-03-20T12:02:06.585Z,96.10
2023-03-20T12:04:37.845Z,95.40
2023-03-20T12:07:13.218Z,95.20
2023-03-20T12:09:44.697Z,95.50
2023-03-20T12:12:20.479Z,95.10
2023-03-20T12:14:55.654Z,95.30
2023-03-20T12:17:36.242Z,94.60
2023-03-20T12:20:13.104Z,94.40
2023-03-20T12:22:49.126Z,95.10
2023-03-20T12:25:23.703Z,94.60
2023-03-20T12:28:02.232Z,94.30
2023-03-20T12:30:39.626Z,94.30
2023-03-20T12:33:17.486Z,93.50
2023-03-20T12:35:48.851Z,93.50
2023-03-20T12:38:25.687Z,93.20
2023-03-20T12:40:58.521Z,93.90
2023-03-20T12:43:28.295Z,94.10
2023-03-20T12:46:05.360Z,93.90
2023-03-20T12:48:56.922Z,94.10
2023-03-20T12:51:31.685Z,93.10
2023-03-20T12:54:15.352Z,92.70
2023-03-20T12:57:07.200Z,93.10
2023-03-20T12:59:49.062Z,92.70
2023-03-20T13:02:31.195Z,93.80
2023-03-20T13:05:10.523Z,93.80
2023-03-20T13:08:01.073Z,93.60
2023-03-20T13:10:36.530Z,93.90
2023-03-20T13:13:17.060Z,93.80
2023-03-20T13:16:00.696Z,93.90
2023-03-20T13:18:38.294Z,94.00
2023-03-20T13:21:14.756Z,94.20
2023-03-20T13:23:51.225Z,94.10
2023-03-20T13:26:31.342Z,94.40
2023-03-20T13:29:07.527Z,94.20
2023-03-20T13:31:45.821Z,94.20
2023-03-20T13:34:31.656Z,94.30
2023-03-20T13:37:23.129Z,94.40
2023-03-20T13:40:04.534Z,95.00
2023-03-20T13:42:40.647Z,95.00
2023-03-20T13:45:23.149Z,95.30
2023-03-20T13:47:54.114Z,94.70
2023-03-20T13:50:35.245Z,94.70
2023-03-20T13:53:14.620Z,95.40
2023-03-20T13:55:52.163Z,95.40
2023-03-20T13:59:01.099Z,94.90
2023-03-20T14:01:38.555Z,94.80
2023-03-20T14:04:10.692Z,95.20
2023-03-20T14:06:52.645Z,95.10
2023-03-20T14:09:33.366Z,95.30
2023-03-20T14:12:08.012Z,94.80
2023-03-20T14:14:43.654Z,95.20
2023-03-20T14:17:19.132Z,95.60
2023-03-20T14:19:47.858Z,95.90
2023-03-20T14:22:19.415Z,95.70
2023-03-20T14:24:59.156Z,95.50
2023-03-20T14:27:43.236Z,96.20
2023-03-20T14:30:39.052Z,96.10
2023-03-20T14:33:09.259Z,95.90
2023-03-20T14:35:40.028Z,95.80
2023-03-20T14:38:21.652Z,96.00
2023-03-20T14:40:58.029Z,96.20
2023-03-20T14:43:42.901Z,96.00
2023-03-20T14:46:22.553Z,95.90
2023-03-20T14:48:54.375Z,96.00
2023-03-20T14:51:32.253Z,96.10
2023-03-20T14:54:28.568Z,96.10
2023-03-20T14:57:10.889Z,96.40
2023-03-20T14:59:39.557Z,96.00
2023-03-20T15:02:07.744Z,95.80
2023-03-20T15:04:41.100Z,96.20
2023-03-20T15:07:16.654Z,96.10
2023-03-20T15:09:47.910Z,96.20
2023-03-20T15:12:20.723Z,95.50
2023-03-20T15:14:54.652Z,95.10
2023-03-20T15:17:25.356Z,95.70
2023-03-20T15:20:01.978Z,95.50
2023-03-20T15:22:30.115Z,95.80
2023-03-20T15:24:58.668Z,95.70
2023-03-20T15:27:30.905Z,96.10
2023-03-20T15:30:01.512Z,96.20
2023-03-20T15:32:30.595Z,96.70
2023-03-20T15:34:59.393Z,96.70
2023-03-20T15:37:28.575Z,97.40
2023-03-20T15:39:59.218Z,97.20
2023-03-20T15:42:29.031Z,97.50
2023-03-20T15:44:57.861Z,97.60
2023-03-20T15:47:26.919Z,97.50
2023-03-20T15:49:57.015Z,97.70
2023-03-20T15:52:32.143Z,98.00
2023-03-20T15:55:04.061Z,98.60
2023-03-20T15:57:36.189Z,98.50
2023-03-20T16:00:07.967Z,98.70
2023-03-20T16:02:38.198Z,99.00
2023-03-20T16:05:13.214Z,99.30
2023-03-20T16:07:41.788Z,99.50
2023-03-20T16:10:21.486Z,99.60
2023-03-20T16:12:54.624Z,99.10
2023-03-20T16:15:25.727Z,99.00
2023-03-20T16:17:56.202Z,99.90
2023-03-20T16:20:27.072Z,99.90
2023-03-20T16:23:00.848Z,99.90
2023-03-20T16:25:29.032Z,99.90
2023-03-20T16:28:00.004Z,99.90
2023-03-20T16:30:32.519Z,99.90
2023-03-20T16:33:03.478Z,99.90
2023-03-20T16:35:38.130Z,99.90
2023-03-20T16:38:17.980Z,99.90
2023-03-20T16:40:46.249Z,99.90
2023-03-20T16:43:18.530Z,99.90
2023-03-20T16:45:50.129Z,99.90
2023-03-20T16:48:31.011Z,99.90
2023-03-20T16:51:04.286Z,99.90
2023-03-20T16:53:39.054Z,99.90
2023-03-20T16:56:13.136Z,99.90
2023-03-20T16:58:44.353Z,99.90
2023-03-20T17:01:17.693Z,99.90
2023-03-20T17:03:52.292Z,99.90
2023-03-20T17:06:40.081Z,99.90
2023-03-20T17:09:20.134Z,99.90
2023-03-20T17:11:50.588Z,99.90
2023-03-20T17:14:20.147Z,99.90
2023-03-20T17:16:48.414Z,99.90
2023-03-20T17:19:19.104Z,99.90
2023-03-20T17:21:48.326Z,99.90
2023-03-20T17:24:17.976Z,99.90
2023-03-20T17:26:49.959Z,99.90
2023-03-20T17:29:19.422Z,99.90
2023-03-20T17:31:47.510Z,99.90
2023-03-20T17:34:15.910Z,99.90
2023-03-20T17:36:44.212Z,99.90
2023-03-20T17:39:19.277Z,99.90
2023-03-20T17:41:48.211Z,99.90
2023-03-20T17:44:16.371Z,99.90
2023-03-20T17:46:57.950Z,99.90
2023-03-20T17:49:28.401Z,99.90
2023-03-20T17:51:57.652Z,99.90
2023-03-20T17:54:26.311Z,99.90
2023-03-20T17:56:54.706Z,99.90
2023-03-20T17:59:22.865Z,99.90
2023-03-20T18:01:52.697Z,99.90
2023-03-20T18:04:20.789Z,99.90
2023-03-20T18:06:49.267Z,99.90
2023-03-20T18:09:17.494Z,99.90
2023-03-20T18:11:45.585Z,99.90
2023-03-20T18:14:18.081Z,99.90
2023-03-20T18:16:46.767Z,99.90
2023-03-20T18:19:24.455Z,99.90
2023-03-20T18:21:52.692Z,99.90
2023-03-20T18:24:20.826Z,99.90
2023-03-20T18:26:49.122Z,99.90
2023-03-20T18:29:17.327Z,99.90
2023-03-20T18:31:45.795Z,99.90
2023-03-20T18:34:14.560Z,99.90
2023-03-20T18:36:47.247Z,99.90
2023-03-20T18:39:18.893Z,99.90
2023-03-20T18:41:47.479Z,99.90
2023-03-20T18:44:15.759Z,99.90
2023-03-20T18:46:44.521Z,99.90
2023-03-20T18:49:16.790Z,99.90
2023-03-20T18:51:46.937Z,99.90
2023-03-20T18:54:15.013Z,99.90
2023-03-20T18:56:43.252Z,99.90
2023-03-20T18:59:13.716Z,99.90
2023-03-20T19:01:41.869Z,99.90
2023-03-20T19:04:10.509Z,99.90
2023-03-20T19:06:38.770Z,99.90
2023-03-20T19:09:10.949Z,99.90
2023-03-20T19:11:39.200Z,99.90
2023-03-20T19:14:07.510Z,99.90
2023-03-20T19:16:38.008Z,99.90
2023-03-20T19:19:09.176Z,99.90
2023-03-20T19:21:37.363Z,99.90
2023-03-20T19:24:08.340Z,99.90
2023-03-20T19:26:37.960Z,99.90
2023-03-20T19:29:09.114Z,99.90
2023-03-20T19:31:37.891Z,99.90
2023-03-20T19:34:06.872Z,99.90
2023-03-20T19:36:37.454Z,99.90
2023-03-20T19:39:08.583Z,99.90
2023-03-20T19:41:37.251Z,99.90
2023-03-20T19:44:06.769Z,99.90
2023-03-20T19:46:40.144Z,99.90
2023-03-20T19:49:18.058Z,99.90
2023-03-20T19:51:46.618Z,99.90
2023-03-20T19:54:16.270Z,99.90
2023-03-20T19:56:44.448Z,99.90
2023-03-20T19:59:15.997Z,99.90
2023-03-20T20:01:45.582Z,99.90
2023-03-20T20:04:26.017Z,99.90
2023-03-20T20:07:40.845Z,99.90
2023-03-20T20:09:49.476Z,99.90
2023-03-20T20:12:18.642Z,99.90
2023-03-20T20:14:48.275Z,99.90
2023-03-20T20:17:19.128Z,99.90
2023-03-20T20:19:47.445Z,99.90
2023-03-20T20:22:25.450Z,99.90
2023-03-20T20:24:58.223Z,99.90
2023-03-20T20:27:29.239Z,99.90
2023-03-20T20:29:57.534Z,99.90
2023-03-20T20:32:28.788Z,99.90
2023-03-20T20:40:38.492Z,99.90
2023-03-20T20:43:10.676Z,99.90
2023-03-20T20:45:41.053Z,99.90
2023-03-20T20:48:11.266Z,99.90
2023-03-20T20:50:40.970Z,99.90
2023-03-20T20:53:09.692Z,99.90
2023-03-20T20:55:40.182Z,99.90
2023-03-20T20:58:10.065Z,99.90
2023-03-20T21:00:50.672Z,99.90
2023-03-20T21:03:21.836Z,99.90
2023-03-20T21:05:52.118Z,99.90
2023-03-20T21:08:20.547Z,99.90
2023-03-20T21:10:50.928Z,99.90
2023-03-20T21:13:19.461Z,99.90
2023-03-20T21:15:51.826Z,99.90
2023-03-20T21:18:20.586Z,99.90
2023-03-20T21:20:51.868Z,99.90
2023-03-20T21:23:22.210Z,99.90
2023-03-20T21:25:53.437Z,99.90
2023-03-20T21:28:22.418Z,99.90
2023-03-20T21:31:20.495Z,99.90
2023-03-20T21:33:40.000Z,99.90
2023-03-20T21:36:08.699Z,99.90
2023-03-20T21:39:05.831Z,99.90
2023-03-20T21:41:26.615Z,99.90
2023-03-20T21:43:54.741Z,99.90
2023-03-20T21:47:03.634Z,99.90
2023-03-20T22:03:38.568Z,99.90
2023-03-20T22:07:09.569Z,99.90
2023-03-20T22:12:27.846Z,99.90
2023-03-20T22:15:25.239Z,99.90
2023-03-20T22:17:59.522Z,99.90
2023-03-20T22:35:04.221Z,99.90
2023-03-20T22:40:48.685Z,99.90
2023-03-20T22:43:26.502Z,99.90
2023-03-20T22:45:42.996Z,99.90
2023-03-20T22:48:16.825Z,99.90
2023-03-20T22:50:45.003Z,99.90
2023-03-20T22:53:13.051Z,99.90
2023-03-20T22:55:44.014Z,99.90
2023-03-20T22:58:12.504Z,99.90
2023-03-20T23:00:41.500Z,99.90
2023-03-20T23:03:25.643Z,99.90
2023-03-20T23:06:08.327Z,99.90
2023-03-20T23:08:47.985Z,99.90
2023-03-20T23:11:20.299Z,99.90
2023-03-20T23:13:48.548Z,99.90
2023-03-20T23:16:17.189Z,99.90
2023-03-20T23:18:45.377Z,99.90
2023-03-20T23:21:14.800Z,99.90
2023-03-20T23:23:42.883Z,99.90
2023-03-20T23:26:13.342Z,99.90
2023-03-20T23:28:43.292Z,99.90
2023-03-20T23:31:15.449Z,99.90
2023-03-20T23:33:46.041Z,99.90
2023-03-20T23:36:32.622Z,99.90
2023-03-20T23:39:02.765Z,99.90
2023-03-20T23:44:19.188Z,99.90
2023-03-20T23:46:48.388Z,99.90
2023-03-20T23:49:17.490Z,99.90
2023-03-20T23:51:47.183Z,99.90
2023-03-20T23:54:15.401Z,99.90
2023-03-20T23:56:43.769Z,99.90
2023-03-20T23:59:21.104Z,99.90
