createdAt,value
2018-06-19T00:01:33.835Z,6.40
2018-06-19T00:04:02.171Z,5.93
2018-06-19T00:06:30.473Z,5.57
2018-06-19T00:08:58.757Z,5.78
2018-06-19T00:11:27.581Z,4.57
2018-06-19T00:13:55.873Z,5.03
2018-06-19T00:16:24.205Z,4.80
2018-06-19T00:18:54.885Z,4.43
2018-06-19T00:21:31.865Z,5.13
2018-06-19T00:24:00.376Z,4.63
2018-06-19T00:26:28.693Z,4.50
2018-06-19T00:28:57.075Z,4.10
2018-06-19T00:31:25.380Z,4.83
2018-06-19T00:33:53.754Z,4.70
2018-06-19T00:36:22.089Z,4.10
2018-06-19T00:38:50.417Z,4.27
2018-06-19T00:41:18.701Z,4.47
2018-06-19T00:43:47.042Z,4.27
2018-06-19T00:46:16.423Z,4.50
2018-06-19T00:48:44.743Z,4.40
2018-06-19T00:51:13.122Z,4.63
2018-06-19T00:53:41.441Z,4.60
2018-06-19T00:56:20.959Z,5.33
2018-06-19T00:58:49.486Z,4.83
2018-06-19T01:01:17.845Z,4.83
2018-06-19T01:03:45.881Z,4.67
2018-06-19T01:06:14.237Z,5.50
2018-06-19T01:08:42.537Z,4.67
2018-06-19T01:11:10.932Z,4.60
2018-06-19T01:13:39.341Z,5.00
2018-06-19T01:16:07.742Z,4.07
2018-06-19T01:18:36.230Z,4.20
2018-06-19T01:21:05.329Z,4.43
2018-06-19T01:23:34.342Z,4.50
2018-06-19T01:26:02.715Z,4.70
2018-06-19T01:28:31.053Z,4.93
2018-06-19T01:30:59.472Z,4.90
2018-06-19T01:33:27.765Z,5.83
2018-06-19T01:35:56.137Z,4.57
2018-06-19T01:38:24.429Z,5.13
2018-06-19T01:40:52.738Z,5.30
2018-06-19T01:43:21.054Z,5.13
2018-06-19T01:45:49.354Z,5.00
2018-06-19T01:48:17.657Z,5.03
2018-06-19T01:50:45.708Z,5.53
2018-06-19T01:53:14.038Z,6.47
2018-06-19T01:55:42.409Z,6.47
2018-06-19T01:58:10.933Z,5.83
2018-06-19T02:00:39.244Z,5.40
2018-06-19T02:03:07.380Z,5.97
2018-06-19T02:05:35.787Z,5.73
2018-06-19T02:08:04.093Z,5.60
2018-06-19T02:10:32.484Z,6.07
2018-06-19T02:13:00.821Z,5.80
2018-06-19T02:15:29.137Z,5.83
2018-06-19T02:17:57.465Z,5.87
2018-06-19T02:20:25.845Z,6.47
2018-06-19T02:22:55.025Z,6.80
2018-06-19T02:25:23.445Z,7.57
2018-06-19T02:27:51.811Z,6.73
2018-06-19T02:30:20.135Z,6.70
2018-06-19T02:32:48.466Z,7.70
2018-06-19T02:35:16.825Z,7.67
2018-06-19T02:37:45.197Z,8.53
2018-06-19T02:40:13.741Z,7.70
2018-06-19T02:42:42.085Z,7.60
2018-06-19T02:45:10.455Z,8.60
2018-06-19T02:47:38.814Z,8.17
2018-06-19T02:50:07.162Z,8.53
2018-06-19T02:52:35.501Z,8.80
2018-06-19T02:55:03.825Z,8.90
2018-06-19T02:57:32.177Z,8.53
2018-06-19T03:00:00.469Z,8.27
2018-06-19T03:02:28.776Z,11.25
2018-06-19T03:04:57.213Z,9.33
2018-06-19T03:07:25.567Z,10.00
2018-06-19T03:09:53.917Z,9.60
2018-06-19T03:12:22.222Z,9.80
2018-06-19T03:14:50.561Z,10.27
2018-06-19T03:17:18.953Z,10.83
2018-06-19T03:19:47.434Z,10.67
2018-06-19T03:22:15.745Z,10.73
2018-06-19T03:24:44.081Z,11.13
2018-06-19T03:27:12.484Z,13.18
2018-06-19T03:29:40.849Z,13.37
2018-06-19T03:32:09.137Z,11.97
2018-06-19T03:34:37.489Z,14.87
2018-06-19T03:37:05.821Z,11.87
2018-06-19T03:39:34.221Z,12.47
2018-06-19T03:42:02.697Z,13.20
2018-06-19T03:44:31.069Z,11.97
2018-06-19T03:46:59.453Z,11.83
2018-06-19T03:49:27.841Z,12.33
2018-06-19T03:51:56.193Z,13.40
2018-06-19T03:54:24.625Z,12.93
2018-06-19T03:56:52.999Z,14.23
2018-06-19T03:59:21.313Z,12.90
2018-06-19T04:01:49.659Z,13.43
2018-06-19T04:04:18.453Z,15.33
2018-06-19T04:06:46.817Z,13.77
2018-06-19T04:09:15.201Z,14.70
2018-06-19T04:11:43.576Z,14.40
2018-06-19T04:14:11.924Z,14.17
2018-06-19T04:16:40.298Z,15.13
2018-06-19T04:19:08.736Z,14.43
2018-06-19T04:21:37.060Z,14.70
2018-06-19T04:24:05.481Z,14.93
2018-06-19T04:26:33.921Z,14.37
2018-06-19T04:29:02.300Z,14.10
2018-06-19T04:31:30.653Z,15.13
2018-06-19T04:33:58.989Z,14.20
2018-06-19T04:36:27.325Z,14.37
2018-06-19T04:38:55.669Z,14.87
2018-06-19T04:41:24.016Z,14.73
2018-06-19T04:43:52.905Z,15.57
2018-06-19T04:46:21.237Z,14.70
2018-06-19T04:48:50.725Z,16.07
2018-06-19T04:51:19.034Z,16.27
2018-06-19T04:53:47.349Z,15.87
2018-06-19T04:56:15.857Z,15.27
2018-06-19T04:58:44.190Z,15.60
2018-06-19T05:01:12.529Z,15.77
2018-06-19T05:03:40.911Z,14.73
2018-06-19T05:06:09.273Z,16.10
2018-06-19T05:08:37.614Z,16.70
2018-06-19T05:11:06.120Z,17.30
2018-06-19T05:13:35.330Z,17.03
2018-06-19T05:16:03.657Z,17.10
2018-06-19T05:18:32.061Z,15.87
2018-06-19T05:21:00.353Z,16.57
2018-06-19T05:23:28.699Z,16.40
2018-06-19T05:25:57.037Z,17.77
2018-06-19T05:28:25.401Z,18.17
2018-06-19T05:30:53.797Z,18.00
2018-06-19T05:33:22.285Z,16.77
2018-06-19T05:35:50.601Z,18.57
2018-06-19T05:38:18.921Z,18.07
2018-06-19T05:40:47.261Z,18.63
2018-06-19T05:43:15.597Z,18.37
2018-06-19T05:45:43.945Z,17.83
2018-06-19T05:48:12.021Z,19.17
2018-06-19T05:50:40.338Z,19.37
2018-06-19T05:53:08.669Z,19.17
2018-06-19T05:55:37.141Z,18.77
2018-06-19T05:58:05.482Z,18.63
2018-06-19T06:00:33.871Z,19.83
2018-06-19T06:03:01.952Z,17.60
2018-06-19T06:05:30.271Z,19.07
2018-06-19T06:07:58.617Z,18.20
2018-06-19T06:10:26.990Z,19.23
2018-06-19T06:12:55.321Z,19.63
2018-06-19T06:15:23.592Z,18.33
2018-06-19T06:17:51.901Z,20.70
2018-06-19T06:20:20.219Z,19.87
2018-06-19T06:22:48.566Z,19.17
2018-06-19T06:25:16.979Z,20.33
2018-06-19T06:27:45.301Z,21.13
2018-06-19T06:30:13.589Z,20.03
2018-06-19T06:32:42.352Z,20.97
2018-06-19T06:35:10.662Z,20.83
2018-06-19T06:37:38.972Z,20.20
2018-06-19T06:40:07.314Z,21.53
2018-06-19T06:42:35.600Z,22.27
2018-06-19T06:45:04.125Z,22.17
2018-06-19T06:47:32.481Z,22.17
2018-06-19T06:50:00.810Z,21.53
2018-06-19T06:52:29.129Z,18.83
2018-06-19T06:54:57.548Z,20.97
2018-06-19T06:57:25.932Z,18.77
2018-06-19T06:59:54.273Z,20.57
2018-06-19T07:02:22.756Z,19.40
2018-06-19T07:04:51.073Z,20.03
2018-06-19T07:07:19.460Z,17.80
2018-06-19T07:09:47.879Z,18.77
2018-06-19T07:12:16.232Z,17.90
2018-06-19T07:14:44.561Z,18.63
2018-06-19T07:17:13.006Z,18.50
2018-06-19T07:19:41.354Z,19.30
2018-06-19T07:22:09.654Z,17.43
2018-06-19T07:24:38.047Z,16.37
2018-06-19T07:27:06.454Z,18.33
2018-06-19T07:29:34.775Z,17.50
2018-06-19T07:32:03.167Z,17.60
2018-06-19T07:34:32.010Z,17.00
2018-06-19T07:37:00.314Z,16.37
2018-06-19T07:39:28.706Z,16.70
2018-06-19T07:41:57.062Z,16.77
2018-06-19T07:44:25.381Z,16.03
2018-06-19T07:46:53.783Z,16.03
2018-06-19T07:49:22.492Z,16.07
2018-06-19T07:51:50.833Z,15.80
2018-06-19T07:54:19.157Z,16.03
2018-06-19T07:56:47.457Z,14.40
2018-06-19T07:59:15.781Z,15.50
2018-06-19T08:01:44.283Z,16.33
2018-06-19T08:04:12.626Z,14.67
2018-06-19T08:06:40.960Z,15.53
2018-06-19T08:09:10.577Z,14.60
2018-06-19T08:11:38.921Z,13.93
2018-06-19T08:14:07.261Z,13.37
2018-06-19T08:16:35.589Z,14.07
2018-06-19T08:19:04.721Z,14.40
2018-06-19T08:21:33.068Z,13.93
2018-06-19T08:24:01.426Z,14.70
2018-06-19T08:26:30.065Z,14.50
2018-06-19T08:28:58.457Z,14.47
2018-06-19T08:31:27.146Z,13.70
2018-06-19T08:33:55.499Z,11.20
2018-06-19T08:36:24.658Z,8.93
2018-06-19T08:38:53.140Z,7.70
2018-06-19T08:41:21.921Z,5.90
2018-06-19T08:43:50.292Z,5.07
2018-06-19T08:46:19.165Z,4.77
2018-06-19T08:48:47.799Z,4.00
2018-06-19T08:51:16.345Z,3.97
2018-06-19T08:53:44.844Z,3.77
2018-06-19T08:56:13.156Z,3.87
2018-06-19T08:58:41.441Z,4.20
2018-06-19T09:01:10.002Z,3.97
2018-06-19T09:03:38.557Z,4.50
2018-06-19T09:06:07.077Z,3.93
2018-06-19T09:08:35.441Z,4.20
2018-06-19T09:11:04.131Z,4.13
2018-06-19T09:13:32.515Z,4.57
2018-06-19T09:16:01.057Z,4.73
2018-06-19T09:18:29.441Z,4.40
2018-06-19T09:20:57.850Z,5.30
2018-06-19T09:23:26.317Z,5.13
2018-06-19T09:25:55.020Z,5.17
2018-06-19T09:28:23.321Z,5.40
2018-06-19T09:30:52.201Z,5.43
2018-06-19T09:33:21.454Z,5.83
2018-06-19T09:35:49.755Z,5.70
2018-06-19T09:38:18.101Z,5.57
2018-06-19T09:40:46.419Z,4.60
2018-06-19T09:43:14.910Z,4.90
2018-06-19T09:45:43.705Z,5.27
2018-06-19T09:48:12.313Z,4.90
2018-06-19T09:50:40.746Z,5.20
2018-06-19T09:53:09.241Z,5.00
2018-06-19T09:55:37.977Z,4.70
2018-06-19T09:58:06.604Z,4.90
2018-06-19T10:00:36.422Z,4.97
2018-06-19T10:03:04.802Z,4.20
2018-06-19T10:05:33.350Z,3.33
2018-06-19T10:08:02.398Z,3.33
2018-06-19T10:10:30.733Z,3.07
2018-06-19T10:12:59.754Z,3.50
2018-06-19T10:15:28.157Z,3.10
2018-06-19T10:17:56.850Z,3.30
2018-06-19T10:20:25.160Z,3.30
2018-06-19T10:22:54.363Z,3.23
2018-06-19T10:25:22.801Z,3.10
2018-06-19T10:27:52.101Z,3.20
2018-06-19T10:30:20.510Z,3.50
2018-06-19T10:32:49.624Z,3.13
2018-06-19T10:35:17.949Z,3.30
2018-06-19T10:37:46.586Z,3.47
2018-06-19T10:40:15.259Z,3.57
2018-06-19T10:42:44.065Z,3.50
2018-06-19T10:45:12.533Z,3.30
2018-06-19T10:47:41.253Z,3.27
2018-06-19T10:50:09.647Z,2.90
2018-06-19T10:52:38.128Z,2.93
2018-06-19T10:55:06.404Z,3.63
2018-06-19T10:57:34.749Z,3.40
2018-06-19T11:00:03.362Z,3.20
2018-06-19T11:02:31.658Z,4.33
2018-06-19T11:05:00.525Z,3.73
2018-06-19T11:07:29.597Z,3.70
2018-06-19T11:09:58.788Z,4.17
2018-06-19T11:12:28.102Z,4.10
2018-06-19T11:14:56.548Z,4.53
2018-06-19T11:17:25.121Z,4.03
2018-06-19T11:19:53.460Z,4.03
2018-06-19T11:22:22.740Z,4.13
2018-06-19T11:24:51.056Z,4.13
2018-06-19T11:27:20.106Z,4.10
2018-06-19T11:29:48.529Z,4.13
2018-06-19T11:32:16.898Z,4.20
2018-06-19T11:34:45.377Z,4.63
2018-06-19T11:37:13.767Z,4.37
2018-06-19T11:39:42.528Z,3.90
2018-06-19T11:42:11.195Z,4.00
2018-06-19T11:44:39.903Z,3.57
2018-06-19T11:47:08.241Z,3.83
2018-06-19T11:49:36.539Z,3.97
2018-06-19T11:52:04.873Z,4.30
2018-06-19T11:54:33.364Z,4.27
2018-06-19T11:57:01.759Z,3.93
2018-06-19T11:59:30.108Z,3.93
2018-06-19T12:01:58.437Z,3.90
2018-06-19T12:04:26.754Z,4.43
2018-06-19T12:06:55.221Z,3.73
2018-06-19T12:09:23.509Z,4.00
2018-06-19T12:11:51.817Z,4.53
2018-06-19T12:14:20.141Z,3.70
2018-06-19T12:16:48.185Z,3.83
2018-06-19T12:19:16.534Z,4.00
2018-06-19T12:21:44.941Z,4.33
2018-06-19T12:24:13.265Z,3.60
2018-06-19T12:26:42.236Z,3.70
2018-06-19T12:29:10.896Z,4.20
2018-06-19T12:31:39.269Z,4.23
2018-06-19T12:34:07.585Z,4.20
2018-06-19T12:36:36.138Z,3.73
2018-06-19T12:39:07.717Z,4.00
2018-06-19T12:41:42.301Z,3.70
2018-06-19T12:44:11.225Z,4.10
2018-06-19T12:46:40.625Z,3.93
2018-06-19T12:49:11.173Z,3.50
2018-06-19T12:51:54.234Z,4.10
2018-06-19T12:55:31.473Z,4.20
2018-06-19T12:57:59.789Z,4.20
2018-06-19T13:00:28.133Z,4.43
2018-06-19T13:03:07.733Z,4.63
2018-06-19T13:05:47.281Z,4.73
2018-06-19T13:08:15.726Z,4.57
2018-06-19T13:10:44.093Z,4.07
2018-06-19T13:13:25.109Z,4.17
2018-06-19T13:15:54.345Z,4.90
2018-06-19T13:19:32.933Z,4.37
2018-06-19T13:22:02.242Z,4.87
2018-06-19T13:24:30.627Z,4.43
2018-06-19T13:26:59.137Z,4.97
2018-06-19T13:29:40.132Z,4.43
2018-06-19T13:32:08.509Z,5.43
2018-06-19T13:34:37.409Z,4.80
2018-06-19T13:37:06.169Z,4.37
2018-06-19T13:39:35.215Z,4.43
2018-06-19T13:42:15.545Z,4.83
2018-06-19T13:44:50.970Z,5.50
2018-06-19T13:47:19.604Z,5.53
2018-06-19T13:49:48.003Z,5.43
2018-06-19T13:52:16.286Z,4.67
2018-06-19T13:54:44.663Z,5.10
2018-06-19T13:57:26.736Z,5.13
2018-06-19T13:59:55.222Z,5.00
2018-06-19T14:02:23.534Z,5.17
2018-06-19T14:04:51.969Z,5.10
2018-06-19T14:07:21.473Z,5.20
2018-06-19T14:10:01.157Z,5.23
2018-06-19T14:13:12.836Z,5.00
2018-06-19T14:15:46.177Z,5.20
2018-06-19T14:18:15.369Z,4.70
2018-06-19T14:20:43.854Z,5.43
2018-06-19T14:23:12.677Z,4.97
2018-06-19T14:25:41.984Z,5.70
2018-06-19T14:28:11.253Z,5.70
2018-06-19T14:30:39.573Z,6.70
2018-06-19T14:33:07.909Z,5.73
2018-06-19T14:35:36.229Z,5.90
2018-06-19T14:38:04.535Z,5.60
2018-06-19T14:40:32.812Z,5.57
2018-06-19T14:43:01.685Z,6.00
2018-06-19T14:45:30.142Z,5.57
2018-06-19T14:47:58.478Z,6.03
2018-06-19T14:50:26.785Z,5.87
2018-06-19T14:52:55.065Z,5.93
2018-06-19T14:55:23.695Z,5.80
2018-06-19T14:57:52.080Z,6.00
2018-06-19T15:00:20.437Z,5.37
2018-06-19T15:02:48.717Z,6.30
2018-06-19T15:05:17.003Z,6.03
2018-06-19T15:07:50.553Z,6.23
2018-06-19T15:10:18.655Z,5.80
2018-06-19T15:12:46.934Z,5.70
2018-06-19T15:15:15.260Z,5.53
2018-06-19T15:17:43.573Z,5.73
2018-06-19T15:20:11.885Z,6.10
2018-06-19T15:22:40.178Z,6.10
2018-06-19T15:25:08.519Z,5.47
2018-06-19T15:27:37.639Z,6.17
2018-06-19T15:30:06.129Z,5.97
2018-06-19T15:32:34.499Z,5.83
2018-06-19T15:35:02.793Z,6.30
2018-06-19T15:37:31.132Z,6.33
2018-06-19T15:39:59.397Z,6.00
2018-06-19T15:42:27.678Z,6.17
2018-06-19T15:44:55.969Z,5.63
2018-06-19T15:47:24.841Z,6.00
2018-06-19T15:49:53.225Z,5.60
2018-06-19T15:52:21.542Z,5.57
2018-06-19T15:54:50.096Z,5.37
2018-06-19T15:57:18.907Z,6.27
2018-06-19T15:59:47.658Z,6.17
2018-06-19T16:02:15.941Z,5.97
2018-06-19T16:04:45.237Z,6.37
2018-06-19T16:07:14.298Z,5.27
2018-06-19T16:09:42.652Z,5.87
2018-06-19T16:12:14.031Z,6.23
2018-06-19T16:14:42.768Z,5.50
2018-06-19T16:17:11.849Z,5.60
2018-06-19T16:19:40.285Z,5.37
2018-06-19T16:22:08.661Z,5.73
2018-06-19T16:24:37.241Z,5.50
2018-06-19T16:27:05.633Z,5.80
2018-06-19T16:29:34.085Z,6.03
2018-06-19T16:32:02.442Z,6.17
2018-06-19T16:34:30.789Z,6.20
2018-06-19T16:36:59.205Z,5.37
2018-06-19T16:39:27.656Z,6.13
2018-06-19T16:41:56.381Z,5.53
2018-06-19T16:44:24.725Z,5.37
2018-06-19T16:46:53.114Z,6.30
2018-06-19T16:49:21.240Z,5.50
2018-06-19T16:51:49.984Z,5.20
2018-06-19T16:54:19.449Z,5.40
2018-06-19T16:56:47.653Z,6.40
2018-06-19T16:59:16.591Z,6.73
2018-06-19T17:01:45.942Z,5.77
2018-06-19T17:04:14.338Z,5.80
2018-06-19T17:06:42.679Z,6.17
2018-06-19T17:09:11.099Z,5.50
2018-06-19T17:11:39.513Z,6.07
2018-06-19T17:14:07.965Z,6.30
2018-06-19T17:16:36.373Z,6.07
2018-06-19T17:19:05.446Z,5.63
2018-06-19T17:21:33.791Z,6.23
2018-06-19T17:24:02.169Z,5.50
2018-06-19T17:26:30.273Z,5.77
2018-06-19T17:28:58.645Z,7.20
2018-06-19T17:31:27.011Z,6.30
2018-06-19T17:33:55.843Z,6.43
2018-06-19T17:36:24.237Z,5.93
2018-06-19T17:38:52.685Z,6.50
2018-06-19T17:41:21.146Z,6.60
2018-06-19T17:43:49.509Z,6.33
2018-06-19T17:46:17.954Z,6.33
2018-06-19T17:48:46.861Z,6.80
2018-06-19T17:51:15.248Z,7.57
2018-06-19T17:53:43.740Z,6.93
2018-06-19T17:56:12.211Z,7.37
2018-06-19T17:58:40.590Z,6.13
2018-06-19T18:01:09.189Z,5.97
2018-06-19T18:03:37.316Z,6.30
2018-06-19T18:06:05.709Z,6.83
2018-06-19T18:08:34.211Z,6.73
2018-06-19T18:11:02.437Z,6.63
2018-06-19T18:13:30.740Z,6.87
2018-06-19T18:15:59.098Z,5.53
2018-06-19T18:18:27.607Z,6.33
2018-06-19T18:20:56.162Z,5.70
2018-06-19T18:23:24.623Z,6.43
2018-06-19T18:25:53.069Z,6.60
2018-06-19T18:28:21.430Z,6.20
2018-06-19T18:30:49.872Z,6.03
2018-06-19T18:33:18.536Z,6.87
2018-06-19T18:35:46.869Z,6.20
2018-06-19T18:38:15.251Z,5.73
2018-06-19T18:40:43.653Z,5.27
2018-06-19T18:43:11.728Z,5.57
2018-06-19T18:45:40.224Z,5.30
2018-06-19T18:48:08.610Z,5.20
2018-06-19T18:50:37.189Z,5.40
2018-06-19T18:53:05.605Z,5.13
2018-06-19T18:55:34.354Z,5.70
2018-06-19T18:58:02.677Z,5.53
2018-06-19T19:00:31.542Z,6.30
2018-06-19T19:03:00.663Z,5.93
2018-06-19T19:05:29.606Z,5.60
2018-06-19T19:07:58.494Z,5.30
2018-06-19T19:10:33.469Z,5.20
2018-06-19T19:13:02.980Z,5.70
2018-06-19T19:15:37.702Z,6.20
2018-06-19T19:18:12.025Z,5.70
2018-06-19T19:20:41.530Z,6.40
2018-06-19T19:23:10.357Z,5.70
2018-06-19T19:25:49.204Z,6.27
2018-06-19T19:28:27.716Z,6.30
2018-06-19T19:30:58.719Z,6.07
2018-06-19T19:33:29.211Z,6.10
2018-06-19T19:35:58.295Z,6.27
2018-06-19T19:38:32.358Z,6.77
2018-06-19T19:41:01.154Z,7.33
2018-06-19T19:43:29.813Z,7.17
2018-06-19T19:45:58.353Z,6.30
2018-06-19T19:48:32.177Z,6.63
2018-06-19T19:51:00.744Z,6.87
2018-06-19T19:53:28.995Z,7.00
2018-06-19T19:56:02.860Z,6.80
2018-06-19T19:58:37.230Z,6.33
2018-06-19T20:01:05.850Z,6.00
2018-06-19T20:03:34.307Z,6.53
2018-06-19T20:06:03.566Z,7.10
2018-06-19T20:08:32.247Z,6.83
2018-06-19T20:11:00.571Z,8.23
2018-06-19T20:13:28.894Z,8.00
2018-06-19T20:15:57.260Z,8.10
2018-06-19T20:18:25.605Z,7.80
2018-06-19T20:20:53.930Z,7.43
2018-06-19T20:23:23.026Z,8.00
2018-06-19T20:25:51.380Z,7.83
2018-06-19T20:28:19.698Z,7.77
2018-06-19T20:30:48.030Z,8.20
2018-06-19T20:33:16.169Z,8.07
2018-06-19T20:35:44.851Z,7.87
2018-06-19T20:38:13.345Z,8.27
2018-06-19T20:40:41.766Z,9.95
2018-06-19T20:43:10.269Z,8.30
2018-06-19T20:45:38.717Z,8.07
2018-06-19T20:48:07.069Z,7.53
2018-06-19T20:50:35.467Z,7.93
2018-06-19T20:53:03.834Z,7.83
2018-06-19T20:55:32.173Z,8.78
2018-06-19T20:58:00.497Z,8.37
2018-06-19T21:00:28.709Z,8.67
2018-06-19T21:02:57.094Z,8.00
2018-06-19T21:05:25.423Z,8.30
2018-06-19T21:07:53.835Z,8.27
2018-06-19T21:10:22.278Z,8.63
2018-06-19T21:12:50.750Z,8.40
2018-06-19T21:15:19.384Z,7.83
2018-06-19T21:17:47.803Z,8.60
2018-06-19T21:20:16.170Z,9.27
2018-06-19T21:22:44.591Z,8.43
2018-06-19T21:25:12.669Z,9.33
2018-06-19T21:27:41.014Z,8.60
2018-06-19T21:30:09.418Z,8.50
2018-06-19T21:32:37.753Z,8.97
2018-06-19T21:35:06.123Z,8.90
2018-06-19T21:37:34.594Z,9.87
2018-06-19T21:40:02.950Z,10.67
2018-06-19T21:42:31.157Z,9.97
2018-06-19T21:44:59.481Z,10.23
2018-06-19T21:47:27.825Z,12.20
2018-06-19T21:49:56.160Z,10.73
2018-06-19T21:52:24.522Z,11.03
2018-06-19T21:54:52.921Z,11.20
2018-06-19T21:57:21.093Z,11.57
2018-06-19T21:59:49.610Z,10.87
2018-06-19T22:02:24.135Z,10.97
2018-06-19T22:04:52.790Z,12.23
2018-06-19T22:07:21.191Z,12.50
2018-06-19T22:09:49.579Z,11.37
2018-06-19T22:12:18.051Z,11.30
2018-06-19T22:14:46.418Z,11.57
2018-06-19T22:17:14.852Z,12.00
2018-06-19T22:19:43.414Z,11.93
2018-06-19T22:22:11.861Z,12.43
2018-06-19T22:24:40.256Z,13.00
2018-06-19T22:27:08.782Z,13.20
2018-06-19T22:29:37.184Z,14.07
2018-06-19T22:32:05.382Z,13.30
2018-06-19T22:34:33.700Z,13.30
2018-06-19T22:37:02.008Z,13.57
2018-06-19T22:39:30.318Z,13.97
2018-06-19T22:41:58.660Z,15.17
2018-06-19T22:44:27.129Z,13.33
2018-06-19T22:46:55.940Z,15.17
2018-06-19T22:49:24.316Z,14.23
2018-06-19T22:51:52.528Z,14.97
2018-06-19T22:54:21.016Z,15.80
2018-06-19T22:56:49.369Z,13.60
2018-06-19T22:59:17.825Z,15.50
2018-06-19T23:01:46.161Z,17.07
2018-06-19T23:04:15.297Z,20.30
2018-06-19T23:06:43.641Z,18.80
2018-06-19T23:09:11.976Z,21.75
2018-06-19T23:11:40.434Z,17.90
2018-06-19T23:14:08.786Z,18.00
2018-06-19T23:16:37.110Z,16.90
2018-06-19T23:19:05.618Z,16.50
2018-06-19T23:21:33.921Z,16.67
2018-06-19T23:24:02.244Z,17.17
2018-06-19T23:26:30.585Z,15.57
2018-06-19T23:28:59.221Z,16.97
2018-06-19T23:31:27.552Z,18.00
2018-06-19T23:33:55.905Z,16.73
2018-06-19T23:36:24.330Z,17.27
2018-06-19T23:38:52.686Z,17.37
2018-06-19T23:41:21.079Z,17.03
2018-06-19T23:43:49.437Z,17.43
2018-06-19T23:46:18.843Z,19.00
2018-06-19T23:48:47.277Z,24.15
2018-06-19T23:51:15.619Z,23.98
2018-06-19T23:53:44.578Z,19.70
2018-06-19T23:56:12.922Z,18.50
2018-06-19T23:58:41.348Z,18.47
