createdAt,value
2022-09-12T00:09:03.793Z,14.70
2022-09-12T00:19:06.996Z,14.70
2022-09-12T00:29:09.056Z,14.60
2022-09-12T00:39:11.456Z,14.60
2022-09-12T00:49:23.857Z,14.50
2022-09-12T00:59:36.556Z,14.50
2022-09-12T01:09:40.776Z,14.40
2022-09-12T01:20:00.853Z,14.40
2022-09-12T01:30:09.114Z,14.30
2022-09-12T01:40:23.576Z,14.20
2022-09-12T01:50:41.074Z,14.10
2022-09-12T02:00:57.141Z,14.10
2022-09-12T02:11:20.315Z,14.00
2022-09-12T02:21:28.714Z,14.00
2022-09-12T02:31:33.876Z,13.90
2022-09-12T02:41:36.415Z,13.80
2022-09-12T02:51:40.176Z,13.70
2022-09-12T03:02:04.023Z,13.80
2022-09-12T03:12:34.976Z,13.90
2022-09-12T03:22:51.030Z,13.70
2022-09-12T03:32:56.595Z,13.50
2022-09-12T03:42:58.614Z,13.40
2022-09-12T03:53:02.415Z,13.60
2022-09-12T04:03:07.877Z,13.40
2022-09-12T04:13:10.574Z,13.60
2022-09-12T04:23:12.537Z,13.30
2022-09-12T04:43:32.816Z,13.40
2022-09-12T04:53:36.398Z,13.20
2022-09-12T05:03:41.813Z,13.10
2022-09-12T05:13:43.718Z,13.10
2022-09-12T05:23:46.156Z,13.20
2022-09-12T05:33:49.528Z,13.10
2022-09-12T05:44:03.098Z,13.20
2022-09-12T05:54:07.404Z,13.20
2022-09-12T06:04:10.424Z,13.30
2022-09-12T06:14:14.459Z,13.30
2022-09-12T06:24:16.536Z,13.70
2022-09-12T06:34:19.396Z,13.90
2022-09-12T06:44:25.680Z,14.00
2022-09-12T06:54:29.155Z,14.50
2022-09-12T07:04:31.405Z,15.10
2022-09-12T07:14:33.460Z,15.60
2022-09-12T07:24:35.482Z,15.90
2022-09-12T07:34:38.214Z,16.30
2022-09-12T07:44:40.179Z,17.00
2022-09-12T07:54:42.417Z,17.60
2022-09-12T08:04:47.615Z,17.80
2022-09-12T08:14:50.198Z,18.20
2022-09-12T08:24:52.898Z,18.60
2022-09-12T08:34:55.495Z,18.90
2022-09-12T08:45:09.975Z,19.30
2022-09-12T08:55:54.059Z,19.90
2022-09-12T09:06:22.543Z,20.70
2022-09-12T09:16:41.118Z,20.90
2022-09-12T09:26:46.081Z,21.30
2022-09-12T09:36:52.978Z,21.30
2022-09-12T09:47:03.138Z,21.60
2022-09-12T09:57:07.078Z,22.20
2022-09-12T10:07:09.396Z,22.50
2022-09-12T10:17:34.818Z,22.90
2022-09-12T10:27:38.435Z,23.30
2022-09-12T10:37:42.153Z,23.70
2022-09-12T10:47:44.315Z,23.50
2022-09-12T10:58:06.936Z,24.10
2022-09-12T11:08:27.606Z,24.70
2022-09-12T11:19:10.113Z,24.90
2022-09-12T11:29:20.534Z,24.80
2022-09-12T11:39:43.303Z,25.50
2022-09-12T11:49:53.695Z,25.70
2022-09-12T12:00:10.001Z,25.80
2022-09-12T12:10:45.716Z,26.00
2022-09-12T12:20:50.100Z,26.30
2022-09-12T12:31:00.434Z,26.00
2022-09-12T12:41:22.356Z,25.90
2022-09-12T12:51:39.419Z,26.00
2022-09-12T13:02:02.526Z,25.90
2022-09-12T13:12:13.660Z,26.40
2022-09-12T13:22:16.294Z,26.80
2022-09-12T13:32:20.739Z,26.60
2022-09-12T13:42:46.614Z,27.10
2022-09-12T13:52:56.839Z,27.00
2022-09-12T14:03:18.078Z,26.80
2022-09-12T14:13:28.715Z,26.50
2022-09-12T14:23:34.031Z,26.40
2022-09-12T14:33:50.416Z,26.50
2022-09-12T14:44:00.157Z,26.70
2022-09-12T14:54:02.715Z,26.20
2022-09-12T15:04:04.862Z,26.30
2022-09-12T15:14:17.278Z,26.00
2022-09-12T15:24:19.475Z,25.60
2022-09-12T15:34:22.032Z,25.80
2022-09-12T15:44:25.738Z,25.50
2022-09-12T15:54:27.416Z,25.40
2022-09-12T16:04:32.914Z,25.40
2022-09-12T16:14:36.036Z,25.30
2022-09-12T16:24:37.975Z,25.10
2022-09-12T16:34:40.242Z,25.10
2022-09-12T16:44:50.554Z,24.70
2022-09-12T16:54:57.417Z,24.30
2022-09-12T17:04:59.458Z,23.80
2022-09-12T17:15:01.271Z,23.20
2022-09-12T17:25:03.312Z,22.60
2022-09-12T17:35:05.550Z,21.90
2022-09-12T17:45:09.071Z,21.50
2022-09-12T17:55:11.197Z,21.00
2022-09-12T18:05:12.975Z,20.50
2022-09-12T18:15:15.015Z,20.20
2022-09-12T18:25:17.677Z,19.90
2022-09-12T18:35:21.773Z,19.50
2022-09-12T18:45:23.895Z,19.20
2022-09-12T18:55:26.136Z,19.10
2022-09-12T19:05:28.215Z,18.80
2022-09-12T19:15:30.333Z,18.70
2022-09-12T19:25:32.198Z,18.50
2022-09-12T19:35:35.854Z,18.30
2022-09-12T19:45:38.055Z,18.10
2022-09-12T19:55:44.776Z,17.90
2022-09-12T20:05:46.455Z,17.80
2022-09-12T20:15:50.336Z,17.70
2022-09-12T20:25:55.856Z,17.60
2022-09-12T20:36:30.950Z,17.40
2022-09-12T20:46:33.581Z,17.30
2022-09-12T20:56:41.552Z,17.20
2022-09-12T21:06:44.952Z,17.10
2022-09-12T21:16:47.250Z,16.90
2022-09-12T21:26:50.432Z,16.80
2022-09-12T21:36:53.554Z,16.70
2022-09-12T21:46:55.712Z,16.50
2022-09-12T21:56:57.933Z,16.40
2022-09-12T22:07:00.572Z,16.30
2022-09-12T22:17:03.052Z,16.20
2022-09-12T22:27:11.154Z,16.10
2022-09-12T22:37:13.932Z,16.10
2022-09-12T22:47:16.374Z,16.00
2022-09-12T22:57:18.634Z,15.90
2022-09-12T23:07:20.754Z,15.80
2022-09-12T23:17:22.996Z,15.70
2022-09-12T23:27:25.313Z,15.50
2022-09-12T23:37:29.814Z,15.40
2022-09-12T23:47:32.496Z,15.40
2022-09-12T23:57:34.511Z,15.30
