createdAt,value
2018-12-14T00:00:56.560Z,24.37
2018-12-14T00:03:23.964Z,21.90
2018-12-14T00:05:51.384Z,21.63
2018-12-14T00:08:18.910Z,20.23
2018-12-14T00:10:46.341Z,20.23
2018-12-14T00:13:13.749Z,21.30
2018-12-14T00:15:41.172Z,22.07
2018-12-14T00:18:08.567Z,21.03
2018-12-14T00:20:35.996Z,23.77
2018-12-14T00:23:03.414Z,19.80
2018-12-14T00:25:30.831Z,21.33
2018-12-14T00:27:58.230Z,21.53
2018-12-14T00:30:25.708Z,21.70
2018-12-14T00:32:53.104Z,22.03
2018-12-14T00:35:20.675Z,22.97
2018-12-14T00:37:48.100Z,19.87
2018-12-14T00:40:15.530Z,21.20
2018-12-14T00:42:42.935Z,22.40
2018-12-14T00:45:10.366Z,19.57
2018-12-14T00:47:37.755Z,21.40
2018-12-14T00:50:06.355Z,20.67
2018-12-14T00:52:33.738Z,18.63
2018-12-14T00:55:01.145Z,20.67
2018-12-14T00:57:28.550Z,19.83
2018-12-14T00:59:56.033Z,20.30
2018-12-14T01:02:28.400Z,18.63
2018-12-14T01:04:56.519Z,21.27
2018-12-14T01:07:23.909Z,18.80
2018-12-14T01:09:51.339Z,19.40
2018-12-14T01:12:18.864Z,20.30
2018-12-14T01:14:46.427Z,19.40
2018-12-14T01:17:13.966Z,20.43
2018-12-14T01:19:41.411Z,20.50
2018-12-14T01:22:08.807Z,22.67
2018-12-14T01:24:36.229Z,19.97
2018-12-14T01:27:03.761Z,20.87
2018-12-14T01:29:31.248Z,23.50
2018-12-14T01:31:58.632Z,20.23
2018-12-14T01:34:26.061Z,23.40
2018-12-14T01:36:53.539Z,19.40
2018-12-14T01:39:21.045Z,21.30
2018-12-14T01:41:48.492Z,23.33
2018-12-14T01:44:15.938Z,20.17
2018-12-14T01:46:43.371Z,21.63
2018-12-14T01:49:10.760Z,20.10
2018-12-14T01:51:38.182Z,23.37
2018-12-14T01:54:05.621Z,20.60
2018-12-14T01:56:33.063Z,22.07
2018-12-14T01:59:00.440Z,20.77
2018-12-14T02:01:27.851Z,22.70
2018-12-14T02:03:55.260Z,21.67
2018-12-14T02:06:22.808Z,22.20
2018-12-14T02:08:50.298Z,22.70
2018-12-14T02:11:17.723Z,21.63
2018-12-14T02:13:45.186Z,18.67
2018-12-14T02:16:12.613Z,20.67
2018-12-14T02:18:40.003Z,20.07
2018-12-14T02:21:07.425Z,21.63
2018-12-14T02:23:34.819Z,18.53
2018-12-14T02:26:02.280Z,22.40
2018-12-14T02:28:29.744Z,23.30
2018-12-14T02:30:57.191Z,21.70
2018-12-14T02:33:24.596Z,22.67
2018-12-14T02:35:51.995Z,21.17
2018-12-14T02:38:19.408Z,21.53
2018-12-14T02:40:46.967Z,22.07
2018-12-14T02:43:14.521Z,20.47
2018-12-14T02:45:42.028Z,21.80
2018-12-14T02:48:09.542Z,20.43
2018-12-14T02:50:36.995Z,22.43
2018-12-14T02:53:04.404Z,21.83
2018-12-14T02:55:31.833Z,21.00
2018-12-14T02:57:59.241Z,25.13
2018-12-14T03:00:26.707Z,20.00
2018-12-14T03:02:54.121Z,23.37
2018-12-14T03:05:21.690Z,20.47
2018-12-14T03:07:49.111Z,24.13
2018-12-14T03:10:16.698Z,21.80
2018-12-14T03:12:44.122Z,22.10
2018-12-14T03:15:11.798Z,23.43
2018-12-14T03:17:39.349Z,23.87
2018-12-14T03:20:07.583Z,21.70
2018-12-14T03:22:35.232Z,19.07
2018-12-14T03:25:02.658Z,23.60
2018-12-14T03:27:30.053Z,20.43
2018-12-14T03:29:57.524Z,24.33
2018-12-14T03:32:24.925Z,20.87
2018-12-14T03:34:52.355Z,24.47
2018-12-14T03:37:19.896Z,23.30
2018-12-14T03:39:47.314Z,22.27
2018-12-14T03:42:14.986Z,22.10
2018-12-14T03:44:42.525Z,20.67
2018-12-14T03:47:09.936Z,25.03
2018-12-14T03:49:37.360Z,21.30
2018-12-14T03:52:04.932Z,20.50
2018-12-14T03:54:32.456Z,21.13
2018-12-14T03:56:59.891Z,21.87
2018-12-14T03:59:27.304Z,23.83
2018-12-14T04:01:54.753Z,22.23
2018-12-14T04:04:22.143Z,22.67
2018-12-14T04:06:49.555Z,22.63
2018-12-14T04:09:17.124Z,21.00
2018-12-14T04:11:44.537Z,21.07
2018-12-14T04:14:11.948Z,20.80
2018-12-14T04:16:39.388Z,22.07
2018-12-14T04:19:06.807Z,23.90
2018-12-14T04:21:34.219Z,21.60
2018-12-14T04:24:01.622Z,22.23
2018-12-14T04:26:29.085Z,22.40
2018-12-14T04:28:56.490Z,22.60
2018-12-14T04:31:23.904Z,23.93
2018-12-14T04:33:51.316Z,25.17
2018-12-14T04:36:18.739Z,22.53
2018-12-14T04:38:46.134Z,22.40
2018-12-14T04:41:13.552Z,23.70
2018-12-14T04:43:40.959Z,22.03
2018-12-14T04:46:08.397Z,22.17
2018-12-14T04:48:42.615Z,21.97
2018-12-14T04:51:10.049Z,22.90
2018-12-14T04:53:37.476Z,25.33
2018-12-14T04:56:04.934Z,24.67
2018-12-14T04:58:32.343Z,23.87
2018-12-14T05:00:59.764Z,23.77
2018-12-14T05:03:27.159Z,26.07
2018-12-14T05:05:54.569Z,22.83
2018-12-14T05:08:22.013Z,22.90
2018-12-14T05:10:49.452Z,24.10
2018-12-14T05:13:16.847Z,21.50
2018-12-14T05:15:44.277Z,25.03
2018-12-14T05:18:11.665Z,23.30
2018-12-14T05:20:39.098Z,22.83
2018-12-14T05:23:06.500Z,23.00
2018-12-14T05:25:33.934Z,23.47
2018-12-14T05:28:01.463Z,21.57
2018-12-14T05:30:29.042Z,24.40
2018-12-14T05:32:56.430Z,22.57
2018-12-14T05:35:23.940Z,26.67
2018-12-14T05:37:51.323Z,24.63
2018-12-14T05:40:18.719Z,20.93
2018-12-14T05:42:46.124Z,23.87
2018-12-14T05:45:13.512Z,21.43
2018-12-14T05:47:41.052Z,23.13
2018-12-14T05:50:08.577Z,24.13
2018-12-14T05:52:36.014Z,26.23
2018-12-14T05:55:04.360Z,23.50
2018-12-14T05:57:31.793Z,24.73
2018-12-14T05:59:59.197Z,24.13
2018-12-14T06:02:26.656Z,24.47
2018-12-14T06:04:54.060Z,26.77
2018-12-14T06:07:21.501Z,25.80
2018-12-14T06:09:48.883Z,27.93
2018-12-14T06:12:16.532Z,24.73
2018-12-14T06:14:43.942Z,24.77
2018-12-14T06:17:11.385Z,27.23
2018-12-14T06:19:38.772Z,24.17
2018-12-14T06:22:06.198Z,24.37
2018-12-14T06:24:33.599Z,23.90
2018-12-14T06:27:01.018Z,31.53
2018-12-14T06:29:28.399Z,27.50
2018-12-14T06:31:55.842Z,27.30
2018-12-14T06:34:23.255Z,29.13
2018-12-14T06:36:51.916Z,25.67
2018-12-14T06:39:19.666Z,30.07
2018-12-14T06:41:47.525Z,25.23
2018-12-14T06:44:14.922Z,24.83
2018-12-14T06:46:42.347Z,23.90
2018-12-14T06:49:09.823Z,27.37
2018-12-14T06:51:37.567Z,25.23
2018-12-14T06:54:05.160Z,23.97
2018-12-14T06:56:32.539Z,24.53
2018-12-14T06:58:59.945Z,25.43
2018-12-14T07:01:27.395Z,23.53
2018-12-14T07:03:54.808Z,24.07
2018-12-14T07:06:22.196Z,22.37
2018-12-14T07:08:49.620Z,24.17
2018-12-14T07:11:17.032Z,24.57
2018-12-14T07:13:44.465Z,25.67
2018-12-14T07:16:11.869Z,23.50
2018-12-14T07:18:39.325Z,22.47
2018-12-14T07:21:06.737Z,25.17
2018-12-14T07:23:40.767Z,26.10
2018-12-14T07:26:08.186Z,21.40
2018-12-14T07:28:35.604Z,22.50
2018-12-14T07:31:02.999Z,21.93
2018-12-14T07:33:30.403Z,24.83
2018-12-14T07:35:57.880Z,22.13
2018-12-14T07:38:25.315Z,24.17
2018-12-14T07:40:52.733Z,24.73
2018-12-14T07:43:20.161Z,25.60
2018-12-14T07:45:47.663Z,23.63
2018-12-14T07:48:15.117Z,24.67
2018-12-14T07:50:42.540Z,24.70
2018-12-14T07:53:09.971Z,22.60
2018-12-14T07:55:37.373Z,29.10
2018-12-14T07:58:04.805Z,21.70
2018-12-14T08:00:32.228Z,20.03
2018-12-14T08:02:59.636Z,26.50
2018-12-14T08:05:27.043Z,23.77
2018-12-14T08:07:54.447Z,23.57
2018-12-14T08:10:22.119Z,23.53
2018-12-14T08:12:50.141Z,24.67
2018-12-14T08:15:18.041Z,22.80
2018-12-14T08:17:45.443Z,24.57
2018-12-14T08:20:17.110Z,24.60
2018-12-14T08:22:42.304Z,23.80
2018-12-14T08:25:09.939Z,24.07
2018-12-14T08:27:37.369Z,25.00
2018-12-14T08:30:05.712Z,22.83
2018-12-14T08:32:33.107Z,22.67
2018-12-14T08:35:00.554Z,24.67
2018-12-14T08:37:28.051Z,23.93
2018-12-14T08:39:55.505Z,23.17
2018-12-14T08:42:29.544Z,23.17
2018-12-14T08:44:56.960Z,24.77
2018-12-14T08:47:24.498Z,22.70
2018-12-14T08:49:51.908Z,24.57
2018-12-14T08:52:19.308Z,22.20
2018-12-14T08:54:46.728Z,23.63
2018-12-14T08:57:14.160Z,24.67
2018-12-14T08:59:41.605Z,24.33
2018-12-14T09:02:09.014Z,26.20
2018-12-14T09:04:36.444Z,26.77
2018-12-14T09:07:03.890Z,25.47
2018-12-14T09:09:31.299Z,24.77
2018-12-14T09:11:58.720Z,26.13
2018-12-14T09:14:26.203Z,24.80
2018-12-14T09:16:53.818Z,24.93
2018-12-14T09:19:21.228Z,24.60
2018-12-14T09:21:48.653Z,25.87
2018-12-14T09:24:16.171Z,24.00
2018-12-14T09:26:43.620Z,24.67
2018-12-14T09:29:11.471Z,24.17
2018-12-14T09:31:39.320Z,25.70
2018-12-14T09:34:06.816Z,27.30
2018-12-14T09:36:34.420Z,28.27
2018-12-14T09:39:02.230Z,26.53
2018-12-14T09:41:29.615Z,24.20
2018-12-14T09:43:57.070Z,26.53
2018-12-14T09:46:24.481Z,25.73
2018-12-14T09:48:51.989Z,25.47
2018-12-14T09:51:19.407Z,26.23
2018-12-14T09:53:46.825Z,26.17
2018-12-14T09:56:14.436Z,26.73
2018-12-14T09:58:41.838Z,25.97
2018-12-14T10:01:09.294Z,25.63
2018-12-14T10:03:36.832Z,24.87
2018-12-14T10:06:04.260Z,27.20
2018-12-14T10:08:31.692Z,27.33
2018-12-14T10:10:59.158Z,28.70
2018-12-14T10:13:26.764Z,26.63
2018-12-14T10:15:54.635Z,32.37
2018-12-14T10:18:22.040Z,25.33
2018-12-14T10:20:49.460Z,26.00
2018-12-14T10:23:16.848Z,27.53
2018-12-14T10:25:44.276Z,28.67
2018-12-14T10:28:11.682Z,27.13
2018-12-14T10:30:39.112Z,26.53
2018-12-14T10:33:06.526Z,26.27
2018-12-14T10:35:34.082Z,27.97
2018-12-14T10:38:01.508Z,48.73
2018-12-14T10:40:28.935Z,24.43
2018-12-14T10:42:56.357Z,26.63
2018-12-14T10:45:25.120Z,25.13
2018-12-14T10:47:52.657Z,26.83
2018-12-14T10:50:20.082Z,24.80
2018-12-14T10:52:47.516Z,26.33
2018-12-14T10:55:14.960Z,25.50
2018-12-14T10:57:42.709Z,27.17
2018-12-14T11:01:22.572Z,31.07
2018-12-14T11:03:49.972Z,25.03
2018-12-14T11:06:17.958Z,26.07
2018-12-14T11:08:45.392Z,26.63
2018-12-14T11:11:12.832Z,28.17
2018-12-14T11:13:40.240Z,27.60
2018-12-14T11:16:07.661Z,25.37
2018-12-14T11:18:35.097Z,28.73
2018-12-14T11:21:02.577Z,27.33
2018-12-14T11:23:29.963Z,27.23
2018-12-14T11:25:57.392Z,27.13
2018-12-14T11:28:24.863Z,24.17
2018-12-14T11:30:52.286Z,25.60
2018-12-14T11:33:19.684Z,25.20
2018-12-14T11:35:47.314Z,27.47
2018-12-14T11:38:14.684Z,25.90
2018-12-14T11:40:42.103Z,27.77
2018-12-14T11:43:09.515Z,28.47
2018-12-14T11:45:36.948Z,27.87
2018-12-14T11:48:04.345Z,26.60
2018-12-14T11:50:31.776Z,26.30
2018-12-14T11:52:59.156Z,27.33
2018-12-14T11:55:26.606Z,27.03
2018-12-14T11:57:54.009Z,27.63
2018-12-14T12:00:21.407Z,29.53
2018-12-14T12:02:48.840Z,27.17
2018-12-14T12:05:16.248Z,27.97
2018-12-14T12:07:44.015Z,29.20
2018-12-14T12:10:11.448Z,28.33
2018-12-14T12:12:39.155Z,28.27
2018-12-14T12:15:06.819Z,25.53
2018-12-14T12:17:36.149Z,30.33
2018-12-14T12:20:04.111Z,27.40
2018-12-14T12:22:31.512Z,26.47
2018-12-14T12:24:58.900Z,27.70
2018-12-14T12:27:26.440Z,30.23
2018-12-14T12:29:53.839Z,26.17
2018-12-14T12:32:21.273Z,25.07
2018-12-14T12:34:48.756Z,26.87
2018-12-14T12:37:16.175Z,27.40
2018-12-14T12:39:43.564Z,29.13
2018-12-14T12:42:11.028Z,27.03
2018-12-14T12:44:45.103Z,24.43
2018-12-14T12:47:12.542Z,27.90
2018-12-14T12:49:39.957Z,28.20
2018-12-14T12:52:07.422Z,26.20
2018-12-14T12:54:34.907Z,29.67
2018-12-14T12:57:02.369Z,29.40
2018-12-14T12:59:30.027Z,25.13
2018-12-14T13:01:57.790Z,29.00
2018-12-14T13:04:25.214Z,25.53
2018-12-14T13:06:52.773Z,27.97
2018-12-14T13:09:20.287Z,28.87
2018-12-14T13:11:47.708Z,27.40
2018-12-14T13:14:15.111Z,25.30
2018-12-14T13:16:42.552Z,26.70
2018-12-14T13:19:09.948Z,25.97
2018-12-14T13:21:37.353Z,28.07
2018-12-14T13:24:04.757Z,28.57
2018-12-14T13:26:32.204Z,27.30
2018-12-14T13:28:59.597Z,29.80
2018-12-14T13:31:27.056Z,29.83
2018-12-14T13:33:54.453Z,27.17
2018-12-14T13:36:22.056Z,27.57
2018-12-14T13:38:49.478Z,30.90
2018-12-14T13:41:16.908Z,30.67
2018-12-14T13:43:44.296Z,27.77
2018-12-14T13:46:11.715Z,28.03
2018-12-14T13:48:39.151Z,27.27
2018-12-14T13:51:06.585Z,29.53
2018-12-14T13:53:34.064Z,31.20
2018-12-14T13:56:01.479Z,27.10
2018-12-14T13:58:28.934Z,27.63
2018-12-14T14:00:56.343Z,28.63
2018-12-14T14:03:23.764Z,28.47
2018-12-14T14:05:51.154Z,27.00
2018-12-14T14:08:18.605Z,26.80
2018-12-14T14:10:46.005Z,27.23
2018-12-14T14:13:13.474Z,27.77
2018-12-14T14:15:40.885Z,26.13
2018-12-14T14:18:08.347Z,24.50
2018-12-14T14:20:35.772Z,28.27
2018-12-14T14:23:03.226Z,29.43
2018-12-14T14:25:30.850Z,28.60
2018-12-14T14:27:58.308Z,28.47
2018-12-14T14:30:25.718Z,27.37
2018-12-14T14:32:53.167Z,30.40
2018-12-14T14:35:20.671Z,27.20
2018-12-14T14:37:48.084Z,28.70
2018-12-14T14:40:15.474Z,28.27
2018-12-14T14:42:42.922Z,28.70
2018-12-14T14:45:10.336Z,28.33
2018-12-14T14:47:37.797Z,29.53
2018-12-14T14:50:07.371Z,29.93
2018-12-14T14:52:34.914Z,28.93
2018-12-14T14:55:02.564Z,29.30
2018-12-14T14:57:30.438Z,27.47
2018-12-14T14:59:57.830Z,27.97
2018-12-14T15:02:25.281Z,27.07
2018-12-14T15:04:52.737Z,33.57
2018-12-14T15:07:20.193Z,30.77
2018-12-14T15:09:47.600Z,28.73
2018-12-14T15:12:15.034Z,27.97
2018-12-14T15:14:42.471Z,28.37
2018-12-14T15:17:09.884Z,32.37
2018-12-14T15:19:37.297Z,28.97
2018-12-14T15:22:04.932Z,31.83
2018-12-14T15:24:32.617Z,33.03
2018-12-14T15:27:00.079Z,28.90
2018-12-14T15:29:27.513Z,31.00
2018-12-14T15:31:55.264Z,29.33
2018-12-14T15:34:22.715Z,29.93
2018-12-14T15:36:50.135Z,29.83
2018-12-14T15:39:17.572Z,28.40
2018-12-14T15:41:44.997Z,27.27
2018-12-14T15:44:12.461Z,31.93
2018-12-14T15:46:39.861Z,28.90
2018-12-14T15:49:07.314Z,28.00
2018-12-14T15:51:34.713Z,26.07
2018-12-14T15:54:02.148Z,26.07
2018-12-14T15:56:29.701Z,26.90
2018-12-14T15:58:57.148Z,24.00
2018-12-14T16:01:24.684Z,24.50
2018-12-14T16:03:52.212Z,29.97
2018-12-14T16:06:19.620Z,24.30
2018-12-14T16:08:47.073Z,26.83
2018-12-14T16:11:14.494Z,20.83
2018-12-14T16:13:42.093Z,26.27
2018-12-14T16:16:09.480Z,24.27
2018-12-14T16:18:36.945Z,22.93
2018-12-14T16:21:04.584Z,24.23
2018-12-14T16:23:32.038Z,24.70
2018-12-14T16:25:59.460Z,22.60
2018-12-14T16:28:26.867Z,25.50
2018-12-14T16:30:54.276Z,26.30
2018-12-14T16:33:21.793Z,28.70
2018-12-14T16:35:49.392Z,25.47
2018-12-14T16:38:16.797Z,21.00
2018-12-14T16:40:44.256Z,22.93
2018-12-14T16:45:45.945Z,22.00
2018-12-14T16:48:13.667Z,26.93
2018-12-14T16:50:41.125Z,25.70
2018-12-14T16:53:08.527Z,22.53
2018-12-14T16:55:35.993Z,23.03
2018-12-14T16:58:03.527Z,26.27
2018-12-14T17:00:30.999Z,20.00
2018-12-14T17:02:58.645Z,20.97
2018-12-14T17:05:26.102Z,22.83
2018-12-14T17:07:53.496Z,19.90
2018-12-14T17:10:20.979Z,24.10
2018-12-14T17:12:48.391Z,23.73
2018-12-14T17:15:15.847Z,24.63
2018-12-14T17:17:43.263Z,25.67
2018-12-14T17:20:10.841Z,27.97
2018-12-14T17:22:38.252Z,26.80
2018-12-14T17:25:06.652Z,26.50
2018-12-14T17:27:34.052Z,24.33
2018-12-14T17:30:01.492Z,22.97
2018-12-14T17:32:29.164Z,33.83
2018-12-14T17:34:56.788Z,30.70
2018-12-14T17:37:24.191Z,27.33
2018-12-14T17:39:51.658Z,26.00
2018-12-14T17:42:19.167Z,27.23
2018-12-14T17:44:46.612Z,30.33
2018-12-14T17:47:14.031Z,24.73
2018-12-14T17:49:41.500Z,25.90
2018-12-14T17:52:08.887Z,26.53
2018-12-14T17:54:36.325Z,30.07
2018-12-14T17:57:03.712Z,31.17
2018-12-14T17:59:31.152Z,27.67
2018-12-14T18:01:58.574Z,27.00
2018-12-14T18:04:26.027Z,29.50
2018-12-14T18:06:53.438Z,36.33
2018-12-14T18:09:20.907Z,34.83
2018-12-14T18:11:48.316Z,28.90
2018-12-14T18:14:15.780Z,29.13
2018-12-14T18:16:43.215Z,28.63
2018-12-14T18:19:10.995Z,31.23
2018-12-14T18:21:38.388Z,30.13
2018-12-14T18:24:05.837Z,28.33
2018-12-14T18:26:33.239Z,25.33
2018-12-14T18:29:00.716Z,28.87
2018-12-14T18:31:28.111Z,29.30
2018-12-14T18:33:55.548Z,30.87
2018-12-14T18:36:23.226Z,29.33
2018-12-14T18:38:50.613Z,31.87
2018-12-14T18:41:18.066Z,29.07
2018-12-14T18:43:45.449Z,26.77
2018-12-14T18:46:12.928Z,31.50
2018-12-14T18:48:40.320Z,28.93
2018-12-14T18:51:07.784Z,26.97
2018-12-14T18:53:35.193Z,29.03
2018-12-14T18:56:02.657Z,24.83
2018-12-14T18:58:30.340Z,28.90
2018-12-14T19:00:57.822Z,25.33
2018-12-14T19:03:25.273Z,29.20
2018-12-14T19:05:52.844Z,28.70
2018-12-14T19:08:20.271Z,25.57
2018-12-14T19:10:47.732Z,25.80
2018-12-14T19:13:15.147Z,30.17
2018-12-14T19:15:42.640Z,24.73
2018-12-14T19:18:10.053Z,27.83
2018-12-14T19:20:37.533Z,31.07
2018-12-14T19:23:04.921Z,30.17
2018-12-14T19:25:32.365Z,31.50
2018-12-14T19:27:59.756Z,30.07
2018-12-14T19:30:27.199Z,29.57
2018-12-14T19:32:54.627Z,30.50
2018-12-14T19:35:22.071Z,34.87
2018-12-14T19:37:49.472Z,29.57
2018-12-14T19:40:16.936Z,28.43
2018-12-14T19:42:44.351Z,28.40
2018-12-14T19:45:11.928Z,31.43
2018-12-14T19:47:39.340Z,27.77
2018-12-14T19:50:07.720Z,28.40
2018-12-14T19:52:36.253Z,26.37
2018-12-14T19:55:04.650Z,30.50
2018-12-14T19:57:32.052Z,27.57
2018-12-14T19:59:59.628Z,27.90
2018-12-14T20:02:27.173Z,27.17
2018-12-14T20:04:54.868Z,26.37
2018-12-14T20:07:22.376Z,26.73
2018-12-14T20:09:50.101Z,29.20
2018-12-14T20:12:17.508Z,28.90
2018-12-14T20:14:44.948Z,27.27
2018-12-14T20:17:12.351Z,31.17
2018-12-14T20:19:39.805Z,29.03
2018-12-14T20:22:07.207Z,28.83
2018-12-14T20:24:34.824Z,31.03
2018-12-14T20:27:02.239Z,25.90
2018-12-14T20:29:29.699Z,27.07
2018-12-14T20:31:57.099Z,26.60
2018-12-14T20:34:24.504Z,29.90
2018-12-14T20:36:51.970Z,28.30
2018-12-14T20:39:19.352Z,33.40
2018-12-14T20:41:46.917Z,25.67
2018-12-14T20:44:14.337Z,31.27
2018-12-14T20:46:41.765Z,29.17
2018-12-14T20:49:09.170Z,28.80
2018-12-14T20:51:36.643Z,28.43
2018-12-14T20:54:04.065Z,27.80
2018-12-14T20:56:31.526Z,28.73
2018-12-14T20:58:58.934Z,25.60
2018-12-14T21:01:26.377Z,28.57
2018-12-14T21:03:53.791Z,29.87
2018-12-14T21:06:21.252Z,33.00
2018-12-14T21:08:48.649Z,32.30
2018-12-14T21:11:16.407Z,28.63
2018-12-14T21:13:43.864Z,28.07
2018-12-14T21:16:11.282Z,28.77
2018-12-14T21:18:38.816Z,25.13
2018-12-14T21:21:06.215Z,29.13
2018-12-14T21:23:33.656Z,35.53
2018-12-14T21:26:01.056Z,35.37
2018-12-14T21:28:29.040Z,31.13
2018-12-14T21:30:56.453Z,28.97
2018-12-14T21:33:23.901Z,28.60
2018-12-14T21:35:51.295Z,30.70
2018-12-14T21:38:18.700Z,34.33
2018-12-14T21:40:46.148Z,31.17
2018-12-14T21:43:13.800Z,30.73
2018-12-14T21:45:41.486Z,26.17
2018-12-14T21:48:08.894Z,30.70
2018-12-14T21:50:36.335Z,29.30
2018-12-14T21:53:03.852Z,33.33
2018-12-14T21:55:31.317Z,30.07
2018-12-14T21:57:58.860Z,30.40
2018-12-14T22:00:26.327Z,32.73
2018-12-14T22:02:53.740Z,25.53
2018-12-14T22:05:21.178Z,37.57
2018-12-14T22:07:48.554Z,55.20
2018-12-14T22:10:16.195Z,41.60
2018-12-14T22:12:43.572Z,36.27
2018-12-14T22:15:10.980Z,30.37
2018-12-14T22:17:38.367Z,28.37
2018-12-14T22:20:05.928Z,29.57
2018-12-14T22:22:33.321Z,43.77
2018-12-14T22:25:00.732Z,35.13
2018-12-14T22:27:28.121Z,49.73
2018-12-14T22:29:55.550Z,47.93
2018-12-14T22:32:22.940Z,42.20
2018-12-14T22:34:50.359Z,117.23
2018-12-14T22:37:17.761Z,58.57
2018-12-14T22:39:45.176Z,43.10
2018-12-14T22:42:12.566Z,37.10
2018-12-14T22:44:40.049Z,36.37
2018-12-14T22:47:07.420Z,31.13
2018-12-14T22:49:34.824Z,37.17
2018-12-14T22:52:02.380Z,27.93
2018-12-14T22:54:29.820Z,31.00
2018-12-14T22:56:57.336Z,30.73
2018-12-14T22:59:24.763Z,34.27
2018-12-14T23:01:52.190Z,40.60
2018-12-14T23:04:19.623Z,39.77
2018-12-14T23:06:47.018Z,39.27
2018-12-14T23:09:14.426Z,36.57
2018-12-14T23:11:41.875Z,35.50
2018-12-14T23:14:09.279Z,34.87
2018-12-14T23:16:36.709Z,36.30
2018-12-14T23:19:04.473Z,33.10
2018-12-14T23:21:32.813Z,33.07
2018-12-14T23:24:00.205Z,38.73
2018-12-14T23:26:27.613Z,43.03
2018-12-14T23:28:55.003Z,32.73
2018-12-14T23:31:22.411Z,36.53
2018-12-14T23:33:49.803Z,33.33
2018-12-14T23:36:17.236Z,37.57
2018-12-14T23:38:44.671Z,32.07
2018-12-14T23:41:12.107Z,40.53
2018-12-14T23:43:39.527Z,41.50
2018-12-14T23:46:06.995Z,34.80
2018-12-14T23:48:34.384Z,33.77
2018-12-14T23:51:01.832Z,32.73
2018-12-14T23:53:29.231Z,33.57
2018-12-14T23:55:56.663Z,31.50
2018-12-14T23:58:24.065Z,29.77
