createdAt,value
2022-11-18T00:01:40.692Z,27.08
2022-11-18T00:04:10.639Z,28.25
2022-11-18T00:06:39.334Z,30.15
2022-11-18T00:09:07.999Z,26.58
2022-11-18T00:11:54.079Z,27.45
2022-11-18T00:14:27.534Z,27.80
2022-11-18T00:16:58.520Z,26.70
2022-11-18T00:19:31.340Z,25.88
2022-11-18T00:22:01.347Z,26.05
2022-11-18T00:24:30.466Z,24.42
2022-11-18T00:26:59.240Z,25.23
2022-11-18T00:29:28.963Z,25.63
2022-11-18T00:31:58.838Z,25.38
2022-11-18T00:34:28.785Z,26.10
2022-11-18T00:36:57.456Z,26.42
2022-11-18T00:39:26.174Z,26.92
2022-11-18T00:42:12.446Z,23.77
2022-11-18T00:44:41.038Z,23.27
2022-11-18T00:47:09.726Z,23.35
2022-11-18T00:49:39.742Z,22.00
2022-11-18T00:52:08.356Z,21.45
2022-11-18T00:54:36.908Z,23.27
2022-11-18T00:57:05.750Z,32.67
2022-11-18T00:59:34.843Z,31.05
2022-11-18T01:02:03.416Z,30.23
2022-11-18T01:04:32.226Z,30.67
2022-11-18T01:07:02.236Z,27.70
2022-11-18T01:09:30.965Z,26.25
2022-11-18T01:12:17.039Z,25.15
2022-11-18T01:14:45.939Z,25.80
2022-11-18T01:17:14.484Z,23.90
2022-11-18T01:19:43.237Z,24.73
2022-11-18T01:22:13.159Z,23.63
2022-11-18T01:24:41.705Z,23.73
2022-11-18T01:27:10.292Z,22.73
2022-11-18T01:29:38.962Z,23.60
2022-11-18T01:32:24.916Z,24.95
2022-11-18T01:34:54.080Z,24.45
2022-11-18T01:37:24.187Z,25.88
2022-11-18T01:39:52.841Z,25.73
2022-11-18T01:42:21.416Z,25.70
2022-11-18T01:45:09.988Z,25.10
2022-11-18T01:47:46.380Z,26.55
2022-11-18T01:50:17.760Z,29.83
2022-11-18T01:52:51.844Z,29.50
2022-11-18T01:55:27.013Z,29.08
2022-11-18T01:58:07.357Z,28.45
2022-11-18T02:00:36.913Z,27.15
2022-11-18T02:03:06.454Z,26.60
2022-11-18T02:05:36.798Z,26.80
2022-11-18T02:08:09.354Z,28.65
2022-11-18T02:10:38.131Z,26.48
2022-11-18T02:13:07.811Z,27.58
2022-11-18T02:15:50.528Z,25.17
2022-11-18T02:18:35.250Z,24.70
2022-11-18T02:21:18.659Z,21.73
2022-11-18T02:24:36.811Z,24.67
2022-11-18T02:27:56.800Z,23.58
2022-11-18T02:30:27.086Z,24.75
2022-11-18T02:33:07.856Z,28.58
2022-11-18T02:35:45.963Z,29.33
2022-11-18T02:38:21.753Z,27.20
2022-11-18T02:40:56.504Z,24.70
2022-11-18T02:43:32.165Z,23.90
2022-11-18T02:46:08.617Z,23.42
2022-11-18T02:48:43.017Z,21.40
2022-11-18T02:51:13.820Z,21.65
2022-11-18T02:53:44.699Z,21.35
2022-11-18T02:56:15.506Z,21.85
2022-11-18T02:58:44.118Z,21.58
2022-11-18T03:01:21.678Z,21.50
2022-11-18T03:03:50.758Z,20.40
2022-11-18T03:06:31.057Z,21.80
2022-11-18T03:09:10.353Z,21.73
2022-11-18T03:11:50.872Z,22.05
2022-11-18T03:14:31.862Z,22.17
2022-11-18T03:17:15.914Z,27.77
2022-11-18T03:20:03.265Z,39.38
2022-11-18T03:22:40.366Z,38.60
2022-11-18T03:25:15.335Z,28.02
2022-11-18T03:27:52.783Z,22.27
2022-11-18T03:30:24.128Z,23.00
2022-11-18T03:33:03.520Z,23.13
2022-11-18T03:35:36.811Z,22.52
2022-11-18T03:38:11.851Z,22.95
2022-11-18T03:40:49.458Z,23.23
2022-11-18T03:43:23.671Z,23.02
2022-11-18T03:45:57.893Z,23.23
2022-11-18T03:48:33.344Z,22.33
2022-11-18T03:51:08.491Z,20.77
2022-11-18T03:53:44.392Z,20.77
2022-11-18T03:56:17.897Z,20.25
2022-11-18T03:58:53.680Z,19.83
2022-11-18T04:01:33.027Z,20.33
2022-11-18T04:04:03.470Z,20.15
2022-11-18T04:06:42.739Z,19.33
2022-11-18T04:09:19.948Z,20.02
2022-11-18T04:12:05.760Z,20.50
2022-11-18T04:14:37.874Z,19.77
2022-11-18T04:17:14.292Z,20.25
2022-11-18T04:19:44.518Z,19.48
2022-11-18T04:22:13.528Z,19.52
2022-11-18T04:24:42.650Z,19.58
2022-11-18T04:27:11.352Z,22.08
2022-11-18T04:29:40.374Z,25.27
2022-11-18T04:32:09.012Z,22.88
2022-11-18T04:34:37.639Z,21.15
2022-11-18T04:37:07.628Z,20.58
2022-11-18T04:39:36.149Z,20.08
2022-11-18T04:42:04.832Z,19.73
2022-11-18T04:44:35.223Z,19.42
2022-11-18T04:47:07.335Z,19.65
2022-11-18T04:49:37.319Z,19.17
2022-11-18T04:52:08.172Z,19.40
2022-11-18T04:54:37.086Z,20.30
2022-11-18T04:57:05.971Z,19.88
2022-11-18T04:59:34.819Z,19.98
2022-11-18T05:02:03.948Z,19.42
2022-11-18T05:04:35.401Z,19.80
2022-11-18T05:07:07.971Z,19.88
2022-11-18T05:09:36.792Z,19.42
2022-11-18T05:12:23.174Z,19.85
2022-11-18T05:14:51.891Z,20.50
2022-11-18T05:17:21.259Z,19.55
2022-11-18T05:19:49.770Z,18.67
2022-11-18T05:22:20.224Z,19.35
2022-11-18T05:24:48.994Z,19.70
2022-11-18T05:27:17.797Z,20.17
2022-11-18T05:29:46.546Z,19.98
2022-11-18T05:32:15.345Z,19.30
2022-11-18T05:34:44.573Z,19.38
2022-11-18T05:37:13.752Z,20.35
2022-11-18T05:39:44.036Z,18.73
2022-11-18T05:42:30.492Z,19.58
2022-11-18T05:44:59.290Z,20.05
2022-11-18T05:47:28.531Z,19.42
2022-11-18T05:49:57.122Z,19.05
2022-11-18T05:52:25.646Z,19.20
2022-11-18T05:54:55.732Z,17.60
2022-11-18T05:57:24.357Z,20.20
2022-11-18T05:59:53.144Z,20.10
2022-11-18T06:02:25.538Z,20.50
2022-11-18T06:05:02.162Z,20.15
2022-11-18T06:07:40.835Z,20.38
2022-11-18T06:10:19.932Z,20.27
2022-11-18T06:12:54.285Z,21.05
2022-11-18T06:15:27.622Z,21.42
2022-11-18T06:18:02.847Z,20.52
2022-11-18T06:20:31.745Z,21.35
2022-11-18T06:23:02.333Z,21.83
2022-11-18T06:25:33.561Z,21.67
2022-11-18T06:28:03.764Z,20.70
2022-11-18T06:30:32.457Z,19.75
2022-11-18T06:33:01.958Z,19.60
2022-11-18T06:35:30.683Z,20.33
2022-11-18T06:37:59.322Z,21.25
2022-11-18T06:40:34.321Z,22.25
2022-11-18T06:43:26.580Z,25.40
2022-11-18T06:46:16.670Z,24.42
2022-11-18T06:48:45.402Z,22.98
2022-11-18T06:51:14.684Z,24.17
2022-11-18T06:53:43.537Z,22.35
2022-11-18T06:56:14.373Z,23.50
2022-11-18T06:58:44.540Z,25.75
2022-11-18T07:01:15.268Z,25.15
2022-11-18T07:03:45.993Z,25.20
2022-11-18T07:06:17.905Z,21.35
2022-11-18T07:08:46.923Z,19.85
2022-11-18T07:11:18.440Z,19.92
2022-11-18T07:13:49.101Z,20.02
2022-11-18T07:16:21.187Z,19.30
2022-11-18T07:18:54.833Z,20.67
2022-11-18T07:21:26.645Z,22.88
2022-11-18T07:23:56.535Z,24.55
2022-11-18T07:26:25.269Z,35.90
2022-11-18T07:28:56.085Z,32.15
2022-11-18T07:31:24.767Z,31.40
2022-11-18T07:33:54.783Z,41.30
2022-11-18T07:36:32.358Z,36.35
2022-11-18T07:39:05.842Z,39.38
2022-11-18T07:41:35.364Z,40.65
2022-11-18T07:44:07.492Z,41.85
2022-11-18T07:46:38.136Z,39.13
2022-11-18T07:49:09.957Z,45.75
2022-11-18T07:51:41.359Z,48.70
2022-11-18T07:54:12.921Z,47.10
2022-11-18T07:56:41.882Z,43.90
2022-11-18T07:59:12.045Z,45.10
2022-11-18T08:01:40.872Z,42.28
2022-11-18T08:04:11.837Z,42.97
2022-11-18T08:06:41.430Z,45.00
2022-11-18T08:09:10.852Z,37.67
2022-11-18T08:11:40.986Z,34.10
2022-11-18T08:14:11.122Z,31.88
2022-11-18T08:16:39.778Z,30.20
2022-11-18T08:19:08.518Z,28.98
2022-11-18T08:21:37.284Z,36.25
2022-11-18T08:24:07.190Z,31.83
2022-11-18T08:26:35.891Z,24.40
2022-11-18T08:29:04.749Z,26.35
2022-11-18T08:31:34.768Z,26.33
2022-11-18T08:34:06.255Z,25.70
2022-11-18T08:36:37.145Z,25.17
2022-11-18T08:39:10.131Z,27.23
2022-11-18T08:41:41.725Z,26.30
2022-11-18T08:44:14.270Z,29.65
2022-11-18T08:46:45.593Z,25.83
2022-11-18T08:49:14.495Z,24.02
2022-11-18T08:51:43.233Z,24.58
2022-11-18T08:54:12.014Z,24.73
2022-11-18T08:56:40.625Z,22.00
2022-11-18T08:59:09.953Z,21.83
2022-11-18T09:01:39.007Z,24.58
2022-11-18T09:04:09.439Z,21.67
2022-11-18T09:06:40.359Z,22.73
2022-11-18T09:09:09.827Z,23.27
2022-11-18T09:11:41.140Z,23.73
2022-11-18T09:17:01.422Z,20.77
2022-11-18T09:19:46.602Z,21.02
2022-11-18T09:22:16.550Z,21.13
2022-11-18T09:24:45.222Z,20.90
2022-11-18T09:27:17.289Z,18.50
2022-11-18T09:29:46.598Z,20.02
2022-11-18T09:32:15.444Z,18.20
2022-11-18T09:34:45.406Z,18.50
2022-11-18T09:37:14.000Z,28.60
2022-11-18T09:39:42.549Z,37.40
2022-11-18T09:42:34.058Z,22.90
2022-11-18T09:45:22.571Z,20.27
2022-11-18T09:47:53.275Z,20.08
2022-11-18T09:50:48.360Z,18.48
2022-11-18T09:53:22.149Z,28.33
2022-11-18T09:55:53.451Z,19.58
2022-11-18T09:58:30.275Z,34.85
2022-11-18T10:00:58.961Z,33.72
2022-11-18T10:03:30.331Z,51.85
2022-11-18T10:06:19.131Z,52.90
2022-11-18T10:09:07.082Z,21.30
2022-11-18T10:11:50.533Z,18.10
2022-11-18T10:14:36.525Z,17.73
2022-11-18T10:17:18.558Z,18.58
2022-11-18T10:19:57.330Z,22.70
2022-11-18T10:22:34.362Z,19.30
2022-11-18T10:25:03.178Z,18.02
2022-11-18T10:27:43.228Z,19.63
2022-11-18T10:30:16.871Z,17.67
2022-11-18T10:32:58.315Z,17.42
2022-11-18T10:35:31.470Z,14.63
2022-11-18T10:38:09.014Z,14.90
2022-11-18T10:40:41.456Z,17.33
2022-11-18T10:43:13.593Z,19.00
2022-11-18T10:45:42.284Z,14.02
2022-11-18T10:48:19.464Z,15.90
2022-11-18T10:53:43.809Z,13.23
2022-11-18T10:56:16.077Z,13.50
2022-11-18T10:58:49.122Z,14.38
2022-11-18T11:01:24.408Z,12.90
2022-11-18T11:01:48.002Z,13.75
2022-11-18T11:04:02.275Z,12.70
2022-11-18T11:06:38.197Z,13.82
2022-11-18T11:09:16.231Z,13.68
2022-11-18T11:12:03.317Z,13.27
2022-11-18T11:14:44.543Z,13.13
2022-11-18T11:17:16.573Z,13.73
2022-11-18T11:19:58.075Z,13.60
2022-11-18T11:22:26.855Z,13.45
2022-11-18T11:24:58.326Z,16.60
2022-11-18T11:30:46.473Z,13.73
2022-11-18T11:33:34.005Z,13.98
2022-11-18T11:36:30.872Z,13.70
2022-11-18T11:39:29.823Z,23.85
2022-11-18T11:42:16.465Z,13.10
2022-11-18T11:45:10.703Z,13.75
2022-11-18T11:47:57.277Z,10.75
2022-11-18T11:50:58.778Z,15.25
2022-11-18T11:53:54.761Z,11.68
2022-11-18T11:56:31.660Z,12.20
2022-11-18T11:59:20.402Z,10.90
2022-11-18T12:02:03.735Z,10.65
2022-11-18T12:04:44.111Z,9.88
2022-11-18T12:07:21.032Z,9.50
2022-11-18T12:10:25.033Z,9.38
2022-11-18T12:13:08.995Z,11.55
2022-11-18T12:16:07.736Z,9.20
2022-11-18T12:18:44.999Z,7.97
2022-11-18T12:21:54.627Z,8.15
2022-11-18T12:24:33.361Z,11.00
2022-11-18T12:27:05.575Z,7.55
2022-11-18T12:29:54.312Z,6.88
2022-11-18T12:32:42.625Z,6.15
2022-11-18T12:35:28.534Z,4.90
2022-11-18T12:38:04.062Z,4.53
2022-11-18T12:40:47.233Z,4.68
2022-11-18T12:44:07.093Z,5.03
2022-11-18T12:46:54.454Z,4.85
2022-11-18T12:50:14.926Z,4.50
2022-11-18T12:53:01.363Z,3.80
2022-11-18T12:55:34.776Z,3.67
2022-11-18T12:58:03.349Z,5.93
2022-11-18T13:00:52.815Z,3.15
2022-11-18T13:03:31.740Z,3.40
2022-11-18T13:06:26.444Z,3.45
2022-11-18T13:09:00.073Z,6.40
2022-11-18T13:11:46.084Z,4.68
2022-11-18T13:14:48.660Z,7.75
2022-11-18T13:17:48.328Z,5.20
2022-11-18T13:20:31.069Z,13.75
2022-11-18T13:23:21.353Z,7.15
2022-11-18T13:25:52.612Z,4.72
2022-11-18T13:28:32.999Z,5.07
2022-11-18T13:31:08.527Z,4.65
2022-11-18T13:33:39.812Z,4.85
2022-11-18T13:36:19.457Z,4.78
2022-11-18T13:39:00.294Z,4.68
2022-11-18T13:41:33.815Z,5.45
2022-11-18T13:44:18.161Z,6.68
2022-11-18T13:46:51.174Z,4.90
2022-11-18T13:49:25.411Z,11.35
2022-11-18T13:51:55.512Z,10.43
2022-11-18T13:54:29.098Z,4.70
2022-11-18T13:56:57.868Z,4.85
2022-11-18T13:59:26.893Z,4.32
2022-11-18T14:02:00.227Z,5.18
2022-11-18T14:04:33.054Z,5.22
2022-11-18T14:07:33.430Z,4.60
2022-11-18T14:10:07.349Z,4.90
2022-11-18T14:12:37.816Z,5.32
2022-11-18T14:15:22.508Z,6.40
2022-11-18T14:17:58.175Z,5.28
2022-11-18T14:20:29.198Z,5.78
2022-11-18T14:23:00.807Z,6.68
2022-11-18T14:25:34.593Z,7.47
2022-11-18T14:28:20.309Z,7.10
2022-11-18T14:31:02.166Z,6.68
2022-11-18T14:33:32.565Z,8.13
2022-11-18T14:36:03.718Z,7.15
2022-11-18T14:39:04.529Z,7.00
2022-11-18T14:41:49.478Z,7.40
2022-11-18T14:44:19.786Z,9.05
2022-11-18T14:46:53.660Z,6.60
2022-11-18T14:49:25.819Z,6.22
2022-11-18T14:51:56.161Z,7.30
2022-11-18T14:54:28.334Z,8.60
2022-11-18T14:57:03.794Z,6.63
2022-11-18T14:59:32.845Z,6.50
2022-11-18T15:02:01.475Z,6.43
2022-11-18T15:04:30.073Z,7.28
2022-11-18T15:06:58.659Z,6.30
2022-11-18T15:09:27.233Z,5.85
2022-11-18T15:11:55.842Z,6.40
2022-11-18T15:14:25.773Z,6.05
2022-11-18T15:16:54.339Z,6.38
2022-11-18T15:19:22.890Z,12.07
2022-11-18T15:21:51.453Z,8.50
2022-11-18T15:24:20.365Z,7.18
2022-11-18T15:26:50.259Z,7.00
2022-11-18T15:29:21.964Z,7.10
2022-11-18T15:31:52.535Z,7.80
2022-11-18T15:34:22.069Z,7.50
2022-11-18T15:36:51.235Z,6.55
2022-11-18T15:39:19.958Z,5.70
2022-11-18T15:41:48.570Z,4.78
2022-11-18T15:44:17.707Z,4.15
2022-11-18T15:46:48.212Z,4.22
2022-11-18T15:49:18.783Z,4.32
2022-11-18T15:51:47.582Z,4.72
2022-11-18T15:54:25.054Z,4.40
2022-11-18T15:56:53.981Z,4.75
2022-11-18T15:59:22.682Z,4.97
2022-11-18T16:01:54.368Z,4.75
2022-11-18T16:04:24.779Z,5.00
2022-11-18T16:06:53.732Z,4.95
2022-11-18T16:09:22.581Z,4.97
2022-11-18T16:12:08.957Z,4.82
2022-11-18T16:14:39.823Z,4.93
2022-11-18T16:17:08.397Z,4.63
2022-11-18T16:19:38.334Z,4.95
2022-11-18T16:22:07.009Z,4.68
2022-11-18T16:24:36.010Z,6.75
2022-11-18T16:27:04.943Z,5.68
2022-11-18T16:29:33.737Z,6.00
2022-11-18T16:32:02.381Z,11.35
2022-11-18T16:34:31.284Z,7.25
2022-11-18T16:37:01.601Z,14.07
2022-11-18T16:39:31.274Z,7.90
2022-11-18T16:42:08.388Z,7.47
2022-11-18T16:44:38.330Z,8.27
2022-11-18T16:47:14.232Z,8.98
2022-11-18T16:49:44.699Z,9.82
2022-11-18T16:52:16.887Z,9.30
2022-11-18T16:54:46.440Z,9.77
2022-11-18T16:57:15.736Z,10.65
2022-11-18T16:59:44.615Z,11.15
2022-11-18T17:02:15.279Z,11.10
2022-11-18T17:04:44.461Z,11.13
2022-11-18T17:07:14.993Z,11.48
2022-11-18T17:09:43.748Z,12.43
2022-11-18T17:12:12.677Z,12.73
2022-11-18T17:15:00.092Z,12.35
2022-11-18T17:17:28.780Z,14.90
2022-11-18T17:19:57.520Z,13.00
2022-11-18T17:22:27.802Z,20.83
2022-11-18T17:24:59.714Z,14.83
2022-11-18T17:27:32.642Z,14.63
2022-11-18T17:30:01.229Z,13.48
2022-11-18T17:32:30.090Z,13.75
2022-11-18T17:34:59.527Z,13.50
2022-11-18T17:37:30.859Z,12.55
2022-11-18T17:39:59.563Z,14.00
2022-11-18T17:42:28.589Z,13.25
2022-11-18T17:44:57.158Z,14.20
2022-11-18T17:47:25.762Z,13.75
2022-11-18T17:49:54.594Z,13.73
2022-11-18T17:52:23.247Z,13.03
2022-11-18T17:54:53.254Z,13.30
2022-11-18T17:57:21.870Z,12.47
2022-11-18T17:59:50.693Z,12.67
2022-11-18T18:02:21.659Z,11.90
2022-11-18T18:04:50.365Z,11.63
2022-11-18T18:07:19.514Z,12.27
2022-11-18T18:09:48.833Z,13.23
2022-11-18T18:12:36.430Z,13.18
2022-11-18T18:15:05.839Z,12.53
2022-11-18T18:17:34.438Z,12.48
2022-11-18T18:20:03.619Z,12.97
2022-11-18T18:22:32.287Z,13.45
2022-11-18T18:25:00.836Z,14.18
2022-11-18T18:27:32.102Z,14.43
2022-11-18T18:30:00.921Z,14.80
2022-11-18T18:32:29.747Z,15.40
2022-11-18T18:34:58.647Z,15.00
2022-11-18T18:37:27.484Z,16.45
2022-11-18T18:39:56.132Z,17.10
2022-11-18T18:42:24.874Z,26.57
2022-11-18T18:45:12.247Z,19.03
2022-11-18T18:47:40.863Z,22.17
2022-11-18T18:50:10.054Z,23.13
2022-11-18T18:52:38.626Z,18.37
2022-11-18T18:55:08.286Z,18.43
2022-11-18T18:57:37.567Z,19.03
2022-11-18T19:00:10.637Z,19.70
2022-11-18T19:02:39.308Z,19.17
2022-11-18T19:05:09.622Z,33.87
2022-11-18T19:07:38.303Z,20.97
2022-11-18T19:10:08.476Z,21.30
2022-11-18T19:12:46.787Z,27.90
2022-11-18T19:15:16.917Z,37.87
2022-11-18T19:17:45.901Z,26.73
2022-11-18T19:20:32.817Z,25.73
2022-11-18T19:23:08.618Z,25.53
2022-11-18T19:25:38.717Z,25.33
2022-11-18T19:28:08.518Z,25.43
2022-11-18T19:30:38.728Z,26.80
2022-11-18T19:33:07.431Z,27.07
2022-11-18T19:35:38.148Z,35.00
2022-11-18T19:38:06.786Z,26.40
2022-11-18T19:40:36.089Z,28.57
2022-11-18T19:43:04.789Z,29.00
2022-11-18T19:45:33.372Z,30.13
2022-11-18T19:48:03.564Z,38.23
2022-11-18T19:50:32.145Z,35.67
2022-11-18T19:53:20.767Z,42.70
2022-11-18T19:55:55.948Z,36.50
2022-11-18T19:58:25.105Z,35.83
2022-11-18T20:00:54.319Z,37.57
2022-11-18T20:03:25.917Z,37.67
2022-11-18T20:05:54.782Z,41.23
2022-11-18T20:08:26.169Z,40.27
2022-11-18T20:10:54.990Z,41.10
2022-11-18T20:13:23.803Z,37.50
2022-11-18T20:15:53.177Z,40.60
2022-11-18T20:18:25.351Z,36.30
2022-11-18T20:20:54.143Z,40.37
2022-11-18T20:23:22.958Z,43.80
2022-11-18T20:25:51.673Z,35.87
2022-11-18T20:28:20.409Z,40.63
2022-11-18T20:30:54.071Z,41.57
2022-11-18T20:33:24.393Z,40.57
2022-11-18T20:35:53.176Z,41.43
2022-11-18T20:38:22.119Z,39.13
2022-11-18T20:40:50.870Z,43.97
2022-11-18T20:43:19.716Z,35.37
2022-11-18T20:45:56.148Z,37.90
2022-11-18T20:48:26.422Z,36.03
2022-11-18T21:03:25.088Z,38.33
2022-11-18T21:07:24.079Z,36.90
2022-11-18T21:09:53.343Z,39.67
2022-11-18T21:12:22.221Z,37.43
2022-11-18T21:14:50.441Z,37.83
2022-11-18T21:17:19.608Z,40.70
2022-11-18T21:19:48.675Z,42.73
2022-11-18T21:22:18.105Z,40.27
2022-11-18T21:26:52.683Z,36.70
2022-11-18T21:41:31.167Z,36.93
2022-11-18T21:59:00.940Z,35.43
2022-11-18T22:01:33.278Z,46.20
2022-11-18T22:04:05.062Z,36.00
2022-11-18T22:06:35.727Z,29.93
2022-11-18T22:09:06.153Z,31.73
2022-11-18T22:11:34.747Z,29.13
2022-11-18T22:14:04.590Z,31.70
2022-11-18T22:16:34.809Z,31.40
2022-11-18T22:19:07.979Z,30.60
2022-11-18T22:21:37.080Z,30.83
2022-11-18T22:24:06.404Z,37.57
2022-11-18T22:26:35.138Z,26.87
2022-11-18T22:29:03.877Z,30.27
2022-11-18T22:31:36.254Z,28.33
2022-11-18T22:34:05.100Z,30.07
2022-11-18T22:36:36.761Z,31.43
2022-11-18T22:39:06.299Z,33.73
2022-11-18T22:41:52.395Z,30.67
2022-11-18T22:44:22.326Z,30.07
2022-11-18T22:46:53.916Z,31.30
2022-11-18T22:49:22.696Z,28.90
2022-11-18T22:51:56.597Z,29.87
2022-11-18T22:54:40.928Z,31.27
2022-11-18T22:57:15.311Z,31.53
2022-11-18T22:59:44.052Z,33.33
2022-11-18T23:02:14.249Z,31.33
2022-11-18T23:04:43.094Z,29.13
2022-11-18T23:07:11.801Z,28.30
2022-11-18T23:09:40.596Z,29.47
2022-11-18T23:12:26.614Z,32.07
2022-11-18T23:14:55.663Z,26.73
2022-11-18T23:17:25.656Z,28.53
2022-11-18T23:19:54.369Z,30.83
2022-11-18T23:22:23.042Z,32.60
2022-11-18T23:24:54.261Z,29.70
2022-11-18T23:27:23.141Z,30.63
2022-11-18T23:29:52.536Z,30.40
2022-11-18T23:32:29.125Z,29.23
2022-11-18T23:34:57.815Z,28.60
2022-11-18T23:37:28.861Z,31.97
2022-11-18T23:39:57.552Z,31.07
2022-11-18T23:42:26.370Z,28.10
2022-11-18T23:44:56.537Z,31.90
2022-11-18T23:47:29.630Z,29.40
2022-11-18T23:49:58.489Z,29.27
2022-11-18T23:52:27.087Z,30.13
2022-11-18T23:54:57.640Z,29.90
2022-11-18T23:57:26.332Z,30.23
2022-11-18T23:59:55.011Z,29.10
