createdAt,value
2022-09-23T00:01:58.457Z,12.50
2022-09-23T00:04:01.500Z,12.50
2022-09-23T00:06:06.821Z,12.50
2022-09-23T00:08:12.122Z,12.60
2022-09-23T00:10:14.774Z,12.60
2022-09-23T00:12:18.054Z,12.60
2022-09-23T00:14:22.542Z,12.60
2022-09-23T00:16:28.449Z,12.60
2022-09-23T00:18:31.283Z,12.60
2022-09-23T00:20:34.621Z,12.50
2022-09-23T00:22:37.635Z,12.50
2022-09-23T00:24:40.316Z,12.50
2022-09-23T00:26:43.526Z,12.50
2022-09-23T00:28:46.715Z,12.50
2022-09-23T00:30:50.806Z,12.50
2022-09-23T00:32:53.830Z,12.40
2022-09-23T00:34:56.509Z,12.40
2022-09-23T00:36:59.269Z,12.30
2022-09-23T00:39:04.512Z,12.30
2022-09-23T00:41:07.884Z,12.30
2022-09-23T00:43:13.726Z,12.30
2022-09-23T00:45:17.211Z,12.30
2022-09-23T00:47:25.502Z,12.30
2022-09-23T00:49:31.517Z,12.30
2022-09-23T00:51:39.166Z,12.30
2022-09-23T00:53:42.428Z,12.30
2022-09-23T00:55:48.285Z,12.30
2022-09-23T00:57:51.057Z,12.20
2022-09-23T00:59:53.994Z,12.20
2022-09-23T01:01:59.799Z,12.20
2022-09-23T01:04:05.015Z,12.20
2022-09-23T01:06:08.391Z,12.20
2022-09-23T01:08:13.761Z,12.20
2022-09-23T01:10:18.397Z,12.20
2022-09-23T01:12:34.387Z,12.10
2022-09-23T01:14:43.845Z,12.10
2022-09-23T01:16:54.998Z,12.10
2022-09-23T01:19:06.323Z,12.00
2022-09-23T01:21:27.092Z,12.10
2022-09-23T01:23:58.748Z,12.00
2022-09-23T01:26:14.637Z,12.00
2022-09-23T01:28:34.231Z,12.00
2022-09-23T01:30:44.725Z,11.90
2022-09-23T01:33:00.893Z,11.90
2022-09-23T01:35:09.135Z,11.90
2022-09-23T01:37:17.627Z,11.90
2022-09-23T01:39:32.132Z,11.90
2022-09-23T01:41:53.671Z,11.80
2022-09-23T01:44:01.030Z,11.80
2022-09-23T01:46:10.463Z,11.80
2022-09-23T01:48:19.185Z,11.80
2022-09-23T01:50:44.673Z,11.80
2022-09-23T01:52:49.200Z,11.80
2022-09-23T01:54:57.317Z,11.70
2022-09-23T01:57:05.091Z,11.70
2022-09-23T01:59:12.888Z,11.70
2022-09-23T02:01:22.498Z,11.60
2022-09-23T02:03:29.604Z,11.60
2022-09-23T02:05:37.293Z,11.60
2022-09-23T02:07:45.225Z,11.60
2022-09-23T02:09:53.660Z,11.60
2022-09-23T02:12:01.483Z,11.60
2022-09-23T02:14:10.824Z,11.60
2022-09-23T02:16:21.766Z,11.50
2022-09-23T02:18:27.497Z,11.50
2022-09-23T02:20:34.172Z,11.50
2022-09-23T02:22:41.757Z,11.40
2022-09-23T02:24:45.089Z,11.40
2022-09-23T02:26:53.569Z,11.40
2022-09-23T02:29:02.330Z,11.40
2022-09-23T02:31:11.814Z,11.40
2022-09-23T02:33:22.082Z,11.30
2022-09-23T02:35:33.075Z,11.30
2022-09-23T02:37:43.492Z,11.30
2022-09-23T02:39:55.910Z,11.20
2022-09-23T02:42:06.225Z,11.10
2022-09-23T02:44:12.314Z,11.10
2022-09-23T02:46:16.150Z,11.10
2022-09-23T02:48:23.932Z,11.10
2022-09-23T02:50:26.799Z,11.10
2022-09-23T02:52:29.952Z,11.00
2022-09-23T02:54:34.386Z,11.00
2022-09-23T02:56:37.416Z,11.00
2022-09-23T02:58:40.200Z,11.00
2022-09-23T03:00:57.510Z,11.00
2022-09-23T03:03:12.258Z,11.00
2022-09-23T03:05:23.871Z,11.00
2022-09-23T03:07:34.252Z,11.00
2022-09-23T03:09:41.255Z,11.00
2022-09-23T03:11:49.568Z,10.90
2022-09-23T03:14:05.072Z,10.90
2022-09-23T03:16:17.111Z,10.90
2022-09-23T03:18:23.917Z,10.80
2022-09-23T03:20:32.228Z,10.80
2022-09-23T03:22:40.396Z,10.80
2022-09-23T03:24:45.691Z,10.80
2022-09-23T03:26:49.650Z,10.80
2022-09-23T03:28:53.477Z,10.80
2022-09-23T03:30:59.904Z,10.80
2022-09-23T03:33:04.794Z,10.70
2022-09-23T03:35:08.683Z,10.70
2022-09-23T03:37:18.811Z,10.70
2022-09-23T03:39:32.383Z,10.70
2022-09-23T03:41:41.206Z,10.70
2022-09-23T03:43:45.063Z,10.70
2022-09-23T03:45:48.297Z,10.70
2022-09-23T03:47:51.474Z,10.70
2022-09-23T03:49:56.736Z,10.70
2022-09-23T03:52:02.435Z,10.70
2022-09-23T03:54:06.981Z,10.70
2022-09-23T03:56:11.661Z,10.60
2022-09-23T03:58:14.636Z,10.60
2022-09-23T04:00:17.752Z,10.60
2022-09-23T04:02:21.361Z,10.50
2022-09-23T04:04:27.916Z,10.50
2022-09-23T04:06:30.634Z,10.50
2022-09-23T04:08:33.353Z,10.50
2022-09-23T04:10:41.380Z,10.50
2022-09-23T04:12:44.111Z,10.50
2022-09-23T04:14:47.206Z,10.50
2022-09-23T04:16:51.456Z,10.50
2022-09-23T04:18:54.245Z,10.50
2022-09-23T04:20:59.697Z,10.50
2022-09-23T04:23:02.464Z,10.50
2022-09-23T04:25:05.692Z,10.50
2022-09-23T04:27:09.740Z,10.50
2022-09-23T04:29:12.793Z,10.50
2022-09-23T04:31:15.589Z,10.50
2022-09-23T04:33:18.577Z,10.50
2022-09-23T04:35:21.332Z,10.40
2022-09-23T04:37:24.029Z,10.40
2022-09-23T04:39:26.752Z,10.30
2022-09-23T04:41:29.643Z,10.30
2022-09-23T04:43:33.713Z,10.20
2022-09-23T04:45:36.476Z,10.20
2022-09-23T04:47:39.317Z,10.30
2022-09-23T04:49:42.342Z,10.30
2022-09-23T04:51:45.715Z,10.30
2022-09-23T04:53:50.444Z,10.30
2022-09-23T04:55:53.978Z,10.30
2022-09-23T04:57:56.754Z,10.30
2022-09-23T05:00:01.620Z,10.30
2022-09-23T05:02:04.480Z,10.30
2022-09-23T05:04:10.175Z,10.20
2022-09-23T05:06:14.619Z,10.10
2022-09-23T05:08:17.938Z,10.20
2022-09-23T05:10:20.771Z,10.20
2022-09-23T05:12:23.499Z,10.20
2022-09-23T05:14:26.274Z,10.20
2022-09-23T05:16:30.427Z,10.30
2022-09-23T05:18:34.118Z,10.30
2022-09-23T05:20:41.985Z,10.30
2022-09-23T05:22:44.927Z,10.30
2022-09-23T05:24:47.667Z,10.30
2022-09-23T05:26:50.484Z,10.30
2022-09-23T05:28:53.841Z,10.30
2022-09-23T05:31:03.636Z,10.30
2022-09-23T05:33:07.666Z,10.40
2022-09-23T05:35:11.402Z,10.40
2022-09-23T05:37:14.184Z,10.40
2022-09-23T05:39:17.139Z,10.50
2022-09-23T05:41:22.965Z,10.50
2022-09-23T05:43:26.582Z,10.50
2022-09-23T05:45:29.688Z,10.60
2022-09-23T05:47:32.380Z,10.60
2022-09-23T05:49:58.124Z,10.60
2022-09-23T05:51:59.391Z,10.70
2022-09-23T05:54:04.295Z,10.80
2022-09-23T05:56:08.176Z,10.80
2022-09-23T05:58:10.982Z,10.90
2022-09-23T06:00:14.312Z,10.90
2022-09-23T06:02:17.092Z,11.00
2022-09-23T06:04:19.860Z,11.10
2022-09-23T06:06:29.262Z,11.10
2022-09-23T06:08:32.544Z,11.20
2022-09-23T06:10:37.731Z,11.20
2022-09-23T06:12:40.824Z,11.30
2022-09-23T06:14:43.583Z,11.40
2022-09-23T06:16:46.373Z,11.50
2022-09-23T06:18:49.154Z,11.60
2022-09-23T06:20:52.020Z,11.60
2022-09-23T06:22:56.776Z,11.60
2022-09-23T06:24:59.526Z,11.70
2022-09-23T06:27:02.926Z,11.80
2022-09-23T06:29:11.498Z,11.80
2022-09-23T06:31:16.353Z,11.80
2022-09-23T06:33:30.167Z,11.90
2022-09-23T06:35:36.799Z,12.00
2022-09-23T06:37:39.560Z,12.10
2022-09-23T06:39:46.721Z,12.20
2022-09-23T06:41:49.561Z,12.30
2022-09-23T06:43:52.334Z,12.40
2022-09-23T06:45:55.679Z,12.40
2022-09-23T06:47:59.049Z,12.50
2022-09-23T06:50:01.736Z,12.60
2022-09-23T06:52:06.171Z,12.70
2022-09-23T06:54:09.160Z,12.80
2022-09-23T06:56:13.322Z,12.90
2022-09-23T06:58:16.132Z,13.00
2022-09-23T07:00:19.185Z,13.10
2022-09-23T07:02:22.100Z,13.20
2022-09-23T07:04:29.239Z,13.30
2022-09-23T07:06:32.287Z,13.40
2022-09-23T07:08:36.251Z,13.60
2022-09-23T07:10:39.308Z,13.70
2022-09-23T07:12:43.492Z,13.90
2022-09-23T07:14:46.328Z,14.10
2022-09-23T07:16:50.488Z,14.20
2022-09-23T07:18:53.483Z,14.40
2022-09-23T07:21:05.528Z,14.50
2022-09-23T07:23:08.233Z,14.60
2022-09-23T07:25:12.354Z,14.60
2022-09-23T07:27:16.596Z,14.70
2022-09-23T07:29:21.100Z,14.60
2022-09-23T07:31:37.658Z,14.70
2022-09-23T07:33:44.295Z,14.80
2022-09-23T07:35:50.335Z,14.90
2022-09-23T07:37:53.095Z,15.00
2022-09-23T07:39:56.342Z,15.10
2022-09-23T07:42:02.378Z,15.20
2022-09-23T07:44:06.294Z,15.20
2022-09-23T07:46:17.632Z,15.20
2022-09-23T07:48:20.498Z,15.30
2022-09-23T07:50:23.374Z,15.40
2022-09-23T07:52:26.252Z,15.50
2022-09-23T07:54:29.764Z,15.50
2022-09-23T07:56:32.648Z,15.60
2022-09-23T07:58:36.013Z,15.70
2022-09-23T08:00:38.764Z,15.80
2022-09-23T08:02:43.542Z,15.80
2022-09-23T08:04:46.273Z,15.90
2022-09-23T08:06:51.522Z,15.90
2022-09-23T08:08:54.555Z,16.00
2022-09-23T08:11:02.467Z,16.10
2022-09-23T08:13:05.177Z,16.20
2022-09-23T08:15:10.103Z,16.20
2022-09-23T08:17:13.905Z,16.20
2022-09-23T08:19:18.146Z,16.20
2022-09-23T08:21:21.590Z,16.20
2022-09-23T08:23:24.381Z,16.30
2022-09-23T08:25:27.214Z,16.40
2022-09-23T08:27:30.161Z,16.40
2022-09-23T08:29:32.970Z,16.50
2022-09-23T08:31:35.815Z,16.60
2022-09-23T08:33:38.666Z,16.60
2022-09-23T08:35:42.796Z,16.60
2022-09-23T08:37:45.501Z,16.70
2022-09-23T08:39:48.326Z,16.80
2022-09-23T08:42:05.434Z,16.90
2022-09-23T08:44:15.155Z,17.00
2022-09-23T08:46:24.043Z,17.10
2022-09-23T08:48:30.267Z,17.10
2022-09-23T08:50:42.255Z,17.20
2022-09-23T08:52:52.703Z,17.30
2022-09-23T08:54:56.124Z,17.30
2022-09-23T08:57:02.664Z,17.40
2022-09-23T08:59:10.406Z,17.50
2022-09-23T09:01:20.489Z,17.70
2022-09-23T09:03:27.193Z,17.90
2022-09-23T09:05:31.730Z,18.00
2022-09-23T09:07:37.288Z,18.10
2022-09-23T09:09:47.242Z,18.20
2022-09-23T09:11:58.091Z,18.30
2022-09-23T09:14:05.766Z,18.30
2022-09-23T09:16:42.112Z,18.50
2022-09-23T09:18:54.047Z,18.60
2022-09-23T09:21:00.672Z,18.80
2022-09-23T09:23:09.093Z,19.00
2022-09-23T09:25:24.886Z,19.00
2022-09-23T09:27:27.626Z,19.20
2022-09-23T09:29:38.852Z,19.30
2022-09-23T09:31:44.145Z,19.30
2022-09-23T09:33:52.408Z,19.20
2022-09-23T09:36:09.609Z,19.10
2022-09-23T09:38:13.208Z,19.10
2022-09-23T09:40:20.057Z,19.10
2022-09-23T09:42:27.432Z,19.20
2022-09-23T09:44:37.334Z,19.30
2022-09-23T09:46:50.406Z,19.30
2022-09-23T09:48:59.737Z,19.40
2022-09-23T09:51:19.396Z,19.40
2022-09-23T09:53:25.576Z,19.50
2022-09-23T09:55:30.241Z,19.60
2022-09-23T09:57:38.617Z,19.60
2022-09-23T09:59:44.104Z,19.60
2022-09-23T10:01:47.344Z,19.60
2022-09-23T10:03:55.497Z,19.60
2022-09-23T10:06:13.502Z,19.70
2022-09-23T10:08:24.675Z,19.80
2022-09-23T10:10:32.735Z,19.80
2022-09-23T10:12:45.697Z,19.80
2022-09-23T10:14:51.271Z,19.90
2022-09-23T10:17:05.420Z,19.90
2022-09-23T10:19:16.143Z,20.10
2022-09-23T10:21:28.044Z,19.90
2022-09-23T10:23:33.372Z,19.90
2022-09-23T10:25:38.064Z,19.90
2022-09-23T10:27:40.802Z,19.90
2022-09-23T10:29:51.291Z,19.90
2022-09-23T10:32:19.640Z,19.90
2022-09-23T10:34:27.206Z,20.00
2022-09-23T10:36:31.866Z,20.10
2022-09-23T10:38:34.735Z,20.10
2022-09-23T10:40:58.690Z,20.20
2022-09-23T10:43:38.817Z,20.30
2022-09-23T10:46:02.431Z,20.50
2022-09-23T10:48:15.022Z,20.60
2022-09-23T10:50:33.074Z,20.50
2022-09-23T10:52:54.701Z,20.60
2022-09-23T10:55:08.798Z,20.60
2022-09-23T10:57:40.789Z,20.40
2022-09-23T10:59:59.705Z,20.50
2022-09-23T11:02:18.406Z,20.60
2022-09-23T11:04:44.595Z,20.50
2022-09-23T11:07:01.644Z,20.60
2022-09-23T11:09:15.711Z,20.60
2022-09-23T11:11:29.902Z,20.70
2022-09-23T11:14:04.109Z,20.90
2022-09-23T11:16:19.532Z,21.00
2022-09-23T11:18:39.646Z,21.00
2022-09-23T11:20:54.567Z,21.00
2022-09-23T11:23:15.548Z,21.00
2022-09-23T11:25:30.200Z,21.10
2022-09-23T11:27:46.539Z,21.20
2022-09-23T11:30:06.071Z,21.30
2022-09-23T11:32:27.586Z,21.40
2022-09-23T11:35:06.347Z,21.50
2022-09-23T11:37:17.518Z,21.50
2022-09-23T11:39:26.146Z,21.70
2022-09-23T11:41:31.467Z,21.60
2022-09-23T11:43:39.858Z,21.60
2022-09-23T11:45:50.896Z,21.50
2022-09-23T11:47:59.406Z,21.60
2022-09-23T11:50:07.322Z,21.50
2022-09-23T11:52:14.294Z,21.60
2022-09-23T11:54:22.735Z,21.70
2022-09-23T11:56:35.421Z,21.90
2022-09-23T11:58:51.412Z,22.00
2022-09-23T12:01:07.186Z,22.00
2022-09-23T12:03:18.381Z,22.10
2022-09-23T12:05:24.878Z,22.10
2022-09-23T12:07:35.610Z,22.10
2022-09-23T12:09:58.865Z,22.10
2022-09-23T12:12:07.539Z,22.00
2022-09-23T12:14:18.157Z,22.10
2022-09-23T12:16:53.754Z,22.10
2022-09-23T12:19:08.947Z,22.00
2022-09-23T12:21:48.665Z,22.10
2022-09-23T12:24:10.743Z,22.20
2022-09-23T12:26:18.191Z,22.10
2022-09-23T12:28:24.989Z,22.10
2022-09-23T12:30:30.331Z,22.10
2022-09-23T12:32:35.298Z,22.20
2022-09-23T12:34:48.812Z,22.20
2022-09-23T12:36:51.746Z,22.10
2022-09-23T12:38:58.656Z,22.20
2022-09-23T12:41:01.958Z,22.30
2022-09-23T12:43:04.864Z,22.40
2022-09-23T12:45:20.202Z,22.40
2022-09-23T12:47:40.222Z,22.30
2022-09-23T12:49:44.238Z,22.30
2022-09-23T12:52:25.079Z,22.30
2022-09-23T12:54:27.785Z,22.40
2022-09-23T12:57:01.903Z,22.50
2022-09-23T12:59:25.488Z,22.60
2022-09-23T13:01:29.092Z,22.60
2022-09-23T13:03:49.755Z,22.70
2022-09-23T13:06:11.427Z,22.90
2022-09-23T13:08:19.320Z,22.80
2022-09-23T13:10:28.202Z,22.80
2022-09-23T13:12:36.013Z,22.80
2022-09-23T13:14:45.020Z,22.80
2022-09-23T13:16:48.661Z,22.80
2022-09-23T13:18:54.099Z,22.90
2022-09-23T13:20:57.494Z,22.90
2022-09-23T13:23:07.022Z,23.00
2022-09-23T13:25:20.622Z,23.00
2022-09-23T13:27:28.763Z,23.10
2022-09-23T13:29:39.644Z,23.20
2022-09-23T13:31:44.221Z,23.30
2022-09-23T13:33:50.284Z,23.30
2022-09-23T13:35:56.745Z,23.30
2022-09-23T13:37:59.606Z,23.40
2022-09-23T13:40:10.480Z,23.40
2022-09-23T13:42:25.572Z,23.50
2022-09-23T13:44:28.780Z,23.50
2022-09-23T13:46:36.007Z,23.60
2022-09-23T13:48:38.819Z,23.60
2022-09-23T13:50:46.081Z,23.60
2022-09-23T13:52:53.514Z,23.70
2022-09-23T13:54:56.514Z,23.70
2022-09-23T13:57:00.232Z,23.80
2022-09-23T13:59:24.371Z,23.70
2022-09-23T14:01:32.939Z,23.70
2022-09-23T14:03:37.763Z,23.70
2022-09-23T14:05:40.545Z,23.70
2022-09-23T14:07:44.907Z,23.70
2022-09-23T14:09:49.515Z,23.70
2022-09-23T14:11:52.834Z,23.50
2022-09-23T14:13:56.296Z,23.50
2022-09-23T14:16:02.980Z,23.50
2022-09-23T14:18:08.477Z,23.50
2022-09-23T14:20:14.792Z,23.50
2022-09-23T14:22:25.716Z,23.50
2022-09-23T14:24:34.344Z,23.40
2022-09-23T14:26:38.901Z,23.50
2022-09-23T14:28:41.991Z,23.50
2022-09-23T14:30:48.142Z,23.60
2022-09-23T14:33:11.593Z,23.70
2022-09-23T14:35:23.447Z,23.60
2022-09-23T14:37:47.680Z,23.50
2022-09-23T14:39:54.535Z,23.40
2022-09-23T14:42:00.414Z,23.40
2022-09-23T14:44:04.412Z,23.20
2022-09-23T14:46:07.540Z,23.10
2022-09-23T14:48:15.659Z,23.10
2022-09-23T14:50:39.390Z,23.10
2022-09-23T14:52:50.020Z,23.00
2022-09-23T14:54:52.971Z,22.90
2022-09-23T14:56:55.947Z,22.90
2022-09-23T14:59:00.022Z,22.90
2022-09-23T15:01:05.068Z,23.00
2022-09-23T15:03:17.437Z,23.00
2022-09-23T15:05:22.234Z,22.90
2022-09-23T15:07:26.695Z,22.80
2022-09-23T15:09:33.410Z,22.80
2022-09-23T15:11:36.848Z,22.80
2022-09-23T15:13:44.198Z,22.80
2022-09-23T15:15:47.026Z,22.80
2022-09-23T15:17:49.793Z,22.80
2022-09-23T15:19:56.649Z,22.90
2022-09-23T15:21:59.994Z,22.90
2022-09-23T15:24:03.210Z,22.80
2022-09-23T15:26:08.637Z,22.80
2022-09-23T15:28:23.550Z,22.80
2022-09-23T15:30:26.652Z,22.80
2022-09-23T15:32:29.543Z,22.80
2022-09-23T15:34:32.239Z,22.70
2022-09-23T15:36:38.223Z,22.70
2022-09-23T15:38:43.051Z,22.70
2022-09-23T15:40:45.792Z,22.80
2022-09-23T15:42:51.618Z,22.80
2022-09-23T15:44:54.438Z,22.80
2022-09-23T15:47:01.098Z,22.80
2022-09-23T15:49:07.846Z,22.70
2022-09-23T15:51:15.277Z,22.80
2022-09-23T15:53:22.164Z,22.80
2022-09-23T15:55:24.992Z,22.80
2022-09-23T15:57:27.723Z,22.60
2022-09-23T15:59:31.506Z,22.60
2022-09-23T16:01:37.311Z,22.60
2022-09-23T16:03:40.074Z,22.60
2022-09-23T16:05:46.643Z,22.60
2022-09-23T16:07:52.162Z,22.50
2022-09-23T16:09:58.611Z,22.50
2022-09-23T16:12:03.304Z,22.50
2022-09-23T16:14:06.913Z,22.40
2022-09-23T16:16:09.948Z,22.40
2022-09-23T16:18:13.162Z,22.30
2022-09-23T16:20:17.821Z,22.40
2022-09-23T16:22:20.712Z,22.30
2022-09-23T16:24:28.033Z,22.30
2022-09-23T16:26:35.067Z,22.10
2022-09-23T16:28:37.905Z,22.00
2022-09-23T16:30:40.646Z,21.90
2022-09-23T16:32:43.436Z,21.80
2022-09-23T16:34:46.151Z,21.70
2022-09-23T16:36:49.068Z,21.70
2022-09-23T16:38:51.763Z,21.50
2022-09-23T16:40:56.565Z,21.50
2022-09-23T16:43:04.929Z,21.50
2022-09-23T16:45:09.163Z,21.40
2022-09-23T16:47:11.855Z,21.30
2022-09-23T16:49:14.909Z,21.30
2022-09-23T16:51:20.499Z,21.20
2022-09-23T16:53:23.553Z,21.00
2022-09-23T16:55:27.321Z,20.90
2022-09-23T16:57:30.403Z,20.80
2022-09-23T16:59:48.613Z,20.80
2022-09-23T17:02:11.288Z,20.50
2022-09-23T17:04:15.711Z,20.40
2022-09-23T17:06:19.339Z,20.30
2022-09-23T17:08:22.122Z,20.30
2022-09-23T17:10:24.966Z,20.30
2022-09-23T17:12:35.141Z,20.20
2022-09-23T17:14:39.254Z,20.20
2022-09-23T17:16:42.403Z,20.10
2022-09-23T17:18:45.222Z,20.20
2022-09-23T17:20:59.220Z,20.10
2022-09-23T17:23:02.294Z,20.10
2022-09-23T17:25:05.780Z,20.00
2022-09-23T17:27:08.517Z,20.00
2022-09-23T17:29:11.698Z,20.00
2022-09-23T17:31:15.845Z,19.70
2022-09-23T17:33:20.663Z,19.70
2022-09-23T17:35:23.455Z,19.70
2022-09-23T17:37:26.246Z,19.60
2022-09-23T17:39:29.031Z,19.50
2022-09-23T17:41:31.826Z,19.50
2022-09-23T17:43:36.140Z,19.40
2022-09-23T17:45:38.966Z,19.40
2022-09-23T17:47:43.230Z,19.30
2022-09-23T17:49:46.780Z,19.40
2022-09-23T17:51:49.646Z,19.40
2022-09-23T17:53:52.637Z,19.40
2022-09-23T17:55:56.614Z,19.40
2022-09-23T17:58:00.404Z,19.40
2022-09-23T18:00:03.952Z,19.30
2022-09-23T18:02:06.868Z,19.30
2022-09-23T18:04:11.132Z,19.30
2022-09-23T18:06:16.229Z,19.30
2022-09-23T18:08:19.039Z,19.30
2022-09-23T18:10:21.752Z,19.20
2022-09-23T18:12:24.553Z,19.20
2022-09-23T18:14:28.801Z,19.20
2022-09-23T18:16:35.403Z,19.20
2022-09-23T18:18:38.325Z,19.20
2022-09-23T18:20:42.492Z,19.20
2022-09-23T18:22:45.396Z,19.00
2022-09-23T18:24:48.069Z,19.00
2022-09-23T18:26:51.119Z,19.00
2022-09-23T18:28:57.905Z,19.00
2022-09-23T18:31:01.126Z,18.90
2022-09-23T18:33:04.644Z,18.80
2022-09-23T18:35:07.939Z,18.70
2022-09-23T18:37:16.134Z,18.70
2022-09-23T18:39:19.198Z,18.60
2022-09-23T18:41:22.246Z,18.50
2022-09-23T18:43:27.446Z,18.60
2022-09-23T18:45:32.279Z,18.60
2022-09-23T18:47:52.584Z,18.60
2022-09-23T18:50:12.692Z,18.60
2022-09-23T18:52:16.763Z,18.60
2022-09-23T18:54:20.415Z,18.60
2022-09-23T18:56:23.683Z,18.60
2022-09-23T18:58:26.509Z,18.60
2022-09-23T19:00:29.601Z,18.50
2022-09-23T19:02:33.150Z,18.50
2022-09-23T19:04:35.871Z,18.50
2022-09-23T19:06:38.772Z,18.50
2022-09-23T19:08:46.691Z,18.50
2022-09-23T19:10:56.323Z,18.50
2022-09-23T19:12:59.281Z,18.50
2022-09-23T19:15:02.146Z,18.50
2022-09-23T19:17:05.090Z,18.50
2022-09-23T19:19:08.698Z,18.40
2022-09-23T19:21:13.070Z,18.40
2022-09-23T19:23:16.005Z,18.40
2022-09-23T19:25:20.171Z,18.30
2022-09-23T19:27:23.476Z,18.30
2022-09-23T19:29:27.274Z,18.30
2022-09-23T19:31:33.389Z,18.30
2022-09-23T19:33:36.359Z,18.30
2022-09-23T19:35:50.771Z,18.20
2022-09-23T19:37:53.621Z,18.20
2022-09-23T19:39:56.419Z,18.20
2022-09-23T19:42:01.661Z,18.20
2022-09-23T19:44:07.579Z,18.20
2022-09-23T19:46:10.761Z,18.20
2022-09-23T19:48:13.542Z,18.20
2022-09-23T19:50:16.453Z,18.20
2022-09-23T19:52:19.296Z,18.10
2022-09-23T19:54:22.042Z,18.10
2022-09-23T19:56:24.884Z,18.00
2022-09-23T19:58:29.066Z,18.00
2022-09-23T20:00:33.970Z,18.00
2022-09-23T20:02:37.179Z,18.00
2022-09-23T20:04:39.985Z,18.10
2022-09-23T20:06:42.918Z,18.00
2022-09-23T20:08:46.143Z,18.00
2022-09-23T20:10:49.809Z,18.00
2022-09-23T20:12:52.895Z,17.90
2022-09-23T20:14:57.079Z,17.90
2022-09-23T20:17:01.128Z,17.90
2022-09-23T20:19:05.495Z,17.90
2022-09-23T20:21:10.761Z,17.90
2022-09-23T20:23:15.303Z,17.90
2022-09-23T20:25:18.573Z,17.80
2022-09-23T20:27:20.473Z,17.80
2022-09-23T20:29:25.453Z,17.90
2022-09-23T20:31:30.238Z,17.80
2022-09-23T20:33:33.166Z,17.80
2022-09-23T20:35:36.045Z,17.80
2022-09-23T20:37:39.017Z,17.80
2022-09-23T20:39:41.756Z,17.80
2022-09-23T20:41:48.160Z,17.80
2022-09-23T20:43:54.014Z,17.80
2022-09-23T20:45:57.249Z,17.70
2022-09-23T20:48:03.318Z,17.70
2022-09-23T20:50:06.934Z,17.70
2022-09-23T20:52:12.319Z,17.70
2022-09-23T20:54:15.177Z,17.70
2022-09-23T20:56:20.773Z,17.60
2022-09-23T20:58:27.189Z,17.60
2022-09-23T21:00:32.461Z,17.60
2022-09-23T21:02:35.458Z,17.60
2022-09-23T21:04:39.758Z,17.60
2022-09-23T21:06:43.128Z,17.60
2022-09-23T21:08:46.007Z,17.60
2022-09-23T21:10:55.254Z,17.60
2022-09-23T21:12:57.975Z,17.60
2022-09-23T21:15:00.800Z,17.50
2022-09-23T21:17:03.557Z,17.50
2022-09-23T21:19:08.201Z,17.40
2022-09-23T21:21:14.131Z,17.50
2022-09-23T21:23:16.912Z,17.50
2022-09-23T21:25:28.637Z,17.40
2022-09-23T21:27:32.234Z,17.40
2022-09-23T21:29:34.935Z,17.40
2022-09-23T21:31:38.753Z,17.40
2022-09-23T21:33:41.780Z,17.40
2022-09-23T21:35:44.754Z,17.40
2022-09-23T21:37:48.957Z,17.40
2022-09-23T21:40:05.871Z,17.30
2022-09-23T21:42:08.607Z,17.30
2022-09-23T21:44:11.946Z,17.20
2022-09-23T21:46:16.827Z,17.20
2022-09-23T21:48:19.604Z,17.20
2022-09-23T21:50:22.420Z,17.20
2022-09-23T21:52:25.439Z,17.30
2022-09-23T21:54:31.210Z,17.30
2022-09-23T21:56:36.552Z,17.30
2022-09-23T21:58:41.001Z,17.20
2022-09-23T22:00:44.322Z,17.20
2022-09-23T22:02:47.207Z,17.10
2022-09-23T22:04:49.994Z,17.00
2022-09-23T22:06:53.919Z,16.90
2022-09-23T22:08:59.803Z,16.90
2022-09-23T22:11:05.438Z,17.00
2022-09-23T22:13:12.795Z,17.00
2022-09-23T22:15:20.350Z,17.10
2022-09-23T22:17:23.697Z,17.10
2022-09-23T22:19:28.591Z,17.10
2022-09-23T22:21:31.903Z,17.10
2022-09-23T22:23:34.614Z,17.10
2022-09-23T22:25:37.408Z,17.00
2022-09-23T22:28:02.035Z,17.00
2022-09-23T22:30:34.236Z,17.00
2022-09-23T22:32:43.562Z,17.00
2022-09-23T22:34:50.139Z,17.00
2022-09-23T22:36:54.273Z,17.10
2022-09-23T22:38:59.148Z,17.10
2022-09-23T22:41:02.269Z,17.10
2022-09-23T22:43:06.592Z,17.10
2022-09-23T22:45:11.067Z,17.10
2022-09-23T22:47:13.889Z,17.10
2022-09-23T22:49:19.027Z,17.10
2022-09-23T22:51:22.683Z,17.00
2022-09-23T22:53:25.389Z,17.00
2022-09-23T22:55:28.449Z,17.00
2022-09-23T22:57:31.405Z,17.00
2022-09-23T22:59:37.236Z,17.00
2022-09-23T23:01:41.889Z,17.00
2022-09-23T23:03:45.863Z,17.00
2022-09-23T23:05:48.715Z,16.90
2022-09-23T23:07:51.449Z,16.90
2022-09-23T23:09:54.256Z,16.80
2022-09-23T23:11:56.974Z,16.80
2022-09-23T23:14:02.267Z,16.80
2022-09-23T23:16:08.494Z,16.80
2022-09-23T23:18:11.366Z,16.80
2022-09-23T23:20:14.359Z,16.80
2022-09-23T23:22:17.235Z,16.70
2022-09-23T23:24:21.582Z,16.70
2022-09-23T23:26:26.341Z,16.60
2022-09-23T23:28:29.078Z,16.70
2022-09-23T23:30:32.193Z,16.70
2022-09-23T23:32:36.384Z,16.70
2022-09-23T23:34:39.158Z,16.70
2022-09-23T23:36:45.782Z,16.70
2022-09-23T23:38:51.584Z,16.70
2022-09-23T23:40:56.437Z,16.70
2022-09-23T23:43:00.199Z,16.70
2022-09-23T23:45:03.037Z,16.60
2022-09-23T23:47:06.296Z,16.60
2022-09-23T23:49:10.484Z,16.60
2022-09-23T23:51:13.211Z,16.60
2022-09-23T23:53:19.223Z,16.60
2022-09-23T23:55:21.952Z,16.60
2022-09-23T23:57:24.844Z,16.50
2022-09-23T23:59:28.339Z,16.40
