createdAt,value
2019-02-21T00:00:37.585Z,7.00
2019-02-21T00:03:25.779Z,6.27
2019-02-21T00:06:06.559Z,7.37
2019-02-21T00:08:47.289Z,6.80
2019-02-21T00:11:27.827Z,7.03
2019-02-21T00:14:08.707Z,6.77
2019-02-21T00:16:49.169Z,7.47
2019-02-21T00:19:29.589Z,6.90
2019-02-21T00:22:10.307Z,7.50
2019-02-21T00:24:50.863Z,6.67
2019-02-21T00:27:31.646Z,7.30
2019-02-21T00:30:12.956Z,6.73
2019-02-21T00:32:53.445Z,6.90
2019-02-21T00:35:34.023Z,6.60
2019-02-21T00:38:15.371Z,6.23
2019-02-21T00:40:56.735Z,6.87
2019-02-21T00:43:37.240Z,7.00
2019-02-21T00:46:17.757Z,7.73
2019-02-21T00:54:50.379Z,7.07
2019-02-21T00:57:30.842Z,6.90
2019-02-21T01:00:12.626Z,7.70
2019-02-21T01:02:53.192Z,7.60
2019-02-21T01:05:33.868Z,6.60
2019-02-21T01:08:14.326Z,7.40
2019-02-21T01:10:55.361Z,6.50
2019-02-21T01:13:34.561Z,6.90
2019-02-21T01:16:22.648Z,6.23
2019-02-21T01:19:10.724Z,7.40
2019-02-21T01:21:39.573Z,7.33
2019-02-21T01:24:27.608Z,6.50
2019-02-21T01:27:15.726Z,7.10
2019-02-21T01:30:03.826Z,6.80
2019-02-21T01:32:51.872Z,5.93
2019-02-21T01:35:47.525Z,6.30
2019-02-21T01:38:35.558Z,7.00
2019-02-21T01:41:23.650Z,6.90
2019-02-21T01:44:11.719Z,7.30
2019-02-21T01:46:59.778Z,7.07
2019-02-21T01:49:40.370Z,6.57
2019-02-21T01:52:20.904Z,6.23
2019-02-21T01:55:01.904Z,6.40
2019-02-21T01:57:42.550Z,6.80
2019-02-21T02:00:23.360Z,7.53
2019-02-21T02:03:04.034Z,6.10
2019-02-21T02:05:44.696Z,7.33
2019-02-21T02:08:25.394Z,7.97
2019-02-21T02:10:54.325Z,7.47
2019-02-21T02:13:42.438Z,8.00
2019-02-21T02:16:30.524Z,7.23
2019-02-21T02:19:18.615Z,8.00
2019-02-21T02:22:06.619Z,7.70
2019-02-21T02:24:54.654Z,7.70
2019-02-21T02:27:42.697Z,7.90
2019-02-21T02:33:24.240Z,9.10
2019-02-21T02:36:03.402Z,7.57
2019-02-21T02:38:51.480Z,9.30
2019-02-21T02:41:39.588Z,9.00
2019-02-21T02:44:27.666Z,9.30
2019-02-21T02:47:15.791Z,9.90
2019-02-21T02:49:56.972Z,11.30
2019-02-21T02:52:37.485Z,10.40
2019-02-21T02:55:17.949Z,11.43
2019-02-21T02:57:59.300Z,10.90
2019-02-21T03:00:28.339Z,10.90
2019-02-21T03:03:16.606Z,11.70
2019-02-21T03:06:04.747Z,12.20
2019-02-21T03:08:52.820Z,11.40
2019-02-21T03:11:41.101Z,11.20
2019-02-21T03:14:29.193Z,12.63
2019-02-21T03:17:17.281Z,11.80
2019-02-21T03:20:05.776Z,12.50
2019-02-21T03:22:53.846Z,12.77
2019-02-21T03:25:42.045Z,11.87
2019-02-21T03:31:05.110Z,12.57
2019-02-21T03:33:46.149Z,12.57
2019-02-21T03:36:27.128Z,13.70
2019-02-21T03:39:08.411Z,13.30
2019-02-21T03:41:49.758Z,13.27
2019-02-21T03:44:31.102Z,13.90
2019-02-21T03:47:11.658Z,14.30
2019-02-21T03:49:52.188Z,14.13
2019-02-21T03:52:21.043Z,14.20
2019-02-21T03:54:50.470Z,14.93
2019-02-21T03:57:19.468Z,15.33
2019-02-21T04:00:07.651Z,14.77
2019-02-21T04:02:55.880Z,14.10
2019-02-21T04:05:44.028Z,14.50
2019-02-21T04:08:32.190Z,16.80
2019-02-21T04:11:20.396Z,15.77
2019-02-21T04:14:08.673Z,16.13
2019-02-21T04:16:57.438Z,17.30
2019-02-21T04:19:45.621Z,18.43
2019-02-21T04:22:33.677Z,19.60
2019-02-21T04:25:21.866Z,20.83
2019-02-21T04:28:10.027Z,20.53
2019-02-21T04:30:58.224Z,21.83
2019-02-21T04:33:46.291Z,22.13
2019-02-21T04:36:34.363Z,22.47
2019-02-21T04:39:15.087Z,22.00
2019-02-21T04:41:56.144Z,22.53
2019-02-21T04:44:37.078Z,21.73
2019-02-21T04:47:18.071Z,21.90
2019-02-21T04:49:59.124Z,22.63
2019-02-21T04:52:40.214Z,23.83
2019-02-21T04:55:21.547Z,22.67
2019-02-21T04:58:02.256Z,25.20
2019-02-21T05:00:42.964Z,23.37
2019-02-21T05:03:23.508Z,22.93
2019-02-21T05:06:04.127Z,22.60
2019-02-21T05:08:44.723Z,23.60
2019-02-21T05:11:25.421Z,23.40
2019-02-21T05:14:06.747Z,25.07
2019-02-21T05:16:47.383Z,25.27
2019-02-21T05:19:27.902Z,24.50
2019-02-21T05:22:08.729Z,25.67
2019-02-21T05:24:49.336Z,24.90
2019-02-21T05:27:33.503Z,26.73
2019-02-21T05:30:18.086Z,25.37
2019-02-21T05:33:23.842Z,26.30
2019-02-21T05:36:15.911Z,27.07
2019-02-21T05:39:16.031Z,25.90
2019-02-21T05:42:11.432Z,24.67
2019-02-21T05:48:22.026Z,25.37
2019-02-21T05:51:28.281Z,25.20
2019-02-21T05:54:14.630Z,26.47
2019-02-21T05:56:57.776Z,26.00
2019-02-21T05:59:57.721Z,26.50
2019-02-21T06:02:57.980Z,25.17
2019-02-21T06:05:58.407Z,25.07
2019-02-21T06:08:58.640Z,26.03
2019-02-21T06:11:47.165Z,24.30
2019-02-21T06:14:47.330Z,24.67
2019-02-21T06:17:47.028Z,26.33
2019-02-21T06:20:47.707Z,26.57
2019-02-21T06:23:49.231Z,25.27
2019-02-21T06:26:33.723Z,26.30
2019-02-21T06:29:24.933Z,25.00
2019-02-21T06:32:13.809Z,24.73
2019-02-21T06:34:48.093Z,25.53
2019-02-21T06:37:29.660Z,26.30
2019-02-21T06:40:13.342Z,25.60
2019-02-21T06:45:36.080Z,24.87
2019-02-21T06:48:17.478Z,27.37
2019-02-21T06:50:58.156Z,27.07
2019-02-21T06:53:39.078Z,26.10
2019-02-21T06:59:23.998Z,25.60
2019-02-21T07:01:52.892Z,27.37
2019-02-21T07:04:41.097Z,25.20
2019-02-21T07:11:05.282Z,24.20
2019-02-21T07:14:23.227Z,23.60
2019-02-21T07:17:11.819Z,24.33
2019-02-21T07:20:00.039Z,24.00
2019-02-21T07:22:48.219Z,22.63
2019-02-21T07:25:46.861Z,23.30
2019-02-21T07:28:35.011Z,24.10
2019-02-21T07:31:28.827Z,21.90
2019-02-21T07:33:55.241Z,23.10
2019-02-21T07:36:43.317Z,23.87
2019-02-21T07:39:18.386Z,23.17
2019-02-21T07:41:42.919Z,21.90
2019-02-21T07:44:12.590Z,22.30
2019-02-21T07:46:42.515Z,22.33
2019-02-21T07:49:11.433Z,21.93
2019-02-21T07:51:41.575Z,21.80
2019-02-21T07:54:11.037Z,23.00
2019-02-21T07:56:42.333Z,21.57
2019-02-21T07:59:12.166Z,22.97
2019-02-21T08:01:41.165Z,23.57
2019-02-21T08:04:29.263Z,22.97
2019-02-21T08:07:17.472Z,23.60
2019-02-21T08:10:08.503Z,23.63
2019-02-21T08:12:40.447Z,23.40
2019-02-21T08:18:16.520Z,25.17
2019-02-21T08:21:07.917Z,24.83
2019-02-21T08:24:01.507Z,26.40
2019-02-21T08:41:51.085Z,25.80
2019-02-21T08:47:44.788Z,26.40
2019-02-21T08:53:22.409Z,28.77
2019-02-21T08:56:03.029Z,25.87
2019-02-21T09:01:45.123Z,25.97
2019-02-21T09:04:36.009Z,27.03
2019-02-21T09:16:23.495Z,27.30
2019-02-21T09:19:01.535Z,26.87
2019-02-21T09:24:42.441Z,28.50
2019-02-21T09:27:32.135Z,28.43
2019-02-21T09:30:03.043Z,27.63
2019-02-21T09:32:54.516Z,28.10
2019-02-21T09:35:42.756Z,27.33
2019-02-21T09:38:34.660Z,28.43
2019-02-21T09:41:24.957Z,26.40
2019-02-21T09:44:13.286Z,26.93
2019-02-21T09:47:01.410Z,25.67
2019-02-21T09:49:49.729Z,25.67
2019-02-21T09:53:16.103Z,27.57
2019-02-21T09:58:40.780Z,25.07
2019-02-21T10:01:21.862Z,26.20
2019-02-21T10:04:08.531Z,25.67
2019-02-21T10:07:12.537Z,25.63
2019-02-21T10:09:47.753Z,25.10
2019-02-21T10:12:28.918Z,24.00
2019-02-21T10:15:12.334Z,23.30
2019-02-21T10:18:13.324Z,23.93
2019-02-21T10:23:49.154Z,21.80
2019-02-21T10:26:34.780Z,22.33
2019-02-21T10:29:17.106Z,21.70
2019-02-21T10:31:57.834Z,21.50
2019-02-21T10:37:28.684Z,20.60
2019-02-21T10:42:59.621Z,20.83
2019-02-21T10:45:47.997Z,22.27
2019-02-21T11:00:05.231Z,19.13
2019-02-21T11:11:27.477Z,17.00
2019-02-21T11:58:04.663Z,14.10
2019-02-21T12:00:45.856Z,14.80
2019-02-21T12:09:48.156Z,14.20
2019-02-21T12:15:23.357Z,14.13
2019-02-21T12:21:36.823Z,13.70
2019-02-21T12:24:51.239Z,13.97
2019-02-21T12:31:03.414Z,13.70
2019-02-21T12:34:41.019Z,13.90
2019-02-21T12:43:48.179Z,12.40
2019-02-21T12:46:27.681Z,13.73
2019-02-21T12:49:35.195Z,14.10
2019-02-21T13:00:57.217Z,13.17
2019-02-21T13:06:53.295Z,13.17
2019-02-21T13:15:47.782Z,11.50
2019-02-21T13:22:24.710Z,12.03
2019-02-21T13:25:12.971Z,9.87
2019-02-21T13:31:36.526Z,9.10
2019-02-21T13:34:24.669Z,7.93
2019-02-21T13:37:31.966Z,7.30
2019-02-21T13:40:14.062Z,7.70
2019-02-21T13:45:53.694Z,8.00
2019-02-21T13:48:39.246Z,7.70
2019-02-21T13:51:20.188Z,8.80
2019-02-21T13:53:59.328Z,8.27
2019-02-21T13:56:50.770Z,7.73
2019-02-21T13:59:39.054Z,7.60
2019-02-21T14:02:29.620Z,7.83
2019-02-21T14:05:17.802Z,7.40
2019-02-21T14:08:08.042Z,8.07
2019-02-21T14:10:56.256Z,7.63
2019-02-21T14:16:51.674Z,7.07
2019-02-21T14:20:01.382Z,8.50
2019-02-21T14:22:50.058Z,8.47
2019-02-21T14:26:25.255Z,9.00
2019-02-21T14:29:39.426Z,9.13
2019-02-21T14:32:25.286Z,10.20
2019-02-21T14:35:21.108Z,10.97
2019-02-21T14:38:09.182Z,10.40
2019-02-21T14:40:38.010Z,11.30
2019-02-21T14:46:11.864Z,12.50
2019-02-21T14:49:02.907Z,12.00
2019-02-21T14:52:10.420Z,12.73
2019-02-21T14:57:41.155Z,10.97
2019-02-21T15:00:26.778Z,12.50
2019-02-21T15:03:22.102Z,12.83
2019-02-21T15:15:01.024Z,12.27
2019-02-21T15:15:37.130Z,12.47
2019-02-21T15:17:45.867Z,11.10
2019-02-21T15:23:43.828Z,11.80
2019-02-21T15:29:03.346Z,12.30
2019-02-21T15:31:44.169Z,10.10
2019-02-21T15:40:21.712Z,12.50
2019-02-21T15:43:05.400Z,13.20
2019-02-21T15:45:46.524Z,13.73
2019-02-21T15:48:28.262Z,13.43
2019-02-21T15:51:09.733Z,13.53
2019-02-21T15:56:33.334Z,12.00
2019-02-21T15:59:14.640Z,12.53
2019-02-21T16:01:58.952Z,12.23
2019-02-21T16:04:40.422Z,12.10
2019-02-21T16:07:21.060Z,11.63
2019-02-21T16:10:02.657Z,12.27
2019-02-21T16:12:44.251Z,12.10
2019-02-21T16:15:25.162Z,11.30
2019-02-21T16:18:05.956Z,11.70
2019-02-21T16:20:46.498Z,11.40
2019-02-21T16:23:27.259Z,11.50
2019-02-21T16:26:08.489Z,12.23
2019-02-21T16:28:49.290Z,11.53
2019-02-21T16:31:29.756Z,13.07
2019-02-21T16:34:10.377Z,10.77
2019-02-21T16:37:01.795Z,11.10
2019-02-21T16:39:33.438Z,12.80
2019-02-21T16:42:14.326Z,11.63
2019-02-21T16:44:55.140Z,11.80
2019-02-21T16:47:36.477Z,12.30
2019-02-21T16:50:28.860Z,12.00
2019-02-21T16:53:00.424Z,11.80
2019-02-21T16:55:41.295Z,11.67
2019-02-21T16:58:22.310Z,11.90
2019-02-21T17:01:03.468Z,11.83
2019-02-21T17:03:44.822Z,12.47
2019-02-21T17:06:25.412Z,12.10
2019-02-21T17:09:06.435Z,11.70
2019-02-21T17:11:47.506Z,11.30
2019-02-21T17:14:28.485Z,13.23
2019-02-21T17:17:09.140Z,11.80
2019-02-21T17:19:50.567Z,11.50
2019-02-21T17:22:30.987Z,11.43
2019-02-21T17:25:11.719Z,12.07
2019-02-21T17:27:52.464Z,11.20
2019-02-21T17:30:33.006Z,13.20
2019-02-21T17:33:13.565Z,12.10
2019-02-21T17:35:54.736Z,10.83
2019-02-21T17:38:35.613Z,11.70
2019-02-21T17:41:16.441Z,11.60
2019-02-21T17:43:57.283Z,11.80
2019-02-21T17:46:37.953Z,11.67
2019-02-21T17:49:18.628Z,12.07
2019-02-21T17:51:59.487Z,11.77
2019-02-21T17:54:29.364Z,12.97
2019-02-21T17:57:17.519Z,12.63
2019-02-21T18:00:06.937Z,13.63
2019-02-21T18:02:55.053Z,14.20
2019-02-21T18:05:43.251Z,14.10
2019-02-21T18:08:31.290Z,15.83
2019-02-21T18:11:19.397Z,16.70
2019-02-21T18:14:07.434Z,17.67
2019-02-21T18:16:55.602Z,32.90
2019-02-21T18:19:43.725Z,21.20
2019-02-21T18:22:32.021Z,27.20
2019-02-21T18:25:22.385Z,23.97
2019-02-21T18:31:57.521Z,24.67
2019-02-21T18:34:49.559Z,27.90
2019-02-21T18:37:46.956Z,28.27
2019-02-21T18:40:21.774Z,27.97
2019-02-21T18:43:02.337Z,32.97
2019-02-21T18:45:43.876Z,32.97
2019-02-21T18:48:26.282Z,32.10
2019-02-21T18:51:10.248Z,32.67
2019-02-21T18:53:51.457Z,36.60
2019-02-21T18:56:32.577Z,37.10
2019-02-21T18:59:13.924Z,35.70
2019-02-21T19:01:55.617Z,38.20
2019-02-21T19:04:36.791Z,38.53
2019-02-21T19:07:18.285Z,42.80
2019-02-21T19:09:59.463Z,39.37
2019-02-21T19:12:50.387Z,42.40
2019-02-21T19:15:35.177Z,44.27
2019-02-21T19:18:16.335Z,42.33
2019-02-21T19:20:58.200Z,44.90
2019-02-21T19:23:41.308Z,45.90
2019-02-21T19:26:28.323Z,43.40
2019-02-21T19:31:53.949Z,43.23
2019-02-21T19:37:40.768Z,46.60
2019-02-21T19:40:23.075Z,44.30
2019-02-21T19:43:04.434Z,48.07
2019-02-21T19:45:33.517Z,47.60
2019-02-21T19:54:02.599Z,48.97
2019-02-21T19:56:31.912Z,48.27
2019-02-21T19:59:00.970Z,51.60
2019-02-21T20:01:30.084Z,50.93
2019-02-21T20:03:59.159Z,51.40
2019-02-21T20:06:28.136Z,52.30
2019-02-21T20:15:17.146Z,53.70
2019-02-21T20:43:34.680Z,58.60
2019-02-21T20:46:18.943Z,60.43
2019-02-21T20:49:00.052Z,60.10
2019-02-21T20:51:44.036Z,59.73
2019-02-21T20:54:29.314Z,61.80
2019-02-21T20:57:16.285Z,58.27
2019-02-21T21:08:43.276Z,56.70
2019-02-21T21:20:22.027Z,58.33
2019-02-21T21:25:47.408Z,57.57
2019-02-21T21:28:33.467Z,56.70
2019-02-21T21:31:15.308Z,54.00
2019-02-21T21:33:56.425Z,54.27
2019-02-21T21:36:37.385Z,54.93
2019-02-21T21:39:21.429Z,51.33
2019-02-21T21:42:05.288Z,52.80
2019-02-21T21:50:25.941Z,52.63
2019-02-21T21:53:10.487Z,52.57
2019-02-21T21:55:55.990Z,54.97
2019-02-21T21:58:37.431Z,55.20
2019-02-21T22:01:21.353Z,52.33
2019-02-21T22:04:23.559Z,54.20
2019-02-21T22:06:56.681Z,56.80
2019-02-21T22:09:38.245Z,54.80
2019-02-21T22:12:19.412Z,56.23
2019-02-21T22:15:00.832Z,56.83
2019-02-21T22:17:42.378Z,54.53
2019-02-21T22:20:11.318Z,54.10
2019-02-21T22:23:22.809Z,53.83
2019-02-21T22:26:11.160Z,55.00
2019-02-21T22:28:59.494Z,49.70
2019-02-21T22:31:56.883Z,51.27
2019-02-21T22:34:45.036Z,49.20
2019-02-21T22:41:05.907Z,49.73
2019-02-21T22:43:56.195Z,48.40
2019-02-21T22:46:44.488Z,48.27
2019-02-21T22:49:52.865Z,48.40
2019-02-21T22:55:50.599Z,46.80
2019-02-21T22:58:44.995Z,42.60
2019-02-21T23:01:33.096Z,45.00
2019-02-21T23:07:38.282Z,39.43
2019-02-21T23:11:06.015Z,37.03
2019-02-21T23:17:00.561Z,38.70
2019-02-21T23:22:29.645Z,38.17
2019-02-21T23:25:14.175Z,36.10
2019-02-21T23:27:43.297Z,36.10
2019-02-21T23:30:31.595Z,34.53
2019-02-21T23:36:35.107Z,34.03
2019-02-21T23:42:45.918Z,30.57
2019-02-21T23:45:53.407Z,29.90
2019-02-21T23:48:41.858Z,28.33
2019-02-21T23:54:31.521Z,26.37
2019-02-21T23:57:15.105Z,25.13
2019-02-21T23:59:59.064Z,25.37
