createdAt,value
2023-01-22T00:01:50.028Z,21.03
2023-01-22T00:04:18.692Z,21.40
2023-01-22T00:06:47.396Z,20.37
2023-01-22T00:09:15.970Z,21.20
2023-01-22T00:11:45.163Z,19.93
2023-01-22T00:14:15.500Z,21.03
2023-01-22T00:16:44.650Z,19.53
2023-01-22T00:19:13.251Z,20.07
2023-01-22T00:21:41.869Z,20.20
2023-01-22T00:24:11.104Z,20.77
2023-01-22T00:26:39.743Z,20.60
2023-01-22T00:29:08.613Z,20.77
2023-01-22T00:31:39.004Z,20.53
2023-01-22T00:34:08.037Z,19.93
2023-01-22T00:36:36.688Z,19.23
2023-01-22T00:39:05.661Z,19.67
2023-01-22T00:41:34.273Z,18.80
2023-01-22T00:44:03.346Z,19.60
2023-01-22T00:46:32.881Z,18.07
2023-01-22T00:49:03.766Z,17.63
2023-01-22T00:51:36.139Z,18.60
2023-01-22T00:54:04.848Z,18.77
2023-01-22T00:56:33.483Z,19.37
2023-01-22T00:59:02.341Z,19.13
2023-01-22T01:01:30.876Z,18.20
2023-01-22T01:03:59.541Z,17.40
2023-01-22T01:06:29.850Z,17.17
2023-01-22T01:08:58.750Z,17.27
2023-01-22T01:11:27.819Z,18.10
2023-01-22T01:13:56.413Z,17.80
2023-01-22T01:16:28.196Z,18.37
2023-01-22T01:18:59.665Z,19.00
2023-01-22T01:21:30.400Z,19.97
2023-01-22T01:24:00.152Z,19.17
2023-01-22T01:26:29.166Z,19.40
2023-01-22T01:28:57.807Z,19.70
2023-01-22T01:31:27.259Z,18.33
2023-01-22T01:33:56.473Z,19.53
2023-01-22T01:39:16.382Z,17.03
2023-01-22T01:41:45.515Z,17.20
2023-01-22T01:44:16.530Z,18.43
2023-01-22T01:46:49.559Z,17.23
2023-01-22T01:49:22.531Z,16.60
2023-01-22T01:51:51.525Z,16.83
2023-01-22T01:54:21.949Z,16.97
2023-01-22T01:56:54.999Z,15.97
2023-01-22T01:59:24.143Z,16.50
2023-01-22T02:01:56.623Z,15.77
2023-01-22T02:04:26.055Z,14.83
2023-01-22T02:06:54.681Z,14.37
2023-01-22T02:09:28.518Z,14.93
2023-01-22T02:11:57.092Z,13.63
2023-01-22T02:14:28.701Z,13.27
2023-01-22T02:17:07.066Z,13.70
2023-01-22T02:19:35.926Z,14.03
2023-01-22T02:22:12.762Z,13.17
2023-01-22T02:24:41.496Z,12.73
2023-01-22T02:27:09.977Z,12.33
2023-01-22T02:29:38.832Z,12.27
2023-01-22T02:32:07.574Z,12.23
2023-01-22T02:34:36.448Z,12.40
2023-01-22T02:37:06.773Z,12.30
2023-01-22T02:39:35.398Z,13.03
2023-01-22T02:42:06.885Z,11.47
2023-01-22T02:44:35.375Z,12.40
2023-01-22T02:47:04.327Z,12.60
2023-01-22T02:49:33.142Z,11.50
2023-01-22T02:52:03.095Z,11.60
2023-01-22T02:54:33.027Z,12.03
2023-01-22T02:57:01.623Z,16.40
2023-01-22T02:59:30.525Z,12.20
2023-01-22T03:01:59.081Z,12.70
2023-01-22T03:04:28.976Z,12.60
2023-01-22T03:06:57.705Z,13.13
2023-01-22T03:09:26.718Z,13.80
2023-01-22T03:11:59.835Z,13.37
2023-01-22T03:14:45.710Z,13.90
2023-01-22T03:17:31.844Z,13.27
2023-01-22T03:20:18.399Z,13.77
2023-01-22T03:22:47.069Z,13.73
2023-01-22T03:25:15.651Z,14.27
2023-01-22T03:27:59.716Z,14.63
2023-01-22T03:30:28.396Z,13.10
2023-01-22T03:32:56.897Z,12.93
2023-01-22T03:35:25.560Z,13.53
2023-01-22T03:37:54.570Z,14.13
2023-01-22T03:40:23.156Z,13.57
2023-01-22T03:42:56.198Z,13.20
2023-01-22T03:45:24.695Z,14.27
2023-01-22T03:47:55.339Z,13.50
2023-01-22T03:50:23.873Z,13.97
2023-01-22T03:52:52.384Z,14.10
2023-01-22T03:55:21.192Z,13.50
2023-01-22T03:57:49.769Z,13.57
2023-01-22T04:00:20.907Z,13.37
2023-01-22T04:02:50.407Z,13.97
2023-01-22T04:05:19.264Z,13.03
2023-01-22T04:07:49.857Z,14.87
2023-01-22T04:10:19.563Z,14.87
2023-01-22T04:12:48.388Z,14.87
2023-01-22T04:15:18.819Z,13.07
2023-01-22T04:17:47.301Z,13.40
2023-01-22T04:20:16.014Z,14.93
2023-01-22T04:22:44.970Z,14.77
2023-01-22T04:25:13.518Z,15.80
2023-01-22T04:27:42.031Z,14.50
2023-01-22T04:30:11.708Z,13.33
2023-01-22T04:32:41.870Z,15.40
2023-01-22T04:35:11.078Z,14.43
2023-01-22T04:37:39.610Z,13.20
2023-01-22T04:40:09.459Z,14.60
2023-01-22T04:42:38.364Z,15.87
2023-01-22T04:45:07.856Z,14.83
2023-01-22T04:47:36.461Z,15.53
2023-01-22T04:50:06.903Z,14.57
2023-01-22T04:52:35.464Z,15.67
2023-01-22T04:55:06.520Z,16.73
2023-01-22T04:57:35.374Z,15.80
2023-01-22T05:00:04.576Z,15.57
2023-01-22T05:02:33.156Z,15.37
2023-01-22T05:05:01.817Z,15.73
2023-01-22T05:07:32.288Z,14.47
2023-01-22T05:10:00.837Z,15.73
2023-01-22T05:12:29.760Z,16.20
2023-01-22T05:14:59.446Z,14.87
2023-01-22T05:17:28.374Z,15.93
2023-01-22T05:19:57.236Z,15.47
2023-01-22T05:22:25.905Z,15.63
2023-01-22T05:24:56.565Z,15.03
2023-01-22T05:27:25.293Z,15.63
2023-01-22T05:29:54.097Z,14.33
2023-01-22T05:32:22.731Z,14.60
2023-01-22T05:34:51.930Z,14.43
2023-01-22T05:37:20.679Z,14.40
2023-01-22T05:39:49.292Z,14.67
2023-01-22T05:42:19.420Z,13.60
2023-01-22T05:44:48.083Z,14.67
2023-01-22T05:47:16.777Z,13.80
2023-01-22T05:49:45.787Z,14.87
2023-01-22T05:52:14.450Z,13.73
2023-01-22T05:54:43.143Z,13.33
2023-01-22T05:57:11.766Z,14.87
2023-01-22T05:59:42.285Z,15.07
2023-01-22T06:02:12.872Z,13.80
2023-01-22T06:04:41.495Z,13.67
2023-01-22T06:07:10.205Z,14.87
2023-01-22T06:09:39.217Z,13.63
2023-01-22T06:12:08.598Z,14.00
2023-01-22T06:14:37.351Z,14.30
2023-01-22T06:17:07.394Z,14.43
2023-01-22T06:19:36.140Z,13.73
2023-01-22T06:22:06.829Z,13.73
2023-01-22T06:24:35.404Z,12.83
2023-01-22T06:27:05.432Z,13.87
2023-01-22T06:29:34.127Z,14.00
2023-01-22T06:32:02.746Z,14.87
2023-01-22T06:34:32.861Z,14.20
2023-01-22T06:37:01.815Z,14.70
2023-01-22T06:39:30.408Z,15.07
2023-01-22T06:41:59.485Z,13.37
2023-01-22T06:44:28.097Z,13.33
2023-01-22T06:46:56.736Z,14.27
2023-01-22T06:49:25.476Z,14.63
2023-01-22T06:51:56.046Z,15.63
2023-01-22T06:54:24.860Z,14.63
2023-01-22T06:56:53.738Z,14.30
2023-01-22T06:59:24.293Z,14.30
2023-01-22T07:01:53.398Z,14.17
2023-01-22T07:04:22.089Z,14.50
2023-01-22T07:06:50.800Z,14.97
2023-01-22T07:09:21.121Z,13.40
2023-01-22T07:11:50.449Z,14.80
2023-01-22T07:14:26.014Z,14.87
2023-01-22T07:17:04.723Z,13.77
2023-01-22T07:19:33.685Z,14.17
2023-01-22T07:22:02.409Z,13.93
2023-01-22T07:24:32.478Z,13.67
2023-01-22T07:27:03.244Z,14.87
2023-01-22T07:29:32.015Z,14.23
2023-01-22T07:32:00.727Z,13.47
2023-01-22T07:34:29.499Z,14.90
2023-01-22T07:36:58.997Z,13.83
2023-01-22T07:39:27.550Z,13.87
2023-01-22T07:42:01.335Z,14.33
2023-01-22T07:44:30.074Z,14.30
2023-01-22T07:46:58.585Z,14.17
2023-01-22T07:49:27.098Z,12.93
2023-01-22T07:51:55.609Z,11.43
2023-01-22T07:54:24.333Z,11.97
2023-01-22T07:56:52.909Z,12.33
2023-01-22T07:59:23.056Z,12.67
2023-01-22T08:01:51.640Z,13.80
2023-01-22T08:04:20.508Z,13.03
2023-01-22T08:06:49.006Z,13.50
2023-01-22T08:09:24.897Z,14.43
2023-01-22T08:11:53.683Z,14.57
2023-01-22T08:14:23.645Z,13.97
2023-01-22T08:16:52.228Z,15.20
2023-01-22T08:19:23.531Z,14.37
2023-01-22T08:21:52.091Z,15.40
2023-01-22T08:24:20.609Z,15.23
2023-01-22T08:26:49.205Z,15.00
2023-01-22T08:29:17.782Z,15.37
2023-01-22T08:31:47.817Z,15.83
2023-01-22T08:34:16.725Z,15.47
2023-01-22T08:36:45.267Z,14.37
2023-01-22T08:39:14.097Z,16.00
2023-01-22T08:41:42.901Z,15.13
2023-01-22T08:44:14.461Z,13.77
2023-01-22T08:46:43.079Z,14.57
2023-01-22T08:49:13.182Z,15.00
2023-01-22T08:51:41.773Z,15.70
2023-01-22T08:54:10.772Z,16.57
2023-01-22T08:56:39.243Z,15.60
2023-01-22T08:59:07.863Z,15.67
2023-01-22T09:01:36.514Z,15.60
2023-01-22T09:04:08.316Z,15.77
2023-01-22T09:06:39.328Z,16.23
2023-01-22T09:09:08.676Z,15.00
2023-01-22T09:11:37.305Z,15.10
2023-01-22T09:14:08.455Z,15.30
2023-01-22T09:16:37.505Z,15.07
2023-01-22T09:19:06.345Z,15.40
2023-01-22T09:21:37.511Z,15.60
2023-01-22T09:24:08.383Z,14.80
2023-01-22T09:26:38.147Z,15.10
2023-01-22T09:29:07.161Z,15.43
2023-01-22T09:31:36.845Z,15.00
2023-01-22T09:34:05.937Z,15.40
2023-01-22T09:36:34.444Z,15.67
2023-01-22T09:39:02.996Z,15.47
2023-01-22T09:41:36.850Z,16.67
2023-01-22T09:44:10.847Z,15.57
2023-01-22T09:46:44.073Z,14.97
2023-01-22T09:49:17.581Z,15.67
2023-01-22T09:51:48.464Z,16.53
2023-01-22T09:54:17.811Z,16.10
2023-01-22T09:56:50.454Z,16.23
2023-01-22T09:59:20.664Z,17.10
2023-01-22T10:01:54.856Z,15.80
2023-01-22T10:04:38.315Z,16.60
2023-01-22T10:07:13.011Z,17.03
2023-01-22T10:09:45.021Z,15.67
2023-01-22T10:12:15.723Z,14.60
2023-01-22T10:14:45.260Z,17.37
2023-01-22T10:17:21.111Z,16.83
2023-01-22T10:19:53.796Z,16.50
2023-01-22T10:22:24.093Z,16.10
2023-01-22T10:24:53.492Z,16.50
2023-01-22T10:27:27.095Z,16.60
2023-01-22T10:30:02.492Z,16.17
2023-01-22T10:32:32.850Z,15.80
2023-01-22T10:35:05.234Z,16.00
2023-01-22T10:37:45.436Z,15.37
2023-01-22T10:40:24.467Z,15.10
2023-01-22T10:43:11.773Z,15.47
2023-01-22T10:45:41.418Z,16.03
2023-01-22T10:48:16.780Z,16.77
2023-01-22T10:50:46.572Z,15.97
2023-01-22T10:53:24.133Z,16.43
2023-01-22T10:55:55.653Z,16.30
2023-01-22T10:58:29.685Z,16.80
2023-01-22T11:01:01.541Z,16.00
2023-01-22T11:03:38.091Z,17.00
2023-01-22T11:06:14.692Z,17.40
2023-01-22T11:08:47.881Z,17.57
2023-01-22T11:11:19.283Z,17.90
2023-01-22T11:13:56.575Z,18.00
2023-01-22T11:16:26.860Z,17.07
2023-01-22T11:18:59.973Z,16.70
2023-01-22T11:21:31.382Z,18.63
2023-01-22T11:24:05.858Z,18.83
2023-01-22T11:26:56.804Z,18.80
2023-01-22T11:29:53.889Z,17.40
2023-01-22T11:32:42.530Z,18.63
2023-01-22T11:35:26.034Z,18.50
2023-01-22T11:38:12.651Z,19.20
2023-01-22T11:40:53.116Z,17.67
2023-01-22T11:43:36.212Z,18.17
2023-01-22T11:46:33.769Z,17.70
2023-01-22T11:49:14.794Z,16.90
2023-01-22T11:51:56.503Z,16.93
2023-01-22T11:54:39.835Z,19.40
2023-01-22T11:57:18.337Z,18.80
2023-01-22T12:00:25.954Z,18.80
2023-01-22T12:03:28.735Z,18.33
2023-01-22T12:06:13.042Z,18.87
2023-01-22T12:08:55.036Z,18.07
2023-01-22T12:12:02.962Z,17.90
2023-01-22T12:14:47.624Z,18.37
2023-01-22T12:17:42.116Z,18.80
2023-01-22T12:20:32.601Z,17.50
2023-01-22T12:23:06.385Z,17.90
2023-01-22T12:25:41.507Z,19.40
2023-01-22T12:28:16.671Z,18.77
2023-01-22T12:30:52.526Z,18.33
2023-01-22T12:33:24.512Z,19.00
2023-01-22T12:35:59.109Z,18.67
2023-01-22T12:38:43.134Z,18.20
2023-01-22T12:41:31.236Z,19.27
2023-01-22T12:44:03.344Z,17.37
2023-01-22T12:46:38.136Z,18.37
2023-01-22T12:49:08.860Z,19.20
2023-01-22T12:51:42.192Z,18.27
2023-01-22T12:54:29.768Z,18.17
2023-01-22T12:57:11.780Z,18.27
2023-01-22T12:59:48.692Z,19.10
2023-01-22T13:02:38.105Z,18.40
2023-01-22T13:05:22.579Z,18.43
2023-01-22T13:08:06.573Z,19.07
2023-01-22T13:10:36.936Z,20.43
2023-01-22T13:13:18.386Z,20.07
2023-01-22T13:15:54.647Z,18.53
2023-01-22T13:18:27.710Z,19.83
2023-01-22T13:21:04.416Z,19.30
2023-01-22T13:23:38.689Z,20.13
2023-01-22T13:26:07.600Z,20.90
2023-01-22T13:28:36.490Z,19.83
2023-01-22T13:31:11.504Z,20.03
2023-01-22T13:33:40.360Z,20.03
2023-01-22T13:36:14.736Z,20.67
2023-01-22T13:38:54.270Z,19.60
2023-01-22T13:41:29.629Z,18.63
2023-01-22T13:43:58.767Z,20.33
2023-01-22T13:46:29.784Z,20.07
2023-01-22T13:49:10.027Z,20.47
2023-01-22T13:51:41.091Z,20.77
2023-01-22T13:54:19.764Z,23.27
2023-01-22T13:56:48.721Z,21.27
2023-01-22T13:59:22.591Z,21.33
2023-01-22T14:01:52.853Z,20.40
2023-01-22T14:04:37.657Z,20.23
2023-01-22T14:07:07.564Z,21.00
2023-01-22T14:09:40.682Z,20.63
2023-01-22T14:12:17.957Z,21.27
2023-01-22T14:14:47.438Z,20.07
2023-01-22T14:17:29.058Z,20.87
2023-01-22T14:20:00.804Z,21.67
2023-01-22T14:22:29.997Z,21.00
2023-01-22T14:25:04.320Z,20.50
2023-01-22T14:27:42.615Z,22.60
2023-01-22T14:30:14.873Z,21.13
2023-01-22T14:32:45.505Z,21.00
2023-01-22T14:35:18.822Z,19.73
2023-01-22T14:37:53.730Z,19.60
2023-01-22T14:40:26.388Z,24.57
2023-01-22T14:42:55.603Z,27.57
2023-01-22T14:45:28.049Z,23.00
2023-01-22T14:48:04.420Z,23.47
2023-01-22T14:50:34.240Z,21.23
2023-01-22T14:53:03.927Z,21.27
2023-01-22T14:55:35.671Z,21.63
2023-01-22T14:58:07.823Z,20.60
2023-01-22T15:00:36.733Z,21.50
2023-01-22T15:03:06.502Z,22.10
2023-01-22T15:05:39.567Z,20.67
2023-01-22T15:08:08.498Z,21.57
2023-01-22T15:10:39.800Z,21.37
2023-01-22T15:13:09.235Z,20.77
2023-01-22T15:15:40.490Z,22.20
2023-01-22T15:18:09.460Z,21.17
2023-01-22T15:20:39.342Z,20.83
2023-01-22T15:23:08.303Z,21.93
2023-01-22T15:25:38.637Z,20.37
2023-01-22T15:28:07.859Z,21.10
2023-01-22T15:30:36.983Z,22.00
2023-01-22T15:33:06.096Z,21.37
2023-01-22T15:35:35.472Z,20.83
2023-01-22T15:38:05.726Z,21.33
2023-01-22T15:40:41.804Z,20.93
2023-01-22T15:43:13.181Z,24.40
2023-01-22T15:45:41.880Z,23.87
2023-01-22T15:48:13.572Z,21.87
2023-01-22T15:50:42.569Z,21.87
2023-01-22T15:53:11.436Z,22.97
2023-01-22T15:55:40.455Z,22.97
2023-01-22T15:58:13.389Z,21.73
2023-01-22T16:00:42.401Z,22.40
2023-01-22T16:03:12.295Z,20.63
2023-01-22T16:05:41.153Z,22.47
2023-01-22T16:08:10.089Z,22.70
2023-01-22T16:10:39.289Z,22.10
2023-01-22T16:13:08.287Z,22.30
2023-01-22T16:15:38.680Z,21.70
2023-01-22T16:18:07.785Z,24.00
2023-01-22T16:20:36.789Z,23.97
2023-01-22T16:23:09.386Z,23.40
2023-01-22T16:25:41.794Z,22.40
2023-01-22T16:28:10.658Z,22.80
2023-01-22T16:30:43.404Z,23.53
2023-01-22T16:33:21.457Z,22.37
2023-01-22T16:35:50.582Z,25.07
2023-01-22T16:38:19.762Z,23.53
2023-01-22T16:40:49.800Z,24.03
2023-01-22T16:43:18.740Z,23.97
2023-01-22T16:45:48.843Z,24.40
2023-01-22T16:48:17.529Z,25.10
2023-01-22T16:50:48.365Z,24.37
2023-01-22T16:53:17.133Z,25.90
2023-01-22T16:55:46.383Z,25.67
2023-01-22T16:58:15.238Z,27.03
2023-01-22T17:00:44.145Z,24.77
2023-01-22T17:03:14.876Z,26.13
2023-01-22T17:05:44.282Z,26.13
2023-01-22T17:08:13.393Z,26.17
2023-01-22T17:10:45.299Z,25.43
2023-01-22T17:13:14.470Z,24.60
2023-01-22T17:15:47.654Z,25.90
2023-01-22T17:18:20.320Z,26.67
2023-01-22T17:21:01.577Z,27.10
2023-01-22T17:23:33.666Z,25.93
2023-01-22T17:26:14.887Z,26.33
2023-01-22T17:28:44.127Z,24.20
2023-01-22T17:31:15.648Z,26.40
2023-01-22T17:33:46.854Z,26.57
2023-01-22T17:36:21.061Z,25.80
2023-01-22T17:38:51.778Z,25.40
2023-01-22T17:41:22.185Z,26.23
2023-01-22T17:43:55.557Z,26.77
2023-01-22T17:46:26.982Z,26.63
2023-01-22T17:48:57.876Z,28.00
2023-01-22T17:51:28.403Z,26.43
2023-01-22T17:53:59.471Z,27.03
2023-01-22T17:56:33.526Z,27.87
2023-01-22T17:59:04.166Z,27.90
2023-01-22T18:01:41.145Z,27.90
2023-01-22T18:04:12.922Z,27.53
2023-01-22T18:06:46.138Z,28.47
2023-01-22T18:09:18.556Z,27.90
2023-01-22T18:11:48.298Z,28.60
2023-01-22T18:14:23.821Z,27.97
2023-01-22T18:16:53.534Z,27.33
2023-01-22T18:19:24.872Z,26.33
2023-01-22T18:21:54.076Z,26.97
2023-01-22T18:24:24.495Z,26.30
2023-01-22T18:26:59.341Z,25.90
2023-01-22T18:29:28.379Z,27.23
2023-01-22T18:31:57.599Z,28.27
2023-01-22T18:34:28.320Z,26.80
2023-01-22T18:36:58.218Z,27.63
2023-01-22T18:39:28.199Z,25.27
2023-01-22T18:41:57.185Z,27.00
2023-01-22T18:44:29.615Z,26.83
2023-01-22T18:47:03.182Z,26.93
2023-01-22T18:49:36.118Z,26.13
2023-01-22T18:52:06.272Z,27.00
2023-01-22T18:54:35.562Z,26.47
2023-01-22T18:57:07.386Z,27.60
2023-01-22T18:59:36.197Z,27.40
2023-01-22T19:02:05.586Z,27.43
2023-01-22T19:04:36.265Z,28.10
2023-01-22T19:07:06.303Z,27.80
2023-01-22T19:09:37.427Z,27.37
2023-01-22T19:12:07.766Z,27.23
2023-01-22T19:14:36.757Z,27.97
2023-01-22T19:17:07.248Z,29.23
2023-01-22T19:19:37.762Z,29.30
2023-01-22T19:22:06.689Z,27.50
2023-01-22T19:24:39.009Z,30.03
2023-01-22T19:27:08.451Z,29.40
2023-01-22T19:29:37.475Z,30.63
2023-01-22T19:32:09.745Z,29.57
2023-01-22T19:34:40.403Z,28.67
2023-01-22T19:37:14.417Z,27.67
2023-01-22T19:39:43.905Z,29.50
2023-01-22T19:42:13.121Z,32.30
2023-01-22T19:44:45.839Z,29.23
2023-01-22T19:47:15.664Z,28.97
2023-01-22T19:49:50.862Z,29.43
2023-01-22T19:52:25.193Z,27.50
2023-01-22T19:54:57.687Z,27.77
2023-01-22T19:57:30.344Z,30.80
2023-01-22T19:59:59.860Z,30.03
2023-01-22T20:02:28.996Z,28.63
2023-01-22T20:04:59.650Z,26.60
2023-01-22T20:07:28.591Z,29.50
2023-01-22T20:10:16.068Z,29.80
2023-01-22T20:12:50.365Z,28.83
2023-01-22T20:15:22.791Z,28.90
2023-01-22T20:17:51.970Z,27.00
2023-01-22T20:20:26.468Z,25.90
2023-01-22T20:22:57.832Z,29.47
2023-01-22T20:25:32.273Z,29.93
2023-01-22T20:28:01.516Z,29.47
2023-01-22T20:30:30.379Z,29.67
2023-01-22T20:32:59.528Z,31.07
2023-01-22T20:35:30.041Z,29.87
2023-01-22T20:37:58.983Z,31.10
2023-01-22T20:40:27.845Z,32.17
2023-01-22T20:42:59.225Z,30.63
2023-01-22T20:45:28.442Z,29.37
2023-01-22T20:48:01.978Z,29.20
2023-01-22T20:50:33.201Z,28.93
2023-01-22T20:53:06.568Z,32.40
2023-01-22T20:55:36.663Z,30.00
2023-01-22T20:58:06.080Z,29.77
2023-01-22T21:00:34.848Z,28.50
2023-01-22T21:03:10.330Z,29.60
2023-01-22T21:05:44.356Z,29.47
2023-01-22T21:08:15.305Z,29.87
2023-01-22T21:10:55.815Z,30.80
2023-01-22T21:13:25.501Z,30.23
2023-01-22T21:15:54.909Z,29.57
2023-01-22T21:18:25.175Z,29.10
2023-01-22T21:20:55.428Z,29.07
2023-01-22T21:23:26.288Z,29.50
2023-01-22T21:25:55.051Z,28.17
2023-01-22T21:28:23.876Z,29.97
2023-01-22T21:30:57.315Z,29.50
2023-01-22T21:33:26.757Z,29.63
2023-01-22T21:35:57.070Z,28.13
2023-01-22T21:38:25.989Z,30.10
2023-01-22T21:41:10.583Z,30.17
2023-01-22T21:43:57.736Z,29.53
2023-01-22T21:46:27.302Z,28.13
2023-01-22T21:48:58.697Z,29.13
2023-01-22T21:51:29.749Z,29.20
2023-01-22T21:53:59.850Z,27.33
2023-01-22T21:56:29.045Z,27.97
2023-01-22T21:58:58.283Z,28.60
2023-01-22T22:01:27.299Z,27.83
2023-01-22T22:03:56.095Z,28.37
2023-01-22T22:06:24.971Z,27.50
2023-01-22T22:08:55.939Z,27.90
2023-01-22T22:11:25.038Z,28.33
2023-01-22T22:13:54.480Z,27.07
2023-01-22T22:16:24.652Z,28.13
2023-01-22T22:18:55.887Z,27.07
2023-01-22T22:21:24.674Z,27.83
2023-01-22T22:23:57.298Z,27.73
2023-01-22T22:26:26.890Z,27.40
2023-01-22T22:28:56.125Z,28.77
2023-01-22T22:31:25.231Z,27.93
2023-01-22T22:33:55.928Z,26.50
2023-01-22T22:36:28.312Z,27.27
2023-01-22T22:38:59.078Z,26.40
2023-01-22T22:41:30.558Z,26.97
2023-01-22T22:43:59.448Z,27.17
2023-01-22T22:46:30.414Z,26.70
2023-01-22T22:49:01.018Z,26.37
2023-01-22T22:51:31.537Z,27.20
2023-01-22T22:54:04.027Z,26.00
2023-01-22T22:56:33.165Z,25.60
2023-01-22T22:59:05.729Z,25.27
2023-01-22T23:01:37.917Z,24.90
2023-01-22T23:04:08.060Z,24.20
2023-01-22T23:06:38.355Z,24.50
2023-01-22T23:09:13.319Z,25.87
2023-01-22T23:11:42.467Z,24.57
2023-01-22T23:14:12.051Z,25.97
2023-01-22T23:16:42.677Z,23.33
2023-01-22T23:19:15.595Z,25.13
2023-01-22T23:21:45.111Z,24.27
2023-01-22T23:24:16.191Z,25.17
2023-01-22T23:26:47.434Z,23.83
2023-01-22T23:29:19.262Z,23.00
2023-01-22T23:31:48.674Z,24.30
2023-01-22T23:34:18.977Z,23.07
2023-01-22T23:36:49.309Z,23.20
2023-01-22T23:39:24.280Z,23.03
2023-01-22T23:41:52.919Z,24.97
2023-01-22T23:44:21.518Z,24.23
2023-01-22T23:46:50.228Z,23.10
2023-01-22T23:49:19.460Z,22.83
2023-01-22T23:51:48.539Z,24.10
2023-01-22T23:54:19.080Z,24.60
2023-01-22T23:56:47.722Z,25.13
2023-01-22T23:59:16.568Z,22.40
