createdAt,value
2023-05-15T00:00:57.143Z,2.58
2023-05-15T00:01:57.247Z,2.59
2023-05-15T00:02:57.364Z,2.16
2023-05-15T00:04:57.260Z,2.81
2023-05-15T00:05:57.169Z,2.29
2023-05-15T00:06:57.216Z,2.74
2023-05-15T00:07:57.180Z,2.57
2023-05-15T00:08:57.182Z,2.47
2023-05-15T00:09:57.174Z,2.61
2023-05-15T00:11:01.877Z,2.49
2023-05-15T00:11:57.205Z,2.37
2023-05-15T00:12:57.163Z,2.31
2023-05-15T00:13:57.208Z,2.27
2023-05-15T00:14:57.240Z,2.01
2023-05-15T00:15:57.197Z,2.38
2023-05-15T00:16:57.228Z,2.48
2023-05-15T00:18:57.317Z,2.22
2023-05-15T00:19:57.238Z,2.86
2023-05-15T00:20:57.190Z,2.40
2023-05-15T00:21:57.214Z,2.34
2023-05-15T00:22:57.194Z,2.87
2023-05-15T00:23:57.235Z,2.70
2023-05-15T00:24:57.239Z,2.37
2023-05-15T00:25:57.221Z,3.00
2023-05-15T00:26:57.211Z,2.55
2023-05-15T00:27:57.225Z,2.55
2023-05-15T00:28:57.190Z,2.98
2023-05-15T00:29:57.247Z,2.15
2023-05-15T00:30:57.253Z,2.55
2023-05-15T00:31:57.295Z,2.28
2023-05-15T00:32:57.244Z,2.62
2023-05-15T00:33:57.223Z,2.19
2023-05-15T00:34:57.279Z,2.27
2023-05-15T00:35:57.252Z,2.84
2023-05-15T00:36:57.241Z,2.68
2023-05-15T00:37:57.289Z,2.57
2023-05-15T00:38:57.238Z,2.85
2023-05-15T00:40:57.311Z,2.47
2023-05-15T00:41:57.302Z,2.63
2023-05-15T00:42:57.308Z,2.70
2023-05-15T00:43:57.274Z,2.55
2023-05-15T00:44:57.311Z,2.73
2023-05-15T00:47:57.348Z,2.99
2023-05-15T00:48:57.304Z,2.91
2023-05-15T00:49:57.336Z,2.78
2023-05-15T00:50:57.251Z,3.06
2023-05-15T00:51:57.283Z,2.55
2023-05-15T00:54:57.338Z,2.85
2023-05-15T00:55:57.334Z,2.03
2023-05-15T00:56:57.277Z,2.64
2023-05-15T00:57:57.328Z,3.34
2023-05-15T00:58:57.339Z,2.65
2023-05-15T01:01:57.321Z,2.67
2023-05-15T01:03:57.331Z,3.25
2023-05-15T01:04:57.330Z,2.56
2023-05-15T01:05:57.300Z,2.38
2023-05-15T01:06:57.615Z,2.70
2023-05-15T01:07:57.325Z,2.74
2023-05-15T01:08:57.333Z,2.35
2023-05-15T01:09:57.295Z,2.89
2023-05-15T01:10:57.353Z,2.54
2023-05-15T01:11:57.373Z,2.55
2023-05-15T01:12:57.313Z,2.84
2023-05-15T01:13:57.359Z,2.02
2023-05-15T01:14:57.325Z,2.22
2023-05-15T01:15:57.345Z,2.13
2023-05-15T01:16:57.353Z,2.48
2023-05-15T01:17:57.389Z,2.54
2023-05-15T01:18:57.444Z,2.52
2023-05-15T01:20:57.390Z,2.67
2023-05-15T01:21:57.402Z,3.01
2023-05-15T01:22:57.373Z,3.07
2023-05-15T01:23:57.406Z,2.37
2023-05-15T01:24:57.407Z,2.37
2023-05-15T01:25:57.353Z,2.45
2023-05-15T01:26:57.403Z,2.45
2023-05-15T01:28:57.422Z,1.92
2023-05-15T01:29:57.397Z,2.60
2023-05-15T01:30:57.364Z,2.81
2023-05-15T01:31:57.469Z,2.73
2023-05-15T01:32:57.494Z,2.60
2023-05-15T01:33:57.455Z,2.84
2023-05-15T01:34:57.409Z,2.77
2023-05-15T01:35:57.403Z,2.34
2023-05-15T01:36:57.429Z,2.46
2023-05-15T01:37:57.452Z,2.48
2023-05-15T01:38:57.415Z,2.36
2023-05-15T01:40:57.444Z,2.47
2023-05-15T01:41:57.446Z,2.62
2023-05-15T01:42:57.438Z,2.98
2023-05-15T01:43:57.404Z,2.76
2023-05-15T01:45:57.422Z,2.40
2023-05-15T01:46:57.465Z,2.48
2023-05-15T01:47:57.493Z,2.45
2023-05-15T01:48:57.385Z,2.40
2023-05-15T01:49:57.431Z,2.65
2023-05-15T01:50:57.443Z,2.28
2023-05-15T01:51:57.424Z,2.41
2023-05-15T01:52:57.496Z,2.50
2023-05-15T01:55:57.474Z,2.36
2023-05-15T01:56:57.432Z,2.28
2023-05-15T01:57:57.469Z,2.23
2023-05-15T02:01:57.448Z,2.40
2023-05-15T02:03:57.567Z,2.53
2023-05-15T02:04:57.426Z,2.79
2023-05-15T02:05:57.510Z,2.85
2023-05-15T02:06:57.546Z,2.33
2023-05-15T02:07:57.503Z,3.12
2023-05-15T02:08:57.493Z,3.03
2023-05-15T02:09:57.467Z,2.79
2023-05-15T02:10:57.511Z,2.91
2023-05-15T02:11:57.510Z,3.24
2023-05-15T02:12:57.517Z,3.30
2023-05-15T02:13:57.483Z,3.10
2023-05-15T02:14:57.475Z,3.63
2023-05-15T02:15:57.518Z,3.42
2023-05-15T02:16:57.505Z,3.96
2023-05-15T02:17:57.483Z,3.57
2023-05-15T02:18:57.607Z,4.25
2023-05-15T02:19:57.492Z,3.94
2023-05-15T02:20:57.515Z,3.36
2023-05-15T02:21:57.514Z,3.82
2023-05-15T02:22:57.493Z,3.09
2023-05-15T02:23:57.493Z,3.12
2023-05-15T02:24:57.531Z,3.87
2023-05-15T02:25:57.560Z,3.69
2023-05-15T02:26:57.536Z,3.47
2023-05-15T02:27:57.546Z,3.38
2023-05-15T02:28:57.549Z,3.74
2023-05-15T02:29:57.562Z,3.77
2023-05-15T02:30:57.489Z,3.69
2023-05-15T02:31:57.609Z,4.34
2023-05-15T02:32:57.596Z,3.98
2023-05-15T02:33:57.545Z,3.97
2023-05-15T02:34:57.590Z,3.26
2023-05-15T02:35:57.551Z,2.97
2023-05-15T02:36:57.563Z,3.96
2023-05-15T02:37:57.562Z,3.79
2023-05-15T02:38:57.598Z,4.16
2023-05-15T02:39:57.589Z,3.99
2023-05-15T02:40:57.595Z,3.81
2023-05-15T02:41:57.601Z,3.98
2023-05-15T02:42:57.580Z,3.46
2023-05-15T02:43:57.532Z,3.82
2023-05-15T02:44:57.611Z,4.06
2023-05-15T02:45:57.709Z,4.04
2023-05-15T02:46:57.608Z,4.12
2023-05-15T02:47:57.628Z,3.77
2023-05-15T02:49:57.592Z,3.78
2023-05-15T02:50:57.564Z,3.46
2023-05-15T02:51:57.603Z,3.95
2023-05-15T02:52:57.607Z,3.38
2023-05-15T02:53:57.597Z,3.87
2023-05-15T02:54:57.580Z,3.42
2023-05-15T02:56:57.595Z,3.10
2023-05-15T02:57:57.585Z,3.23
2023-05-15T02:58:57.597Z,3.57
2023-05-15T02:59:57.628Z,3.28
2023-05-15T03:00:57.655Z,3.51
2023-05-15T03:01:57.627Z,3.40
2023-05-15T03:02:57.721Z,3.41
2023-05-15T03:03:57.659Z,3.45
2023-05-15T03:04:57.619Z,2.85
2023-05-15T03:05:57.627Z,3.86
2023-05-15T03:06:57.633Z,3.56
2023-05-15T03:07:57.612Z,2.91
2023-05-15T03:08:57.648Z,3.41
2023-05-15T03:09:57.625Z,3.37
2023-05-15T03:10:58.260Z,3.17
2023-05-15T03:11:57.668Z,3.01
2023-05-15T03:12:57.638Z,3.28
2023-05-15T03:13:57.666Z,3.99
2023-05-15T03:14:57.613Z,3.51
2023-05-15T03:15:57.643Z,3.36
2023-05-15T03:16:57.749Z,3.78
2023-05-15T03:18:57.696Z,3.59
2023-05-15T03:19:57.634Z,3.46
2023-05-15T03:20:57.620Z,3.50
2023-05-15T03:21:57.691Z,3.38
2023-05-15T03:22:57.616Z,3.48
2023-05-15T03:23:57.742Z,3.42
2023-05-15T03:25:57.720Z,3.44
2023-05-15T03:26:57.655Z,2.59
2023-05-15T03:27:57.654Z,3.38
2023-05-15T03:28:57.709Z,3.07
2023-05-15T03:30:57.673Z,3.04
2023-05-15T03:31:57.846Z,3.41
2023-05-15T03:32:57.731Z,3.44
2023-05-15T03:33:57.691Z,3.53
2023-05-15T03:35:57.664Z,3.39
2023-05-15T03:37:57.729Z,3.16
2023-05-15T03:38:57.716Z,3.91
2023-05-15T03:39:57.719Z,3.55
2023-05-15T03:40:57.692Z,3.79
2023-05-15T03:41:57.737Z,3.47
2023-05-15T03:42:57.737Z,3.49
2023-05-15T03:43:57.717Z,3.40
2023-05-15T03:44:57.759Z,3.94
2023-05-15T03:45:57.709Z,3.52
2023-05-15T03:46:57.817Z,3.78
2023-05-15T03:47:57.809Z,3.61
2023-05-15T03:48:57.711Z,3.77
2023-05-15T03:49:57.764Z,3.57
2023-05-15T03:50:57.727Z,3.33
2023-05-15T03:52:57.768Z,3.50
2023-05-15T03:53:57.758Z,3.37
2023-05-15T03:54:57.750Z,4.03
2023-05-15T03:55:57.717Z,4.12
2023-05-15T03:56:57.749Z,3.90
2023-05-15T03:57:57.808Z,3.77
2023-05-15T03:58:57.805Z,3.64
2023-05-15T04:00:57.784Z,3.45
2023-05-15T04:02:04.862Z,3.87
2023-05-15T04:02:57.817Z,3.96
2023-05-15T04:03:57.798Z,3.66
2023-05-15T04:04:57.782Z,3.98
2023-05-15T04:05:57.806Z,3.69
2023-05-15T04:06:57.782Z,3.88
2023-05-15T04:07:57.788Z,3.88
2023-05-15T04:08:57.809Z,4.15
2023-05-15T04:09:57.782Z,3.41
2023-05-15T04:10:57.780Z,3.75
2023-05-15T04:11:57.821Z,3.50
2023-05-15T04:12:57.762Z,3.70
2023-05-15T04:13:57.791Z,3.44
2023-05-15T04:14:57.764Z,3.76
2023-05-15T04:15:57.844Z,3.65
2023-05-15T04:16:57.767Z,3.92
2023-05-15T04:17:57.916Z,4.17
2023-05-15T04:18:57.915Z,3.25
2023-05-15T04:19:57.857Z,4.03
2023-05-15T04:20:57.845Z,3.25
2023-05-15T04:21:57.856Z,3.66
2023-05-15T04:22:57.828Z,4.07
2023-05-15T04:23:57.822Z,3.53
2023-05-15T04:26:57.910Z,4.63
2023-05-15T04:27:57.812Z,4.20
2023-05-15T04:29:04.049Z,3.66
2023-05-15T04:29:57.854Z,4.32
2023-05-15T04:30:57.826Z,3.28
2023-05-15T04:31:57.945Z,3.65
2023-05-15T04:32:57.870Z,4.11
2023-05-15T04:33:57.871Z,4.07
2023-05-15T04:34:57.848Z,3.92
2023-05-15T04:35:57.823Z,3.50
2023-05-15T04:36:57.868Z,3.91
2023-05-15T04:37:57.896Z,3.92
2023-05-15T04:38:57.897Z,3.38
2023-05-15T04:39:57.890Z,3.67
2023-05-15T04:40:57.829Z,4.14
2023-05-15T04:41:57.892Z,4.04
2023-05-15T04:42:57.895Z,3.58
2023-05-15T04:43:57.842Z,3.86
2023-05-15T04:44:57.878Z,4.19
2023-05-15T04:46:57.907Z,3.84
2023-05-15T04:47:57.910Z,3.64
2023-05-15T04:48:57.853Z,4.18
2023-05-15T04:49:57.957Z,4.19
2023-05-15T04:50:57.901Z,4.09
2023-05-15T04:51:57.919Z,4.24
2023-05-15T04:52:57.931Z,4.28
2023-05-15T04:53:57.905Z,3.95
2023-05-15T04:54:57.899Z,4.39
2023-05-15T04:55:57.910Z,4.74
2023-05-15T04:56:57.898Z,5.02
2023-05-15T04:58:57.966Z,4.76
2023-05-15T04:59:57.975Z,4.60
2023-05-15T05:01:57.948Z,4.97
2023-05-15T05:02:58.010Z,4.91
2023-05-15T05:03:58.029Z,4.98
2023-05-15T05:05:57.937Z,4.56
2023-05-15T05:06:57.930Z,4.49
2023-05-15T05:07:57.944Z,4.67
2023-05-15T05:08:57.931Z,4.06
2023-05-15T05:09:57.916Z,4.72
2023-05-15T05:10:57.936Z,4.52
2023-05-15T05:13:57.959Z,5.01
2023-05-15T05:14:57.950Z,5.93
2023-05-15T05:15:58.017Z,5.93
2023-05-15T05:16:57.980Z,5.62
2023-05-15T05:18:58.026Z,4.76
2023-05-15T05:19:57.931Z,5.26
2023-05-15T05:20:58.022Z,4.78
2023-05-15T05:21:57.987Z,4.62
2023-05-15T05:22:57.956Z,5.19
2023-05-15T05:23:57.991Z,5.76
2023-05-15T05:24:58.001Z,4.97
2023-05-15T05:25:58.011Z,4.82
2023-05-15T05:26:58.015Z,4.28
2023-05-15T05:27:57.962Z,5.02
2023-05-15T05:28:57.936Z,5.25
2023-05-15T05:29:58.022Z,5.90
2023-05-15T05:30:58.002Z,5.29
2023-05-15T05:31:58.215Z,6.49
2023-05-15T05:32:58.018Z,5.52
2023-05-15T05:33:58.030Z,5.29
2023-05-15T05:34:58.042Z,5.48
2023-05-15T05:35:58.002Z,5.46
2023-05-15T05:36:58.027Z,5.34
2023-05-15T05:39:58.045Z,5.19
2023-05-15T05:40:58.026Z,5.79
2023-05-15T05:41:58.022Z,5.34
2023-05-15T05:42:58.020Z,5.71
2023-05-15T05:43:57.994Z,6.66
2023-05-15T05:44:57.997Z,7.14
2023-05-15T05:46:58.085Z,4.67
2023-05-15T05:47:58.131Z,5.62
2023-05-15T05:48:58.009Z,5.82
2023-05-15T05:49:58.072Z,8.67
2023-05-15T05:50:58.062Z,5.86
2023-05-15T05:51:58.100Z,4.95
2023-05-15T05:52:58.045Z,5.09
2023-05-15T05:53:58.031Z,5.04
2023-05-15T05:54:58.098Z,5.14
2023-05-15T05:55:58.023Z,5.23
2023-05-15T05:56:58.070Z,5.25
2023-05-15T05:58:58.085Z,4.69
2023-05-15T05:59:58.055Z,4.99
2023-05-15T06:00:58.107Z,5.21
2023-05-15T06:01:58.075Z,4.50
2023-05-15T06:02:58.204Z,4.18
2023-05-15T06:04:58.098Z,4.49
2023-05-15T06:05:58.117Z,4.36
2023-05-15T06:06:58.080Z,4.12
2023-05-15T06:07:58.080Z,4.55
2023-05-15T06:08:58.098Z,4.48
2023-05-15T06:10:58.132Z,5.04
2023-05-15T06:12:58.102Z,5.24
2023-05-15T06:13:58.068Z,5.21
2023-05-15T06:14:58.094Z,4.87
2023-05-15T06:15:58.103Z,5.19
2023-05-15T06:16:58.164Z,5.15
2023-05-15T06:17:58.165Z,5.51
2023-05-15T06:18:58.144Z,5.43
2023-05-15T06:19:58.074Z,4.87
2023-05-15T06:20:58.151Z,4.73
2023-05-15T06:21:58.130Z,5.25
2023-05-15T06:24:58.127Z,5.58
2023-05-15T06:25:58.167Z,5.09
2023-05-15T06:26:58.118Z,5.19
2023-05-15T06:27:58.138Z,5.03
2023-05-15T06:28:58.170Z,4.67
2023-05-15T06:29:58.163Z,4.82
2023-05-15T06:30:58.228Z,5.31
2023-05-15T06:31:58.143Z,5.03
2023-05-15T06:32:58.153Z,5.23
2023-05-15T06:33:58.149Z,5.16
2023-05-15T06:36:58.202Z,4.82
2023-05-15T06:37:58.736Z,5.38
2023-05-15T06:38:58.172Z,5.78
2023-05-15T06:39:58.199Z,6.06
2023-05-15T06:40:58.145Z,5.59
2023-05-15T06:41:58.203Z,5.77
2023-05-15T06:42:58.204Z,5.11
2023-05-15T06:43:58.153Z,4.86
2023-05-15T06:44:58.197Z,4.72
2023-05-15T06:45:58.180Z,5.39
2023-05-15T06:46:58.267Z,4.36
2023-05-15T06:48:01.464Z,4.57
2023-05-15T06:48:58.184Z,4.91
2023-05-15T06:49:58.233Z,5.08
2023-05-15T06:52:58.233Z,4.89
2023-05-15T06:53:58.205Z,4.60
2023-05-15T06:54:58.161Z,5.09
2023-05-15T06:56:58.227Z,4.62
2023-05-15T06:57:58.251Z,4.78
2023-05-15T06:58:58.192Z,5.19
2023-05-15T06:59:58.217Z,4.83
2023-05-15T07:00:59.473Z,4.71
2023-05-15T07:02:58.332Z,5.14
2023-05-15T07:03:58.233Z,4.65
2023-05-15T07:04:58.271Z,5.41
2023-05-15T07:05:58.231Z,5.27
2023-05-15T07:06:58.229Z,5.30
2023-05-15T07:07:58.278Z,5.17
2023-05-15T07:08:58.266Z,4.87
2023-05-15T07:09:58.276Z,5.59
2023-05-15T07:10:58.246Z,5.04
2023-05-15T07:12:58.260Z,4.95
2023-05-15T07:13:58.278Z,5.32
2023-05-15T07:14:58.255Z,5.04
2023-05-15T07:15:58.257Z,5.28
2023-05-15T07:17:58.438Z,5.19
2023-05-15T07:19:58.273Z,5.00
2023-05-15T07:20:58.303Z,5.11
2023-05-15T07:22:58.314Z,4.01
2023-05-15T07:23:58.303Z,5.11
2023-05-15T07:24:58.274Z,4.98
2023-05-15T07:25:58.240Z,5.31
2023-05-15T07:26:59.277Z,4.83
2023-05-15T07:27:58.278Z,5.08
2023-05-15T07:28:58.304Z,5.21
2023-05-15T07:29:58.257Z,4.75
2023-05-15T07:30:58.408Z,4.72
2023-05-15T07:31:58.324Z,4.98
2023-05-15T07:32:58.295Z,5.32
2023-05-15T07:33:58.325Z,4.37
2023-05-15T07:36:58.349Z,5.10
2023-05-15T07:37:58.289Z,4.92
2023-05-15T07:38:58.352Z,5.29
2023-05-15T07:39:58.388Z,4.71
2023-05-15T07:40:58.310Z,4.60
2023-05-15T07:41:58.367Z,4.49
2023-05-15T07:42:58.314Z,4.70
2023-05-15T07:43:58.289Z,5.37
2023-05-15T07:44:58.368Z,4.89
2023-05-15T07:46:58.310Z,4.76
2023-05-15T07:47:58.441Z,5.41
2023-05-15T07:49:58.368Z,4.33
2023-05-15T07:50:58.311Z,4.26
2023-05-15T07:51:58.374Z,4.77
2023-05-15T07:52:58.367Z,5.09
2023-05-15T07:54:58.386Z,5.13
2023-05-15T07:55:58.330Z,4.79
2023-05-15T07:56:58.364Z,5.33
2023-05-15T07:57:58.354Z,5.00
2023-05-15T08:00:58.429Z,4.88
2023-05-15T08:01:58.455Z,4.81
2023-05-15T08:02:58.463Z,4.48
2023-05-15T08:03:58.477Z,5.01
2023-05-15T08:06:58.380Z,5.09
2023-05-15T08:07:58.409Z,5.48
2023-05-15T08:08:58.419Z,5.46
2023-05-15T08:09:58.424Z,5.34
2023-05-15T08:11:58.428Z,5.86
2023-05-15T08:12:58.418Z,5.65
2023-05-15T08:13:58.469Z,5.21
2023-05-15T08:14:58.359Z,5.82
2023-05-15T08:15:58.488Z,6.03
2023-05-15T08:16:58.417Z,5.30
2023-05-15T08:17:58.475Z,5.73
2023-05-15T08:18:58.503Z,5.96
2023-05-15T08:19:58.393Z,4.99
2023-05-15T08:20:58.449Z,5.10
2023-05-15T08:21:58.450Z,5.21
2023-05-15T08:22:58.460Z,4.38
2023-05-15T08:23:58.423Z,5.11
2023-05-15T08:24:58.391Z,5.35
2023-05-15T08:25:58.436Z,5.02
2023-05-15T08:26:58.447Z,5.48
2023-05-15T08:27:58.398Z,5.40
2023-05-15T08:28:58.401Z,5.21
2023-05-15T08:29:58.460Z,5.11
2023-05-15T08:30:58.474Z,5.62
2023-05-15T08:34:58.476Z,5.30
2023-05-15T08:36:58.483Z,4.92
2023-05-15T08:37:58.485Z,4.72
2023-05-15T08:38:58.515Z,4.84
2023-05-15T08:39:58.497Z,5.66
2023-05-15T08:40:58.450Z,5.23
2023-05-15T08:41:58.489Z,5.83
2023-05-15T08:42:58.483Z,4.96
2023-05-15T08:43:58.490Z,5.31
2023-05-15T08:44:58.508Z,5.59
2023-05-15T08:45:58.450Z,4.89
2023-05-15T08:46:58.544Z,5.17
2023-05-15T08:47:58.610Z,4.97
2023-05-15T08:48:58.528Z,5.96
2023-05-15T08:49:58.515Z,6.07
2023-05-15T08:50:58.512Z,5.20
2023-05-15T08:51:58.518Z,5.35
2023-05-15T08:52:58.585Z,5.06
2023-05-15T08:53:58.511Z,5.09
2023-05-15T08:56:58.521Z,5.39
2023-05-15T08:58:58.516Z,5.05
2023-05-15T08:59:58.548Z,4.99
2023-05-15T09:00:58.544Z,5.43
2023-05-15T09:01:58.593Z,5.61
2023-05-15T09:02:58.597Z,5.97
2023-05-15T09:03:58.539Z,5.41
2023-05-15T09:04:58.592Z,6.69
2023-05-15T09:05:58.555Z,6.46
2023-05-15T09:06:58.544Z,5.24
2023-05-15T09:07:58.570Z,5.88
2023-05-15T09:08:58.552Z,5.18
2023-05-15T09:09:58.577Z,5.13
2023-05-15T09:10:58.545Z,5.15
2023-05-15T09:11:58.551Z,4.95
2023-05-15T09:12:58.557Z,4.87
2023-05-15T09:13:58.597Z,4.65
2023-05-15T09:14:58.534Z,4.45
2023-05-15T09:16:58.609Z,4.52
2023-05-15T09:17:58.657Z,5.18
2023-05-15T09:18:58.788Z,4.21
2023-05-15T09:19:58.529Z,4.53
2023-05-15T09:20:58.610Z,3.95
2023-05-15T09:21:58.599Z,4.81
2023-05-15T09:22:58.618Z,4.53
2023-05-15T09:24:58.561Z,4.53
2023-05-15T09:25:58.637Z,4.35
2023-05-15T09:26:58.635Z,4.20
2023-05-15T09:27:58.569Z,4.37
2023-05-15T09:28:58.647Z,5.12
2023-05-15T09:29:58.613Z,4.61
2023-05-15T09:30:58.621Z,4.29
2023-05-15T09:31:58.687Z,4.40
2023-05-15T09:32:58.731Z,4.24
2023-05-15T09:33:58.608Z,4.95
2023-05-15T09:34:58.646Z,4.27
2023-05-15T09:35:58.644Z,3.93
2023-05-15T09:36:58.651Z,4.92
2023-05-15T09:37:58.605Z,3.78
2023-05-15T09:38:58.697Z,4.06
2023-05-15T09:39:58.642Z,4.25
2023-05-15T09:40:58.621Z,4.43
2023-05-15T09:41:58.695Z,3.70
2023-05-15T09:42:58.621Z,3.96
2023-05-15T09:43:58.671Z,4.04
2023-05-15T09:44:58.663Z,4.86
2023-05-15T09:45:58.783Z,4.29
2023-05-15T09:46:58.702Z,4.42
2023-05-15T09:47:58.791Z,5.19
2023-05-15T09:48:58.664Z,4.89
2023-05-15T09:49:58.710Z,4.81
2023-05-15T09:50:58.656Z,4.38
2023-05-15T09:51:58.673Z,4.32
2023-05-15T09:52:58.704Z,4.98
2023-05-15T09:53:58.662Z,4.44
2023-05-15T09:54:58.696Z,4.38
2023-05-15T09:55:58.689Z,5.16
2023-05-15T09:56:58.695Z,4.28
2023-05-15T09:57:58.675Z,4.34
2023-05-15T09:58:58.784Z,4.42
2023-05-15T09:59:58.669Z,4.15
2023-05-15T10:00:58.706Z,4.32
2023-05-15T10:01:58.783Z,4.51
2023-05-15T10:02:58.728Z,4.50
2023-05-15T10:03:58.663Z,5.24
2023-05-15T10:04:58.775Z,4.54
2023-05-15T10:05:58.728Z,4.65
2023-05-15T10:06:58.674Z,4.16
2023-05-15T10:07:58.712Z,4.17
2023-05-15T10:08:58.739Z,3.95
2023-05-15T10:09:58.749Z,4.68
2023-05-15T10:10:58.733Z,4.32
2023-05-15T10:11:58.670Z,3.85
2023-05-15T10:12:58.715Z,3.14
2023-05-15T10:13:58.732Z,3.39
2023-05-15T10:14:58.738Z,3.20
2023-05-15T10:15:58.788Z,4.11
2023-05-15T10:16:58.682Z,3.76
2023-05-15T10:17:58.813Z,4.17
2023-05-15T10:18:58.805Z,4.39
2023-05-15T10:19:59.173Z,4.81
2023-05-15T10:20:58.741Z,4.63
2023-05-15T10:21:58.698Z,4.17
2023-05-15T10:22:58.780Z,3.98
2023-05-15T10:23:58.712Z,4.78
2023-05-15T10:24:58.706Z,4.23
2023-05-15T10:25:58.779Z,4.77
2023-05-15T10:26:58.788Z,4.75
2023-05-15T10:27:58.753Z,4.45
2023-05-15T10:28:58.757Z,3.65
2023-05-15T10:29:58.772Z,4.11
2023-05-15T10:30:58.760Z,3.40
2023-05-15T10:31:58.822Z,4.89
2023-05-15T10:32:58.757Z,3.63
2023-05-15T10:33:58.807Z,3.44
2023-05-15T10:34:58.771Z,3.68
2023-05-15T10:35:58.728Z,3.28
2023-05-15T10:36:58.823Z,3.69
2023-05-15T10:37:58.737Z,3.78
2023-05-15T10:38:58.759Z,3.68
2023-05-15T10:39:58.784Z,3.96
2023-05-15T10:41:58.755Z,3.97
2023-05-15T10:42:58.800Z,3.83
2023-05-15T10:43:58.808Z,3.72
2023-05-15T10:44:58.787Z,3.89
2023-05-15T10:45:58.779Z,2.94
2023-05-15T10:46:58.927Z,3.38
2023-05-15T10:47:58.813Z,3.64
2023-05-15T10:48:58.798Z,4.00
2023-05-15T10:49:58.845Z,3.64
2023-05-15T10:50:58.780Z,4.09
2023-05-15T10:51:58.814Z,4.00
2023-05-15T10:52:58.844Z,3.87
2023-05-15T10:53:58.816Z,3.59
2023-05-15T10:54:58.841Z,3.90
2023-05-15T10:55:58.807Z,3.78
2023-05-15T10:56:58.834Z,3.19
2023-05-15T10:57:58.803Z,3.48
2023-05-15T10:58:58.808Z,3.78
2023-05-15T10:59:58.852Z,3.77
2023-05-15T11:00:58.866Z,3.96
2023-05-15T11:01:58.825Z,4.04
2023-05-15T11:02:58.894Z,4.14
2023-05-15T11:03:58.857Z,4.54
2023-05-15T11:04:58.851Z,4.62
2023-05-15T11:05:58.850Z,4.23
2023-05-15T11:06:58.845Z,4.05
2023-05-15T11:07:58.881Z,4.89
2023-05-15T11:08:58.812Z,4.01
2023-05-15T11:09:58.869Z,4.56
2023-05-15T11:10:58.868Z,3.88
2023-05-15T11:11:58.836Z,4.80
2023-05-15T11:12:58.893Z,4.26
2023-05-15T11:13:58.840Z,4.42
2023-05-15T11:14:58.859Z,4.45
2023-05-15T11:15:58.861Z,3.97
2023-05-15T11:16:58.909Z,4.06
2023-05-15T11:17:58.973Z,4.60
2023-05-15T11:18:58.998Z,4.33
2023-05-15T11:19:58.898Z,4.19
2023-05-15T11:20:58.858Z,5.12
2023-05-15T11:21:58.852Z,4.43
2023-05-15T11:22:58.918Z,5.31
2023-05-15T11:23:58.877Z,4.32
2023-05-15T11:24:58.908Z,4.54
2023-05-15T11:25:58.895Z,4.55
2023-05-15T11:26:59.237Z,4.22
2023-05-15T11:27:58.937Z,3.90
2023-05-15T11:28:58.919Z,3.74
2023-05-15T11:29:58.898Z,4.07
2023-05-15T11:30:58.938Z,4.04
2023-05-15T11:31:58.936Z,4.03
2023-05-15T11:32:59.079Z,4.15
2023-05-15T11:33:58.906Z,3.10
2023-05-15T11:34:58.916Z,3.02
2023-05-15T11:35:58.956Z,3.24
2023-05-15T11:36:58.955Z,3.72
2023-05-15T11:37:58.937Z,3.35
2023-05-15T11:38:58.929Z,3.42
2023-05-15T11:39:58.900Z,3.29
2023-05-15T11:40:58.923Z,3.29
2023-05-15T11:41:59.831Z,3.00
2023-05-15T11:42:58.906Z,3.34
2023-05-15T11:43:58.957Z,3.88
2023-05-15T11:44:58.947Z,3.50
2023-05-15T11:45:59.037Z,2.91
2023-05-15T11:46:58.964Z,3.02
2023-05-15T11:47:58.975Z,3.68
2023-05-15T11:49:00.161Z,2.97
2023-05-15T11:49:58.954Z,3.15
2023-05-15T11:50:58.968Z,3.22
2023-05-15T11:51:58.980Z,3.38
2023-05-15T11:52:58.945Z,3.08
2023-05-15T11:53:58.960Z,3.11
2023-05-15T11:54:59.013Z,3.34
2023-05-15T11:55:58.986Z,3.31
2023-05-15T11:56:58.942Z,3.58
2023-05-15T11:57:59.008Z,3.30
2023-05-15T11:58:59.036Z,3.44
2023-05-15T11:59:58.944Z,3.19
2023-05-15T12:00:58.963Z,3.27
2023-05-15T12:01:59.009Z,3.34
2023-05-15T12:02:59.063Z,2.78
2023-05-15T12:03:59.170Z,3.13
2023-05-15T12:04:59.008Z,4.00
2023-05-15T12:06:00.293Z,3.66
2023-05-15T12:07:00.504Z,3.91
2023-05-15T12:07:58.968Z,3.46
2023-05-15T12:08:58.977Z,3.38
2023-05-15T12:09:59.047Z,3.05
2023-05-15T12:10:59.044Z,3.60
2023-05-15T12:11:59.023Z,2.94
2023-05-15T12:12:59.051Z,3.46
2023-05-15T12:13:59.014Z,3.83
2023-05-15T12:14:59.056Z,3.36
2023-05-15T12:15:59.055Z,3.77
2023-05-15T12:16:59.112Z,3.66
2023-05-15T12:17:59.118Z,3.09
2023-05-15T12:18:59.088Z,3.38
2023-05-15T12:19:59.057Z,3.60
2023-05-15T12:20:59.076Z,3.99
2023-05-15T12:21:59.001Z,4.33
2023-05-15T12:22:59.086Z,4.55
2023-05-15T12:24:06.993Z,3.75
2023-05-15T12:24:59.048Z,3.18
2023-05-15T12:25:59.041Z,4.13
2023-05-15T12:26:59.047Z,3.84
2023-05-15T12:27:59.067Z,3.99
2023-05-15T12:28:59.085Z,3.66
2023-05-15T12:29:59.038Z,3.59
2023-05-15T12:30:59.068Z,3.97
2023-05-15T12:31:59.160Z,3.60
2023-05-15T12:32:59.128Z,4.25
2023-05-15T12:33:59.080Z,3.72
2023-05-15T12:34:59.044Z,3.95
2023-05-15T12:36:01.233Z,3.50
2023-05-15T12:36:59.069Z,3.53
2023-05-15T12:37:59.046Z,3.11
2023-05-15T12:39:59.070Z,3.30
2023-05-15T12:40:59.145Z,3.86
2023-05-15T12:41:59.123Z,3.44
2023-05-15T12:42:59.058Z,3.10
2023-05-15T12:43:59.106Z,3.13
2023-05-15T12:44:59.072Z,3.36
2023-05-15T12:45:59.121Z,3.37
2023-05-15T12:46:59.139Z,3.47
2023-05-15T12:47:59.113Z,3.20
2023-05-15T12:48:59.134Z,3.28
2023-05-15T12:49:59.143Z,3.59
2023-05-15T12:50:59.087Z,3.19
2023-05-15T12:51:59.128Z,2.87
2023-05-15T12:52:59.164Z,3.63
2023-05-15T12:53:59.151Z,3.07
2023-05-15T12:54:59.150Z,3.04
2023-05-15T12:55:59.117Z,3.22
2023-05-15T12:57:00.708Z,3.43
2023-05-15T12:57:59.129Z,3.00
2023-05-15T12:58:59.118Z,3.49
2023-05-15T12:59:59.142Z,3.56
2023-05-15T13:00:59.202Z,4.70
2023-05-15T13:01:59.194Z,3.88
2023-05-15T13:02:59.198Z,2.83
2023-05-15T13:03:59.231Z,2.29
2023-05-15T13:04:59.144Z,2.54
2023-05-15T13:05:59.182Z,2.85
2023-05-15T13:06:59.210Z,3.18
2023-05-15T13:07:59.146Z,2.61
2023-05-15T13:08:59.116Z,2.99
2023-05-15T13:09:59.147Z,3.13
2023-05-15T13:10:59.204Z,2.62
2023-05-15T13:11:59.165Z,2.56
2023-05-15T13:12:59.167Z,2.73
2023-05-15T13:13:59.175Z,2.72
2023-05-15T13:14:59.214Z,2.29
2023-05-15T13:15:59.203Z,3.09
2023-05-15T13:16:59.211Z,3.03
2023-05-15T13:17:59.173Z,3.12
2023-05-15T13:18:59.239Z,2.83
2023-05-15T13:19:59.175Z,3.03
2023-05-15T13:20:59.182Z,3.84
2023-05-15T13:21:59.152Z,3.24
2023-05-15T13:22:59.182Z,3.79
2023-05-15T13:23:59.223Z,3.43
2023-05-15T13:24:59.195Z,4.26
2023-05-15T13:25:59.189Z,3.05
2023-05-15T13:26:59.176Z,2.92
2023-05-15T13:27:59.203Z,2.86
2023-05-15T13:28:59.240Z,2.62
2023-05-15T13:29:59.191Z,2.86
2023-05-15T13:31:59.385Z,2.88
2023-05-15T13:32:59.247Z,2.58
2023-05-15T13:33:59.223Z,2.86
2023-05-15T13:34:59.171Z,3.41
2023-05-15T13:35:59.235Z,2.92
2023-05-15T13:36:59.413Z,2.57
2023-05-15T13:37:59.252Z,2.97
2023-05-15T13:38:59.255Z,2.91
2023-05-15T13:39:59.191Z,2.82
2023-05-15T13:40:59.271Z,2.93
2023-05-15T13:41:59.248Z,2.80
2023-05-15T13:42:59.246Z,3.04
2023-05-15T13:43:59.246Z,3.01
2023-05-15T13:44:59.276Z,3.19
2023-05-15T13:45:59.240Z,3.16
2023-05-15T13:46:59.314Z,3.00
2023-05-15T13:47:59.272Z,2.64
2023-05-15T13:48:59.275Z,3.09
2023-05-15T13:49:59.267Z,3.65
2023-05-15T13:50:59.250Z,2.80
2023-05-15T13:51:59.294Z,3.72
2023-05-15T13:52:59.247Z,3.19
2023-05-15T13:53:59.274Z,3.09
2023-05-15T13:54:59.302Z,3.36
2023-05-15T13:55:59.295Z,3.13
2023-05-15T13:56:59.251Z,2.92
2023-05-15T13:57:59.254Z,2.75
2023-05-15T13:58:59.254Z,2.76
2023-05-15T13:59:59.291Z,2.92
2023-05-15T14:00:59.295Z,2.88
2023-05-15T14:01:59.261Z,3.21
2023-05-15T14:02:59.404Z,3.25
2023-05-15T14:03:59.354Z,2.93
2023-05-15T14:04:59.318Z,2.89
2023-05-15T14:05:59.290Z,2.56
2023-05-15T14:06:59.307Z,2.77
2023-05-15T14:07:59.317Z,2.75
2023-05-15T14:08:59.309Z,2.06
2023-05-15T14:09:59.360Z,2.31
2023-05-15T14:10:59.349Z,2.95
2023-05-15T14:11:59.321Z,2.67
2023-05-15T14:13:00.796Z,2.64
2023-05-15T14:13:59.324Z,2.87
2023-05-15T14:14:59.328Z,2.72
2023-05-15T14:15:59.316Z,2.30
2023-05-15T14:16:59.417Z,2.39
2023-05-15T14:17:59.409Z,2.85
2023-05-15T14:18:59.359Z,2.51
2023-05-15T14:19:59.374Z,2.49
2023-05-15T14:20:59.392Z,2.60
2023-05-15T14:21:59.298Z,2.80
2023-05-15T14:22:59.356Z,2.80
2023-05-15T14:23:59.363Z,2.81
2023-05-15T14:24:59.313Z,2.72
2023-05-15T14:25:59.376Z,2.81
2023-05-15T14:26:59.326Z,2.51
2023-05-15T14:27:59.379Z,2.66
2023-05-15T14:28:59.373Z,2.81
2023-05-15T14:29:59.333Z,2.59
2023-05-15T14:30:59.321Z,2.60
2023-05-15T14:31:59.477Z,2.74
2023-05-15T14:32:59.405Z,2.74
2023-05-15T14:33:59.366Z,2.70
2023-05-15T14:34:59.382Z,2.63
2023-05-15T14:35:59.405Z,2.90
2023-05-15T14:36:59.412Z,2.94
2023-05-15T14:37:59.431Z,3.07