createdAt,value
2019-01-03T00:02:58.433Z,9.60
2019-01-03T00:05:57.108Z,8.87
2019-01-03T00:08:52.882Z,7.37
2019-01-03T00:11:37.247Z,3.77
2019-01-03T00:14:26.019Z,5.83
2019-01-03T00:17:19.305Z,9.47
2019-01-03T00:20:19.034Z,6.90
2019-01-03T00:23:07.725Z,7.53
2019-01-03T00:25:56.203Z,5.93
2019-01-03T00:28:44.454Z,4.70
2019-01-03T00:31:34.536Z,4.73
2019-01-03T00:34:23.108Z,5.70
2019-01-03T00:37:24.645Z,4.63
2019-01-03T00:40:17.543Z,9.03
2019-01-03T00:43:05.900Z,4.67
2019-01-03T00:45:55.922Z,6.73
2019-01-03T00:48:44.317Z,7.13
2019-01-03T00:51:36.950Z,4.27
2019-01-03T00:54:36.014Z,9.77
2019-01-03T00:57:29.945Z,5.17
2019-01-03T01:00:25.788Z,8.17
2019-01-03T01:03:14.453Z,5.07
2019-01-03T01:06:03.271Z,6.00
2019-01-03T01:08:51.796Z,7.67
2019-01-03T01:11:56.793Z,5.77
2019-01-03T01:14:46.882Z,6.73
2019-01-03T01:17:36.892Z,6.80
2019-01-03T01:20:25.280Z,9.77
2019-01-03T01:23:15.141Z,7.93
2019-01-03T01:26:05.602Z,9.03
2019-01-03T01:28:50.934Z,6.13
2019-01-03T01:31:39.389Z,5.63
2019-01-03T01:34:35.444Z,5.40
2019-01-03T01:37:39.057Z,4.63
2019-01-03T01:40:31.903Z,5.93
2019-01-03T01:43:20.692Z,7.37
2019-01-03T01:46:20.272Z,5.33
2019-01-03T01:49:05.880Z,6.10
2019-01-03T01:52:02.858Z,6.73
2019-01-03T01:54:51.720Z,8.40
2019-01-03T01:57:39.921Z,5.67
2019-01-03T02:00:28.098Z,7.83
2019-01-03T02:03:18.113Z,9.97
2019-01-03T02:06:00.548Z,8.10
2019-01-03T02:09:08.824Z,6.40
2019-01-03T02:12:01.690Z,9.43
2019-01-03T02:14:49.165Z,6.47
2019-01-03T02:17:33.160Z,6.43
2019-01-03T02:20:29.269Z,6.70
2019-01-03T02:23:17.830Z,7.07
2019-01-03T02:26:01.257Z,8.47
2019-01-03T02:28:49.533Z,4.17
2019-01-03T02:31:37.717Z,12.20
2019-01-03T02:34:26.269Z,8.07
2019-01-03T02:37:14.683Z,11.93
2019-01-03T02:40:04.470Z,7.20
2019-01-03T02:42:51.561Z,7.43
2019-01-03T02:45:40.957Z,14.03
2019-01-03T02:48:33.751Z,5.33
2019-01-03T02:51:26.565Z,7.27
2019-01-03T02:54:15.933Z,11.47
2019-01-03T02:57:10.594Z,4.20
2019-01-03T03:00:19.305Z,6.63
2019-01-03T03:03:18.727Z,5.00
2019-01-03T03:06:08.507Z,10.07
2019-01-03T03:08:55.604Z,6.50
2019-01-03T03:11:44.436Z,5.60
2019-01-03T03:14:33.520Z,12.03
2019-01-03T03:17:21.787Z,7.70
2019-01-03T03:20:01.091Z,8.37
2019-01-03T03:23:00.044Z,5.53
2019-01-03T03:25:50.561Z,9.17
2019-01-03T03:28:56.180Z,8.77
2019-01-03T03:31:54.935Z,7.20
2019-01-03T03:34:43.663Z,7.87
2019-01-03T03:37:46.124Z,9.70
2019-01-03T03:40:41.914Z,6.77
2019-01-03T03:43:24.554Z,7.10
2019-01-03T03:46:17.724Z,6.63
2019-01-03T03:49:06.246Z,4.00
2019-01-03T03:52:02.177Z,7.50
2019-01-03T03:54:50.353Z,5.37
2019-01-03T03:57:52.569Z,4.77
2019-01-03T04:00:51.703Z,10.17
2019-01-03T04:03:39.892Z,9.60
2019-01-03T04:06:28.442Z,8.70
2019-01-03T04:09:18.472Z,6.50
2019-01-03T04:12:17.447Z,4.50
2019-01-03T04:15:05.873Z,5.67
2019-01-03T04:17:54.311Z,7.90
2019-01-03T04:20:44.229Z,8.27
2019-01-03T04:23:33.951Z,7.57
2019-01-03T04:26:20.785Z,7.93
2019-01-03T04:29:22.809Z,10.20
2019-01-03T04:32:11.394Z,12.37
2019-01-03T04:34:51.069Z,11.93
2019-01-03T04:37:39.302Z,9.47
2019-01-03T04:40:30.272Z,10.60
2019-01-03T04:43:32.335Z,9.73
2019-01-03T04:46:19.357Z,11.83
2019-01-03T04:49:08.085Z,9.90
2019-01-03T04:52:04.053Z,10.27
2019-01-03T04:55:12.071Z,9.57
2019-01-03T04:58:00.753Z,7.77
2019-01-03T05:01:00.055Z,4.50
2019-01-03T05:04:04.708Z,11.87
2019-01-03T05:06:52.973Z,6.47
2019-01-03T05:09:51.625Z,9.23
2019-01-03T05:12:50.743Z,8.83
2019-01-03T05:15:43.697Z,9.60
2019-01-03T05:18:51.209Z,6.13
2019-01-03T05:21:39.275Z,10.40
2019-01-03T05:24:25.928Z,10.50
2019-01-03T05:27:16.014Z,10.83
2019-01-03T05:30:06.031Z,10.97
2019-01-03T05:33:07.838Z,9.00
2019-01-03T05:35:57.857Z,7.63
2019-01-03T05:38:42.808Z,14.20
2019-01-03T05:41:28.956Z,16.83
2019-01-03T05:44:26.058Z,10.63
2019-01-03T05:47:14.455Z,9.73
2019-01-03T05:50:03.285Z,7.80
2019-01-03T05:52:46.620Z,7.73
2019-01-03T05:55:39.382Z,14.43
2019-01-03T05:58:40.884Z,32.40
2019-01-03T06:01:40.185Z,21.83
2019-01-03T06:04:45.125Z,15.57
2019-01-03T06:07:40.661Z,8.13
2019-01-03T06:10:36.208Z,10.50
2019-01-03T06:13:43.983Z,10.63
2019-01-03T06:16:30.970Z,16.43
2019-01-03T06:19:19.184Z,23.63
2019-01-03T06:22:21.095Z,14.00
2019-01-03T06:25:23.035Z,8.90
2019-01-03T06:28:30.767Z,6.03
2019-01-03T06:31:19.188Z,9.60
2019-01-03T06:34:21.048Z,36.90
2019-01-03T06:37:18.777Z,12.77
2019-01-03T06:40:08.559Z,6.63
2019-01-03T06:42:57.082Z,11.33
2019-01-03T06:45:46.005Z,5.73
2019-01-03T06:48:39.959Z,6.87
2019-01-03T06:51:32.866Z,15.33
2019-01-03T06:54:35.972Z,8.80
2019-01-03T06:57:24.212Z,9.73
2019-01-03T07:00:08.343Z,11.10
2019-01-03T07:03:09.878Z,11.03
2019-01-03T07:06:08.489Z,9.27
2019-01-03T07:09:04.672Z,7.23
2019-01-03T07:11:56.569Z,6.03
2019-01-03T07:14:45.044Z,10.57
2019-01-03T07:17:33.662Z,12.33
2019-01-03T07:20:22.540Z,8.87
2019-01-03T07:23:11.292Z,10.93
2019-01-03T07:25:59.476Z,16.17
2019-01-03T07:28:52.585Z,15.80
2019-01-03T07:31:40.982Z,14.90
2019-01-03T07:34:46.225Z,16.20
2019-01-03T07:37:42.210Z,14.97
2019-01-03T07:40:30.536Z,10.93
2019-01-03T07:43:20.807Z,16.43
2019-01-03T07:46:13.964Z,10.97
2019-01-03T07:49:02.902Z,15.43
2019-01-03T07:52:08.093Z,16.77
2019-01-03T07:55:13.214Z,12.53
2019-01-03T07:57:57.521Z,14.83
2019-01-03T08:00:44.769Z,11.30
2019-01-03T08:03:33.477Z,16.33
2019-01-03T08:06:23.056Z,17.53
2019-01-03T08:09:11.833Z,15.87
2019-01-03T08:12:03.414Z,13.10
2019-01-03T08:15:08.722Z,15.27
2019-01-03T08:17:57.636Z,15.17
2019-01-03T08:20:46.409Z,19.27
2019-01-03T08:23:31.024Z,15.63
2019-01-03T08:26:21.402Z,13.30
2019-01-03T08:29:11.501Z,13.50
2019-01-03T08:32:01.761Z,13.07
2019-01-03T08:34:54.880Z,11.83
2019-01-03T08:37:44.732Z,12.27
2019-01-03T08:40:33.180Z,13.00
2019-01-03T08:43:29.434Z,13.70
2019-01-03T08:46:35.720Z,15.50
2019-01-03T08:49:34.456Z,12.43
2019-01-03T08:52:32.631Z,10.83
2019-01-03T08:55:25.815Z,13.83
2019-01-03T08:58:14.403Z,14.90
2019-01-03T09:01:12.509Z,12.70
2019-01-03T09:04:02.554Z,12.90
2019-01-03T09:06:50.989Z,14.73
2019-01-03T09:09:59.045Z,14.90
2019-01-03T09:12:47.621Z,13.87
2019-01-03T09:15:34.106Z,13.27
2019-01-03T09:18:25.737Z,15.77
2019-01-03T09:21:13.805Z,14.63
2019-01-03T09:24:05.052Z,14.93
2019-01-03T09:26:53.404Z,19.47
2019-01-03T09:29:41.694Z,17.87
2019-01-03T09:32:30.374Z,17.00
2019-01-03T09:35:32.481Z,15.57
2019-01-03T09:38:15.997Z,21.10
2019-01-03T09:41:04.529Z,23.53
2019-01-03T09:43:59.605Z,25.20
2019-01-03T09:46:30.609Z,20.47
2019-01-03T09:49:01.406Z,17.50
2019-01-03T09:51:32.491Z,20.40
2019-01-03T09:54:03.358Z,16.97
2019-01-03T09:56:34.205Z,21.53
2019-01-03T09:59:05.313Z,19.50
2019-01-03T10:01:36.221Z,17.07
2019-01-03T10:04:07.373Z,16.33
2019-01-03T10:06:38.364Z,17.03
2019-01-03T10:09:09.151Z,20.10
2019-01-03T10:11:40.212Z,14.60
2019-01-03T10:14:11.189Z,14.93
2019-01-03T10:16:42.087Z,21.47
2019-01-03T10:19:13.194Z,16.77
2019-01-03T10:21:43.973Z,17.97
2019-01-03T10:24:14.757Z,17.47
2019-01-03T10:26:45.778Z,15.40
2019-01-03T10:29:17.531Z,18.23
2019-01-03T10:31:48.369Z,18.93
2019-01-03T10:34:19.214Z,16.37
2019-01-03T10:36:50.228Z,19.80
2019-01-03T10:39:22.165Z,19.13
2019-01-03T10:41:53.902Z,21.50
2019-01-03T10:44:24.704Z,17.97
2019-01-03T10:46:55.793Z,14.07
2019-01-03T10:49:26.785Z,16.37
2019-01-03T10:51:58.032Z,17.50
2019-01-03T10:54:28.887Z,15.50
2019-01-03T10:56:59.885Z,16.30
2019-01-03T10:59:30.669Z,19.70
2019-01-03T11:02:01.433Z,24.57
2019-01-03T11:04:32.721Z,20.40
2019-01-03T11:07:03.752Z,23.63
2019-01-03T11:09:34.551Z,25.70
2019-01-03T11:12:05.489Z,19.63
2019-01-03T11:14:36.646Z,19.83
2019-01-03T11:17:07.427Z,28.13
2019-01-03T11:19:38.703Z,23.57
2019-01-03T11:22:09.782Z,19.73
2019-01-03T11:24:41.297Z,19.10
2019-01-03T11:27:12.070Z,20.60
2019-01-03T11:29:43.110Z,23.30
2019-01-03T11:32:14.363Z,24.50
2019-01-03T11:34:45.164Z,21.53
2019-01-03T11:37:16.466Z,19.33
2019-01-03T11:39:47.499Z,21.30
2019-01-03T11:42:18.598Z,22.47
2019-01-03T11:44:50.212Z,20.73
2019-01-03T11:47:21.223Z,21.33
2019-01-03T11:49:52.521Z,21.70
2019-01-03T11:52:23.395Z,23.63
2019-01-03T11:54:54.185Z,21.90
2019-01-03T11:57:25.413Z,21.20
2019-01-03T11:59:56.432Z,25.60
2019-01-03T12:02:27.283Z,29.23
2019-01-03T12:04:58.079Z,27.07
2019-01-03T12:07:41.458Z,24.83
2019-01-03T12:10:25.540Z,21.90
2019-01-03T12:12:53.580Z,23.80
2019-01-03T12:15:24.852Z,29.63
2019-01-03T12:17:55.627Z,22.60
2019-01-03T12:20:26.753Z,30.93
2019-01-03T12:22:58.009Z,20.83
2019-01-03T12:25:29.075Z,23.97
2019-01-03T12:27:59.845Z,24.93
2019-01-03T12:30:30.629Z,19.43
2019-01-03T12:33:01.408Z,23.83
2019-01-03T12:35:32.205Z,22.40
2019-01-03T12:38:03.146Z,21.80
2019-01-03T12:40:34.001Z,24.63
2019-01-03T12:43:04.924Z,17.17
2019-01-03T12:45:35.722Z,23.07
2019-01-03T12:48:06.850Z,22.10
2019-01-03T12:50:37.634Z,20.20
2019-01-03T12:53:08.640Z,21.43
2019-01-03T12:55:39.429Z,19.67
2019-01-03T12:58:10.452Z,19.00
2019-01-03T13:00:41.309Z,22.07
2019-01-03T13:03:12.401Z,20.87
2019-01-03T13:05:44.474Z,21.37
2019-01-03T13:08:15.495Z,27.83
2019-01-03T13:10:46.286Z,25.40
2019-01-03T13:13:17.085Z,23.17
2019-01-03T13:15:48.147Z,24.60
2019-01-03T13:18:18.928Z,26.80
2019-01-03T13:20:50.017Z,22.50
2019-01-03T13:23:20.801Z,27.60
2019-01-03T13:25:51.607Z,29.57
2019-01-03T13:28:22.851Z,30.97
2019-01-03T13:30:53.639Z,28.00
2019-01-03T13:33:24.838Z,28.27
2019-01-03T13:35:56.100Z,24.37
2019-01-03T13:38:27.106Z,29.00
2019-01-03T13:40:58.130Z,25.77
2019-01-03T13:43:29.142Z,29.40
2019-01-03T13:46:00.194Z,28.40
2019-01-03T13:48:31.222Z,27.63
2019-01-03T13:51:02.015Z,32.43
2019-01-03T13:53:33.276Z,28.07
2019-01-03T13:56:04.070Z,33.93
2019-01-03T13:58:35.097Z,33.20
2019-01-03T14:01:06.108Z,29.53
2019-01-03T14:03:37.746Z,32.47
2019-01-03T14:06:08.765Z,28.30
2019-01-03T14:08:40.029Z,29.37
2019-01-03T14:11:10.823Z,33.03
2019-01-03T14:13:41.825Z,36.20
2019-01-03T14:16:12.623Z,33.37
2019-01-03T14:18:43.410Z,35.33
2019-01-03T14:21:14.442Z,34.30
2019-01-03T14:23:45.715Z,46.63
2019-01-03T14:26:16.736Z,38.13
2019-01-03T14:28:47.523Z,32.90
2019-01-03T14:31:18.644Z,74.47
2019-01-03T14:33:49.646Z,72.43
2019-01-03T14:36:20.689Z,47.00
2019-01-03T14:38:51.710Z,38.17
2019-01-03T14:41:22.570Z,39.80
2019-01-03T14:43:53.599Z,30.23
2019-01-03T14:46:24.641Z,33.33
2019-01-03T14:48:55.664Z,33.80
2019-01-03T14:51:26.483Z,36.13
2019-01-03T14:53:57.267Z,28.73
2019-01-03T14:56:28.062Z,28.03
2019-01-03T14:58:59.070Z,28.50
2019-01-03T15:01:30.421Z,33.50
2019-01-03T15:04:01.741Z,30.10
2019-01-03T15:06:33.003Z,30.80
2019-01-03T15:09:05.550Z,30.63
2019-01-03T15:11:36.706Z,31.47
2019-01-03T15:14:07.483Z,32.20
2019-01-03T15:16:39.469Z,37.47
2019-01-03T15:19:10.270Z,29.20
2019-01-03T15:21:45.447Z,50.83
2019-01-03T15:24:59.802Z,70.83
2019-01-03T15:28:33.619Z,66.77
2019-01-03T15:34:25.208Z,54.77
2019-01-03T15:37:19.700Z,57.80
2019-01-03T15:40:07.641Z,89.60
2019-01-03T15:43:38.025Z,49.83
2019-01-03T15:46:27.705Z,39.60
2019-01-03T15:49:28.665Z,42.03
2019-01-03T15:52:43.399Z,36.13
2019-01-03T15:55:48.913Z,49.43
2019-01-03T15:58:33.714Z,51.20
2019-01-03T16:01:28.938Z,41.50
2019-01-03T16:04:18.726Z,52.30
2019-01-03T16:11:19.716Z,32.60
2019-01-03T16:17:56.403Z,31.27
2019-01-03T16:20:39.532Z,31.27
2019-01-03T16:23:18.346Z,36.20
2019-01-03T16:26:28.810Z,39.73
2019-01-03T16:29:13.779Z,32.33
2019-01-03T16:32:05.380Z,36.00
2019-01-03T16:34:55.245Z,36.07
2019-01-03T16:37:37.667Z,32.10
2019-01-03T16:40:37.673Z,34.77
2019-01-03T16:43:19.922Z,35.83
2019-01-03T16:46:24.449Z,42.57
2019-01-03T16:49:15.511Z,32.67
2019-01-03T16:52:09.037Z,32.87
2019-01-03T16:55:04.026Z,29.83
2019-01-03T16:57:52.822Z,35.10
2019-01-03T17:00:49.179Z,32.17
2019-01-03T17:03:50.797Z,32.93
2019-01-03T17:06:58.750Z,30.70
2019-01-03T17:10:12.753Z,34.50
2019-01-03T17:16:51.039Z,28.33
2019-01-03T17:19:41.637Z,32.93
2019-01-03T17:22:15.805Z,32.67
2019-01-03T17:24:46.809Z,31.80
2019-01-03T17:27:17.949Z,31.83
2019-01-03T17:29:48.769Z,33.33
2019-01-03T17:32:20.631Z,32.80
2019-01-03T17:34:51.639Z,34.87
2019-01-03T17:37:22.519Z,34.67
2019-01-03T17:39:53.604Z,34.23
2019-01-03T17:42:24.513Z,37.33
2019-01-03T17:44:55.346Z,35.73
2019-01-03T17:47:26.794Z,35.13
2019-01-03T17:49:57.826Z,34.70
2019-01-03T17:52:28.619Z,31.00
2019-01-03T17:54:59.959Z,33.37
2019-01-03T17:57:31.148Z,38.03
2019-01-03T18:00:02.484Z,45.13
2019-01-03T18:02:33.352Z,39.23
2019-01-03T18:05:04.204Z,39.60
2019-01-03T18:07:35.474Z,37.47
2019-01-03T18:10:08.363Z,34.63
2019-01-03T18:12:40.274Z,33.27
2019-01-03T18:15:12.186Z,41.53
2019-01-03T18:17:44.209Z,37.77
2019-01-03T18:20:16.955Z,36.30
2019-01-03T18:22:48.222Z,40.70
2019-01-03T18:25:19.319Z,38.07
2019-01-03T18:27:50.374Z,46.00
2019-01-03T18:30:21.477Z,46.00
2019-01-03T18:32:53.353Z,42.87
2019-01-03T18:35:24.350Z,43.70
2019-01-03T18:37:55.375Z,39.93
2019-01-03T18:40:26.153Z,37.27
2019-01-03T18:42:57.248Z,48.83
2019-01-03T18:45:28.048Z,36.93
2019-01-03T18:47:59.413Z,41.70
2019-01-03T18:50:30.426Z,35.30
2019-01-03T18:53:01.221Z,39.87
2019-01-03T18:55:32.301Z,32.77
2019-01-03T18:58:03.446Z,37.87
2019-01-03T19:00:34.514Z,35.03
2019-01-03T19:03:05.462Z,34.53
2019-01-03T19:05:36.276Z,37.87
2019-01-03T19:08:07.348Z,41.37
2019-01-03T19:10:38.468Z,42.43
2019-01-03T19:13:09.729Z,39.60
2019-01-03T19:15:40.756Z,40.90
2019-01-03T19:18:11.678Z,51.47
2019-01-03T19:20:42.482Z,42.77
2019-01-03T19:23:13.509Z,38.67
2019-01-03T19:25:44.420Z,35.87
2019-01-03T19:28:15.473Z,36.03
2019-01-03T19:30:46.643Z,34.93
2019-01-03T19:33:17.650Z,36.37
2019-01-03T19:35:48.655Z,33.23
2019-01-03T19:38:19.746Z,43.73
2019-01-03T19:40:50.831Z,41.90
2019-01-03T19:43:21.705Z,44.60
2019-01-03T19:45:52.482Z,40.43
2019-01-03T19:48:23.510Z,41.27
2019-01-03T19:50:54.363Z,186.20
2019-01-03T19:53:25.177Z,86.20
2019-01-03T19:55:56.210Z,35.90
2019-01-03T19:58:27.006Z,36.67
2019-01-03T20:00:58.233Z,33.63
2019-01-03T20:03:29.074Z,39.70
2019-01-03T20:06:00.086Z,36.47
2019-01-03T20:08:31.105Z,36.87
2019-01-03T20:11:02.306Z,35.90
2019-01-03T20:13:33.343Z,39.43
2019-01-03T20:16:04.174Z,42.33
2019-01-03T20:18:35.097Z,40.80
2019-01-03T20:21:06.033Z,40.80
2019-01-03T20:23:37.315Z,45.53
2019-01-03T20:26:09.288Z,43.33
2019-01-03T20:28:40.318Z,39.40
2019-01-03T20:31:11.173Z,34.53
2019-01-03T20:33:42.353Z,33.37
2019-01-03T20:36:13.138Z,39.20
2019-01-03T20:38:44.102Z,35.90
2019-01-03T20:41:14.981Z,36.20
2019-01-03T20:43:45.992Z,35.87
2019-01-03T20:46:17.083Z,37.00
2019-01-03T20:48:48.111Z,36.23
2019-01-03T20:51:18.890Z,42.83
2019-01-03T20:53:49.692Z,38.87
2019-01-03T20:56:20.549Z,37.37
2019-01-03T20:58:51.407Z,37.63
2019-01-03T21:01:22.961Z,33.70
2019-01-03T21:03:54.123Z,31.60
2019-01-03T21:06:25.197Z,41.47
2019-01-03T21:08:56.005Z,34.40
2019-01-03T21:11:26.858Z,35.17
2019-01-03T21:13:57.707Z,37.20
2019-01-03T21:16:28.573Z,38.23
2019-01-03T21:18:59.422Z,38.17
2019-01-03T21:21:30.523Z,34.93
2019-01-03T21:24:01.333Z,34.20
2019-01-03T21:26:32.424Z,38.73
2019-01-03T21:29:03.290Z,36.43
2019-01-03T21:31:34.294Z,35.93
2019-01-03T21:34:05.239Z,33.13
2019-01-03T21:36:36.099Z,38.63
2019-01-03T21:39:07.520Z,37.50
2019-01-03T21:41:39.636Z,38.40
2019-01-03T21:44:10.910Z,36.77
2019-01-03T21:46:41.919Z,38.30
2019-01-03T21:49:12.790Z,44.27
2019-01-03T21:51:44.086Z,37.63
2019-01-03T21:54:15.122Z,34.13
2019-01-03T21:56:45.897Z,38.93
2019-01-03T21:59:16.930Z,34.10
2019-01-03T22:01:48.012Z,34.40
2019-01-03T22:04:19.039Z,35.30
2019-01-03T22:06:50.126Z,38.97
2019-01-03T22:09:21.184Z,37.70
2019-01-03T22:11:52.275Z,40.57
2019-01-03T22:14:23.074Z,33.03
2019-01-03T22:16:53.866Z,38.37
2019-01-03T22:19:24.714Z,36.47
2019-01-03T22:21:55.525Z,36.33
2019-01-03T22:24:26.548Z,35.13
2019-01-03T22:26:57.414Z,36.30
2019-01-03T22:29:28.220Z,42.03
2019-01-03T22:31:59.013Z,36.10
2019-01-03T22:34:29.818Z,35.40
2019-01-03T22:37:00.896Z,39.13
2019-01-03T22:39:31.890Z,36.53
2019-01-03T22:42:02.903Z,32.53
2019-01-03T22:44:34.462Z,37.60
2019-01-03T22:47:05.564Z,41.87
2019-01-03T22:49:36.361Z,37.83
2019-01-03T22:52:07.998Z,31.37
2019-01-03T22:54:38.803Z,34.80
2019-01-03T22:57:09.850Z,31.43
2019-01-03T22:59:40.889Z,31.40
2019-01-03T23:02:12.075Z,29.27
2019-01-03T23:04:48.921Z,30.37
2019-01-03T23:07:16.621Z,28.40
2019-01-03T23:09:47.450Z,28.33
2019-01-03T23:12:18.303Z,27.83
2019-01-03T23:14:49.634Z,28.73
2019-01-03T23:17:20.597Z,28.37
2019-01-03T23:19:51.398Z,30.37
2019-01-03T23:22:22.184Z,31.33
2019-01-03T23:24:53.028Z,32.50
2019-01-03T23:27:24.047Z,30.37
2019-01-03T23:29:54.932Z,28.20
2019-01-03T23:32:26.215Z,30.47
2019-01-03T23:34:57.017Z,27.70
2019-01-03T23:37:28.135Z,26.50
2019-01-03T23:39:58.955Z,25.40
2019-01-03T23:42:29.779Z,24.47
2019-01-03T23:45:15.837Z,25.47
2019-01-03T23:47:47.241Z,23.23
2019-01-03T23:50:20.689Z,25.60
2019-01-03T23:52:51.467Z,27.27
2019-01-03T23:55:23.152Z,26.37
2019-01-03T23:57:53.993Z,28.33
