createdAt,value
2018-11-20T00:02:50.557Z,101146.14
2018-11-20T00:06:29.695Z,101145.61
2018-11-20T00:09:38.244Z,101137.68
2018-11-20T00:12:52.946Z,101140.38
2018-11-20T00:17:05.696Z,101140.62
2018-11-20T00:20:14.467Z,101134.21
2018-11-20T00:24:21.068Z,101132.85
2018-11-20T00:29:33.514Z,101138.04
2018-11-20T00:32:42.346Z,101129.54
2018-11-20T00:35:58.019Z,101124.42
2018-11-20T00:39:06.875Z,101120.31
2018-11-20T00:42:32.773Z,101121.60
2018-11-20T00:45:46.376Z,101110.46
2018-11-20T00:49:10.068Z,101116.34
2018-11-20T00:52:23.745Z,101118.27
2018-11-20T00:56:18.267Z,101123.55
2018-11-20T00:59:27.546Z,101120.81
2018-11-20T01:02:36.495Z,101112.47
2018-11-20T01:06:15.583Z,101110.75
2018-11-20T01:09:25.221Z,101108.22
2018-11-20T01:12:52.440Z,101108.38
2018-11-20T01:16:01.277Z,101102.76
2018-11-20T01:20:08.517Z,101106.51
2018-11-20T01:23:16.203Z,101106.29
2018-11-20T01:26:27.147Z,101109.53
2018-11-20T01:29:37.713Z,101103.03
2018-11-20T01:32:46.681Z,101094.94
2018-11-20T01:36:00.338Z,101091.97
2018-11-20T01:39:15.557Z,101091.34
2018-11-20T01:50:18.110Z,101065.23
2018-11-20T01:53:30.922Z,101056.94
2018-11-20T01:58:45.996Z,101049.56
2018-11-20T02:01:55.143Z,101032.94
2018-11-20T02:05:04.092Z,101037.25
2018-11-20T02:08:12.906Z,101042.59
2018-11-20T02:11:21.873Z,101046.44
2018-11-20T02:14:33.541Z,101043.20
2018-11-20T02:17:46.546Z,101042.69
2018-11-20T02:20:56.382Z,101044.95
2018-11-20T02:24:04.054Z,101042.16
2018-11-20T02:27:13.796Z,101051.14
2018-11-20T02:30:22.507Z,101050.51
2018-11-20T02:33:31.200Z,101053.16
2018-11-20T02:36:40.067Z,101048.54
2018-11-20T02:39:49.005Z,101047.53
2018-11-20T02:42:57.661Z,101034.89
2018-11-20T02:46:12.474Z,101029.35
2018-11-20T02:49:20.257Z,101022.90
2018-11-20T02:53:31.857Z,101021.45
2018-11-20T02:56:44.530Z,101013.29
2018-11-20T02:59:53.278Z,101001.95
2018-11-20T03:03:02.263Z,101005.07
2018-11-20T03:06:13.935Z,101001.45
2018-11-20T03:09:21.938Z,101005.81
2018-11-20T03:12:47.763Z,101002.77
2018-11-20T03:16:59.667Z,101003.74
2018-11-20T03:20:07.300Z,101001.20
2018-11-20T03:23:17.991Z,100995.22
2018-11-20T03:26:32.688Z,101001.33
2018-11-20T03:30:18.905Z,100996.87
2018-11-20T03:33:27.968Z,100988.90
2018-11-20T03:36:38.684Z,100995.73
2018-11-20T03:40:56.367Z,100991.31
2018-11-20T03:44:05.943Z,100990.95
2018-11-20T03:47:17.599Z,100991.72
2018-11-20T03:52:32.713Z,100993.14
2018-11-20T03:55:41.386Z,100991.42
2018-11-20T03:58:50.214Z,100991.48
2018-11-20T04:01:58.834Z,100991.19
2018-11-20T04:05:06.569Z,100991.86
2018-11-20T04:09:17.301Z,100999.38
2018-11-20T04:12:27.959Z,100993.66
2018-11-20T04:15:40.777Z,100988.93
2018-11-20T04:18:48.398Z,100986.64
2018-11-20T04:21:59.045Z,100989.91
2018-11-20T04:25:43.325Z,100984.25
2018-11-20T04:28:55.431Z,100971.67
2018-11-20T04:32:09.060Z,100970.38
2018-11-20T04:35:24.762Z,100967.55
2018-11-20T04:38:34.366Z,100963.84
2018-11-20T04:41:44.030Z,100974.40
2018-11-20T04:45:24.107Z,100973.30
2018-11-20T04:48:32.637Z,100971.26
2018-11-20T04:52:39.204Z,100969.18
2018-11-20T04:55:46.848Z,100970.66
2018-11-20T04:58:57.373Z,100965.37
2018-11-20T05:02:23.128Z,100963.77
2018-11-20T05:05:32.248Z,100954.91
2018-11-20T05:08:39.993Z,100953.71
2018-11-20T05:13:52.828Z,100966.48
2018-11-20T05:17:03.364Z,100954.31
2018-11-20T05:20:14.989Z,100956.89
2018-11-20T05:23:22.672Z,100967.70
2018-11-20T05:26:31.263Z,100961.03
2018-11-20T05:29:41.940Z,100963.71
2018-11-20T05:32:58.559Z,100959.18
2018-11-20T05:38:14.029Z,100959.31
2018-11-20T05:43:25.391Z,100956.03
2018-11-20T05:46:47.953Z,100958.24
2018-11-20T05:51:02.651Z,100964.97
2018-11-20T05:55:11.449Z,100969.87
2018-11-20T05:58:21.139Z,100966.51
2018-11-20T06:03:38.022Z,100962.26
2018-11-20T06:06:48.575Z,100963.68
2018-11-20T06:10:02.056Z,100969.42
2018-11-20T06:13:14.890Z,100965.03
2018-11-20T06:16:29.036Z,100961.22
2018-11-20T06:19:44.894Z,100955.34
2018-11-20T06:23:55.581Z,100963.89
2018-11-20T06:28:20.827Z,100966.16
2018-11-20T06:31:31.561Z,100965.07
2018-11-20T06:34:50.196Z,100973.16
2018-11-20T06:38:31.378Z,100969.64
2018-11-20T06:41:40.044Z,100966.77
2018-11-20T06:44:56.947Z,100967.65
2018-11-20T06:48:05.744Z,100978.14
2018-11-20T06:51:13.387Z,100978.08
2018-11-20T06:54:23.805Z,100971.49
2018-11-20T06:57:41.441Z,100977.28
2018-11-20T07:00:50.442Z,100979.07
2018-11-20T07:04:57.014Z,100981.64
2018-11-20T07:08:07.657Z,100976.14
2018-11-20T07:11:18.191Z,100983.19
2018-11-20T07:15:27.320Z,100979.63
2018-11-20T07:19:05.425Z,100971.48
2018-11-20T07:22:46.327Z,100974.43
2018-11-20T07:27:57.735Z,100969.13
2018-11-20T07:31:06.584Z,100982.22
2018-11-20T07:36:19.013Z,100983.39
2018-11-20T07:39:27.671Z,100984.29
2018-11-20T07:42:51.599Z,100983.39
2018-11-20T07:46:34.697Z,100985.25
2018-11-20T07:49:45.295Z,100980.33
2018-11-20T07:52:53.991Z,100975.25
2018-11-20T07:56:38.230Z,100968.90
2018-11-20T07:59:46.657Z,100966.43
2018-11-20T08:02:55.691Z,100966.50
2018-11-20T08:06:04.608Z,100958.33
2018-11-20T08:09:14.719Z,100955.54
2018-11-20T08:12:23.539Z,100953.87
2018-11-20T08:16:37.163Z,100959.37
2018-11-20T08:19:54.050Z,100952.36
2018-11-20T08:23:15.022Z,100954.27
2018-11-20T08:26:23.785Z,100959.77
2018-11-20T08:29:37.389Z,100959.22
2018-11-20T08:32:48.984Z,100958.27
2018-11-20T08:36:02.770Z,100964.50
2018-11-20T08:39:16.635Z,100953.34
2018-11-20T08:42:25.471Z,100956.67
2018-11-20T08:45:34.332Z,100956.72
2018-11-20T08:48:42.892Z,100953.07
2018-11-20T08:51:52.381Z,100950.69
2018-11-20T08:55:00.734Z,100939.26
2018-11-20T08:58:09.551Z,100935.57
2018-11-20T09:01:49.524Z,100936.73
2018-11-20T09:07:03.472Z,100935.06
2018-11-20T09:10:17.189Z,100931.29
2018-11-20T09:13:29.979Z,100934.10
2018-11-20T09:16:38.725Z,100942.50
2018-11-20T09:19:48.252Z,100951.31
2018-11-20T09:22:57.257Z,100951.74
2018-11-20T09:26:07.929Z,100954.90
2018-11-20T09:29:16.741Z,100952.99
2018-11-20T09:32:39.497Z,100956.39
2018-11-20T09:37:53.258Z,100954.56
2018-11-20T09:41:04.991Z,100943.74
2018-11-20T09:44:21.193Z,100942.94
2018-11-20T09:47:30.203Z,100938.74
2018-11-20T09:50:42.743Z,100940.20
2018-11-20T09:54:51.566Z,100939.70
2018-11-20T09:58:05.073Z,100943.24
2018-11-20T10:01:13.939Z,100945.36
2018-11-20T10:04:24.570Z,100948.08
2018-11-20T10:07:50.464Z,100944.18
2018-11-20T10:10:58.093Z,100935.96
2018-11-20T10:14:07.018Z,100928.59
2018-11-20T10:19:21.747Z,100924.63
2018-11-20T10:22:31.462Z,100915.56
2018-11-20T10:25:43.047Z,100910.46
2018-11-20T10:28:50.612Z,100908.17
2018-11-20T10:32:08.495Z,100906.37
2018-11-20T10:37:20.345Z,100899.10
2018-11-20T10:40:34.214Z,100893.55
2018-11-20T10:43:43.064Z,100897.60
2018-11-20T10:46:51.898Z,100890.54
2018-11-20T10:50:27.963Z,100886.51
2018-11-20T10:53:36.758Z,100877.74
2018-11-20T10:56:45.553Z,100880.28
2018-11-20T10:59:56.116Z,100880.27
2018-11-20T11:03:04.714Z,100882.54
2018-11-20T11:06:13.283Z,100878.02
2018-11-20T11:09:18.937Z,100877.60
2018-11-20T11:12:29.775Z,100879.94
2018-11-20T11:15:38.390Z,100881.42
2018-11-20T11:18:47.126Z,100878.21
2018-11-20T11:21:56.072Z,100877.79
2018-11-20T11:25:12.842Z,100878.97
2018-11-20T11:28:21.834Z,100879.42
2018-11-20T11:31:31.433Z,100881.17
2018-11-20T11:34:41.958Z,100896.16
2018-11-20T11:37:50.622Z,100893.48
2018-11-20T11:40:59.349Z,100899.04
2018-11-20T11:44:07.869Z,100906.53
2018-11-20T11:48:16.321Z,100906.19
2018-11-20T11:53:29.542Z,100902.12
2018-11-20T11:56:38.721Z,100905.28
2018-11-20T12:00:45.366Z,100906.25
