createdAt,value
2022-08-24T00:01:56.926Z,11.73
2022-08-24T00:04:25.486Z,9.80
2022-08-24T00:06:53.717Z,9.43
2022-08-24T00:09:21.895Z,11.03
2022-08-24T00:11:49.768Z,10.23
2022-08-24T00:14:17.741Z,9.23
2022-08-24T00:16:47.727Z,10.03
2022-08-24T00:19:16.232Z,9.80
2022-08-24T00:21:44.236Z,11.57
2022-08-24T00:24:14.569Z,10.17
2022-08-24T00:26:42.636Z,10.77
2022-08-24T00:29:10.638Z,10.00
2022-08-24T00:31:38.617Z,10.47
2022-08-24T00:34:07.970Z,9.83
2022-08-24T00:36:36.724Z,10.73
2022-08-24T00:39:06.457Z,10.37
2022-08-24T00:41:35.258Z,9.63
2022-08-24T00:44:05.629Z,10.10
2022-08-24T00:46:43.550Z,10.37
2022-08-24T00:49:20.471Z,10.23
2022-08-24T00:51:56.314Z,9.30
2022-08-24T00:54:27.947Z,9.90
2022-08-24T00:56:59.604Z,10.47
2022-08-24T00:59:35.305Z,10.00
2022-08-24T01:02:15.635Z,10.40
2022-08-24T01:04:50.565Z,10.90
2022-08-24T01:07:20.862Z,10.53
2022-08-24T01:09:49.035Z,8.90
2022-08-24T01:12:17.378Z,10.00
2022-08-24T01:14:45.760Z,9.87
2022-08-24T01:17:35.121Z,10.00
2022-08-24T01:20:10.724Z,10.10
2022-08-24T01:22:49.324Z,9.83
2022-08-24T01:25:18.736Z,9.73
2022-08-24T01:27:49.058Z,9.43
2022-08-24T01:30:17.954Z,9.67
2022-08-24T01:32:56.601Z,9.33
2022-08-24T01:35:25.296Z,8.67
2022-08-24T01:37:55.046Z,9.70
2022-08-24T01:40:30.373Z,9.20
2022-08-24T01:42:58.385Z,8.90
2022-08-24T01:45:26.737Z,10.40
2022-08-24T01:47:54.711Z,9.23
2022-08-24T01:50:22.870Z,10.40
2022-08-24T01:53:07.031Z,9.67
2022-08-24T01:55:36.851Z,9.33
2022-08-24T01:58:06.008Z,9.63
2022-08-24T02:00:34.918Z,9.43
2022-08-24T02:03:03.761Z,10.53
2022-08-24T02:05:32.055Z,9.87
2022-08-24T02:08:00.275Z,9.60
2022-08-24T02:10:28.825Z,9.67
2022-08-24T02:12:59.405Z,9.57
2022-08-24T02:15:30.090Z,9.47
2022-08-24T02:17:58.628Z,10.57
2022-08-24T02:20:28.141Z,9.83
2022-08-24T02:22:57.080Z,9.43
2022-08-24T02:25:26.248Z,9.87
2022-08-24T02:27:54.264Z,10.50
2022-08-24T02:30:23.470Z,10.53
2022-08-24T02:32:51.685Z,11.87
2022-08-24T02:35:20.082Z,10.33
2022-08-24T02:37:49.616Z,10.70
2022-08-24T02:40:18.189Z,11.00
2022-08-24T02:42:46.756Z,11.10
2022-08-24T02:45:15.178Z,10.53
2022-08-24T02:47:45.176Z,11.40
2022-08-24T02:50:15.594Z,11.43
2022-08-24T02:52:45.080Z,11.60
2022-08-24T02:55:15.585Z,10.90
2022-08-24T02:57:49.502Z,10.50
2022-08-24T03:00:20.507Z,11.00
2022-08-24T03:02:56.652Z,11.17
2022-08-24T03:05:24.993Z,11.30
2022-08-24T03:07:53.148Z,11.60
2022-08-24T03:10:21.265Z,11.70
2022-08-24T03:12:50.125Z,11.17
2022-08-24T03:15:22.385Z,12.00
2022-08-24T03:17:51.525Z,12.10
2022-08-24T03:20:23.568Z,10.53
2022-08-24T03:22:52.078Z,10.90
2022-08-24T03:25:24.402Z,11.90
2022-08-24T03:27:53.169Z,10.93
2022-08-24T03:30:21.895Z,12.37
2022-08-24T03:32:50.301Z,11.80
2022-08-24T03:35:21.820Z,14.67
2022-08-24T03:37:51.243Z,12.30
2022-08-24T03:40:22.824Z,11.93
2022-08-24T03:42:54.767Z,13.03
2022-08-24T03:45:23.512Z,12.57
2022-08-24T03:47:52.176Z,12.10
2022-08-24T03:50:21.763Z,12.83
2022-08-24T03:52:51.563Z,12.00
2022-08-24T03:55:19.835Z,11.33
2022-08-24T03:57:48.934Z,12.90
2022-08-24T04:00:17.980Z,12.50
2022-08-24T04:02:55.090Z,12.80
2022-08-24T04:05:25.825Z,12.50
2022-08-24T04:07:55.143Z,13.27
2022-08-24T04:10:23.131Z,13.20
2022-08-24T04:12:51.031Z,12.20
2022-08-24T04:15:24.430Z,11.80
2022-08-24T04:17:52.621Z,12.67
2022-08-24T04:20:20.655Z,13.20
2022-08-24T04:22:53.491Z,12.70
2022-08-24T04:25:25.220Z,13.30
2022-08-24T04:27:53.523Z,12.33
2022-08-24T04:30:23.231Z,14.50
2022-08-24T04:33:07.235Z,13.20
2022-08-24T04:35:39.051Z,13.20
2022-08-24T04:38:07.815Z,12.40
2022-08-24T04:40:40.344Z,10.63
2022-08-24T04:43:09.952Z,12.77
2022-08-24T04:45:40.249Z,14.67
2022-08-24T04:48:08.944Z,13.37
2022-08-24T04:50:37.775Z,14.87
2022-08-24T04:53:08.048Z,14.60
2022-08-24T04:55:44.216Z,13.00
2022-08-24T04:58:13.358Z,14.23
2022-08-24T05:00:42.146Z,14.60
2022-08-24T05:03:10.469Z,13.47
2022-08-24T05:05:42.212Z,13.60
2022-08-24T05:08:10.199Z,12.60
2022-08-24T05:10:41.420Z,14.10
2022-08-24T05:13:09.916Z,12.63
2022-08-24T05:15:42.689Z,13.50
2022-08-24T05:18:11.908Z,13.03
2022-08-24T05:20:41.477Z,13.07
2022-08-24T05:23:09.922Z,14.67
2022-08-24T05:25:41.076Z,13.47
2022-08-24T05:28:09.283Z,14.33
2022-08-24T05:30:42.336Z,15.50
2022-08-24T05:33:11.095Z,13.90
2022-08-24T05:35:39.759Z,13.20
2022-08-24T05:38:13.132Z,13.50
2022-08-24T05:40:42.409Z,12.97
2022-08-24T05:43:11.061Z,12.90
2022-08-24T05:45:42.800Z,13.67
2022-08-24T05:48:11.948Z,13.63
2022-08-24T05:50:59.122Z,13.03
2022-08-24T05:53:31.761Z,13.87
2022-08-24T05:56:03.957Z,14.37
2022-08-24T05:58:31.960Z,13.93
2022-08-24T06:01:07.584Z,13.60
2022-08-24T06:03:35.816Z,14.90
2022-08-24T06:06:06.396Z,13.80
2022-08-24T06:08:43.056Z,15.47
2022-08-24T06:11:20.717Z,15.20
2022-08-24T06:13:51.859Z,15.23
2022-08-24T06:16:25.228Z,14.50
2022-08-24T06:18:58.164Z,13.30
2022-08-24T06:21:29.030Z,14.17
2022-08-24T06:23:59.547Z,13.77
2022-08-24T06:26:49.135Z,14.40
2022-08-24T06:29:19.022Z,14.27
2022-08-24T06:31:54.712Z,15.70
2022-08-24T06:34:26.131Z,13.70
2022-08-24T06:36:54.848Z,14.10
2022-08-24T06:39:24.728Z,16.43
2022-08-24T06:41:56.454Z,16.33
2022-08-24T06:44:31.885Z,18.97
2022-08-24T06:47:11.280Z,14.70
2022-08-24T06:49:41.059Z,13.50
2022-08-24T06:52:10.150Z,14.50
2022-08-24T06:54:38.941Z,14.27
2022-08-24T06:57:10.266Z,15.00
2022-08-24T06:59:38.107Z,15.70
2022-08-24T07:02:06.554Z,14.53
2022-08-24T07:04:35.070Z,13.50
2022-08-24T07:07:21.305Z,14.77
2022-08-24T07:09:49.284Z,14.80
2022-08-24T07:12:18.594Z,14.10
2022-08-24T07:14:46.484Z,13.90
2022-08-24T07:17:14.409Z,13.40
2022-08-24T07:19:45.921Z,15.33
2022-08-24T07:22:22.461Z,13.17
2022-08-24T07:24:50.495Z,13.30
2022-08-24T07:27:23.268Z,14.53
2022-08-24T07:30:16.218Z,11.87
2022-08-24T07:32:43.029Z,13.17
2022-08-24T07:35:11.253Z,12.97
2022-08-24T07:37:41.996Z,14.37
2022-08-24T07:40:13.045Z,13.40
2022-08-24T07:42:43.078Z,13.23
2022-08-24T07:45:11.608Z,13.87
2022-08-24T07:47:44.715Z,12.63
2022-08-24T07:50:40.787Z,13.67
2022-08-24T07:53:12.424Z,12.77
2022-08-24T07:55:46.247Z,12.67
2022-08-24T07:58:15.949Z,11.80
2022-08-24T08:00:47.463Z,13.20
2022-08-24T08:03:15.925Z,11.87
2022-08-24T08:05:45.389Z,12.73
2022-08-24T08:08:13.461Z,12.57
2022-08-24T08:10:42.417Z,13.40
2022-08-24T08:13:10.292Z,11.93
2022-08-24T08:15:40.760Z,11.20
2022-08-24T08:18:11.288Z,12.50
2022-08-24T08:20:42.413Z,11.63
2022-08-24T08:23:29.172Z,11.93
2022-08-24T08:26:29.283Z,11.43
2022-08-24T08:29:04.337Z,12.17
2022-08-24T08:31:35.946Z,11.20
2022-08-24T08:34:05.602Z,11.70
2022-08-24T08:36:33.924Z,12.27
2022-08-24T08:39:02.288Z,10.90
2022-08-24T08:42:13.652Z,11.37
2022-08-24T08:44:56.578Z,11.73
2022-08-24T08:47:48.339Z,12.07
2022-08-24T08:50:23.826Z,11.63
2022-08-24T08:53:23.961Z,11.73
2022-08-24T08:56:02.537Z,11.33
2022-08-24T08:58:53.814Z,10.70
2022-08-24T09:01:47.012Z,11.30
2022-08-24T09:04:54.951Z,12.50
2022-08-24T09:07:35.327Z,12.03
2022-08-24T09:10:44.884Z,11.83
2022-08-24T09:13:28.096Z,11.40
2022-08-24T09:16:24.792Z,11.67
2022-08-24T09:19:25.980Z,11.93
2022-08-24T09:22:11.837Z,11.70
2022-08-24T09:25:07.033Z,12.60
2022-08-24T09:27:54.127Z,12.53
2022-08-24T09:30:23.823Z,12.87
2022-08-24T09:33:05.239Z,12.80
2022-08-24T09:35:40.381Z,12.70
2022-08-24T09:38:23.778Z,12.07
2022-08-24T09:41:16.429Z,12.90
2022-08-24T09:44:20.252Z,11.50
2022-08-24T09:47:15.452Z,13.47
2022-08-24T09:50:03.211Z,13.10
2022-08-24T09:52:55.524Z,12.80
2022-08-24T09:56:04.902Z,11.73
2022-08-24T09:58:45.890Z,13.27
2022-08-24T10:01:22.655Z,13.10
2022-08-24T10:04:05.148Z,11.63
2022-08-24T10:06:46.764Z,11.27
2022-08-24T10:09:41.044Z,11.93
2022-08-24T10:12:21.925Z,11.20
2022-08-24T10:14:57.102Z,10.57
2022-08-24T10:17:42.610Z,10.87
2022-08-24T10:20:23.393Z,10.50
2022-08-24T10:23:30.863Z,11.90
2022-08-24T10:26:05.073Z,12.63
2022-08-24T10:29:03.679Z,12.50
2022-08-24T10:31:45.848Z,12.20
2022-08-24T10:34:28.831Z,12.00
2022-08-24T10:37:22.249Z,11.57
2022-08-24T10:40:09.348Z,11.90
2022-08-24T10:43:27.148Z,10.87
2022-08-24T10:46:33.201Z,11.93
2022-08-24T10:49:27.495Z,10.87
2022-08-24T10:52:23.212Z,11.47
2022-08-24T10:54:52.220Z,10.60
2022-08-24T10:57:31.050Z,10.60
2022-08-24T11:00:07.453Z,10.07
2022-08-24T11:02:37.798Z,10.17
2022-08-24T11:05:10.725Z,10.43
2022-08-24T11:07:54.464Z,11.60
2022-08-24T11:10:27.785Z,10.50
2022-08-24T11:12:56.303Z,10.90
2022-08-24T11:15:28.061Z,10.47
2022-08-24T11:17:58.626Z,9.70
2022-08-24T11:20:31.901Z,9.80
2022-08-24T11:23:05.133Z,10.03
2022-08-24T11:25:36.678Z,9.50
2022-08-24T11:28:09.656Z,9.40
2022-08-24T11:30:41.140Z,10.27
2022-08-24T11:33:27.561Z,9.60
2022-08-24T11:35:57.549Z,9.97
2022-08-24T11:38:29.077Z,9.47
2022-08-24T11:41:04.421Z,9.57
2022-08-24T11:43:59.257Z,9.27
2022-08-24T11:46:36.047Z,8.67
2022-08-24T11:49:11.095Z,8.27
2022-08-24T11:51:53.240Z,9.63
2022-08-24T11:54:31.590Z,10.20
2022-08-24T11:57:09.004Z,8.83
2022-08-24T11:59:46.579Z,8.80
2022-08-24T12:02:24.794Z,9.20
2022-08-24T12:04:59.312Z,8.93
2022-08-24T12:07:44.537Z,10.40
2022-08-24T12:10:32.107Z,9.57
2022-08-24T12:13:07.502Z,9.20
2022-08-24T12:15:48.713Z,10.00
2022-08-24T12:18:28.180Z,8.23
2022-08-24T12:20:58.029Z,7.63
2022-08-24T12:23:37.254Z,8.47
2022-08-24T12:26:10.317Z,10.77
2022-08-24T12:28:42.205Z,10.83
2022-08-24T12:31:15.969Z,8.00
2022-08-24T12:33:51.217Z,8.20
2022-08-24T12:36:26.175Z,8.53
2022-08-24T12:39:07.870Z,7.40
2022-08-24T12:41:39.804Z,8.67
2022-08-24T12:44:13.044Z,8.70
2022-08-24T12:46:43.091Z,8.67
2022-08-24T12:49:19.307Z,8.10
2022-08-24T12:52:04.270Z,8.77
2022-08-24T12:55:01.105Z,9.03
2022-08-24T12:58:04.702Z,8.17
2022-08-24T13:00:37.159Z,7.50
2022-08-24T13:03:08.363Z,7.30
2022-08-24T13:05:42.973Z,8.30
2022-08-24T13:08:15.525Z,8.40
2022-08-24T13:10:53.791Z,8.20
2022-08-24T13:13:41.471Z,9.40
2022-08-24T13:16:09.900Z,9.20
2022-08-24T13:18:50.839Z,9.97
2022-08-24T13:21:40.204Z,8.30
2022-08-24T13:24:45.144Z,10.00
2022-08-24T13:27:49.751Z,9.13
2022-08-24T13:30:26.003Z,9.33
2022-08-24T13:33:03.264Z,9.77
2022-08-24T13:35:54.794Z,9.60
2022-08-24T13:38:33.937Z,9.07
2022-08-24T13:41:06.954Z,10.47
2022-08-24T13:43:39.611Z,8.40
2022-08-24T13:46:21.023Z,9.87
2022-08-24T13:48:57.826Z,8.90
2022-08-24T13:51:36.765Z,8.60
2022-08-24T13:54:22.428Z,8.57
2022-08-24T13:57:07.391Z,8.30
2022-08-24T13:59:50.949Z,9.20
2022-08-24T14:02:32.325Z,8.90
2022-08-24T14:05:10.483Z,8.10
2022-08-24T14:07:53.151Z,8.47
2022-08-24T14:10:38.321Z,9.40
2022-08-24T14:13:26.433Z,10.00
2022-08-24T14:16:14.090Z,8.40
2022-08-24T14:19:00.099Z,8.43
2022-08-24T14:21:42.084Z,8.37
2022-08-24T14:24:14.084Z,10.27
2022-08-24T14:27:12.901Z,8.77
2022-08-24T14:29:46.723Z,8.37
2022-08-24T14:32:40.643Z,9.23
2022-08-24T14:35:32.433Z,8.20
2022-08-24T14:38:15.636Z,8.90
2022-08-24T14:40:58.773Z,8.37
2022-08-24T14:43:33.784Z,9.23
2022-08-24T14:46:12.868Z,8.63
2022-08-24T14:48:55.285Z,9.00
2022-08-24T14:51:54.198Z,8.90
2022-08-24T14:54:33.108Z,10.70
2022-08-24T14:57:20.421Z,8.17
2022-08-24T14:59:58.464Z,7.33
2022-08-24T15:02:55.746Z,8.63
2022-08-24T15:05:31.668Z,7.50
2022-08-24T15:08:03.303Z,7.80
2022-08-24T15:10:36.915Z,7.70
2022-08-24T15:13:09.088Z,8.00
2022-08-24T15:15:44.450Z,8.10
2022-08-24T15:18:26.165Z,11.53
2022-08-24T15:21:06.344Z,8.30
2022-08-24T15:23:51.613Z,7.97
2022-08-24T15:26:30.261Z,8.20
2022-08-24T15:28:58.756Z,8.70
2022-08-24T15:31:29.352Z,7.70
2022-08-24T15:34:01.185Z,9.20
2022-08-24T15:36:32.930Z,8.70
2022-08-24T15:39:03.787Z,8.30
2022-08-24T15:41:35.586Z,9.03
2022-08-24T15:44:07.607Z,9.47
2022-08-24T15:46:38.611Z,9.60
2022-08-24T15:49:17.122Z,9.47
2022-08-24T15:51:54.255Z,10.20
2022-08-24T15:54:37.799Z,10.00
2022-08-24T15:57:11.585Z,10.80
2022-08-24T15:59:49.181Z,15.27
2022-08-24T16:02:26.081Z,13.73
2022-08-24T16:05:10.164Z,10.93
2022-08-24T16:08:07.604Z,11.97
2022-08-24T16:10:40.625Z,9.60
2022-08-24T16:13:13.162Z,8.63
2022-08-24T16:15:47.598Z,8.63
2022-08-24T16:18:16.813Z,7.40
2022-08-24T16:20:46.236Z,5.87
2022-08-24T16:23:23.484Z,6.50
2022-08-24T16:26:20.829Z,5.90
2022-08-24T16:28:49.246Z,6.10
2022-08-24T16:31:45.830Z,9.00
2022-08-24T16:34:21.329Z,14.97
2022-08-24T16:36:49.343Z,8.87
2022-08-24T16:39:18.442Z,8.40
2022-08-24T16:41:50.052Z,7.43
2022-08-24T16:44:18.453Z,5.10
2022-08-24T16:46:48.102Z,6.63
2022-08-24T16:49:16.285Z,6.63
2022-08-24T16:51:45.345Z,6.10
2022-08-24T16:54:13.689Z,7.53
2022-08-24T16:56:42.562Z,6.80
2022-08-24T16:59:16.799Z,6.70
2022-08-24T17:01:44.834Z,4.97
2022-08-24T17:04:12.744Z,4.70
2022-08-24T17:06:40.867Z,4.83
2022-08-24T17:09:08.980Z,4.53
2022-08-24T17:11:38.208Z,5.00
2022-08-24T17:14:07.009Z,4.90
2022-08-24T17:16:38.800Z,4.70
2022-08-24T17:19:11.568Z,5.00
2022-08-24T17:21:40.896Z,10.53
2022-08-24T17:24:09.990Z,7.13
2022-08-24T17:26:40.855Z,17.10
2022-08-24T17:29:18.511Z,5.37
2022-08-24T17:31:50.760Z,5.27
2022-08-24T17:34:20.378Z,7.87
2022-08-24T17:36:50.400Z,9.63
2022-08-24T17:39:19.288Z,7.20
2022-08-24T17:41:47.631Z,6.37
2022-08-24T17:44:20.994Z,7.90
2022-08-24T17:46:51.472Z,6.30
2022-08-24T17:49:19.576Z,5.07
2022-08-24T17:51:48.436Z,6.03
2022-08-24T17:54:16.917Z,5.90
2022-08-24T17:56:46.557Z,5.50
2022-08-24T17:59:23.555Z,5.73
2022-08-24T18:01:55.277Z,6.53
2022-08-24T18:04:27.657Z,7.50
2022-08-24T18:06:57.005Z,5.77
2022-08-24T18:09:31.037Z,6.60
2022-08-24T18:12:04.224Z,5.97
2022-08-24T18:14:34.444Z,6.27
2022-08-24T18:17:07.496Z,5.80
2022-08-24T18:19:36.887Z,5.83
2022-08-24T18:22:05.287Z,6.27
2022-08-24T18:24:33.768Z,5.73
2022-08-24T18:27:03.000Z,5.53
2022-08-24T18:29:40.791Z,7.33
2022-08-24T18:32:12.578Z,6.67
2022-08-24T18:34:41.527Z,6.63
2022-08-24T18:37:09.784Z,8.53
2022-08-24T18:39:37.706Z,7.90
2022-08-24T18:42:08.888Z,5.80
2022-08-24T18:44:38.073Z,7.63
2022-08-24T18:47:06.376Z,7.20
2022-08-24T18:49:36.512Z,7.10
2022-08-24T18:52:07.654Z,6.93
2022-08-24T18:54:38.093Z,7.50
2022-08-24T18:57:08.610Z,6.90
2022-08-24T18:59:39.360Z,6.20
2022-08-24T19:02:30.025Z,6.77
2022-08-24T19:05:01.306Z,7.07
2022-08-24T19:07:32.081Z,6.87
2022-08-24T19:10:00.616Z,6.87
2022-08-24T19:12:31.453Z,6.87
2022-08-24T19:15:03.040Z,8.40
2022-08-24T19:17:31.300Z,8.63
2022-08-24T19:20:00.553Z,7.10
2022-08-24T19:22:28.918Z,6.70
2022-08-24T19:24:58.332Z,7.23
2022-08-24T19:27:26.323Z,9.07
2022-08-24T19:29:56.467Z,10.50
2022-08-24T19:32:27.253Z,19.80
2022-08-24T19:34:56.156Z,7.80
2022-08-24T19:37:25.442Z,7.07
2022-08-24T19:39:53.431Z,7.07
2022-08-24T19:42:22.055Z,7.83
2022-08-24T19:45:07.295Z,7.63
2022-08-24T19:47:35.345Z,8.23
2022-08-24T19:50:05.524Z,7.10
2022-08-24T19:52:36.426Z,7.00
2022-08-24T19:55:06.307Z,7.73
2022-08-24T19:57:44.150Z,7.50
2022-08-24T20:00:25.456Z,8.27
2022-08-24T20:02:55.553Z,14.23
2022-08-24T20:05:26.512Z,14.17
2022-08-24T20:07:57.573Z,11.17
2022-08-24T20:10:26.023Z,10.80
2022-08-24T20:12:54.145Z,9.80
2022-08-24T20:15:22.568Z,8.33
2022-08-24T20:17:51.152Z,7.47
2022-08-24T20:20:21.731Z,8.07
2022-08-24T20:22:49.828Z,8.00
2022-08-24T20:25:20.340Z,8.23
2022-08-24T20:27:58.082Z,10.47
2022-08-24T20:30:38.271Z,12.00
2022-08-24T20:33:11.843Z,8.93
2022-08-24T20:35:40.241Z,9.97
2022-08-24T20:38:08.757Z,8.47
2022-08-24T20:40:38.013Z,9.30
2022-08-24T20:43:07.094Z,7.63
2022-08-24T20:45:35.836Z,7.80
2022-08-24T20:48:05.844Z,7.80
2022-08-24T20:50:34.789Z,8.07
2022-08-24T20:53:02.936Z,8.50
2022-08-24T20:55:30.964Z,8.20
2022-08-24T20:58:03.313Z,8.20
2022-08-24T21:00:31.671Z,9.60
2022-08-24T21:02:59.733Z,7.97
2022-08-24T21:05:27.676Z,7.70
2022-08-24T21:07:57.772Z,7.63
2022-08-24T21:10:27.091Z,7.80
2022-08-24T21:12:55.542Z,7.90
2022-08-24T21:15:24.847Z,8.20
2022-08-24T21:17:52.948Z,7.50
2022-08-24T21:20:21.964Z,7.77
2022-08-24T21:22:50.767Z,7.23
2022-08-24T21:25:19.252Z,7.80
2022-08-24T21:27:49.004Z,8.10
2022-08-24T21:30:20.751Z,8.67
2022-08-24T21:33:07.266Z,7.20
2022-08-24T21:35:36.808Z,7.20
2022-08-24T21:38:05.389Z,8.50
2022-08-24T21:40:36.489Z,7.60
2022-08-24T21:43:14.603Z,7.67
2022-08-24T21:45:43.225Z,7.83
2022-08-24T21:48:14.553Z,8.20
2022-08-24T21:50:43.348Z,8.07
2022-08-24T21:53:11.643Z,8.80
2022-08-24T21:55:42.546Z,9.60
2022-08-24T21:58:10.465Z,10.00
2022-08-24T22:00:39.166Z,9.93
2022-08-24T22:03:08.554Z,8.60
2022-08-24T22:05:38.456Z,7.90
2022-08-24T22:08:06.459Z,9.27
2022-08-24T22:10:34.378Z,8.60
2022-08-24T22:13:04.482Z,8.83
2022-08-24T22:15:33.166Z,9.00
2022-08-24T22:18:01.457Z,9.60
2022-08-24T22:20:29.408Z,8.80
2022-08-24T22:22:59.410Z,8.73
2022-08-24T22:25:27.376Z,8.43
2022-08-24T22:27:55.375Z,8.50
2022-08-24T22:30:23.515Z,9.07
2022-08-24T22:32:51.493Z,9.03
2022-08-24T22:35:19.672Z,9.00
2022-08-24T22:37:47.795Z,8.77
2022-08-24T22:40:19.134Z,7.93
2022-08-24T22:42:47.201Z,8.07
2022-08-24T22:45:14.156Z,8.97
2022-08-24T22:47:42.072Z,8.50
2022-08-24T22:50:10.950Z,8.80
2022-08-24T22:52:38.998Z,8.13
2022-08-24T22:55:07.773Z,8.80
2022-08-24T22:57:37.075Z,8.33
2022-08-24T23:00:07.844Z,7.83
2022-08-24T23:02:36.797Z,8.20
2022-08-24T23:05:05.315Z,8.30
2022-08-24T23:07:35.308Z,8.53
2022-08-24T23:10:03.454Z,8.70
2022-08-24T23:12:31.779Z,8.23
2022-08-24T23:15:01.721Z,8.20
2022-08-24T23:17:29.750Z,8.20
2022-08-24T23:20:06.301Z,8.37
2022-08-24T23:22:36.564Z,8.73
2022-08-24T23:25:05.536Z,9.13
2022-08-24T23:27:38.497Z,9.57
2022-08-24T23:30:11.773Z,9.70
2022-08-24T23:32:40.680Z,8.90
2022-08-24T23:35:09.813Z,9.23
2022-08-24T23:37:37.741Z,9.40
2022-08-24T23:40:06.538Z,9.03
2022-08-24T23:42:34.624Z,8.70
2022-08-24T23:45:02.562Z,8.57
2022-08-24T23:47:35.647Z,9.10
2022-08-24T23:50:06.717Z,9.30
2022-08-24T23:52:39.218Z,9.03
2022-08-24T23:55:21.649Z,8.53
2022-08-24T23:57:51.176Z,8.40
