createdAt,value
2017-08-12T00:00:46.388Z,5.67
2017-08-12T00:03:13.899Z,4.17
2017-08-12T00:05:42.217Z,3.63
2017-08-12T00:08:10.118Z,3.40
2017-08-12T00:10:37.658Z,2.67
2017-08-12T00:13:05.223Z,3.33
2017-08-12T00:15:33.092Z,2.80
2017-08-12T00:18:00.681Z,2.30
2017-08-12T00:20:28.219Z,1.90
2017-08-12T00:22:56.082Z,1.60
2017-08-12T00:25:23.605Z,2.80
2017-08-12T00:27:51.141Z,4.20
2017-08-12T00:30:19.800Z,1.50
2017-08-12T00:32:57.648Z,1.50
2017-08-12T00:35:25.490Z,2.03
2017-08-12T00:37:53.028Z,1.20
2017-08-12T00:40:20.550Z,2.50
2017-08-12T00:42:48.400Z,1.20
2017-08-12T00:45:16.709Z,1.50
2017-08-12T00:47:44.238Z,0.83
2017-08-12T00:50:12.160Z,1.30
2017-08-12T00:52:39.679Z,1.13
2017-08-12T00:55:07.223Z,1.20
2017-08-12T00:57:35.057Z,1.53
2017-08-12T01:00:02.598Z,8.50
2017-08-12T01:02:30.129Z,1.20
2017-08-12T01:04:58.031Z,1.27
2017-08-12T01:07:25.575Z,0.97
2017-08-12T01:09:53.112Z,1.20
2017-08-12T01:12:21.008Z,1.50
2017-08-12T01:14:48.560Z,1.57
2017-08-12T01:17:19.175Z,1.30
2017-08-12T01:19:47.060Z,2.00
2017-08-12T01:22:14.594Z,1.20
2017-08-12T01:24:43.090Z,1.17
2017-08-12T01:27:10.967Z,1.30
2017-08-12T01:29:38.477Z,1.30
2017-08-12T01:32:06.040Z,0.90
2017-08-12T01:34:34.095Z,1.37
2017-08-12T01:37:01.627Z,1.33
2017-08-12T01:39:29.184Z,2.30
2017-08-12T01:41:57.129Z,1.30
2017-08-12T01:44:36.623Z,1.13
2017-08-12T01:47:04.488Z,1.20
2017-08-12T01:49:32.171Z,1.23
2017-08-12T01:51:59.685Z,1.23
2017-08-12T01:54:27.582Z,1.33
2017-08-12T01:56:55.108Z,1.67
2017-08-12T01:59:22.657Z,1.10
2017-08-12T02:01:50.450Z,0.80
2017-08-12T02:04:17.968Z,1.20
2017-08-12T02:06:45.479Z,0.97
2017-08-12T02:09:13.345Z,0.90
2017-08-12T02:11:41.839Z,1.10
2017-08-12T02:14:09.397Z,0.90
2017-08-12T02:16:37.262Z,0.80
2017-08-12T02:19:04.821Z,0.80
2017-08-12T02:21:37.313Z,0.87
2017-08-12T02:24:04.848Z,1.57
2017-08-12T02:26:40.267Z,1.13
2017-08-12T02:29:07.784Z,1.60
2017-08-12T02:31:36.170Z,1.27
2017-08-12T02:34:04.056Z,0.83
2017-08-12T02:36:31.575Z,1.10
2017-08-12T02:38:59.089Z,1.33
2017-08-12T02:41:27.013Z,1.57
2017-08-12T02:43:54.591Z,1.20
2017-08-12T02:46:22.191Z,3.20
2017-08-12T02:48:50.079Z,1.30
2017-08-12T02:51:17.606Z,1.37
2017-08-12T02:53:45.141Z,2.17
2017-08-12T02:56:13.809Z,1.30
2017-08-12T02:58:41.983Z,1.30
2017-08-12T03:01:21.127Z,3.17
2017-08-12T03:03:48.636Z,1.20
2017-08-12T03:06:16.156Z,1.83
2017-08-12T03:08:44.791Z,1.13
2017-08-12T03:11:12.328Z,1.20
2017-08-12T03:13:39.866Z,1.10
2017-08-12T03:16:07.779Z,1.00
2017-08-12T03:18:35.315Z,1.50
2017-08-12T03:21:02.843Z,1.37
2017-08-12T03:23:31.508Z,1.03
2017-08-12T03:25:59.038Z,0.90
2017-08-12T03:28:26.577Z,1.13
2017-08-12T03:30:54.505Z,1.40
2017-08-12T03:33:22.029Z,1.40
2017-08-12T03:35:49.556Z,1.20
2017-08-12T03:38:23.645Z,1.30
2017-08-12T03:40:51.182Z,1.30
2017-08-12T03:43:18.723Z,1.33
2017-08-12T03:45:51.937Z,1.63
2017-08-12T03:48:19.463Z,1.23
2017-08-12T03:50:47.023Z,1.17
2017-08-12T03:53:15.000Z,1.30
2017-08-12T03:55:47.129Z,2.20
2017-08-12T03:58:15.785Z,1.20
2017-08-12T04:00:43.355Z,1.30
2017-08-12T04:03:10.915Z,1.57
2017-08-12T04:05:45.768Z,1.10
2017-08-12T04:08:13.372Z,1.30
2017-08-12T04:10:40.948Z,0.93
2017-08-12T04:13:25.505Z,0.80
2017-08-12T04:15:53.037Z,1.43
2017-08-12T04:18:20.561Z,1.00
2017-08-12T04:20:49.210Z,1.17
2017-08-12T04:23:16.759Z,1.20
2017-08-12T04:25:44.303Z,1.27
2017-08-12T04:28:12.186Z,1.13
2017-08-12T04:30:39.718Z,1.00
2017-08-12T04:33:07.280Z,0.90
2017-08-12T04:35:35.199Z,1.00
2017-08-12T04:38:02.811Z,1.10
2017-08-12T04:40:30.336Z,1.27
2017-08-12T04:42:58.184Z,1.00
2017-08-12T04:45:25.714Z,1.10
2017-08-12T04:47:53.261Z,1.30
2017-08-12T04:50:21.102Z,1.37
2017-08-12T04:52:49.394Z,1.10
2017-08-12T04:55:19.573Z,1.13
2017-08-12T04:57:47.428Z,1.33
2017-08-12T05:00:14.955Z,1.40
2017-08-12T05:02:42.502Z,2.03
2017-08-12T05:05:12.310Z,1.20
2017-08-12T05:07:40.641Z,1.40
2017-08-12T05:10:08.183Z,0.97
2017-08-12T05:12:36.080Z,1.00
2017-08-12T05:15:03.662Z,1.13
2017-08-12T05:17:31.218Z,1.00
2017-08-12T05:19:59.165Z,1.43
2017-08-12T05:22:26.688Z,2.17
2017-08-12T05:24:54.221Z,1.30
2017-08-12T05:27:22.977Z,1.47
2017-08-12T05:29:51.280Z,1.03
2017-08-12T05:32:27.201Z,1.20
2017-08-12T05:34:54.715Z,1.27
2017-08-12T05:37:22.237Z,1.00
2017-08-12T05:39:50.070Z,0.80
2017-08-12T05:42:27.324Z,1.20
2017-08-12T05:44:56.057Z,1.20
2017-08-12T05:47:23.584Z,1.43
2017-08-12T05:49:51.124Z,1.30
2017-08-12T05:52:24.663Z,1.23
2017-08-12T05:54:52.179Z,1.60
2017-08-12T05:57:22.440Z,1.23
2017-08-12T05:59:50.342Z,1.70
2017-08-12T06:02:17.886Z,1.40
2017-08-12T06:04:45.455Z,1.67
2017-08-12T06:07:13.327Z,1.67
2017-08-12T06:09:40.857Z,1.50
2017-08-12T06:12:08.417Z,1.80
2017-08-12T06:14:36.434Z,2.07
2017-08-12T06:17:03.997Z,2.10
2017-08-12T06:19:31.539Z,1.90
2017-08-12T06:21:59.392Z,3.20
2017-08-12T06:24:26.919Z,3.90
2017-08-12T06:26:54.479Z,1.90
2017-08-12T06:29:22.281Z,2.20
2017-08-12T06:31:51.747Z,2.07
2017-08-12T06:34:19.315Z,1.97
2017-08-12T06:36:47.249Z,2.77
2017-08-12T06:39:14.800Z,2.63
2017-08-12T06:41:44.349Z,1.90
2017-08-12T06:44:12.992Z,1.87
2017-08-12T06:46:40.544Z,1.80
2017-08-12T06:49:11.369Z,2.00
2017-08-12T06:51:39.245Z,2.67
2017-08-12T06:54:06.780Z,2.10
2017-08-12T06:56:34.382Z,2.00
2017-08-12T06:59:02.222Z,2.20
2017-08-12T07:01:29.743Z,2.83
2017-08-12T07:03:58.077Z,1.90
2017-08-12T07:06:25.902Z,2.07
2017-08-12T07:11:52.184Z,3.10
2017-08-12T07:14:19.854Z,2.00
2017-08-12T07:16:47.428Z,1.70
2017-08-12T07:19:15.591Z,2.40
2017-08-12T07:21:43.154Z,2.43
2017-08-12T07:24:10.671Z,3.40
2017-08-12T07:26:44.706Z,2.20
2017-08-12T07:29:12.217Z,1.90
2017-08-12T07:31:39.786Z,4.27
2017-08-12T07:34:08.433Z,2.63
2017-08-12T07:36:41.949Z,3.33
2017-08-12T07:39:09.789Z,2.03
2017-08-12T07:41:37.329Z,2.30
2017-08-12T07:44:04.845Z,2.13
2017-08-12T07:46:32.801Z,1.80
2017-08-12T07:49:01.241Z,1.60
2017-08-12T07:51:32.430Z,2.27
2017-08-12T07:53:59.968Z,2.43
2017-08-12T07:56:27.523Z,3.10
2017-08-12T07:58:55.396Z,3.27
2017-08-12T08:01:22.937Z,2.17
2017-08-12T08:03:50.458Z,2.13
2017-08-12T08:06:18.399Z,1.77
2017-08-12T08:08:49.552Z,2.97
2017-08-12T08:11:17.083Z,1.80
2017-08-12T08:13:44.976Z,1.93
2017-08-12T08:16:12.517Z,1.50
2017-08-12T08:18:40.042Z,1.80
2017-08-12T08:21:07.968Z,1.63
2017-08-12T08:23:35.484Z,2.80
2017-08-12T08:26:02.986Z,1.70
2017-08-12T08:28:30.846Z,2.17
2017-08-12T08:30:58.383Z,2.13
2017-08-12T08:33:35.339Z,1.77
2017-08-12T08:36:03.794Z,1.90
2017-08-12T08:38:40.245Z,1.97
2017-08-12T08:41:08.299Z,2.33
2017-08-12T08:43:37.771Z,1.67
2017-08-12T08:46:05.681Z,1.60
2017-08-12T08:48:37.574Z,1.70
2017-08-12T08:51:06.151Z,1.80
2017-08-12T08:53:33.677Z,2.20
2017-08-12T08:56:03.081Z,2.40
2017-08-12T08:58:31.044Z,1.73
2017-08-12T09:00:59.452Z,1.60
2017-08-12T09:03:26.951Z,1.67
2017-08-12T09:11:35.346Z,2.17
2017-08-12T09:14:02.990Z,12.53
2017-08-12T09:16:30.538Z,1.60
2017-08-12T09:18:58.444Z,1.70
2017-08-12T09:21:26.036Z,2.80
2017-08-12T09:23:53.688Z,1.50
2017-08-12T09:26:21.479Z,1.90
2017-08-12T09:28:49.806Z,1.53
2017-08-12T09:31:17.336Z,1.60
2017-08-12T09:33:45.291Z,1.90
2017-08-12T09:36:13.586Z,1.57
2017-08-12T09:38:41.158Z,1.53
2017-08-12T09:41:09.205Z,3.53
2017-08-12T09:43:36.734Z,2.00
2017-08-12T09:46:04.246Z,1.47
2017-08-12T09:48:32.081Z,1.87
2017-08-12T09:51:00.376Z,1.77
2017-08-12T09:53:27.908Z,4.13
2017-08-12T09:55:56.597Z,2.60
2017-08-12T09:58:24.149Z,1.70
2017-08-12T10:00:51.704Z,2.20
2017-08-12T10:03:20.165Z,1.70
2017-08-12T10:05:47.800Z,1.70
2017-08-12T10:08:16.125Z,1.87
2017-08-12T10:10:43.968Z,1.40
2017-08-12T10:13:11.483Z,2.20
2017-08-12T10:15:39.794Z,1.60
2017-08-12T10:18:07.650Z,3.10
2017-08-12T10:20:35.170Z,1.70
2017-08-12T10:23:02.724Z,2.13
2017-08-12T10:25:30.517Z,1.70
2017-08-12T10:27:58.064Z,3.57
2017-08-12T10:30:25.626Z,1.67
2017-08-12T10:32:54.372Z,2.30
2017-08-12T10:35:21.884Z,2.40
2017-08-12T10:37:50.231Z,1.93
2017-08-12T10:40:18.243Z,2.40
2017-08-12T10:42:46.533Z,2.60
2017-08-12T10:45:14.064Z,2.03
2017-08-12T10:47:43.126Z,2.30
2017-08-12T10:50:10.670Z,1.73
2017-08-12T10:52:38.215Z,4.50
2017-08-12T10:55:06.045Z,2.20
2017-08-12T10:57:33.557Z,2.50
2017-08-12T11:00:01.093Z,2.20
2017-08-12T11:02:28.968Z,2.33
2017-08-12T11:04:56.522Z,2.03
2017-08-12T11:07:24.329Z,1.90
2017-08-12T11:09:52.189Z,2.20
2017-08-12T11:12:19.723Z,2.13
2017-08-12T11:14:47.284Z,2.10
2017-08-12T11:17:15.188Z,4.60
2017-08-12T11:19:42.734Z,2.30
2017-08-12T11:22:10.269Z,3.80
2017-08-12T11:24:38.109Z,2.07
2017-08-12T11:27:06.403Z,2.57
2017-08-12T11:29:33.943Z,2.30
2017-08-12T11:32:01.864Z,2.57
2017-08-12T11:34:29.405Z,2.30
2017-08-12T11:36:56.950Z,2.20
2017-08-12T11:39:24.878Z,3.13
2017-08-12T11:41:52.382Z,5.13
2017-08-12T11:44:19.908Z,8.77
2017-08-12T11:46:47.753Z,4.23
2017-08-12T11:49:15.287Z,3.90
2017-08-12T11:51:42.827Z,4.47
2017-08-12T11:54:11.561Z,2.90
2017-08-12T11:56:39.106Z,1.70
2017-08-12T11:59:06.632Z,1.70
2017-08-12T12:01:34.533Z,2.33
2017-08-12T12:04:02.065Z,1.70
2017-08-12T12:06:29.610Z,2.20
2017-08-12T12:08:58.247Z,1.90
2017-08-12T12:11:25.778Z,2.17
2017-08-12T12:13:53.299Z,1.80
2017-08-12T12:16:20.865Z,2.33
2017-08-12T12:18:48.398Z,2.00
2017-08-12T12:21:16.266Z,2.00
2017-08-12T12:23:43.788Z,2.00
2017-08-12T12:26:11.316Z,2.70
2017-08-12T12:28:39.147Z,2.27
2017-08-12T12:31:06.698Z,2.23
2017-08-12T12:33:34.220Z,2.23
2017-08-12T12:36:02.132Z,2.00
2017-08-12T12:38:29.696Z,6.03
2017-08-12T12:40:57.235Z,2.53
2017-08-12T12:43:25.229Z,2.23
2017-08-12T12:45:56.726Z,1.97
2017-08-12T12:48:24.266Z,2.10
2017-08-12T12:50:52.223Z,2.90
2017-08-12T12:53:19.783Z,2.20
2017-08-12T12:55:47.324Z,2.00
2017-08-12T12:58:15.149Z,3.13
2017-08-12T13:00:42.682Z,2.20
2017-08-12T13:03:10.233Z,2.43
2017-08-12T13:05:38.059Z,2.60
2017-08-12T13:08:05.584Z,2.43
2017-08-12T13:10:33.868Z,2.13
2017-08-12T13:13:02.524Z,2.37
2017-08-12T13:15:30.812Z,1.87
2017-08-12T13:17:58.353Z,1.70
2017-08-12T13:20:26.244Z,2.00
2017-08-12T13:22:53.781Z,1.80
2017-08-12T13:25:21.300Z,1.90
2017-08-12T13:27:49.205Z,2.10
2017-08-12T13:30:16.749Z,1.93
2017-08-12T13:32:44.278Z,1.60
2017-08-12T13:35:12.212Z,1.90
2017-08-12T13:37:39.775Z,2.43
2017-08-12T13:40:07.287Z,2.43
2017-08-12T13:42:35.173Z,8.33
2017-08-12T13:45:02.708Z,1.70
2017-08-12T13:47:30.292Z,3.50
2017-08-12T13:49:59.990Z,2.03
2017-08-12T13:52:27.509Z,2.13
2017-08-12T13:54:55.783Z,1.97
2017-08-12T13:57:23.603Z,2.17
2017-08-12T13:59:51.139Z,1.83
2017-08-12T14:02:18.706Z,2.53
2017-08-12T14:04:46.620Z,1.80
2017-08-12T14:07:14.147Z,2.23
2017-08-12T14:09:41.663Z,1.90
2017-08-12T14:12:10.223Z,2.00
2017-08-12T14:14:37.762Z,2.40
2017-08-12T14:17:05.297Z,1.93
2017-08-12T14:19:33.126Z,2.07
2017-08-12T14:22:01.456Z,2.10
2017-08-12T14:24:28.983Z,2.00
2017-08-12T14:26:57.577Z,5.33
2017-08-12T14:29:25.863Z,2.73
2017-08-12T14:31:53.392Z,2.50
2017-08-12T14:34:21.368Z,1.90
2017-08-12T14:36:49.645Z,3.73
2017-08-12T14:39:17.951Z,1.90
2017-08-12T14:41:45.971Z,1.50
2017-08-12T14:44:13.530Z,2.00
2017-08-12T14:46:41.059Z,2.00
2017-08-12T14:49:08.949Z,3.23
2017-08-12T14:51:36.493Z,2.90
2017-08-12T14:54:04.016Z,2.70
2017-08-12T14:56:31.832Z,2.13
2017-08-12T14:58:59.347Z,2.20
2017-08-12T15:01:26.893Z,2.70
2017-08-12T15:03:55.502Z,2.13
2017-08-12T15:06:24.950Z,4.53
2017-08-12T15:08:52.450Z,2.30
2017-08-12T15:11:21.049Z,2.40
2017-08-12T15:13:48.577Z,2.10
2017-08-12T15:16:16.888Z,2.50
2017-08-12T15:18:44.884Z,2.20
2017-08-12T15:21:12.406Z,2.00
2017-08-12T15:23:39.941Z,2.13
2017-08-12T15:26:07.872Z,2.63
2017-08-12T15:28:35.405Z,2.60
2017-08-12T15:31:02.964Z,2.53
2017-08-12T15:33:30.816Z,2.20
2017-08-12T15:35:58.344Z,3.00
2017-08-12T15:38:25.870Z,2.30
2017-08-12T15:40:53.805Z,2.50
2017-08-12T15:43:22.083Z,2.10
2017-08-12T15:45:49.631Z,3.17
2017-08-12T15:48:18.272Z,3.07
2017-08-12T15:50:45.783Z,2.40
2017-08-12T15:53:14.082Z,2.13
2017-08-12T15:55:41.913Z,2.43
2017-08-12T15:58:09.433Z,2.47
2017-08-12T16:00:36.982Z,2.17
2017-08-12T16:03:04.861Z,2.77
2017-08-12T16:05:32.518Z,3.07
2017-08-12T16:08:00.047Z,2.20
2017-08-12T16:10:27.954Z,2.10
2017-08-12T16:12:55.472Z,2.50
2017-08-12T16:15:23.761Z,4.00
2017-08-12T16:17:51.666Z,3.50
2017-08-12T16:20:19.198Z,3.90
2017-08-12T16:22:46.736Z,3.50
2017-08-12T16:25:15.381Z,2.73
2017-08-12T16:27:42.930Z,3.00
2017-08-12T16:30:10.595Z,4.50
2017-08-12T16:32:38.547Z,2.50
2017-08-12T16:35:06.046Z,2.70
2017-08-12T16:37:33.591Z,3.30
2017-08-12T16:40:01.569Z,9.20
2017-08-12T16:42:29.082Z,3.00
2017-08-12T16:44:56.610Z,2.63
2017-08-12T16:47:24.463Z,4.20
2017-08-12T16:49:52.098Z,5.10
2017-08-12T16:52:19.630Z,10.47
2017-08-12T16:54:47.549Z,4.40
2017-08-12T16:57:15.101Z,4.20
2017-08-12T16:59:42.669Z,3.90
2017-08-12T17:02:10.617Z,4.90
2017-08-12T17:04:38.169Z,5.07
2017-08-12T17:07:05.709Z,5.03
2017-08-12T17:09:33.560Z,3.50
2017-08-12T17:12:01.832Z,3.80
2017-08-12T17:14:29.490Z,3.83
2017-08-12T17:16:57.319Z,3.90
2017-08-12T17:19:24.860Z,5.20
2017-08-12T17:21:52.373Z,4.20
2017-08-12T17:24:20.218Z,4.90
2017-08-12T17:26:47.744Z,3.87
2017-08-12T17:29:15.273Z,5.53
2017-08-12T17:31:43.857Z,5.17
2017-08-12T17:34:11.398Z,6.40
2017-08-12T17:36:38.902Z,7.13
2017-08-12T17:39:06.794Z,6.33
2017-08-12T17:41:34.325Z,6.00
2017-08-12T17:44:01.861Z,6.80
2017-08-12T17:46:30.484Z,5.07
2017-08-12T17:48:58.009Z,17.17
2017-08-12T17:51:26.307Z,10.80
2017-08-12T17:53:54.222Z,4.67
2017-08-12T17:56:21.756Z,4.90
2017-08-12T17:58:49.303Z,6.30
2017-08-12T18:01:17.131Z,6.93
2017-08-12T18:03:44.683Z,6.47
2017-08-12T18:06:12.204Z,9.73
2017-08-12T18:08:40.053Z,9.07
2017-08-12T18:11:07.603Z,12.60
2017-08-12T18:13:35.115Z,8.80
2017-08-12T18:16:02.982Z,7.60
2017-08-12T18:18:30.541Z,11.73
2017-08-12T18:20:58.102Z,9.90
2017-08-12T18:23:25.931Z,7.67
2017-08-12T18:25:53.472Z,5.67
2017-08-12T18:28:21.808Z,14.97
2017-08-12T18:30:49.749Z,7.27
2017-08-12T18:33:17.298Z,5.47
2017-08-12T18:35:44.833Z,6.20
2017-08-12T18:38:13.483Z,5.50
2017-08-12T18:40:41.013Z,5.10
2017-08-12T18:43:08.531Z,5.07
2017-08-12T18:45:36.356Z,5.47
2017-08-12T18:48:03.899Z,7.30
2017-08-12T18:50:32.305Z,5.30
2017-08-12T18:53:00.164Z,6.10
2017-08-12T18:55:27.672Z,6.00
2017-08-12T18:57:55.218Z,4.97
2017-08-12T19:00:23.097Z,5.87
2017-08-12T19:02:51.400Z,4.73
2017-08-12T19:05:18.932Z,5.53
2017-08-12T19:07:47.516Z,4.47
2017-08-12T19:10:15.053Z,6.70
2017-08-12T19:12:42.568Z,5.07
2017-08-12T19:15:10.377Z,5.20
2017-08-12T19:17:37.928Z,4.47
2017-08-12T19:20:08.737Z,4.53
2017-08-12T19:22:36.752Z,4.90
2017-08-12T19:25:04.303Z,4.23
2017-08-12T19:27:31.825Z,4.50
2017-08-12T19:29:59.833Z,4.50
2017-08-12T19:32:27.379Z,3.73
2017-08-12T19:34:54.927Z,3.30
2017-08-12T19:37:22.753Z,4.27
2017-08-12T19:39:50.267Z,3.37
2017-08-12T19:42:17.783Z,3.83
2017-08-12T19:44:46.371Z,3.60
2017-08-12T19:47:14.669Z,3.33
2017-08-12T19:49:42.198Z,6.57
2017-08-12T19:52:10.834Z,5.33
2017-08-12T19:54:38.404Z,3.43
2017-08-12T19:57:05.915Z,3.83
2017-08-12T19:59:34.480Z,3.40
2017-08-12T20:02:02.039Z,3.37
2017-08-12T20:04:30.331Z,3.03
2017-08-12T20:06:58.258Z,3.03
2017-08-12T20:09:25.807Z,3.50
2017-08-12T20:11:53.341Z,3.97
2017-08-12T20:14:22.106Z,4.00
2017-08-12T20:16:50.378Z,5.70
2017-08-12T20:19:17.958Z,5.97
2017-08-12T20:21:45.893Z,4.10
2017-08-12T20:24:13.436Z,3.77
2017-08-12T20:26:40.972Z,3.97
2017-08-12T20:29:08.888Z,4.10
2017-08-12T20:31:36.427Z,3.93
2017-08-12T20:34:03.985Z,4.13
2017-08-12T20:36:31.840Z,5.13
2017-08-12T20:38:59.412Z,4.20
2017-08-12T20:41:26.943Z,5.50
2017-08-12T20:43:54.810Z,4.00
2017-08-12T20:46:22.373Z,4.67
2017-08-12T20:48:49.918Z,4.40
2017-08-12T20:51:17.742Z,6.00
2017-08-12T20:53:45.264Z,5.30
2017-08-12T20:56:12.803Z,6.27
2017-08-12T20:58:40.729Z,5.70
2017-08-12T21:01:08.295Z,5.63
2017-08-12T21:03:35.811Z,12.00
2017-08-12T21:06:03.631Z,5.33
2017-08-12T21:08:31.185Z,5.40
2017-08-12T21:10:58.710Z,5.13
2017-08-12T21:13:26.649Z,4.67
2017-08-12T21:15:54.944Z,7.53
2017-08-12T21:18:22.472Z,5.53
2017-08-12T21:20:51.111Z,13.13
2017-08-12T21:23:18.650Z,6.40
2017-08-12T21:25:46.210Z,8.67
2017-08-12T21:28:14.016Z,7.27
2017-08-12T21:30:41.538Z,6.20
2017-08-12T21:33:09.061Z,4.70
2017-08-12T21:35:36.936Z,7.80
2017-08-12T21:38:05.231Z,3.90
2017-08-12T21:40:32.747Z,5.83
2017-08-12T21:43:00.710Z,4.70
2017-08-12T21:45:28.231Z,6.33
2017-08-12T21:47:55.754Z,4.50
2017-08-12T21:50:24.533Z,4.43
2017-08-12T21:52:52.064Z,6.40
2017-08-12T21:55:19.584Z,4.07
2017-08-12T21:57:47.502Z,4.33
2017-08-12T22:00:15.013Z,5.10
2017-08-12T22:02:42.547Z,4.13
2017-08-12T22:05:11.120Z,3.23
2017-08-12T22:07:38.650Z,3.37
2017-08-12T22:10:06.168Z,3.60
2017-08-12T22:12:34.818Z,4.00
2017-08-12T22:15:02.325Z,3.20
2017-08-12T22:17:29.864Z,2.00
2017-08-12T22:19:57.914Z,3.20
2017-08-12T22:22:25.442Z,3.03
2017-08-12T22:24:52.976Z,5.10
2017-08-12T22:27:20.871Z,2.60
2017-08-12T22:29:48.393Z,3.90
2017-08-12T22:32:16.685Z,3.40
2017-08-12T22:34:44.593Z,3.27
2017-08-12T22:37:12.116Z,2.93
2017-08-12T22:39:39.634Z,5.97
2017-08-12T22:42:07.470Z,14.80
2017-08-12T22:44:34.970Z,3.30
2017-08-12T22:47:03.250Z,6.23
2017-08-12T22:49:31.155Z,3.53
2017-08-12T22:51:58.676Z,4.93
2017-08-12T22:54:26.205Z,4.50
2017-08-12T22:56:54.071Z,6.90
2017-08-12T22:59:21.629Z,2.57
2017-08-12T23:01:49.134Z,8.00
2017-08-12T23:04:17.727Z,2.37
2017-08-12T23:06:46.029Z,2.90
2017-08-12T23:09:13.562Z,3.20
2017-08-12T23:11:41.379Z,12.57
2017-08-12T23:14:08.906Z,2.03
2017-08-12T23:16:36.426Z,8.10
2017-08-12T23:19:04.265Z,2.73
2017-08-12T23:21:31.785Z,2.50
2017-08-12T23:23:59.290Z,2.87
2017-08-12T23:26:27.140Z,2.97
2017-08-12T23:28:54.666Z,2.10
2017-08-12T23:31:22.953Z,2.20
2017-08-12T23:33:50.856Z,3.50
2017-08-12T23:36:18.371Z,3.43
2017-08-12T23:38:45.898Z,5.60
2017-08-12T23:41:13.735Z,2.93
2017-08-12T23:43:41.246Z,3.13
2017-08-12T23:46:09.544Z,4.43
2017-08-12T23:48:37.437Z,2.93
2017-08-12T23:51:04.949Z,2.50
2017-08-12T23:53:32.465Z,5.43
2017-08-12T23:56:00.329Z,2.50
2017-08-12T23:58:27.856Z,10.00
