createdAt,value
2023-09-17T00:01:35.988Z,9.77
2023-09-17T00:04:03.343Z,10.02
2023-09-17T00:06:30.081Z,10.07
2023-09-17T00:08:56.676Z,10.52
2023-09-17T00:11:23.241Z,9.70
2023-09-17T00:13:50.094Z,10.07
2023-09-17T00:16:17.197Z,10.70
2023-09-17T00:18:43.839Z,11.23
2023-09-17T00:21:10.442Z,10.30
2023-09-17T00:23:37.091Z,10.40
2023-09-17T00:26:04.564Z,10.50
2023-09-17T00:28:31.216Z,9.40
2023-09-17T00:30:57.919Z,10.30
2023-09-17T00:33:24.825Z,9.85
2023-09-17T00:35:53.433Z,11.00
2023-09-17T00:38:20.554Z,11.52
2023-09-17T00:40:49.872Z,12.20
2023-09-17T00:43:16.521Z,11.02
2023-09-17T00:45:44.093Z,10.48
2023-09-17T00:48:12.635Z,12.80
2023-09-17T00:50:40.853Z,11.38
2023-09-17T00:53:08.092Z,11.82
2023-09-17T00:55:34.923Z,12.30
2023-09-17T00:58:01.779Z,11.77
2023-09-17T01:00:29.667Z,13.30
2023-09-17T01:02:56.545Z,12.30
2023-09-17T01:05:23.487Z,12.35
2023-09-17T01:07:50.981Z,13.38
2023-09-17T01:10:18.104Z,12.85
2023-09-17T01:12:44.799Z,13.40
2023-09-17T01:15:11.546Z,12.98
2023-09-17T01:17:38.740Z,13.35
2023-09-17T01:20:25.821Z,13.20
2023-09-17T01:22:56.888Z,12.68
2023-09-17T01:25:32.745Z,13.07
2023-09-17T01:30:26.622Z,13.93
2023-09-17T01:32:53.921Z,13.23
2023-09-17T01:35:21.202Z,13.93
2023-09-17T01:37:52.161Z,14.30
2023-09-17T01:40:18.836Z,13.15
2023-09-17T01:42:46.535Z,15.18
2023-09-17T01:45:15.165Z,14.75
2023-09-17T01:47:42.472Z,13.52
2023-09-17T01:50:09.905Z,14.20
2023-09-17T01:52:37.244Z,14.70
2023-09-17T01:55:04.546Z,15.65
2023-09-17T01:57:34.543Z,14.38
2023-09-17T02:00:01.481Z,15.00
2023-09-17T02:02:38.558Z,14.18
2023-09-17T02:05:05.492Z,15.32
2023-09-17T02:07:32.119Z,14.98
2023-09-17T02:09:58.917Z,15.07
2023-09-17T02:12:26.838Z,15.23
2023-09-17T02:14:53.452Z,15.40
2023-09-17T02:17:20.344Z,15.23
2023-09-17T02:19:47.899Z,15.30
2023-09-17T02:22:14.861Z,15.68
2023-09-17T02:24:41.528Z,16.17
2023-09-17T02:27:08.496Z,16.10
2023-09-17T02:29:35.361Z,16.15
2023-09-17T02:32:03.263Z,15.73
2023-09-17T02:34:30.188Z,15.75
2023-09-17T02:36:56.840Z,16.05
2023-09-17T02:39:23.502Z,15.48
2023-09-17T02:41:50.215Z,14.65
2023-09-17T02:44:17.107Z,15.38
2023-09-17T02:46:43.805Z,15.27
2023-09-17T02:49:10.943Z,14.98
2023-09-17T02:51:38.241Z,14.98
2023-09-17T02:54:05.217Z,14.75
2023-09-17T02:56:32.412Z,14.27
2023-09-17T02:58:59.854Z,13.40
2023-09-17T03:01:27.129Z,13.38
2023-09-17T03:03:54.750Z,12.45
2023-09-17T03:06:22.638Z,13.52
2023-09-17T03:08:49.643Z,13.00
2023-09-17T03:11:18.791Z,12.35
2023-09-17T03:13:47.683Z,11.70
2023-09-17T03:16:16.914Z,10.85
2023-09-17T03:18:44.425Z,12.05
2023-09-17T03:21:11.641Z,12.38
2023-09-17T03:23:38.636Z,11.77
2023-09-17T03:26:06.135Z,11.57
2023-09-17T03:28:33.326Z,10.75
2023-09-17T03:31:02.519Z,12.15
2023-09-17T03:33:30.481Z,11.13
2023-09-17T03:35:57.468Z,11.35
2023-09-17T03:38:24.151Z,11.75
2023-09-17T03:40:50.875Z,11.55
2023-09-17T03:43:17.789Z,11.80
2023-09-17T03:45:46.490Z,12.02
2023-09-17T03:48:13.670Z,11.65
2023-09-17T03:50:41.482Z,10.75
2023-09-17T03:53:08.950Z,11.48
2023-09-17T03:55:36.333Z,11.45
2023-09-17T03:58:05.117Z,11.38
2023-09-17T04:00:37.218Z,11.40
2023-09-17T04:03:06.426Z,12.38
2023-09-17T04:05:33.818Z,11.98
2023-09-17T04:08:00.485Z,12.15
2023-09-17T04:10:28.229Z,12.30
2023-09-17T04:12:55.138Z,11.73
2023-09-17T04:15:22.122Z,12.40
2023-09-17T04:17:50.934Z,11.27
2023-09-17T04:20:19.432Z,10.98
2023-09-17T04:22:48.468Z,9.98
2023-09-17T04:25:16.476Z,10.70
2023-09-17T04:27:45.485Z,10.98
2023-09-17T04:30:15.855Z,11.63
2023-09-17T04:32:44.112Z,10.90
2023-09-17T04:35:12.770Z,11.88
2023-09-17T04:37:40.790Z,12.15
2023-09-17T04:40:12.895Z,11.88
2023-09-17T04:42:44.264Z,12.73
2023-09-17T04:45:18.083Z,13.00
2023-09-17T04:47:45.207Z,12.57
2023-09-17T04:50:14.085Z,13.23
2023-09-17T04:52:40.835Z,13.57
2023-09-17T04:55:07.652Z,12.98
2023-09-17T04:57:35.008Z,13.32
2023-09-17T05:00:10.346Z,14.13
2023-09-17T05:02:37.072Z,13.90
2023-09-17T05:05:04.495Z,13.90
2023-09-17T05:07:31.397Z,12.88
2023-09-17T05:09:58.102Z,13.90
2023-09-17T05:12:24.765Z,14.85
2023-09-17T05:14:51.374Z,15.63
2023-09-17T05:17:18.769Z,18.88
2023-09-17T05:19:45.469Z,20.08
2023-09-17T05:22:12.145Z,20.02
2023-09-17T05:24:39.709Z,20.90
2023-09-17T05:27:07.772Z,20.17
2023-09-17T05:29:35.186Z,20.52
2023-09-17T05:32:02.228Z,21.15
2023-09-17T05:34:29.139Z,20.88
2023-09-17T05:36:55.952Z,20.73
2023-09-17T05:39:22.812Z,19.60
2023-09-17T05:41:49.417Z,20.92
2023-09-17T05:44:16.266Z,21.83
2023-09-17T05:46:43.145Z,20.67
2023-09-17T05:49:10.153Z,21.67
2023-09-17T05:51:38.297Z,19.75
2023-09-17T05:54:05.018Z,20.10
2023-09-17T05:56:31.799Z,20.58
2023-09-17T05:58:59.634Z,20.67
2023-09-17T06:01:26.891Z,19.75
2023-09-17T06:03:55.800Z,18.00
2023-09-17T06:06:22.780Z,19.08
2023-09-17T06:08:51.978Z,18.70
2023-09-17T06:11:19.686Z,18.88
2023-09-17T06:13:49.401Z,18.83
2023-09-17T06:16:16.631Z,18.63
2023-09-17T06:18:43.329Z,20.10
2023-09-17T06:21:10.368Z,20.02
2023-09-17T06:23:36.966Z,20.83
2023-09-17T06:26:05.503Z,20.33
2023-09-17T06:28:33.954Z,19.98
2023-09-17T06:31:00.813Z,20.48
2023-09-17T06:33:27.664Z,20.83
2023-09-17T06:35:54.354Z,21.58
2023-09-17T06:38:21.299Z,21.33
2023-09-17T06:40:50.867Z,21.08
2023-09-17T06:43:17.530Z,21.67
2023-09-17T06:45:44.186Z,21.73
2023-09-17T06:48:11.033Z,21.13
2023-09-17T06:50:37.685Z,21.63
2023-09-17T06:53:05.399Z,22.85
2023-09-17T06:55:32.354Z,20.77
2023-09-17T06:57:59.674Z,21.40
2023-09-17T07:00:26.331Z,20.15
2023-09-17T07:02:53.001Z,21.67
2023-09-17T07:05:19.978Z,21.60
2023-09-17T07:07:47.080Z,21.08
2023-09-17T07:10:14.356Z,19.63
2023-09-17T07:12:41.348Z,19.80
2023-09-17T07:15:11.407Z,19.13
2023-09-17T07:17:40.352Z,17.70
2023-09-17T07:20:07.911Z,17.67
2023-09-17T07:22:34.923Z,17.98
2023-09-17T07:25:01.570Z,18.02
2023-09-17T07:27:29.819Z,17.33
2023-09-17T07:29:58.078Z,17.70
2023-09-17T07:32:28.570Z,17.02
2023-09-17T07:34:56.127Z,16.15
2023-09-17T07:37:33.467Z,16.83
2023-09-17T07:40:07.856Z,15.43
2023-09-17T07:42:34.599Z,15.05
2023-09-17T07:45:01.266Z,15.20
2023-09-17T07:47:28.593Z,15.65
2023-09-17T07:49:55.656Z,16.35
2023-09-17T07:52:22.334Z,15.00
2023-09-17T07:54:49.584Z,15.38
2023-09-17T07:57:16.278Z,16.35
2023-09-17T07:59:43.157Z,15.80
2023-09-17T08:02:10.724Z,15.32
2023-09-17T08:04:37.600Z,16.90
2023-09-17T08:07:05.600Z,15.85
2023-09-17T08:09:32.274Z,15.13
2023-09-17T08:12:00.162Z,16.98
2023-09-17T08:14:27.176Z,16.77
2023-09-17T08:16:54.688Z,15.52
2023-09-17T08:19:21.607Z,17.65
2023-09-17T08:21:48.416Z,14.63
2023-09-17T08:24:17.280Z,16.45
2023-09-17T08:27:05.664Z,16.05
2023-09-17T08:29:52.314Z,15.45
2023-09-17T08:35:25.955Z,15.60
2023-09-17T08:37:52.820Z,15.68
2023-09-17T08:40:24.092Z,15.80
2023-09-17T08:42:51.276Z,15.00
2023-09-17T08:45:19.811Z,15.68
2023-09-17T08:47:46.694Z,15.35
2023-09-17T08:50:13.556Z,15.05
2023-09-17T08:52:44.288Z,16.08
2023-09-17T08:55:11.559Z,14.77
2023-09-17T08:57:39.133Z,15.65
2023-09-17T09:00:09.573Z,16.05
2023-09-17T09:02:39.914Z,22.58
2023-09-17T09:05:07.114Z,14.45
2023-09-17T09:07:35.456Z,15.23
2023-09-17T09:10:02.579Z,15.75
2023-09-17T09:12:30.644Z,15.13
2023-09-17T09:14:58.889Z,14.40
2023-09-17T09:17:27.108Z,13.82
2023-09-17T09:19:54.028Z,13.75
2023-09-17T09:22:20.637Z,14.20
2023-09-17T09:24:48.364Z,13.98
2023-09-17T09:27:15.395Z,14.07
2023-09-17T09:29:44.735Z,15.30
2023-09-17T09:32:12.359Z,15.40
2023-09-17T09:34:40.606Z,14.93
2023-09-17T09:37:08.091Z,14.88
2023-09-17T09:39:36.243Z,16.58
2023-09-17T09:42:04.043Z,14.82
2023-09-17T09:44:31.778Z,16.10
2023-09-17T09:46:59.653Z,15.32
2023-09-17T09:49:26.500Z,16.67
2023-09-17T09:51:53.442Z,15.18
2023-09-17T09:54:20.270Z,16.13
2023-09-17T09:56:48.726Z,15.05
2023-09-17T09:59:16.099Z,14.90
2023-09-17T10:01:43.837Z,16.60
2023-09-17T10:04:11.968Z,17.73
2023-09-17T10:06:42.427Z,16.20
2023-09-17T10:09:11.987Z,17.10
2023-09-17T10:11:39.350Z,18.00
2023-09-17T10:14:07.244Z,17.67
2023-09-17T10:16:35.988Z,16.85
2023-09-17T10:19:08.341Z,19.75
2023-09-17T10:21:38.972Z,19.02
2023-09-17T10:24:06.482Z,18.38
2023-09-17T10:26:36.113Z,16.65
2023-09-17T10:29:03.515Z,17.95
2023-09-17T10:31:31.228Z,17.23
2023-09-17T10:33:59.926Z,17.35
2023-09-17T10:36:27.139Z,18.33
2023-09-17T10:38:56.178Z,18.70
2023-09-17T10:41:24.062Z,19.10
2023-09-17T10:43:52.194Z,19.38
2023-09-17T10:46:20.705Z,19.05
2023-09-17T10:48:48.801Z,18.00
2023-09-17T10:51:17.129Z,17.80
2023-09-17T10:53:44.089Z,17.80
2023-09-17T10:56:12.509Z,18.92
2023-09-17T10:58:39.765Z,19.15
2023-09-17T11:01:08.896Z,18.42
2023-09-17T11:03:38.613Z,19.50
2023-09-17T11:06:15.064Z,19.17
2023-09-17T11:08:43.407Z,19.17
2023-09-17T11:11:10.421Z,18.85
2023-09-17T11:13:37.907Z,18.65
2023-09-17T11:16:06.961Z,19.33
2023-09-17T11:18:35.999Z,20.30
2023-09-17T11:21:10.342Z,19.38
2023-09-17T11:23:43.280Z,19.80
2023-09-17T11:26:10.088Z,20.58
2023-09-17T11:28:38.499Z,20.98
2023-09-17T11:31:14.534Z,21.85
2023-09-17T11:33:42.936Z,21.10
2023-09-17T11:36:09.894Z,20.10
2023-09-17T11:38:36.684Z,21.02
2023-09-17T11:41:06.593Z,20.58
2023-09-17T11:43:34.586Z,20.33
2023-09-17T11:46:04.275Z,20.48
2023-09-17T11:48:34.483Z,21.88
2023-09-17T11:51:21.279Z,21.25
2023-09-17T11:53:58.340Z,20.00
2023-09-17T11:56:27.128Z,21.30
2023-09-17T11:59:04.377Z,22.02
2023-09-17T12:01:33.507Z,20.73
2023-09-17T12:04:00.613Z,21.55
2023-09-17T12:06:27.774Z,22.33
2023-09-17T12:08:56.640Z,23.25
2023-09-17T12:11:23.363Z,22.00
2023-09-17T12:13:54.578Z,22.60
2023-09-17T12:16:25.316Z,20.48
2023-09-17T12:18:57.666Z,22.05
2023-09-17T12:21:33.577Z,21.73
2023-09-17T12:24:07.979Z,21.90
2023-09-17T12:26:47.846Z,21.25
2023-09-17T12:29:15.071Z,21.38
2023-09-17T12:31:42.446Z,21.40
2023-09-17T12:34:09.350Z,21.25
2023-09-17T12:36:35.950Z,21.13
2023-09-17T12:39:02.748Z,22.55
2023-09-17T12:41:40.530Z,20.83
2023-09-17T12:44:10.080Z,22.30
2023-09-17T12:46:37.684Z,22.17
2023-09-17T12:49:04.470Z,23.13
2023-09-17T12:51:31.247Z,24.40
2023-09-17T12:53:58.565Z,22.33
2023-09-17T12:56:27.290Z,23.38
2023-09-17T12:58:54.327Z,23.77
2023-09-17T13:01:23.052Z,23.20
2023-09-17T13:03:55.835Z,22.50
2023-09-17T13:06:24.325Z,25.15
2023-09-17T13:08:51.551Z,25.65
2023-09-17T13:11:19.004Z,24.58
2023-09-17T13:13:46.900Z,24.55
2023-09-17T13:16:14.029Z,25.05
2023-09-17T13:18:41.178Z,24.55
2023-09-17T13:21:08.390Z,25.17
2023-09-17T13:23:38.009Z,24.63
2023-09-17T13:26:05.502Z,25.95
2023-09-17T13:28:32.267Z,24.70
2023-09-17T13:31:00.982Z,23.55
2023-09-17T13:33:28.498Z,22.55
2023-09-17T13:35:55.547Z,25.98
2023-09-17T13:38:22.410Z,25.50
2023-09-17T13:40:51.976Z,23.88
2023-09-17T13:43:18.992Z,25.38
2023-09-17T13:45:59.104Z,27.13
2023-09-17T13:48:26.614Z,25.58
2023-09-17T13:50:53.309Z,25.98
2023-09-17T13:53:19.956Z,25.50
2023-09-17T13:55:46.990Z,24.35
2023-09-17T13:58:13.751Z,24.77
2023-09-17T14:00:41.476Z,24.58
2023-09-17T14:03:15.918Z,25.35
2023-09-17T14:05:43.151Z,30.27
2023-09-17T14:08:10.171Z,26.52
2023-09-17T14:10:36.846Z,25.50
2023-09-17T14:13:07.396Z,24.70
2023-09-17T14:15:34.708Z,23.58
2023-09-17T14:18:03.162Z,23.73
2023-09-17T14:20:30.718Z,25.05
2023-09-17T14:22:57.446Z,24.30
2023-09-17T14:25:26.963Z,26.90
2023-09-17T14:27:53.618Z,47.17
2023-09-17T14:30:23.360Z,23.98
2023-09-17T14:32:55.381Z,24.05
2023-09-17T14:35:22.397Z,25.05
2023-09-17T14:37:49.486Z,24.63
2023-09-17T14:40:19.193Z,25.30
2023-09-17T14:42:45.885Z,25.08
2023-09-17T14:45:12.716Z,23.17
2023-09-17T14:47:43.699Z,24.13
2023-09-17T14:50:11.712Z,24.02
2023-09-17T14:52:38.898Z,24.13
2023-09-17T14:55:06.080Z,24.50
2023-09-17T14:57:36.663Z,23.73
2023-09-17T15:00:04.835Z,23.73
2023-09-17T15:02:32.884Z,22.70
2023-09-17T15:05:00.963Z,22.40
2023-09-17T15:07:28.028Z,21.60
2023-09-17T15:09:54.855Z,21.48
2023-09-17T15:12:21.774Z,23.33
2023-09-17T15:14:48.524Z,21.35
2023-09-17T15:17:15.383Z,21.27
2023-09-17T15:19:42.208Z,20.15
2023-09-17T15:22:08.918Z,21.15
2023-09-17T15:24:35.613Z,21.67
2023-09-17T15:27:02.286Z,21.40
2023-09-17T15:29:29.666Z,21.60
2023-09-17T15:31:57.175Z,21.23
2023-09-17T15:34:25.720Z,21.60
2023-09-17T15:36:53.277Z,21.17
2023-09-17T15:39:20.416Z,21.85
2023-09-17T15:41:47.181Z,22.05
2023-09-17T15:44:16.205Z,23.58
2023-09-17T15:46:43.800Z,22.40
2023-09-17T15:49:10.965Z,21.58
2023-09-17T15:51:37.845Z,21.65
2023-09-17T15:54:05.004Z,21.48
2023-09-17T15:56:32.468Z,20.75
2023-09-17T15:58:59.197Z,22.35
2023-09-17T16:01:26.931Z,22.13
2023-09-17T16:03:54.001Z,22.17
2023-09-17T16:06:24.832Z,21.85
2023-09-17T16:08:53.116Z,20.95
2023-09-17T16:11:20.417Z,22.95
2023-09-17T16:13:47.631Z,21.75
2023-09-17T16:16:15.737Z,22.65
2023-09-17T16:18:43.159Z,22.83
2023-09-17T16:21:10.932Z,21.48
2023-09-17T16:23:38.065Z,22.60
2023-09-17T16:26:04.885Z,22.65
2023-09-17T16:28:31.822Z,22.05
2023-09-17T16:30:58.561Z,22.25
2023-09-17T16:33:25.483Z,23.25
2023-09-17T16:35:52.473Z,23.05
2023-09-17T16:38:20.866Z,20.50
2023-09-17T16:40:48.400Z,22.52
2023-09-17T16:43:16.089Z,22.80
2023-09-17T16:45:43.714Z,23.27
2023-09-17T16:48:11.160Z,22.95
2023-09-17T16:50:38.087Z,23.90
2023-09-17T16:53:04.900Z,23.98
2023-09-17T16:55:31.756Z,23.55
2023-09-17T16:57:58.443Z,21.98
2023-09-17T17:00:25.484Z,23.85
2023-09-17T17:02:52.537Z,23.92
2023-09-17T17:05:20.060Z,24.15
2023-09-17T17:07:47.114Z,24.83
2023-09-17T17:10:14.625Z,26.48
2023-09-17T17:12:41.342Z,24.42
2023-09-17T17:15:09.498Z,24.27
2023-09-17T17:17:36.420Z,25.05
2023-09-17T17:20:05.136Z,24.55
2023-09-17T17:22:45.253Z,25.23
2023-09-17T17:25:12.725Z,87.93
2023-09-17T17:27:39.606Z,30.92
2023-09-17T17:30:07.537Z,28.52
2023-09-17T17:32:34.511Z,27.23
2023-09-17T17:35:01.542Z,27.52
2023-09-17T17:37:29.119Z,28.17
2023-09-17T17:39:59.724Z,27.98
2023-09-17T17:42:29.682Z,28.45
2023-09-17T17:44:58.552Z,28.63
2023-09-17T17:47:25.685Z,27.27
2023-09-17T17:49:54.921Z,29.83
2023-09-17T17:52:22.182Z,29.33
2023-09-17T17:54:49.364Z,28.83
2023-09-17T17:57:16.783Z,33.35
2023-09-17T17:59:43.631Z,35.88
2023-09-17T18:02:11.587Z,30.85
2023-09-17T18:04:38.269Z,32.40
2023-09-17T18:07:04.944Z,57.70
2023-09-17T18:09:31.863Z,44.40
2023-09-17T18:12:01.086Z,36.42
2023-09-17T18:14:27.861Z,30.15
2023-09-17T18:16:54.651Z,32.25
2023-09-17T18:19:21.488Z,33.35
2023-09-17T18:21:48.295Z,32.05
2023-09-17T18:24:15.273Z,39.53
2023-09-17T18:26:42.087Z,45.70
2023-09-17T18:29:08.948Z,33.97
2023-09-17T18:31:35.733Z,31.90
2023-09-17T18:34:02.708Z,57.58
2023-09-17T18:36:29.454Z,44.38
2023-09-17T18:38:56.376Z,42.40
2023-09-17T18:41:23.099Z,42.63
2023-09-17T18:43:50.263Z,29.92
2023-09-17T18:46:19.246Z,33.10
2023-09-17T18:48:46.401Z,29.13
2023-09-17T18:51:13.506Z,31.55
2023-09-17T18:53:40.195Z,29.33
2023-09-17T18:56:06.855Z,30.52
2023-09-17T18:58:33.635Z,32.13
2023-09-17T19:01:00.549Z,31.20
2023-09-17T19:03:27.651Z,49.72
2023-09-17T19:05:54.414Z,102.50
2023-09-17T19:08:21.247Z,34.67
2023-09-17T19:10:52.123Z,33.05
2023-09-17T19:13:18.829Z,31.75
2023-09-17T19:15:45.948Z,30.45
2023-09-17T19:18:12.963Z,30.48
2023-09-17T19:20:39.858Z,30.80
2023-09-17T19:23:07.854Z,30.88
2023-09-17T19:25:35.176Z,30.83
2023-09-17T19:28:01.839Z,34.97
2023-09-17T19:30:28.584Z,35.20
2023-09-17T19:32:55.582Z,41.70
2023-09-17T19:35:22.744Z,34.42
2023-09-17T19:37:49.742Z,30.95
2023-09-17T19:40:18.528Z,32.38
2023-09-17T19:42:45.979Z,33.50
2023-09-17T19:45:12.856Z,33.25
2023-09-17T19:47:39.788Z,35.10
2023-09-17T19:50:07.514Z,37.47
2023-09-17T19:52:34.682Z,34.17
2023-09-17T19:55:01.529Z,33.88
2023-09-17T19:57:28.463Z,34.65
2023-09-17T19:59:57.261Z,36.50
2023-09-17T20:02:24.029Z,31.67
2023-09-17T20:04:51.061Z,31.08
2023-09-17T20:07:18.392Z,30.20
2023-09-17T20:09:45.058Z,30.20
2023-09-17T20:12:11.874Z,30.67
2023-09-17T20:14:41.773Z,30.05
2023-09-17T20:17:08.547Z,29.90
2023-09-17T20:19:38.266Z,28.52
2023-09-17T20:22:06.158Z,30.45
2023-09-17T20:24:32.886Z,29.90
2023-09-17T20:27:00.253Z,29.88
2023-09-17T20:29:27.108Z,29.30
2023-09-17T20:31:54.747Z,27.10
2023-09-17T20:34:23.507Z,30.52
2023-09-17T20:36:50.982Z,30.00
2023-09-17T20:39:17.728Z,31.73
2023-09-17T20:41:46.123Z,30.92
2023-09-17T20:44:13.746Z,28.75
2023-09-17T20:46:41.610Z,30.58
2023-09-17T20:49:08.867Z,31.25
2023-09-17T20:51:35.529Z,30.27
2023-09-17T20:54:02.731Z,29.95
2023-09-17T20:56:29.400Z,29.10
2023-09-17T20:58:56.242Z,28.95
2023-09-17T21:01:23.478Z,27.77
2023-09-17T21:03:50.484Z,30.15
2023-09-17T21:06:17.085Z,29.15
2023-09-17T21:08:43.781Z,30.42
2023-09-17T21:11:10.836Z,31.38
2023-09-17T21:13:37.891Z,29.67
2023-09-17T21:16:04.797Z,29.50
2023-09-17T21:18:31.906Z,28.90
2023-09-17T21:21:00.888Z,27.33
2023-09-17T21:23:28.077Z,26.27
2023-09-17T21:25:55.205Z,26.65
2023-09-17T21:28:21.896Z,27.00
2023-09-17T21:30:48.722Z,25.90
2023-09-17T21:33:16.698Z,27.13
2023-09-17T21:35:43.350Z,26.33
2023-09-17T21:38:10.137Z,27.05
2023-09-17T21:40:37.049Z,26.80
2023-09-17T21:43:03.902Z,27.00
2023-09-17T21:45:31.170Z,25.92
2023-09-17T21:47:57.989Z,27.80
2023-09-17T21:50:25.863Z,26.50
2023-09-17T21:52:52.853Z,26.52
2023-09-17T21:55:19.653Z,25.98
2023-09-17T21:57:46.533Z,26.30
2023-09-17T22:00:22.772Z,25.92
2023-09-17T22:02:52.400Z,25.70
2023-09-17T22:05:21.883Z,26.73
2023-09-17T22:07:49.433Z,26.63
2023-09-17T22:10:16.618Z,26.70
2023-09-17T22:12:43.430Z,25.08
2023-09-17T22:15:10.340Z,23.90
2023-09-17T22:17:37.597Z,25.95
2023-09-17T22:20:17.939Z,25.38
2023-09-17T22:22:44.836Z,23.40
2023-09-17T22:25:11.720Z,24.98
2023-09-17T22:27:38.801Z,25.85
2023-09-17T22:30:07.034Z,25.52
2023-09-17T22:32:34.529Z,24.35
2023-09-17T22:35:01.350Z,25.33
2023-09-17T22:37:28.240Z,23.45
2023-09-17T22:39:54.890Z,24.05
2023-09-17T22:42:21.797Z,25.48
2023-09-17T22:44:48.420Z,24.75
2023-09-17T22:47:16.513Z,23.55
2023-09-17T22:49:46.548Z,24.23
2023-09-17T22:52:13.159Z,22.95
2023-09-17T22:54:39.880Z,23.48
2023-09-17T22:57:06.774Z,23.98
2023-09-17T22:59:34.446Z,23.80
2023-09-17T23:02:01.339Z,22.90
2023-09-17T23:04:28.133Z,22.08
2023-09-17T23:06:55.170Z,22.00
2023-09-17T23:09:21.996Z,22.70
2023-09-17T23:11:48.864Z,19.75
2023-09-17T23:14:15.852Z,19.60
2023-09-17T23:16:42.740Z,22.45
2023-09-17T23:19:09.366Z,22.23
2023-09-17T23:21:36.665Z,23.02
2023-09-17T23:24:04.472Z,23.40
2023-09-17T23:26:31.179Z,23.10
2023-09-17T23:28:58.969Z,23.50
2023-09-17T23:31:27.070Z,21.73
2023-09-17T23:33:57.660Z,23.23
2023-09-17T23:36:28.714Z,22.20
2023-09-17T23:38:58.908Z,20.90
2023-09-17T23:41:26.524Z,23.35
2023-09-17T23:43:53.519Z,23.83
2023-09-17T23:46:23.249Z,22.42
2023-09-17T23:48:50.602Z,21.60
2023-09-17T23:51:17.553Z,21.35
2023-09-17T23:53:44.351Z,21.30
2023-09-17T23:56:11.098Z,21.85
2023-09-17T23:58:37.942Z,21.30
