createdAt,value
2022-09-13T00:01:21.311Z,22.87
2022-09-13T00:03:47.659Z,22.97
2022-09-13T00:06:16.910Z,22.96
2022-09-13T00:08:43.371Z,22.79
2022-09-13T00:11:17.428Z,22.89
2022-09-13T00:13:44.126Z,22.63
2022-09-13T00:16:13.090Z,22.57
2022-09-13T00:18:40.209Z,22.86
2022-09-13T00:21:09.437Z,22.74
2022-09-13T00:23:37.091Z,22.74
2022-09-13T00:26:12.471Z,22.59
2022-09-13T00:28:38.951Z,22.62
2022-09-13T00:31:07.335Z,22.84
2022-09-13T00:33:34.292Z,22.90
2022-09-13T00:36:05.609Z,22.51
2022-09-13T00:38:32.265Z,22.46
2022-09-13T00:40:58.587Z,22.79
2022-09-13T00:43:45.351Z,22.78
2022-09-13T00:46:17.071Z,22.71
2022-09-13T00:48:46.990Z,22.20
2022-09-13T00:51:13.658Z,22.61
2022-09-13T00:53:46.070Z,22.59
2022-09-13T00:56:17.886Z,22.58
2022-09-13T00:58:50.555Z,22.62
2022-09-13T01:01:18.862Z,22.56
2022-09-13T01:03:47.253Z,22.73
2022-09-13T01:06:18.635Z,22.89
2022-09-13T01:08:49.451Z,22.65
2022-09-13T01:11:45.433Z,22.38
2022-09-13T01:14:13.238Z,22.85
2022-09-13T01:16:39.686Z,22.75
2022-09-13T01:19:06.100Z,22.70
2022-09-13T01:21:54.907Z,22.86
2022-09-13T01:24:43.985Z,22.73
2022-09-13T01:27:44.629Z,22.85
2022-09-13T01:30:41.682Z,22.89
2022-09-13T01:33:11.059Z,22.94
2022-09-13T01:35:50.058Z,22.98
2022-09-13T01:38:44.933Z,22.91
2022-09-13T01:41:48.445Z,22.88
2022-09-13T01:44:23.631Z,22.83
2022-09-13T01:47:08.048Z,22.95
2022-09-13T01:49:43.336Z,22.94
2022-09-13T01:52:22.271Z,22.76
2022-09-13T01:54:56.019Z,22.88
2022-09-13T01:57:32.437Z,22.73
2022-09-13T02:00:08.613Z,22.89
2022-09-13T02:02:41.378Z,22.90
2022-09-13T02:05:38.795Z,23.05
2022-09-13T02:08:33.001Z,23.12
2022-09-13T02:11:11.868Z,23.11
2022-09-13T02:13:48.525Z,22.84
2022-09-13T02:16:39.462Z,23.03
2022-09-13T02:19:13.497Z,23.08
2022-09-13T02:21:44.562Z,23.11
2022-09-13T02:24:21.143Z,23.13
2022-09-13T02:26:52.756Z,23.10
2022-09-13T02:29:24.421Z,23.02
2022-09-13T02:32:04.169Z,23.20
2022-09-13T02:34:41.963Z,23.08
2022-09-13T02:37:09.679Z,23.04
2022-09-13T02:39:41.620Z,22.99
2022-09-13T02:42:17.506Z,22.90
2022-09-13T02:44:49.790Z,22.98
2022-09-13T02:47:35.429Z,22.99
2022-09-13T02:50:15.322Z,22.82
2022-09-13T02:52:44.976Z,22.90
2022-09-13T02:55:59.749Z,22.89
2022-09-13T02:58:42.454Z,22.59
2022-09-13T03:01:09.331Z,22.74
2022-09-13T03:03:35.838Z,22.69
2022-09-13T03:06:02.479Z,22.71
2022-09-13T03:08:29.352Z,22.70
2022-09-13T03:11:07.991Z,22.79
2022-09-13T03:16:24.957Z,22.58
2022-09-13T03:19:13.179Z,22.73
2022-09-13T03:21:54.675Z,22.72
2022-09-13T03:24:33.721Z,22.46
2022-09-13T03:27:26.417Z,22.64
2022-09-13T03:30:01.611Z,22.66
2022-09-13T03:32:53.105Z,22.53
2022-09-13T03:35:51.782Z,22.66
2022-09-13T03:38:38.520Z,22.27
2022-09-13T03:41:15.087Z,22.50
2022-09-13T03:43:50.628Z,22.67
2022-09-13T03:46:30.353Z,22.60
2022-09-13T03:49:00.102Z,22.56
2022-09-13T03:51:27.851Z,22.49
2022-09-13T03:53:59.487Z,22.38
2022-09-13T03:56:25.809Z,22.40
2022-09-13T03:58:52.356Z,22.34
2022-09-13T04:01:22.571Z,22.43
2022-09-13T04:03:53.308Z,22.31
2022-09-13T04:06:22.300Z,22.42
2022-09-13T04:08:48.915Z,22.31
2022-09-13T04:11:15.336Z,22.38
2022-09-13T04:13:42.032Z,22.20
2022-09-13T04:16:08.663Z,22.10
2022-09-13T04:18:35.733Z,22.25
2022-09-13T04:21:03.170Z,22.09
2022-09-13T04:23:30.190Z,22.19
2022-09-13T04:26:04.992Z,22.16
2022-09-13T04:28:31.376Z,21.99
2022-09-13T04:30:57.960Z,21.45
2022-09-13T04:33:24.989Z,22.03
2022-09-13T04:35:58.351Z,21.70
2022-09-13T04:38:24.748Z,22.19
2022-09-13T04:40:55.604Z,22.22
2022-09-13T04:43:22.908Z,21.91
2022-09-13T04:45:49.405Z,22.08
2022-09-13T04:48:16.323Z,22.03
2022-09-13T04:50:43.077Z,22.04
2022-09-13T04:53:09.418Z,21.86
2022-09-13T04:55:36.776Z,21.81
2022-09-13T04:58:04.173Z,22.14
2022-09-13T05:00:31.586Z,22.40
2022-09-13T05:02:57.911Z,22.22
2022-09-13T05:05:25.810Z,22.36
2022-09-13T05:07:52.645Z,22.57
2022-09-13T05:10:19.725Z,22.15
2022-09-13T05:12:46.520Z,22.13
2022-09-13T05:15:13.407Z,22.07
2022-09-13T05:17:39.734Z,22.39
2022-09-13T05:20:06.805Z,21.75
2022-09-13T05:22:33.191Z,22.07
2022-09-13T05:24:59.597Z,21.62
2022-09-13T05:27:25.908Z,21.78
2022-09-13T05:29:52.263Z,21.95
2022-09-13T05:32:18.578Z,21.92
2022-09-13T05:34:45.656Z,22.11
2022-09-13T05:37:11.977Z,22.34
2022-09-13T05:39:54.338Z,22.30
2022-09-13T05:42:24.588Z,22.11
2022-09-13T05:44:50.951Z,22.25
2022-09-13T05:47:17.258Z,22.23
2022-09-13T05:50:03.437Z,22.20
2022-09-13T05:52:29.863Z,22.17
2022-09-13T05:54:56.179Z,22.34
2022-09-13T05:57:22.678Z,22.31
2022-09-13T05:59:49.175Z,22.21
2022-09-13T06:02:15.568Z,22.23
2022-09-13T06:04:42.099Z,22.29
2022-09-13T06:07:11.897Z,22.20
2022-09-13T06:09:38.335Z,22.43
2022-09-13T06:12:05.178Z,22.07
2022-09-13T06:14:31.550Z,22.38
2022-09-13T06:16:57.858Z,22.11
2022-09-13T06:19:24.217Z,22.45
2022-09-13T06:21:50.526Z,22.34
2022-09-13T06:24:16.921Z,22.43
2022-09-13T06:26:43.251Z,22.36
2022-09-13T06:29:11.064Z,22.17
2022-09-13T06:31:38.995Z,22.39
2022-09-13T06:34:05.473Z,22.42
2022-09-13T06:36:31.799Z,22.36
2022-09-13T06:39:00.390Z,22.30
2022-09-13T06:41:27.211Z,22.47
2022-09-13T06:43:59.055Z,22.43
2022-09-13T06:46:27.311Z,22.53
2022-09-13T06:48:54.337Z,22.60
2022-09-13T06:51:24.942Z,22.57
2022-09-13T06:53:53.223Z,22.66
2022-09-13T06:56:24.857Z,22.67
2022-09-13T06:58:55.195Z,22.53
2022-09-13T07:01:26.725Z,22.11
2022-09-13T07:03:57.504Z,22.72
2022-09-13T07:06:29.124Z,22.75
2022-09-13T07:08:57.359Z,22.72
2022-09-13T07:11:26.761Z,22.60
2022-09-13T07:13:55.615Z,22.73
2022-09-13T07:16:24.723Z,22.81
2022-09-13T07:18:53.342Z,22.91
2022-09-13T07:21:20.782Z,22.78
2022-09-13T07:23:47.231Z,22.76
2022-09-13T07:26:13.911Z,23.04
2022-09-13T07:28:43.194Z,23.02
2022-09-13T07:31:21.114Z,23.12
2022-09-13T07:33:49.006Z,23.15
2022-09-13T07:36:15.541Z,22.97
2022-09-13T07:38:46.570Z,23.18
2022-09-13T07:41:17.334Z,23.11
2022-09-13T07:43:44.548Z,23.13
2022-09-13T07:46:13.710Z,23.17
2022-09-13T07:48:42.385Z,23.23
2022-09-13T07:51:10.534Z,23.32
2022-09-13T07:53:39.018Z,23.35
2022-09-13T07:56:07.019Z,23.40
2022-09-13T07:58:35.223Z,22.72
2022-09-13T08:01:04.860Z,23.45
2022-09-13T08:03:32.661Z,23.41
2022-09-13T08:05:59.153Z,23.55
2022-09-13T08:08:25.665Z,23.71
2022-09-13T08:10:52.279Z,23.69
2022-09-13T08:13:18.868Z,23.80
2022-09-13T08:15:45.682Z,23.75
2022-09-13T08:18:12.230Z,23.73
2022-09-13T08:20:39.577Z,23.89
2022-09-13T08:23:07.805Z,23.93
2022-09-13T08:25:36.169Z,23.99
2022-09-13T08:28:11.004Z,23.75
2022-09-13T08:30:38.089Z,23.66
2022-09-13T08:33:05.108Z,23.97
2022-09-13T08:35:32.996Z,23.89
2022-09-13T08:38:00.301Z,24.13
2022-09-13T08:40:34.587Z,24.27
2022-09-13T08:43:16.065Z,24.41
2022-09-13T08:45:42.698Z,24.37
2022-09-13T08:48:15.986Z,24.44
2022-09-13T08:50:45.211Z,24.59
2022-09-13T08:53:22.801Z,24.58
2022-09-13T08:56:01.550Z,24.71
2022-09-13T08:58:46.329Z,24.60
2022-09-13T09:01:45.449Z,24.72
2022-09-13T09:04:23.075Z,24.74
2022-09-13T09:06:49.774Z,24.75
2022-09-13T09:09:19.819Z,24.82
2022-09-13T09:11:59.849Z,24.91
2022-09-13T09:14:34.435Z,24.83
2022-09-13T09:17:06.783Z,24.92
2022-09-13T09:19:37.383Z,25.20
2022-09-13T09:22:07.142Z,25.10
2022-09-13T09:24:37.299Z,25.19
2022-09-13T09:27:15.321Z,25.24
2022-09-13T09:29:46.448Z,25.24
2022-09-13T09:32:22.051Z,25.55
2022-09-13T09:35:06.875Z,25.66
2022-09-13T09:37:37.172Z,25.79
2022-09-13T09:40:09.507Z,25.84
2022-09-13T09:42:45.935Z,25.95
2022-09-13T09:45:26.694Z,26.06
2022-09-13T09:47:55.629Z,26.15
2022-09-13T09:50:24.561Z,26.25
2022-09-13T09:52:51.560Z,26.41
2022-09-13T09:55:29.045Z,26.35
2022-09-13T09:58:04.363Z,26.52
2022-09-13T10:00:34.277Z,26.36
2022-09-13T10:03:04.571Z,26.77
2022-09-13T10:05:32.412Z,26.88
2022-09-13T10:08:05.310Z,26.75
2022-09-13T10:10:36.670Z,26.98
2022-09-13T10:13:07.381Z,27.09
2022-09-13T10:15:35.678Z,26.89
2022-09-13T10:18:42.376Z,27.33
2022-09-13T10:21:06.968Z,27.17
2022-09-13T10:23:35.493Z,27.46
2022-09-13T10:26:06.486Z,27.45
2022-09-13T10:28:36.367Z,27.33
2022-09-13T10:31:11.957Z,27.45
2022-09-13T10:33:51.996Z,27.35
2022-09-13T10:36:48.053Z,27.35
2022-09-13T10:39:18.230Z,27.62
2022-09-13T10:41:50.042Z,27.60
2022-09-13T10:44:53.636Z,27.75
2022-09-13T10:47:25.139Z,27.61
2022-09-13T10:49:54.872Z,27.76
2022-09-13T10:52:32.312Z,27.80
2022-09-13T10:55:39.051Z,27.89
2022-09-13T10:58:05.524Z,28.02
2022-09-13T11:00:53.935Z,27.85
2022-09-13T11:03:23.348Z,27.85
2022-09-13T11:06:08.046Z,27.82
2022-09-13T11:08:49.794Z,27.80
2022-09-13T11:11:34.621Z,28.01
2022-09-13T11:14:04.291Z,27.96
2022-09-13T11:16:56.188Z,28.10
2022-09-13T11:19:57.337Z,28.12
2022-09-13T11:22:34.064Z,28.13
2022-09-13T11:25:17.338Z,28.21
2022-09-13T11:28:08.196Z,28.42
2022-09-13T11:31:03.713Z,28.47
2022-09-13T11:33:36.453Z,28.72
2022-09-13T11:36:36.987Z,28.96
2022-09-13T11:39:19.671Z,28.99
2022-09-13T11:41:54.771Z,29.36
2022-09-13T11:44:30.210Z,29.38
2022-09-13T11:47:24.477Z,29.33
2022-09-13T11:50:22.194Z,29.40
2022-09-13T11:53:10.484Z,29.58
2022-09-13T11:55:45.536Z,29.67
2022-09-13T11:58:34.022Z,29.48
2022-09-13T12:01:04.778Z,29.84
2022-09-13T12:03:56.125Z,29.99
2022-09-13T12:06:30.375Z,30.12
2022-09-13T12:09:02.731Z,30.14
2022-09-13T12:11:40.079Z,29.73
2022-09-13T12:14:16.909Z,30.06
2022-09-13T12:16:48.543Z,30.00
2022-09-13T12:19:24.017Z,29.98
2022-09-13T12:21:53.528Z,29.35
2022-09-13T12:24:29.576Z,29.54
2022-09-13T12:27:03.853Z,29.60
2022-09-13T12:29:40.482Z,30.02
2022-09-13T12:32:09.690Z,30.09
2022-09-13T12:35:08.566Z,30.16
2022-09-13T12:37:59.214Z,29.91
2022-09-13T12:41:03.263Z,29.93
2022-09-13T12:44:15.688Z,29.69
2022-09-13T12:46:58.061Z,29.68
2022-09-13T12:49:33.385Z,29.90
2022-09-13T12:52:08.786Z,30.00
2022-09-13T12:55:04.937Z,30.12
2022-09-13T12:57:43.330Z,30.50
2022-09-13T13:00:18.875Z,30.39
2022-09-13T13:02:54.433Z,30.45
2022-09-13T13:05:33.012Z,30.36
2022-09-13T13:08:05.942Z,30.70
2022-09-13T13:10:36.251Z,30.18
2022-09-13T13:13:19.456Z,30.18
2022-09-13T13:15:49.878Z,30.00
2022-09-13T13:18:42.950Z,29.70
2022-09-13T13:21:33.429Z,29.69
2022-09-13T13:24:15.369Z,29.54
2022-09-13T13:26:50.470Z,29.43
2022-09-13T13:29:29.918Z,29.19
2022-09-13T13:32:07.890Z,29.37
2022-09-13T13:34:50.187Z,29.58
2022-09-13T13:37:19.453Z,29.87
2022-09-13T13:39:47.859Z,29.67
2022-09-13T13:42:31.547Z,29.73
2022-09-13T13:45:05.375Z,29.59
2022-09-13T13:47:32.641Z,29.49
2022-09-13T13:50:16.135Z,29.68
2022-09-13T13:52:51.541Z,29.62
2022-09-13T13:55:43.413Z,29.64
2022-09-13T13:58:27.077Z,29.47
2022-09-13T14:00:55.397Z,29.36
2022-09-13T14:03:46.124Z,29.41
2022-09-13T14:06:21.605Z,29.41
2022-09-13T14:08:56.787Z,29.66
2022-09-13T14:11:44.599Z,29.99
2022-09-13T14:14:23.599Z,29.82
2022-09-13T14:17:15.386Z,29.77
2022-09-13T14:19:48.457Z,29.63
2022-09-13T14:22:28.568Z,29.93
2022-09-13T14:24:56.932Z,29.87
2022-09-13T14:27:26.785Z,30.16
2022-09-13T14:29:56.230Z,29.83
2022-09-13T14:32:30.176Z,30.04
2022-09-13T14:35:02.131Z,30.17
2022-09-13T14:37:36.323Z,30.21
2022-09-13T14:40:04.414Z,30.27
2022-09-13T14:42:46.015Z,30.01
2022-09-13T14:45:17.263Z,29.93
2022-09-13T14:47:53.189Z,29.80
2022-09-13T14:50:25.536Z,29.66
2022-09-13T14:52:56.796Z,28.98
2022-09-13T14:55:29.996Z,29.45
2022-09-13T14:58:15.915Z,29.17
2022-09-13T15:01:09.965Z,29.33
2022-09-13T15:03:36.990Z,29.00
2022-09-13T15:06:05.521Z,28.85
2022-09-13T15:08:35.010Z,28.93
2022-09-13T15:11:03.960Z,28.84
2022-09-13T15:13:30.694Z,28.73
2022-09-13T15:15:57.780Z,28.66
2022-09-13T15:18:36.579Z,28.48
2022-09-13T15:21:17.871Z,28.53
2022-09-13T15:23:50.633Z,28.60
2022-09-13T15:26:23.290Z,28.07
2022-09-13T15:28:59.138Z,28.61
2022-09-13T15:31:28.581Z,28.45
2022-09-13T15:34:16.867Z,28.26
2022-09-13T15:36:44.727Z,28.13
2022-09-13T15:39:17.363Z,28.20
2022-09-13T15:41:54.372Z,28.13
2022-09-13T15:44:23.180Z,28.10
2022-09-13T15:46:54.004Z,28.15
2022-09-13T15:49:22.986Z,28.19
2022-09-13T15:51:56.226Z,28.20
2022-09-13T15:54:22.875Z,28.18
2022-09-13T15:56:51.804Z,28.27
2022-09-13T15:59:20.617Z,28.29
2022-09-13T16:01:51.920Z,28.15
2022-09-13T16:04:19.417Z,28.26
2022-09-13T16:06:46.535Z,28.04
2022-09-13T16:09:23.335Z,28.20
2022-09-13T16:11:51.142Z,28.02
2022-09-13T16:14:18.963Z,28.15
2022-09-13T16:16:46.081Z,27.93
2022-09-13T16:19:17.585Z,27.86
2022-09-13T16:21:44.415Z,27.30
2022-09-13T16:24:10.937Z,27.70
2022-09-13T16:26:37.998Z,27.47
2022-09-13T16:29:04.427Z,27.13
2022-09-13T16:31:31.416Z,26.90
2022-09-13T16:33:57.780Z,26.74
2022-09-13T16:36:24.351Z,26.50
2022-09-13T16:38:51.381Z,26.17
2022-09-13T16:41:17.753Z,26.41
2022-09-13T16:43:44.080Z,26.37
2022-09-13T16:46:13.452Z,25.95
2022-09-13T16:48:39.865Z,26.24
2022-09-13T16:51:08.366Z,26.22
2022-09-13T16:53:37.063Z,26.09
2022-09-13T16:56:15.369Z,26.03
2022-09-13T16:58:45.014Z,25.91
2022-09-13T17:01:13.314Z,26.11
2022-09-13T17:03:40.483Z,26.12
2022-09-13T17:06:09.360Z,26.03
2022-09-13T17:08:38.073Z,25.96
2022-09-13T17:11:06.975Z,26.03
2022-09-13T17:13:33.515Z,25.99
2022-09-13T17:16:16.909Z,25.95
2022-09-13T17:18:53.632Z,25.91
2022-09-13T17:21:22.240Z,25.96
2022-09-13T17:23:49.048Z,24.97
2022-09-13T17:26:15.972Z,24.95
2022-09-13T17:28:45.274Z,25.34
2022-09-13T17:31:15.044Z,24.61
2022-09-13T17:33:41.651Z,24.98
2022-09-13T17:36:10.369Z,24.67
2022-09-13T17:38:37.775Z,25.07
2022-09-13T17:41:09.490Z,24.97
2022-09-13T17:43:37.687Z,25.24
2022-09-13T17:46:08.709Z,25.10
2022-09-13T17:48:35.129Z,25.16
2022-09-13T17:51:08.549Z,25.50
2022-09-13T17:53:40.387Z,25.81
2022-09-13T17:56:09.695Z,25.24
2022-09-13T17:58:38.887Z,25.86
2022-09-13T18:01:08.755Z,25.93
2022-09-13T18:03:37.782Z,26.02
2022-09-13T18:06:05.934Z,25.95
2022-09-13T18:08:34.238Z,26.17
2022-09-13T18:11:14.218Z,25.71
2022-09-13T18:13:42.669Z,25.51
2022-09-13T18:16:21.257Z,26.61
2022-09-13T18:18:49.555Z,25.75
2022-09-13T18:21:20.239Z,26.54
2022-09-13T18:23:49.431Z,26.61
2022-09-13T18:26:18.561Z,26.58
2022-09-13T18:28:45.801Z,26.42
2022-09-13T18:31:17.964Z,26.14
2022-09-13T18:33:45.664Z,25.90
2022-09-13T18:36:15.173Z,25.90
2022-09-13T18:38:46.882Z,25.99
2022-09-13T18:41:21.979Z,26.09
2022-09-13T18:43:55.160Z,25.49
2022-09-13T18:46:25.294Z,25.55
2022-09-13T18:48:57.205Z,26.07
2022-09-13T18:51:35.770Z,26.02
2022-09-13T18:54:04.819Z,25.71
2022-09-13T18:56:32.766Z,25.88
2022-09-13T18:59:01.300Z,26.17
2022-09-13T19:01:31.368Z,25.99
2022-09-13T19:04:00.741Z,25.11
2022-09-13T19:06:32.848Z,25.65
2022-09-13T19:09:12.474Z,25.78
2022-09-13T19:11:47.451Z,25.31
2022-09-13T19:14:28.252Z,25.82
2022-09-13T19:17:00.573Z,25.61
2022-09-13T19:19:27.214Z,25.09
2022-09-13T19:21:53.575Z,24.52
2022-09-13T19:24:21.106Z,24.28
2022-09-13T19:26:50.841Z,23.96
2022-09-13T19:29:19.859Z,24.04
2022-09-13T19:31:48.568Z,24.29
2022-09-13T19:34:17.342Z,24.19
2022-09-13T19:36:44.228Z,24.06
2022-09-13T19:39:10.794Z,23.93
2022-09-13T19:41:38.392Z,24.05
2022-09-13T19:44:05.510Z,24.04
2022-09-13T19:46:38.505Z,23.57
2022-09-13T19:49:06.808Z,23.74
2022-09-13T19:51:36.958Z,24.36
2022-09-13T19:54:05.815Z,24.37
2022-09-13T19:56:34.951Z,24.14
2022-09-13T19:59:02.261Z,23.51
2022-09-13T20:01:43.934Z,22.90
2022-09-13T20:04:21.807Z,23.80
2022-09-13T20:06:56.397Z,23.69
2022-09-13T20:09:26.441Z,22.90
2022-09-13T20:11:55.109Z,22.83
2022-09-13T20:14:22.309Z,23.22
2022-09-13T20:16:48.828Z,23.44
2022-09-13T20:22:07.690Z,23.62
2022-09-13T20:24:34.103Z,23.29
2022-09-13T20:27:00.467Z,23.25
2022-09-13T20:29:26.937Z,23.26
2022-09-13T20:31:55.310Z,22.91
2022-09-13T20:34:21.700Z,23.08
2022-09-13T20:36:48.808Z,22.30
2022-09-13T20:39:15.597Z,23.33
2022-09-13T20:41:43.250Z,22.58
2022-09-13T20:44:09.673Z,23.10
2022-09-13T20:46:37.566Z,23.16
2022-09-13T20:49:05.313Z,23.40
2022-09-13T20:51:34.639Z,23.29
2022-09-13T20:54:01.370Z,23.13
2022-09-13T20:56:29.068Z,23.27
2022-09-13T20:58:58.068Z,23.24
2022-09-13T21:01:25.645Z,23.06
2022-09-13T21:03:54.030Z,23.07
2022-09-13T21:06:22.932Z,22.68
2022-09-13T21:08:50.373Z,23.19
2022-09-13T21:11:34.675Z,23.14
2022-09-13T21:14:04.998Z,23.06
2022-09-13T21:16:37.486Z,22.68
2022-09-13T21:19:05.124Z,23.03
2022-09-13T21:21:34.570Z,23.06
2022-09-13T21:24:03.595Z,22.91
2022-09-13T21:26:30.631Z,22.99
2022-09-13T21:28:58.473Z,22.99
2022-09-13T21:31:28.756Z,22.90
2022-09-13T21:33:57.661Z,22.84
2022-09-13T21:36:25.218Z,22.35
2022-09-13T21:38:54.181Z,22.81
2022-09-13T21:41:21.120Z,22.28
2022-09-13T21:43:47.451Z,22.74
2022-09-13T21:46:16.870Z,22.77
2022-09-13T21:48:52.381Z,22.69
2022-09-13T21:51:26.977Z,22.58
2022-09-13T21:53:58.505Z,22.61
2022-09-13T21:56:30.945Z,22.40
2022-09-13T21:59:01.977Z,22.59
2022-09-13T22:01:31.415Z,22.59
2022-09-13T22:03:58.814Z,22.60
2022-09-13T22:06:30.166Z,22.62
2022-09-13T22:09:01.361Z,22.53
2022-09-13T22:11:30.634Z,22.99
2022-09-13T22:13:58.442Z,23.23
2022-09-13T22:16:33.340Z,23.25
2022-09-13T22:19:09.538Z,23.11
2022-09-13T22:21:41.993Z,23.04
2022-09-13T22:24:12.592Z,22.88
2022-09-13T22:26:40.533Z,22.85
2022-09-13T22:29:07.694Z,23.02
2022-09-13T22:31:37.225Z,23.07
2022-09-13T22:34:04.963Z,22.80
2022-09-13T22:36:31.597Z,22.63
2022-09-13T22:38:59.009Z,22.62
2022-09-13T22:41:28.275Z,22.49
2022-09-13T22:43:55.425Z,22.49
2022-09-13T22:46:24.730Z,22.07
2022-09-13T22:48:53.164Z,22.60
2022-09-13T22:51:19.832Z,22.67
2022-09-13T22:53:48.443Z,22.51
2022-09-13T22:56:14.718Z,22.53
2022-09-13T22:58:41.743Z,22.40
2022-09-13T23:01:15.169Z,22.40
2022-09-13T23:03:43.465Z,22.43
2022-09-13T23:06:12.044Z,22.33
2022-09-13T23:08:39.449Z,22.23
2022-09-13T23:11:17.616Z,22.56
2022-09-13T23:13:45.701Z,21.92
2022-09-13T23:16:19.097Z,22.38
2022-09-13T23:18:45.598Z,22.30
2022-09-13T23:21:12.239Z,21.78
2022-09-13T23:23:39.711Z,21.92
2022-09-13T23:26:11.336Z,22.03
2022-09-13T23:28:39.244Z,21.20
2022-09-13T23:31:14.621Z,21.27
2022-09-13T23:33:42.873Z,21.88
2022-09-13T23:36:12.014Z,21.85
2022-09-13T23:38:39.712Z,21.97
2022-09-13T23:41:06.943Z,21.98
2022-09-13T23:43:34.175Z,21.65
2022-09-13T23:46:00.628Z,22.26
2022-09-13T23:48:27.981Z,21.89
2022-09-13T23:51:16.657Z,22.47
2022-09-13T23:53:43.580Z,22.54
2022-09-13T23:56:10.887Z,22.61
2022-09-13T23:58:38.417Z,22.42
