createdAt,value
2019-05-21T00:00:30.790Z,9.68
2019-05-21T00:03:00.409Z,8.93
2019-05-21T00:05:30.295Z,10.20
2019-05-21T00:07:59.928Z,9.63
2019-05-21T00:10:29.558Z,11.28
2019-05-21T00:12:59.215Z,10.20
2019-05-21T00:15:28.913Z,10.32
2019-05-21T00:17:58.564Z,10.35
2019-05-21T00:20:28.186Z,9.75
2019-05-21T00:22:57.833Z,10.38
2019-05-21T00:25:27.459Z,10.23
2019-05-21T00:28:22.259Z,10.63
2019-05-21T00:31:46.137Z,10.23
2019-05-21T00:35:09.895Z,10.60
2019-05-21T00:38:34.286Z,9.93
2019-05-21T00:41:58.332Z,9.73
2019-05-21T00:44:29.090Z,9.60
2019-05-21T00:46:58.709Z,8.95
2019-05-21T00:49:28.500Z,8.23
2019-05-21T00:52:06.914Z,7.42
2019-05-21T00:54:29.678Z,7.33
2019-05-21T00:56:59.327Z,7.17
2019-05-21T00:59:28.951Z,6.75
2019-05-21T01:01:58.669Z,6.85
2019-05-21T01:04:28.362Z,6.70
2019-05-21T01:06:58.020Z,6.70
2019-05-21T01:09:27.704Z,6.65
2019-05-21T01:11:57.353Z,6.65
2019-05-21T01:14:26.990Z,7.28
2019-05-21T01:16:56.734Z,7.15
2019-05-21T01:19:26.352Z,6.55
2019-05-21T01:21:55.972Z,7.00
2019-05-21T01:24:25.626Z,7.33
2019-05-21T01:26:55.418Z,6.00
2019-05-21T01:29:25.077Z,7.33
2019-05-21T01:31:54.700Z,6.87
2019-05-21T01:34:24.433Z,7.05
2019-05-21T01:36:54.060Z,6.83
2019-05-21T01:39:23.871Z,6.70
2019-05-21T01:41:53.492Z,6.90
2019-05-21T01:44:23.157Z,7.00
2019-05-21T01:46:52.774Z,6.50
2019-05-21T01:49:22.397Z,6.35
2019-05-21T01:51:52.038Z,6.15
2019-05-21T01:54:21.667Z,6.03
2019-05-21T01:56:51.317Z,6.55
2019-05-21T01:59:20.934Z,6.20
2019-05-21T02:01:50.581Z,6.58
2019-05-21T02:04:20.207Z,6.72
2019-05-21T02:06:49.926Z,6.53
2019-05-21T02:09:19.546Z,6.33
2019-05-21T02:11:49.200Z,6.10
2019-05-21T02:14:18.900Z,6.83
2019-05-21T02:16:48.551Z,6.92
2019-05-21T02:19:18.172Z,6.55
2019-05-21T02:21:47.839Z,6.70
2019-05-21T02:24:17.467Z,6.60
2019-05-21T02:26:47.107Z,7.17
2019-05-21T02:29:16.758Z,7.05
2019-05-21T02:31:46.388Z,7.25
2019-05-21T02:34:16.043Z,8.65
2019-05-21T02:36:45.654Z,7.60
2019-05-21T02:39:15.310Z,7.22
2019-05-21T02:41:44.929Z,6.67
2019-05-21T02:44:14.596Z,7.00
2019-05-21T02:46:44.220Z,7.20
2019-05-21T02:49:13.836Z,7.53
2019-05-21T02:51:43.485Z,6.85
2019-05-21T02:54:13.117Z,6.75
2019-05-21T02:56:42.840Z,6.78
2019-05-21T02:59:12.464Z,7.00
2019-05-21T03:01:44.330Z,7.80
2019-05-21T03:04:13.955Z,7.20
2019-05-21T03:06:43.625Z,6.65
2019-05-21T03:09:13.256Z,6.83
2019-05-21T03:11:42.946Z,6.42
2019-05-21T03:14:12.607Z,6.40
2019-05-21T03:16:42.288Z,6.53
2019-05-21T03:19:16.329Z,6.45
2019-05-21T03:21:43.347Z,6.17
2019-05-21T03:24:12.997Z,6.05
2019-05-21T03:26:42.633Z,6.22
2019-05-21T03:29:12.283Z,6.22
2019-05-21T03:31:41.894Z,6.62
2019-05-21T03:34:11.562Z,6.42
2019-05-21T03:36:41.186Z,5.87
2019-05-21T03:39:10.815Z,6.08
2019-05-21T03:41:40.536Z,6.08
2019-05-21T03:44:10.159Z,6.37
2019-05-21T03:46:39.801Z,5.40
2019-05-21T03:49:09.425Z,5.80
2019-05-21T03:51:39.147Z,5.80
2019-05-21T03:54:08.770Z,6.20
2019-05-21T03:56:38.462Z,5.80
2019-05-21T03:59:08.077Z,4.97
2019-05-21T04:01:37.697Z,5.03
2019-05-21T04:04:07.352Z,5.20
2019-05-21T04:06:51.414Z,4.83
2019-05-21T04:09:09.349Z,5.15
2019-05-21T04:11:38.975Z,5.05
2019-05-21T04:14:08.789Z,4.35
2019-05-21T04:16:40.043Z,4.50
2019-05-21T04:19:19.888Z,4.62
2019-05-21T04:21:49.513Z,4.67
2019-05-21T04:24:19.166Z,4.97
2019-05-21T04:26:48.780Z,4.62
2019-05-21T04:29:18.425Z,4.28
2019-05-21T04:31:48.066Z,4.47
2019-05-21T04:34:17.729Z,4.30
2019-05-21T04:36:47.343Z,4.53
2019-05-21T04:39:16.972Z,4.70
2019-05-21T04:41:46.608Z,5.30
2019-05-21T04:44:16.232Z,4.75
2019-05-21T04:46:45.884Z,4.55
2019-05-21T04:49:15.566Z,4.92
2019-05-21T04:51:45.224Z,4.30
2019-05-21T04:54:14.840Z,4.60
2019-05-21T04:56:44.520Z,4.72
2019-05-21T04:59:14.138Z,4.97
2019-05-21T05:01:43.833Z,4.90
2019-05-21T05:04:13.480Z,4.45
2019-05-21T05:06:43.098Z,4.60
2019-05-21T05:09:12.737Z,4.17
2019-05-21T05:11:42.357Z,4.53
2019-05-21T05:14:12.015Z,4.50
2019-05-21T05:16:41.622Z,4.67
2019-05-21T05:19:11.335Z,4.58
2019-05-21T05:21:40.958Z,4.12
2019-05-21T05:24:10.574Z,4.33
2019-05-21T05:26:40.223Z,3.95
2019-05-21T05:29:09.842Z,4.33
2019-05-21T05:31:39.489Z,4.17
2019-05-21T05:34:09.109Z,4.30
2019-05-21T05:36:38.780Z,4.37
2019-05-21T05:39:09.097Z,4.12
2019-05-21T05:41:38.757Z,4.03
2019-05-21T05:44:08.380Z,3.92
2019-05-21T05:46:38.029Z,4.33
2019-05-21T05:49:09.290Z,3.70
2019-05-21T05:51:38.911Z,3.85
2019-05-21T05:54:08.560Z,3.27
2019-05-21T05:56:38.184Z,3.60
2019-05-21T05:59:07.923Z,3.25
2019-05-21T06:01:37.654Z,3.55
2019-05-21T06:04:07.302Z,3.72
2019-05-21T06:06:36.925Z,3.62
2019-05-21T06:09:07.634Z,2.83
2019-05-21T06:11:37.259Z,3.20
2019-05-21T06:14:06.921Z,3.02
2019-05-21T06:16:36.584Z,2.90
2019-05-21T06:19:06.335Z,2.80
2019-05-21T06:21:36.054Z,2.80
2019-05-21T06:24:05.815Z,3.00
2019-05-21T06:26:35.529Z,2.72
2019-05-21T06:29:05.991Z,2.90
2019-05-21T06:31:35.700Z,2.00
2019-05-21T06:34:05.537Z,2.10
2019-05-21T06:36:35.188Z,2.10
2019-05-21T06:39:07.252Z,2.12
2019-05-21T06:41:36.969Z,2.33
2019-05-21T06:44:06.740Z,1.62
2019-05-21T06:46:36.477Z,1.87
2019-05-21T06:49:06.384Z,2.00
2019-05-21T06:51:36.046Z,1.62
2019-05-21T06:54:05.836Z,1.55
2019-05-21T06:56:35.450Z,1.70
2019-05-21T06:59:05.399Z,1.60
2019-05-21T07:01:35.019Z,1.77
2019-05-21T07:04:04.859Z,2.05
2019-05-21T07:06:34.579Z,2.08
2019-05-21T07:09:05.999Z,1.90
2019-05-21T07:11:35.752Z,1.80
2019-05-21T07:14:05.611Z,1.92
2019-05-21T07:16:35.304Z,1.60
2019-05-21T07:19:05.050Z,1.60
2019-05-21T07:21:34.668Z,1.40
2019-05-21T07:24:04.533Z,1.50
2019-05-21T07:26:34.287Z,1.52
2019-05-21T07:29:03.972Z,1.30
2019-05-21T07:31:33.670Z,1.40
2019-05-21T07:34:03.361Z,1.45
2019-05-21T07:36:34.707Z,1.20
2019-05-21T07:39:06.729Z,1.32
2019-05-21T07:41:36.477Z,1.30
2019-05-21T07:44:06.242Z,1.27
2019-05-21T07:46:39.277Z,1.30
2019-05-21T07:49:07.346Z,1.15
2019-05-21T07:51:36.982Z,1.15
2019-05-21T07:54:06.861Z,1.40
2019-05-21T07:56:36.607Z,1.30
2019-05-21T07:59:06.372Z,1.00
2019-05-21T08:01:36.071Z,1.17
2019-05-21T08:04:05.859Z,0.80
2019-05-21T08:06:35.608Z,1.00
2019-05-21T08:09:13.162Z,0.90
2019-05-21T08:11:38.509Z,1.00
2019-05-21T08:14:08.175Z,0.70
2019-05-21T08:16:37.800Z,0.80
2019-05-21T08:19:07.425Z,0.85
2019-05-21T08:21:37.071Z,0.70
2019-05-21T08:24:06.763Z,0.93
2019-05-21T08:26:36.558Z,0.90
2019-05-21T08:29:06.307Z,0.93
2019-05-21T08:31:35.955Z,0.90
2019-05-21T08:34:05.750Z,0.80
2019-05-21T08:36:35.400Z,0.72
2019-05-21T08:39:07.354Z,0.72
2019-05-21T08:41:37.062Z,0.85
2019-05-21T08:44:06.820Z,0.80
2019-05-21T08:46:36.513Z,0.57
2019-05-21T08:49:06.230Z,0.70
2019-05-21T08:51:36.027Z,0.70
2019-05-21T08:54:05.810Z,0.70
2019-05-21T08:56:35.574Z,0.70
2019-05-21T08:59:05.286Z,0.65
2019-05-21T09:01:34.920Z,0.47
2019-05-21T09:04:04.640Z,0.60
2019-05-21T09:06:34.333Z,0.55
2019-05-21T09:09:05.400Z,0.30
2019-05-21T09:11:35.053Z,0.55
2019-05-21T09:14:04.916Z,0.60
2019-05-21T09:16:34.565Z,0.40
2019-05-21T09:19:04.310Z,0.75
2019-05-21T09:21:33.991Z,0.70
2019-05-21T09:24:03.685Z,0.62
2019-05-21T09:26:33.328Z,0.80
2019-05-21T09:29:05.348Z,0.68
2019-05-21T09:31:35.001Z,0.78
2019-05-21T09:34:04.705Z,0.72
2019-05-21T09:36:34.399Z,0.60
2019-05-21T09:39:05.515Z,0.50
2019-05-21T09:41:35.673Z,0.60
2019-05-21T09:44:06.062Z,0.60
2019-05-21T09:46:35.764Z,0.50
2019-05-21T09:49:05.483Z,0.82
2019-05-21T09:51:35.114Z,0.50
2019-05-21T09:54:04.908Z,0.60
2019-05-21T09:56:37.761Z,0.60
2019-05-21T09:59:12.363Z,0.57
2019-05-21T10:01:50.619Z,0.68
2019-05-21T10:04:20.299Z,0.60
2019-05-21T10:06:49.940Z,0.60
2019-05-21T10:09:20.721Z,0.60
2019-05-21T10:11:50.501Z,0.50
2019-05-21T10:14:20.209Z,0.65
2019-05-21T10:16:49.928Z,0.50
2019-05-21T10:19:19.548Z,0.60
2019-05-21T10:21:49.194Z,0.68
2019-05-21T10:24:18.815Z,0.70
2019-05-21T10:26:48.551Z,1.10
2019-05-21T10:29:18.176Z,0.88
2019-05-21T10:31:47.794Z,0.88
2019-05-21T10:34:17.437Z,1.00
2019-05-21T10:36:47.064Z,1.07
2019-05-21T10:39:16.860Z,1.32
2019-05-21T10:41:46.602Z,1.10
2019-05-21T10:44:16.422Z,1.27
2019-05-21T10:46:46.122Z,1.30
2019-05-21T10:49:15.759Z,1.10
2019-05-21T10:51:45.449Z,1.10
2019-05-21T10:54:15.156Z,0.98
2019-05-21T10:56:48.291Z,0.98
2019-05-21T10:59:16.281Z,0.95
2019-05-21T11:01:50.052Z,1.20
2019-05-21T11:04:21.369Z,0.78
2019-05-21T11:06:51.133Z,0.72
2019-05-21T11:09:22.446Z,0.90
2019-05-21T11:11:52.294Z,2.25
2019-05-21T11:14:22.056Z,1.17
2019-05-21T11:16:51.776Z,1.10
2019-05-21T11:19:21.470Z,0.90
2019-05-21T11:21:51.119Z,1.00
2019-05-21T11:24:20.730Z,0.80
2019-05-21T11:26:50.379Z,0.90
2019-05-21T11:29:20.008Z,1.00
2019-05-21T11:31:57.232Z,1.00
2019-05-21T11:34:21.060Z,1.00
2019-05-21T11:36:50.712Z,1.45
2019-05-21T11:39:20.323Z,1.47
2019-05-21T11:41:51.758Z,2.05
2019-05-21T11:44:21.673Z,2.55
2019-05-21T11:46:51.300Z,3.42
2019-05-21T11:49:20.941Z,2.45
2019-05-21T11:51:50.565Z,1.60
2019-05-21T11:54:20.287Z,1.60
2019-05-21T11:56:49.913Z,1.37
2019-05-21T11:59:19.545Z,1.55
2019-05-21T12:01:49.306Z,1.65
2019-05-21T12:04:19.026Z,1.80
2019-05-21T12:06:48.656Z,1.87
2019-05-21T12:09:18.308Z,1.70
2019-05-21T12:11:48.063Z,1.52
2019-05-21T12:14:17.975Z,1.50
2019-05-21T12:16:47.601Z,1.40
2019-05-21T12:19:17.298Z,1.07
2019-05-21T12:21:46.936Z,1.40
2019-05-21T12:24:16.636Z,1.20
2019-05-21T12:26:46.343Z,1.50
2019-05-21T12:29:15.966Z,1.10
2019-05-21T12:31:45.610Z,1.45
2019-05-21T12:34:15.239Z,1.30
2019-05-21T12:36:44.885Z,1.40
2019-05-21T12:39:15.083Z,1.70
2019-05-21T12:41:44.846Z,1.42
2019-05-21T12:44:14.526Z,2.05
2019-05-21T12:46:44.152Z,1.67
2019-05-21T12:49:13.813Z,1.50
2019-05-21T12:51:43.512Z,1.50
2019-05-21T12:54:13.152Z,2.20
2019-05-21T12:56:42.780Z,2.02
2019-05-21T12:59:12.424Z,2.00
2019-05-21T13:01:42.048Z,1.50
2019-05-21T13:04:11.694Z,1.60
2019-05-21T13:06:41.312Z,2.00
2019-05-21T13:09:11.063Z,2.20
2019-05-21T13:11:40.753Z,1.67
2019-05-21T13:14:14.070Z,1.90
2019-05-21T13:16:41.769Z,1.80
2019-05-21T13:19:11.497Z,1.80
2019-05-21T13:21:41.142Z,1.80
2019-05-21T13:24:10.825Z,1.62
2019-05-21T13:26:40.469Z,1.70
2019-05-21T13:29:10.301Z,1.65
2019-05-21T13:31:40.037Z,1.80
2019-05-21T13:34:09.650Z,2.02
2019-05-21T13:36:39.297Z,1.67
2019-05-21T13:39:10.403Z,1.80
2019-05-21T13:41:40.193Z,22.27
2019-05-21T13:44:09.836Z,6.22
2019-05-21T13:46:39.466Z,3.90
2019-05-21T13:49:09.258Z,1.92
2019-05-21T13:51:39.087Z,2.30
2019-05-21T13:54:09.106Z,2.20
2019-05-21T13:56:38.967Z,2.12
2019-05-21T13:59:10.419Z,2.10
2019-05-21T14:01:41.634Z,2.67
2019-05-21T14:04:11.894Z,2.15
2019-05-21T14:06:41.791Z,2.02
2019-05-21T14:09:11.620Z,2.02
2019-05-21T14:11:41.315Z,2.52
2019-05-21T14:14:11.237Z,2.10
2019-05-21T14:16:40.867Z,2.10
2019-05-21T14:19:10.638Z,1.98
2019-05-21T14:21:40.361Z,2.08
2019-05-21T14:24:10.308Z,1.95
2019-05-21T14:26:40.226Z,1.90
2019-05-21T14:29:10.426Z,2.02
2019-05-21T14:31:40.243Z,2.12
2019-05-21T14:34:10.145Z,2.50
2019-05-21T14:36:40.176Z,2.30
2019-05-21T14:39:14.414Z,2.42
2019-05-21T14:41:44.209Z,2.05
2019-05-21T14:44:14.082Z,2.47
2019-05-21T14:46:44.067Z,2.62
2019-05-21T14:49:13.819Z,2.35
2019-05-21T14:51:43.471Z,3.02
2019-05-21T14:54:26.025Z,2.80
2019-05-21T14:56:47.666Z,2.42
2019-05-21T14:59:15.917Z,2.50
2019-05-21T15:01:45.542Z,2.85
2019-05-21T15:04:15.300Z,2.80
2019-05-21T15:06:45.137Z,2.83
2019-05-21T15:09:14.782Z,2.52
2019-05-21T15:11:44.501Z,2.65
2019-05-21T15:14:14.195Z,2.80
2019-05-21T15:16:43.917Z,3.15
2019-05-21T15:19:13.601Z,2.77
2019-05-21T15:21:44.887Z,3.02
2019-05-21T15:24:14.930Z,3.22
2019-05-21T15:26:44.734Z,3.35
2019-05-21T15:29:14.364Z,3.33
2019-05-21T15:31:43.978Z,3.00
2019-05-21T15:34:13.639Z,3.20
2019-05-21T15:36:43.462Z,3.72
2019-05-21T15:39:13.260Z,3.17
2019-05-21T15:41:42.876Z,3.27
2019-05-21T15:44:12.517Z,3.40
2019-05-21T15:46:48.535Z,3.27
2019-05-21T15:49:13.734Z,3.37
2019-05-21T15:51:43.361Z,3.58
2019-05-21T15:54:13.086Z,3.58
2019-05-21T15:56:42.718Z,3.30
2019-05-21T15:59:12.462Z,3.60
2019-05-21T16:01:42.092Z,3.12
2019-05-21T16:04:16.149Z,3.15
2019-05-21T16:06:43.079Z,3.00
2019-05-21T16:09:13.054Z,2.37
2019-05-21T16:11:43.018Z,3.22
2019-05-21T16:14:12.649Z,3.17
2019-05-21T16:16:42.366Z,3.40
2019-05-21T16:19:12.054Z,3.47
2019-05-21T16:21:41.709Z,3.47
2019-05-21T16:24:11.577Z,3.05
2019-05-21T16:26:41.592Z,3.15
2019-05-21T16:29:11.211Z,3.35
2019-05-21T16:31:40.834Z,3.33
2019-05-21T16:34:10.553Z,3.47
2019-05-21T16:36:40.255Z,3.40
2019-05-21T16:39:10.038Z,3.30
2019-05-21T16:41:44.828Z,3.08
2019-05-21T16:44:11.123Z,3.25
2019-05-21T16:46:42.646Z,3.25
2019-05-21T16:49:12.103Z,3.83
2019-05-21T16:51:43.581Z,3.65
2019-05-21T16:54:13.370Z,3.92
2019-05-21T16:56:42.991Z,4.40
2019-05-21T16:59:12.800Z,4.17
2019-05-21T17:01:42.513Z,4.58
2019-05-21T17:04:12.124Z,4.15
2019-05-21T17:06:41.848Z,3.55
2019-05-21T17:09:13.659Z,4.33
2019-05-21T17:11:43.439Z,3.85
2019-05-21T17:14:13.133Z,4.22
2019-05-21T17:16:42.785Z,3.70
2019-05-21T17:19:12.489Z,4.40
2019-05-21T17:21:42.148Z,4.75
2019-05-21T17:24:11.839Z,4.08
2019-05-21T17:26:43.018Z,4.97
2019-05-21T17:29:12.800Z,4.20
2019-05-21T17:31:42.494Z,4.50
2019-05-21T17:34:12.142Z,5.08
2019-05-21T17:36:41.835Z,4.87
2019-05-21T17:39:11.492Z,4.90
2019-05-21T17:41:41.099Z,5.45
2019-05-21T17:44:10.752Z,5.25
2019-05-21T17:46:40.456Z,5.00
2019-05-21T17:49:10.136Z,5.28
2019-05-21T17:51:39.835Z,5.37
2019-05-21T17:54:09.707Z,5.35
2019-05-21T17:56:39.532Z,4.92
2019-05-21T17:59:09.154Z,5.33
2019-05-21T18:01:39.090Z,5.58
2019-05-21T18:04:09.345Z,4.60
2019-05-21T18:06:39.608Z,5.40
2019-05-21T18:09:12.474Z,4.80
2019-05-21T18:11:42.148Z,4.65
2019-05-21T18:14:11.773Z,4.85
2019-05-21T18:16:41.568Z,4.90
2019-05-21T18:19:12.031Z,4.22
2019-05-21T18:21:41.644Z,4.40
2019-05-21T18:24:11.534Z,4.60
2019-05-21T18:26:41.307Z,4.37
2019-05-21T18:29:11.132Z,5.00
2019-05-21T18:31:41.245Z,4.15
2019-05-21T18:34:11.185Z,4.40
2019-05-21T18:36:41.336Z,3.60
2019-05-21T18:39:11.117Z,4.08
2019-05-21T18:41:40.746Z,3.92
2019-05-21T18:44:13.505Z,4.62
2019-05-21T18:46:43.275Z,4.75
2019-05-21T18:49:12.973Z,8.15
2019-05-21T18:51:42.687Z,6.50
2019-05-21T18:54:12.381Z,5.78
2019-05-21T18:56:42.128Z,5.15
2019-05-21T18:59:11.865Z,5.95
2019-05-21T19:01:41.578Z,5.37
2019-05-21T19:04:11.261Z,5.80
2019-05-21T19:06:40.926Z,5.55
2019-05-21T19:09:10.815Z,4.92
2019-05-21T19:11:40.669Z,11.12
2019-05-21T19:14:10.747Z,6.83
2019-05-21T19:16:40.369Z,6.40
2019-05-21T19:19:10.028Z,5.47
2019-05-21T19:21:39.643Z,5.70
2019-05-21T19:24:09.289Z,4.87
2019-05-21T19:26:38.917Z,4.35
2019-05-21T19:29:08.628Z,5.40
2019-05-21T19:31:38.384Z,4.45
2019-05-21T19:34:08.248Z,4.78
2019-05-21T19:36:37.872Z,4.45
2019-05-21T19:39:08.297Z,4.90
2019-05-21T19:41:38.014Z,3.80
2019-05-21T19:44:07.774Z,5.10
2019-05-21T19:46:37.416Z,4.47
2019-05-21T19:49:07.033Z,4.50
2019-05-21T19:51:36.683Z,4.20
2019-05-21T19:54:06.520Z,4.75
2019-05-21T19:56:36.677Z,3.80
2019-05-21T19:59:06.928Z,3.55
2019-05-21T20:01:36.904Z,4.30
2019-05-21T20:04:06.928Z,3.95
2019-05-21T20:06:37.379Z,3.62
2019-05-21T20:09:09.885Z,4.10
2019-05-21T20:11:39.508Z,4.08
2019-05-21T20:14:09.146Z,3.92
2019-05-21T20:16:39.658Z,4.08
2019-05-21T20:19:10.389Z,4.10
2019-05-21T20:21:40.412Z,4.33
2019-05-21T20:24:10.134Z,4.37
2019-05-21T20:26:40.726Z,4.22
2019-05-21T20:29:11.150Z,5.08
2019-05-21T20:31:41.257Z,4.42
2019-05-21T20:34:11.854Z,5.22
2019-05-21T20:36:41.811Z,5.05
2019-05-21T20:39:13.725Z,5.55
2019-05-21T20:41:43.647Z,5.83
2019-05-21T20:44:15.084Z,5.97
2019-05-21T20:46:45.337Z,6.17
2019-05-21T20:49:15.967Z,6.15
2019-05-21T20:51:46.097Z,7.03
2019-05-21T20:54:17.935Z,6.97
2019-05-21T20:56:47.794Z,8.45
2019-05-21T20:59:17.420Z,9.10
2019-05-21T21:01:47.588Z,8.63
2019-05-21T21:04:17.297Z,8.00
2019-05-21T21:06:47.545Z,9.60
2019-05-21T21:09:17.571Z,8.55
2019-05-21T21:11:47.381Z,8.90
2019-05-21T21:14:19.712Z,8.48
2019-05-21T21:16:49.675Z,8.80
2019-05-21T21:19:20.045Z,9.30
2019-05-21T21:21:49.843Z,8.90
2019-05-21T21:24:20.044Z,8.80
2019-05-21T21:26:51.143Z,8.25
2019-05-21T21:29:20.901Z,9.15
2019-05-21T21:31:50.691Z,9.08
2019-05-21T21:34:20.465Z,8.38
2019-05-21T21:36:53.259Z,8.73
2019-05-21T21:39:22.379Z,8.68
2019-05-21T21:41:52.298Z,8.50
2019-05-21T21:44:33.589Z,8.90
2019-05-21T21:46:54.445Z,9.48
2019-05-21T21:49:25.632Z,9.48
2019-05-21T21:51:56.098Z,10.68
2019-05-21T21:54:25.825Z,9.30
2019-05-21T21:56:55.537Z,10.93
2019-05-21T21:59:25.253Z,11.20
2019-05-21T22:02:18.653Z,10.63
2019-05-21T22:04:49.110Z,11.12
2019-05-21T22:07:18.954Z,11.08
2019-05-21T22:09:49.080Z,11.28
2019-05-21T22:12:20.593Z,10.80
2019-05-21T22:14:54.836Z,11.45
2019-05-21T22:17:25.201Z,11.12
2019-05-21T22:19:54.874Z,12.30
2019-05-21T22:22:24.953Z,10.80
2019-05-21T22:24:54.648Z,13.08
2019-05-21T22:27:24.734Z,11.70
2019-05-21T22:29:54.507Z,11.28
2019-05-21T22:32:24.333Z,11.43
2019-05-21T22:34:54.100Z,11.83
2019-05-21T22:37:25.700Z,11.57
2019-05-21T22:39:55.465Z,11.28
2019-05-21T22:42:25.115Z,11.93
2019-05-21T22:45:07.284Z,12.25
2019-05-21T22:47:26.845Z,12.25
2019-05-21T22:49:56.472Z,13.08
2019-05-21T22:52:26.099Z,13.30
2019-05-21T22:54:55.754Z,13.15
2019-05-21T22:57:26.305Z,13.70
2019-05-21T22:59:56.260Z,12.50
2019-05-21T23:02:27.600Z,13.62
2019-05-21T23:04:57.391Z,13.30
2019-05-21T23:07:27.021Z,13.78
2019-05-21T23:09:57.481Z,12.63
2019-05-21T23:12:27.486Z,12.98
2019-05-21T23:14:57.378Z,14.23
2019-05-21T23:17:27.223Z,12.82
2019-05-21T23:19:57.219Z,11.97
2019-05-21T23:22:27.682Z,12.95
2019-05-21T23:24:57.384Z,12.18
2019-05-21T23:27:27.504Z,10.95
2019-05-21T23:29:57.270Z,11.55
2019-05-21T23:32:27.071Z,10.88
2019-05-21T23:34:57.248Z,10.63
2019-05-21T23:37:28.916Z,10.45
2019-05-21T23:40:00.867Z,11.22
2019-05-21T23:42:31.940Z,10.63
2019-05-21T23:45:02.912Z,10.25
2019-05-21T23:47:32.794Z,9.53
2019-05-21T23:50:02.724Z,10.23
2019-05-21T23:52:32.794Z,10.20
2019-05-21T23:55:02.886Z,10.38
2019-05-21T23:57:34.158Z,9.38
