createdAt,value
2023-05-04T00:01:24.007Z,46.72
2023-05-04T00:03:57.763Z,47.02
2023-05-04T00:06:31.418Z,47.02
2023-05-04T00:09:05.125Z,47.11
2023-05-04T00:11:38.704Z,47.29
2023-05-04T00:14:12.720Z,47.45
2023-05-04T00:16:46.337Z,47.66
2023-05-04T00:19:20.259Z,47.89
2023-05-04T00:21:54.304Z,47.80
2023-05-04T00:24:28.137Z,48.04
2023-05-04T00:27:02.709Z,48.09
2023-05-04T00:29:36.426Z,48.20
2023-05-04T00:32:10.906Z,48.32
2023-05-04T00:34:44.705Z,48.48
2023-05-04T00:37:18.411Z,48.57
2023-05-04T00:39:52.317Z,48.54
2023-05-04T00:42:26.464Z,48.58
2023-05-04T00:45:01.111Z,48.60
2023-05-04T00:47:34.873Z,48.74
2023-05-04T00:50:10.627Z,48.77
2023-05-04T00:52:46.547Z,48.94
2023-05-04T00:55:20.641Z,48.97
2023-05-04T00:57:54.945Z,49.11
2023-05-04T01:00:28.765Z,49.13
2023-05-04T01:03:02.840Z,49.12
2023-05-04T01:05:45.033Z,49.13
2023-05-04T01:08:27.530Z,49.24
2023-05-04T01:11:09.195Z,49.33
2023-05-04T01:13:44.956Z,49.38
2023-05-04T01:16:18.512Z,49.53
2023-05-04T01:18:52.273Z,49.62
2023-05-04T01:21:32.228Z,49.65
2023-05-04T01:24:06.310Z,49.64
2023-05-04T01:26:43.962Z,49.74
2023-05-04T01:29:20.767Z,49.71
2023-05-04T01:31:56.312Z,49.94
2023-05-04T01:34:29.750Z,50.10
2023-05-04T01:37:04.234Z,50.18
2023-05-04T01:39:38.223Z,50.20
2023-05-04T01:42:11.671Z,50.35
2023-05-04T01:44:45.290Z,50.30
2023-05-04T01:47:19.520Z,50.41
2023-05-04T01:49:52.885Z,50.46
2023-05-04T01:52:26.191Z,50.64
2023-05-04T01:55:00.121Z,50.75
2023-05-04T01:57:33.756Z,50.87
2023-05-04T02:00:08.368Z,50.93
2023-05-04T02:02:51.363Z,50.96
2023-05-04T02:05:25.870Z,51.13
2023-05-04T02:08:00.294Z,51.11
2023-05-04T02:10:34.270Z,51.15
2023-05-04T02:13:07.709Z,51.39
2023-05-04T02:15:41.167Z,51.48
2023-05-04T02:18:14.640Z,51.71
2023-05-04T02:20:48.536Z,51.85
2023-05-04T02:23:22.277Z,51.87
2023-05-04T02:25:56.371Z,51.92
2023-05-04T02:28:31.140Z,52.09
2023-05-04T02:31:04.635Z,52.01
2023-05-04T02:33:38.293Z,52.18
2023-05-04T02:36:12.500Z,52.23
2023-05-04T02:38:46.937Z,52.23
2023-05-04T02:41:20.869Z,52.26
2023-05-04T02:43:55.053Z,52.37
2023-05-04T02:46:28.493Z,52.38
2023-05-04T02:49:04.486Z,52.40
2023-05-04T02:51:38.379Z,52.51
2023-05-04T02:54:12.384Z,52.47
2023-05-04T02:56:46.102Z,52.59
2023-05-04T02:59:19.700Z,52.63
2023-05-04T03:01:53.761Z,52.73
2023-05-04T03:04:27.774Z,52.81
2023-05-04T03:07:02.043Z,52.80
2023-05-04T03:09:36.106Z,52.89
2023-05-04T03:12:09.865Z,52.95
2023-05-04T03:14:43.797Z,53.14
2023-05-04T03:17:18.141Z,53.17
2023-05-04T03:19:52.077Z,53.30
2023-05-04T03:22:26.429Z,53.49
2023-05-04T03:25:00.468Z,53.50
2023-05-04T03:27:34.144Z,53.49
2023-05-04T03:30:09.754Z,53.55
2023-05-04T03:32:43.867Z,53.73
2023-05-04T03:35:24.368Z,53.82
2023-05-04T03:37:59.983Z,53.91
2023-05-04T03:40:33.500Z,53.91
2023-05-04T03:43:07.182Z,53.93
2023-05-04T03:45:41.056Z,54.03
2023-05-04T03:48:14.875Z,54.04
2023-05-04T03:50:48.709Z,53.99
2023-05-04T03:53:22.271Z,53.99
2023-05-04T03:55:56.110Z,54.10
2023-05-04T03:58:30.034Z,54.11
2023-05-04T04:01:08.139Z,54.13
2023-05-04T04:03:42.399Z,54.28
2023-05-04T04:06:16.287Z,54.29
2023-05-04T04:08:50.103Z,54.16
2023-05-04T04:11:24.558Z,54.25
2023-05-04T04:13:58.079Z,54.23
2023-05-04T04:16:31.820Z,54.07
2023-05-04T04:19:07.163Z,54.12
2023-05-04T04:21:41.037Z,54.02
2023-05-04T04:24:14.711Z,54.08
2023-05-04T04:26:48.512Z,53.93
2023-05-04T04:29:22.250Z,53.95
2023-05-04T04:31:56.160Z,54.11
2023-05-04T04:34:30.178Z,54.06
2023-05-04T04:37:03.847Z,54.02
2023-05-04T04:39:37.340Z,54.05
2023-05-04T04:42:11.083Z,54.04
2023-05-04T04:44:46.035Z,53.96
2023-05-04T04:47:19.553Z,53.91
2023-05-04T04:49:53.152Z,53.80
2023-05-04T04:52:27.299Z,53.81
2023-05-04T04:55:00.996Z,53.67
2023-05-04T04:57:34.710Z,53.59
2023-05-04T05:00:11.697Z,53.60
2023-05-04T05:02:45.617Z,53.40
2023-05-04T05:05:19.584Z,53.09
2023-05-04T05:07:53.365Z,53.04
2023-05-04T05:10:27.295Z,53.05
2023-05-04T05:13:01.078Z,53.38
2023-05-04T05:15:35.028Z,54.28
2023-05-04T05:18:09.027Z,52.20
2023-05-04T05:20:42.994Z,50.14
2023-05-04T05:23:16.823Z,49.26
2023-05-04T05:25:51.866Z,49.27
2023-05-04T05:28:26.120Z,49.13
2023-05-04T05:31:00.216Z,49.20
2023-05-04T05:33:34.317Z,48.59
2023-05-04T05:36:08.491Z,47.35
2023-05-04T05:38:42.414Z,45.75
2023-05-04T05:41:16.713Z,44.58
2023-05-04T05:43:50.507Z,42.67
2023-05-04T05:46:25.442Z,41.50
2023-05-04T05:48:59.254Z,41.57
2023-05-04T05:51:33.711Z,41.35
2023-05-04T05:54:07.520Z,39.60
2023-05-04T05:56:41.415Z,37.88
2023-05-04T05:59:16.287Z,37.65
2023-05-04T06:01:50.426Z,37.88
2023-05-04T06:04:24.290Z,37.17
2023-05-04T06:06:58.597Z,35.91
2023-05-04T06:09:32.941Z,34.51
2023-05-04T06:12:12.660Z,33.66
2023-05-04T06:14:46.239Z,32.71
2023-05-04T06:17:22.147Z,31.57
2023-05-04T06:20:06.007Z,31.07
2023-05-04T06:22:40.080Z,29.90
2023-05-04T06:25:14.058Z,28.70
2023-05-04T06:27:48.088Z,27.99
2023-05-04T06:30:25.225Z,26.87
2023-05-04T06:32:58.786Z,26.18
2023-05-04T06:35:32.536Z,25.06
2023-05-04T06:38:06.063Z,24.14
2023-05-04T06:40:39.575Z,23.16
2023-05-04T06:43:13.320Z,22.02
2023-05-04T06:45:47.155Z,21.65
2023-05-04T06:48:20.571Z,21.16
2023-05-04T06:50:54.129Z,20.68
2023-05-04T06:53:28.370Z,20.11
2023-05-04T06:56:04.664Z,19.32
2023-05-04T06:58:39.212Z,18.45
2023-05-04T07:01:12.955Z,18.59
2023-05-04T07:03:46.604Z,18.13
2023-05-04T07:06:26.963Z,17.73
2023-05-04T07:09:00.270Z,17.44
2023-05-04T07:11:33.837Z,17.04
2023-05-04T07:14:09.735Z,16.51
2023-05-04T07:16:44.594Z,16.33
2023-05-04T07:19:18.257Z,15.81
2023-05-04T07:21:52.153Z,15.62
2023-05-04T07:24:25.926Z,15.13
2023-05-04T07:26:59.578Z,14.95
2023-05-04T07:29:33.920Z,14.72
2023-05-04T07:32:07.649Z,14.52
2023-05-04T07:34:45.514Z,14.46
2023-05-04T07:37:53.157Z,14.06
2023-05-04T07:40:27.153Z,14.20
2023-05-04T07:43:01.237Z,14.03
2023-05-04T07:45:35.071Z,13.83
2023-05-04T07:48:09.265Z,13.94
2023-05-04T07:51:36.615Z,13.91
2023-05-04T07:54:10.178Z,13.64
2023-05-04T07:56:43.986Z,13.34
2023-05-04T07:59:18.813Z,13.42
2023-05-04T08:01:52.914Z,13.53
2023-05-04T08:04:26.447Z,13.67
2023-05-04T08:07:00.031Z,13.57
2023-05-04T08:09:33.789Z,13.94
2023-05-04T08:12:08.323Z,14.90
2023-05-04T08:14:42.473Z,15.30
2023-05-04T08:17:16.163Z,14.58
2023-05-04T08:19:49.796Z,13.96
2023-05-04T08:22:23.578Z,14.52
2023-05-04T08:24:57.696Z,14.99
2023-05-04T08:27:31.676Z,14.65
2023-05-04T08:30:05.514Z,14.54
2023-05-04T08:32:39.536Z,14.84
2023-05-04T08:35:14.745Z,14.01
2023-05-04T08:37:49.485Z,12.81
2023-05-04T08:40:24.610Z,12.44
2023-05-04T08:42:58.748Z,12.03
2023-05-04T08:45:33.108Z,12.15
2023-05-04T08:48:07.872Z,12.34
2023-05-04T08:50:42.632Z,12.31
2023-05-04T08:53:17.769Z,12.60
2023-05-04T08:55:53.526Z,12.29
2023-05-04T08:58:29.049Z,12.74
2023-05-04T09:01:04.722Z,13.45
2023-05-04T09:03:39.224Z,13.58
2023-05-04T09:06:13.377Z,13.21
2023-05-04T09:08:47.881Z,13.82
2023-05-04T09:11:21.975Z,14.31
2023-05-04T09:13:55.797Z,14.44
2023-05-04T09:16:38.222Z,14.54
2023-05-04T09:19:22.907Z,15.19
2023-05-04T09:21:56.619Z,15.42
2023-05-04T09:24:31.291Z,15.55
2023-05-04T09:27:16.206Z,15.36
2023-05-04T09:29:56.790Z,15.14
2023-05-04T09:32:30.704Z,15.01
2023-05-04T09:35:04.299Z,15.26
2023-05-04T09:37:47.398Z,15.22
2023-05-04T09:40:31.337Z,15.80
2023-05-04T09:43:07.200Z,16.54
2023-05-04T09:45:49.623Z,17.08
2023-05-04T09:48:35.439Z,16.80
2023-05-04T09:51:10.561Z,16.57
2023-05-04T09:53:46.298Z,16.24
2023-05-04T09:56:29.288Z,15.60
2023-05-04T09:59:03.793Z,14.66
2023-05-04T10:01:38.380Z,13.24
2023-05-04T10:04:13.415Z,12.50
2023-05-04T10:06:47.685Z,12.69
2023-05-04T10:09:23.079Z,12.35
2023-05-04T10:12:00.063Z,11.58
2023-05-04T10:14:37.125Z,11.95
2023-05-04T10:17:23.004Z,12.01
2023-05-04T10:20:08.848Z,11.63
2023-05-04T10:22:59.428Z,11.19
2023-05-04T10:25:54.546Z,10.98
2023-05-04T10:28:43.790Z,10.79
2023-05-04T10:31:21.880Z,10.41
2023-05-04T10:33:56.634Z,10.18
2023-05-04T10:36:39.613Z,10.42
2023-05-04T10:39:23.055Z,10.52
2023-05-04T10:42:16.947Z,10.19
2023-05-04T10:44:57.594Z,10.09
2023-05-04T10:47:36.086Z,10.37
2023-05-04T10:50:14.735Z,11.13
2023-05-04T10:52:54.057Z,12.10
2023-05-04T10:55:41.098Z,12.35
2023-05-04T10:58:17.171Z,12.25
2023-05-04T11:00:55.060Z,12.40
2023-05-04T11:03:39.657Z,12.94
2023-05-04T11:06:24.005Z,13.58
2023-05-04T11:09:11.167Z,13.67
2023-05-04T11:11:45.515Z,13.59
2023-05-04T11:14:28.652Z,12.92
2023-05-04T11:17:27.600Z,12.77
2023-05-04T11:20:03.115Z,12.27
2023-05-04T11:22:38.748Z,11.79
2023-05-04T11:25:13.102Z,11.74
2023-05-04T11:27:50.847Z,11.88
2023-05-04T11:30:32.915Z,11.89
2023-05-04T11:33:14.448Z,11.78
2023-05-04T11:35:48.270Z,11.83
2023-05-04T11:38:22.847Z,12.05
2023-05-04T11:40:57.605Z,11.73
2023-05-04T11:43:32.280Z,11.82
2023-05-04T11:46:08.706Z,12.01
2023-05-04T11:48:45.846Z,11.83
2023-05-04T11:51:19.524Z,11.69
2023-05-04T11:53:53.189Z,12.00
2023-05-04T11:56:26.899Z,11.71
2023-05-04T11:59:11.363Z,11.54
2023-05-04T12:01:45.261Z,11.78
2023-05-04T12:04:19.344Z,12.09
2023-05-04T12:06:52.977Z,12.49
2023-05-04T12:09:27.264Z,12.84
2023-05-04T12:12:01.029Z,12.73
2023-05-04T12:14:35.270Z,12.81
2023-05-04T12:17:08.657Z,12.84
2023-05-04T12:19:51.430Z,13.45
2023-05-04T12:22:33.023Z,13.55
2023-05-04T12:25:09.512Z,13.27
2023-05-04T12:27:45.786Z,13.31
2023-05-04T12:30:20.101Z,13.39
2023-05-04T12:32:54.014Z,13.05
2023-05-04T12:35:28.317Z,12.64
2023-05-04T12:38:02.375Z,12.19
2023-05-04T12:40:36.826Z,12.12
2023-05-04T12:43:11.382Z,12.06
2023-05-04T12:45:45.014Z,11.92
2023-05-04T12:48:18.847Z,11.82
2023-05-04T12:50:53.346Z,11.68
2023-05-04T12:53:31.816Z,11.58
2023-05-04T12:56:05.991Z,11.71
2023-05-04T12:58:40.146Z,11.63
2023-05-04T13:01:13.832Z,11.73
2023-05-04T13:03:47.433Z,12.30
2023-05-04T13:06:21.638Z,12.64
2023-05-04T13:08:55.285Z,13.33
2023-05-04T13:11:29.386Z,13.78
2023-05-04T13:14:03.700Z,14.06
2023-05-04T13:16:37.659Z,14.52
2023-05-04T13:19:11.677Z,14.55
2023-05-04T13:21:45.809Z,14.82
2023-05-04T13:24:19.624Z,15.18
2023-05-04T13:26:53.419Z,15.37
2023-05-04T13:29:27.498Z,15.98
2023-05-04T13:32:01.132Z,16.44
2023-05-04T13:34:35.016Z,16.78
2023-05-04T13:37:08.736Z,17.35
2023-05-04T13:39:45.875Z,18.05
2023-05-04T13:42:20.343Z,18.35
2023-05-04T13:44:54.339Z,18.33
2023-05-04T13:47:27.883Z,18.58
2023-05-04T13:50:02.335Z,18.71
2023-05-04T13:52:36.322Z,18.72
2023-05-04T13:55:11.590Z,19.04
2023-05-04T13:57:45.662Z,19.26
2023-05-04T14:00:21.256Z,19.46
2023-05-04T14:02:55.317Z,19.67
2023-05-04T14:05:29.545Z,19.79
2023-05-04T14:08:03.586Z,20.12
2023-05-04T14:10:37.727Z,20.18
2023-05-04T14:13:11.793Z,20.29
2023-05-04T14:15:46.437Z,20.49
2023-05-04T14:18:20.424Z,20.73
2023-05-04T14:20:54.695Z,20.72
2023-05-04T14:23:28.560Z,20.68
2023-05-04T14:26:02.492Z,20.76
2023-05-04T14:28:36.778Z,20.65
2023-05-04T14:31:10.565Z,20.52
2023-05-04T14:33:45.928Z,20.48
2023-05-04T14:36:19.440Z,20.72
2023-05-04T14:38:53.418Z,20.78
2023-05-04T14:41:27.462Z,20.77
2023-05-04T14:44:22.980Z,20.65
2023-05-04T14:46:57.267Z,20.52
2023-05-04T14:52:09.587Z,20.70
2023-05-04T14:54:46.427Z,20.76
2023-05-04T14:57:20.180Z,20.90
2023-05-04T14:59:54.369Z,20.96
2023-05-04T15:02:28.312Z,20.89
2023-05-04T15:05:02.630Z,21.17
2023-05-04T15:07:36.539Z,21.37
2023-05-04T15:10:12.582Z,21.40
2023-05-04T15:12:46.776Z,21.61
2023-05-04T15:15:21.625Z,21.55
2023-05-04T15:17:59.815Z,21.55
2023-05-04T15:20:33.911Z,21.65
2023-05-04T15:23:11.374Z,21.72
2023-05-04T15:25:44.969Z,21.72
2023-05-04T15:28:23.004Z,21.76
2023-05-04T15:30:57.320Z,21.83
2023-05-04T15:33:31.502Z,21.78
2023-05-04T15:36:09.672Z,21.75
2023-05-04T15:38:45.289Z,21.78
2023-05-04T15:41:19.418Z,21.88
2023-05-04T15:43:53.364Z,21.88
2023-05-04T15:46:27.102Z,21.76
2023-05-04T15:49:01.026Z,21.81
2023-05-04T15:51:35.492Z,21.72
2023-05-04T15:54:09.502Z,21.76
2023-05-04T15:56:43.499Z,21.79
2023-05-04T15:59:18.300Z,22.35
2023-05-04T16:01:52.165Z,22.95
2023-05-04T16:04:25.798Z,22.97
2023-05-04T16:06:59.647Z,23.15
2023-05-04T16:09:33.584Z,23.33
2023-05-04T16:12:08.318Z,23.03
2023-05-04T16:14:42.267Z,22.77
2023-05-04T16:17:17.083Z,22.71
2023-05-04T16:19:50.748Z,22.95
2023-05-04T16:22:24.412Z,23.09
2023-05-04T16:24:58.016Z,23.06
2023-05-04T16:27:31.344Z,23.02
2023-05-04T16:30:05.069Z,23.09
2023-05-04T16:32:39.371Z,23.04
2023-05-04T16:35:13.588Z,23.21
2023-05-04T16:37:47.272Z,23.36
2023-05-04T16:40:21.923Z,23.44
2023-05-04T16:42:55.779Z,23.56
2023-05-04T16:45:32.212Z,23.51
2023-05-04T16:48:07.174Z,23.96
2023-05-04T16:50:41.745Z,24.30
2023-05-04T16:53:15.212Z,24.27
2023-05-04T16:55:48.991Z,24.05
2023-05-04T16:58:22.950Z,23.91
2023-05-04T17:00:58.651Z,24.15
2023-05-04T17:03:33.098Z,24.19
2023-05-04T17:06:07.750Z,24.17
2023-05-04T17:08:41.873Z,24.51
2023-05-04T17:11:16.396Z,24.73
2023-05-04T17:13:50.113Z,24.96
2023-05-04T17:16:23.528Z,25.38
2023-05-04T17:18:57.385Z,25.99
2023-05-04T17:21:31.524Z,26.20
2023-05-04T17:24:05.372Z,26.04
2023-05-04T17:26:39.516Z,26.00
2023-05-04T17:29:13.291Z,26.47
2023-05-04T17:31:46.824Z,26.98
2023-05-04T17:34:20.498Z,27.10
2023-05-04T17:36:54.241Z,27.15
2023-05-04T17:39:27.732Z,27.61
2023-05-04T17:42:02.076Z,27.58
2023-05-04T17:44:35.843Z,27.84
2023-05-04T17:47:09.809Z,28.66
2023-05-04T17:49:43.636Z,29.25
2023-05-04T17:52:17.816Z,29.55
2023-05-04T17:54:51.662Z,29.93
2023-05-04T17:57:25.276Z,29.72
2023-05-04T18:00:00.088Z,29.70
2023-05-04T18:02:34.970Z,29.37
2023-05-04T18:05:10.323Z,29.13
2023-05-04T18:07:44.241Z,29.34
2023-05-04T18:10:18.359Z,29.42
2023-05-04T18:12:56.970Z,29.70
2023-05-04T18:15:29.206Z,29.80
2023-05-04T18:18:03.714Z,30.35
2023-05-04T18:20:37.179Z,30.61
2023-05-04T18:23:11.743Z,30.72
2023-05-04T18:25:45.809Z,30.48
2023-05-04T18:28:21.344Z,30.66
2023-05-04T18:30:55.332Z,30.47
2023-05-04T18:33:29.523Z,30.65
2023-05-04T18:36:03.888Z,30.98
2023-05-04T18:38:38.877Z,30.92
2023-05-04T18:41:13.687Z,31.20
2023-05-04T18:43:49.071Z,31.44
2023-05-04T18:46:28.186Z,31.65
2023-05-04T18:49:02.051Z,31.78
2023-05-04T18:51:42.369Z,31.86
2023-05-04T18:54:18.029Z,31.91
2023-05-04T18:56:54.437Z,32.10
2023-05-04T18:59:29.635Z,32.30
2023-05-04T19:02:05.998Z,32.41
2023-05-04T19:04:40.540Z,32.70
2023-05-04T19:07:15.757Z,32.91
2023-05-04T19:09:49.775Z,33.28
2023-05-04T19:12:24.322Z,33.27
2023-05-04T19:14:58.225Z,33.28
2023-05-04T19:17:35.435Z,33.28
2023-05-04T19:20:11.289Z,33.28
2023-05-04T19:22:45.269Z,33.30
2023-05-04T19:25:30.930Z,33.33
2023-05-04T19:28:09.771Z,33.53
2023-05-04T19:30:43.766Z,33.74
2023-05-04T19:33:17.112Z,33.88
2023-05-04T19:35:50.577Z,33.88
2023-05-04T19:38:24.790Z,33.96
2023-05-04T19:40:59.393Z,34.00
2023-05-04T19:43:33.941Z,34.11
2023-05-04T19:46:08.408Z,34.15
2023-05-04T19:48:42.229Z,34.24
2023-05-04T19:51:16.035Z,34.06
2023-05-04T19:53:49.408Z,33.95
2023-05-04T19:56:23.223Z,33.71
2023-05-04T19:58:57.439Z,33.66
2023-05-04T20:01:32.058Z,33.68
2023-05-04T20:04:08.635Z,33.58
2023-05-04T20:06:43.251Z,33.42
2023-05-04T20:09:18.036Z,33.21
2023-05-04T20:11:51.504Z,33.34
2023-05-04T20:14:25.776Z,33.38
2023-05-04T20:17:00.325Z,33.36
2023-05-04T20:19:34.504Z,33.30
2023-05-04T20:22:08.172Z,33.31
2023-05-04T20:24:41.551Z,33.59
2023-05-04T20:27:15.498Z,33.59
2023-05-04T20:29:49.249Z,33.41
2023-05-04T20:32:23.197Z,33.34
2023-05-04T20:34:56.955Z,33.57
2023-05-04T20:37:30.859Z,33.79
2023-05-04T20:40:04.543Z,33.72
2023-05-04T20:42:42.409Z,33.85
2023-05-04T20:45:15.685Z,33.83
2023-05-04T20:47:49.713Z,33.73
2023-05-04T20:50:23.355Z,33.62
2023-05-04T20:52:56.866Z,33.64
2023-05-04T20:55:33.340Z,33.68
2023-05-04T20:58:06.684Z,33.89
2023-05-04T21:00:40.451Z,33.89
2023-05-04T21:03:13.867Z,33.91
2023-05-04T21:05:47.438Z,33.94
2023-05-04T21:08:20.635Z,33.94
2023-05-04T21:10:54.003Z,33.94
2023-05-04T21:13:27.669Z,33.81
2023-05-04T21:16:01.940Z,33.86
2023-05-04T21:18:36.386Z,34.02
2023-05-04T21:21:10.542Z,33.92
2023-05-04T21:23:44.181Z,33.93
2023-05-04T21:26:18.223Z,33.97
2023-05-04T21:28:52.596Z,34.02
2023-05-04T21:31:26.644Z,33.92
2023-05-04T21:34:00.448Z,34.08
2023-05-04T21:36:33.993Z,34.09
2023-05-04T21:39:07.825Z,34.15
2023-05-04T21:41:41.579Z,34.17
2023-05-04T21:44:15.036Z,34.20
2023-05-04T21:46:48.761Z,34.32
2023-05-04T21:49:22.645Z,34.40
2023-05-04T21:51:56.248Z,34.49
2023-05-04T21:54:29.657Z,34.44
2023-05-04T21:57:03.916Z,34.46
2023-05-04T21:59:37.517Z,34.71
2023-05-04T22:02:11.417Z,34.76
2023-05-04T22:04:47.553Z,34.91
2023-05-04T22:07:21.096Z,34.93
2023-05-04T22:09:55.339Z,34.90
2023-05-04T22:12:29.263Z,35.01
2023-05-04T22:15:02.876Z,35.17
2023-05-04T22:17:36.585Z,35.21
2023-05-04T22:20:11.759Z,35.29
2023-05-04T22:22:45.371Z,35.42
2023-05-04T22:25:19.193Z,35.45
2023-05-04T22:27:53.036Z,35.60
2023-05-04T22:30:26.493Z,35.79
2023-05-04T22:33:00.108Z,35.81
2023-05-04T22:35:33.651Z,35.77
2023-05-04T22:38:07.679Z,35.87
2023-05-04T22:40:43.169Z,35.92
2023-05-04T22:43:16.815Z,35.99
2023-05-04T22:45:50.688Z,36.02
2023-05-04T22:48:24.329Z,36.01
2023-05-04T22:50:58.105Z,36.07
2023-05-04T22:53:31.757Z,36.09
2023-05-04T22:56:05.826Z,36.14
2023-05-04T22:58:39.981Z,36.26
2023-05-04T23:01:14.167Z,36.15
2023-05-04T23:03:50.642Z,36.33
2023-05-04T23:06:24.727Z,36.24
2023-05-04T23:08:58.412Z,36.28
2023-05-04T23:11:32.227Z,36.41
2023-05-04T23:14:05.742Z,36.36
2023-05-04T23:16:39.533Z,36.37
2023-05-04T23:19:13.423Z,36.41
2023-05-04T23:21:47.269Z,36.51
2023-05-04T23:24:21.041Z,36.61
2023-05-04T23:26:54.805Z,36.64
2023-05-04T23:29:28.605Z,36.74
2023-05-04T23:32:02.330Z,36.76
2023-05-04T23:34:36.149Z,36.76
2023-05-04T23:37:09.836Z,36.79
2023-05-04T23:39:43.493Z,36.92
2023-05-04T23:42:17.101Z,36.98
2023-05-04T23:44:50.469Z,37.26
2023-05-04T23:47:24.234Z,37.24
2023-05-04T23:49:57.816Z,37.30
2023-05-04T23:52:31.194Z,37.51
2023-05-04T23:55:05.176Z,37.59
2023-05-04T23:57:38.618Z,37.78
