createdAt,value
2022-10-28T00:01:28.530Z,94837.56
2022-10-28T00:16:31.775Z,94833.91
2022-10-28T00:31:34.038Z,94827.59
2022-10-28T00:46:43.434Z,94818.69
2022-10-28T01:01:45.187Z,94841.22
2022-10-28T01:17:04.821Z,94826.53
2022-10-28T01:32:11.738Z,94821.97
2022-10-28T01:47:23.531Z,94826.31
2022-10-28T02:02:25.077Z,94832.69
2022-10-28T02:17:37.549Z,94827.91
2022-10-28T02:32:41.282Z,94828.88
2022-10-28T02:47:46.241Z,94832.22
2022-10-28T03:02:47.744Z,94840.09
2022-10-28T03:17:49.233Z,94828.03
2022-10-28T03:32:50.765Z,94826.75
2022-10-28T03:47:52.565Z,94841.09
2022-10-28T04:02:54.735Z,94834.41
2022-10-28T04:17:56.398Z,94844.19
2022-10-28T04:32:57.865Z,94841.00
2022-10-28T04:47:59.646Z,94848.06
2022-10-28T05:03:01.980Z,94845.75
2022-10-28T05:18:03.460Z,94845.69
2022-10-28T05:33:05.001Z,94848.03
2022-10-28T05:48:07.315Z,94853.28
2022-10-28T06:03:11.021Z,94869.59
2022-10-28T06:18:13.268Z,94893.53
2022-10-28T06:33:15.823Z,94903.41
2022-10-28T06:48:18.792Z,94891.72
2022-10-28T07:03:20.304Z,94890.03
2022-10-28T07:18:22.641Z,94900.00
2022-10-28T07:33:24.120Z,94902.00
2022-10-28T07:48:25.621Z,94893.13
2022-10-28T08:03:31.328Z,94876.06
2022-10-28T08:18:39.539Z,94883.94
2022-10-28T08:33:44.397Z,94899.34
2022-10-28T08:48:46.365Z,94887.84
2022-10-28T09:03:50.939Z,94883.13
2022-10-28T09:18:56.838Z,94869.19
2022-10-28T09:33:58.357Z,94843.47
2022-10-28T09:49:02.348Z,94838.09
2022-10-28T10:04:12.568Z,94819.28
2022-10-28T10:19:14.126Z,94797.03
2022-10-28T10:34:26.951Z,94786.22
2022-10-28T10:49:29.102Z,94779.44
2022-10-28T11:04:30.812Z,94765.97
2022-10-28T11:19:32.422Z,94748.63
2022-10-28T11:34:33.865Z,94738.34
2022-10-28T11:49:50.422Z,94724.91
2022-10-28T12:05:07.214Z,94721.38
2022-10-28T12:20:18.517Z,94710.22
2022-10-28T12:35:23.872Z,94704.72
2022-10-28T12:50:32.365Z,94704.28
2022-10-28T13:05:46.801Z,94688.59
2022-10-28T13:21:07.156Z,94683.94
2022-10-28T13:36:11.046Z,94688.38
2022-10-28T13:51:12.503Z,94677.72
2022-10-28T14:06:29.757Z,94685.72
2022-10-28T14:21:50.055Z,94678.81
2022-10-28T14:36:51.540Z,94662.41
2022-10-28T14:51:54.088Z,94668.31
2022-10-28T15:06:55.993Z,94655.00
2022-10-28T15:22:00.514Z,94658.94
2022-10-28T15:37:02.127Z,94659.88
2022-10-28T15:52:23.876Z,94670.88
2022-10-28T16:07:25.394Z,94681.97
2022-10-28T16:22:27.861Z,94708.72
2022-10-28T16:37:30.820Z,94708.72
2022-10-28T16:52:32.571Z,94716.47
2022-10-28T17:07:34.065Z,94724.06
2022-10-28T17:22:35.532Z,94720.09
2022-10-28T17:37:37.086Z,94730.47
2022-10-28T17:52:38.729Z,94741.91
2022-10-28T18:07:40.262Z,94729.31
2022-10-28T18:22:41.890Z,94729.50
2022-10-28T18:37:43.417Z,94721.09
2022-10-28T18:52:44.917Z,94724.69
2022-10-28T19:07:46.447Z,94733.09
2022-10-28T19:22:47.993Z,94740.63
2022-10-28T19:37:51.892Z,94758.28
2022-10-28T19:52:53.374Z,94773.66
2022-10-28T20:07:55.110Z,94778.66
2022-10-28T20:22:57.108Z,94785.81
2022-10-28T20:37:59.151Z,94782.56
2022-10-28T20:53:00.897Z,94788.66
2022-10-28T21:08:02.385Z,94784.00
2022-10-28T21:23:04.532Z,94777.91
2022-10-28T21:38:06.266Z,94772.75
2022-10-28T21:53:07.745Z,94788.78
2022-10-28T22:16:13.192Z,94780.50
2022-10-28T22:31:19.094Z,94758.75
2022-10-28T22:46:21.343Z,94770.53
2022-10-28T23:01:24.043Z,94762.88
2022-10-28T23:16:25.856Z,94763.63
2022-10-28T23:31:27.582Z,94755.59
2022-10-28T23:46:33.601Z,94754.00
