createdAt,value
2018-05-11T00:00:43.224Z,7.82
2018-05-11T00:03:10.848Z,7.93
2018-05-11T00:05:38.376Z,7.75
2018-05-11T00:08:05.972Z,7.65
2018-05-11T00:10:33.633Z,7.22
2018-05-11T00:13:01.271Z,7.68
2018-05-11T00:15:29.661Z,8.90
2018-05-11T00:17:57.310Z,8.25
2018-05-11T00:20:24.999Z,7.55
2018-05-11T00:22:52.583Z,7.75
2018-05-11T00:25:20.166Z,9.30
2018-05-11T00:27:48.283Z,8.25
2018-05-11T00:30:15.937Z,9.32
2018-05-11T00:32:43.594Z,8.55
2018-05-11T00:35:12.009Z,7.82
2018-05-11T00:37:39.713Z,8.70
2018-05-11T00:40:08.287Z,7.62
2018-05-11T00:42:35.983Z,8.00
2018-05-11T00:45:03.727Z,8.02
2018-05-11T00:47:32.125Z,8.10
2018-05-11T00:50:00.523Z,9.35
2018-05-11T00:52:28.965Z,7.95
2018-05-11T00:54:56.711Z,8.60
2018-05-11T00:57:25.262Z,9.00
2018-05-11T00:59:53.673Z,7.75
2018-05-11T01:02:22.124Z,8.98
2018-05-11T01:04:49.733Z,8.63
2018-05-11T01:07:17.962Z,9.88
2018-05-11T01:09:45.613Z,9.88
2018-05-11T01:12:13.312Z,9.98
2018-05-11T01:14:40.997Z,8.95
2018-05-11T01:17:08.755Z,8.70
2018-05-11T01:19:36.504Z,9.52
2018-05-11T01:22:04.252Z,8.90
2018-05-11T01:24:31.935Z,9.10
2018-05-11T01:26:59.567Z,8.43
2018-05-11T01:29:27.220Z,7.93
2018-05-11T01:31:54.947Z,9.43
2018-05-11T01:34:24.056Z,8.20
2018-05-11T01:36:51.780Z,9.60
2018-05-11T01:39:19.428Z,8.80
2018-05-11T01:41:47.083Z,8.90
2018-05-11T01:44:14.756Z,10.10
2018-05-11T01:46:42.512Z,7.68
2018-05-11T01:49:10.179Z,9.60
2018-05-11T01:51:37.944Z,9.88
2018-05-11T01:54:05.823Z,9.35
2018-05-11T01:56:33.594Z,9.57
2018-05-11T01:59:02.264Z,9.00
2018-05-11T02:01:30.848Z,9.23
2018-05-11T02:03:58.586Z,9.57
2018-05-11T02:06:26.990Z,9.35
2018-05-11T02:08:54.637Z,9.07
2018-05-11T02:11:22.217Z,9.27
2018-05-11T02:13:49.877Z,9.63
2018-05-11T02:16:17.503Z,9.57
2018-05-11T02:18:45.849Z,8.30
2018-05-11T02:21:13.550Z,9.02
2018-05-11T02:23:41.148Z,8.55
2018-05-11T02:26:10.335Z,8.80
2018-05-11T02:28:38.105Z,9.00
2018-05-11T02:31:05.871Z,9.48
2018-05-11T02:33:33.533Z,8.27
2018-05-11T02:36:01.233Z,10.13
2018-05-11T02:38:29.693Z,9.43
2018-05-11T02:40:58.205Z,9.38
2018-05-11T02:43:26.743Z,10.90
2018-05-11T02:45:54.407Z,9.90
2018-05-11T02:48:22.025Z,10.15
2018-05-11T02:50:49.678Z,9.73
2018-05-11T02:53:17.247Z,9.45
2018-05-11T02:55:45.774Z,10.43
2018-05-11T02:58:13.497Z,11.20
2018-05-11T03:00:41.839Z,9.00
2018-05-11T03:03:09.440Z,8.68
2018-05-11T03:05:37.904Z,9.50
2018-05-11T03:08:06.330Z,8.93
2018-05-11T03:10:34.117Z,9.20
2018-05-11T03:13:01.757Z,9.00
2018-05-11T03:15:29.422Z,9.70
2018-05-11T03:17:57.149Z,9.82
2018-05-11T03:20:24.775Z,9.65
2018-05-11T03:22:52.468Z,10.13
2018-05-11T03:25:20.855Z,9.57
2018-05-11T03:27:48.513Z,9.65
2018-05-11T03:30:16.276Z,9.50
2018-05-11T03:32:43.973Z,8.18
2018-05-11T03:35:11.544Z,10.50
2018-05-11T03:37:39.362Z,9.57
2018-05-11T03:40:07.113Z,9.38
2018-05-11T03:42:34.850Z,9.63
2018-05-11T03:45:02.554Z,9.07
2018-05-11T03:47:30.352Z,10.90
2018-05-11T03:49:57.956Z,11.12
2018-05-11T03:52:26.375Z,11.12
2018-05-11T03:54:54.709Z,9.82
2018-05-11T03:57:22.366Z,11.88
2018-05-11T03:59:50.094Z,11.20
2018-05-11T04:02:29.762Z,10.93
2018-05-11T04:05:09.444Z,10.63
2018-05-11T04:07:49.021Z,11.38
2018-05-11T04:10:16.721Z,11.98
2018-05-11T04:12:44.316Z,12.15
2018-05-11T04:15:11.954Z,13.00
2018-05-11T04:17:39.617Z,13.45
2018-05-11T04:20:07.236Z,11.48
2018-05-11T04:22:34.940Z,12.15
2018-05-11T04:25:02.611Z,12.88
2018-05-11T04:27:30.943Z,12.57
2018-05-11T04:29:58.535Z,12.93
2018-05-11T04:32:26.212Z,13.00
2018-05-11T04:34:54.567Z,12.20
2018-05-11T04:37:22.389Z,12.37
2018-05-11T04:39:49.951Z,13.55
2018-05-11T04:42:17.680Z,13.23
2018-05-11T04:44:45.428Z,14.45
2018-05-11T04:47:13.207Z,11.88
2018-05-11T04:49:40.872Z,12.77
2018-05-11T04:52:08.560Z,14.05
2018-05-11T04:54:36.272Z,12.93
2018-05-11T04:57:03.807Z,13.50
2018-05-11T04:59:31.572Z,13.25
2018-05-11T05:01:59.276Z,13.48
2018-05-11T05:04:26.987Z,13.23
2018-05-11T05:06:55.515Z,12.80
2018-05-11T05:09:23.188Z,11.82
2018-05-11T05:11:52.374Z,12.20
2018-05-11T05:14:20.051Z,11.68
2018-05-11T05:16:48.400Z,11.85
2018-05-11T05:19:16.170Z,10.95
2018-05-11T05:21:44.663Z,11.30
2018-05-11T05:24:12.319Z,11.05
2018-05-11T05:26:40.752Z,11.50
2018-05-11T05:29:08.513Z,10.50
2018-05-11T05:31:36.133Z,11.23
2018-05-11T05:34:04.523Z,10.68
2018-05-11T05:36:32.250Z,11.07
2018-05-11T05:38:59.881Z,11.55
2018-05-11T05:41:28.294Z,12.00
2018-05-11T05:43:56.043Z,11.20
2018-05-11T05:46:23.786Z,10.35
2018-05-11T05:48:51.288Z,11.98
2018-05-11T05:51:18.804Z,11.73
2018-05-11T05:53:46.333Z,11.90
2018-05-11T05:56:13.846Z,12.15
2018-05-11T05:58:41.348Z,13.57
2018-05-11T06:01:08.863Z,12.90
2018-05-11T06:03:36.364Z,13.15
2018-05-11T06:06:03.885Z,12.23
2018-05-11T06:08:31.407Z,13.02
2018-05-11T06:10:59.682Z,13.90
2018-05-11T06:13:27.955Z,14.98
2018-05-11T06:15:56.251Z,15.05
2018-05-11T06:18:23.743Z,14.02
2018-05-11T06:20:51.246Z,12.05
2018-05-11T06:23:19.530Z,13.73
2018-05-11T06:25:47.818Z,12.10
2018-05-11T06:28:15.334Z,12.43
2018-05-11T06:30:42.884Z,12.98
2018-05-11T06:33:11.212Z,12.95
2018-05-11T06:35:38.840Z,12.75
2018-05-11T06:38:07.135Z,11.70
2018-05-11T06:40:35.575Z,11.63
2018-05-11T06:43:03.831Z,12.25
2018-05-11T06:45:31.347Z,12.07
2018-05-11T06:47:59.626Z,10.88
2018-05-11T06:50:27.927Z,10.73
2018-05-11T06:52:55.459Z,10.45
2018-05-11T06:55:23.743Z,10.98
2018-05-11T06:57:52.025Z,10.48
2018-05-11T07:00:20.341Z,9.90
2018-05-11T07:02:47.900Z,7.90
2018-05-11T07:05:15.408Z,9.20
2018-05-11T07:07:43.772Z,8.65
2018-05-11T07:10:11.218Z,8.20
2018-05-11T07:12:38.719Z,8.30
2018-05-11T07:15:06.219Z,8.32
2018-05-11T07:17:33.758Z,8.98
2018-05-11T07:20:01.266Z,7.60
2018-05-11T07:22:28.769Z,6.47
2018-05-11T07:24:56.299Z,6.80
2018-05-11T07:27:24.584Z,5.72
2018-05-11T07:29:52.083Z,6.18
2018-05-11T07:32:19.616Z,5.95
2018-05-11T07:34:47.150Z,5.68
2018-05-11T07:37:15.431Z,6.20
2018-05-11T07:39:43.715Z,6.28
2018-05-11T07:42:11.219Z,5.97
2018-05-11T07:44:38.756Z,6.20
2018-05-11T07:47:06.264Z,6.70
2018-05-11T07:49:33.763Z,5.80
2018-05-11T07:52:01.326Z,6.35
2018-05-11T07:54:28.840Z,6.07
2018-05-11T07:56:56.343Z,6.60
2018-05-11T07:59:23.879Z,7.03
2018-05-11T08:01:52.190Z,6.53
2018-05-11T08:04:19.707Z,6.78
2018-05-11T08:06:48.016Z,7.50
2018-05-11T08:09:15.551Z,6.30
2018-05-11T08:11:43.819Z,10.03
2018-05-11T08:14:12.119Z,7.20
2018-05-11T08:16:39.643Z,6.60
2018-05-11T08:19:07.147Z,7.07
2018-05-11T08:21:35.496Z,6.90
2018-05-11T08:24:03.037Z,7.27
2018-05-11T08:26:30.559Z,5.73
2018-05-11T08:28:58.175Z,5.70
2018-05-11T08:31:26.475Z,5.07
2018-05-11T08:33:53.977Z,5.90
2018-05-11T08:36:21.574Z,5.20
2018-05-11T08:38:49.350Z,4.77
2018-05-11T08:41:17.807Z,4.97
2018-05-11T08:43:46.114Z,4.60
2018-05-11T08:46:14.048Z,4.30
2018-05-11T08:48:41.556Z,4.00
2018-05-11T08:51:09.058Z,3.23
2018-05-11T08:53:36.611Z,4.90
2018-05-11T08:56:04.121Z,5.50
2018-05-11T08:58:33.114Z,5.07
2018-05-11T09:13:22.226Z,4.80
2018-05-11T09:15:51.273Z,5.07
2018-05-11T09:18:18.784Z,4.90
2018-05-11T09:20:46.280Z,6.70
2018-05-11T09:23:13.839Z,5.83
2018-05-11T09:25:41.350Z,6.40
2018-05-11T09:28:09.256Z,6.60
2018-05-11T09:35:32.021Z,7.07
2018-05-11T09:38:00.412Z,8.20
2018-05-11T09:40:28.933Z,6.63
2018-05-11T09:52:45.975Z,8.07
2018-05-11T09:55:14.422Z,10.20
2018-05-11T09:57:42.107Z,8.80
2018-05-11T10:00:10.663Z,8.57
2018-05-11T10:02:38.176Z,9.80
2018-05-11T10:05:06.050Z,10.20
2018-05-11T10:07:34.528Z,10.73
2018-05-11T10:10:02.431Z,11.73
2018-05-11T10:12:30.001Z,11.90
2018-05-11T10:34:39.724Z,9.43
2018-05-11T10:37:07.603Z,10.00
2018-05-11T10:39:35.111Z,9.30
2018-05-11T10:42:02.891Z,13.53
2018-05-11T10:44:34.119Z,11.80
2018-05-11T10:47:01.733Z,14.20
2018-05-11T11:29:07.120Z,9.00
2018-05-11T11:31:35.560Z,9.20
2018-05-11T11:34:03.171Z,9.40
2018-05-11T11:36:32.529Z,8.83
2018-05-11T11:41:28.195Z,9.00
2018-05-11T11:43:56.602Z,9.70
2018-05-11T11:48:52.145Z,8.60
2018-05-11T11:51:19.706Z,8.70
2018-05-11T11:53:48.003Z,9.40
2018-05-11T12:08:34.686Z,10.00
2018-05-11T12:11:02.312Z,9.37
2018-05-11T12:13:29.859Z,9.03
2018-05-11T12:15:58.331Z,7.83
2018-05-11T12:18:27.143Z,7.60
2018-05-11T12:20:54.842Z,7.93
2018-05-11T12:23:22.425Z,8.23
2018-05-11T12:25:50.228Z,7.80
2018-05-11T12:28:20.264Z,8.67
2018-05-11T12:30:49.078Z,7.90
2018-05-11T12:33:16.602Z,8.90
2018-05-11T12:35:45.067Z,8.47
2018-05-11T12:38:15.057Z,8.90
2018-05-11T12:40:43.659Z,7.17
2018-05-11T12:43:11.975Z,7.70
2018-05-11T12:45:39.544Z,7.80
2018-05-11T12:48:07.998Z,6.20
2018-05-11T12:50:36.409Z,6.90
2018-05-11T12:53:05.452Z,7.80
2018-05-11T12:55:36.701Z,8.93
2018-05-11T12:58:05.336Z,8.30
2018-05-11T13:12:51.354Z,8.50
2018-05-11T13:15:19.747Z,9.00
2018-05-11T13:17:48.023Z,8.63
2018-05-11T13:20:15.926Z,7.37
2018-05-11T13:22:43.439Z,9.10
2018-05-11T13:25:11.735Z,8.67
2018-05-11T13:27:39.245Z,7.40
2018-05-11T13:30:06.971Z,8.57
2018-05-11T13:37:28.859Z,7.03
2018-05-11T13:39:56.519Z,7.70
2018-05-11T13:42:24.872Z,7.50
2018-05-11T13:44:52.433Z,7.37
2018-05-11T13:47:20.755Z,7.90
2018-05-11T13:49:49.211Z,6.50
2018-05-11T13:52:16.711Z,6.30
2018-05-11T13:54:45.351Z,6.87
2018-05-11T13:57:12.855Z,6.73
2018-05-11T13:59:41.166Z,7.23
2018-05-11T14:02:09.536Z,7.37
2018-05-11T14:04:37.863Z,7.20
2018-05-11T14:07:05.421Z,7.20
2018-05-11T14:09:32.980Z,7.90
2018-05-11T14:14:35.320Z,7.73
2018-05-11T14:17:02.820Z,8.27
2018-05-11T14:19:30.318Z,7.90
2018-05-11T14:21:58.604Z,7.20
2018-05-11T14:24:27.051Z,7.00
2018-05-11T14:26:54.565Z,8.10
2018-05-11T14:29:22.187Z,7.37
2018-05-11T14:31:50.680Z,8.70
2018-05-11T14:34:19.879Z,5.97
2018-05-11T14:36:48.171Z,7.67
2018-05-11T14:39:15.735Z,6.60
2018-05-11T14:41:43.922Z,6.57
2018-05-11T14:44:12.134Z,6.43
2018-05-11T14:46:40.719Z,5.53
2018-05-11T14:49:08.325Z,6.57
2018-05-11T14:51:35.907Z,4.80
2018-05-11T14:54:03.567Z,5.35
2018-05-11T14:56:31.160Z,5.13
2018-05-11T15:06:22.468Z,5.43
2018-05-11T15:08:59.247Z,4.23
2018-05-11T15:11:26.861Z,5.77
2018-05-11T15:13:54.367Z,6.10
2018-05-11T15:16:21.879Z,10.60
2018-05-11T15:18:49.383Z,6.60
2018-05-11T15:21:17.060Z,5.80
2018-05-11T15:23:44.631Z,6.13
2018-05-11T15:26:12.299Z,6.70
2018-05-11T15:28:39.831Z,7.03
2018-05-11T15:31:07.406Z,7.57
2018-05-11T15:33:35.701Z,8.57
2018-05-11T15:36:04.048Z,7.43
2018-05-11T15:38:31.543Z,6.40
2018-05-11T15:40:59.059Z,7.10
2018-05-11T15:43:27.336Z,6.63
2018-05-11T15:45:54.880Z,5.93
2018-05-11T15:48:23.147Z,5.90
2018-05-11T15:50:51.861Z,4.27
2018-05-11T15:53:23.506Z,5.37
2018-05-11T15:55:51.396Z,5.37
2018-05-11T15:58:19.591Z,5.50
2018-05-11T16:00:50.936Z,4.90
2018-05-11T16:03:20.553Z,4.80
2018-05-11T16:05:50.974Z,4.87
2018-05-11T16:08:19.118Z,5.20
2018-05-11T16:10:46.923Z,4.50
2018-05-11T16:13:14.716Z,4.47
2018-05-11T16:15:44.484Z,4.50
2018-05-11T16:18:12.252Z,4.90
2018-05-11T16:20:39.949Z,4.83
2018-05-11T16:23:08.893Z,4.00
2018-05-11T16:25:37.748Z,4.00
2018-05-11T16:28:06.371Z,5.00
2018-05-11T16:30:35.853Z,4.07
2018-05-11T16:33:06.001Z,4.30
2018-05-11T16:35:34.361Z,3.50
2018-05-11T16:38:03.100Z,4.47
2018-05-11T16:40:31.537Z,3.60
2018-05-11T16:43:00.264Z,3.93
2018-05-11T16:45:29.599Z,4.07
2018-05-11T16:47:59.466Z,4.10
2018-05-11T16:50:32.245Z,4.20
2018-05-11T16:53:01.100Z,4.83
2018-05-11T16:55:37.486Z,4.90
2018-05-11T16:58:07.997Z,4.90
2018-05-11T17:00:36.815Z,7.73
2018-05-11T17:03:09.784Z,5.70
2018-05-11T17:05:38.471Z,7.60
2018-05-11T17:08:09.668Z,6.10
2018-05-11T17:10:38.740Z,7.10
2018-05-11T17:13:07.200Z,6.70
2018-05-11T17:15:39.417Z,7.30
2018-05-11T17:18:10.595Z,6.73
2018-05-11T17:20:38.387Z,6.80
2018-05-11T17:23:06.889Z,7.10
2018-05-11T17:25:34.967Z,7.13
2018-05-11T17:28:02.460Z,7.03
2018-05-11T17:30:33.311Z,6.60
2018-05-11T17:33:01.108Z,7.10
2018-05-11T17:35:29.634Z,7.43
2018-05-11T17:37:57.996Z,7.60
2018-05-11T17:40:25.872Z,8.33
2018-05-11T17:42:53.547Z,7.00
2018-05-11T17:45:21.085Z,7.93
2018-05-11T17:47:48.688Z,7.77
2018-05-11T17:50:16.330Z,7.83
2018-05-11T17:52:43.954Z,7.30
2018-05-11T17:55:12.471Z,18.20
2018-05-11T17:57:40.839Z,7.20
2018-05-11T18:00:08.430Z,7.03
2018-05-11T18:02:36.077Z,8.60
2018-05-11T18:05:04.404Z,7.50
2018-05-11T18:07:32.355Z,7.50
2018-05-11T18:09:59.984Z,7.50
2018-05-11T18:12:27.900Z,7.97
2018-05-11T18:14:55.419Z,8.47
2018-05-11T18:17:23.859Z,18.33
2018-05-11T18:19:51.408Z,16.33
2018-05-11T18:22:19.029Z,10.00
2018-05-11T18:24:46.739Z,22.40
2018-05-11T18:27:14.307Z,13.50
2018-05-11T18:29:41.809Z,15.77
2018-05-11T18:32:09.393Z,9.83
2018-05-11T18:34:37.032Z,11.60
2018-05-11T18:37:04.644Z,9.27
2018-05-11T18:39:32.286Z,24.27
2018-05-11T18:42:00.469Z,8.37
2018-05-11T18:44:29.219Z,10.90
2018-05-11T18:46:57.360Z,8.53
2018-05-11T18:49:25.641Z,8.63
2018-05-11T18:51:53.928Z,9.27
2018-05-11T18:54:22.463Z,14.07
2018-05-11T18:56:49.899Z,10.67
2018-05-11T18:59:17.580Z,8.67
2018-05-11T19:01:47.136Z,9.13
2018-05-11T19:04:14.739Z,9.60
2018-05-11T19:06:42.382Z,9.47
2018-05-11T19:09:09.896Z,10.20
2018-05-11T19:11:37.513Z,10.13
2018-05-11T19:14:05.195Z,10.33
2018-05-11T19:16:32.931Z,8.57
2018-05-11T19:19:00.579Z,10.37
2018-05-11T19:21:28.147Z,10.03
2018-05-11T19:23:55.923Z,10.10
2018-05-11T19:26:23.424Z,10.00
2018-05-11T19:28:51.059Z,10.60
2018-05-11T19:31:18.623Z,10.90
2018-05-11T19:33:46.283Z,10.80
2018-05-11T19:36:13.811Z,10.60
2018-05-11T19:38:41.331Z,10.00
2018-05-11T19:41:08.838Z,5.80
2018-05-11T19:43:36.351Z,4.73
2018-05-11T19:46:04.800Z,10.77
2018-05-11T19:48:32.476Z,5.37
2018-05-11T19:51:00.039Z,8.57
2018-05-11T19:53:27.531Z,4.20
2018-05-11T19:55:55.816Z,9.50
2018-05-11T19:58:23.319Z,3.73
2018-05-11T20:00:50.956Z,3.67
2018-05-11T20:03:18.496Z,3.60
2018-05-11T20:05:47.602Z,4.47
2018-05-11T20:08:15.099Z,3.30
2018-05-11T20:10:42.603Z,3.53
2018-05-11T20:13:10.271Z,7.20
2018-05-11T20:15:37.872Z,3.33
2018-05-11T20:18:06.294Z,3.83
2018-05-11T20:20:33.829Z,21.17
2018-05-11T20:23:01.496Z,5.23
2018-05-11T20:25:29.119Z,3.30
2018-05-11T20:27:56.641Z,4.17
2018-05-11T20:30:25.169Z,3.37
2018-05-11T20:32:53.522Z,3.83
2018-05-11T20:35:21.112Z,4.43
2018-05-11T20:37:48.766Z,3.37
2018-05-11T20:40:16.420Z,6.67
2018-05-11T20:42:43.982Z,5.03
2018-05-11T20:45:11.555Z,3.53
2018-05-11T20:47:39.283Z,3.90
2018-05-11T20:50:06.896Z,5.53
2018-05-11T20:52:34.513Z,5.70
2018-05-11T20:55:02.166Z,6.53
2018-05-11T20:57:29.780Z,4.27
2018-05-11T20:59:58.237Z,9.97
2018-05-11T21:02:25.806Z,6.33
2018-05-11T21:04:53.415Z,4.17
2018-05-11T21:07:21.037Z,2.80
2018-05-11T21:09:48.628Z,4.20
2018-05-11T21:12:16.313Z,5.03
2018-05-11T21:14:44.088Z,6.00
2018-05-11T21:17:11.774Z,5.70
2018-05-11T21:19:39.432Z,5.00
2018-05-11T21:22:07.102Z,3.23
2018-05-11T21:24:34.661Z,3.50
2018-05-11T21:27:02.400Z,4.47
2018-05-11T21:29:30.065Z,5.37
2018-05-11T21:31:57.716Z,4.30
2018-05-11T21:34:25.314Z,3.83
2018-05-11T21:36:52.947Z,3.23
2018-05-11T21:39:20.507Z,5.43
2018-05-11T21:41:48.205Z,4.53
2018-05-11T21:44:15.915Z,4.10
2018-05-11T21:46:43.691Z,7.90
2018-05-11T21:49:11.289Z,5.37
2018-05-11T21:51:38.929Z,7.90
2018-05-11T21:54:07.388Z,6.00
2018-05-11T21:56:35.724Z,6.33
2018-05-11T21:59:03.272Z,6.47
2018-05-11T22:01:30.954Z,4.13
2018-05-11T22:03:59.289Z,5.00
2018-05-11T22:06:26.891Z,4.80
2018-05-11T22:08:55.308Z,4.40
2018-05-11T22:11:22.975Z,3.73
2018-05-11T22:13:50.554Z,4.73
2018-05-11T22:16:18.202Z,4.93
2018-05-11T22:18:45.792Z,4.93
2018-05-11T22:21:13.427Z,4.50
2018-05-11T22:23:41.014Z,5.77
2018-05-11T22:26:08.711Z,4.40
2018-05-11T22:31:10.503Z,5.03
2018-05-11T22:33:38.086Z,5.40
2018-05-11T22:36:06.443Z,5.37
2018-05-11T22:38:34.212Z,5.22
2018-05-11T22:41:01.829Z,5.50
2018-05-11T22:43:29.528Z,5.80
2018-05-11T22:45:57.248Z,5.87
2018-05-11T22:48:24.887Z,7.13
2018-05-11T22:50:52.520Z,6.65
2018-05-11T22:53:21.105Z,6.95
2018-05-11T22:55:48.726Z,7.03
2018-05-11T22:58:16.388Z,6.97
2018-05-11T23:00:44.175Z,7.25
2018-05-11T23:03:11.918Z,9.10
2018-05-11T23:05:41.174Z,9.03
2018-05-11T23:08:08.916Z,8.53
2018-05-11T23:10:38.309Z,8.80
2018-05-11T23:13:06.081Z,8.70
2018-05-11T23:15:34.735Z,9.20
2018-05-11T23:18:02.397Z,9.17
2018-05-11T23:20:32.308Z,9.05
2018-05-11T23:23:00.068Z,10.18
2018-05-11T23:25:28.476Z,8.50
2018-05-11T23:27:56.220Z,10.27
2018-05-11T23:30:23.967Z,11.10
2018-05-11T23:35:25.682Z,8.80
2018-05-11T23:37:53.344Z,9.02
2018-05-11T23:40:21.863Z,8.38
2018-05-11T23:42:49.421Z,9.25
2018-05-11T23:45:17.031Z,8.93
2018-05-11T23:47:45.968Z,7.80
2018-05-11T23:50:13.668Z,9.75
2018-05-11T23:52:41.243Z,8.82
2018-05-11T23:55:09.640Z,7.90
2018-05-11T23:57:37.331Z,8.75
