createdAt,value
2023-12-30T00:00:17.750Z,1.20
2023-12-30T00:02:46.473Z,1.30
2023-12-30T00:05:13.460Z,1.20
2023-12-30T00:07:40.031Z,1.30
2023-12-30T00:10:07.159Z,1.10
2023-12-30T00:12:33.865Z,1.10
2023-12-30T00:15:00.395Z,1.20
2023-12-30T00:17:26.921Z,0.80
2023-12-30T00:19:55.125Z,1.10
2023-12-30T00:22:23.564Z,1.10
2023-12-30T00:24:50.149Z,0.90
2023-12-30T00:27:16.707Z,1.00
2023-12-30T00:29:43.271Z,1.20
2023-12-30T00:32:09.846Z,1.30
2023-12-30T00:34:36.350Z,0.90
2023-12-30T00:37:05.773Z,1.30
2023-12-30T00:39:32.363Z,1.00
2023-12-30T00:41:58.772Z,1.30
2023-12-30T00:44:25.345Z,1.20
2023-12-30T00:46:51.948Z,1.70
2023-12-30T00:49:18.978Z,1.20
2023-12-30T00:51:45.529Z,1.60
2023-12-30T00:54:12.130Z,1.20
2023-12-30T00:56:38.791Z,1.00
2023-12-30T00:59:05.307Z,1.10
2023-12-30T01:01:31.861Z,1.20
2023-12-30T01:03:58.696Z,1.40
2023-12-30T01:06:25.216Z,1.10
2023-12-30T01:08:51.730Z,0.90
2023-12-30T01:11:18.281Z,1.20
2023-12-30T01:13:44.899Z,1.30
2023-12-30T01:16:13.577Z,0.90
2023-12-30T01:18:41.386Z,0.90
2023-12-30T01:21:07.978Z,2.10
2023-12-30T01:23:34.524Z,1.60
2023-12-30T01:26:01.108Z,1.20
2023-12-30T01:28:27.823Z,1.10
2023-12-30T01:30:57.684Z,0.90
2023-12-30T01:33:33.425Z,1.30
2023-12-30T01:36:00.151Z,1.40
2023-12-30T01:38:26.646Z,1.10
2023-12-30T01:40:54.546Z,1.10
2023-12-30T01:43:27.936Z,0.90
2023-12-30T01:45:54.904Z,1.30
2023-12-30T01:48:22.100Z,1.30
2023-12-30T01:50:49.713Z,1.10
2023-12-30T01:53:17.640Z,1.10
2023-12-30T01:55:44.793Z,1.00
2023-12-30T01:58:12.205Z,1.20
2023-12-30T02:00:39.634Z,1.40
2023-12-30T02:03:06.150Z,1.20
2023-12-30T02:05:32.825Z,1.00
2023-12-30T02:08:00.323Z,1.20
2023-12-30T02:10:26.984Z,1.50
2023-12-30T02:12:53.784Z,1.20
2023-12-30T02:15:25.880Z,1.10
2023-12-30T02:17:56.407Z,0.90
2023-12-30T02:20:23.601Z,1.10
2023-12-30T02:22:50.437Z,1.10
2023-12-30T02:25:17.126Z,0.80
2023-12-30T02:27:44.013Z,1.20
2023-12-30T02:30:11.764Z,1.30
2023-12-30T02:32:38.394Z,0.80
2023-12-30T02:35:06.029Z,1.40
2023-12-30T02:37:32.595Z,1.10
2023-12-30T02:39:59.419Z,1.30
2023-12-30T02:42:25.917Z,1.20
2023-12-30T02:44:52.729Z,1.00
2023-12-30T02:47:19.554Z,1.20
2023-12-30T02:49:46.380Z,1.20
2023-12-30T02:52:13.184Z,1.30
2023-12-30T02:54:39.720Z,1.20
2023-12-30T02:57:07.306Z,1.30
2023-12-30T02:59:33.950Z,1.20
2023-12-30T03:02:00.820Z,1.30
2023-12-30T03:04:27.466Z,1.20
2023-12-30T03:06:54.306Z,1.10
2023-12-30T03:09:20.856Z,0.90
2023-12-30T03:11:47.356Z,1.20
2023-12-30T03:14:13.802Z,1.30
2023-12-30T03:16:40.330Z,1.10
2023-12-30T03:19:06.902Z,1.00
2023-12-30T03:21:33.482Z,1.00
2023-12-30T03:24:00.096Z,0.90
2023-12-30T03:26:26.562Z,0.90
2023-12-30T03:28:53.228Z,1.50
2023-12-30T03:31:23.847Z,1.20
2023-12-30T03:33:50.447Z,1.10
2023-12-30T03:36:17.027Z,0.80
2023-12-30T03:38:43.705Z,1.20
2023-12-30T03:41:10.407Z,1.10
2023-12-30T03:43:36.948Z,1.20
2023-12-30T03:46:06.796Z,0.90
2023-12-30T03:48:34.101Z,1.20
2023-12-30T03:51:00.813Z,1.00
2023-12-30T03:53:27.494Z,1.00
2023-12-30T03:55:54.023Z,1.30
2023-12-30T03:58:20.713Z,1.00
2023-12-30T04:00:47.157Z,1.40
2023-12-30T04:03:13.948Z,1.20
2023-12-30T04:05:40.657Z,1.70
2023-12-30T04:08:07.193Z,1.20
2023-12-30T04:10:33.846Z,1.10
2023-12-30T04:13:00.788Z,1.20
2023-12-30T04:15:27.673Z,1.30
2023-12-30T04:17:54.287Z,1.10
2023-12-30T04:20:20.843Z,1.30
2023-12-30T04:22:47.345Z,1.30
2023-12-30T04:25:13.889Z,1.00
2023-12-30T04:27:40.438Z,0.80
2023-12-30T04:30:07.820Z,1.20
2023-12-30T04:32:34.502Z,1.40
2023-12-30T04:35:01.068Z,1.00
2023-12-30T04:37:27.808Z,1.10
2023-12-30T04:39:54.551Z,1.00
2023-12-30T04:42:21.118Z,1.30
2023-12-30T04:44:49.966Z,1.20
2023-12-30T04:47:16.471Z,1.10
2023-12-30T04:49:43.035Z,1.40
2023-12-30T04:52:09.955Z,1.40
2023-12-30T04:54:36.748Z,0.90
2023-12-30T04:57:03.616Z,1.20
2023-12-30T04:59:30.037Z,1.30
2023-12-30T05:01:56.637Z,1.50
2023-12-30T05:04:23.313Z,1.20
2023-12-30T05:06:51.284Z,1.20
2023-12-30T05:09:17.845Z,1.30
2023-12-30T05:11:45.506Z,1.10
2023-12-30T05:14:13.005Z,1.20
2023-12-30T05:16:47.354Z,1.00
2023-12-30T05:19:14.228Z,1.00
2023-12-30T05:21:42.749Z,1.10
2023-12-30T05:24:09.640Z,1.40
2023-12-30T05:26:36.983Z,1.40
2023-12-30T05:29:03.663Z,1.20
2023-12-30T05:31:30.195Z,1.20
2023-12-30T05:33:57.112Z,1.20
2023-12-30T05:36:23.805Z,1.20
2023-12-30T05:38:50.384Z,1.20
2023-12-30T05:41:16.824Z,1.00
2023-12-30T05:43:43.477Z,1.30
2023-12-30T05:46:17.055Z,1.20
2023-12-30T05:48:44.660Z,1.00
2023-12-30T05:51:11.736Z,1.30
2023-12-30T05:53:38.265Z,1.50
2023-12-30T05:56:08.201Z,1.20
2023-12-30T05:58:36.335Z,1.10
2023-12-30T06:01:03.554Z,1.00
2023-12-30T06:03:30.700Z,1.30
2023-12-30T06:05:57.416Z,1.80
2023-12-30T06:08:24.184Z,1.00
2023-12-30T06:10:52.689Z,1.30
2023-12-30T06:13:19.538Z,1.20
2023-12-30T06:15:51.346Z,1.30
2023-12-30T06:18:18.595Z,1.00
2023-12-30T06:20:49.127Z,0.90
2023-12-30T06:23:15.653Z,1.20
2023-12-30T06:25:43.050Z,0.90
2023-12-30T06:28:09.631Z,1.00
2023-12-30T06:30:36.128Z,1.00
2023-12-30T06:33:10.000Z,1.20
2023-12-30T06:35:36.738Z,1.10
2023-12-30T06:38:03.461Z,1.20
2023-12-30T06:40:30.351Z,1.60
2023-12-30T06:42:57.095Z,1.10
2023-12-30T06:45:23.753Z,1.40
2023-12-30T06:47:50.273Z,1.10
2023-12-30T06:50:19.029Z,1.20
2023-12-30T06:52:48.386Z,1.40
2023-12-30T06:55:22.989Z,0.80
2023-12-30T06:57:53.602Z,0.90
2023-12-30T07:00:21.246Z,1.20
2023-12-30T07:02:48.144Z,1.30
2023-12-30T07:05:14.786Z,1.40
2023-12-30T07:07:41.382Z,1.70
2023-12-30T07:10:08.436Z,1.30
2023-12-30T07:12:35.323Z,1.20
2023-12-30T07:15:02.087Z,1.30
2023-12-30T07:17:29.128Z,1.70
2023-12-30T07:19:55.863Z,1.40
2023-12-30T07:22:23.451Z,1.80
2023-12-30T07:24:50.071Z,2.10
2023-12-30T07:27:16.601Z,2.10
2023-12-30T07:29:43.057Z,1.90
2023-12-30T07:32:09.413Z,2.10
2023-12-30T07:34:39.172Z,2.40
2023-12-30T07:37:05.898Z,3.10
2023-12-30T07:39:34.769Z,2.50
2023-12-30T07:42:01.486Z,3.60
2023-12-30T07:44:29.625Z,3.10
2023-12-30T07:46:56.173Z,4.50
2023-12-30T07:49:25.766Z,4.50
2023-12-30T07:51:54.402Z,4.20
2023-12-30T07:54:20.848Z,4.30
2023-12-30T07:56:47.659Z,4.50
2023-12-30T07:59:14.438Z,3.80
2023-12-30T08:01:42.980Z,3.90
2023-12-30T08:04:12.236Z,4.60
2023-12-30T08:06:41.321Z,3.90
2023-12-30T08:09:12.659Z,3.30
2023-12-30T08:11:50.235Z,3.30
2023-12-30T08:14:25.358Z,3.20
2023-12-30T08:16:52.006Z,3.00
2023-12-30T08:19:18.952Z,3.00
2023-12-30T08:21:45.814Z,3.30
2023-12-30T08:24:15.890Z,2.90
2023-12-30T08:26:42.409Z,3.30
2023-12-30T08:29:12.063Z,3.20
2023-12-30T08:31:46.492Z,2.90
2023-12-30T08:34:14.101Z,3.30
2023-12-30T08:36:41.038Z,3.50
2023-12-30T08:39:07.510Z,3.70
2023-12-30T08:41:35.206Z,4.10
2023-12-30T08:44:02.527Z,4.30
2023-12-30T08:46:29.376Z,4.00
2023-12-30T08:48:56.157Z,4.50
2023-12-30T08:51:23.917Z,5.20
2023-12-30T08:53:50.479Z,4.80
2023-12-30T08:56:17.066Z,5.60
2023-12-30T08:58:43.614Z,6.00
2023-12-30T09:01:10.183Z,5.80
2023-12-30T09:03:36.818Z,6.30
2023-12-30T09:06:03.470Z,6.20
2023-12-30T09:08:33.035Z,6.10
2023-12-30T09:11:00.199Z,5.10
2023-12-30T09:13:26.758Z,5.30
2023-12-30T09:15:53.453Z,5.50
2023-12-30T09:18:20.281Z,4.40
2023-12-30T09:20:46.831Z,4.10
2023-12-30T09:23:13.774Z,4.30
2023-12-30T09:25:40.380Z,4.50
2023-12-30T09:28:07.100Z,3.90
2023-12-30T09:30:33.821Z,4.00
2023-12-30T09:33:00.520Z,4.30
2023-12-30T09:35:27.454Z,4.00
2023-12-30T09:37:54.144Z,3.30
2023-12-30T09:40:20.682Z,3.10
2023-12-30T09:42:49.547Z,2.90
2023-12-30T09:45:16.005Z,2.50
2023-12-30T09:47:42.834Z,2.30
2023-12-30T09:50:10.083Z,2.40
2023-12-30T09:52:36.541Z,2.70
2023-12-30T09:55:03.146Z,2.10
2023-12-30T09:57:29.752Z,2.10
2023-12-30T09:59:56.345Z,2.00
2023-12-30T10:02:22.834Z,2.20
2023-12-30T10:04:51.144Z,1.90
2023-12-30T10:09:47.796Z,1.90
2023-12-30T10:12:14.328Z,2.10
2023-12-30T10:14:40.914Z,2.10
2023-12-30T10:17:07.729Z,2.10
2023-12-30T10:19:34.281Z,1.70
2023-12-30T10:22:04.099Z,1.90
2023-12-30T10:24:31.352Z,2.00
2023-12-30T10:27:04.448Z,2.20
2023-12-30T10:29:39.849Z,2.50
2023-12-30T10:32:13.355Z,2.70
2023-12-30T10:34:41.889Z,1.70
2023-12-30T10:37:08.386Z,1.90
2023-12-30T10:39:35.712Z,1.80
2023-12-30T10:42:02.257Z,2.10
2023-12-30T10:44:28.896Z,2.10
2023-12-30T10:46:55.981Z,2.10
2023-12-30T10:49:23.252Z,2.40
2023-12-30T10:51:50.091Z,2.20
2023-12-30T10:54:21.165Z,2.50
2023-12-30T10:56:53.035Z,1.90
2023-12-30T10:59:19.634Z,2.20
2023-12-30T11:01:46.226Z,1.80
2023-12-30T11:04:13.826Z,1.70
2023-12-30T11:06:46.064Z,2.10
2023-12-30T11:09:14.557Z,2.10
2023-12-30T11:14:19.093Z,2.20
2023-12-30T11:16:51.624Z,1.90
2023-12-30T11:19:28.448Z,2.30
2023-12-30T11:21:56.208Z,3.10
2023-12-30T11:24:23.828Z,2.30
2023-12-30T11:26:53.456Z,2.20
2023-12-30T11:29:29.791Z,2.50
2023-12-30T11:31:57.585Z,2.50
2023-12-30T11:34:25.799Z,2.20
2023-12-30T11:39:23.736Z,2.40
2023-12-30T11:41:50.360Z,2.60
2023-12-30T11:44:17.009Z,1.90
2023-12-30T11:46:43.594Z,2.50
2023-12-30T11:49:10.273Z,2.80
2023-12-30T11:51:37.121Z,2.60
2023-12-30T11:54:06.718Z,3.00
2023-12-30T11:56:34.092Z,3.00
2023-12-30T11:59:02.908Z,2.60
2023-12-30T12:01:29.710Z,2.10
2023-12-30T12:03:57.505Z,2.40
2023-12-30T12:06:24.135Z,2.30
2023-12-30T12:08:50.944Z,2.80
2023-12-30T12:11:17.845Z,2.30
2023-12-30T12:13:44.578Z,3.60
2023-12-30T12:16:11.205Z,2.50
2023-12-30T12:18:37.825Z,2.60
2023-12-30T12:21:12.448Z,2.30
2023-12-30T12:23:42.883Z,2.80
2023-12-30T12:26:09.626Z,2.90
2023-12-30T12:28:36.292Z,2.50
2023-12-30T12:31:03.779Z,2.60
2023-12-30T12:33:30.382Z,2.60
2023-12-30T12:35:57.069Z,2.40
2023-12-30T12:38:23.708Z,2.30
2023-12-30T12:40:51.237Z,2.50
2023-12-30T12:43:18.422Z,3.00
2023-12-30T12:45:44.992Z,3.20
2023-12-30T12:48:12.458Z,3.40
2023-12-30T12:50:39.272Z,3.00
2023-12-30T12:53:05.821Z,3.00
2023-12-30T12:55:32.507Z,3.10
2023-12-30T12:57:59.660Z,3.30
2023-12-30T13:00:26.759Z,3.40
2023-12-30T13:02:53.200Z,3.50
2023-12-30T13:05:23.669Z,3.30
2023-12-30T13:07:50.634Z,3.80
2023-12-30T13:10:32.554Z,3.20
2023-12-30T13:12:59.544Z,3.50
2023-12-30T13:15:26.396Z,4.70
2023-12-30T13:17:55.019Z,4.90
2023-12-30T13:20:21.774Z,4.80
2023-12-30T13:22:54.328Z,5.00
2023-12-30T13:25:20.885Z,4.90
2023-12-30T13:27:47.623Z,5.80
2023-12-30T13:30:14.456Z,6.90
2023-12-30T13:32:42.724Z,7.20
2023-12-30T13:35:09.553Z,8.10
2023-12-30T13:37:40.447Z,7.70
2023-12-30T13:40:13.205Z,7.50
2023-12-30T13:42:40.511Z,8.00
2023-12-30T13:45:11.100Z,8.40
2023-12-30T13:47:46.576Z,8.00
2023-12-30T13:50:32.220Z,9.00
2023-12-30T13:53:02.716Z,9.60
2023-12-30T13:55:33.558Z,8.80
2023-12-30T13:58:03.231Z,7.30
2023-12-30T14:00:31.937Z,8.80
2023-12-30T14:02:59.527Z,8.60
2023-12-30T14:05:36.520Z,7.30
2023-12-30T14:08:33.441Z,8.20
2023-12-30T14:11:09.934Z,7.60
2023-12-30T14:13:37.115Z,8.40
2023-12-30T14:16:04.234Z,7.40
2023-12-30T14:18:30.906Z,8.20
2023-12-30T14:20:57.506Z,7.70
2023-12-30T14:23:24.136Z,7.10
2023-12-30T14:25:50.623Z,8.00
2023-12-30T14:28:17.303Z,7.50
2023-12-30T14:30:44.705Z,7.40
2023-12-30T14:33:11.179Z,6.80
2023-12-30T14:35:37.807Z,6.70
2023-12-30T14:38:06.057Z,7.10
2023-12-30T14:40:32.568Z,7.20
2023-12-30T14:42:59.020Z,7.20
2023-12-30T14:45:25.614Z,6.70
2023-12-30T14:47:52.217Z,6.20
2023-12-30T14:50:19.623Z,5.70
2023-12-30T14:52:46.549Z,5.10
2023-12-30T14:55:13.297Z,5.50
2023-12-30T14:57:40.784Z,5.70
2023-12-30T15:00:12.364Z,5.60
2023-12-30T15:02:39.234Z,5.10
2023-12-30T15:05:06.796Z,5.10
2023-12-30T15:07:33.742Z,5.60
2023-12-30T15:10:00.337Z,6.20
2023-12-30T15:12:27.357Z,5.50
2023-12-30T15:14:53.787Z,5.50
2023-12-30T15:17:20.589Z,4.90
2023-12-30T15:19:47.232Z,4.80
2023-12-30T15:22:14.151Z,5.20
2023-12-30T15:24:40.745Z,6.50
2023-12-30T15:27:07.177Z,5.60
2023-12-30T15:29:33.673Z,6.50
2023-12-30T15:32:01.507Z,5.40
2023-12-30T15:34:28.540Z,7.30
2023-12-30T15:36:55.135Z,6.30
2023-12-30T15:39:21.553Z,5.50
2023-12-30T15:41:48.065Z,7.00
2023-12-30T15:44:14.737Z,5.40
2023-12-30T15:46:41.144Z,4.90
2023-12-30T15:49:09.061Z,5.80
2023-12-30T15:51:37.422Z,7.30
2023-12-30T15:54:04.324Z,6.00
2023-12-30T15:56:30.812Z,11.10
2023-12-30T15:58:57.268Z,6.90
2023-12-30T16:01:23.924Z,5.30
2023-12-30T16:03:50.650Z,5.70
2023-12-30T16:06:17.456Z,5.80
2023-12-30T16:08:43.932Z,4.40
2023-12-30T16:11:10.337Z,4.50
2023-12-30T16:13:37.154Z,4.60
2023-12-30T16:16:04.159Z,4.40
2023-12-30T16:18:30.813Z,4.90
2023-12-30T16:20:57.335Z,25.80
2023-12-30T16:23:23.818Z,5.10
2023-12-30T16:25:50.462Z,4.40
2023-12-30T16:28:17.487Z,4.30
2023-12-30T16:30:44.372Z,6.80
2023-12-30T16:33:11.478Z,5.60
2023-12-30T16:35:38.103Z,5.90
2023-12-30T16:38:04.855Z,5.60
2023-12-30T16:40:31.971Z,6.00
2023-12-30T16:42:58.565Z,5.10
2023-12-30T16:45:25.977Z,5.80
2023-12-30T16:47:52.915Z,5.50
2023-12-30T16:50:19.768Z,5.10
2023-12-30T16:52:46.700Z,4.70
2023-12-30T16:55:13.641Z,7.50
2023-12-30T16:57:40.216Z,5.30
2023-12-30T17:00:10.278Z,5.30
2023-12-30T17:02:37.651Z,5.30
2023-12-30T17:05:07.252Z,6.10
2023-12-30T17:07:34.292Z,5.80
2023-12-30T17:10:02.609Z,10.20
2023-12-30T17:12:29.290Z,10.50
2023-12-30T17:14:55.718Z,8.00
2023-12-30T17:17:23.252Z,10.30
2023-12-30T17:19:53.030Z,7.40
2023-12-30T17:22:19.740Z,5.70
2023-12-30T17:24:46.493Z,6.90
2023-12-30T17:27:13.376Z,6.30
2023-12-30T17:29:40.099Z,7.40
2023-12-30T17:32:12.769Z,7.20
2023-12-30T17:34:39.304Z,6.90
2023-12-30T17:37:05.950Z,5.50
2023-12-30T17:39:32.514Z,6.10
2023-12-30T17:42:04.235Z,4.10
2023-12-30T17:44:30.861Z,4.10
2023-12-30T17:46:57.662Z,4.00
2023-12-30T17:49:24.494Z,4.30
2023-12-30T17:51:51.390Z,4.10
2023-12-30T17:54:18.052Z,3.40
2023-12-30T17:56:44.609Z,3.90
2023-12-30T17:59:11.236Z,4.30
2023-12-30T18:01:37.897Z,4.10
2023-12-30T18:04:04.652Z,3.50
2023-12-30T18:06:31.274Z,3.50
2023-12-30T18:08:57.893Z,2.70
2023-12-30T18:11:24.401Z,3.20
2023-12-30T18:13:50.875Z,3.30
2023-12-30T18:16:17.836Z,3.30
2023-12-30T18:18:45.073Z,3.00
2023-12-30T18:21:12.374Z,3.60
2023-12-30T18:23:38.949Z,2.80
2023-12-30T18:26:11.418Z,3.90
2023-12-30T18:28:38.066Z,4.20
2023-12-30T18:31:05.347Z,4.90
2023-12-30T18:33:32.773Z,3.10
2023-12-30T18:35:59.312Z,2.90
2023-12-30T18:38:25.845Z,2.70
2023-12-30T18:40:52.352Z,3.30
2023-12-30T18:43:18.964Z,4.00
2023-12-30T18:45:45.408Z,3.90
2023-12-30T18:48:14.546Z,4.70
2023-12-30T18:50:42.260Z,6.20
2023-12-30T18:53:08.772Z,6.10
2023-12-30T18:55:36.046Z,5.40
2023-12-30T18:58:04.902Z,5.60
2023-12-30T19:00:31.391Z,5.80
2023-12-30T19:02:57.799Z,6.20
2023-12-30T19:05:24.301Z,6.60
2023-12-30T19:07:51.246Z,5.40
2023-12-30T19:10:18.034Z,7.10
2023-12-30T19:12:45.861Z,7.50
2023-12-30T19:15:12.297Z,6.70
2023-12-30T19:17:38.806Z,6.30
2023-12-30T19:20:06.008Z,6.80
2023-12-30T19:22:32.576Z,6.20
2023-12-30T19:24:59.703Z,6.40
2023-12-30T19:27:26.237Z,8.10
2023-12-30T19:29:52.672Z,5.70
2023-12-30T19:32:19.223Z,5.10
2023-12-30T19:34:45.946Z,4.50
2023-12-30T19:37:12.954Z,5.00
2023-12-30T19:39:39.758Z,4.20
2023-12-30T19:42:09.259Z,4.30
2023-12-30T19:44:35.740Z,4.80
2023-12-30T19:47:04.980Z,5.20
2023-12-30T19:49:31.469Z,4.30
2023-12-30T19:51:57.907Z,6.10
2023-12-30T19:54:26.428Z,4.60
2023-12-30T19:56:53.329Z,10.20
2023-12-30T19:59:19.851Z,6.40
2023-12-30T20:01:46.594Z,4.20
2023-12-30T20:04:13.260Z,3.90
2023-12-30T20:06:44.581Z,3.80
2023-12-30T20:09:11.100Z,3.20
2023-12-30T20:11:37.973Z,3.40
2023-12-30T20:14:06.838Z,5.80
2023-12-30T20:16:33.349Z,5.20
2023-12-30T20:19:00.254Z,4.40
2023-12-30T20:21:26.859Z,4.70
2023-12-30T20:23:53.244Z,4.50
2023-12-30T20:26:19.797Z,4.70
2023-12-30T20:28:46.335Z,4.60
2023-12-30T20:31:20.190Z,4.70
2023-12-30T20:33:47.304Z,5.40
2023-12-30T20:36:21.135Z,7.70
2023-12-30T20:38:47.765Z,5.60
2023-12-30T20:41:17.717Z,5.80
2023-12-30T20:43:44.297Z,6.30
2023-12-30T20:46:11.241Z,5.60
2023-12-30T20:48:37.919Z,5.00
2023-12-30T20:51:04.859Z,4.80
2023-12-30T20:53:32.629Z,4.40
2023-12-30T20:55:59.005Z,4.20
2023-12-30T20:58:26.114Z,3.70
2023-12-30T21:00:52.785Z,3.80
2023-12-30T21:03:19.503Z,4.20
2023-12-30T21:05:46.050Z,3.20
2023-12-30T21:08:12.588Z,4.00
2023-12-30T21:10:40.390Z,4.30
2023-12-30T21:13:07.119Z,3.70
2023-12-30T21:15:33.816Z,2.80
2023-12-30T21:18:00.408Z,5.20
2023-12-30T21:20:26.944Z,4.00
2023-12-30T21:22:56.390Z,3.00
2023-12-30T21:25:26.938Z,2.90
2023-12-30T21:27:54.399Z,2.80
2023-12-30T21:30:21.487Z,3.60
2023-12-30T21:32:50.068Z,2.70
2023-12-30T21:35:17.205Z,3.40
2023-12-30T21:37:47.954Z,2.20
2023-12-30T21:40:16.468Z,2.30
2023-12-30T21:42:42.942Z,2.70
2023-12-30T21:45:10.528Z,2.90
2023-12-30T21:47:37.292Z,2.20
2023-12-30T21:50:05.053Z,2.50
2023-12-30T21:52:32.636Z,2.70
2023-12-30T21:55:00.059Z,2.30
2023-12-30T21:57:26.508Z,2.80
2023-12-30T21:59:52.991Z,2.50
2023-12-30T22:02:19.881Z,2.40
2023-12-30T22:04:46.712Z,2.20
2023-12-30T22:07:13.412Z,2.50
2023-12-30T22:09:39.999Z,2.50
2023-12-30T22:12:06.475Z,2.00
2023-12-30T22:14:32.971Z,2.10
2023-12-30T22:16:59.549Z,2.50
2023-12-30T22:19:26.062Z,2.10
2023-12-30T22:21:52.711Z,2.10
2023-12-30T22:24:19.657Z,2.30
2023-12-30T22:26:46.160Z,2.60
2023-12-30T22:29:13.957Z,2.00
2023-12-30T22:31:44.178Z,1.90
2023-12-30T22:34:11.003Z,2.10
2023-12-30T22:36:38.228Z,1.70
2023-12-30T22:39:04.770Z,2.40
2023-12-30T22:41:35.806Z,1.80
2023-12-30T22:44:02.322Z,2.10
2023-12-30T22:46:28.941Z,2.20
2023-12-30T22:48:55.625Z,2.10
2023-12-30T22:51:22.148Z,2.50
2023-12-30T22:53:48.714Z,2.20
2023-12-30T22:56:15.304Z,2.30
2023-12-30T22:58:41.935Z,2.50
2023-12-30T23:01:08.685Z,2.20
2023-12-30T23:03:35.324Z,2.50
2023-12-30T23:06:01.903Z,2.00
2023-12-30T23:08:28.441Z,2.20
2023-12-30T23:10:55.030Z,2.10
2023-12-30T23:13:23.103Z,1.90
2023-12-30T23:15:50.525Z,2.00
2023-12-30T23:18:17.232Z,1.50
2023-12-30T23:20:44.240Z,2.60
2023-12-30T23:23:11.274Z,1.70
2023-12-30T23:25:37.735Z,2.20
2023-12-30T23:28:05.197Z,1.90
2023-12-30T23:30:31.794Z,2.10
2023-12-30T23:32:58.437Z,2.20
2023-12-30T23:35:25.056Z,1.50
2023-12-30T23:37:54.342Z,1.60
2023-12-30T23:40:20.895Z,1.70
2023-12-30T23:42:47.453Z,1.90
2023-12-30T23:45:15.730Z,1.90
2023-12-30T23:47:42.297Z,1.80
2023-12-30T23:50:09.433Z,1.60
2023-12-30T23:52:35.921Z,1.80
2023-12-30T23:55:04.284Z,1.70
2023-12-30T23:57:30.907Z,1.70
2023-12-30T23:59:57.433Z,1.70
