createdAt,value
2022-10-22T00:00:14.816Z,29.63
2022-10-22T00:02:43.182Z,29.27
2022-10-22T00:05:10.702Z,34.27
2022-10-22T00:07:38.609Z,28.70
2022-10-22T00:10:05.848Z,27.57
2022-10-22T00:12:33.434Z,25.13
2022-10-22T00:15:01.756Z,30.95
2022-10-22T00:17:29.321Z,24.60
2022-10-22T00:19:56.897Z,29.40
2022-10-22T00:22:24.429Z,23.93
2022-10-22T00:24:51.956Z,31.27
2022-10-22T00:27:19.538Z,24.90
2022-10-22T00:29:47.085Z,26.00
2022-10-22T00:32:15.400Z,25.60
2022-10-22T00:34:42.989Z,23.07
2022-10-22T00:37:11.312Z,24.93
2022-10-22T00:39:38.857Z,22.20
2022-10-22T00:42:06.450Z,26.37
2022-10-22T00:44:58.858Z,25.27
2022-10-22T00:47:26.696Z,27.07
2022-10-22T00:49:54.348Z,25.50
2022-10-22T00:52:22.568Z,27.90
2022-10-22T00:54:50.149Z,26.60
2022-10-22T00:57:17.694Z,27.50
2022-10-22T00:59:45.286Z,29.10
2022-10-22T01:02:12.821Z,26.97
2022-10-22T01:04:40.405Z,28.17
2022-10-22T01:07:07.913Z,27.30
2022-10-22T01:09:47.447Z,28.07
2022-10-22T01:12:17.900Z,26.53
2022-10-22T01:15:00.237Z,23.23
2022-10-22T01:17:33.373Z,27.63
2022-10-22T01:20:18.939Z,31.77
2022-10-22T01:22:55.519Z,30.27
2022-10-22T01:25:31.690Z,29.87
2022-10-22T01:28:13.975Z,31.27
2022-10-22T01:30:42.296Z,26.03
2022-10-22T01:33:09.840Z,23.90
2022-10-22T01:35:40.115Z,27.83
2022-10-22T01:38:08.470Z,27.27
2022-10-22T01:40:36.019Z,28.23
2022-10-22T01:43:03.564Z,21.13
2022-10-22T01:45:31.170Z,25.37
2022-10-22T01:48:01.410Z,24.10
2022-10-22T01:50:41.282Z,25.67
2022-10-22T01:53:30.126Z,19.60
2022-10-22T01:56:18.769Z,21.57
2022-10-22T01:58:55.057Z,21.30
2022-10-22T02:01:50.022Z,25.10
2022-10-22T02:04:18.357Z,25.53
2022-10-22T02:06:45.912Z,28.23
2022-10-22T02:09:13.509Z,22.27
2022-10-22T02:11:41.029Z,25.83
2022-10-22T02:14:08.589Z,27.20
2022-10-22T02:16:36.160Z,24.27
2022-10-22T02:19:03.722Z,27.90
2022-10-22T02:21:31.257Z,24.83
2022-10-22T02:23:58.861Z,20.33
2022-10-22T02:26:28.856Z,25.67
2022-10-22T02:28:59.129Z,21.60
2022-10-22T02:31:29.951Z,18.63
2022-10-22T02:33:58.244Z,25.53
2022-10-22T02:36:25.809Z,21.30
2022-10-22T02:38:54.132Z,20.67
2022-10-22T02:41:21.715Z,27.07
2022-10-22T02:43:51.928Z,29.97
2022-10-22T02:46:19.492Z,18.37
2022-10-22T02:48:47.018Z,19.80
2022-10-22T02:51:14.575Z,21.48
2022-10-22T02:53:42.126Z,17.77
2022-10-22T02:56:09.690Z,18.13
2022-10-22T02:58:37.246Z,18.07
2022-10-22T03:01:04.848Z,13.97
2022-10-22T03:03:32.355Z,14.53
2022-10-22T03:05:59.888Z,15.70
2022-10-22T03:08:27.483Z,16.33
2022-10-22T03:10:55.041Z,11.63
2022-10-22T03:13:22.566Z,16.80
2022-10-22T03:15:50.904Z,9.90
2022-10-22T03:18:18.428Z,16.00
2022-10-22T03:20:45.977Z,13.93
2022-10-22T03:23:13.561Z,12.23
2022-10-22T03:25:41.105Z,13.23
2022-10-22T03:28:08.640Z,12.33
2022-10-22T03:30:36.224Z,8.73
2022-10-22T03:33:03.769Z,6.57
2022-10-22T03:35:31.314Z,13.93
2022-10-22T03:37:58.907Z,14.73
2022-10-22T03:40:26.452Z,12.33
2022-10-22T03:42:53.996Z,11.20
2022-10-22T03:45:22.693Z,11.30
2022-10-22T03:47:50.219Z,11.27
2022-10-22T03:50:18.523Z,7.90
2022-10-22T03:52:46.106Z,7.90
2022-10-22T03:55:13.659Z,14.27
2022-10-22T03:57:41.303Z,10.73
2022-10-22T04:00:08.955Z,9.63
2022-10-22T04:02:36.489Z,9.07
2022-10-22T04:05:04.114Z,13.37
2022-10-22T04:07:31.671Z,14.27
2022-10-22T04:09:59.921Z,18.33
2022-10-22T04:12:27.455Z,10.80
2022-10-22T04:14:55.778Z,16.90
2022-10-22T04:17:23.304Z,16.47
2022-10-22T04:19:50.848Z,14.47
2022-10-22T04:22:19.190Z,11.53
2022-10-22T04:24:46.776Z,9.63
2022-10-22T04:27:14.262Z,10.33
2022-10-22T04:29:41.828Z,8.37
2022-10-22T04:32:09.389Z,13.67
2022-10-22T04:34:36.943Z,11.07
2022-10-22T04:37:04.497Z,10.03
2022-10-22T04:39:32.037Z,16.33
2022-10-22T04:41:59.556Z,8.97
2022-10-22T04:44:27.121Z,11.93
2022-10-22T04:46:54.685Z,15.20
2022-10-22T04:49:22.171Z,6.60
2022-10-22T04:51:50.789Z,10.57
2022-10-22T04:54:18.355Z,14.23
2022-10-22T04:56:45.917Z,7.00
2022-10-22T04:59:14.212Z,8.43
2022-10-22T05:01:43.205Z,6.67
2022-10-22T05:04:09.319Z,11.40
2022-10-22T05:06:36.877Z,7.67
2022-10-22T05:09:04.506Z,5.63
2022-10-22T05:11:31.954Z,6.30
2022-10-22T05:14:00.295Z,7.07
2022-10-22T05:16:30.598Z,10.47
2022-10-22T05:18:58.122Z,3.27
2022-10-22T05:21:25.735Z,5.13
2022-10-22T05:23:53.269Z,6.17
2022-10-22T05:26:20.818Z,5.23
2022-10-22T05:28:48.402Z,6.33
2022-10-22T05:31:15.947Z,6.50
2022-10-22T05:33:43.496Z,3.97
2022-10-22T05:36:14.098Z,5.00
2022-10-22T05:38:41.602Z,8.57
2022-10-22T05:41:09.147Z,10.07
2022-10-22T05:43:36.710Z,6.73
2022-10-22T05:46:04.443Z,8.13
2022-10-22T05:51:10.101Z,7.43
2022-10-22T05:53:38.391Z,7.00
2022-10-22T05:56:05.935Z,7.10
2022-10-22T05:58:36.158Z,4.13
2022-10-22T06:01:01.822Z,5.20
2022-10-22T06:03:29.359Z,7.27
2022-10-22T06:05:57.737Z,5.43
2022-10-22T06:08:25.440Z,7.20
2022-10-22T06:10:52.965Z,7.67
2022-10-22T06:13:20.539Z,7.87
2022-10-22T06:15:48.084Z,7.97
2022-10-22T06:18:15.635Z,7.17
2022-10-22T06:20:43.501Z,4.83
2022-10-22T06:23:11.033Z,5.97
2022-10-22T06:25:39.336Z,4.63
2022-10-22T06:28:07.215Z,6.80
2022-10-22T06:30:34.749Z,7.00
2022-10-22T06:33:02.284Z,6.00
2022-10-22T06:35:30.625Z,6.57
2022-10-22T06:37:58.167Z,4.60
2022-10-22T06:40:25.711Z,9.25
2022-10-22T06:42:53.276Z,6.47
2022-10-22T06:45:20.821Z,4.77
2022-10-22T06:47:49.104Z,4.93
2022-10-22T06:50:16.689Z,8.33
2022-10-22T06:52:44.220Z,3.97
2022-10-22T06:55:11.745Z,6.13
2022-10-22T06:57:39.632Z,7.10
2022-10-22T07:00:07.828Z,5.63
2022-10-22T07:02:35.355Z,8.53
2022-10-22T07:05:03.696Z,4.83
2022-10-22T07:07:31.249Z,3.20
2022-10-22T07:09:58.774Z,7.75
2022-10-22T07:12:26.378Z,8.53
2022-10-22T07:14:53.892Z,7.57
2022-10-22T07:17:21.438Z,5.80
2022-10-22T07:19:51.291Z,6.73
2022-10-22T07:22:17.315Z,5.47
2022-10-22T07:24:44.852Z,5.68
2022-10-22T07:27:12.434Z,4.90
2022-10-22T07:29:39.958Z,2.93
2022-10-22T07:32:07.483Z,6.33
2022-10-22T07:34:35.049Z,5.27
2022-10-22T07:37:02.691Z,3.13
2022-10-22T07:39:30.246Z,5.73
2022-10-22T07:41:57.830Z,6.17
2022-10-22T07:44:26.133Z,6.60
2022-10-22T07:46:53.648Z,7.23
2022-10-22T07:49:21.568Z,8.50
2022-10-22T07:51:49.102Z,6.53
2022-10-22T07:54:17.443Z,3.50
2022-10-22T07:56:46.780Z,6.73
2022-10-22T07:59:15.074Z,5.75
2022-10-22T08:01:42.657Z,12.20
2022-10-22T08:04:10.970Z,5.50
2022-10-22T08:06:38.504Z,7.77
2022-10-22T08:09:06.132Z,8.60
2022-10-22T08:11:34.530Z,7.43
2022-10-22T08:14:02.053Z,7.33
2022-10-22T08:16:30.446Z,9.27
2022-10-22T08:18:58.012Z,5.53
2022-10-22T08:21:25.554Z,6.80
2022-10-22T08:23:53.156Z,9.67
2022-10-22T08:26:21.461Z,9.63
2022-10-22T08:28:49.005Z,5.63
2022-10-22T08:31:16.569Z,5.90
2022-10-22T08:33:44.162Z,9.02
2022-10-22T08:36:12.475Z,9.43
2022-10-22T08:38:39.998Z,5.87
2022-10-22T08:41:11.129Z,6.10
2022-10-22T08:43:41.558Z,7.07
2022-10-22T08:46:12.606Z,5.93
2022-10-22T08:48:46.729Z,6.87
2022-10-22T08:51:23.125Z,4.33
2022-10-22T08:54:27.891Z,3.33
2022-10-22T08:56:58.110Z,4.97
2022-10-22T08:59:28.333Z,6.00
2022-10-22T09:01:55.948Z,5.47
2022-10-22T09:04:29.418Z,8.40
2022-10-22T09:06:57.710Z,3.77
2022-10-22T09:09:25.314Z,3.07
2022-10-22T09:11:52.859Z,6.80
2022-10-22T09:14:20.429Z,7.17
2022-10-22T09:17:12.662Z,6.20
2022-10-22T09:19:40.146Z,5.63
2022-10-22T09:25:23.416Z,8.20
2022-10-22T09:27:51.748Z,5.50
2022-10-22T09:30:22.432Z,4.90
2022-10-22T09:33:00.612Z,7.83
2022-10-22T09:35:28.135Z,13.83
2022-10-22T09:37:55.676Z,4.80
2022-10-22T09:40:23.259Z,6.57
2022-10-22T09:42:50.794Z,4.83
2022-10-22T09:45:23.842Z,2.20
2022-10-22T09:48:01.918Z,2.37
2022-10-22T09:50:21.786Z,6.67
2022-10-22T09:52:58.293Z,6.50
2022-10-22T09:55:25.818Z,6.57
2022-10-22T09:57:53.352Z,5.78
2022-10-22T10:00:20.951Z,6.63
2022-10-22T10:02:48.492Z,8.17
2022-10-22T10:05:19.016Z,6.45
2022-10-22T10:07:49.424Z,5.60
2022-10-22T10:10:32.033Z,5.50
2022-10-22T10:13:02.551Z,7.60
2022-10-22T10:15:39.114Z,3.23
2022-10-22T10:18:13.424Z,3.83
2022-10-22T10:20:47.884Z,3.77
2022-10-22T10:23:45.495Z,7.70
2022-10-22T10:26:28.144Z,5.83
2022-10-22T10:29:19.519Z,5.23
2022-10-22T10:32:23.571Z,6.50
2022-10-22T10:35:03.719Z,6.10
2022-10-22T10:37:33.939Z,3.83
2022-10-22T10:40:39.076Z,6.13
2022-10-22T10:43:22.387Z,5.93
2022-10-22T10:46:14.485Z,5.77
2022-10-22T10:48:53.619Z,8.50
2022-10-22T10:51:39.222Z,6.30
2022-10-22T10:54:27.838Z,4.53
2022-10-22T10:56:59.083Z,3.60
2022-10-22T10:59:44.479Z,4.87
2022-10-22T11:02:29.797Z,13.17
2022-10-22T11:05:13.122Z,5.57
2022-10-22T11:07:46.260Z,4.07
2022-10-22T11:10:22.015Z,7.50
2022-10-22T11:12:49.550Z,6.80
2022-10-22T11:15:26.271Z,6.33
2022-10-22T11:17:53.836Z,5.23
2022-10-22T11:20:51.453Z,8.38
2022-10-22T11:23:22.441Z,3.00
2022-10-22T11:25:49.446Z,6.83
2022-10-22T11:28:20.058Z,6.10
2022-10-22T11:30:48.324Z,8.83
2022-10-22T11:33:15.847Z,5.10
2022-10-22T11:35:43.410Z,5.10
2022-10-22T11:38:10.948Z,7.85
2022-10-22T11:40:38.494Z,6.32
2022-10-22T11:43:06.077Z,6.77
2022-10-22T11:45:39.823Z,4.77
2022-10-22T11:48:11.407Z,6.60
2022-10-22T11:50:41.841Z,9.97
2022-10-22T11:53:15.238Z,3.63
2022-10-22T11:55:48.246Z,6.90
2022-10-22T11:58:36.732Z,6.43
2022-10-22T12:01:11.029Z,5.00
2022-10-22T12:03:38.620Z,4.27
2022-10-22T12:06:06.123Z,9.13
2022-10-22T12:08:33.754Z,9.93
2022-10-22T12:11:01.183Z,5.80
2022-10-22T12:13:29.510Z,4.33
2022-10-22T12:15:57.040Z,7.73
2022-10-22T12:18:24.576Z,6.73
2022-10-22T12:20:55.675Z,3.97
2022-10-22T12:23:23.221Z,5.00
2022-10-22T12:25:50.744Z,6.00
2022-10-22T12:28:18.313Z,10.10
2022-10-22T12:30:45.857Z,8.87
2022-10-22T12:33:19.191Z,9.17
2022-10-22T12:35:46.739Z,4.77
2022-10-22T12:38:14.270Z,4.40
2022-10-22T12:40:45.873Z,4.70
2022-10-22T12:43:12.328Z,6.93
2022-10-22T12:45:39.847Z,4.63
2022-10-22T12:48:07.372Z,7.68
2022-10-22T12:50:35.714Z,6.57
2022-10-22T12:53:03.239Z,6.67
2022-10-22T12:55:30.764Z,8.30
2022-10-22T12:58:00.090Z,7.23
2022-10-22T13:00:27.641Z,9.50
2022-10-22T13:02:55.921Z,5.77
2022-10-22T13:05:23.505Z,9.37
2022-10-22T13:07:51.074Z,6.83
2022-10-22T13:10:21.249Z,10.13
2022-10-22T13:12:51.737Z,5.57
2022-10-22T13:15:28.019Z,8.20
2022-10-22T13:18:19.897Z,5.57
2022-10-22T13:20:55.973Z,7.53
2022-10-22T13:23:23.510Z,6.67
2022-10-22T13:26:03.096Z,8.60
2022-10-22T13:28:30.651Z,6.60
2022-10-22T13:31:00.676Z,4.87
2022-10-22T13:33:30.829Z,6.27
2022-10-22T13:35:58.369Z,4.57
2022-10-22T13:38:26.666Z,7.13
2022-10-22T13:40:54.240Z,8.67
2022-10-22T13:43:21.785Z,4.67
2022-10-22T13:45:49.330Z,6.43
2022-10-22T13:48:17.682Z,13.33
2022-10-22T13:50:45.225Z,4.37
2022-10-22T13:53:18.715Z,6.80
2022-10-22T13:55:43.297Z,9.70
2022-10-22T13:58:10.879Z,4.77
2022-10-22T14:00:43.988Z,6.47
2022-10-22T14:03:11.523Z,7.23
2022-10-22T14:05:39.067Z,9.25
2022-10-22T14:08:06.596Z,5.50
2022-10-22T14:10:34.183Z,7.27
2022-10-22T14:13:01.726Z,8.73
2022-10-22T14:15:29.249Z,7.20
2022-10-22T14:17:57.591Z,11.33
2022-10-22T14:20:30.501Z,4.77
2022-10-22T14:22:58.814Z,7.17
2022-10-22T14:25:26.435Z,4.77
2022-10-22T14:27:53.968Z,5.43
2022-10-22T14:30:21.512Z,8.38
2022-10-22T14:32:49.075Z,6.83
2022-10-22T14:35:19.517Z,5.70
2022-10-22T14:37:47.062Z,10.53
2022-10-22T14:40:14.666Z,4.63
2022-10-22T14:42:43.211Z,6.73
2022-10-22T14:45:16.210Z,7.80
2022-10-22T14:47:43.804Z,6.97
2022-10-22T14:50:12.086Z,4.90
2022-10-22T14:52:39.957Z,6.10
2022-10-22T14:55:08.115Z,3.07
2022-10-22T14:57:35.682Z,4.50
2022-10-22T15:00:03.167Z,6.20
2022-10-22T15:02:30.742Z,6.53
2022-10-22T15:07:25.813Z,4.73
2022-10-22T15:09:54.164Z,4.00
2022-10-22T15:12:21.682Z,2.93
2022-10-22T15:14:49.216Z,5.77
2022-10-22T15:17:16.817Z,7.50
2022-10-22T15:19:44.363Z,5.10
2022-10-22T15:22:11.896Z,6.77
2022-10-22T15:24:39.470Z,3.37
2022-10-22T15:27:07.001Z,6.03
2022-10-22T15:29:35.314Z,8.77
2022-10-22T15:32:03.213Z,7.13
2022-10-22T15:34:30.749Z,5.53
2022-10-22T15:36:58.293Z,11.75
2022-10-22T15:39:25.877Z,10.60
2022-10-22T15:41:53.434Z,13.47
2022-10-22T15:44:20.979Z,12.00
2022-10-22T15:49:16.641Z,10.90
2022-10-22T15:51:44.167Z,9.77
2022-10-22T15:54:14.292Z,9.00
2022-10-22T15:56:41.845Z,6.53
2022-10-22T15:59:09.404Z,9.27
2022-10-22T16:01:36.979Z,5.20
2022-10-22T16:04:04.553Z,3.87
2022-10-22T16:06:38.133Z,5.73
2022-10-22T16:09:05.801Z,4.43
2022-10-22T16:11:33.256Z,7.30
2022-10-22T16:14:00.811Z,7.23
2022-10-22T16:16:28.375Z,11.77
2022-10-22T16:18:55.914Z,15.17
2022-10-22T16:21:23.458Z,10.55
2022-10-22T16:23:51.043Z,9.50
2022-10-22T16:26:18.577Z,7.57
2022-10-22T16:28:46.110Z,7.53
2022-10-22T16:31:14.460Z,12.17
2022-10-22T16:33:46.477Z,13.20
2022-10-22T16:36:09.681Z,14.33
2022-10-22T16:38:37.234Z,8.93
2022-10-22T16:41:10.490Z,8.97
2022-10-22T16:43:38.054Z,10.32
2022-10-22T16:46:05.631Z,8.80
2022-10-22T16:48:33.166Z,8.10
2022-10-22T16:51:00.688Z,5.33
2022-10-22T16:53:28.297Z,8.43
2022-10-22T16:55:56.575Z,9.13
2022-10-22T16:58:24.123Z,8.03
2022-10-22T17:00:51.721Z,4.67
2022-10-22T17:03:19.219Z,10.60
2022-10-22T17:05:47.515Z,7.23
2022-10-22T17:08:15.342Z,4.73
2022-10-22T17:10:42.877Z,5.40
2022-10-22T17:13:10.409Z,9.77
2022-10-22T17:15:37.989Z,10.60
2022-10-22T17:18:05.551Z,7.70
2022-10-22T17:20:33.326Z,10.07
2022-10-22T17:23:00.930Z,8.87
2022-10-22T17:25:37.474Z,10.30
2022-10-22T17:28:05.834Z,10.10
2022-10-22T17:30:33.333Z,10.10
2022-10-22T17:33:00.857Z,12.67
2022-10-22T17:35:28.442Z,17.13
2022-10-22T17:37:56.745Z,14.00
2022-10-22T17:40:24.291Z,14.63
2022-10-22T17:42:51.871Z,10.37
2022-10-22T17:45:19.426Z,10.10
2022-10-22T17:47:46.961Z,8.40
2022-10-22T17:50:14.534Z,11.23
2022-10-22T17:52:42.415Z,9.30
2022-10-22T17:55:10.388Z,30.67
2022-10-22T17:57:37.963Z,10.57
2022-10-22T18:00:05.664Z,13.90
2022-10-22T18:02:33.129Z,10.47
2022-10-22T18:05:01.471Z,6.50
2022-10-22T18:07:29.046Z,11.37
2022-10-22T18:09:56.571Z,12.07
2022-10-22T18:12:24.157Z,8.73
2022-10-22T18:14:51.680Z,9.47
2022-10-22T18:17:19.216Z,9.33
2022-10-22T18:19:46.780Z,11.43
2022-10-22T18:22:14.310Z,6.43
2022-10-22T18:24:42.608Z,14.73
2022-10-22T18:27:10.188Z,9.43
2022-10-22T18:29:37.723Z,9.87
2022-10-22T18:32:07.374Z,6.80
2022-10-22T18:34:32.938Z,13.20
2022-10-22T18:37:01.260Z,11.47
2022-10-22T18:39:28.797Z,10.87
2022-10-22T18:41:57.258Z,12.27
2022-10-22T18:44:24.809Z,11.37
2022-10-22T18:46:53.105Z,8.33
2022-10-22T18:49:20.695Z,12.27
2022-10-22T18:51:48.259Z,13.30
2022-10-22T18:54:23.080Z,9.10
2022-10-22T18:56:43.397Z,9.93
2022-10-22T18:59:13.700Z,12.90
2022-10-22T19:01:41.234Z,17.33
2022-10-22T19:04:08.834Z,10.60
2022-10-22T19:06:37.162Z,7.73
2022-10-22T19:09:04.004Z,6.63
2022-10-22T19:11:31.529Z,13.68
2022-10-22T19:13:59.077Z,12.33
2022-10-22T19:16:26.603Z,11.77
2022-10-22T19:18:54.206Z,11.07
2022-10-22T19:21:21.722Z,10.13
2022-10-22T19:23:49.270Z,7.87
2022-10-22T19:26:17.149Z,9.20
2022-10-22T19:28:44.691Z,8.23
2022-10-22T19:31:12.227Z,8.00
2022-10-22T19:33:40.568Z,5.57
2022-10-22T19:36:11.059Z,7.37
2022-10-22T19:38:38.603Z,12.00
2022-10-22T19:41:15.170Z,12.47
2022-10-22T19:43:42.698Z,8.27
2022-10-22T19:46:10.223Z,8.68
2022-10-22T19:48:39.623Z,8.85
2022-10-22T19:51:09.722Z,9.80
2022-10-22T19:53:37.294Z,9.98
2022-10-22T19:56:05.603Z,9.40
2022-10-22T19:58:33.119Z,8.00
2022-10-22T20:01:06.182Z,11.00
2022-10-22T20:03:33.712Z,8.23
2022-10-22T20:06:01.238Z,8.90
2022-10-22T20:08:28.771Z,7.57
2022-10-22T20:10:56.346Z,12.93
2022-10-22T20:13:23.881Z,9.20
2022-10-22T20:15:51.540Z,7.20
2022-10-22T20:18:19.896Z,6.43
2022-10-22T20:20:48.215Z,7.07
2022-10-22T20:23:15.733Z,6.37
2022-10-22T20:25:44.089Z,9.83
2022-10-22T20:28:11.832Z,11.10
2022-10-22T20:30:45.139Z,15.82
2022-10-22T20:33:12.976Z,12.53
2022-10-22T20:35:40.502Z,9.07
2022-10-22T20:38:08.804Z,12.37
2022-10-22T20:40:36.378Z,7.17
2022-10-22T20:43:03.913Z,7.20
2022-10-22T20:45:31.443Z,8.13
2022-10-22T20:48:02.608Z,7.87
2022-10-22T20:50:27.303Z,9.87
2022-10-22T20:52:54.845Z,11.87
2022-10-22T20:55:23.213Z,11.93
2022-10-22T20:57:50.750Z,9.90
2022-10-22T21:00:18.304Z,9.77
2022-10-22T21:02:45.878Z,12.77
2022-10-22T21:05:13.432Z,9.73
2022-10-22T21:07:41.362Z,11.40
2022-10-22T21:10:08.760Z,7.65
2022-10-22T21:12:36.322Z,11.27
2022-10-22T21:15:04.598Z,12.93
2022-10-22T21:17:31.427Z,7.67
2022-10-22T21:19:59.709Z,7.60
2022-10-22T21:22:29.903Z,10.18
2022-10-22T21:24:57.675Z,7.10
2022-10-22T21:27:25.211Z,10.40
2022-10-22T21:29:52.742Z,7.33
2022-10-22T21:32:21.087Z,7.80
2022-10-22T21:34:48.608Z,14.43
2022-10-22T21:37:16.154Z,10.38
2022-10-22T21:39:43.732Z,10.20
2022-10-22T21:42:11.271Z,10.67
2022-10-22T21:44:38.817Z,7.90
2022-10-22T21:47:07.158Z,11.40
2022-10-22T21:49:34.680Z,6.47
2022-10-22T21:52:02.224Z,10.83
2022-10-22T21:54:29.798Z,6.57
2022-10-22T21:56:57.344Z,10.17
2022-10-22T21:59:24.956Z,7.20
2022-10-22T22:01:52.548Z,7.40
2022-10-22T22:04:20.881Z,13.45
2022-10-22T22:06:48.415Z,9.97
2022-10-22T22:09:16.054Z,7.63
2022-10-22T22:11:43.526Z,14.90
2022-10-22T22:14:11.382Z,13.50
2022-10-22T22:16:38.956Z,9.43
2022-10-22T22:19:06.507Z,14.17
2022-10-22T22:21:34.778Z,11.03
2022-10-22T22:24:02.391Z,12.77
2022-10-22T22:26:30.332Z,15.33
2022-10-22T22:29:00.160Z,12.18
2022-10-22T22:31:30.441Z,12.30
2022-10-22T22:34:06.562Z,12.05
2022-10-22T22:36:37.051Z,11.23
2022-10-22T22:39:04.595Z,13.30
2022-10-22T22:41:32.119Z,7.27
2022-10-22T22:44:00.499Z,14.33
2022-10-22T22:46:28.021Z,11.97
2022-10-22T22:48:55.555Z,10.50
2022-10-22T22:51:23.162Z,10.20
2022-10-22T22:53:50.706Z,8.70
2022-10-22T22:56:18.262Z,6.50
2022-10-22T22:58:45.845Z,12.50
2022-10-22T23:01:19.165Z,8.70
2022-10-22T23:03:47.349Z,13.48
2022-10-22T23:06:15.839Z,9.00
2022-10-22T23:08:43.433Z,9.67
2022-10-22T23:11:10.908Z,12.53
2022-10-22T23:13:38.489Z,12.57
2022-10-22T23:16:09.460Z,11.27
2022-10-22T23:18:37.974Z,10.73
2022-10-22T23:21:07.330Z,10.27
2022-10-22T23:23:34.863Z,12.17
2022-10-22T23:26:03.177Z,15.67
2022-10-22T23:28:30.750Z,11.53
2022-10-22T23:30:58.274Z,12.07
2022-10-22T23:33:25.802Z,9.00
2022-10-22T23:35:53.377Z,13.33
2022-10-22T23:38:21.690Z,12.87
2022-10-22T23:40:49.223Z,15.97
2022-10-22T23:43:17.642Z,28.10
2022-10-22T23:45:45.188Z,35.80
2022-10-22T23:48:12.717Z,21.83
2022-10-22T23:50:41.067Z,16.63
2022-10-22T23:53:08.595Z,24.63
2022-10-22T23:55:39.090Z,44.47
2022-10-22T23:58:06.684Z,16.80
